createdAt,value
2023-04-07T00:00:23.043Z,33.55
2023-04-07T00:02:55.036Z,30.70
2023-04-07T00:05:26.989Z,27.13
2023-04-07T00:07:58.988Z,28.13
2023-04-07T00:10:31.121Z,37.45
2023-04-07T00:13:04.501Z,36.80
2023-04-07T00:15:36.496Z,28.23
2023-04-07T00:18:08.630Z,29.02
2023-04-07T00:20:40.932Z,26.38
2023-04-07T00:23:12.926Z,36.90
2023-04-07T00:25:44.860Z,41.78
2023-04-07T00:28:18.325Z,28.77
2023-04-07T00:30:50.356Z,26.55
2023-04-07T00:33:22.509Z,28.85
2023-04-07T00:35:54.665Z,34.58
2023-04-07T00:38:26.704Z,24.38
2023-04-07T00:41:02.195Z,22.90
2023-04-07T00:43:35.727Z,34.15
2023-04-07T00:46:07.980Z,26.00
2023-04-07T00:48:39.969Z,25.45
2023-04-07T00:51:12.642Z,23.75
2023-04-07T00:53:44.743Z,23.13
2023-04-07T00:56:16.876Z,25.05
2023-04-07T00:58:50.293Z,29.40
2023-04-07T01:01:25.128Z,24.90
2023-04-07T01:04:05.243Z,25.08
2023-04-07T01:06:44.023Z,24.35
2023-04-07T01:09:21.843Z,25.48
2023-04-07T01:11:59.949Z,32.47
2023-04-07T01:14:38.631Z,27.13
2023-04-07T01:17:28.543Z,21.60
2023-04-07T01:20:07.836Z,26.38
2023-04-07T01:22:44.811Z,24.83
2023-04-07T01:25:31.893Z,35.17
2023-04-07T01:28:42.295Z,21.90
2023-04-07T01:31:17.291Z,25.38
2023-04-07T01:33:51.205Z,21.67
2023-04-07T01:36:23.776Z,31.08
2023-04-07T01:38:56.231Z,22.92
2023-04-07T01:41:29.867Z,23.65
2023-04-07T01:44:03.272Z,25.50
2023-04-07T01:46:36.741Z,24.58
2023-04-07T01:49:08.889Z,27.73
2023-04-07T01:51:42.515Z,28.67
2023-04-07T01:54:14.635Z,21.88
2023-04-07T01:56:46.923Z,19.23
2023-04-07T01:59:18.899Z,23.70
2023-04-07T02:01:53.341Z,21.75
2023-04-07T02:04:31.667Z,21.30
2023-04-07T02:07:15.971Z,20.45
2023-04-07T02:09:57.918Z,25.02
2023-04-07T02:12:31.287Z,17.42
2023-04-07T02:15:13.616Z,27.25
2023-04-07T02:17:53.574Z,20.92
2023-04-07T02:20:25.901Z,23.23
2023-04-07T02:22:58.261Z,28.23
2023-04-07T02:25:32.114Z,22.85
2023-04-07T02:28:05.049Z,28.90
2023-04-07T02:30:37.027Z,22.20
2023-04-07T02:33:11.119Z,20.40
2023-04-07T02:35:43.100Z,19.63
2023-04-07T02:38:15.071Z,21.58
2023-04-07T02:40:47.006Z,21.25
2023-04-07T02:43:20.900Z,22.17
2023-04-07T02:45:52.839Z,19.75
2023-04-07T02:48:26.351Z,20.60
2023-04-07T02:50:58.827Z,21.10
2023-04-07T02:53:30.842Z,23.70
2023-04-07T02:56:02.900Z,20.88
2023-04-07T02:58:34.885Z,20.73
2023-04-07T03:01:07.099Z,30.17
2023-04-07T03:03:42.519Z,27.10
2023-04-07T03:06:21.696Z,22.73
2023-04-07T03:09:12.021Z,24.58
2023-04-07T03:11:44.810Z,23.83
2023-04-07T03:14:16.956Z,20.00
2023-04-07T03:16:54.030Z,20.75
2023-04-07T03:19:28.575Z,19.08
2023-04-07T03:22:00.607Z,18.13
2023-04-07T03:24:32.581Z,22.92
2023-04-07T03:27:05.376Z,21.00
2023-04-07T03:29:46.923Z,24.48
2023-04-07T03:32:20.701Z,21.33
2023-04-07T03:34:54.047Z,27.92
2023-04-07T03:37:26.524Z,21.25
2023-04-07T03:39:59.723Z,25.58
2023-04-07T03:42:35.956Z,22.92
2023-04-07T03:45:11.661Z,26.42
2023-04-07T03:47:48.063Z,19.35
2023-04-07T03:50:22.645Z,30.77
2023-04-07T03:53:16.720Z,20.35
2023-04-07T03:55:49.251Z,19.92
2023-04-07T03:58:30.400Z,21.15
2023-04-07T04:01:02.745Z,19.05
2023-04-07T04:03:35.793Z,21.80
2023-04-07T04:06:23.150Z,26.25
2023-04-07T04:08:56.289Z,22.38
2023-04-07T04:11:31.713Z,22.42
2023-04-07T04:14:07.967Z,24.15
2023-04-07T04:16:42.053Z,21.05
2023-04-07T04:19:27.738Z,23.95
2023-04-07T04:22:03.339Z,24.30
2023-04-07T04:24:41.887Z,21.83
2023-04-07T04:27:14.297Z,23.65
2023-04-07T04:29:47.457Z,18.63
2023-04-07T04:32:21.531Z,19.45
2023-04-07T04:34:53.483Z,17.45
2023-04-07T04:37:27.808Z,15.60
2023-04-07T04:40:00.605Z,14.60
2023-04-07T04:42:33.878Z,17.60
2023-04-07T04:45:08.074Z,16.45
2023-04-07T04:47:41.578Z,14.55
2023-04-07T04:50:14.312Z,16.02
2023-04-07T04:52:49.190Z,15.13
2023-04-07T04:55:27.607Z,16.13
2023-04-07T04:58:00.570Z,14.88
2023-04-07T05:00:58.085Z,14.18
2023-04-07T05:03:35.459Z,14.15
2023-04-07T05:06:12.055Z,14.63
2023-04-07T05:08:47.829Z,13.27
2023-04-07T05:11:22.392Z,11.48
2023-04-07T05:13:57.339Z,11.40
2023-04-07T05:16:29.727Z,12.07
2023-04-07T05:19:01.914Z,10.45
2023-04-07T05:21:33.943Z,9.90
2023-04-07T05:24:10.326Z,11.30
2023-04-07T05:26:42.893Z,10.50
2023-04-07T05:29:14.843Z,12.77
2023-04-07T05:31:47.190Z,8.82
2023-04-07T05:34:20.705Z,9.43
2023-04-07T05:36:58.039Z,7.80
2023-04-07T05:39:32.156Z,7.88
2023-04-07T05:42:04.298Z,11.13
2023-04-07T05:44:36.427Z,8.68
2023-04-07T05:47:09.244Z,11.02
2023-04-07T05:49:46.136Z,6.35
2023-04-07T05:52:19.169Z,9.57
2023-04-07T05:54:59.990Z,7.50
2023-04-07T05:57:35.071Z,8.32
2023-04-07T06:00:10.898Z,8.40
2023-04-07T06:02:46.499Z,7.88
2023-04-07T06:05:23.148Z,7.20
2023-04-07T06:07:58.546Z,6.30
2023-04-07T06:10:34.135Z,5.10
2023-04-07T06:13:06.113Z,5.65
2023-04-07T06:15:38.308Z,6.18
2023-04-07T06:18:10.521Z,6.78
2023-04-07T06:20:42.551Z,6.20
2023-04-07T06:23:14.489Z,5.18
2023-04-07T06:25:51.919Z,5.43
2023-04-07T06:28:23.912Z,5.65
2023-04-07T06:30:57.688Z,5.70
2023-04-07T06:33:30.553Z,4.50
2023-04-07T06:36:02.797Z,5.80
2023-04-07T06:38:34.763Z,5.72
2023-04-07T06:41:11.777Z,8.45
2023-04-07T06:43:43.900Z,3.97
2023-04-07T06:46:16.042Z,3.72
2023-04-07T06:48:48.006Z,9.55
2023-04-07T06:51:19.976Z,3.72
2023-04-07T06:53:52.024Z,5.70
2023-04-07T06:56:26.201Z,3.40
2023-04-07T06:58:58.248Z,2.83
2023-04-07T07:01:30.440Z,5.07
2023-04-07T07:04:02.571Z,3.45
2023-04-07T07:06:34.680Z,6.18
2023-04-07T07:09:06.658Z,5.00
2023-04-07T07:11:40.374Z,4.15
2023-04-07T07:14:12.272Z,6.72
2023-04-07T07:16:44.314Z,6.03
2023-04-07T07:19:16.299Z,5.85
2023-04-07T07:21:48.209Z,7.60
2023-04-07T07:24:20.121Z,4.97
2023-04-07T07:26:53.534Z,4.07
2023-04-07T07:29:25.684Z,5.20
2023-04-07T07:31:57.695Z,4.22
2023-04-07T07:34:29.830Z,3.72
2023-04-07T07:37:01.949Z,3.30
2023-04-07T07:39:33.854Z,5.43
2023-04-07T07:42:07.256Z,4.72
2023-04-07T07:44:39.241Z,6.60
2023-04-07T07:47:12.542Z,2.25
2023-04-07T07:49:44.474Z,2.70
2023-04-07T07:52:16.592Z,3.83
2023-04-07T07:54:48.953Z,6.65
2023-04-07T07:57:22.306Z,2.30
2023-04-07T07:59:54.331Z,2.63
2023-04-07T08:02:30.960Z,5.95
2023-04-07T08:05:03.163Z,1.90
2023-04-07T08:07:35.771Z,4.50
2023-04-07T08:10:08.608Z,4.40
2023-04-07T08:12:41.976Z,4.80
2023-04-07T08:15:13.938Z,4.15
2023-04-07T08:17:46.356Z,4.78
2023-04-07T08:20:18.561Z,3.22
2023-04-07T08:22:50.495Z,4.68
2023-04-07T08:25:22.659Z,8.77
2023-04-07T08:27:56.101Z,4.07
2023-04-07T08:30:28.060Z,5.85
2023-04-07T08:33:00.114Z,4.22
2023-04-07T08:35:32.119Z,5.22
2023-04-07T08:38:04.095Z,7.10
2023-04-07T08:40:36.164Z,5.60
2023-04-07T08:43:10.679Z,5.25
2023-04-07T08:45:45.219Z,3.30
2023-04-07T08:48:18.903Z,4.97
2023-04-07T08:50:53.049Z,6.18
2023-04-07T08:53:32.020Z,7.47
2023-04-07T08:56:06.437Z,6.43
2023-04-07T08:58:40.357Z,10.85
2023-04-07T09:01:21.216Z,15.63
2023-04-07T09:03:54.115Z,9.00
2023-04-07T09:06:27.414Z,8.15
2023-04-07T09:08:59.748Z,6.35
2023-04-07T09:11:36.057Z,5.28
2023-04-07T09:14:08.098Z,4.38
2023-04-07T09:16:42.158Z,6.25
2023-04-07T09:19:14.118Z,3.70
2023-04-07T09:21:50.287Z,5.38
2023-04-07T09:24:23.700Z,5.70
2023-04-07T09:27:17.074Z,6.75
2023-04-07T09:29:49.375Z,5.35
2023-04-07T09:32:39.023Z,4.13
2023-04-07T09:35:11.133Z,4.70
2023-04-07T09:37:43.754Z,4.18
2023-04-07T09:40:27.354Z,4.68
2023-04-07T09:42:59.598Z,7.50
2023-04-07T09:45:35.763Z,9.70
2023-04-07T09:48:20.131Z,10.43
2023-04-07T09:51:06.609Z,6.75
2023-04-07T09:53:46.667Z,6.97
2023-04-07T09:56:22.436Z,13.98
2023-04-07T09:58:54.759Z,9.38
2023-04-07T10:01:26.800Z,5.20
2023-04-07T10:04:01.156Z,3.90
2023-04-07T10:06:33.249Z,4.15
2023-04-07T10:09:05.190Z,5.30
2023-04-07T10:11:37.730Z,6.63
2023-04-07T10:14:10.294Z,6.32
2023-04-07T10:16:43.255Z,4.75
2023-04-07T10:19:17.122Z,10.50
2023-04-07T10:21:52.477Z,7.30
2023-04-07T10:24:42.504Z,6.72
2023-04-07T10:27:19.537Z,9.48
2023-04-07T10:29:53.043Z,5.80
2023-04-07T10:32:25.465Z,9.57
2023-04-07T10:35:01.700Z,6.75
2023-04-07T10:37:34.445Z,6.55
2023-04-07T10:40:28.688Z,3.83
2023-04-07T10:43:01.297Z,5.30
2023-04-07T10:45:56.605Z,3.78
2023-04-07T10:48:30.548Z,5.32
2023-04-07T10:51:17.772Z,5.05
2023-04-07T10:54:23.906Z,5.32
2023-04-07T10:57:14.500Z,4.50
2023-04-07T11:00:22.770Z,8.75
2023-04-07T11:02:55.004Z,7.28
2023-04-07T11:05:27.189Z,6.70
2023-04-07T11:08:02.840Z,10.23
2023-04-07T11:10:35.667Z,3.20
2023-04-07T11:13:08.505Z,5.70
2023-04-07T11:15:41.034Z,6.18
2023-04-07T11:18:18.051Z,5.35
2023-04-07T11:20:53.350Z,10.27
2023-04-07T11:23:29.805Z,6.53
2023-04-07T11:26:03.419Z,11.93
2023-04-07T11:28:37.982Z,9.88
2023-04-07T11:31:10.399Z,6.10
2023-04-07T11:33:43.802Z,10.25
2023-04-07T11:36:26.881Z,8.23
2023-04-07T11:39:01.547Z,9.10
2023-04-07T11:41:33.941Z,9.35
2023-04-07T11:44:07.499Z,9.70
2023-04-07T11:46:53.838Z,12.32
2023-04-07T11:49:31.826Z,10.60
2023-04-07T11:52:05.771Z,5.68
2023-04-07T11:54:43.643Z,6.50
2023-04-07T11:57:25.901Z,7.38
2023-04-07T12:00:06.317Z,6.03
2023-04-07T12:05:11.038Z,10.38
2023-04-07T12:07:53.196Z,9.52
2023-04-07T12:10:27.190Z,16.73
2023-04-07T12:12:59.662Z,11.00
2023-04-07T12:15:31.743Z,7.10
2023-04-07T12:18:04.139Z,5.93
2023-04-07T12:20:37.593Z,3.72
2023-04-07T12:23:09.895Z,5.50
2023-04-07T12:25:43.241Z,7.35
2023-04-07T12:28:15.668Z,8.77
2023-04-07T12:30:47.621Z,14.65
2023-04-07T12:33:19.780Z,4.53
2023-04-07T12:35:52.106Z,10.90
2023-04-07T12:38:24.498Z,7.35
2023-04-07T12:41:03.427Z,6.45
2023-04-07T12:43:35.605Z,5.93
2023-04-07T12:46:07.629Z,8.75
2023-04-07T12:48:39.643Z,8.13
2023-04-07T12:51:11.833Z,4.93
2023-04-07T12:53:43.828Z,6.05
2023-04-07T12:56:17.190Z,5.25
2023-04-07T12:58:49.151Z,7.20
2023-04-07T13:01:21.309Z,9.90
2023-04-07T13:03:53.909Z,11.65
2023-04-07T13:06:26.190Z,8.10
2023-04-07T13:08:58.246Z,22.92
2023-04-07T13:11:31.592Z,9.48
2023-04-07T13:14:03.707Z,14.02
2023-04-07T13:16:36.882Z,4.60
2023-04-07T13:19:09.382Z,3.75
2023-04-07T13:21:46.829Z,6.63
2023-04-07T13:24:21.605Z,5.45
2023-04-07T13:26:55.015Z,5.45
2023-04-07T13:29:26.942Z,6.90
2023-04-07T13:32:05.682Z,11.05
2023-04-07T13:34:37.729Z,11.70
2023-04-07T13:37:10.059Z,11.65
2023-04-07T13:39:42.135Z,7.93
2023-04-07T13:42:20.007Z,4.78
2023-04-07T13:44:52.519Z,9.95
2023-04-07T13:47:25.052Z,15.35
2023-04-07T13:49:57.000Z,8.88
2023-04-07T13:52:30.013Z,5.72
2023-04-07T13:55:03.797Z,13.00
2023-04-07T13:57:37.237Z,10.10
2023-04-07T14:00:10.090Z,12.65
2023-04-07T14:02:42.104Z,9.70
2023-04-07T14:05:14.483Z,8.68
2023-04-07T14:07:47.314Z,13.13
2023-04-07T14:10:19.436Z,11.60
2023-04-07T14:12:53.046Z,6.53
2023-04-07T14:15:25.190Z,8.63
2023-04-07T14:17:57.277Z,21.42
2023-04-07T14:20:29.219Z,10.98
2023-04-07T14:23:01.718Z,18.92
2023-04-07T14:25:33.695Z,17.20
2023-04-07T14:28:08.224Z,15.82
2023-04-07T14:30:40.177Z,11.32
2023-04-07T14:33:12.313Z,13.45
2023-04-07T14:35:44.401Z,6.20
2023-04-07T14:38:16.591Z,9.70
2023-04-07T14:40:49.685Z,8.27
2023-04-07T14:43:23.099Z,6.68
2023-04-07T14:45:55.791Z,12.23
2023-04-07T14:48:28.276Z,13.23
2023-04-07T14:51:09.294Z,10.55
2023-04-07T14:53:43.516Z,9.77
2023-04-07T14:56:15.708Z,9.98
2023-04-07T14:58:49.065Z,12.90
2023-04-07T15:01:21.009Z,8.98
2023-04-07T15:03:53.834Z,7.05
2023-04-07T15:06:26.425Z,7.25
2023-04-07T15:08:58.437Z,13.40
2023-04-07T15:11:30.427Z,15.70
2023-04-07T15:14:05.819Z,6.28
2023-04-07T15:16:37.841Z,7.55
2023-04-07T15:19:09.907Z,3.83
2023-04-07T15:21:41.922Z,12.70
2023-04-07T15:24:15.886Z,11.65
2023-04-07T15:26:48.657Z,9.27
2023-04-07T15:29:22.161Z,10.85
2023-04-07T15:31:54.234Z,20.48
2023-04-07T15:34:26.315Z,13.88
2023-04-07T15:36:58.263Z,34.65
2023-04-07T15:39:30.300Z,43.05
2023-04-07T15:42:02.231Z,12.18
2023-04-07T15:44:39.593Z,12.40
2023-04-07T15:47:11.587Z,7.60
2023-04-07T15:49:43.556Z,10.63
2023-04-07T15:52:15.488Z,17.92
2023-04-07T15:54:47.520Z,12.27
2023-04-07T15:57:21.208Z,22.20
2023-04-07T15:59:54.610Z,10.65
2023-04-07T16:02:26.792Z,11.55
2023-04-07T16:04:59.284Z,8.35
2023-04-07T16:07:31.291Z,4.70
2023-04-07T16:10:04.052Z,7.93
2023-04-07T16:12:36.961Z,6.57
2023-04-07T16:15:11.629Z,7.78
2023-04-07T16:17:48.445Z,9.32
2023-04-07T16:20:20.480Z,5.15
2023-04-07T16:22:52.405Z,12.35
2023-04-07T16:25:24.472Z,5.80
2023-04-07T16:27:56.528Z,7.50
2023-04-07T16:30:29.925Z,8.27
2023-04-07T16:33:02.229Z,8.63
2023-04-07T16:35:34.478Z,7.03
2023-04-07T16:38:06.508Z,5.88
2023-04-07T16:40:38.478Z,9.23
2023-04-07T16:43:10.566Z,8.60
2023-04-07T16:45:50.014Z,22.40
2023-04-07T16:48:21.982Z,43.37
2023-04-07T16:50:54.017Z,40.38
2023-04-07T16:53:26.050Z,25.75
2023-04-07T16:55:58.029Z,36.60
2023-04-07T16:58:29.956Z,40.53
2023-04-07T17:01:03.406Z,39.72
2023-04-07T17:03:36.141Z,36.78
2023-04-07T17:06:08.279Z,48.42
2023-04-07T17:08:40.312Z,44.85
2023-04-07T17:11:13.489Z,46.78
2023-04-07T17:13:46.608Z,35.67
2023-04-07T17:16:20.530Z,38.85
2023-04-07T17:18:52.670Z,43.08
2023-04-07T17:21:24.841Z,45.35
2023-04-07T17:23:57.247Z,42.92
2023-04-07T17:26:29.247Z,36.67
2023-04-07T17:29:01.346Z,41.08
2023-04-07T17:31:36.092Z,39.63
2023-04-07T17:34:08.158Z,31.63
2023-04-07T17:36:41.376Z,33.35
2023-04-07T17:39:13.340Z,33.60
2023-04-07T17:41:46.904Z,40.05
2023-04-07T17:44:19.407Z,37.47
2023-04-07T17:46:52.810Z,38.92
2023-04-07T17:49:25.037Z,34.10
2023-04-07T17:51:57.018Z,42.42
2023-04-07T17:54:29.275Z,35.17
2023-04-07T17:57:01.360Z,28.02
2023-04-07T17:59:33.310Z,28.45
2023-04-07T18:02:10.373Z,39.42
2023-04-07T18:04:43.389Z,35.80
2023-04-07T18:07:15.484Z,31.67
2023-04-07T18:09:47.613Z,27.38
2023-04-07T18:12:19.788Z,23.65
2023-04-07T18:14:51.808Z,23.77
2023-04-07T18:17:25.623Z,24.88
2023-04-07T18:19:57.822Z,22.70
2023-04-07T18:22:31.551Z,27.38
2023-04-07T18:25:03.703Z,32.10
2023-04-07T18:27:35.691Z,18.80
2023-04-07T18:30:08.885Z,20.40
2023-04-07T18:32:43.607Z,25.15
2023-04-07T18:35:15.714Z,23.20
2023-04-07T18:37:47.636Z,21.15
2023-04-07T18:40:19.661Z,22.15
2023-04-07T18:42:51.962Z,24.70
2023-04-07T18:45:23.896Z,28.83
2023-04-07T18:47:57.367Z,35.72
2023-04-07T18:50:29.672Z,81.65
2023-04-07T18:53:02.039Z,63.15
2023-04-07T18:55:33.990Z,48.58
2023-04-07T18:58:06.168Z,76.20
2023-04-07T19:00:38.227Z,86.70
2023-04-07T19:03:11.995Z,68.40
2023-04-07T19:05:47.256Z,32.28
2023-04-07T19:08:19.862Z,32.60
2023-04-07T19:10:51.849Z,29.42
2023-04-07T19:13:23.811Z,26.95
2023-04-07T19:15:55.967Z,22.20
2023-04-07T19:18:31.624Z,174.18
2023-04-07T19:21:03.808Z,150.98
2023-04-07T19:23:36.174Z,51.92
2023-04-07T19:26:10.692Z,38.47
2023-04-07T19:28:42.702Z,49.35
2023-04-07T19:31:15.039Z,35.03
2023-04-07T19:33:49.004Z,43.42
2023-04-07T19:36:21.302Z,47.10
2023-04-07T19:38:53.437Z,39.90
2023-04-07T19:41:25.419Z,63.47
2023-04-07T19:43:57.465Z,44.90
2023-04-07T19:46:29.504Z,26.33
2023-04-07T19:49:02.872Z,36.67
2023-04-07T19:51:35.354Z,26.42
2023-04-07T19:54:07.385Z,61.83
2023-04-07T19:56:39.509Z,31.85
2023-04-07T19:59:11.536Z,36.13
2023-04-07T20:01:43.550Z,23.45
2023-04-07T20:04:16.951Z,50.78
2023-04-07T20:06:48.907Z,38.60
2023-04-07T20:09:22.815Z,37.25
2023-04-07T20:11:54.966Z,88.30
2023-04-07T20:14:26.958Z,45.45
2023-04-07T20:17:00.903Z,38.20
2023-04-07T20:19:34.359Z,25.80
2023-04-07T20:22:06.656Z,32.80
2023-04-07T20:24:39.258Z,28.15
2023-04-07T20:27:11.413Z,30.50
2023-04-07T20:29:43.401Z,23.85
2023-04-07T20:32:15.651Z,21.77
2023-04-07T20:34:52.125Z,30.20
2023-04-07T20:37:26.036Z,29.23
2023-04-07T20:39:58.095Z,24.85
2023-04-07T20:42:30.055Z,26.27
2023-04-07T20:45:06.448Z,25.15
2023-04-07T20:47:38.463Z,30.75
2023-04-07T20:50:12.008Z,31.08
2023-04-07T20:52:43.932Z,21.02
2023-04-07T20:55:16.266Z,22.20
2023-04-07T20:57:48.555Z,24.27
2023-04-07T21:00:20.924Z,26.50
2023-04-07T21:02:53.242Z,29.42
2023-04-07T21:05:26.759Z,28.33
2023-04-07T21:07:58.676Z,31.60
2023-04-07T21:10:30.935Z,19.35
2023-04-07T21:13:02.875Z,28.98
2023-04-07T21:15:38.174Z,27.35
2023-04-07T21:18:10.283Z,25.10
2023-04-07T21:20:43.828Z,22.92
2023-04-07T21:23:15.978Z,31.05
2023-04-07T21:25:47.935Z,31.20
2023-04-07T21:28:19.884Z,27.60
2023-04-07T21:30:55.690Z,29.92
2023-04-07T21:33:27.697Z,25.05
2023-04-07T21:36:01.568Z,26.27
2023-04-07T21:38:33.620Z,29.15
2023-04-07T21:41:05.729Z,25.13
2023-04-07T21:43:37.673Z,21.20
2023-04-07T21:46:09.868Z,21.08
2023-04-07T21:48:42.323Z,23.10
2023-04-07T21:51:15.865Z,34.28
2023-04-07T21:53:47.760Z,26.48
2023-04-07T21:56:19.733Z,29.70
2023-04-07T21:58:52.046Z,30.33
2023-04-07T22:01:24.325Z,24.77
2023-04-07T22:03:56.415Z,24.73
2023-04-07T22:06:29.921Z,26.50
2023-04-07T22:09:02.518Z,22.83
2023-04-07T22:11:35.514Z,22.65
2023-04-07T22:14:07.488Z,22.08
2023-04-07T22:16:39.644Z,29.92
2023-04-07T22:19:11.584Z,29.45
2023-04-07T22:21:45.101Z,25.73
2023-04-07T22:24:17.009Z,27.08
2023-04-07T22:26:49.025Z,27.88
2023-04-07T22:29:21.191Z,19.70
2023-04-07T22:31:53.232Z,24.65
2023-04-07T22:34:25.373Z,24.17
2023-04-07T22:36:59.042Z,24.48
2023-04-07T22:39:31.011Z,29.77
2023-04-07T22:42:03.184Z,23.67
2023-04-07T22:44:35.138Z,26.67
2023-04-07T22:47:07.716Z,27.08
2023-04-07T22:49:39.740Z,19.38
2023-04-07T22:52:13.090Z,22.73
2023-04-07T22:54:45.021Z,20.17
2023-04-07T22:57:17.052Z,26.92
2023-04-07T22:59:48.959Z,24.10
2023-04-07T23:02:21.378Z,25.30
2023-04-07T23:04:53.375Z,31.70
2023-04-07T23:07:27.185Z,24.73
2023-04-07T23:09:59.150Z,22.20
2023-04-07T23:12:31.258Z,25.40
2023-04-07T23:15:03.333Z,27.27
2023-04-07T23:17:35.555Z,21.63
2023-04-07T23:20:09.163Z,22.85
2023-04-07T23:22:42.574Z,27.50
2023-04-07T23:25:14.535Z,25.23
2023-04-07T23:27:46.514Z,19.02
2023-04-07T23:30:18.572Z,22.92
2023-04-07T23:32:51.108Z,24.65
2023-04-07T23:35:23.132Z,21.13
2023-04-07T23:37:56.896Z,18.45
2023-04-07T23:40:28.990Z,24.00
2023-04-07T23:43:01.499Z,18.73
2023-04-07T23:45:33.472Z,22.40
2023-04-07T23:48:06.053Z,15.50
2023-04-07T23:50:37.980Z,19.10
2023-04-07T23:53:11.477Z,17.23
2023-04-07T23:55:43.395Z,15.93
2023-04-07T23:58:15.510Z,15.18
