createdAt,value
2023-04-25T00:00:54.110Z,95585.19
2023-04-25T00:03:22.248Z,95586.56
2023-04-25T00:05:50.006Z,95587.34
2023-04-25T00:08:16.776Z,95585.72
2023-04-25T00:10:43.413Z,95589.38
2023-04-25T00:13:12.524Z,95591.66
2023-04-25T00:15:39.835Z,95583.34
2023-04-25T00:18:07.431Z,95574.22
2023-04-25T00:20:34.169Z,95582.53
2023-04-25T00:23:00.786Z,95575.09
2023-04-25T00:25:27.437Z,95575.03
2023-04-25T00:27:54.068Z,95573.34
2023-04-25T00:30:20.889Z,95575.09
2023-04-25T00:32:47.509Z,95572.56
2023-04-25T00:35:14.196Z,95576.81
2023-04-25T00:37:41.143Z,95569.69
2023-04-25T00:40:08.829Z,95573.34
2023-04-25T00:42:37.140Z,95570.94
2023-04-25T00:45:06.689Z,95572.16
2023-04-25T00:47:34.278Z,95565.47
2023-04-25T00:50:00.990Z,95564.06
2023-04-25T00:52:27.864Z,95563.88
2023-04-25T00:54:54.551Z,95559.88
2023-04-25T00:57:21.301Z,95557.97
2023-04-25T00:59:48.110Z,95552.16
2023-04-25T01:02:14.974Z,95550.53
2023-04-25T01:04:41.643Z,95541.84
2023-04-25T01:07:08.256Z,95547.63
2023-04-25T01:09:35.187Z,95553.47
2023-04-25T01:12:02.177Z,95546.59
2023-04-25T01:14:28.836Z,95546.59
2023-04-25T01:16:55.630Z,95550.53
2023-04-25T01:19:22.469Z,95554.63
2023-04-25T01:21:49.271Z,95547.47
2023-04-25T01:24:16.601Z,95554.13
2023-04-25T01:26:50.849Z,95548.28
2023-04-25T01:29:19.739Z,95548.53
2023-04-25T01:31:47.043Z,95545.19
2023-04-25T01:34:14.252Z,95546.75
2023-04-25T01:36:41.532Z,95538.72
2023-04-25T01:39:08.546Z,95542.88
2023-04-25T01:41:38.160Z,95540.44
2023-04-25T01:44:05.140Z,95540.94
2023-04-25T01:46:32.083Z,95541.06
2023-04-25T01:48:58.874Z,95542.16
2023-04-25T01:51:25.604Z,95538.78
2023-04-25T01:53:53.157Z,95528.59
2023-04-25T01:56:20.116Z,95518.06
2023-04-25T01:58:46.958Z,95529.16
2023-04-25T02:01:13.708Z,95528.50
2023-04-25T02:03:40.570Z,95527.94
2023-04-25T02:06:07.357Z,95516.09
2023-04-25T02:08:34.585Z,95524.25
2023-04-25T02:11:01.303Z,95528.47
2023-04-25T02:13:27.963Z,95522.38
2023-04-25T02:15:54.633Z,95524.13
2023-04-25T02:18:22.303Z,95515.03
2023-04-25T02:20:49.404Z,95513.22
2023-04-25T02:23:16.593Z,95517.56
2023-04-25T02:25:43.356Z,95516.91
2023-04-25T02:28:10.148Z,95523.53
2023-04-25T02:30:37.084Z,95521.72
2023-04-25T02:33:03.811Z,95521.09
2023-04-25T02:35:30.556Z,95517.81
2023-04-25T02:37:57.176Z,95521.72
2023-04-25T02:40:23.946Z,95522.38
2023-04-25T02:42:50.695Z,95521.72
2023-04-25T02:45:17.308Z,95515.09
2023-04-25T02:47:44.031Z,95512.94
2023-04-25T02:50:12.408Z,95510.47
2023-04-25T02:52:39.065Z,95507.22
2023-04-25T02:55:06.395Z,95501.25
2023-04-25T02:57:33.059Z,95498.56
2023-04-25T02:59:59.665Z,95495.03
2023-04-25T03:02:26.345Z,95496.88
2023-04-25T03:04:53.628Z,95496.53
2023-04-25T03:07:20.529Z,95493.06
2023-04-25T03:09:47.132Z,95493.22
2023-04-25T03:12:13.891Z,95496.59
2023-04-25T03:14:40.590Z,95493.44
2023-04-25T03:17:07.207Z,95487.44
2023-04-25T03:19:33.792Z,95479.94
2023-04-25T03:22:00.423Z,95479.78
2023-04-25T03:24:28.147Z,95487.00
2023-04-25T03:26:54.821Z,95491.25
2023-04-25T03:29:25.541Z,95475.44
2023-04-25T03:31:52.429Z,95483.38
2023-04-25T03:34:19.140Z,95483.19
2023-04-25T03:36:46.109Z,95481.78
2023-04-25T03:39:12.730Z,95487.13
2023-04-25T03:41:39.408Z,95486.72
2023-04-25T03:44:06.060Z,95482.94
2023-04-25T03:46:32.860Z,95487.41
2023-04-25T03:49:00.312Z,95479.34
2023-04-25T03:51:26.996Z,95472.25
2023-04-25T03:53:53.780Z,95482.94
2023-04-25T03:56:21.221Z,95472.19
2023-04-25T03:58:47.900Z,95481.50
2023-04-25T04:01:14.486Z,95487.94
2023-04-25T04:03:41.306Z,95492.47
2023-04-25T04:06:10.060Z,95491.25
2023-04-25T04:08:36.713Z,95493.28
2023-04-25T04:11:03.622Z,95491.88
2023-04-25T04:13:30.905Z,95487.84
2023-04-25T04:15:58.592Z,95491.81
2023-04-25T04:18:25.303Z,95486.53
2023-04-25T04:20:52.001Z,95475.44
2023-04-25T04:23:18.607Z,95478.75
2023-04-25T04:25:45.348Z,95483.97
2023-04-25T04:28:12.206Z,95482.22
2023-04-25T04:30:40.270Z,95484.88
2023-04-25T04:33:07.153Z,95488.75
2023-04-25T04:35:34.459Z,95485.00
2023-04-25T04:38:01.187Z,95483.63
2023-04-25T04:40:27.895Z,95485.81
2023-04-25T04:42:57.481Z,95484.78
2023-04-25T04:45:24.820Z,95479.88
2023-04-25T04:47:51.460Z,95488.97
2023-04-25T04:50:18.146Z,95490.75
2023-04-25T04:52:44.843Z,95489.06
2023-04-25T04:55:11.441Z,95477.09
2023-04-25T04:57:39.573Z,95473.16
2023-04-25T05:00:11.667Z,95475.75
2023-04-25T05:02:39.636Z,95476.34
2023-04-25T05:05:06.952Z,95483.25
2023-04-25T05:07:33.588Z,95475.66
2023-04-25T05:10:00.347Z,95472.41
2023-04-25T05:12:26.989Z,95481.41
2023-04-25T05:14:53.619Z,95473.41
2023-04-25T05:17:20.364Z,95475.59
2023-04-25T05:19:47.012Z,95472.31
2023-04-25T05:22:13.637Z,95474.31
2023-04-25T05:24:40.537Z,95478.97
2023-04-25T05:27:07.678Z,95479.13
2023-04-25T05:29:34.452Z,95484.81
2023-04-25T05:32:01.191Z,95474.00
2023-04-25T05:34:27.922Z,95474.78
2023-04-25T05:36:54.530Z,95482.72
2023-04-25T05:39:21.704Z,95477.47
2023-04-25T05:41:48.420Z,95473.63
2023-04-25T05:44:16.962Z,95471.84
2023-04-25T05:46:43.844Z,95472.03
2023-04-25T05:49:10.531Z,95470.84
2023-04-25T05:51:37.188Z,95474.25
2023-04-25T05:54:04.017Z,95469.94
2023-04-25T05:56:30.908Z,95472.03
2023-04-25T05:58:57.668Z,95470.53
2023-04-25T06:01:24.527Z,95475.09
2023-04-25T06:03:53.026Z,95484.91
2023-04-25T06:06:20.256Z,95467.97
2023-04-25T06:08:46.964Z,95465.16
2023-04-25T06:11:13.741Z,95476.78
2023-04-25T06:13:40.514Z,95479.75
2023-04-25T06:16:07.431Z,95473.41
2023-04-25T06:18:34.040Z,95470.03
2023-04-25T06:21:00.766Z,95476.59
2023-04-25T06:23:27.570Z,95467.19
2023-04-25T06:25:54.215Z,95462.88
2023-04-25T06:28:23.038Z,95453.63
2023-04-25T06:30:49.653Z,95461.66
2023-04-25T06:33:16.269Z,95456.16
2023-04-25T06:35:43.252Z,95451.78
2023-04-25T06:38:10.229Z,95454.03
2023-04-25T06:40:36.898Z,95459.56
2023-04-25T06:43:03.506Z,95452.88
2023-04-25T06:45:30.170Z,95449.94
2023-04-25T06:47:56.825Z,95455.50
2023-04-25T06:50:23.605Z,95460.31
2023-04-25T06:52:50.228Z,95462.03
2023-04-25T06:55:17.019Z,95455.50
2023-04-25T06:57:43.685Z,95467.41
2023-04-25T07:00:10.742Z,95468.03
2023-04-25T07:02:37.503Z,95466.28
2023-04-25T07:05:05.425Z,95467.28
2023-04-25T07:07:32.231Z,95465.88
2023-04-25T07:09:58.841Z,95467.09
2023-04-25T07:12:25.492Z,95450.81
2023-04-25T07:14:52.089Z,95445.56
2023-04-25T07:17:18.727Z,95451.09
2023-04-25T07:19:45.862Z,95441.31
2023-04-25T07:22:12.489Z,95442.22
2023-04-25T07:24:39.312Z,95443.88
2023-04-25T07:27:06.049Z,95440.72
2023-04-25T07:29:32.870Z,95449.03
2023-04-25T07:31:59.532Z,95451.59
2023-04-25T07:34:26.168Z,95434.47
2023-04-25T07:36:53.653Z,95442.03
2023-04-25T07:39:20.310Z,95448.63
2023-04-25T07:41:47.084Z,95440.44
2023-04-25T07:44:13.774Z,95432.91
2023-04-25T07:46:40.421Z,95434.25
2023-04-25T07:49:07.019Z,95429.13
2023-04-25T07:51:33.641Z,95422.78
2023-04-25T07:54:00.710Z,95428.88
2023-04-25T07:56:27.378Z,95427.81
2023-04-25T07:58:54.257Z,95430.31
2023-04-25T08:01:22.670Z,95429.28
2023-04-25T08:03:49.619Z,95427.56
2023-04-25T08:06:16.674Z,95436.88
2023-04-25T08:08:43.399Z,95442.56
2023-04-25T08:11:10.149Z,95430.69
2023-04-25T08:13:36.768Z,95438.19
2023-04-25T08:16:03.686Z,95425.34
2023-04-25T08:18:30.424Z,95417.81
2023-04-25T08:20:57.037Z,95424.31
2023-04-25T08:23:24.023Z,95424.47
2023-04-25T08:25:50.835Z,95431.56
2023-04-25T08:28:17.432Z,95421.00
2023-04-25T08:30:44.077Z,95426.78
2023-04-25T08:33:11.426Z,95425.06
2023-04-25T08:35:39.098Z,95422.88
2023-04-25T08:38:05.796Z,95417.38
2023-04-25T08:40:38.553Z,95419.75
2023-04-25T08:43:06.924Z,95413.09
2023-04-25T08:45:34.469Z,95416.72
2023-04-25T08:48:03.419Z,95416.72
2023-04-25T08:50:31.316Z,95409.28
2023-04-25T08:53:05.112Z,95417.81
2023-04-25T08:55:32.823Z,95421.16
2023-04-25T08:58:01.795Z,95423.50
2023-04-25T09:00:28.959Z,95420.34
2023-04-25T09:02:56.265Z,95416.72
2023-04-25T09:05:23.913Z,95411.66
2023-04-25T09:07:50.862Z,95426.38
2023-04-25T09:10:17.685Z,95423.66
2023-04-25T09:12:44.419Z,95424.25
2023-04-25T09:15:20.297Z,95426.78
2023-04-25T09:17:56.349Z,95420.63
2023-04-25T09:20:23.138Z,95428.72
2023-04-25T09:22:49.782Z,95424.78
2023-04-25T09:25:16.735Z,95425.41
2023-04-25T09:27:55.258Z,95410.91
2023-04-25T09:30:31.480Z,95409.25
2023-04-25T09:33:04.955Z,95402.97
2023-04-25T09:35:40.298Z,95429.47
2023-04-25T09:38:11.401Z,95417.94
2023-04-25T09:40:46.407Z,95428.81
2023-04-25T09:43:25.885Z,95437.97
2023-04-25T09:45:56.762Z,95438.16
2023-04-25T09:48:26.391Z,95440.69
2023-04-25T09:51:10.177Z,95474.59
2023-04-25T09:53:38.837Z,95496.13
2023-04-25T09:56:08.644Z,95519.16
2023-04-25T09:58:36.692Z,95521.03
2023-04-25T10:01:12.746Z,95517.41
2023-04-25T10:03:41.387Z,95516.59
2023-04-25T10:06:20.312Z,95518.75
2023-04-25T10:08:52.177Z,95519.63
2023-04-25T10:11:19.340Z,95516.06
2023-04-25T10:13:47.057Z,95521.59
2023-04-25T10:16:14.588Z,95513.25
2023-04-25T10:18:41.773Z,95515.06
2023-04-25T10:21:08.588Z,95504.16
2023-04-25T10:23:36.255Z,95499.63
2023-04-25T10:26:03.178Z,95502.16
2023-04-25T10:28:29.878Z,95505.53
2023-04-25T10:31:00.105Z,95506.94
2023-04-25T10:33:41.964Z,95500.47
2023-04-25T10:36:15.950Z,95498.44
2023-04-25T10:38:47.037Z,95507.47
2023-04-25T10:41:14.687Z,95504.78
2023-04-25T10:43:43.615Z,95496.25
2023-04-25T10:46:27.475Z,95502.09
2023-04-25T10:48:59.427Z,95495.47
2023-04-25T10:51:47.329Z,95493.56
2023-04-25T10:54:21.125Z,95490.53
2023-04-25T10:56:50.160Z,95480.56
2023-04-25T10:59:19.350Z,95476.09
2023-04-25T11:01:48.203Z,95486.25
2023-04-25T11:04:31.511Z,95467.94
2023-04-25T11:07:06.417Z,95460.22
2023-04-25T11:09:39.081Z,95451.41
2023-04-25T11:12:06.367Z,95450.69
2023-04-25T11:14:33.033Z,95447.94
2023-04-25T11:17:01.068Z,95446.84
2023-04-25T11:19:29.200Z,95440.63
2023-04-25T11:22:00.921Z,95439.91
2023-04-25T11:24:32.408Z,95437.41
2023-04-25T11:26:59.884Z,95430.34
2023-04-25T11:29:34.407Z,95425.47
2023-04-25T11:32:02.477Z,95430.81
2023-04-25T11:34:36.714Z,95427.56
2023-04-25T11:37:04.870Z,95425.38
2023-04-25T11:39:31.830Z,95420.31
2023-04-25T11:41:59.317Z,95414.88
2023-04-25T11:44:27.893Z,95413.53
2023-04-25T11:46:54.492Z,95402.25
2023-04-25T11:49:22.223Z,95402.59
2023-04-25T11:51:49.718Z,95399.13
2023-04-25T11:54:17.032Z,95395.78
2023-04-25T11:56:47.129Z,95400.09
2023-04-25T11:59:14.407Z,95387.94
2023-04-25T12:01:50.227Z,95396.78
2023-04-25T12:04:18.308Z,95404.50
2023-04-25T12:06:49.732Z,95402.78
2023-04-25T12:09:25.148Z,95405.38
2023-04-25T12:11:56.383Z,95409.63
2023-04-25T12:14:25.253Z,95414.75
2023-04-25T12:16:54.463Z,95418.38
2023-04-25T12:19:21.639Z,95414.22
2023-04-25T12:21:57.845Z,95421.00
2023-04-25T12:24:28.908Z,95417.00
2023-04-25T12:27:06.648Z,95434.88
2023-04-25T12:29:48.541Z,95439.72
2023-04-25T12:32:16.979Z,95467.31
2023-04-25T12:34:43.719Z,95485.28
2023-04-25T12:37:10.671Z,95494.47
2023-04-25T12:39:37.607Z,95516.63
2023-04-25T12:42:06.204Z,95508.66
2023-04-25T12:44:35.190Z,95524.94
2023-04-25T12:47:02.132Z,95519.53
2023-04-25T12:49:28.896Z,95513.25
2023-04-25T12:51:55.670Z,95518.16
2023-04-25T12:54:22.353Z,95508.28
2023-04-25T12:56:49.017Z,95511.69
2023-04-25T12:59:15.680Z,95509.09
2023-04-25T13:01:42.349Z,95517.78
2023-04-25T13:04:09.182Z,95511.25
2023-04-25T13:06:36.000Z,95509.72
2023-04-25T13:09:02.869Z,95512.47
2023-04-25T13:13:57.053Z,95522.03
2023-04-25T13:16:23.794Z,95522.69
2023-04-25T13:18:50.491Z,95516.00
2023-04-25T13:21:17.211Z,95521.97
2023-04-25T13:23:44.170Z,95528.81
2023-04-25T13:26:11.303Z,95517.88
2023-04-25T13:28:37.952Z,95526.44
2023-04-25T13:31:04.607Z,95524.28
2023-04-25T13:33:31.270Z,95516.09
2023-04-25T13:35:58.238Z,95520.91
2023-04-25T13:38:26.693Z,95518.88
2023-04-25T13:40:54.373Z,95516.00
2023-04-25T13:43:22.951Z,95518.56
2023-04-25T13:45:50.830Z,95525.44
2023-04-25T13:48:17.595Z,95529.38
2023-04-25T13:50:44.313Z,95533.50
2023-04-25T13:53:10.916Z,95532.91
2023-04-25T13:55:37.941Z,95552.13
2023-04-25T13:58:11.295Z,95552.06
2023-04-25T14:00:40.005Z,95569.41
2023-04-25T14:03:09.009Z,95567.81
2023-04-25T14:05:40.123Z,95585.59
2023-04-25T14:08:10.149Z,95587.75
2023-04-25T14:10:37.527Z,95588.03
2023-04-25T14:13:08.290Z,95593.41
2023-04-25T14:15:36.241Z,95592.22
2023-04-25T14:18:03.131Z,95607.09
2023-04-25T14:20:30.799Z,95613.53
2023-04-25T14:22:59.097Z,95626.81
2023-04-25T14:25:26.444Z,95627.25
2023-04-25T14:27:53.122Z,95634.72
2023-04-25T14:30:21.427Z,95644.00
2023-04-25T14:32:51.957Z,95638.28
2023-04-25T14:35:19.433Z,95657.84
2023-04-25T14:37:46.143Z,95655.63
2023-04-25T14:40:14.206Z,95649.50
2023-04-25T14:42:41.339Z,95656.84
2023-04-25T14:45:09.780Z,95657.44
2023-04-25T14:47:38.444Z,95650.38
2023-04-25T14:50:06.346Z,95658.09
2023-04-25T14:52:33.024Z,95664.94
2023-04-25T14:55:01.523Z,95656.56
2023-04-25T14:57:28.231Z,95657.84
2023-04-25T14:59:54.869Z,95667.19
2023-04-25T15:02:21.523Z,95664.22
2023-04-25T15:04:48.308Z,95664.81
2023-04-25T15:07:16.418Z,95667.97
2023-04-25T15:09:45.006Z,95678.53
2023-04-25T15:12:12.219Z,95676.53
2023-04-25T15:14:38.840Z,95676.53
2023-04-25T15:17:05.520Z,95679.41
2023-04-25T15:19:32.243Z,95681.66
2023-04-25T15:22:02.309Z,95675.78
2023-04-25T15:24:30.066Z,95688.13
2023-04-25T15:26:56.671Z,95684.16
2023-04-25T15:29:23.315Z,95684.81
2023-04-25T15:31:50.058Z,95673.69
2023-04-25T15:34:16.752Z,95679.97
2023-04-25T15:36:43.409Z,95679.09
2023-04-25T15:39:10.146Z,95673.53
2023-04-25T15:41:37.840Z,95677.56
2023-04-25T15:44:04.468Z,95690.34
2023-04-25T15:46:31.469Z,95684.97
2023-04-25T15:48:58.183Z,95691.97
2023-04-25T15:51:24.914Z,95692.75
2023-04-25T15:53:51.787Z,95701.63
2023-04-25T15:56:18.967Z,95687.00
2023-04-25T15:58:45.748Z,95688.59
2023-04-25T16:01:12.505Z,95701.16
2023-04-25T16:03:39.743Z,95698.22
2023-04-25T16:06:06.665Z,95704.56
2023-04-25T16:08:35.899Z,95698.19
2023-04-25T16:11:03.483Z,95700.25
2023-04-25T16:13:30.296Z,95689.63
2023-04-25T16:15:57.051Z,95692.25
2023-04-25T16:18:23.858Z,95700.81
2023-04-25T16:20:50.627Z,95691.47
2023-04-25T16:23:18.105Z,95692.53
2023-04-25T16:25:44.971Z,95690.69
2023-04-25T16:28:11.702Z,95685.25
2023-04-25T16:30:38.462Z,95692.72
2023-04-25T16:33:05.209Z,95691.63
2023-04-25T16:35:32.588Z,95684.09
2023-04-25T16:37:59.524Z,95684.53
2023-04-25T16:40:26.880Z,95691.34
2023-04-25T16:42:53.493Z,95694.41
2023-04-25T16:45:21.246Z,95700.22
2023-04-25T16:47:47.874Z,95703.84
2023-04-25T16:50:15.274Z,95705.91
2023-04-25T16:52:44.421Z,95702.53
2023-04-25T16:55:11.501Z,95706.84
2023-04-25T16:57:38.310Z,95712.63
2023-04-25T17:00:09.842Z,95712.06
2023-04-25T17:02:36.866Z,95711.41
2023-04-25T17:05:03.748Z,95720.66
2023-04-25T17:07:31.183Z,95731.50
2023-04-25T17:09:57.867Z,95736.88
2023-04-25T17:12:24.542Z,95741.25
2023-04-25T17:14:51.235Z,95746.97
2023-04-25T17:17:18.915Z,95743.88
2023-04-25T17:19:46.633Z,95751.97
2023-04-25T17:22:13.467Z,95760.22
2023-04-25T17:24:40.764Z,95757.84
2023-04-25T17:27:07.491Z,95765.91
2023-04-25T17:29:35.135Z,95765.34
2023-04-25T17:32:02.175Z,95773.31
2023-04-25T17:34:29.132Z,95783.19
2023-04-25T17:36:55.934Z,95774.66
2023-04-25T17:39:22.577Z,95773.91
2023-04-25T17:41:49.227Z,95778.22
2023-04-25T17:44:15.867Z,95786.41
2023-04-25T17:46:42.556Z,95791.91
2023-04-25T17:49:09.283Z,95797.00
2023-04-25T17:51:35.953Z,95793.59
2023-04-25T17:54:02.567Z,95799.44
2023-04-25T17:56:29.342Z,95800.00
2023-04-25T17:58:56.299Z,95810.63
2023-04-25T18:01:23.293Z,95814.00
2023-04-25T18:03:50.595Z,95827.66
2023-04-25T18:06:18.122Z,95832.03
2023-04-25T18:08:45.144Z,95826.69
2023-04-25T18:11:12.351Z,95828.69
2023-04-25T18:13:40.754Z,95833.75
2023-04-25T18:16:07.853Z,95834.41
2023-04-25T18:18:36.226Z,95831.00
2023-04-25T18:21:05.369Z,95837.13
2023-04-25T18:23:34.311Z,95846.50
2023-04-25T18:26:02.692Z,95840.56
2023-04-25T18:28:29.486Z,95853.13
2023-04-25T18:30:56.826Z,95855.19
2023-04-25T18:33:23.804Z,95867.00
2023-04-25T18:35:58.714Z,95864.34
2023-04-25T18:41:02.742Z,95881.44
2023-04-25T18:43:37.121Z,95877.34
2023-04-25T18:46:03.793Z,95874.41
2023-04-25T18:48:30.791Z,95887.03
2023-04-25T18:50:57.813Z,95881.59
2023-04-25T18:53:24.439Z,95893.66
2023-04-25T18:55:51.234Z,95897.88
2023-04-25T18:58:17.848Z,95899.97
2023-04-25T19:00:44.528Z,95897.06
2023-04-25T19:03:11.772Z,95893.94
2023-04-25T19:05:38.920Z,95900.53
2023-04-25T19:08:05.883Z,95901.72
2023-04-25T19:10:32.500Z,95902.47
2023-04-25T19:12:59.135Z,95910.03
2023-04-25T19:15:25.985Z,95907.00
2023-04-25T19:17:52.680Z,95909.38
2023-04-25T19:20:20.822Z,95919.66
2023-04-25T19:22:48.345Z,95921.19
2023-04-25T19:25:15.123Z,95928.63
2023-04-25T19:27:42.345Z,95927.53
2023-04-25T19:30:10.182Z,95924.53
2023-04-25T19:32:38.403Z,95926.88
2023-04-25T19:35:05.598Z,95922.25
2023-04-25T19:37:32.270Z,95924.75
2023-04-25T19:39:58.934Z,95923.84
2023-04-25T19:42:26.085Z,95935.25
2023-04-25T19:44:53.276Z,95930.69
2023-04-25T19:47:19.872Z,95924.19
2023-04-25T19:49:47.007Z,95932.13
2023-04-25T19:52:17.366Z,95935.31
2023-04-25T19:54:45.601Z,95940.09
2023-04-25T19:57:13.378Z,95942.25
2023-04-25T19:59:40.624Z,95953.66
2023-04-25T20:02:10.751Z,95952.63
2023-04-25T20:04:38.700Z,95945.78
2023-04-25T20:07:05.384Z,95952.03
2023-04-25T20:09:32.026Z,95953.50
2023-04-25T20:11:58.632Z,95959.22
2023-04-25T20:14:26.207Z,95958.00
2023-04-25T20:16:53.240Z,95960.47
2023-04-25T20:19:20.172Z,95958.56
2023-04-25T20:21:47.260Z,95963.44
2023-04-25T20:24:13.907Z,95965.97
2023-04-25T20:26:40.613Z,95963.84
2023-04-25T20:29:07.889Z,95963.50
2023-04-25T20:31:36.759Z,95972.94
2023-04-25T20:34:03.878Z,95964.69
2023-04-25T20:36:31.951Z,95956.94
2023-04-25T20:38:58.658Z,95963.78
2023-04-25T20:41:25.410Z,95961.88
2023-04-25T20:43:53.351Z,95968.91
2023-04-25T20:46:20.511Z,95971.16
2023-04-25T20:48:47.308Z,95968.13
2023-04-25T20:51:14.248Z,95971.47
2023-04-25T20:53:40.909Z,95972.03
2023-04-25T20:56:07.533Z,95979.91
2023-04-25T20:58:34.171Z,95978.88
2023-04-25T21:01:01.426Z,95982.34
2023-04-25T21:03:28.285Z,95982.25
2023-04-25T21:05:55.111Z,95975.19
2023-04-25T21:08:21.760Z,95982.31
2023-04-25T21:10:48.831Z,95977.19
2023-04-25T21:13:15.702Z,95981.69
2023-04-25T21:15:42.375Z,95974.69
2023-04-25T21:18:09.083Z,95978.19
2023-04-25T21:20:36.162Z,95976.59
2023-04-25T21:23:03.092Z,95977.81
2023-04-25T21:25:31.747Z,95980.09
2023-04-25T21:27:59.073Z,95979.31
2023-04-25T21:30:26.219Z,95972.28
2023-04-25T21:32:53.497Z,95976.50
2023-04-25T21:35:22.098Z,95972.06
2023-04-25T21:37:49.411Z,95973.31
2023-04-25T21:40:16.099Z,95968.06
2023-04-25T21:42:44.707Z,95966.94
2023-04-25T21:45:12.302Z,95977.63
2023-04-25T21:47:39.289Z,95976.03
2023-04-25T21:50:06.875Z,95974.13
2023-04-25T21:52:33.772Z,95975.81
2023-04-25T21:55:00.380Z,95976.53
2023-04-25T21:57:27.045Z,95974.59
2023-04-25T21:59:53.643Z,95975.13
2023-04-25T22:02:20.548Z,95978.88
2023-04-25T22:04:48.086Z,95972.53
2023-04-25T22:07:15.626Z,95973.00
2023-04-25T22:09:53.906Z,95980.50
2023-04-25T22:12:22.792Z,95973.47
2023-04-25T22:14:49.503Z,95977.78
2023-04-25T22:17:16.174Z,95980.81
2023-04-25T22:19:43.333Z,95986.25
2023-04-25T22:22:10.021Z,95985.31
2023-04-25T22:24:36.692Z,95988.38
2023-04-25T22:27:03.390Z,95989.66
2023-04-25T22:29:30.026Z,95988.22
2023-04-25T22:31:56.786Z,95992.16
2023-04-25T22:34:23.608Z,95986.63
2023-04-25T22:36:50.330Z,95989.25
2023-04-25T22:39:17.044Z,95986.94
2023-04-25T22:41:43.710Z,95988.06
2023-04-25T22:44:11.267Z,95988.78
2023-04-25T22:46:38.069Z,95992.78
2023-04-25T22:49:05.152Z,95991.44
2023-04-25T22:51:32.268Z,95995.56
2023-04-25T22:53:59.267Z,95991.44
2023-04-25T22:56:27.037Z,95990.94
2023-04-25T22:58:53.938Z,95986.31
2023-04-25T23:01:21.213Z,95985.78
2023-04-25T23:03:48.557Z,95994.78
2023-04-25T23:06:15.347Z,95996.47
2023-04-25T23:08:42.007Z,95995.81
2023-04-25T23:11:08.959Z,96001.25
2023-04-25T23:13:39.002Z,95996.69
2023-04-25T23:16:09.773Z,96007.63
2023-04-25T23:18:37.400Z,96000.56
2023-04-25T23:21:04.958Z,96000.19
2023-04-25T23:23:31.751Z,95997.56
2023-04-25T23:25:58.409Z,95995.41
2023-04-25T23:28:25.065Z,95992.72
2023-04-25T23:30:52.474Z,95993.34
2023-04-25T23:33:19.178Z,95992.53
2023-04-25T23:35:46.081Z,96002.81
2023-04-25T23:38:13.744Z,95999.09
2023-04-25T23:40:40.382Z,96006.69
2023-04-25T23:43:06.990Z,96001.81
2023-04-25T23:45:34.652Z,96003.41
2023-04-25T23:48:02.930Z,96000.91
2023-04-25T23:50:29.625Z,96009.69
2023-04-25T23:52:56.280Z,96015.84
2023-04-25T23:55:22.954Z,96009.44
2023-04-25T23:57:49.580Z,96008.47
