createdAt,value
2023-10-23T00:01:46.908Z,4.05
2023-10-23T00:04:14.363Z,4.00
2023-10-23T00:06:42.066Z,3.15
2023-10-23T00:09:09.497Z,2.33
2023-10-23T00:11:36.757Z,2.97
2023-10-23T00:14:05.557Z,2.78
2023-10-23T00:16:32.880Z,1.73
2023-10-23T00:19:00.319Z,2.38
2023-10-23T00:21:27.700Z,3.05
2023-10-23T00:23:54.974Z,3.30
2023-10-23T00:26:22.277Z,2.22
2023-10-23T00:28:54.041Z,0.82
2023-10-23T00:31:22.987Z,4.45
2023-10-23T00:33:50.317Z,2.45
2023-10-23T00:36:17.577Z,3.35
2023-10-23T00:38:44.882Z,3.25
2023-10-23T00:41:12.364Z,4.05
2023-10-23T00:43:39.834Z,3.80
2023-10-23T00:46:13.839Z,3.50
2023-10-23T00:48:43.618Z,3.30
2023-10-23T00:51:13.671Z,3.38
2023-10-23T00:53:42.883Z,2.67
2023-10-23T00:56:11.111Z,2.03
2023-10-23T00:58:40.219Z,3.03
2023-10-23T01:01:10.992Z,3.72
2023-10-23T01:03:38.955Z,4.07
2023-10-23T01:06:08.069Z,1.42
2023-10-23T01:08:35.668Z,4.15
2023-10-23T01:11:03.523Z,3.95
2023-10-23T01:13:31.972Z,2.75
2023-10-23T01:15:59.288Z,3.15
2023-10-23T01:18:26.638Z,2.88
2023-10-23T01:20:54.055Z,3.15
2023-10-23T01:23:27.144Z,2.67
2023-10-23T01:25:55.844Z,2.70
2023-10-23T01:28:23.278Z,3.08
2023-10-23T01:30:50.777Z,3.70
2023-10-23T01:33:18.707Z,1.33
2023-10-23T01:35:46.098Z,3.33
2023-10-23T01:38:15.728Z,2.55
2023-10-23T01:40:43.071Z,1.40
2023-10-23T01:43:12.033Z,1.48
2023-10-23T01:45:39.495Z,3.22
2023-10-23T01:48:09.281Z,3.58
2023-10-23T01:50:40.233Z,2.63
2023-10-23T01:53:09.058Z,1.13
2023-10-23T01:55:36.397Z,3.17
2023-10-23T01:58:03.676Z,2.58
2023-10-23T02:00:32.923Z,2.60
2023-10-23T02:03:00.669Z,3.75
2023-10-23T02:05:28.234Z,2.35
2023-10-23T02:07:55.649Z,2.80
2023-10-23T02:10:24.465Z,2.78
2023-10-23T02:12:52.646Z,2.88
2023-10-23T02:15:20.778Z,2.53
2023-10-23T02:17:50.857Z,2.65
2023-10-23T02:20:18.536Z,2.70
2023-10-23T02:22:45.847Z,0.88
2023-10-23T02:25:13.093Z,1.80
2023-10-23T02:27:40.751Z,1.95
2023-10-23T02:30:09.285Z,1.73
2023-10-23T02:32:36.498Z,2.13
2023-10-23T02:35:06.287Z,2.35
2023-10-23T02:37:33.719Z,2.53
2023-10-23T02:40:01.034Z,2.60
2023-10-23T02:42:28.343Z,2.13
2023-10-23T02:44:55.790Z,2.58
2023-10-23T02:47:23.158Z,1.30
2023-10-23T02:49:50.748Z,2.72
2023-10-23T02:52:19.644Z,1.83
2023-10-23T02:54:47.102Z,3.00
2023-10-23T02:57:14.598Z,2.85
2023-10-23T02:59:48.090Z,2.33
2023-10-23T03:02:16.011Z,2.63
2023-10-23T03:04:43.564Z,3.05
2023-10-23T03:07:12.683Z,2.83
2023-10-23T03:09:41.839Z,2.28
2023-10-23T03:12:09.659Z,2.15
2023-10-23T03:14:36.971Z,2.67
2023-10-23T03:17:04.529Z,3.15
2023-10-23T03:19:32.042Z,3.63
2023-10-23T03:21:59.688Z,1.15
2023-10-23T03:24:27.177Z,2.10
2023-10-23T03:26:55.972Z,2.88
2023-10-23T03:29:23.453Z,2.45
2023-10-23T03:31:50.952Z,2.47
2023-10-23T03:34:18.281Z,2.88
2023-10-23T03:36:47.430Z,4.88
2023-10-23T03:39:14.747Z,2.53
2023-10-23T03:41:43.754Z,4.10
2023-10-23T03:44:12.493Z,1.02
2023-10-23T03:46:41.561Z,2.58
2023-10-23T03:49:08.946Z,3.17
2023-10-23T03:51:36.366Z,2.42
2023-10-23T03:54:04.311Z,3.30
2023-10-23T03:56:31.628Z,2.10
2023-10-23T03:59:00.929Z,1.42
2023-10-23T04:01:29.771Z,3.38
2023-10-23T04:03:57.349Z,2.40
2023-10-23T04:06:24.948Z,1.80
2023-10-23T04:08:53.643Z,1.23
2023-10-23T04:11:21.440Z,3.00
2023-10-23T04:13:48.701Z,1.85
2023-10-23T04:16:17.370Z,1.33
2023-10-23T04:18:46.258Z,2.38
2023-10-23T04:21:14.141Z,2.97
2023-10-23T04:23:41.884Z,1.67
2023-10-23T04:26:09.630Z,3.03
2023-10-23T04:28:40.477Z,2.53
2023-10-23T04:31:07.811Z,2.20
2023-10-23T04:33:36.075Z,3.05
2023-10-23T04:36:06.267Z,0.95
2023-10-23T04:38:33.539Z,2.95
2023-10-23T04:41:01.003Z,2.20
2023-10-23T04:43:28.385Z,1.95
2023-10-23T04:45:57.929Z,3.38
2023-10-23T04:48:25.971Z,1.65
2023-10-23T04:50:58.205Z,2.38
2023-10-23T04:53:26.960Z,1.58
2023-10-23T04:55:55.668Z,1.27
2023-10-23T04:58:23.466Z,3.67
2023-10-23T05:00:50.828Z,2.85
2023-10-23T05:03:18.100Z,3.15
2023-10-23T05:05:52.666Z,2.38
2023-10-23T05:08:20.171Z,1.40
2023-10-23T05:10:48.765Z,1.73
2023-10-23T05:13:16.277Z,2.22
2023-10-23T05:15:43.656Z,4.38
2023-10-23T05:18:11.175Z,4.57
2023-10-23T05:20:38.638Z,2.80
2023-10-23T05:23:05.902Z,1.98
2023-10-23T05:25:36.234Z,3.13
2023-10-23T05:28:05.337Z,1.70
2023-10-23T05:30:32.845Z,2.40
2023-10-23T05:33:00.208Z,5.65
2023-10-23T05:35:27.500Z,1.48
2023-10-23T05:37:54.695Z,2.33
2023-10-23T05:40:21.981Z,1.98
2023-10-23T05:42:49.402Z,2.85
2023-10-23T05:45:18.306Z,1.30
2023-10-23T05:47:45.685Z,3.00
2023-10-23T05:50:13.135Z,2.97
2023-10-23T05:52:40.540Z,2.35
2023-10-23T05:55:09.910Z,3.72
2023-10-23T05:57:37.733Z,3.92
2023-10-23T06:00:06.247Z,3.08
2023-10-23T06:02:36.744Z,3.95
2023-10-23T06:05:05.306Z,3.33
2023-10-23T06:07:32.848Z,3.53
2023-10-23T06:10:00.431Z,2.85
2023-10-23T06:12:28.121Z,2.55
2023-10-23T06:14:55.642Z,2.55
2023-10-23T06:17:22.974Z,2.13
2023-10-23T06:19:51.629Z,3.08
2023-10-23T06:22:18.898Z,3.05
2023-10-23T06:24:46.340Z,2.58
2023-10-23T06:27:13.733Z,1.70
2023-10-23T06:29:41.225Z,3.83
2023-10-23T06:32:08.863Z,1.63
2023-10-23T06:34:36.201Z,3.53
2023-10-23T06:37:05.130Z,3.53
2023-10-23T06:39:32.431Z,3.35
2023-10-23T06:41:59.901Z,3.38
2023-10-23T06:44:29.657Z,2.92
2023-10-23T06:46:57.102Z,2.70
2023-10-23T06:49:24.398Z,2.50
2023-10-23T06:51:51.858Z,3.88
2023-10-23T06:54:22.908Z,2.00
2023-10-23T06:56:53.191Z,2.25
2023-10-23T06:59:20.636Z,1.25
2023-10-23T07:01:48.254Z,2.75
2023-10-23T07:04:15.714Z,3.95
2023-10-23T07:06:43.425Z,3.00
2023-10-23T07:09:10.819Z,3.00
2023-10-23T07:11:39.997Z,2.40
2023-10-23T07:14:07.305Z,2.22
2023-10-23T07:16:34.788Z,3.33
2023-10-23T07:19:03.837Z,3.05
2023-10-23T07:21:31.145Z,2.15
2023-10-23T07:23:58.589Z,3.13
2023-10-23T07:26:26.172Z,2.25
2023-10-23T07:28:54.802Z,3.35
2023-10-23T07:31:22.949Z,3.25
2023-10-23T07:33:51.672Z,3.13
2023-10-23T07:36:19.647Z,2.78
2023-10-23T07:38:47.049Z,2.67
2023-10-23T07:41:15.290Z,4.32
2023-10-23T07:43:43.952Z,3.78
2023-10-23T07:46:17.171Z,4.00
2023-10-23T07:48:47.262Z,3.55
2023-10-23T07:51:15.207Z,4.15
2023-10-23T07:53:42.926Z,3.15
2023-10-23T07:56:18.920Z,1.17
2023-10-23T07:58:46.326Z,4.43
2023-10-23T08:01:15.962Z,3.88
2023-10-23T08:03:46.357Z,4.38
2023-10-23T08:06:16.640Z,4.30
2023-10-23T08:08:46.431Z,4.05
2023-10-23T08:11:14.873Z,5.07
2023-10-23T08:13:42.508Z,5.30
2023-10-23T08:16:10.114Z,3.25
2023-10-23T08:18:41.460Z,5.32
2023-10-23T08:21:11.871Z,1.30
2023-10-23T08:23:39.892Z,4.20
2023-10-23T08:26:07.391Z,4.47
2023-10-23T08:28:54.038Z,2.42
2023-10-23T08:31:37.506Z,4.55
2023-10-23T08:34:09.467Z,6.20
2023-10-23T08:36:37.497Z,2.92
2023-10-23T08:39:05.393Z,2.83
2023-10-23T08:41:33.160Z,4.47
2023-10-23T08:44:01.239Z,3.85
2023-10-23T08:46:33.915Z,3.88
2023-10-23T08:49:02.207Z,4.30
2023-10-23T08:51:31.087Z,4.88
2023-10-23T08:56:38.626Z,4.43
2023-10-23T08:59:06.471Z,5.18
2023-10-23T09:01:41.892Z,4.25
2023-10-23T09:04:12.507Z,5.30
2023-10-23T09:06:43.754Z,3.75
2023-10-23T09:09:11.840Z,3.05
2023-10-23T09:11:40.920Z,3.97
2023-10-23T09:14:08.974Z,4.60
2023-10-23T09:16:37.997Z,3.38
2023-10-23T09:19:05.713Z,3.42
2023-10-23T09:21:33.841Z,2.97
2023-10-23T09:24:05.112Z,4.47
2023-10-23T09:26:32.892Z,5.03
2023-10-23T09:29:00.318Z,4.65
2023-10-23T09:31:28.098Z,5.25
2023-10-23T09:33:55.737Z,4.13
2023-10-23T09:36:23.193Z,3.05
2023-10-23T09:38:57.883Z,5.47
2023-10-23T09:41:28.422Z,3.95
2023-10-23T09:43:58.171Z,4.82
2023-10-23T09:46:27.395Z,4.30
2023-10-23T09:49:01.492Z,3.83
2023-10-23T09:51:30.896Z,5.18
2023-10-23T09:54:00.730Z,4.88
2023-10-23T09:56:35.361Z,4.90
2023-10-23T09:59:05.834Z,6.22
2023-10-23T10:01:37.361Z,6.18
2023-10-23T10:04:15.410Z,6.35
2023-10-23T10:06:48.602Z,6.80
2023-10-23T10:09:16.354Z,5.80
2023-10-23T10:11:45.911Z,5.85
2023-10-23T10:14:13.620Z,7.30
2023-10-23T10:16:41.660Z,6.68
2023-10-23T10:19:09.572Z,2.38
2023-10-23T10:21:56.086Z,6.40
2023-10-23T10:24:24.403Z,5.75
2023-10-23T10:26:53.927Z,5.10
2023-10-23T10:29:21.586Z,6.95
2023-10-23T10:32:11.591Z,3.88
2023-10-23T10:34:55.852Z,6.38
2023-10-23T10:37:27.598Z,5.90
2023-10-23T10:40:11.409Z,6.53
2023-10-23T10:42:40.893Z,5.78
2023-10-23T10:45:17.008Z,6.15
2023-10-23T10:47:50.019Z,5.40
2023-10-23T10:50:34.146Z,5.22
2023-10-23T10:53:05.400Z,5.07
2023-10-23T10:55:33.607Z,5.18
2023-10-23T10:58:04.513Z,6.28
2023-10-23T11:00:33.027Z,6.70
2023-10-23T11:03:01.114Z,4.20
2023-10-23T11:05:28.775Z,5.80
2023-10-23T11:07:56.567Z,5.78
2023-10-23T11:10:23.862Z,6.50
2023-10-23T11:12:51.730Z,6.57
2023-10-23T11:15:20.657Z,6.75
2023-10-23T11:17:48.111Z,6.32
2023-10-23T11:20:16.966Z,9.70
2023-10-23T11:22:45.850Z,7.15
2023-10-23T11:25:15.164Z,7.75
2023-10-23T11:27:42.741Z,7.45
2023-10-23T11:30:10.385Z,7.53
2023-10-23T11:32:41.124Z,7.03
2023-10-23T11:35:09.099Z,7.13
2023-10-23T11:37:40.089Z,6.70
2023-10-23T11:40:09.480Z,6.93
2023-10-23T11:42:54.983Z,7.97
2023-10-23T11:47:55.886Z,5.85
2023-10-23T11:50:24.372Z,7.03
2023-10-23T11:52:54.798Z,6.85
2023-10-23T11:55:22.125Z,6.32
2023-10-23T11:57:53.909Z,7.78
2023-10-23T12:00:23.123Z,6.55
2023-10-23T12:02:52.687Z,7.03
2023-10-23T12:05:22.074Z,6.20
2023-10-23T12:07:50.585Z,7.53
2023-10-23T12:10:18.637Z,7.45
2023-10-23T12:12:47.843Z,7.63
2023-10-23T12:15:16.948Z,7.72
2023-10-23T12:17:44.504Z,8.57
2023-10-23T12:20:15.631Z,8.65
2023-10-23T12:22:44.209Z,8.02
2023-10-23T12:25:12.440Z,7.35
2023-10-23T12:27:40.864Z,7.80
2023-10-23T12:30:10.271Z,7.82
2023-10-23T12:33:15.572Z,7.97
2023-10-23T12:35:29.940Z,7.78
2023-10-23T12:37:57.303Z,8.43
2023-10-23T12:40:30.938Z,6.70
2023-10-23T12:43:00.576Z,6.82
2023-10-23T12:45:28.034Z,6.85
2023-10-23T12:47:55.372Z,7.13
2023-10-23T12:50:22.694Z,6.55
2023-10-23T12:52:51.469Z,7.53
2023-10-23T12:55:18.981Z,7.75
2023-10-23T12:57:47.554Z,6.28
2023-10-23T13:00:15.708Z,6.32
2023-10-23T13:02:43.753Z,5.93
2023-10-23T13:05:11.563Z,4.45
2023-10-23T13:07:39.358Z,6.65
2023-10-23T13:10:09.188Z,7.03
2023-10-23T13:12:36.597Z,6.65
2023-10-23T13:15:04.762Z,6.03
2023-10-23T13:17:33.616Z,6.35
2023-10-23T13:21:27.261Z,6.03
2023-10-23T13:22:51.274Z,5.22
2023-10-23T13:25:20.683Z,5.40
2023-10-23T13:27:48.513Z,5.32
2023-10-23T13:30:16.319Z,4.68
2023-10-23T13:32:43.680Z,4.80
2023-10-23T13:35:11.123Z,4.50
2023-10-23T13:37:38.550Z,4.32
2023-10-23T13:40:08.956Z,6.38
2023-10-23T13:42:38.832Z,5.10
2023-10-23T13:45:07.130Z,6.03
2023-10-23T13:47:34.437Z,5.10
2023-10-23T13:50:01.853Z,6.13
2023-10-23T13:52:31.987Z,5.78
2023-10-23T13:54:59.498Z,6.43
2023-10-23T13:57:27.030Z,5.82
2023-10-23T13:59:55.888Z,6.97
2023-10-23T14:02:23.415Z,5.93
2023-10-23T14:04:50.876Z,6.75
2023-10-23T14:07:18.244Z,5.60
2023-10-23T14:09:48.250Z,6.10
2023-10-23T14:12:17.896Z,5.65
2023-10-23T14:14:45.134Z,7.20
2023-10-23T14:17:13.932Z,5.30
2023-10-23T14:19:48.447Z,7.45
2023-10-23T14:22:16.866Z,5.97
2023-10-23T14:24:44.396Z,6.13
2023-10-23T14:27:11.997Z,5.90
2023-10-23T14:29:39.931Z,5.10
2023-10-23T14:32:07.801Z,5.28
2023-10-23T14:34:36.875Z,6.30
2023-10-23T14:37:04.516Z,6.35
2023-10-23T14:39:32.016Z,6.32
2023-10-23T14:41:59.614Z,6.15
2023-10-23T14:44:27.149Z,7.60
2023-10-23T14:46:54.713Z,7.82
2023-10-23T14:49:24.899Z,5.55
2023-10-23T14:51:53.763Z,7.45
2023-10-23T14:54:21.523Z,6.18
2023-10-23T14:56:51.195Z,6.32
2023-10-23T14:59:19.065Z,5.97
2023-10-23T15:01:48.452Z,5.60
2023-10-23T15:04:15.972Z,6.22
2023-10-23T15:06:43.504Z,6.18
2023-10-23T15:09:12.100Z,5.78
2023-10-23T15:11:39.506Z,6.57
2023-10-23T15:14:08.406Z,6.32
2023-10-23T15:16:37.286Z,5.57
2023-10-23T15:19:05.549Z,6.07
2023-10-23T15:21:33.094Z,5.10
2023-10-23T15:24:00.966Z,6.05
2023-10-23T15:26:29.778Z,4.28
2023-10-23T15:28:57.317Z,4.20
2023-10-23T15:31:24.731Z,4.18
2023-10-23T15:33:52.175Z,4.82
2023-10-23T15:36:19.651Z,5.20
2023-10-23T15:38:47.144Z,4.05
2023-10-23T15:41:17.711Z,4.05
2023-10-23T15:43:47.937Z,3.73
2023-10-23T15:46:16.945Z,3.63
2023-10-23T15:48:45.687Z,3.58
2023-10-23T15:51:13.289Z,4.68
2023-10-23T15:53:43.528Z,6.40
2023-10-23T15:56:11.450Z,2.17
2023-10-23T15:58:39.035Z,3.50
2023-10-23T16:01:10.194Z,3.05
2023-10-23T16:03:38.213Z,2.47
2023-10-23T16:06:10.665Z,2.85
2023-10-23T16:08:39.602Z,2.58
2023-10-23T16:11:08.450Z,3.53
2023-10-23T16:13:39.698Z,2.40
2023-10-23T16:16:15.068Z,3.00
2023-10-23T16:18:44.811Z,3.58
2023-10-23T16:21:17.082Z,4.35
2023-10-23T16:23:44.834Z,3.80
2023-10-23T16:26:12.514Z,4.10
2023-10-23T16:28:40.415Z,5.60
2023-10-23T16:31:13.961Z,5.50
2023-10-23T16:33:41.723Z,4.43
2023-10-23T16:36:10.637Z,4.15
2023-10-23T16:38:38.013Z,3.80
2023-10-23T16:41:05.395Z,4.75
2023-10-23T16:43:32.866Z,3.60
2023-10-23T16:46:00.596Z,3.80
2023-10-23T16:48:29.341Z,3.58
2023-10-23T16:50:56.660Z,3.15
2023-10-23T16:53:24.136Z,3.85
2023-10-23T16:55:52.738Z,2.55
2023-10-23T16:58:24.535Z,2.13
2023-10-23T17:00:53.603Z,1.65
2023-10-23T17:03:21.960Z,1.35
2023-10-23T17:05:51.188Z,1.80
2023-10-23T17:08:18.600Z,1.88
2023-10-23T17:10:45.910Z,1.55
2023-10-23T17:13:13.318Z,1.20
2023-10-23T17:15:44.086Z,1.35
2023-10-23T17:18:12.045Z,0.82
2023-10-23T17:20:45.818Z,1.02
2023-10-23T17:23:14.551Z,1.08
2023-10-23T17:25:42.305Z,1.38
2023-10-23T17:28:11.405Z,1.00
2023-10-23T17:30:39.252Z,0.70
2023-10-23T17:33:09.784Z,2.10
2023-10-23T17:35:39.411Z,0.60
2023-10-23T17:38:08.397Z,0.80
2023-10-23T17:40:43.592Z,0.47
2023-10-23T17:43:11.061Z,0.98
2023-10-23T17:45:38.502Z,0.75
2023-10-23T17:48:06.449Z,0.77
2023-10-23T17:50:34.076Z,1.02
2023-10-23T17:53:02.167Z,0.60
2023-10-23T17:55:29.970Z,0.77
2023-10-23T17:57:59.445Z,0.45
2023-10-23T18:00:27.070Z,0.50
2023-10-23T18:02:54.791Z,0.60
2023-10-23T18:05:22.547Z,0.43
2023-10-23T18:07:53.597Z,0.43
2023-10-23T18:10:21.542Z,0.60
2023-10-23T18:12:49.748Z,0.52
2023-10-23T18:15:19.046Z,0.22
2023-10-23T18:17:48.957Z,0.45
2023-10-23T18:20:16.562Z,0.50
2023-10-23T18:22:44.227Z,0.20
2023-10-23T18:25:12.168Z,0.65
2023-10-23T18:27:39.564Z,0.38
2023-10-23T18:30:08.387Z,0.50
2023-10-23T18:32:37.298Z,0.38
2023-10-23T18:35:08.145Z,0.40
2023-10-23T18:37:36.163Z,0.50
2023-10-23T18:40:05.712Z,0.20
2023-10-23T18:42:35.542Z,0.40
2023-10-23T18:45:07.778Z,0.38
2023-10-23T18:47:37.028Z,0.70
2023-10-23T18:50:05.825Z,0.22
2023-10-23T18:52:37.943Z,0.43
2023-10-23T18:55:11.875Z,0.20
2023-10-23T18:57:47.268Z,0.30
2023-10-23T19:00:16.911Z,0.93
2023-10-23T19:02:50.219Z,0.60
2023-10-23T19:05:20.550Z,0.50
2023-10-23T19:07:52.875Z,0.55
2023-10-23T19:10:23.489Z,0.63
2023-10-23T19:12:53.240Z,0.22
2023-10-23T19:15:21.096Z,0.20
2023-10-23T19:17:51.747Z,0.55
2023-10-23T19:20:20.351Z,0.22
2023-10-23T19:22:47.776Z,0.43
2023-10-23T19:25:15.465Z,0.35
2023-10-23T19:27:42.817Z,0.32
2023-10-23T19:30:13.369Z,0.38
2023-10-23T19:32:42.386Z,0.70
2023-10-23T19:35:14.856Z,0.40
2023-10-23T19:37:43.349Z,0.08
2023-10-23T19:40:12.697Z,0.68
2023-10-23T19:42:41.742Z,0.60
2023-10-23T19:45:10.416Z,0.50
2023-10-23T19:47:38.449Z,0.38
2023-10-23T19:50:07.270Z,0.40
2023-10-23T19:52:38.260Z,0.30
2023-10-23T19:55:43.730Z,0.38
2023-10-23T19:57:55.694Z,0.30
2023-10-23T20:00:23.039Z,0.13
2023-10-23T20:02:51.781Z,0.15
2023-10-23T20:05:19.446Z,0.20
2023-10-23T20:07:48.242Z,0.80
2023-10-23T20:10:17.956Z,0.10
2023-10-23T20:12:46.059Z,0.30
2023-10-23T20:15:13.499Z,0.50
2023-10-23T20:17:40.983Z,0.50
2023-10-23T20:20:10.028Z,0.10
2023-10-23T20:22:40.441Z,0.20
2023-10-23T20:25:11.083Z,0.40
2023-10-23T20:27:38.921Z,0.15
2023-10-23T20:30:07.442Z,0.50
2023-10-23T20:32:34.877Z,0.50
2023-10-23T20:35:08.172Z,0.20
2023-10-23T20:37:36.146Z,0.30
2023-10-23T20:40:05.138Z,0.55
2023-10-23T20:42:35.150Z,0.30
2023-10-23T20:45:06.571Z,0.25
2023-10-23T20:47:35.867Z,0.47
2023-10-23T20:50:04.364Z,0.25
2023-10-23T20:52:33.558Z,0.10
2023-10-23T20:55:06.622Z,0.50
2023-10-23T20:57:35.502Z,0.20
2023-10-23T21:00:07.418Z,0.40
2023-10-23T21:02:36.831Z,0.73
2023-10-23T21:05:05.317Z,0.20
2023-10-23T21:07:33.382Z,0.20
2023-10-23T21:10:00.905Z,0.10
2023-10-23T21:12:28.326Z,0.20
2023-10-23T21:14:57.062Z,0.38
2023-10-23T21:17:24.410Z,0.20
2023-10-23T21:19:51.825Z,0.35
2023-10-23T21:22:19.375Z,0.32
2023-10-23T21:24:47.022Z,0.45
2023-10-23T21:27:14.399Z,0.30
2023-10-23T21:29:42.070Z,0.47
2023-10-23T21:32:11.036Z,0.40
2023-10-23T21:34:38.595Z,0.30
2023-10-23T21:37:06.298Z,7.82
2023-10-23T21:39:33.759Z,0.50
2023-10-23T21:42:01.174Z,0.55
2023-10-23T21:44:28.577Z,0.20
2023-10-23T21:46:56.614Z,0.40
2023-10-23T21:49:25.653Z,0.35
2023-10-23T21:51:53.628Z,0.35
2023-10-23T21:54:21.754Z,0.50
2023-10-23T21:57:20.550Z,0.40
2023-10-23T21:59:38.061Z,0.40
2023-10-23T22:02:06.217Z,0.28
2023-10-23T22:04:35.695Z,0.30
2023-10-23T22:07:04.649Z,0.73
2023-10-23T22:09:33.028Z,0.40
2023-10-23T22:12:02.213Z,0.50
2023-10-23T22:14:29.994Z,0.40
2023-10-23T22:16:57.632Z,0.40
2023-10-23T22:19:26.653Z,0.52
2023-10-23T22:21:55.421Z,0.40
2023-10-23T22:24:22.925Z,0.32
2023-10-23T22:26:50.567Z,0.70
2023-10-23T22:29:17.999Z,0.40
2023-10-23T22:31:45.455Z,0.30
2023-10-23T22:34:13.015Z,0.32
2023-10-23T22:36:40.324Z,0.55
2023-10-23T22:39:10.662Z,0.40
2023-10-23T22:41:40.761Z,0.55
2023-10-23T22:44:08.758Z,0.40
2023-10-23T22:46:36.133Z,0.88
2023-10-23T22:49:03.553Z,0.60
2023-10-23T22:51:31.562Z,0.80
2023-10-23T22:53:59.365Z,0.47
2023-10-23T22:56:31.511Z,0.75
2023-10-23T22:59:04.565Z,0.63
2023-10-23T23:01:33.255Z,0.70
2023-10-23T23:04:01.090Z,0.60
2023-10-23T23:06:32.441Z,1.02
2023-10-23T23:09:01.713Z,1.15
2023-10-23T23:11:32.442Z,0.90
2023-10-23T23:14:00.077Z,0.40
2023-10-23T23:16:31.289Z,1.17
2023-10-23T23:19:00.574Z,0.70
2023-10-23T23:21:29.869Z,0.68
2023-10-23T23:23:57.174Z,0.55
2023-10-23T23:26:24.587Z,0.85
2023-10-23T23:28:53.196Z,0.80
2023-10-23T23:31:20.559Z,0.70
2023-10-23T23:33:48.119Z,0.45
2023-10-23T23:36:15.346Z,0.85
2023-10-23T23:38:42.697Z,0.73
2023-10-23T23:41:10.261Z,1.08
2023-10-23T23:43:37.589Z,0.93
2023-10-23T23:46:06.416Z,0.70
2023-10-23T23:48:33.809Z,0.68
2023-10-23T23:51:01.189Z,0.90
2023-10-23T23:53:28.567Z,0.82
2023-10-23T23:55:56.040Z,0.90
2023-10-23T23:58:26.278Z,1.20
