createdAt,value
2023-04-01T00:01:26.472Z,97268.72
2023-04-01T00:03:55.807Z,97260.50
2023-04-01T00:06:24.912Z,97260.50
2023-04-01T00:08:55.074Z,97271.06
2023-04-01T00:11:23.553Z,97277.91
2023-04-01T00:13:53.554Z,97282.09
2023-04-01T00:16:22.860Z,97278.31
2023-04-01T00:18:55.829Z,97276.50
2023-04-01T00:21:24.823Z,97274.44
2023-04-01T00:23:55.407Z,97270.25
2023-04-01T00:26:24.036Z,97275.28
2023-04-01T00:28:52.837Z,97271.38
2023-04-01T00:31:21.981Z,97266.91
2023-04-01T00:33:50.951Z,97275.53
2023-04-01T00:36:21.361Z,97277.91
2023-04-01T00:38:50.093Z,97277.19
2023-04-01T00:41:24.444Z,97272.06
2023-04-01T00:43:54.372Z,97280.41
2023-04-01T00:46:22.752Z,97278.91
2023-04-01T00:48:53.492Z,97277.34
2023-04-01T00:51:24.859Z,97275.13
2023-04-01T00:53:56.173Z,97283.91
2023-04-01T00:56:30.141Z,97285.41
2023-04-01T00:59:03.667Z,97285.41
2023-04-01T01:01:33.223Z,97270.00
2023-04-01T01:04:03.450Z,97276.50
2023-04-01T01:06:45.765Z,97274.69
2023-04-01T01:09:28.760Z,97277.78
2023-04-01T01:12:07.984Z,97267.75
2023-04-01T01:14:51.313Z,97267.75
2023-04-01T01:17:32.592Z,97269.84
2023-04-01T01:20:40.184Z,97274.16
2023-04-01T01:23:45.709Z,97275.28
2023-04-01T01:26:44.943Z,97269.00
2023-04-01T01:29:53.322Z,97264.13
2023-04-01T01:32:59.198Z,97270.69
2023-04-01T01:35:34.410Z,97263.97
2023-04-01T01:38:06.123Z,97261.78
2023-04-01T01:40:37.450Z,97263.97
2023-04-01T01:43:09.869Z,97257.19
2023-04-01T01:45:43.182Z,97258.56
2023-04-01T01:48:14.390Z,97258.00
2023-04-01T01:50:46.664Z,97266.50
2023-04-01T01:53:16.017Z,97256.78
2023-04-01T01:55:46.547Z,97252.88
2023-04-01T01:58:18.634Z,97264.13
2023-04-01T02:00:52.734Z,97257.59
2023-04-01T02:03:23.813Z,97263.97
2023-04-01T02:05:56.706Z,97250.66
2023-04-01T02:08:29.086Z,97258.00
2023-04-01T02:11:02.095Z,97248.13
2023-04-01T02:13:38.574Z,97262.06
2023-04-01T02:16:14.370Z,97259.13
2023-04-01T02:18:45.976Z,97264.28
2023-04-01T02:21:19.626Z,97268.72
2023-04-01T02:23:49.298Z,97262.59
2023-04-01T02:26:19.666Z,97266.06
2023-04-01T02:28:48.902Z,97264.28
2023-04-01T02:31:18.103Z,97257.47
2023-04-01T02:33:47.341Z,97267.44
2023-04-01T02:36:19.005Z,97272.03
2023-04-01T02:38:49.126Z,97263.72
2023-04-01T02:41:17.411Z,97263.16
2023-04-01T02:43:45.843Z,97258.69
2023-04-01T02:46:14.179Z,97267.59
2023-04-01T02:48:42.523Z,97259.97
2023-04-01T02:51:11.197Z,97252.72
2023-04-01T02:53:41.007Z,97258.28
2023-04-01T02:56:09.596Z,97261.47
2023-04-01T02:58:37.718Z,97254.00
2023-04-01T03:01:06.330Z,97261.75
2023-04-01T03:03:34.682Z,97261.91
2023-04-01T03:06:07.910Z,97256.63
2023-04-01T03:08:37.213Z,97261.34
2023-04-01T03:11:09.651Z,97254.38
2023-04-01T03:13:37.761Z,97260.38
2023-04-01T03:16:06.660Z,97261.06
2023-04-01T03:18:35.243Z,97263.28
2023-04-01T03:21:15.934Z,97266.06
2023-04-01T03:23:46.182Z,97270.22
2023-04-01T03:26:18.137Z,97256.44
2023-04-01T03:28:46.561Z,97269.13
2023-04-01T03:31:15.840Z,97265.63
2023-04-01T03:33:44.387Z,97259.25
2023-04-01T03:36:15.085Z,97265.75
2023-04-01T03:38:44.217Z,97267.31
2023-04-01T03:41:16.966Z,97268.97
2023-04-01T03:43:46.132Z,97273.56
2023-04-01T03:46:19.472Z,97271.03
2023-04-01T03:48:50.626Z,97267.16
2023-04-01T03:51:18.778Z,97266.19
2023-04-01T03:53:47.365Z,97265.75
2023-04-01T03:56:17.124Z,97264.50
2023-04-01T03:58:45.183Z,97262.28
2023-04-01T04:01:18.452Z,97264.19
2023-04-01T04:03:47.042Z,97268.34
2023-04-01T04:06:16.474Z,97262.53
2023-04-01T04:08:45.426Z,97266.84
2023-04-01T04:11:13.813Z,97266.56
2023-04-01T04:13:46.039Z,97267.28
2023-04-01T04:16:14.308Z,97263.09
2023-04-01T04:18:43.127Z,97271.31
2023-04-01T04:21:15.425Z,97270.06
2023-04-01T04:23:43.953Z,97264.22
2023-04-01T04:26:14.788Z,97259.34
2023-04-01T04:28:44.475Z,97257.41
2023-04-01T04:31:13.529Z,97270.63
2023-04-01T04:33:42.879Z,97266.47
2023-04-01T04:36:11.382Z,97263.25
2023-04-01T04:38:40.761Z,97263.66
2023-04-01T04:41:12.906Z,97268.25
2023-04-01T04:43:41.797Z,97266.97
2023-04-01T04:46:12.787Z,97273.91
2023-04-01T04:48:41.115Z,97275.69
2023-04-01T04:51:09.625Z,97269.63
2023-04-01T04:53:38.108Z,97273.09
2023-04-01T04:56:06.491Z,97276.56
2023-04-01T04:58:34.868Z,97282.09
2023-04-01T05:01:09.662Z,97274.91
2023-04-01T05:03:40.068Z,97280.88
2023-04-01T05:06:10.264Z,97281.44
2023-04-01T05:08:39.972Z,97276.22
2023-04-01T05:11:13.938Z,97282.94
2023-04-01T05:13:42.236Z,97289.56
2023-04-01T05:16:11.166Z,97293.34
2023-04-01T05:18:41.707Z,97301.69
2023-04-01T05:21:10.846Z,97286.13
2023-04-01T05:23:39.502Z,97299.47
2023-04-01T05:26:08.286Z,97285.94
2023-04-01T05:28:36.850Z,97290.28
2023-04-01T05:31:05.761Z,97290.75
2023-04-01T05:33:35.294Z,97294.66
2023-04-01T05:36:22.776Z,97291.53
2023-04-01T05:38:51.745Z,97299.28
2023-04-01T05:41:19.817Z,97302.50
2023-04-01T05:43:48.572Z,97297.38
2023-04-01T05:46:17.066Z,97290.84
2023-04-01T05:48:45.581Z,97302.09
2023-04-01T05:51:16.323Z,97291.84
2023-04-01T05:53:46.659Z,97301.56
2023-04-01T05:56:15.798Z,97302.78
2023-04-01T05:58:44.227Z,97307.41
2023-04-01T06:01:16.509Z,97306.59
2023-04-01T06:03:45.092Z,97299.22
2023-04-01T06:06:17.303Z,97297.81
2023-04-01T06:08:47.384Z,97305.75
2023-04-01T06:11:29.669Z,97302.81
2023-04-01T06:14:16.299Z,97302.97
2023-04-01T06:17:01.036Z,97306.59
2023-04-01T06:19:41.858Z,97304.63
2023-04-01T06:22:32.269Z,97308.09
2023-04-01T06:25:23.865Z,97314.19
2023-04-01T06:28:09.182Z,97304.63
2023-04-01T06:30:43.942Z,97310.91
2023-04-01T06:33:27.478Z,97302.72
2023-04-01T06:36:15.126Z,97304.81
2023-04-01T06:39:10.545Z,97308.84
2023-04-01T06:42:07.772Z,97305.69
2023-04-01T06:44:45.761Z,97302.50
2023-04-01T06:47:27.383Z,97304.03
2023-04-01T06:50:02.432Z,97302.91
2023-04-01T06:52:42.231Z,97297.91
2023-04-01T06:55:23.704Z,97306.25
2023-04-01T06:57:56.969Z,97303.22
2023-04-01T07:00:32.429Z,97299.59
2023-04-01T07:03:09.361Z,97295.84
2023-04-01T07:05:38.953Z,97297.94
2023-04-01T07:08:14.473Z,97300.59
2023-04-01T07:10:58.081Z,97305.03
2023-04-01T07:13:35.847Z,97292.50
2023-04-01T07:16:20.165Z,97299.47
2023-04-01T07:18:56.224Z,97295.84
2023-04-01T07:21:32.110Z,97288.50
2023-04-01T07:24:08.802Z,97296.13
2023-04-01T07:26:37.226Z,97292.13
2023-04-01T07:29:13.617Z,97300.28
2023-04-01T07:31:57.973Z,97300.16
2023-04-01T07:34:28.456Z,97299.91
2023-04-01T07:37:04.441Z,97306.28
2023-04-01T07:39:45.777Z,97307.69
2023-04-01T07:42:22.272Z,97301.41
2023-04-01T07:45:00.901Z,97308.53
2023-04-01T07:47:55.373Z,97318.13
2023-04-01T07:50:29.330Z,97312.28
2023-04-01T07:53:11.001Z,97306.28
2023-04-01T07:55:45.652Z,97309.66
2023-04-01T07:58:23.960Z,97306.84
2023-04-01T08:01:04.334Z,97316.16
2023-04-01T08:03:46.620Z,97320.63
2023-04-01T08:06:22.138Z,97310.31
2023-04-01T08:09:01.184Z,97314.50
2023-04-01T08:11:43.941Z,97304.34
2023-04-01T08:14:21.227Z,97317.69
2023-04-01T08:17:01.749Z,97318.25
2023-04-01T08:19:43.131Z,97318.28
2023-04-01T08:22:19.006Z,97323.13
2023-04-01T08:24:50.966Z,97322.72
2023-04-01T08:27:25.321Z,97331.78
2023-04-01T08:30:02.079Z,97334.97
2023-04-01T08:32:38.669Z,97330.06
2023-04-01T08:35:16.891Z,97338.72
2023-04-01T08:37:47.917Z,97341.09
2023-04-01T08:40:35.685Z,97322.88
2023-04-01T08:43:18.294Z,97320.47
2023-04-01T08:46:26.529Z,97331.47
2023-04-01T08:49:07.905Z,97330.78
2023-04-01T08:52:11.326Z,97326.75
2023-04-01T08:54:58.875Z,97329.25
2023-04-01T08:57:43.114Z,97339.44
2023-04-01T09:00:22.752Z,97339.97
2023-04-01T09:03:17.118Z,97333.56
2023-04-01T09:06:13.186Z,97339.97
2023-04-01T09:08:58.938Z,97338.72
2023-04-01T09:11:42.927Z,97348.50
2023-04-01T09:14:46.746Z,97339.41
2023-04-01T09:17:42.979Z,97345.81
2023-04-01T09:20:37.924Z,97344.41
2023-04-01T09:23:44.416Z,97341.88
2023-04-01T09:26:40.049Z,97340.94
2023-04-01T09:29:22.957Z,97345.88
2023-04-01T09:32:28.318Z,97343.41
2023-04-01T09:34:59.831Z,97343.84
2023-04-01T09:37:50.172Z,97357.06
2023-04-01T09:40:21.156Z,97347.34
2023-04-01T09:43:08.826Z,97346.03
2023-04-01T09:45:48.885Z,97350.34
2023-04-01T09:48:33.154Z,97346.00
2023-04-01T09:51:16.094Z,97347.31
2023-04-01T09:53:59.171Z,97344.53
2023-04-01T09:57:05.801Z,97356.22
2023-04-01T09:59:59.990Z,97344.22
2023-04-01T10:03:00.676Z,97345.19
2023-04-01T10:06:13.449Z,97343.66
2023-04-01T10:09:24.193Z,97350.91
2023-04-01T10:12:24.872Z,97336.69
2023-04-01T10:15:32.909Z,97340.72
2023-04-01T10:18:41.838Z,97346.81
2023-04-01T10:21:51.761Z,97357.19
2023-04-01T10:24:50.064Z,97348.66
2023-04-01T10:27:48.345Z,97342.25
2023-04-01T10:30:53.498Z,97351.84
2023-04-01T10:34:13.164Z,97356.22
2023-04-01T10:36:55.093Z,97359.41
2023-04-01T10:39:57.354Z,97362.69
2023-04-01T10:42:51.821Z,97361.41
2023-04-01T10:46:08.910Z,97364.41
2023-04-01T10:49:04.474Z,97360.81
2023-04-01T10:51:58.945Z,97365.81
2023-04-01T10:54:48.157Z,97366.91
2023-04-01T10:57:57.190Z,97368.97
2023-04-01T11:00:52.536Z,97370.72
2023-04-01T11:04:23.460Z,97365.06
2023-04-01T11:07:21.597Z,97369.22
2023-04-01T11:10:36.053Z,97371.47
2023-04-01T11:13:38.050Z,97374.00
2023-04-01T11:16:40.190Z,97371.63
2023-04-01T11:19:37.148Z,97379.44
2023-04-01T11:22:37.717Z,97388.09
2023-04-01T11:25:27.501Z,97389.91
2023-04-01T11:28:26.394Z,97378.47
2023-04-01T11:31:19.712Z,97379.56
2023-04-01T11:33:56.612Z,97381.19
2023-04-01T11:36:36.526Z,97380.09
2023-04-01T11:39:22.910Z,97381.81
2023-04-01T11:42:07.754Z,97394.91
2023-04-01T11:44:42.679Z,97398.41
2023-04-01T11:47:27.260Z,97404.38
2023-04-01T11:50:18.983Z,97399.66
2023-04-01T11:53:02.920Z,97408.16
2023-04-01T11:55:53.448Z,97404.97
2023-04-01T12:01:54.545Z,97408.97
2023-04-01T12:05:13.689Z,97416.50
2023-04-01T12:07:56.400Z,97417.31
2023-04-01T12:10:36.242Z,97427.81
2023-04-01T12:13:14.654Z,97434.94
2023-04-01T12:15:57.628Z,97432.97
2023-04-01T12:18:34.742Z,97440.16
2023-04-01T12:21:11.660Z,97437.91
2023-04-01T12:23:58.567Z,97442.41
2023-04-01T12:26:38.806Z,97448.00
2023-04-01T12:29:24.226Z,97450.69
2023-04-01T12:32:01.835Z,97450.25
2023-04-01T12:34:50.262Z,97459.41
2023-04-01T12:37:24.323Z,97459.06
2023-04-01T12:40:34.937Z,97460.72
2023-04-01T12:43:37.924Z,97462.38
2023-04-01T12:46:16.169Z,97451.59
2023-04-01T12:49:07.491Z,97463.28
2023-04-01T12:51:49.342Z,97454.03
2023-04-01T12:54:56.087Z,97451.59
2023-04-01T12:57:42.085Z,97449.34
2023-04-01T13:00:30.787Z,97447.34
2023-04-01T13:03:15.863Z,97449.16
2023-04-01T13:06:12.478Z,97453.06
2023-04-01T13:08:48.547Z,97441.34
2023-04-01T13:11:28.272Z,97451.66
2023-04-01T13:14:31.777Z,97450.66
2023-04-01T13:17:13.004Z,97458.19
2023-04-01T13:19:58.010Z,97469.56
2023-04-01T13:22:45.217Z,97463.91
2023-04-01T13:25:30.492Z,97477.59
2023-04-01T13:28:06.896Z,97482.59
2023-04-01T13:30:42.757Z,97481.06
2023-04-01T13:33:20.648Z,97484.22
2023-04-01T13:35:58.218Z,97481.75
2023-04-01T13:39:02.156Z,97488.31
2023-04-01T13:41:50.935Z,97484.19
2023-04-01T13:44:27.749Z,97486.47
2023-04-01T13:47:42.048Z,97476.44
2023-04-01T13:50:34.159Z,97482.91
2023-04-01T13:53:37.204Z,97486.09
2023-04-01T13:56:18.903Z,97478.81
2023-04-01T13:59:31.737Z,97476.19
2023-04-01T14:02:16.642Z,97474.38
2023-04-01T14:04:57.987Z,97474.53
2023-04-01T14:07:43.906Z,97470.44
2023-04-01T14:10:22.044Z,97469.28
2023-04-01T14:12:59.878Z,97473.31
2023-04-01T14:15:44.254Z,97467.91
2023-04-01T14:18:26.496Z,97477.06
2023-04-01T14:21:06.453Z,97469.72
2023-04-01T14:23:56.466Z,97470.75
2023-04-01T14:26:38.434Z,97472.84
2023-04-01T14:29:24.662Z,97465.00
2023-04-01T14:32:19.549Z,97465.78
2023-04-01T14:35:02.361Z,97458.81
2023-04-01T14:37:51.968Z,97472.47
2023-04-01T14:40:29.394Z,97471.88
2023-04-01T14:43:06.436Z,97478.72
2023-04-01T14:45:57.214Z,97485.09
2023-04-01T14:48:31.428Z,97483.41
2023-04-01T14:51:10.547Z,97498.97
2023-04-01T14:53:46.581Z,97491.56
2023-04-01T14:56:15.156Z,97492.50
2023-04-01T14:58:47.489Z,97492.09
2023-04-01T15:01:37.160Z,97502.03
2023-04-01T15:04:23.439Z,97505.94
2023-04-01T15:07:05.238Z,97515.47
2023-04-01T15:09:44.789Z,97507.13
2023-04-01T15:12:25.391Z,97525.19
2023-04-01T15:15:21.352Z,97515.69
2023-04-01T15:18:11.416Z,97518.91
2023-04-01T15:20:58.572Z,97519.00
2023-04-01T15:23:37.383Z,97518.09
2023-04-01T15:26:24.675Z,97523.66
2023-04-01T15:29:09.088Z,97512.75
2023-04-01T15:31:48.135Z,97529.13
2023-04-01T15:34:31.039Z,97535.69
2023-04-01T15:37:08.384Z,97531.91
2023-04-01T15:39:51.565Z,97528.41
2023-04-01T15:42:31.444Z,97527.88
2023-04-01T15:45:17.996Z,97537.16
2023-04-01T15:48:00.121Z,97536.34
2023-04-01T15:51:04.865Z,97534.75
2023-04-01T15:53:59.678Z,97520.16
2023-04-01T15:56:52.541Z,97530.00
2023-04-01T15:59:33.542Z,97529.38
2023-04-01T16:02:09.548Z,97523.19
2023-04-01T16:04:50.607Z,97528.72
2023-04-01T16:07:33.247Z,97531.25
2023-04-01T16:10:34.760Z,97532.78
2023-04-01T16:13:21.783Z,97537.94
2023-04-01T16:16:02.517Z,97549.59
2023-04-01T16:18:50.762Z,97557.91
2023-04-01T16:21:36.770Z,97553.16
2023-04-01T16:24:15.259Z,97555.81
2023-04-01T16:26:53.364Z,97557.81
2023-04-01T16:29:31.320Z,97561.50
2023-04-01T16:32:13.292Z,97554.19
2023-04-01T16:34:47.303Z,97563.06
2023-04-01T16:37:20.015Z,97561.75
2023-04-01T16:39:54.583Z,97571.28
2023-04-01T16:42:34.270Z,97573.28
2023-04-01T16:45:20.153Z,97573.13
2023-04-01T16:47:52.319Z,97592.19
2023-04-01T16:50:24.620Z,97590.31
2023-04-01T16:53:04.825Z,97596.69
2023-04-01T16:55:49.153Z,97604.16
2023-04-01T16:58:27.052Z,97598.72
2023-04-01T17:01:07.328Z,97603.16
2023-04-01T17:03:42.229Z,97611.25
2023-04-01T17:06:26.711Z,97616.38
2023-04-01T17:09:13.794Z,97630.59
2023-04-01T17:11:50.337Z,97628.47
2023-04-01T17:14:27.611Z,97637.72
2023-04-01T17:17:07.979Z,97637.00
2023-04-01T17:20:17.352Z,97647.75
2023-04-01T17:22:53.067Z,97657.41
2023-04-01T17:25:39.607Z,97663.25
2023-04-01T17:28:18.210Z,97666.19
2023-04-01T17:30:56.420Z,97663.94
2023-04-01T17:33:54.829Z,97673.72
2023-04-01T17:36:43.174Z,97663.81
2023-04-01T17:39:49.856Z,97688.25
2023-04-01T17:42:24.478Z,97677.38
2023-04-01T17:45:02.207Z,97705.84
2023-04-01T17:47:40.217Z,97696.91
2023-04-01T17:50:24.485Z,97699.56
2023-04-01T17:53:05.762Z,97701.78
2023-04-01T17:55:53.789Z,97717.56
2023-04-01T17:58:25.029Z,97721.56
2023-04-01T18:01:08.059Z,97729.09
2023-04-01T18:03:59.604Z,97733.44
2023-04-01T18:06:37.703Z,97745.00
2023-04-01T18:09:15.865Z,97739.44
2023-04-01T18:11:56.079Z,97743.34
2023-04-01T18:15:03.164Z,97754.22
2023-04-01T18:17:49.668Z,97756.97
2023-04-01T18:20:32.792Z,97764.78
2023-04-01T18:23:13.933Z,97772.59
2023-04-01T18:25:45.388Z,97775.94
2023-04-01T18:28:36.559Z,97789.44
2023-04-01T18:31:11.575Z,97786.81
2023-04-01T18:33:50.294Z,97797.94
2023-04-01T18:36:27.379Z,97803.66
2023-04-01T18:39:13.136Z,97815.41
2023-04-01T18:41:53.647Z,97821.78
2023-04-01T18:44:31.651Z,97823.75
2023-04-01T18:47:10.369Z,97825.69
2023-04-01T18:49:48.681Z,97838.22
2023-04-01T18:52:24.349Z,97845.84
2023-04-01T18:55:27.591Z,97847.06
2023-04-01T18:58:02.430Z,97858.88
2023-04-01T19:00:39.433Z,97868.75
2023-04-01T19:03:18.679Z,97870.50
2023-04-01T19:05:49.487Z,97871.84
2023-04-01T19:08:27.818Z,97881.72
2023-04-01T19:11:09.066Z,97888.97
2023-04-01T19:13:50.012Z,97887.72
2023-04-01T19:16:29.467Z,97888.00
2023-04-01T19:19:22.632Z,97883.22
2023-04-01T19:21:58.930Z,97884.84
2023-04-01T19:24:51.131Z,97885.63
2023-04-01T19:27:32.904Z,97889.94
2023-04-01T19:30:16.809Z,97893.34
2023-04-01T19:32:54.323Z,97903.81
2023-04-01T19:35:34.818Z,97902.63
2023-04-01T19:38:11.006Z,97906.13
2023-04-01T19:40:57.757Z,97906.19
2023-04-01T19:43:53.008Z,97907.03
2023-04-01T19:46:30.819Z,97909.81
2023-04-01T19:49:17.225Z,97915.44
2023-04-01T19:51:54.139Z,97917.81
2023-04-01T19:54:32.351Z,97924.84
2023-04-01T19:57:11.765Z,97924.00
2023-04-01T19:59:49.753Z,97932.34
2023-04-01T20:02:44.499Z,97945.72
2023-04-01T20:05:33.607Z,97944.13
2023-04-01T20:08:10.275Z,97951.63
2023-04-01T20:10:46.905Z,97950.94
2023-04-01T20:13:23.294Z,97965.56
2023-04-01T20:16:04.867Z,97960.00
2023-04-01T20:18:42.459Z,97964.59
2023-04-01T20:21:34.569Z,97965.19
2023-04-01T20:24:09.386Z,97973.03
2023-04-01T20:26:42.221Z,97976.72
2023-04-01T20:29:30.502Z,97981.81
2023-04-01T20:32:12.310Z,97984.88
2023-04-01T20:35:01.273Z,97984.94
2023-04-01T20:37:41.066Z,97982.94
2023-04-01T20:40:28.919Z,97987.19
2023-04-01T20:43:28.920Z,97992.56
2023-04-01T20:46:00.678Z,97993.75
2023-04-01T20:49:16.457Z,97994.84
2023-04-01T20:51:55.803Z,97994.16
2023-04-01T20:54:39.257Z,98002.44
2023-04-01T20:57:12.360Z,98000.06
2023-04-01T21:00:18.711Z,98002.00
2023-04-01T21:03:08.483Z,98000.63
2023-04-01T21:05:56.076Z,98001.47
2023-04-01T21:08:32.246Z,98004.75
2023-04-01T21:11:10.631Z,98009.31
2023-04-01T21:13:58.900Z,98015.47
2023-04-01T21:16:40.613Z,98017.06
2023-04-01T21:19:27.985Z,98026.75
2023-04-01T21:22:20.847Z,98016.75
2023-04-01T21:25:04.175Z,98024.59
2023-04-01T21:27:51.114Z,98030.31
2023-04-01T21:30:40.276Z,98034.13
2023-04-01T21:33:28.612Z,98045.66
2023-04-01T21:36:07.860Z,98036.63
2023-04-01T21:38:53.867Z,98044.47
2023-04-01T21:41:58.527Z,98047.84
2023-04-01T21:44:45.543Z,98054.22
2023-04-01T21:47:54.416Z,98063.25
2023-04-01T21:51:14.297Z,98070.81
2023-04-01T21:54:19.323Z,98076.22
2023-04-01T21:57:18.799Z,98071.56
2023-04-01T22:00:21.005Z,98071.75
2023-04-01T22:03:27.694Z,98081.38
2023-04-01T22:06:03.182Z,98075.16
2023-04-01T22:08:44.413Z,98071.56
2023-04-01T22:11:24.303Z,98073.34
2023-04-01T22:13:59.009Z,98081.97
2023-04-01T22:16:33.648Z,98075.63
2023-04-01T22:19:09.006Z,98079.81
2023-04-01T22:21:55.050Z,98093.44
2023-04-01T22:24:31.407Z,98085.00
2023-04-01T22:27:11.743Z,98098.00
2023-04-01T22:29:45.907Z,98105.94
2023-04-01T22:32:21.357Z,98106.66
2023-04-01T22:34:57.584Z,98105.19
2023-04-01T22:37:33.607Z,98116.75
2023-04-01T22:40:18.300Z,98119.28
2023-04-01T22:42:56.425Z,98123.97
2023-04-01T22:45:48.028Z,98124.06
2023-04-01T22:48:25.702Z,98130.69
2023-04-01T22:51:01.267Z,98139.59
2023-04-01T22:53:46.810Z,98131.78
2023-04-01T22:56:19.437Z,98136.81
2023-04-01T22:58:58.848Z,98135.13
2023-04-01T23:01:31.980Z,98139.38
2023-04-01T23:04:01.354Z,98146.34
2023-04-01T23:06:35.783Z,98142.94
2023-04-01T23:09:14.153Z,98147.78
2023-04-01T23:11:49.569Z,98149.13
2023-04-01T23:14:38.187Z,98147.53
2023-04-01T23:17:18.231Z,98135.75
2023-04-01T23:19:54.500Z,98147.53
2023-04-01T23:22:33.940Z,98145.97
2023-04-01T23:25:18.677Z,98145.13
2023-04-01T23:27:55.928Z,98153.53
2023-04-01T23:31:01.340Z,98151.75
2023-04-01T23:33:34.852Z,98162.56
2023-04-01T23:36:14.946Z,98168.09
2023-04-01T23:38:45.012Z,98174.94
2023-04-01T23:41:24.380Z,98182.75
2023-04-01T23:43:58.399Z,98188.53
2023-04-01T23:46:28.205Z,98183.00
2023-04-01T23:49:06.307Z,98189.00
2023-04-01T23:51:41.156Z,98191.56
2023-04-01T23:54:20.237Z,98193.72
2023-04-01T23:56:54.830Z,98195.28
2023-04-01T23:59:30.238Z,98194.69
