createdAt,value
2023-08-14T00:00:05.820Z,1.78
2023-08-14T00:01:05.866Z,2.00
2023-08-14T00:02:05.886Z,2.38
2023-08-14T00:03:05.999Z,1.86
2023-08-14T00:04:06.008Z,1.93
2023-08-14T00:05:06.108Z,1.96
2023-08-14T00:06:06.045Z,2.16
2023-08-14T00:07:06.069Z,2.32
2023-08-14T00:08:06.084Z,2.39
2023-08-14T00:09:06.137Z,1.90
2023-08-14T00:10:06.208Z,2.21
2023-08-14T00:11:06.200Z,1.79
2023-08-14T00:12:06.221Z,2.10
2023-08-14T00:13:06.264Z,1.79
2023-08-14T00:14:06.309Z,2.42
2023-08-14T00:15:06.327Z,2.05
2023-08-14T00:16:06.387Z,1.68
2023-08-14T00:17:06.396Z,2.30
2023-08-14T00:18:06.582Z,1.97
2023-08-14T00:19:06.523Z,2.28
2023-08-14T00:20:06.500Z,1.98
2023-08-14T00:21:06.552Z,2.03
2023-08-14T00:22:06.601Z,2.06
2023-08-14T00:23:06.619Z,2.45
2023-08-14T00:24:06.660Z,2.05
2023-08-14T00:25:06.694Z,2.22
2023-08-14T00:26:06.731Z,2.09
2023-08-14T00:27:06.749Z,1.77
2023-08-14T00:28:06.795Z,1.96
2023-08-14T00:29:06.833Z,1.85
2023-08-14T00:30:06.880Z,2.27
2023-08-14T00:31:06.948Z,1.86
2023-08-14T00:32:06.938Z,2.01
2023-08-14T00:33:07.012Z,2.12
2023-08-14T00:34:07.009Z,1.77
2023-08-14T00:35:07.059Z,2.26
2023-08-14T00:36:07.253Z,2.13
2023-08-14T00:37:07.115Z,1.86
2023-08-14T00:38:07.148Z,2.19
2023-08-14T00:39:07.196Z,2.04
2023-08-14T00:40:07.252Z,1.89
2023-08-14T00:41:07.304Z,1.97
2023-08-14T00:42:07.328Z,2.10
2023-08-14T00:43:07.362Z,1.87
2023-08-14T00:44:07.442Z,2.02
2023-08-14T00:45:07.450Z,2.12
2023-08-14T00:46:07.539Z,2.00
2023-08-14T00:47:07.532Z,1.91
2023-08-14T00:48:07.618Z,2.18
2023-08-14T00:49:07.603Z,1.62
2023-08-14T00:50:07.669Z,1.58
2023-08-14T00:51:07.686Z,2.33
2023-08-14T00:52:07.721Z,2.21
2023-08-14T00:53:07.729Z,2.13
2023-08-14T00:54:07.803Z,2.58
2023-08-14T00:55:07.830Z,2.12
2023-08-14T00:56:07.891Z,2.04
2023-08-14T00:57:07.910Z,2.04
2023-08-14T00:58:07.930Z,2.13
2023-08-14T00:59:07.960Z,2.22
2023-08-14T01:00:08.022Z,1.86
2023-08-14T01:01:08.901Z,2.05
2023-08-14T01:02:08.105Z,2.20
2023-08-14T01:03:08.164Z,1.91
2023-08-14T01:04:08.166Z,2.20
2023-08-14T01:05:08.234Z,2.22
2023-08-14T01:06:08.266Z,2.44
2023-08-14T01:07:08.313Z,1.96
2023-08-14T01:08:08.341Z,2.20
2023-08-14T01:09:08.375Z,2.10
2023-08-14T01:10:08.444Z,2.12
2023-08-14T01:11:08.468Z,2.24
2023-08-14T01:12:08.534Z,2.04
2023-08-14T01:13:08.550Z,2.33
2023-08-14T01:14:08.630Z,2.38
2023-08-14T01:15:08.634Z,1.93
2023-08-14T01:16:08.747Z,2.14
2023-08-14T01:17:08.730Z,1.96
2023-08-14T01:18:08.843Z,1.92
2023-08-14T01:19:08.826Z,1.91
2023-08-14T01:20:08.864Z,1.96
2023-08-14T01:21:08.913Z,1.64
2023-08-14T01:22:08.993Z,2.26
2023-08-14T01:23:08.995Z,2.11
2023-08-14T01:24:09.085Z,1.89
2023-08-14T01:25:09.102Z,2.14
2023-08-14T01:26:09.131Z,2.10
2023-08-14T01:27:09.144Z,1.95
2023-08-14T01:28:09.187Z,2.31
2023-08-14T01:29:09.274Z,2.02
2023-08-14T01:30:09.301Z,2.12
2023-08-14T01:31:09.480Z,2.22
2023-08-14T01:32:09.374Z,1.78
2023-08-14T01:33:09.483Z,2.01
2023-08-14T01:34:09.455Z,2.31
2023-08-14T01:35:09.516Z,2.13
2023-08-14T01:36:09.572Z,2.19
2023-08-14T01:37:09.588Z,2.05
2023-08-14T01:38:09.631Z,1.61
2023-08-14T01:39:09.688Z,2.03
2023-08-14T01:40:09.752Z,2.33
2023-08-14T01:41:09.818Z,1.64
2023-08-14T01:42:09.800Z,2.24
2023-08-14T01:43:09.812Z,2.61
2023-08-14T01:44:09.876Z,1.92
2023-08-14T01:45:09.910Z,2.13
2023-08-14T01:46:09.964Z,1.92
2023-08-14T01:47:09.985Z,2.18
2023-08-14T01:48:10.051Z,2.02
2023-08-14T01:49:10.082Z,1.68
2023-08-14T01:50:10.111Z,2.20
2023-08-14T01:51:10.178Z,1.93
2023-08-14T01:52:10.188Z,1.81
2023-08-14T01:53:10.237Z,2.07
2023-08-14T01:54:10.274Z,2.05
2023-08-14T01:55:10.318Z,1.45
2023-08-14T01:56:10.370Z,2.28
2023-08-14T01:57:10.452Z,2.15
2023-08-14T01:58:10.469Z,2.33
2023-08-14T01:59:10.489Z,2.06
2023-08-14T02:00:10.556Z,2.37
2023-08-14T02:01:10.726Z,2.12
2023-08-14T02:02:10.625Z,2.20
2023-08-14T02:03:10.762Z,1.99
2023-08-14T02:04:10.720Z,1.96
2023-08-14T02:05:10.781Z,2.43
2023-08-14T02:06:10.806Z,2.48
2023-08-14T02:07:10.841Z,2.05
2023-08-14T02:08:10.893Z,2.59
2023-08-14T02:09:10.920Z,1.98
2023-08-14T02:10:10.977Z,2.15
2023-08-14T02:11:11.000Z,2.03
2023-08-14T02:12:11.063Z,2.33
2023-08-14T02:13:11.101Z,2.14
2023-08-14T02:14:11.147Z,2.67
2023-08-14T02:15:11.170Z,1.64
2023-08-14T02:16:11.265Z,1.85
2023-08-14T02:17:11.262Z,1.78
2023-08-14T02:18:11.359Z,1.95
2023-08-14T02:19:11.358Z,2.38
2023-08-14T02:20:11.388Z,1.76
2023-08-14T02:21:11.455Z,2.24
2023-08-14T02:22:11.509Z,2.20
2023-08-14T02:23:11.540Z,2.15
2023-08-14T02:24:11.564Z,2.50
2023-08-14T02:25:11.590Z,2.02
2023-08-14T02:26:11.635Z,2.11
2023-08-14T02:27:11.702Z,1.91
2023-08-14T02:28:11.723Z,2.36
2023-08-14T02:29:11.730Z,2.24
2023-08-14T02:30:11.780Z,2.20
2023-08-14T02:31:11.854Z,2.23
2023-08-14T02:32:11.872Z,2.01
2023-08-14T02:33:11.930Z,1.70
2023-08-14T02:34:11.937Z,2.31
2023-08-14T02:35:11.976Z,2.19
2023-08-14T02:36:12.017Z,2.45
2023-08-14T02:37:12.081Z,2.11
2023-08-14T02:38:12.115Z,2.02
2023-08-14T02:39:12.147Z,1.86
2023-08-14T02:40:12.214Z,2.31
2023-08-14T02:41:12.280Z,1.85
2023-08-14T02:42:12.308Z,2.50
2023-08-14T02:43:12.328Z,2.05
2023-08-14T02:44:12.368Z,2.22
2023-08-14T02:45:12.417Z,2.07
2023-08-14T02:46:12.457Z,2.24
2023-08-14T02:47:12.458Z,2.29
2023-08-14T02:48:12.519Z,2.50
2023-08-14T02:49:12.544Z,2.19
2023-08-14T02:50:12.576Z,2.07
2023-08-14T02:51:12.633Z,2.11
2023-08-14T02:52:13.637Z,2.20
2023-08-14T02:53:12.618Z,2.08
2023-08-14T02:54:12.617Z,2.19
2023-08-14T02:55:12.576Z,1.98
2023-08-14T02:56:12.573Z,1.63
2023-08-14T02:57:12.587Z,2.04
2023-08-14T02:58:12.569Z,2.07
2023-08-14T02:59:12.567Z,2.10
2023-08-14T03:00:12.572Z,2.13
2023-08-14T03:01:12.654Z,1.79
2023-08-14T03:02:12.591Z,2.25
2023-08-14T03:03:12.693Z,2.34
2023-08-14T03:04:12.582Z,2.09
2023-08-14T03:05:12.598Z,2.11
2023-08-14T03:06:12.646Z,2.21
2023-08-14T03:07:12.675Z,2.64
2023-08-14T03:08:12.739Z,2.01
2023-08-14T03:09:12.756Z,1.97
2023-08-14T03:10:12.807Z,1.88
2023-08-14T03:11:12.859Z,2.17
2023-08-14T03:12:12.940Z,1.82
2023-08-14T03:13:12.961Z,2.05
2023-08-14T03:14:12.974Z,2.03
2023-08-14T03:15:13.041Z,1.93
2023-08-14T03:16:13.085Z,2.24
2023-08-14T03:17:13.075Z,1.87
2023-08-14T03:18:13.135Z,2.11
2023-08-14T03:19:13.189Z,1.96
2023-08-14T03:20:13.268Z,1.90
2023-08-14T03:21:13.254Z,1.90
2023-08-14T03:22:13.300Z,1.80
2023-08-14T03:23:13.344Z,1.81
2023-08-14T03:24:13.418Z,1.92
2023-08-14T03:25:13.451Z,1.78
2023-08-14T03:26:13.495Z,2.11
2023-08-14T03:27:13.558Z,2.09
2023-08-14T03:28:13.584Z,1.98
2023-08-14T03:29:13.609Z,2.28
2023-08-14T03:30:13.699Z,1.83
2023-08-14T03:31:13.734Z,2.35
2023-08-14T03:32:13.728Z,2.35
2023-08-14T03:33:13.779Z,1.86
2023-08-14T03:34:13.809Z,2.28
2023-08-14T03:35:13.870Z,2.56
2023-08-14T03:36:13.892Z,2.57
2023-08-14T03:37:13.907Z,1.76
2023-08-14T03:38:13.981Z,1.60
2023-08-14T03:39:13.986Z,1.80
2023-08-14T03:40:14.028Z,2.16
2023-08-14T03:41:14.068Z,2.25
2023-08-14T03:42:14.109Z,1.92
2023-08-14T03:43:14.470Z,2.08
2023-08-14T03:44:14.193Z,1.61
2023-08-14T03:45:14.209Z,2.30
2023-08-14T03:46:14.293Z,2.12
2023-08-14T03:47:14.271Z,1.94
2023-08-14T03:48:14.320Z,2.28
2023-08-14T03:49:14.376Z,2.09
2023-08-14T03:50:14.402Z,2.11
2023-08-14T03:51:14.435Z,1.91
2023-08-14T03:52:14.480Z,1.96
2023-08-14T03:53:14.503Z,2.38
2023-08-14T03:54:14.587Z,2.20
2023-08-14T03:55:14.606Z,1.77
2023-08-14T03:56:14.626Z,2.09
2023-08-14T03:57:14.696Z,2.41
2023-08-14T03:58:14.710Z,2.10
2023-08-14T03:59:14.781Z,2.11
2023-08-14T04:00:14.787Z,2.12
2023-08-14T04:01:14.816Z,2.54
2023-08-14T04:02:14.850Z,2.01
2023-08-14T04:03:15.031Z,1.81
2023-08-14T04:04:14.966Z,2.47
2023-08-14T04:05:14.993Z,2.32
2023-08-14T04:06:15.114Z,2.31
2023-08-14T04:07:15.088Z,2.12
2023-08-14T04:08:15.106Z,2.37
2023-08-14T04:09:15.167Z,1.99
2023-08-14T04:10:15.184Z,2.39
2023-08-14T04:11:15.256Z,2.09
2023-08-14T04:12:15.464Z,2.50
2023-08-14T04:13:15.371Z,2.24
2023-08-14T04:14:15.364Z,2.38
2023-08-14T04:15:15.388Z,2.05
2023-08-14T04:16:15.483Z,2.52
2023-08-14T04:17:15.473Z,2.36
2023-08-14T04:18:15.588Z,2.57
2023-08-14T04:19:15.579Z,1.65
2023-08-14T04:20:15.608Z,2.27
2023-08-14T04:21:15.650Z,1.63
2023-08-14T04:22:15.785Z,2.11
2023-08-14T04:23:15.753Z,2.35
2023-08-14T04:24:15.762Z,1.92
2023-08-14T04:25:15.829Z,2.45
2023-08-14T04:26:15.846Z,2.34
2023-08-14T04:27:15.857Z,2.24
2023-08-14T04:28:15.929Z,2.18
2023-08-14T04:29:15.996Z,2.49
2023-08-14T04:30:16.007Z,2.08
2023-08-14T04:31:16.054Z,1.77
2023-08-14T04:32:16.270Z,1.90
2023-08-14T04:33:16.139Z,2.59
2023-08-14T04:34:16.184Z,2.49
2023-08-14T04:35:16.218Z,2.32
2023-08-14T04:36:16.308Z,1.83
2023-08-14T04:37:16.316Z,2.28
2023-08-14T04:38:16.382Z,2.07
2023-08-14T04:39:16.414Z,2.30
2023-08-14T04:40:16.459Z,2.04
2023-08-14T04:41:16.497Z,2.36
2023-08-14T04:42:16.779Z,1.77
2023-08-14T04:43:16.580Z,2.18
2023-08-14T04:44:16.608Z,2.36
2023-08-14T04:45:16.676Z,2.04
2023-08-14T04:46:16.717Z,2.12
2023-08-14T04:47:16.710Z,2.33
2023-08-14T04:48:16.804Z,2.14
2023-08-14T04:49:16.829Z,2.26
2023-08-14T04:50:16.852Z,1.87
2023-08-14T04:51:16.888Z,2.26
2023-08-14T04:52:17.227Z,2.27
2023-08-14T04:53:17.003Z,2.22
2023-08-14T04:54:17.027Z,2.46
2023-08-14T04:55:17.051Z,2.20
2023-08-14T04:56:17.124Z,2.20
2023-08-14T04:57:17.131Z,2.07
2023-08-14T04:58:18.624Z,2.08
2023-08-14T04:59:17.311Z,2.34
2023-08-14T05:00:17.453Z,2.10
2023-08-14T05:01:17.395Z,2.21
2023-08-14T05:02:17.770Z,2.19
2023-08-14T05:03:17.469Z,2.40
2023-08-14T05:04:17.519Z,2.36
2023-08-14T05:05:17.550Z,2.41
2023-08-14T05:06:17.615Z,2.18
2023-08-14T05:07:17.637Z,2.30
2023-08-14T05:08:17.700Z,2.68
2023-08-14T05:09:26.434Z,2.59
2023-08-14T05:10:18.759Z,2.01
2023-08-14T05:11:17.723Z,2.03
2023-08-14T05:12:17.992Z,2.47
2023-08-14T05:13:17.724Z,2.27
2023-08-14T05:14:17.719Z,2.22
2023-08-14T05:15:17.737Z,2.29
2023-08-14T05:16:17.760Z,2.13
2023-08-14T05:17:17.673Z,2.41
2023-08-14T05:18:17.708Z,2.29
2023-08-14T05:19:17.668Z,1.94
2023-08-14T05:20:17.681Z,2.04
2023-08-14T05:21:17.744Z,2.11
2023-08-14T05:22:18.042Z,2.16
2023-08-14T05:23:17.821Z,2.45
2023-08-14T05:24:17.876Z,2.54
2023-08-14T05:25:17.904Z,2.22
2023-08-14T05:26:17.938Z,2.64
2023-08-14T05:27:17.986Z,2.67
2023-08-14T05:28:18.020Z,2.22
2023-08-14T05:29:18.044Z,2.25
2023-08-14T05:30:18.130Z,2.66
2023-08-14T05:31:18.165Z,1.83
2023-08-14T05:32:18.492Z,2.21
2023-08-14T05:33:18.225Z,2.34
2023-08-14T05:34:18.308Z,2.41
2023-08-14T05:35:18.425Z,2.35
2023-08-14T05:36:18.388Z,2.19
2023-08-14T05:37:18.416Z,2.28
2023-08-14T05:38:18.491Z,2.40
2023-08-14T05:39:18.535Z,1.65
2023-08-14T05:40:18.578Z,2.04
2023-08-14T05:41:18.678Z,2.17
2023-08-14T05:42:18.920Z,2.54
2023-08-14T05:43:18.718Z,2.28
2023-08-14T05:44:18.761Z,1.92
2023-08-14T05:45:18.839Z,2.14
2023-08-14T05:46:18.813Z,2.36
2023-08-14T05:47:18.857Z,2.41
2023-08-14T05:48:18.925Z,2.25
2023-08-14T05:49:18.992Z,2.35
2023-08-14T05:50:19.032Z,2.34
2023-08-14T05:51:19.066Z,2.36
2023-08-14T05:52:19.359Z,1.89
2023-08-14T05:53:19.104Z,1.93
2023-08-14T05:54:19.150Z,2.05
2023-08-14T05:55:19.199Z,2.63
2023-08-14T05:56:19.251Z,1.86
2023-08-14T05:57:19.268Z,2.67
2023-08-14T05:58:19.292Z,1.72
2023-08-14T05:59:19.364Z,2.38
2023-08-14T06:00:19.434Z,2.77
2023-08-14T06:01:19.475Z,2.00
2023-08-14T06:02:19.685Z,2.37
2023-08-14T06:03:29.012Z,2.55
2023-08-14T06:04:20.572Z,2.45
2023-08-14T06:05:19.524Z,2.30
2023-08-14T06:06:19.518Z,1.99
2023-08-14T06:07:19.516Z,2.56
2023-08-14T06:08:19.484Z,2.03
2023-08-14T06:09:19.479Z,2.35
2023-08-14T06:10:19.511Z,1.98
2023-08-14T06:11:19.487Z,1.99
2023-08-14T06:12:19.800Z,2.13
2023-08-14T06:13:19.464Z,1.96
2023-08-14T06:14:19.454Z,2.22
2023-08-14T06:15:19.453Z,1.76
2023-08-14T06:16:19.517Z,2.24
2023-08-14T06:17:19.464Z,2.08
2023-08-14T06:18:19.486Z,2.03
2023-08-14T06:19:19.529Z,2.31
2023-08-14T06:20:19.571Z,1.86
2023-08-14T06:21:19.637Z,2.37
2023-08-14T06:22:19.895Z,1.91
2023-08-14T06:23:20.353Z,2.14
2023-08-14T06:24:19.684Z,2.51
2023-08-14T06:25:19.720Z,2.58
2023-08-14T06:26:19.750Z,2.27
2023-08-14T06:27:19.979Z,2.39
2023-08-14T06:28:19.833Z,2.02
2023-08-14T06:29:19.885Z,1.93
2023-08-14T06:30:19.916Z,2.28
2023-08-14T06:31:20.005Z,2.19
2023-08-14T06:32:20.293Z,2.21
2023-08-14T06:33:20.002Z,2.25
2023-08-14T06:34:20.043Z,2.10
2023-08-14T06:35:20.089Z,1.67
2023-08-14T06:36:20.116Z,2.15
2023-08-14T06:37:20.134Z,2.09
2023-08-14T06:38:20.138Z,2.53
2023-08-14T06:39:20.172Z,2.29
2023-08-14T06:40:20.209Z,2.06
2023-08-14T06:41:20.267Z,2.20
2023-08-14T06:42:20.639Z,2.20
2023-08-14T06:43:20.308Z,2.18
2023-08-14T06:44:20.324Z,2.04
2023-08-14T06:45:20.437Z,2.41
2023-08-14T06:46:20.454Z,1.99
2023-08-14T06:47:20.488Z,2.24
2023-08-14T06:48:20.482Z,2.15
2023-08-14T06:49:20.515Z,2.29
2023-08-14T06:50:20.528Z,2.02
2023-08-14T06:51:20.557Z,1.77
2023-08-14T06:52:20.936Z,2.40
2023-08-14T06:53:20.653Z,1.91
2023-08-14T06:54:20.691Z,2.23
2023-08-14T06:55:20.703Z,2.60
2023-08-14T06:56:20.723Z,2.55
2023-08-14T06:57:20.760Z,2.48
2023-08-14T06:58:20.828Z,2.43
2023-08-14T06:59:20.845Z,2.54
2023-08-14T07:00:20.867Z,2.24
2023-08-14T07:01:20.972Z,1.83
2023-08-14T07:02:21.073Z,2.13
2023-08-14T07:03:21.044Z,2.04
2023-08-14T07:04:20.978Z,2.05
2023-08-14T07:05:21.024Z,2.25
2023-08-14T07:06:21.076Z,2.30
2023-08-14T07:07:21.084Z,2.11
2023-08-14T07:08:21.116Z,2.51
2023-08-14T07:09:21.155Z,2.22
2023-08-14T07:10:21.194Z,2.52
2023-08-14T07:11:21.234Z,2.24
2023-08-14T07:12:21.570Z,2.38
2023-08-14T07:13:21.278Z,1.79
2023-08-14T07:14:21.296Z,2.11
2023-08-14T07:15:21.333Z,2.38
2023-08-14T07:16:21.441Z,2.62
2023-08-14T07:17:21.415Z,2.34
2023-08-14T07:18:21.410Z,2.00
2023-08-14T07:19:21.436Z,1.92
2023-08-14T07:20:26.076Z,2.34
2023-08-14T07:21:22.462Z,2.47
2023-08-14T07:22:21.444Z,2.29
2023-08-14T07:23:21.441Z,2.31
2023-08-14T07:24:21.431Z,2.85
2023-08-14T07:25:21.415Z,2.11
2023-08-14T07:26:21.440Z,1.98
2023-08-14T07:27:24.168Z,2.56
2023-08-14T07:28:21.396Z,2.24
2023-08-14T07:29:21.384Z,1.73
2023-08-14T07:30:21.375Z,2.31
2023-08-14T07:31:21.383Z,2.52
2023-08-14T07:32:21.719Z,1.88
2023-08-14T07:33:21.383Z,2.60
2023-08-14T07:34:21.365Z,2.40
2023-08-14T07:35:21.370Z,2.63
2023-08-14T07:36:21.340Z,2.55
2023-08-14T07:37:21.367Z,2.25
2023-08-14T07:38:21.364Z,2.43
2023-08-14T07:39:21.341Z,2.04
2023-08-14T07:40:21.342Z,2.48
2023-08-14T07:41:21.329Z,2.28
2023-08-14T07:42:21.752Z,2.22
2023-08-14T07:43:21.296Z,2.31
2023-08-14T07:44:21.314Z,2.10
2023-08-14T07:45:21.303Z,2.30
2023-08-14T07:46:21.322Z,1.88
2023-08-14T07:47:21.290Z,2.30
2023-08-14T07:48:21.294Z,2.51
2023-08-14T07:49:21.274Z,2.27
2023-08-14T07:50:21.314Z,2.54
2023-08-14T07:51:21.284Z,2.45
2023-08-14T07:52:21.627Z,1.93
2023-08-14T07:53:21.283Z,2.88
2023-08-14T07:54:21.253Z,2.50
2023-08-14T07:55:21.267Z,2.61
2023-08-14T07:56:21.263Z,2.41
2023-08-14T07:57:21.254Z,2.13
2023-08-14T07:58:21.233Z,2.99
2023-08-14T07:59:21.230Z,2.84
2023-08-14T08:00:21.212Z,2.78
2023-08-14T08:01:21.236Z,1.93
2023-08-14T08:02:21.460Z,2.37
2023-08-14T08:03:21.259Z,2.19
2023-08-14T08:05:21.278Z,2.45
2023-08-14T08:06:21.210Z,2.55
2023-08-14T08:07:25.557Z,2.14
2023-08-14T08:08:22.172Z,2.24
2023-08-14T08:09:21.140Z,2.61
2023-08-14T08:10:21.198Z,2.75
2023-08-14T08:11:21.146Z,2.57
2023-08-14T08:12:21.393Z,2.14
2023-08-14T08:13:21.125Z,2.45
2023-08-14T08:14:21.112Z,2.53
2023-08-14T08:15:21.143Z,2.53
2023-08-14T08:16:21.152Z,2.52
2023-08-14T08:17:21.122Z,2.52
2023-08-14T08:18:21.120Z,2.66
2023-08-14T08:19:21.092Z,2.47
2023-08-14T08:20:21.087Z,2.46
2023-08-14T08:21:21.086Z,2.39
2023-08-14T08:22:21.447Z,2.67
2023-08-14T08:23:21.065Z,2.50
2023-08-14T08:24:21.090Z,2.53
2023-08-14T08:25:21.054Z,3.31
2023-08-14T08:26:21.071Z,2.95
2023-08-14T08:27:21.115Z,2.65
2023-08-14T08:28:21.140Z,2.49
2023-08-14T08:29:21.146Z,2.37
2023-08-14T08:30:21.189Z,2.49
2023-08-14T08:31:21.223Z,2.62
2023-08-14T08:32:21.289Z,2.74
2023-08-14T08:33:27.424Z,2.16
2023-08-14T08:34:22.239Z,2.54
2023-08-14T08:35:21.236Z,2.42
2023-08-14T08:36:21.318Z,2.80
2023-08-14T08:37:21.220Z,2.29
2023-08-14T08:38:21.340Z,2.59
2023-08-14T08:39:21.206Z,2.20
2023-08-14T08:40:21.261Z,2.68
2023-08-14T08:41:21.191Z,2.66
2023-08-14T08:42:21.401Z,2.53
2023-08-14T08:43:21.190Z,2.53
2023-08-14T08:44:21.188Z,2.48
2023-08-14T08:45:21.173Z,3.00
2023-08-14T08:46:21.213Z,2.50
2023-08-14T08:47:21.180Z,2.74
2023-08-14T08:48:21.177Z,2.62
2023-08-14T08:49:21.149Z,2.71
2023-08-14T08:50:21.144Z,2.63
2023-08-14T08:51:21.143Z,2.54
2023-08-14T08:52:21.345Z,2.34
2023-08-14T08:53:21.165Z,2.22
2023-08-14T08:54:21.168Z,2.54
2023-08-14T08:55:21.180Z,2.85
2023-08-14T08:56:21.195Z,2.66
2023-08-14T08:57:21.208Z,2.32
2023-08-14T08:58:21.235Z,2.71
2023-08-14T09:00:21.921Z,2.30
2023-08-14T09:01:21.382Z,2.45
2023-08-14T09:02:21.394Z,2.69
2023-08-14T09:03:21.440Z,2.66
2023-08-14T09:04:21.481Z,2.98
2023-08-14T09:05:21.423Z,2.70
2023-08-14T09:06:21.455Z,2.74
2023-08-14T09:07:21.445Z,2.88
2023-08-14T09:08:21.498Z,2.43
2023-08-14T09:09:21.511Z,2.92
2023-08-14T09:10:21.528Z,2.59
2023-08-14T09:11:21.537Z,2.55
2023-08-14T09:12:21.832Z,2.36
2023-08-14T09:14:21.612Z,2.94
2023-08-14T09:15:21.703Z,2.79
2023-08-14T09:16:21.672Z,2.21
2023-08-14T09:17:21.869Z,2.95
2023-08-14T09:18:21.689Z,2.36
2023-08-14T09:19:21.764Z,2.70
2023-08-14T09:20:29.900Z,2.64
2023-08-14T09:21:22.751Z,2.40
2023-08-14T09:22:21.742Z,2.24
2023-08-14T09:23:21.703Z,2.82
2023-08-14T09:24:21.700Z,2.65
2023-08-14T09:25:21.700Z,2.82
2023-08-14T09:26:21.684Z,2.70
2023-08-14T09:27:21.693Z,3.06
2023-08-14T09:28:21.679Z,3.03
2023-08-14T09:29:21.702Z,2.40
2023-08-14T09:30:21.678Z,2.63
2023-08-14T09:31:21.676Z,2.83
2023-08-14T09:32:21.783Z,2.56
2023-08-14T09:33:21.770Z,3.10
2023-08-14T09:34:21.614Z,2.27
2023-08-14T09:35:21.611Z,2.48
2023-08-14T09:36:21.622Z,2.55
2023-08-14T09:37:21.618Z,2.65
2023-08-14T09:38:21.618Z,2.40
2023-08-14T09:39:21.627Z,2.93
2023-08-14T09:40:22.137Z,2.94
2023-08-14T09:41:21.618Z,2.78
2023-08-14T09:42:21.566Z,2.58
2023-08-14T09:43:21.590Z,2.92
2023-08-14T09:44:21.558Z,3.10
2023-08-14T09:45:21.624Z,2.46
2023-08-14T09:46:21.663Z,3.04
2023-08-14T09:47:21.680Z,3.12
2023-08-14T09:48:21.719Z,2.95
2023-08-14T09:49:21.644Z,2.69
2023-08-14T09:50:21.668Z,2.79
2023-08-14T09:51:21.684Z,2.88
2023-08-14T09:52:21.698Z,2.57
2023-08-14T09:53:21.738Z,2.48
2023-08-14T09:54:27.185Z,3.18
2023-08-14T09:55:22.752Z,2.70
2023-08-14T09:56:21.723Z,2.65
2023-08-14T09:57:22.266Z,2.42
2023-08-14T09:58:21.727Z,2.84
2023-08-14T09:59:21.705Z,2.92
2023-08-14T10:00:21.716Z,2.75
2023-08-14T10:01:21.796Z,3.51
2023-08-14T10:02:22.029Z,2.62
2023-08-14T10:03:21.705Z,2.70
2023-08-14T10:04:21.726Z,2.48
2023-08-14T10:05:21.766Z,2.82
2023-08-14T10:06:21.828Z,3.04
2023-08-14T10:07:21.870Z,2.65
2023-08-14T10:08:21.903Z,2.50
2023-08-14T10:09:21.968Z,2.88
2023-08-14T10:10:22.035Z,2.87
2023-08-14T10:11:22.053Z,2.92
2023-08-14T10:12:22.110Z,2.99
2023-08-14T10:13:22.164Z,2.54
2023-08-14T10:14:22.170Z,2.41
2023-08-14T10:15:22.191Z,3.03
2023-08-14T10:16:22.251Z,2.82
2023-08-14T10:17:22.265Z,2.77
2023-08-14T10:18:22.333Z,3.10
2023-08-14T10:19:22.354Z,2.42
2023-08-14T10:21:22.439Z,2.76
2023-08-14T10:22:22.754Z,3.17
2023-08-14T10:23:22.553Z,2.97
2023-08-14T10:24:22.610Z,2.77
2023-08-14T10:25:22.669Z,2.57
2023-08-14T10:26:23.193Z,3.00
2023-08-14T10:27:22.757Z,3.31
2023-08-14T10:28:22.824Z,3.49
2023-08-14T10:29:22.925Z,3.07
2023-08-14T10:30:22.940Z,2.68
2023-08-14T10:31:22.973Z,3.09
2023-08-14T10:32:23.003Z,2.96
2023-08-14T10:33:23.104Z,2.57
2023-08-14T10:34:23.091Z,2.62
2023-08-14T10:35:23.137Z,2.85
2023-08-14T10:36:23.151Z,2.74
2023-08-14T10:37:23.209Z,2.75
2023-08-14T10:38:25.979Z,3.16
2023-08-14T10:40:23.251Z,3.11
2023-08-14T10:41:23.252Z,3.23
2023-08-14T10:42:23.248Z,2.89
2023-08-14T10:43:23.222Z,2.75
2023-08-14T10:44:23.233Z,3.13
2023-08-14T10:45:23.226Z,2.84
2023-08-14T10:46:23.228Z,2.76
2023-08-14T10:48:23.202Z,3.09
2023-08-14T10:49:23.193Z,2.82
2023-08-14T10:50:23.163Z,3.04
2023-08-14T10:51:23.174Z,3.10
2023-08-14T10:52:23.182Z,3.08
2023-08-14T10:53:23.143Z,2.72
2023-08-14T10:54:23.155Z,3.04
2023-08-14T10:55:23.135Z,2.51
2023-08-14T10:56:23.138Z,3.04
2023-08-14T10:57:23.202Z,3.39
2023-08-14T10:58:23.120Z,2.71
2023-08-14T10:59:23.670Z,3.30
2023-08-14T11:00:23.101Z,3.01
2023-08-14T11:01:23.128Z,3.14
2023-08-14T11:02:23.102Z,3.11
2023-08-14T11:03:23.120Z,3.31
2023-08-14T11:04:23.086Z,2.94
2023-08-14T11:05:25.378Z,2.77
2023-08-14T11:06:23.072Z,2.68
2023-08-14T11:07:23.079Z,2.80
2023-08-14T11:08:23.067Z,3.18
2023-08-14T11:09:23.061Z,3.36
2023-08-14T11:10:23.063Z,3.13
2023-08-14T11:11:23.070Z,3.17
2023-08-14T11:12:23.037Z,3.04
2023-08-14T11:13:23.035Z,3.72
2023-08-14T11:14:23.017Z,3.28
2023-08-14T11:15:23.083Z,2.85
2023-08-14T11:16:23.019Z,2.80
2023-08-14T11:17:23.034Z,3.06
2023-08-14T11:18:22.993Z,3.08
2023-08-14T11:19:23.006Z,3.50
2023-08-14T11:20:23.031Z,3.26
2023-08-14T11:22:22.991Z,3.19
2023-08-14T11:23:22.967Z,3.37
2023-08-14T11:24:22.986Z,3.55
2023-08-14T11:25:22.974Z,2.80
2023-08-14T11:26:22.964Z,3.05
2023-08-14T11:27:22.950Z,3.13
2023-08-14T11:28:22.932Z,3.51
2023-08-14T11:29:22.944Z,3.79
2023-08-14T11:31:30.814Z,3.60
2023-08-14T11:32:24.242Z,2.91
2023-08-14T11:33:23.140Z,2.92
2023-08-14T11:34:23.124Z,2.80
2023-08-14T11:36:25.709Z,3.57
2023-08-14T11:37:23.467Z,3.47
2023-08-14T11:38:23.411Z,4.11
2023-08-14T11:39:23.435Z,3.01
2023-08-14T11:40:23.461Z,2.99
2023-08-14T11:41:31.400Z,3.87
2023-08-14T11:42:24.941Z,3.16
2023-08-14T11:43:23.478Z,3.43
2023-08-14T11:44:23.470Z,3.34
2023-08-14T11:45:23.466Z,3.59
2023-08-14T11:46:23.458Z,3.51
2023-08-14T11:47:23.610Z,3.42
2023-08-14T11:48:23.549Z,3.48
2023-08-14T11:49:23.572Z,3.30
2023-08-14T11:50:23.611Z,3.39
2023-08-14T11:51:23.659Z,4.09
2023-08-14T11:52:24.222Z,3.20
2023-08-14T11:53:23.740Z,3.51
2023-08-14T11:54:25.629Z,3.54
2023-08-14T11:55:23.794Z,3.52
2023-08-14T11:56:23.804Z,3.73
2023-08-14T11:57:23.775Z,3.51
2023-08-14T11:58:23.786Z,3.28
2023-08-14T11:59:23.766Z,3.40
2023-08-14T12:00:30.050Z,4.59
2023-08-14T12:01:24.838Z,3.67
2023-08-14T12:02:23.749Z,3.96
2023-08-14T12:03:23.795Z,3.60
2023-08-14T12:04:23.724Z,3.20
2023-08-14T12:05:23.722Z,3.40
2023-08-14T12:06:23.731Z,3.47
2023-08-14T12:07:23.703Z,3.12
2023-08-14T12:08:23.723Z,3.42
2023-08-14T12:09:23.697Z,3.38
2023-08-14T12:10:23.699Z,3.42
2023-08-14T12:11:23.686Z,3.63
2023-08-14T12:12:23.688Z,3.59
2023-08-14T12:13:23.725Z,3.33
2023-08-14T12:14:23.773Z,3.82
2023-08-14T12:15:24.931Z,2.99
2023-08-14T12:16:24.794Z,3.68
2023-08-14T12:17:23.833Z,3.64
2023-08-14T12:18:23.839Z,3.35
2023-08-14T12:19:23.804Z,3.76
2023-08-14T12:20:23.797Z,3.96
2023-08-14T12:21:23.774Z,3.41
2023-08-14T12:22:23.789Z,3.79
2023-08-14T12:23:24.735Z,3.48
2023-08-14T12:24:23.749Z,3.04
2023-08-14T12:25:23.763Z,3.44
2023-08-14T12:26:23.724Z,3.59
2023-08-14T12:27:23.904Z,3.40
2023-08-14T12:28:23.725Z,3.61
2023-08-14T12:29:23.764Z,3.29
2023-08-14T12:30:23.710Z,3.24
2023-08-14T12:31:23.765Z,3.50
2023-08-14T12:32:23.782Z,3.98
2023-08-14T12:33:23.687Z,3.02
2023-08-14T12:34:23.716Z,3.62
2023-08-14T12:35:23.666Z,3.26
2023-08-14T12:36:23.678Z,3.51
2023-08-14T12:37:24.172Z,3.75
2023-08-14T12:38:23.667Z,3.29
2023-08-14T12:39:23.718Z,3.63
2023-08-14T12:40:24.864Z,3.81
2023-08-14T12:41:23.658Z,3.99
2023-08-14T12:42:23.646Z,3.19
2023-08-14T12:43:33.196Z,3.85
2023-08-14T12:44:24.675Z,3.78
2023-08-14T12:45:23.641Z,3.61
2023-08-14T12:46:23.629Z,3.58
2023-08-14T12:47:24.395Z,3.11
2023-08-14T12:48:23.673Z,3.71
2023-08-14T12:49:23.618Z,3.73
2023-08-14T12:50:23.597Z,3.57
2023-08-14T12:51:23.614Z,3.20
2023-08-14T12:52:23.599Z,3.32
2023-08-14T12:53:23.579Z,3.42
2023-08-14T12:54:23.598Z,3.66
2023-08-14T12:56:23.664Z,3.50
2023-08-14T12:57:23.732Z,3.72
2023-08-14T12:58:23.765Z,4.15
2023-08-14T12:59:25.268Z,3.98
2023-08-14T13:00:24.796Z,3.46
2023-08-14T13:01:24.553Z,3.60
2023-08-14T13:02:25.011Z,3.58
2023-08-14T13:03:35.131Z,3.34
2023-08-14T13:04:26.903Z,3.11
2023-08-14T13:05:23.769Z,3.52
2023-08-14T13:06:23.781Z,3.21
2023-08-14T13:07:23.755Z,3.20
2023-08-14T13:08:23.749Z,3.48
2023-08-14T13:09:23.745Z,3.31
2023-08-14T13:10:23.742Z,3.63
2023-08-14T13:11:23.713Z,4.12
2023-08-14T13:12:23.710Z,3.60
2023-08-14T13:13:23.711Z,2.84
2023-08-14T13:14:23.713Z,4.04
2023-08-14T13:15:23.699Z,3.36
2023-08-14T13:16:23.697Z,3.74
2023-08-14T13:17:23.740Z,3.34
2023-08-14T13:18:23.718Z,4.17
2023-08-14T13:19:23.669Z,3.32
2023-08-14T13:20:23.661Z,3.36
2023-08-14T13:21:23.665Z,3.25
2023-08-14T13:22:23.680Z,3.54
2023-08-14T13:23:23.670Z,3.66
2023-08-14T13:24:23.719Z,3.50
2023-08-14T13:25:23.798Z,3.72
2023-08-14T13:26:27.125Z,4.24
2023-08-14T13:27:24.087Z,3.85
2023-08-14T13:28:23.808Z,3.76