createdAt,value
2019-03-09T00:01:01.341Z,9.75
2019-03-09T00:03:30.886Z,10.18
2019-03-09T00:06:00.232Z,9.63
2019-03-09T00:08:29.680Z,8.43
2019-03-09T00:10:59.323Z,8.13
2019-03-09T00:13:28.859Z,8.23
2019-03-09T00:15:58.274Z,9.50
2019-03-09T00:18:28.148Z,8.35
2019-03-09T00:20:57.561Z,7.58
2019-03-09T00:23:44.846Z,7.80
2019-03-09T00:26:18.636Z,8.85
2019-03-09T00:28:49.649Z,10.43
2019-03-09T00:31:37.011Z,9.20
2019-03-09T00:34:06.456Z,9.43
2019-03-09T00:36:35.796Z,10.28
2019-03-09T00:39:06.110Z,13.68
2019-03-09T00:41:35.520Z,18.80
2019-03-09T00:44:04.905Z,71.05
2019-03-09T00:46:34.258Z,42.43
2019-03-09T00:49:03.635Z,31.70
2019-03-09T00:51:32.981Z,11.85
2019-03-09T00:54:02.359Z,21.48
2019-03-09T00:56:31.735Z,11.50
2019-03-09T00:59:01.078Z,12.23
2019-03-09T01:01:30.600Z,9.43
2019-03-09T01:04:00.039Z,12.70
2019-03-09T01:06:29.387Z,11.03
2019-03-09T01:08:58.756Z,11.20
2019-03-09T01:11:28.115Z,10.13
2019-03-09T01:13:57.492Z,9.65
2019-03-09T01:16:26.839Z,8.83
2019-03-09T01:18:56.213Z,9.00
2019-03-09T01:21:25.549Z,8.55
2019-03-09T01:23:55.155Z,8.85
2019-03-09T01:26:24.494Z,8.63
2019-03-09T01:28:54.462Z,8.58
2019-03-09T01:31:23.878Z,8.80
2019-03-09T01:33:53.252Z,8.73
2019-03-09T01:36:22.592Z,8.73
2019-03-09T01:38:51.940Z,7.80
2019-03-09T01:41:21.307Z,8.40
2019-03-09T01:43:50.649Z,9.50
2019-03-09T01:46:20.019Z,8.68
2019-03-09T01:48:49.366Z,8.85
2019-03-09T01:51:18.800Z,9.13
2019-03-09T01:53:48.214Z,9.18
2019-03-09T01:56:17.599Z,9.95
2019-03-09T01:58:46.944Z,11.38
2019-03-09T02:01:16.391Z,10.50
2019-03-09T02:03:45.810Z,10.32
2019-03-09T02:06:15.254Z,10.53
2019-03-09T02:08:44.611Z,10.25
2019-03-09T02:11:13.984Z,9.88
2019-03-09T02:13:43.401Z,11.83
2019-03-09T02:16:12.767Z,9.20
2019-03-09T02:18:42.184Z,10.50
2019-03-09T02:21:11.556Z,11.45
2019-03-09T02:23:40.907Z,10.43
2019-03-09T02:26:10.348Z,10.68
2019-03-09T02:28:39.768Z,10.13
2019-03-09T02:31:09.144Z,10.95
2019-03-09T02:33:38.509Z,10.98
2019-03-09T02:36:07.881Z,10.48
2019-03-09T02:38:38.844Z,9.80
2019-03-09T02:41:08.217Z,9.25
2019-03-09T02:43:37.555Z,8.75
2019-03-09T02:46:06.936Z,8.33
2019-03-09T02:48:36.272Z,9.05
2019-03-09T02:51:05.649Z,8.03
2019-03-09T02:53:35.056Z,7.85
2019-03-09T02:56:05.254Z,7.58
2019-03-09T02:58:34.709Z,7.95
2019-03-09T03:01:05.857Z,7.80
2019-03-09T03:03:35.199Z,8.75
2019-03-09T03:06:04.649Z,9.30
2019-03-09T03:08:33.989Z,9.03
2019-03-09T03:11:03.360Z,8.80
2019-03-09T03:13:32.704Z,8.80
2019-03-09T03:16:02.257Z,8.63
2019-03-09T03:18:31.675Z,7.70
2019-03-09T03:21:01.060Z,8.18
2019-03-09T03:23:30.469Z,7.33
2019-03-09T03:25:59.841Z,7.55
2019-03-09T03:28:29.178Z,7.47
2019-03-09T03:30:58.661Z,8.28
2019-03-09T03:33:28.166Z,8.78
2019-03-09T03:35:57.536Z,9.58
2019-03-09T03:38:26.881Z,8.78
2019-03-09T03:40:56.430Z,9.35
2019-03-09T03:43:25.806Z,10.48
2019-03-09T03:45:55.146Z,9.38
2019-03-09T03:48:24.546Z,8.88
2019-03-09T03:50:53.869Z,9.05
2019-03-09T03:53:23.246Z,9.40
2019-03-09T03:55:52.760Z,9.05
2019-03-09T03:58:22.131Z,8.78
2019-03-09T04:00:51.475Z,8.90
2019-03-09T04:03:20.851Z,9.23
2019-03-09T04:05:50.267Z,9.48
2019-03-09T04:08:19.697Z,9.38
2019-03-09T04:10:49.105Z,8.38
2019-03-09T04:13:18.545Z,7.50
2019-03-09T04:15:47.879Z,9.50
2019-03-09T04:18:17.316Z,9.75
2019-03-09T04:20:46.666Z,9.65
2019-03-09T04:23:16.112Z,8.50
2019-03-09T04:25:45.527Z,9.13
2019-03-09T04:28:14.971Z,9.68
2019-03-09T04:30:44.384Z,8.10
2019-03-09T04:33:13.762Z,7.40
2019-03-09T04:35:43.172Z,6.75
2019-03-09T04:38:12.548Z,6.22
2019-03-09T04:40:41.959Z,6.20
2019-03-09T04:43:11.318Z,6.15
2019-03-09T04:45:40.724Z,5.70
2019-03-09T04:48:10.155Z,7.10
2019-03-09T04:50:39.567Z,6.10
2019-03-09T04:53:09.013Z,6.17
2019-03-09T04:55:38.422Z,7.37
2019-03-09T04:58:07.870Z,7.70
2019-03-09T05:00:37.279Z,7.50
2019-03-09T05:03:06.950Z,6.65
2019-03-09T05:05:36.335Z,6.58
2019-03-09T05:08:11.740Z,6.28
2019-03-09T05:10:50.135Z,7.62
2019-03-09T05:13:22.872Z,6.40
2019-03-09T05:15:52.640Z,6.37
2019-03-09T05:18:22.086Z,7.35
2019-03-09T05:20:51.597Z,10.38
2019-03-09T05:23:21.040Z,15.38
2019-03-09T05:25:50.456Z,14.07
2019-03-09T05:28:19.909Z,20.68
2019-03-09T05:30:49.529Z,17.60
2019-03-09T05:33:19.070Z,13.80
2019-03-09T05:35:48.480Z,11.25
2019-03-09T05:38:17.930Z,15.75
2019-03-09T05:40:47.340Z,13.72
2019-03-09T05:43:16.789Z,14.85
2019-03-09T05:45:46.204Z,9.33
2019-03-09T05:48:15.875Z,26.02
2019-03-09T05:50:45.394Z,33.55
2019-03-09T05:53:19.193Z,29.23
2019-03-09T05:55:48.613Z,22.70
2019-03-09T05:58:18.048Z,17.02
2019-03-09T06:00:47.489Z,14.05
2019-03-09T06:03:16.910Z,15.28
2019-03-09T06:05:48.097Z,10.72
2019-03-09T06:08:17.444Z,10.68
2019-03-09T06:10:46.891Z,8.38
2019-03-09T06:13:16.305Z,9.40
2019-03-09T06:15:45.676Z,9.68
2019-03-09T06:18:15.095Z,9.25
2019-03-09T06:20:44.537Z,11.97
2019-03-09T06:23:13.950Z,8.53
2019-03-09T06:25:43.387Z,8.40
2019-03-09T06:28:12.735Z,8.70
2019-03-09T06:30:42.095Z,9.55
2019-03-09T06:33:20.221Z,8.15
2019-03-09T06:35:52.532Z,7.92
2019-03-09T06:38:33.995Z,11.22
2019-03-09T06:41:03.440Z,36.23
2019-03-09T06:43:32.856Z,31.17
2019-03-09T06:46:02.300Z,15.10
2019-03-09T06:48:31.707Z,8.45
2019-03-09T06:51:01.076Z,7.80
2019-03-09T06:53:30.497Z,8.10
2019-03-09T06:55:59.938Z,8.40
2019-03-09T06:58:29.595Z,8.20
2019-03-09T07:01:00.079Z,17.40
2019-03-09T07:03:29.581Z,10.08
2019-03-09T07:05:58.952Z,6.87
2019-03-09T07:08:28.305Z,11.10
2019-03-09T07:10:57.703Z,8.88
2019-03-09T07:13:27.018Z,8.98
2019-03-09T07:15:56.392Z,9.38
2019-03-09T07:18:25.740Z,10.90
2019-03-09T07:20:55.389Z,12.55
2019-03-09T07:23:24.723Z,9.05
2019-03-09T07:25:54.501Z,11.05
2019-03-09T07:28:23.864Z,8.50
2019-03-09T07:30:53.211Z,7.97
2019-03-09T07:33:22.555Z,10.38
2019-03-09T07:35:51.995Z,8.53
2019-03-09T07:38:21.527Z,10.48
2019-03-09T07:40:50.971Z,8.03
2019-03-09T07:43:20.389Z,8.68
2019-03-09T07:45:49.787Z,6.97
2019-03-09T07:48:19.152Z,9.33
2019-03-09T07:50:48.699Z,10.28
2019-03-09T07:53:18.134Z,6.92
2019-03-09T07:55:47.480Z,6.40
2019-03-09T07:58:16.857Z,7.05
2019-03-09T08:00:46.204Z,7.75
2019-03-09T08:03:15.653Z,8.03
2019-03-09T08:05:45.059Z,8.13
2019-03-09T08:08:14.427Z,7.28
2019-03-09T08:10:43.832Z,6.80
2019-03-09T08:13:13.196Z,6.83
2019-03-09T08:15:42.723Z,5.67
2019-03-09T08:18:12.154Z,5.55
2019-03-09T08:20:41.492Z,5.67
2019-03-09T08:23:10.863Z,6.62
2019-03-09T08:25:40.208Z,8.23
2019-03-09T08:28:09.647Z,6.90
2019-03-09T08:30:38.981Z,7.12
2019-03-09T08:33:08.357Z,6.95
2019-03-09T08:35:37.753Z,8.58
2019-03-09T08:38:07.117Z,7.20
2019-03-09T08:40:37.507Z,7.12
2019-03-09T08:43:06.871Z,8.50
2019-03-09T08:45:36.203Z,9.50
2019-03-09T08:48:05.671Z,9.83
2019-03-09T08:50:35.052Z,11.90
2019-03-09T08:53:04.455Z,10.40
2019-03-09T08:55:33.828Z,8.28
2019-03-09T08:58:03.201Z,8.43
2019-03-09T09:00:33.541Z,7.37
2019-03-09T09:03:02.911Z,6.10
2019-03-09T09:05:32.254Z,5.47
2019-03-09T09:08:03.598Z,5.83
2019-03-09T09:10:32.738Z,5.05
2019-03-09T09:13:02.107Z,5.87
2019-03-09T09:15:31.417Z,8.85
2019-03-09T09:18:00.858Z,10.85
2019-03-09T09:20:30.271Z,11.25
2019-03-09T09:22:59.825Z,6.90
2019-03-09T09:25:29.170Z,6.67
2019-03-09T09:27:58.536Z,6.62
2019-03-09T09:30:29.306Z,11.12
2019-03-09T09:32:58.737Z,7.53
2019-03-09T09:35:28.572Z,29.57
2019-03-09T09:37:57.935Z,9.48
2019-03-09T09:40:27.339Z,7.62
2019-03-09T09:42:56.773Z,5.87
2019-03-09T09:45:26.183Z,5.50
2019-03-09T09:47:56.042Z,8.38
2019-03-09T09:50:25.512Z,7.28
2019-03-09T09:52:54.880Z,6.33
2019-03-09T09:55:24.283Z,7.22
2019-03-09T09:57:53.709Z,4.25
2019-03-09T10:00:25.591Z,7.87
2019-03-09T10:02:55.008Z,4.83
2019-03-09T10:05:24.876Z,2.75
2019-03-09T10:07:54.739Z,3.30
2019-03-09T10:10:24.737Z,4.50
2019-03-09T10:12:55.916Z,5.40
2019-03-09T10:15:27.817Z,3.55
2019-03-09T10:17:57.160Z,4.00
2019-03-09T10:20:26.516Z,4.25
2019-03-09T10:23:03.724Z,8.38
2019-03-09T10:25:26.911Z,7.60
2019-03-09T10:27:56.723Z,5.28
2019-03-09T10:30:27.133Z,5.47
2019-03-09T10:32:56.706Z,3.40
2019-03-09T10:35:26.146Z,3.87
2019-03-09T10:37:55.499Z,3.40
2019-03-09T10:40:24.856Z,4.12
2019-03-09T10:42:54.261Z,3.30
2019-03-09T10:45:23.618Z,3.58
2019-03-09T10:47:52.982Z,3.37
2019-03-09T10:50:22.342Z,4.87
2019-03-09T10:52:51.675Z,6.03
2019-03-09T10:55:27.065Z,4.95
2019-03-09T10:57:56.649Z,2.98
2019-03-09T11:00:34.261Z,3.12
2019-03-09T11:03:03.603Z,3.47
2019-03-09T11:05:33.373Z,3.20
2019-03-09T11:08:03.444Z,2.62
2019-03-09T11:10:32.802Z,2.95
2019-03-09T11:13:02.138Z,2.70
2019-03-09T11:15:32.044Z,3.50
2019-03-09T11:18:01.377Z,2.47
2019-03-09T11:20:30.749Z,2.27
2019-03-09T11:23:00.082Z,2.83
2019-03-09T11:25:29.437Z,2.50
2019-03-09T11:28:10.128Z,2.33
2019-03-09T11:30:39.488Z,1.62
2019-03-09T11:33:08.826Z,2.15
2019-03-09T11:35:38.262Z,2.45
2019-03-09T11:38:07.593Z,2.25
2019-03-09T11:40:36.950Z,2.70
2019-03-09T11:43:06.295Z,2.85
2019-03-09T11:45:35.656Z,3.62
2019-03-09T11:48:05.092Z,2.75
2019-03-09T11:50:34.453Z,2.77
2019-03-09T11:53:03.792Z,2.83
2019-03-09T11:55:33.145Z,2.80
2019-03-09T11:58:02.478Z,2.60
2019-03-09T12:00:36.114Z,2.25
2019-03-09T12:03:05.448Z,1.92
2019-03-09T12:05:34.809Z,1.77
2019-03-09T12:08:04.303Z,1.47
2019-03-09T12:10:33.680Z,1.50
2019-03-09T12:13:03.076Z,1.20
2019-03-09T12:15:33.192Z,1.17
2019-03-09T12:18:02.584Z,0.98
2019-03-09T12:20:32.691Z,1.07
2019-03-09T12:23:16.352Z,1.22
2019-03-09T12:25:45.721Z,1.65
2019-03-09T12:28:15.125Z,1.40
2019-03-09T12:30:44.491Z,1.30
2019-03-09T12:33:13.907Z,1.22
2019-03-09T12:35:44.217Z,1.15
2019-03-09T12:38:13.668Z,1.02
2019-03-09T12:40:43.021Z,1.50
2019-03-09T12:43:12.356Z,0.80
2019-03-09T12:45:41.717Z,1.22
2019-03-09T12:48:11.169Z,1.12
2019-03-09T12:50:40.524Z,0.90
2019-03-09T12:53:09.865Z,1.35
2019-03-09T12:55:39.223Z,1.50
2019-03-09T12:58:08.559Z,1.30
2019-03-09T13:00:37.998Z,1.57
2019-03-09T13:03:07.336Z,1.05
2019-03-09T13:05:36.693Z,1.07
2019-03-09T13:08:06.038Z,1.15
2019-03-09T13:10:35.483Z,1.32
2019-03-09T13:13:04.896Z,0.95
2019-03-09T13:15:34.334Z,1.30
2019-03-09T13:18:03.675Z,0.72
2019-03-09T13:20:33.110Z,0.90
2019-03-09T13:23:02.521Z,1.15
2019-03-09T13:25:31.958Z,1.27
2019-03-09T13:28:01.290Z,1.10
2019-03-09T13:30:30.722Z,1.00
2019-03-09T13:33:00.125Z,0.80
2019-03-09T13:35:29.495Z,1.10
2019-03-09T13:37:58.859Z,1.12
2019-03-09T13:40:28.607Z,2.12
2019-03-09T13:42:58.045Z,1.62
2019-03-09T13:45:27.459Z,1.10
2019-03-09T13:47:56.993Z,1.30
2019-03-09T13:50:26.355Z,0.75
2019-03-09T13:52:55.692Z,1.10
2019-03-09T13:55:25.105Z,1.00
2019-03-09T13:57:54.729Z,1.75
2019-03-09T14:00:24.105Z,2.60
2019-03-09T14:02:53.532Z,0.88
2019-03-09T14:05:22.942Z,1.17
2019-03-09T14:07:52.301Z,1.32
2019-03-09T14:10:21.637Z,1.32
2019-03-09T14:12:51.005Z,1.10
2019-03-09T14:15:20.358Z,1.20
2019-03-09T14:17:49.714Z,1.17
2019-03-09T14:20:19.200Z,1.45
2019-03-09T14:22:48.640Z,2.35
2019-03-09T14:25:18.055Z,1.40
2019-03-09T14:27:47.421Z,1.80
2019-03-09T14:30:19.935Z,1.57
2019-03-09T14:32:49.301Z,1.25
2019-03-09T14:35:18.646Z,1.72
2019-03-09T14:37:48.074Z,2.20
2019-03-09T14:40:17.578Z,2.22
2019-03-09T14:42:46.951Z,1.42
2019-03-09T14:45:17.832Z,1.85
2019-03-09T14:47:47.193Z,1.90
2019-03-09T14:50:16.540Z,1.80
2019-03-09T14:52:45.978Z,2.33
2019-03-09T14:55:15.318Z,3.10
2019-03-09T14:57:44.684Z,2.47
2019-03-09T15:00:16.383Z,2.60
2019-03-09T15:02:45.749Z,3.00
2019-03-09T15:05:15.079Z,1.52
2019-03-09T15:07:44.449Z,3.02
2019-03-09T15:10:14.128Z,2.90
2019-03-09T15:12:43.487Z,2.60
2019-03-09T15:15:16.975Z,2.47
2019-03-09T15:17:46.417Z,2.55
2019-03-09T15:20:16.394Z,3.90
2019-03-09T15:22:45.770Z,3.30
2019-03-09T15:25:18.793Z,2.70
2019-03-09T15:27:48.171Z,3.05
2019-03-09T15:30:18.518Z,2.60
2019-03-09T15:32:47.896Z,2.85
2019-03-09T15:35:17.738Z,3.15
2019-03-09T15:37:47.114Z,14.73
2019-03-09T15:40:17.607Z,3.47
2019-03-09T15:42:46.952Z,5.47
2019-03-09T15:45:17.127Z,2.35
2019-03-09T15:47:46.774Z,2.27
2019-03-09T15:50:17.247Z,2.80
2019-03-09T15:52:46.615Z,3.47
2019-03-09T15:55:16.018Z,3.67
2019-03-09T15:57:45.469Z,3.25
2019-03-09T16:00:22.826Z,3.30
2019-03-09T16:02:52.323Z,3.72
2019-03-09T16:05:21.670Z,3.72
2019-03-09T16:07:51.119Z,3.40
2019-03-09T16:10:21.491Z,3.83
2019-03-09T16:12:50.859Z,4.08
2019-03-09T16:15:20.200Z,3.98
2019-03-09T16:17:49.572Z,3.90
2019-03-09T16:20:23.212Z,6.62
2019-03-09T16:22:52.976Z,5.53
2019-03-09T16:25:22.326Z,4.83
2019-03-09T16:27:51.752Z,4.08
2019-03-09T16:30:21.902Z,4.45
2019-03-09T16:32:51.263Z,4.42
2019-03-09T16:35:20.606Z,3.85
2019-03-09T16:37:51.002Z,3.27
2019-03-09T16:40:22.231Z,3.70
2019-03-09T16:42:51.607Z,3.58
2019-03-09T16:45:20.948Z,4.25
2019-03-09T16:47:50.285Z,3.55
2019-03-09T16:50:19.812Z,3.20
2019-03-09T16:52:49.221Z,2.87
2019-03-09T16:55:18.669Z,28.50
2019-03-09T16:57:48.002Z,5.12
2019-03-09T17:00:23.969Z,11.45
2019-03-09T17:02:53.313Z,18.67
2019-03-09T17:05:22.680Z,38.42
2019-03-09T17:07:52.033Z,52.88
2019-03-09T17:10:21.473Z,61.00
2019-03-09T17:12:50.892Z,52.40
2019-03-09T17:15:22.926Z,17.15
2019-03-09T17:17:52.260Z,5.15
2019-03-09T17:20:21.621Z,4.25
2019-03-09T17:22:50.954Z,3.60
2019-03-09T17:25:20.312Z,3.58
2019-03-09T17:27:49.678Z,14.85
2019-03-09T17:30:21.040Z,40.70
2019-03-09T17:32:50.454Z,13.50
2019-03-09T17:35:19.817Z,11.65
2019-03-09T17:37:49.154Z,8.45
2019-03-09T17:40:18.522Z,25.37
2019-03-09T17:42:47.936Z,88.60
2019-03-09T17:45:20.558Z,41.15
2019-03-09T17:47:49.970Z,36.45
2019-03-09T17:50:19.341Z,40.33
2019-03-09T17:52:48.680Z,19.62
2019-03-09T17:55:18.118Z,23.27
2019-03-09T17:57:47.472Z,20.52
2019-03-09T18:00:41.824Z,17.80
2019-03-09T18:03:02.468Z,17.37
2019-03-09T18:05:31.903Z,13.08
2019-03-09T18:08:01.249Z,11.83
2019-03-09T18:10:34.419Z,8.43
2019-03-09T18:13:03.752Z,3.50
2019-03-09T18:15:33.116Z,3.35
2019-03-09T18:18:02.459Z,3.75
2019-03-09T18:20:31.818Z,6.60
2019-03-09T18:23:01.163Z,6.62
2019-03-09T18:25:30.589Z,3.85
2019-03-09T18:27:59.927Z,3.25
2019-03-09T18:30:29.281Z,3.62
2019-03-09T18:32:58.693Z,3.83
2019-03-09T18:35:28.047Z,3.30
2019-03-09T18:37:57.379Z,5.58
2019-03-09T18:40:26.747Z,3.62
2019-03-09T18:42:56.155Z,3.67
2019-03-09T18:45:25.691Z,4.17
2019-03-09T18:47:55.095Z,2.20
2019-03-09T18:50:24.723Z,5.78
2019-03-09T18:52:54.077Z,15.63
2019-03-09T18:55:23.439Z,13.55
2019-03-09T18:57:52.880Z,9.38
2019-03-09T19:00:22.418Z,5.10
2019-03-09T19:02:51.762Z,5.67
2019-03-09T19:05:21.121Z,4.55
2019-03-09T19:07:50.470Z,4.00
2019-03-09T19:10:21.227Z,2.30
2019-03-09T19:12:50.563Z,4.67
2019-03-09T19:15:19.932Z,7.20
2019-03-09T19:17:49.281Z,6.67
2019-03-09T19:20:20.055Z,4.97
2019-03-09T19:22:49.397Z,5.92
2019-03-09T19:25:18.836Z,11.83
2019-03-09T19:27:48.261Z,11.22
2019-03-09T19:30:21.780Z,7.70
2019-03-09T19:32:59.972Z,10.48
2019-03-09T19:35:22.262Z,9.85
2019-03-09T19:37:51.594Z,7.92
2019-03-09T19:40:21.970Z,16.27
2019-03-09T19:42:51.380Z,19.02
2019-03-09T19:45:25.333Z,16.23
2019-03-09T19:47:54.750Z,11.85
2019-03-09T19:50:25.350Z,13.68
2019-03-09T19:52:54.778Z,15.18
2019-03-09T19:55:24.149Z,18.12
2019-03-09T19:57:53.493Z,13.10
2019-03-09T20:00:22.874Z,9.75
2019-03-09T20:02:52.223Z,16.55
2019-03-09T20:05:21.750Z,7.58
2019-03-09T20:07:51.177Z,6.58
2019-03-09T20:10:21.700Z,10.25
2019-03-09T20:12:51.044Z,8.45
2019-03-09T20:15:20.918Z,9.38
2019-03-09T20:17:50.371Z,9.83
2019-03-09T20:20:20.012Z,8.40
2019-03-09T20:22:49.809Z,11.68
2019-03-09T20:25:19.265Z,20.65
2019-03-09T20:27:48.843Z,12.33
2019-03-09T20:30:19.095Z,11.30
2019-03-09T20:32:48.626Z,7.33
2019-03-09T20:35:18.111Z,8.80
2019-03-09T20:37:47.698Z,7.85
2019-03-09T20:40:18.536Z,9.05
2019-03-09T20:42:48.124Z,6.35
2019-03-09T20:45:19.921Z,8.83
2019-03-09T20:47:50.803Z,9.85
2019-03-09T20:50:25.890Z,6.05
2019-03-09T20:52:55.364Z,6.72
2019-03-09T20:55:24.874Z,9.35
2019-03-09T20:57:54.449Z,10.45
2019-03-09T21:00:23.921Z,7.55
2019-03-09T21:02:53.754Z,6.90
2019-03-09T21:05:23.155Z,8.78
2019-03-09T21:07:52.607Z,6.78
2019-03-09T21:10:21.935Z,8.70
2019-03-09T21:12:55.930Z,6.37
2019-03-09T21:15:25.265Z,5.83
2019-03-09T21:17:54.699Z,6.20
2019-03-09T21:20:24.307Z,4.75
2019-03-09T21:22:53.731Z,4.60
2019-03-09T21:25:23.071Z,4.70
2019-03-09T21:27:52.455Z,6.90
2019-03-09T21:30:21.859Z,6.65
2019-03-09T21:32:51.224Z,5.08
2019-03-09T21:35:20.635Z,8.68
2019-03-09T21:37:50.011Z,9.23
2019-03-09T21:40:19.357Z,4.50
2019-03-09T21:42:48.783Z,2.90
2019-03-09T21:45:18.191Z,6.05
2019-03-09T21:47:47.639Z,6.35
2019-03-09T21:50:17.903Z,16.02
2019-03-09T21:52:47.351Z,8.00
2019-03-09T21:55:17.118Z,3.87
2019-03-09T21:57:46.479Z,2.00
2019-03-09T22:00:19.079Z,2.02
2019-03-09T22:02:50.396Z,1.72
2019-03-09T22:05:19.559Z,2.40
2019-03-09T22:07:48.992Z,2.17
2019-03-09T22:10:18.332Z,1.60
2019-03-09T22:12:47.787Z,3.08
2019-03-09T22:15:20.022Z,2.25
2019-03-09T22:17:52.053Z,2.33
2019-03-09T22:20:21.386Z,1.95
2019-03-09T22:22:50.831Z,2.15
2019-03-09T22:25:20.170Z,2.00
2019-03-09T22:27:49.599Z,1.85
2019-03-09T22:30:21.207Z,2.25
2019-03-09T22:32:51.410Z,1.90
2019-03-09T22:35:20.748Z,2.72
2019-03-09T22:37:50.123Z,2.05
2019-03-09T22:40:20.293Z,2.42
2019-03-09T22:42:49.649Z,2.30
2019-03-09T22:45:18.993Z,2.00
2019-03-09T22:47:48.350Z,1.80
2019-03-09T22:50:19.397Z,1.57
2019-03-09T22:52:48.764Z,1.35
2019-03-09T22:55:18.126Z,1.60
2019-03-09T22:57:47.499Z,0.98
2019-03-09T23:00:20.096Z,1.10
2019-03-09T23:02:49.524Z,1.10
2019-03-09T23:05:18.852Z,0.90
2019-03-09T23:07:48.274Z,1.00
2019-03-09T23:10:22.736Z,1.05
2019-03-09T23:12:52.106Z,1.35
2019-03-09T23:15:21.515Z,1.10
2019-03-09T23:17:50.876Z,1.40
2019-03-09T23:20:20.212Z,0.80
2019-03-09T23:22:49.596Z,1.32
2019-03-09T23:25:19.004Z,1.30
2019-03-09T23:27:48.370Z,0.85
2019-03-09T23:30:19.888Z,1.40
2019-03-09T23:32:49.226Z,0.90
2019-03-09T23:35:18.659Z,1.62
2019-03-09T23:37:48.005Z,1.42
2019-03-09T23:40:18.503Z,1.65
2019-03-09T23:42:47.912Z,2.00
2019-03-09T23:45:19.643Z,1.65
2019-03-09T23:47:49.056Z,1.95
2019-03-09T23:50:19.264Z,1.87
2019-03-09T23:52:48.583Z,1.90
2019-03-09T23:55:22.558Z,2.20
2019-03-09T23:57:49.407Z,1.40
