createdAt,value
2018-09-02T00:04:42.168Z,99.90
2018-09-02T00:09:52.191Z,99.90
2018-09-02T00:15:02.278Z,99.90
2018-09-02T00:20:12.391Z,99.90
2018-09-02T00:25:22.529Z,99.90
2018-09-02T00:30:32.812Z,99.90
2018-09-02T00:35:42.993Z,99.90
2018-09-02T00:40:53.066Z,99.90
2018-09-02T00:46:03.083Z,99.90
2018-09-02T00:51:13.235Z,99.90
2018-09-02T00:56:23.446Z,99.90
2018-09-02T01:01:33.559Z,99.90
2018-09-02T01:06:43.771Z,99.90
2018-09-02T01:11:54.148Z,99.90
2018-09-02T01:17:04.417Z,99.90
2018-09-02T01:22:14.428Z,99.90
2018-09-02T01:27:24.641Z,99.90
2018-09-02T01:32:34.657Z,99.90
2018-09-02T01:37:44.761Z,99.90
2018-09-02T01:42:54.636Z,99.90
2018-09-02T01:48:04.658Z,99.90
2018-09-02T01:53:14.731Z,99.90
2018-09-02T01:58:24.858Z,99.90
2018-09-02T02:03:35.165Z,99.90
2018-09-02T02:08:45.429Z,99.90
2018-09-02T02:13:55.654Z,99.90
2018-09-02T02:19:05.766Z,99.90
2018-09-02T02:24:16.038Z,99.90
2018-09-02T02:29:25.940Z,99.90
2018-09-02T02:34:36.052Z,99.90
2018-09-02T02:39:46.195Z,99.90
2018-09-02T02:44:56.288Z,99.90
2018-09-02T02:50:06.616Z,99.90
2018-09-02T02:55:16.524Z,99.90
2018-09-02T03:00:26.619Z,99.90
2018-09-02T03:05:37.072Z,99.90
2018-09-02T03:10:47.196Z,99.90
2018-09-02T03:15:57.168Z,99.90
2018-09-02T03:21:07.407Z,99.90
2018-09-02T03:26:17.636Z,99.90
2018-09-02T03:31:27.753Z,99.90
2018-09-02T03:36:38.023Z,99.90
2018-09-02T03:41:48.193Z,99.90
2018-09-02T03:46:58.327Z,99.90
2018-09-02T03:52:08.473Z,99.90
2018-09-02T03:57:18.656Z,99.90
2018-09-02T04:02:28.785Z,99.90
2018-09-02T04:07:38.856Z,99.90
2018-09-02T04:12:48.877Z,99.90
2018-09-02T04:17:59.103Z,99.90
2018-09-02T04:23:09.341Z,99.90
2018-09-02T04:28:19.483Z,99.90
2018-09-02T04:33:29.618Z,99.90
2018-09-02T04:38:39.689Z,99.90
2018-09-02T04:43:50.151Z,99.90
2018-09-02T04:49:00.259Z,99.90
2018-09-02T04:54:10.345Z,99.90
2018-09-02T04:59:20.321Z,99.90
2018-09-02T05:04:30.429Z,99.90
2018-09-02T05:09:40.568Z,99.90
2018-09-02T05:14:50.740Z,99.90
2018-09-02T05:20:00.872Z,99.90
2018-09-02T05:25:10.863Z,99.90
2018-09-02T05:30:21.060Z,99.90
2018-09-02T05:35:31.174Z,99.90
2018-09-02T05:40:41.147Z,99.90
2018-09-02T05:45:51.325Z,99.90
2018-09-02T05:51:01.794Z,99.90
2018-09-02T05:56:11.916Z,99.90
2018-09-02T06:01:22.039Z,99.90
2018-09-02T06:06:32.194Z,99.90
2018-09-02T06:11:42.350Z,99.90
2018-09-02T06:16:52.481Z,99.90
2018-09-02T06:22:02.392Z,99.90
2018-09-02T06:27:12.776Z,99.90
2018-09-02T06:32:23.022Z,99.90
2018-09-02T06:37:33.039Z,99.90
2018-09-02T06:42:43.177Z,99.90
2018-09-02T06:47:53.220Z,99.90
2018-09-02T06:53:03.334Z,99.90
2018-09-02T06:58:13.548Z,99.90
2018-09-02T07:03:24.027Z,99.90
2018-09-02T07:08:33.891Z,99.90
2018-09-02T07:13:44.070Z,99.90
2018-09-02T07:18:54.047Z,99.90
2018-09-02T07:24:04.103Z,99.90
2018-09-02T07:29:14.349Z,99.90
2018-09-02T07:34:24.265Z,99.90
2018-09-02T07:39:34.471Z,99.90
2018-09-02T07:44:44.595Z,99.90
2018-09-02T07:49:54.672Z,99.90
2018-09-02T07:55:05.231Z,99.90
2018-09-02T08:00:15.186Z,99.90
2018-09-02T08:05:25.380Z,99.90
2018-09-02T08:10:35.699Z,99.90
2018-09-02T08:15:45.967Z,99.90
2018-09-02T08:20:56.067Z,99.90
2018-09-02T08:26:06.750Z,99.90
2018-09-02T08:31:17.161Z,99.90
2018-09-02T08:36:27.448Z,99.90
2018-09-02T08:41:38.419Z,99.90
2018-09-02T08:46:48.536Z,99.90
2018-09-02T08:51:58.910Z,99.90
2018-09-02T08:57:09.102Z,99.90
2018-09-02T09:02:19.192Z,99.90
2018-09-02T09:07:30.556Z,99.90
2018-09-02T09:12:40.568Z,99.90
2018-09-02T09:17:50.756Z,99.90
2018-09-02T09:23:00.892Z,99.90
2018-09-02T09:28:10.959Z,99.90
2018-09-02T09:33:20.977Z,99.90
2018-09-02T09:38:31.128Z,99.90
2018-09-02T09:43:41.191Z,99.90
2018-09-02T09:48:51.210Z,98.50
2018-09-02T09:54:01.484Z,99.50
2018-09-02T09:59:11.530Z,98.00
2018-09-02T10:04:21.533Z,99.40
2018-09-02T10:09:31.630Z,96.10
2018-09-02T10:14:41.769Z,91.60
2018-09-02T10:19:51.963Z,92.50
2018-09-02T10:25:02.215Z,91.90
2018-09-02T10:30:12.243Z,90.60
2018-09-02T10:35:22.376Z,90.30
2018-09-02T10:40:32.520Z,87.70
2018-09-02T10:45:42.869Z,85.40
2018-09-02T10:50:52.999Z,84.80
2018-09-02T10:56:03.125Z,87.10
2018-09-02T11:01:13.458Z,83.90
2018-09-02T11:06:23.524Z,81.20
2018-09-02T11:11:33.797Z,87.70
2018-09-02T11:16:43.796Z,86.50
2018-09-02T11:21:54.013Z,82.90
2018-09-02T11:27:04.438Z,80.20
2018-09-02T11:32:14.751Z,78.10
2018-09-02T11:37:25.031Z,79.00
2018-09-02T11:42:34.919Z,77.70
2018-09-02T11:47:45.133Z,77.40
2018-09-02T11:52:55.168Z,72.90
2018-09-02T11:58:05.265Z,79.10
2018-09-02T12:03:15.532Z,75.90
2018-09-02T12:08:25.706Z,73.70
2018-09-02T12:13:35.802Z,73.70
2018-09-02T12:18:45.820Z,84.80
2018-09-02T12:23:56.049Z,81.50
2018-09-02T12:29:06.617Z,86.60
2018-09-02T12:34:16.664Z,87.80
2018-09-02T12:39:26.640Z,78.70
2018-09-02T12:44:36.732Z,75.10
2018-09-02T12:49:47.953Z,77.80
2018-09-02T12:54:58.409Z,74.70
2018-09-02T13:00:08.935Z,80.60
2018-09-02T13:05:19.180Z,84.50
2018-09-02T13:10:29.913Z,78.90
2018-09-02T13:15:40.040Z,72.00
2018-09-02T13:20:50.072Z,85.20
2018-09-02T13:26:00.321Z,78.10
2018-09-02T13:31:10.256Z,80.00
2018-09-02T13:36:20.152Z,77.60
2018-09-02T13:41:30.256Z,75.00
2018-09-02T13:46:41.357Z,71.70
2018-09-02T13:51:51.490Z,71.70
2018-09-02T13:57:01.693Z,75.80
2018-09-02T14:02:11.716Z,74.80
2018-09-02T14:07:21.789Z,76.00
2018-09-02T14:12:31.940Z,81.50
2018-09-02T14:17:42.626Z,77.60
2018-09-02T14:22:52.745Z,75.20
2018-09-02T14:28:02.785Z,74.80
2018-09-02T14:33:12.899Z,75.20
2018-09-02T14:38:22.895Z,83.20
2018-09-02T14:43:32.981Z,77.60
2018-09-02T14:48:43.076Z,80.10
2018-09-02T14:53:53.085Z,74.20
2018-09-02T14:59:03.153Z,75.40
2018-09-02T15:04:13.522Z,75.50
2018-09-02T15:09:23.510Z,77.10
2018-09-02T15:14:33.680Z,78.30
2018-09-02T15:19:43.731Z,81.50
2018-09-02T15:24:54.104Z,81.90
2018-09-02T15:30:04.423Z,79.20
2018-09-02T15:35:17.708Z,80.90
2018-09-02T15:40:27.872Z,83.00
2018-09-02T15:45:37.826Z,85.00
2018-09-02T15:50:48.024Z,82.50
2018-09-02T15:55:59.350Z,81.40
2018-09-02T16:01:09.580Z,81.60
2018-09-02T16:06:20.746Z,82.80
2018-09-02T16:11:30.888Z,83.10
2018-09-02T16:16:41.791Z,83.60
2018-09-02T16:21:52.350Z,85.70
2018-09-02T16:27:02.576Z,86.70
2018-09-02T16:32:12.654Z,86.50
2018-09-02T16:37:22.968Z,87.70
2018-09-02T16:42:33.188Z,85.70
2018-09-02T16:47:43.316Z,89.40
2018-09-02T16:52:53.654Z,90.20
2018-09-02T16:58:03.611Z,90.90
2018-09-02T17:03:14.304Z,90.30
2018-09-02T17:08:24.419Z,89.10
2018-09-02T17:13:34.887Z,90.30
2018-09-02T17:18:45.156Z,91.00
2018-09-02T17:23:55.203Z,91.20
2018-09-02T17:29:05.446Z,91.30
2018-09-02T17:34:15.648Z,90.70
2018-09-02T17:39:25.951Z,91.20
2018-09-02T17:44:35.970Z,90.90
2018-09-02T17:49:46.223Z,91.60
2018-09-02T17:54:56.292Z,91.80
2018-09-02T18:00:06.299Z,91.50
2018-09-02T18:05:16.977Z,92.40
2018-09-02T18:10:26.984Z,92.40
2018-09-02T18:15:37.108Z,92.10
2018-09-02T18:20:47.244Z,92.10
2018-09-02T18:25:57.414Z,92.20
2018-09-02T18:31:07.789Z,92.40
2018-09-02T18:36:18.025Z,92.60
2018-09-02T18:41:28.131Z,93.10
2018-09-02T18:46:38.197Z,93.00
2018-09-02T18:51:48.355Z,92.80
2018-09-02T18:56:58.517Z,93.20
2018-09-02T19:02:09.736Z,94.00
2018-09-02T19:07:19.802Z,94.30
2018-09-02T19:12:29.933Z,94.10
2018-09-02T19:17:40.116Z,94.30
2018-09-02T19:22:50.088Z,94.80
2018-09-02T19:28:00.301Z,94.60
2018-09-02T19:33:10.456Z,94.80
2018-09-02T19:38:20.518Z,95.50
2018-09-02T19:43:30.508Z,95.50
2018-09-02T19:48:40.627Z,95.90
2018-09-02T19:53:51.616Z,96.50
2018-09-02T19:59:01.651Z,96.00
2018-09-02T20:04:11.848Z,96.30
2018-09-02T20:09:22.057Z,96.40
2018-09-02T20:14:32.168Z,96.80
2018-09-02T20:19:42.129Z,97.10
2018-09-02T20:24:52.221Z,96.90
2018-09-02T20:30:02.729Z,97.40
2018-09-02T20:35:12.950Z,97.30
2018-09-02T20:40:22.975Z,98.00
2018-09-02T20:45:33.036Z,98.30
2018-09-02T20:50:43.147Z,98.20
2018-09-02T20:55:53.362Z,98.90
2018-09-02T21:01:03.460Z,99.00
2018-09-02T21:06:14.248Z,99.00
2018-09-02T21:11:24.324Z,99.60
2018-09-02T21:16:34.477Z,99.90
2018-09-02T21:21:44.513Z,99.90
2018-09-02T21:26:54.544Z,99.90
2018-09-02T21:32:04.851Z,99.90
2018-09-02T21:37:15.035Z,99.90
2018-09-02T21:42:25.048Z,99.90
2018-09-02T21:47:35.063Z,99.90
2018-09-02T21:52:45.321Z,99.90
2018-09-02T21:57:55.266Z,99.90
2018-09-02T22:03:05.255Z,99.90
2018-09-02T22:08:15.257Z,99.90
2018-09-02T22:13:25.344Z,99.90
2018-09-02T22:18:35.353Z,99.90
2018-09-02T22:23:45.359Z,99.90
2018-09-02T22:28:55.540Z,99.90
2018-09-02T22:34:05.649Z,99.90
2018-09-02T22:39:15.676Z,99.90
2018-09-02T22:44:25.705Z,99.90
2018-09-02T22:49:35.825Z,99.90
2018-09-02T22:54:45.912Z,99.90
2018-09-02T22:59:56.048Z,99.90
2018-09-02T23:05:06.144Z,99.90
2018-09-02T23:10:16.250Z,99.90
2018-09-02T23:15:26.219Z,99.90
2018-09-02T23:20:36.523Z,99.90
2018-09-02T23:25:46.692Z,99.90
2018-09-02T23:30:56.913Z,99.90
2018-09-02T23:36:07.062Z,99.90
2018-09-02T23:41:17.093Z,99.90
2018-09-02T23:46:27.187Z,99.90
2018-09-02T23:51:37.534Z,99.90
2018-09-02T23:56:47.677Z,99.90
