createdAt,value
2018-04-30T00:00:18.757Z,0
2018-04-30T00:01:29.064Z,0
2018-04-30T00:02:39.243Z,0
2018-04-30T00:03:49.424Z,0
2018-04-30T00:04:59.552Z,0
2018-04-30T00:06:09.719Z,0
2018-04-30T00:07:19.844Z,0
2018-04-30T00:08:29.984Z,0
2018-04-30T00:09:40.129Z,0
2018-04-30T00:10:50.307Z,0
2018-04-30T00:12:00.532Z,0
2018-04-30T00:13:10.765Z,0
2018-04-30T00:14:20.982Z,0
2018-04-30T00:15:30.734Z,0
2018-04-30T00:16:40.601Z,0
2018-04-30T00:17:50.775Z,0
2018-04-30T00:19:00.931Z,0
2018-04-30T00:20:11.179Z,0
2018-04-30T00:21:21.323Z,0
2018-04-30T00:22:31.606Z,0
2018-04-30T00:23:41.781Z,0
2018-04-30T00:24:52.015Z,0
2018-04-30T00:26:01.940Z,0
2018-04-30T00:27:12.071Z,0
2018-04-30T00:28:22.304Z,0
2018-04-30T00:29:32.458Z,0
2018-04-30T00:30:42.650Z,0
2018-04-30T00:31:52.860Z,0
2018-04-30T00:33:03.032Z,0
2018-04-30T00:34:12.868Z,0
2018-04-30T00:35:22.473Z,0
2018-04-30T00:36:32.351Z,0
2018-04-30T00:37:42.221Z,0
2018-04-30T00:38:51.459Z,0
2018-04-30T00:40:01.648Z,0
2018-04-30T00:41:11.831Z,0
2018-04-30T00:42:22.005Z,0
2018-04-30T00:43:31.901Z,0
2018-04-30T00:44:42.038Z,0
2018-04-30T00:45:52.183Z,0
2018-04-30T00:47:02.364Z,0
2018-04-30T00:48:12.568Z,0
2018-04-30T00:49:22.746Z,0
2018-04-30T00:50:33.022Z,0
2018-04-30T00:51:43.170Z,0
2018-04-30T00:52:53.467Z,0
2018-04-30T00:54:03.468Z,0
2018-04-30T00:55:13.583Z,0
2018-04-30T00:56:23.777Z,0
2018-04-30T00:57:33.917Z,0
2018-04-30T00:58:44.142Z,0
2018-04-30T00:59:54.003Z,0
2018-04-30T01:01:04.133Z,0
2018-04-30T01:02:14.391Z,0
2018-04-30T01:03:24.757Z,0
2018-04-30T01:04:34.675Z,0
2018-04-30T01:05:44.871Z,0
2018-04-30T01:06:55.140Z,0
2018-04-30T01:08:05.370Z,0
2018-04-30T01:09:15.570Z,0
2018-04-30T01:10:25.870Z,0
2018-04-30T01:11:36.040Z,0
2018-04-30T01:12:46.212Z,0
2018-04-30T01:13:56.443Z,0
2018-04-30T01:15:06.620Z,0
2018-04-30T01:16:16.854Z,0
2018-04-30T01:17:27.150Z,0
2018-04-30T01:18:37.369Z,0
2018-04-30T01:19:47.598Z,0
2018-04-30T01:20:57.801Z,0
2018-04-30T01:22:08.019Z,0
2018-04-30T01:23:18.193Z,0
2018-04-30T01:24:28.357Z,0
2018-04-30T01:25:38.586Z,0
2018-04-30T01:26:48.736Z,0
2018-04-30T01:27:58.882Z,0
2018-04-30T01:29:09.018Z,0
2018-04-30T01:30:19.148Z,0
2018-04-30T01:31:29.287Z,0
2018-04-30T01:32:39.452Z,0
2018-04-30T01:33:49.583Z,0
2018-04-30T01:35:00.056Z,0
2018-04-30T01:36:09.984Z,0
2018-04-30T01:37:19.756Z,0
2018-04-30T01:38:29.631Z,0
2018-04-30T01:39:39.758Z,0
2018-04-30T01:40:49.650Z,0
2018-04-30T01:41:59.547Z,0
2018-04-30T01:43:09.731Z,0
2018-04-30T01:44:19.892Z,0
2018-04-30T01:45:31.009Z,0
2018-04-30T01:46:41.148Z,0
2018-04-30T01:47:51.290Z,0
2018-04-30T01:49:01.420Z,0
2018-04-30T01:50:11.275Z,0
2018-04-30T01:51:21.103Z,0
2018-04-30T01:52:31.286Z,0
2018-04-30T01:53:41.476Z,0
2018-04-30T01:54:51.605Z,0
2018-04-30T01:56:01.766Z,0
2018-04-30T01:57:11.896Z,0
2018-04-30T01:58:22.029Z,0
2018-04-30T01:59:32.171Z,0
2018-04-30T02:00:42.383Z,0
2018-04-30T02:01:52.610Z,0
2018-04-30T02:03:02.783Z,0
2018-04-30T02:04:13.118Z,0
2018-04-30T02:05:23.263Z,0
2018-04-30T02:06:33.404Z,0
2018-04-30T02:07:43.529Z,0
2018-04-30T02:08:53.668Z,0
2018-04-30T02:10:03.820Z,0
2018-04-30T02:11:13.964Z,0
2018-04-30T02:12:24.212Z,0
2018-04-30T02:13:34.462Z,0
2018-04-30T02:14:44.240Z,0
2018-04-30T02:15:54.405Z,0
2018-04-30T02:17:04.559Z,0
2018-04-30T02:18:14.711Z,0
2018-04-30T02:19:24.986Z,0
2018-04-30T02:20:35.209Z,0
2018-04-30T02:21:45.358Z,0
2018-04-30T02:22:55.257Z,0
2018-04-30T02:24:05.405Z,0
2018-04-30T02:25:15.544Z,0
2018-04-30T02:26:25.687Z,0
2018-04-30T02:27:35.561Z,0
2018-04-30T02:28:45.631Z,0
2018-04-30T02:29:55.761Z,0
2018-04-30T02:31:05.749Z,0
2018-04-30T02:32:15.956Z,0
2018-04-30T02:33:25.821Z,0
2018-04-30T02:34:36.032Z,0
2018-04-30T02:35:45.920Z,0
2018-04-30T02:36:56.077Z,0
2018-04-30T02:38:06.294Z,0
2018-04-30T02:39:16.439Z,0
2018-04-30T02:40:26.607Z,0
2018-04-30T02:41:36.811Z,0
2018-04-30T02:42:46.957Z,0
2018-04-30T02:43:57.111Z,0
2018-04-30T02:45:07.276Z,0
2018-04-30T02:46:17.396Z,0
2018-04-30T02:47:27.277Z,0
2018-04-30T02:48:37.414Z,0
2018-04-30T02:49:47.315Z,0
2018-04-30T02:50:57.483Z,0
2018-04-30T02:52:07.623Z,0
2018-04-30T02:53:17.550Z,0
2018-04-30T02:54:27.830Z,0
2018-04-30T02:55:37.783Z,0
2018-04-30T02:56:47.975Z,0
2018-04-30T02:57:58.133Z,0
2018-04-30T02:59:08.298Z,0
2018-04-30T03:00:18.439Z,0
2018-04-30T03:01:28.563Z,0
2018-04-30T03:02:38.786Z,0
2018-04-30T03:03:48.993Z,0
2018-04-30T03:04:59.164Z,0
2018-04-30T03:06:09.331Z,0
2018-04-30T03:07:19.472Z,0
2018-04-30T03:08:29.336Z,0
2018-04-30T03:09:39.578Z,0
2018-04-30T03:10:50.118Z,4
2018-04-30T03:12:00.322Z,0
2018-04-30T03:13:10.461Z,0
2018-04-30T03:14:20.591Z,4
2018-04-30T03:15:30.476Z,0
2018-04-30T03:16:40.650Z,4
2018-04-30T03:17:50.785Z,4
2018-04-30T03:19:01.006Z,8
2018-04-30T03:20:11.129Z,8
2018-04-30T03:21:21.147Z,8
2018-04-30T03:22:31.275Z,8
2018-04-30T03:23:41.399Z,8
2018-04-30T03:24:51.584Z,12
2018-04-30T03:26:01.896Z,12
2018-04-30T03:27:11.787Z,16
2018-04-30T03:28:21.693Z,16
2018-04-30T03:29:31.564Z,20
2018-04-30T03:30:41.528Z,28
2018-04-30T03:31:51.346Z,32
2018-04-30T03:33:01.296Z,32
2018-04-30T03:34:11.084Z,40
2018-04-30T03:35:20.821Z,48
2018-04-30T03:36:30.980Z,56
2018-04-30T03:37:41.115Z,60
2018-04-30T03:38:51.039Z,68
2018-04-30T03:40:01.187Z,76
2018-04-30T03:41:11.304Z,84
2018-04-30T03:42:21.476Z,92
2018-04-30T03:43:31.615Z,96
2018-04-30T03:44:41.561Z,108
2018-04-30T03:45:51.424Z,120
2018-04-30T03:47:01.572Z,124
2018-04-30T03:48:11.341Z,132
2018-04-30T03:49:21.475Z,148
2018-04-30T03:50:31.632Z,168
2018-04-30T03:51:41.592Z,184
2018-04-30T03:52:51.738Z,196
2018-04-30T03:54:01.874Z,200
2018-04-30T03:55:12.020Z,208
2018-04-30T03:56:22.271Z,224
2018-04-30T03:57:32.402Z,240
2018-04-30T03:58:42.352Z,272
2018-04-30T03:59:52.493Z,316
2018-04-30T04:01:03.078Z,356
2018-04-30T04:02:13.270Z,408
2018-04-30T04:03:23.512Z,460
2018-04-30T04:04:33.738Z,492
2018-04-30T04:05:43.915Z,520
2018-04-30T04:06:54.057Z,552
2018-04-30T04:08:04.180Z,592
2018-04-30T04:09:14.319Z,632
2018-04-30T04:10:24.447Z,656
2018-04-30T04:11:34.599Z,680
2018-04-30T04:12:45.080Z,720
2018-04-30T04:13:55.536Z,760
2018-04-30T04:15:05.428Z,792
2018-04-30T04:16:15.475Z,816
2018-04-30T04:17:25.713Z,840
2018-04-30T04:18:35.925Z,868
2018-04-30T04:19:46.175Z,908
2018-04-30T04:20:56.358Z,948
2018-04-30T04:22:06.285Z,988
2018-04-30T04:23:16.417Z,1020
2018-04-30T04:24:26.619Z,1040
2018-04-30T04:25:36.799Z,1056
2018-04-30T04:26:46.926Z,1092
2018-04-30T04:27:57.102Z,1132
2018-04-30T04:29:07.268Z,1176
2018-04-30T04:30:17.395Z,1224
2018-04-30T04:31:27.528Z,1272
2018-04-30T04:32:37.723Z,1328
2018-04-30T04:33:47.606Z,1384
2018-04-30T04:34:57.725Z,1436
2018-04-30T04:36:07.869Z,1480
2018-04-30T04:37:18.000Z,1524
2018-04-30T04:38:28.233Z,1552
2018-04-30T04:39:38.632Z,1568
2018-04-30T04:40:48.786Z,1592
2018-04-30T04:41:58.701Z,1608
2018-04-30T04:43:08.824Z,1620
2018-04-30T04:44:18.960Z,1644
2018-04-30T04:45:29.222Z,1708
2018-04-30T04:46:39.353Z,1724
2018-04-30T04:47:49.567Z,1744
2018-04-30T04:48:59.766Z,1784
2018-04-30T04:50:09.978Z,1828
2018-04-30T04:51:20.304Z,1868
2018-04-30T04:52:30.482Z,1892
2018-04-30T04:53:40.627Z,1928
2018-04-30T04:54:50.911Z,2000
2018-04-30T04:56:01.207Z,2080
2018-04-30T04:57:11.372Z,2152
2018-04-30T04:58:21.606Z,2180
2018-04-30T04:59:31.464Z,2212
2018-04-30T05:00:41.607Z,2268
2018-04-30T05:01:51.747Z,2276
2018-04-30T05:03:01.938Z,2272
2018-04-30T05:04:12.050Z,2376
2018-04-30T05:05:22.186Z,2536
2018-04-30T05:06:32.327Z,2796
2018-04-30T05:07:42.454Z,3036
2018-04-30T05:08:52.595Z,3184
2018-04-30T05:10:02.813Z,3152
2018-04-30T05:11:13.019Z,3056
2018-04-30T05:12:23.174Z,3080
2018-04-30T05:13:33.056Z,3132
2018-04-30T05:14:42.965Z,3292
2018-04-30T05:15:52.912Z,3264
2018-04-30T05:17:03.054Z,2940
2018-04-30T05:18:13.057Z,2912
2018-04-30T05:19:23.243Z,2908
2018-04-30T05:20:33.391Z,2980
2018-04-30T05:21:43.563Z,3132
2018-04-30T05:22:53.749Z,3248
2018-04-30T05:24:03.901Z,3248
2018-04-30T05:25:14.101Z,3436
2018-04-30T05:26:24.282Z,3540
2018-04-30T05:27:34.401Z,3616
2018-04-30T05:28:44.558Z,3572
2018-04-30T05:29:54.714Z,3476
2018-04-30T05:31:04.842Z,3436
2018-04-30T05:32:14.988Z,3428
2018-04-30T05:33:25.177Z,3400
2018-04-30T05:34:35.293Z,2980
2018-04-30T05:35:45.424Z,2804
2018-04-30T05:36:55.581Z,2884
2018-04-30T05:38:05.499Z,2616
2018-04-30T05:39:15.621Z,2584
2018-04-30T05:40:25.404Z,2604
2018-04-30T05:41:35.347Z,2648
2018-04-30T05:42:45.356Z,2712
2018-04-30T05:43:55.523Z,2568
2018-04-30T05:45:05.505Z,2512
2018-04-30T05:46:15.845Z,2388
2018-04-30T05:47:26.003Z,2396
2018-04-30T05:48:36.291Z,2432
2018-04-30T05:49:46.081Z,2448
2018-04-30T05:50:56.250Z,2448
2018-04-30T05:52:06.418Z,2488
2018-04-30T05:53:16.598Z,2584
2018-04-30T05:54:26.800Z,2716
2018-04-30T05:55:36.972Z,2868
2018-04-30T05:56:47.225Z,3688
2018-04-30T05:57:57.444Z,3848
2018-04-30T05:59:07.692Z,3072
2018-04-30T06:00:17.616Z,3208
2018-04-30T06:01:27.517Z,3496
2018-04-30T06:02:37.681Z,3916
2018-04-30T06:03:47.633Z,4248
2018-04-30T06:04:57.479Z,4300
2018-04-30T06:06:07.363Z,4324
2018-04-30T06:07:17.157Z,4376
2018-04-30T06:08:27.285Z,4432
2018-04-30T06:09:37.407Z,4460
2018-04-30T06:10:47.262Z,4488
2018-04-30T06:11:57.428Z,4528
2018-04-30T06:13:07.578Z,4596
2018-04-30T06:14:17.723Z,4668
2018-04-30T06:15:27.901Z,4716
2018-04-30T06:16:38.049Z,4756
2018-04-30T06:17:48.184Z,4800
2018-04-30T06:18:58.311Z,4832
2018-04-30T06:20:08.471Z,4872
2018-04-30T06:21:18.616Z,4940
2018-04-30T06:22:28.864Z,4940
2018-04-30T06:23:39.049Z,4920
2018-04-30T06:24:49.279Z,4960
2018-04-30T06:25:59.444Z,5028
2018-04-30T06:27:09.713Z,5028
2018-04-30T06:28:19.943Z,5068
2018-04-30T06:29:30.122Z,5060
2018-04-30T06:30:40.366Z,5052
2018-04-30T06:31:50.580Z,5072
2018-04-30T06:33:00.828Z,5144
2018-04-30T06:34:11.003Z,4804
2018-04-30T06:35:21.229Z,5156
2018-04-30T06:36:31.458Z,5096
2018-04-30T06:37:41.656Z,5224
2018-04-30T06:38:51.849Z,5192
2018-04-30T06:40:02.161Z,5396
2018-04-30T06:41:12.431Z,5452
2018-04-30T06:42:22.590Z,5432
2018-04-30T06:43:32.859Z,5532
2018-04-30T06:44:43.022Z,5516
2018-04-30T06:45:52.907Z,5540
2018-04-30T06:47:03.094Z,5548
2018-04-30T06:48:13.387Z,5616
2018-04-30T06:49:23.538Z,5556
2018-04-30T06:50:33.686Z,5608
2018-04-30T06:51:43.886Z,5644
2018-04-30T06:52:53.787Z,5644
2018-04-30T06:54:03.918Z,5696
2018-04-30T06:55:14.063Z,5756
2018-04-30T06:56:24.271Z,5840
2018-04-30T06:57:34.267Z,5912
2018-04-30T06:58:44.153Z,5884
2018-04-30T06:59:54.306Z,5924
2018-04-30T07:01:04.173Z,5952
2018-04-30T07:02:14.420Z,6032
2018-04-30T07:03:24.612Z,6156
2018-04-30T07:04:34.796Z,6212
2018-04-30T07:05:45.013Z,6068
2018-04-30T07:06:55.257Z,5360
2018-04-30T07:08:05.475Z,6260
2018-04-30T07:09:16.260Z,6448
2018-04-30T07:10:26.262Z,6436
2018-04-30T07:11:36.403Z,6616
2018-04-30T07:12:46.562Z,6796
2018-04-30T07:13:56.432Z,7052
2018-04-30T07:15:06.565Z,7148
2018-04-30T07:16:16.724Z,7084
2018-04-30T07:17:26.946Z,7072
2018-04-30T07:18:37.118Z,7236
2018-04-30T07:19:47.313Z,7344
2018-04-30T07:20:57.466Z,7648
2018-04-30T07:22:07.640Z,7960
2018-04-30T07:23:20.563Z,8436
2018-04-30T07:24:30.482Z,8832
2018-04-30T07:25:40.369Z,9140
2018-04-30T07:26:50.500Z,9032
2018-04-30T07:28:03.276Z,8600
2018-04-30T07:29:14.370Z,8572
2018-04-30T07:30:24.668Z,8976
2018-04-30T07:31:34.844Z,9304
2018-04-30T07:32:45.018Z,9704
2018-04-30T07:33:55.289Z,10348
2018-04-30T07:35:05.431Z,11380
2018-04-30T07:36:15.725Z,11736
2018-04-30T07:37:25.881Z,11372
2018-04-30T07:38:36.089Z,10996
2018-04-30T07:39:46.281Z,10136
2018-04-30T07:40:56.456Z,10068
2018-04-30T07:42:06.615Z,8660
2018-04-30T07:43:16.787Z,8288
2018-04-30T07:44:26.969Z,8112
2018-04-30T07:45:37.134Z,8972
2018-04-30T07:46:47.285Z,10840
2018-04-30T07:47:57.444Z,10648
2018-04-30T07:49:07.608Z,10808
2018-04-30T07:50:17.597Z,10240
2018-04-30T07:51:27.740Z,11308
2018-04-30T07:52:37.971Z,11404
2018-04-30T07:53:48.151Z,11644
2018-04-30T07:54:58.405Z,11632
2018-04-30T07:56:08.565Z,11748
2018-04-30T07:57:18.616Z,11628
2018-04-30T07:58:29.088Z,11636
2018-04-30T07:59:39.243Z,11688
2018-04-30T08:00:49.413Z,11672
2018-04-30T08:01:59.616Z,11668
2018-04-30T08:03:10.120Z,11976
2018-04-30T08:04:20.423Z,12140
2018-04-30T08:05:30.580Z,12368
2018-04-30T08:06:40.495Z,12756
2018-04-30T08:07:50.795Z,13008
2018-04-30T08:09:00.978Z,13364
2018-04-30T08:10:11.180Z,13796
2018-04-30T08:11:21.457Z,14440
2018-04-30T08:12:31.345Z,14872
2018-04-30T08:13:41.492Z,14924
2018-04-30T08:14:51.691Z,14588
2018-04-30T08:16:01.567Z,14708
2018-04-30T08:17:11.717Z,15232
2018-04-30T08:18:21.621Z,18080
2018-04-30T08:19:31.748Z,20000
2018-04-30T08:20:41.686Z,21952
2018-04-30T08:21:51.869Z,17824
2018-04-30T08:23:01.457Z,18848
2018-04-30T08:24:11.622Z,21760
2018-04-30T08:25:21.778Z,22624
2018-04-30T08:26:31.920Z,24480
2018-04-30T08:27:42.056Z,26144
2018-04-30T08:28:52.217Z,27936
2018-04-30T08:30:02.407Z,28800
2018-04-30T08:31:12.440Z,23424
2018-04-30T08:32:22.602Z,28000
2018-04-30T08:33:32.736Z,30656
2018-04-30T08:34:42.629Z,40096
2018-04-30T08:35:52.806Z,22176
2018-04-30T08:37:03.003Z,33952
2018-04-30T08:38:13.170Z,15104
2018-04-30T08:39:23.591Z,11876
2018-04-30T08:40:33.559Z,11500
2018-04-30T08:41:43.801Z,9576
2018-04-30T08:42:53.993Z,8360
2018-04-30T08:44:04.226Z,8952
2018-04-30T08:45:14.616Z,10628
2018-04-30T08:46:24.811Z,11340
2018-04-30T08:47:34.959Z,13400
2018-04-30T08:48:45.112Z,15744
2018-04-30T08:49:54.999Z,10236
2018-04-30T08:51:05.156Z,9408
2018-04-30T08:52:15.816Z,8156
2018-04-30T08:53:25.593Z,7604
2018-04-30T08:54:35.412Z,7380
2018-04-30T08:55:45.582Z,7208
2018-04-30T08:56:55.493Z,7016
2018-04-30T08:58:05.673Z,6676
2018-04-30T08:59:15.811Z,5236
2018-04-30T09:00:26.363Z,5124
2018-04-30T09:01:36.283Z,5168
2018-04-30T09:02:46.436Z,5344
2018-04-30T09:03:56.547Z,5196
2018-04-30T09:05:06.764Z,4256
2018-04-30T09:06:17.011Z,3988
2018-04-30T09:07:27.293Z,3504
2018-04-30T09:08:37.258Z,3624
2018-04-30T09:09:47.887Z,4324
2018-04-30T09:10:58.128Z,4240
2018-04-30T09:12:08.290Z,3080
2018-04-30T09:13:18.427Z,2504
2018-04-30T09:14:28.592Z,2284
2018-04-30T09:15:38.737Z,2200
2018-04-30T09:16:48.824Z,2388
2018-04-30T09:17:58.754Z,2832
2018-04-30T09:19:08.888Z,3540
2018-04-30T09:20:18.806Z,3388
2018-04-30T09:21:28.967Z,3212
2018-04-30T09:22:39.142Z,3352
2018-04-30T09:23:49.518Z,3736
2018-04-30T09:25:00.115Z,4096
2018-04-30T09:26:10.280Z,3900
2018-04-30T09:27:20.458Z,3652
2018-04-30T09:28:30.668Z,3716
2018-04-30T09:29:40.863Z,3860
2018-04-30T09:30:50.752Z,3992
2018-04-30T09:32:01.004Z,4084
2018-04-30T09:33:11.220Z,4068
2018-04-30T09:34:21.437Z,3928
2018-04-30T09:35:31.383Z,3724
2018-04-30T09:36:41.566Z,3856
2018-04-30T09:37:51.726Z,3980
2018-04-30T09:39:01.890Z,4284
2018-04-30T09:40:11.860Z,4704
2018-04-30T09:41:22.084Z,5052
2018-04-30T09:42:32.330Z,5748
2018-04-30T09:43:42.131Z,6732
2018-04-30T09:44:52.319Z,8500
2018-04-30T09:46:02.691Z,10952
2018-04-30T09:47:12.753Z,11784
2018-04-30T09:48:22.937Z,11896
2018-04-30T09:49:33.433Z,11844
2018-04-30T09:50:43.626Z,11496
2018-04-30T09:51:53.859Z,11480
2018-04-30T09:53:04.040Z,11476
2018-04-30T09:54:14.221Z,11588
2018-04-30T09:55:24.419Z,11952
2018-04-30T09:56:34.613Z,11820
2018-04-30T09:57:44.920Z,11288
2018-04-30T09:58:55.253Z,10808
2018-04-30T10:00:05.157Z,11040
2018-04-30T10:01:15.470Z,11152
2018-04-30T10:02:25.699Z,11312
2018-04-30T10:03:35.903Z,11664
2018-04-30T10:04:46.125Z,12100
2018-04-30T10:05:56.298Z,12236
2018-04-30T10:07:06.531Z,12316
2018-04-30T10:08:16.757Z,12900
2018-04-30T10:09:27.014Z,13992
2018-04-30T10:10:37.314Z,16768
2018-04-30T10:11:47.544Z,20512
2018-04-30T10:12:57.715Z,55104
2018-04-30T10:14:07.869Z,24672
2018-04-30T10:15:18.034Z,17696
2018-04-30T10:16:27.683Z,14128
2018-04-30T10:17:38.058Z,14220
2018-04-30T10:18:48.294Z,19584
2018-04-30T10:19:58.515Z,20512
2018-04-30T10:21:08.774Z,20096
2018-04-30T10:22:18.918Z,16928
2018-04-30T10:23:29.307Z,15200
2018-04-30T10:24:39.585Z,12468
2018-04-30T10:25:49.744Z,10612
2018-04-30T10:26:59.896Z,10068
2018-04-30T10:28:10.097Z,9832
2018-04-30T10:29:20.321Z,9548
2018-04-30T10:30:30.468Z,9256
2018-04-30T10:31:40.521Z,9840
2018-04-30T10:32:51.058Z,9716
2018-04-30T10:34:01.232Z,8072
2018-04-30T10:35:11.493Z,6168
2018-04-30T10:36:21.388Z,5384
2018-04-30T10:37:31.537Z,5452
2018-04-30T10:38:41.694Z,6220
2018-04-30T10:39:51.864Z,6912
2018-04-30T10:41:02.030Z,7124
2018-04-30T10:42:12.234Z,7836
2018-04-30T10:43:22.489Z,8932
2018-04-30T10:44:32.818Z,10312
2018-04-30T10:45:43.177Z,12308
2018-04-30T10:46:53.450Z,15648
2018-04-30T10:48:03.620Z,20704
2018-04-30T10:49:13.782Z,24032
2018-04-30T10:50:23.928Z,21344
2018-04-30T10:51:35.235Z,21600
2018-04-30T10:52:45.422Z,21408
2018-04-30T10:53:55.563Z,27040
2018-04-30T10:55:06.689Z,25728
2018-04-30T10:56:16.900Z,30304
2018-04-30T10:57:27.100Z,49600
2018-04-30T10:58:37.352Z,26560
2018-04-30T10:59:47.605Z,13248
2018-04-30T11:00:57.516Z,8184
2018-04-30T11:02:07.695Z,6352
2018-04-30T11:03:17.866Z,5844
2018-04-30T11:04:28.051Z,5928
2018-04-30T11:05:38.276Z,6440
2018-04-30T11:06:48.415Z,6732
2018-04-30T11:07:58.201Z,7336
2018-04-30T11:09:08.349Z,8840
2018-04-30T11:10:18.502Z,10716
2018-04-30T11:11:28.748Z,11788
2018-04-30T11:12:40.168Z,12076
2018-04-30T11:13:50.375Z,13420
2018-04-30T11:15:00.531Z,13244
2018-04-30T11:16:10.164Z,11864
2018-04-30T11:17:20.343Z,11372
2018-04-30T11:18:30.569Z,11852
2018-04-30T11:19:40.489Z,12152
2018-04-30T11:20:50.641Z,12844
2018-04-30T11:22:00.846Z,15744
2018-04-30T11:23:10.758Z,20576
2018-04-30T11:24:20.683Z,37248
2018-04-30T11:25:30.881Z,32384
2018-04-30T11:26:41.101Z,42496
2018-04-30T11:27:51.365Z,30720
2018-04-30T11:29:01.493Z,69408
2018-04-30T11:30:11.660Z,76128
2018-04-30T11:31:21.814Z,59680
2018-04-30T11:32:31.614Z,86784
2018-04-30T11:33:42.025Z,41152
2018-04-30T11:34:52.244Z,25696
2018-04-30T11:36:02.478Z,21824
2018-04-30T11:37:12.757Z,14784
2018-04-30T11:38:22.963Z,10324
2018-04-30T11:39:33.157Z,8076
2018-04-30T11:40:43.379Z,7444
2018-04-30T11:41:53.375Z,7008
2018-04-30T11:43:04.311Z,7276
2018-04-30T11:44:16.534Z,8944
2018-04-30T11:45:27.479Z,13668
2018-04-30T11:46:37.690Z,43296
2018-04-30T11:47:47.841Z,70912
2018-04-30T11:48:58.067Z,106176
2018-04-30T11:50:08.302Z,55808
2018-04-30T11:51:18.534Z,80288
2018-04-30T11:52:28.750Z,54560
2018-04-30T11:53:38.930Z,53792
2018-04-30T11:54:49.146Z,62592
2018-04-30T11:55:59.330Z,61056
2018-04-30T11:57:10.559Z,26688
2018-04-30T11:58:20.915Z,41888
2018-04-30T11:59:30.813Z,36288
2018-04-30T12:00:40.840Z,27936
2018-04-30T12:01:50.769Z,63040
2018-04-30T12:03:01.022Z,35232
2018-04-30T12:04:11.269Z,54272
2018-04-30T12:05:21.514Z,69184
2018-04-30T12:06:31.742Z,44480
2018-04-30T12:07:41.980Z,28704
2018-04-30T12:08:52.178Z,40672
2018-04-30T12:10:02.814Z,43456
2018-04-30T12:11:14.963Z,41664
2018-04-30T12:12:25.265Z,56448
2018-04-30T12:13:35.205Z,59616
2018-04-30T12:14:44.797Z,62624
2018-04-30T12:15:55.018Z,98464
2018-04-30T12:17:05.273Z,100768
2018-04-30T12:18:15.486Z,85728
2018-04-30T12:19:25.784Z,41888
2018-04-30T12:20:38.410Z,34432
2018-04-30T12:21:52.716Z,125376
2018-04-30T12:23:03.138Z,35008
2018-04-30T12:24:12.780Z,33440
2018-04-30T12:25:23.019Z,39808
2018-04-30T12:26:33.250Z,83552
2018-04-30T12:27:43.467Z,101568
2018-04-30T12:28:53.394Z,64704
2018-04-30T12:30:03.664Z,59008
2018-04-30T12:31:13.841Z,39872
2018-04-30T12:32:24.028Z,69792
2018-04-30T12:33:34.164Z,71392
2018-04-30T12:34:44.650Z,42944
2018-04-30T12:35:56.155Z,29792
2018-04-30T12:37:07.918Z,50944
2018-04-30T12:38:18.454Z,72640
2018-04-30T12:39:28.643Z,91136
2018-04-30T12:40:38.479Z,55520
2018-04-30T12:41:48.703Z,62240
2018-04-30T12:42:58.695Z,83104
2018-04-30T12:44:09.018Z,79712
2018-04-30T12:45:20.359Z,96928
2018-04-30T12:46:30.599Z,104224
2018-04-30T12:47:40.804Z,94912
2018-04-30T12:48:51.018Z,72608
2018-04-30T12:50:01.194Z,71424
2018-04-30T12:51:11.439Z,87104
2018-04-30T12:52:21.625Z,99200
2018-04-30T12:53:31.820Z,96576
2018-04-30T12:54:42.010Z,82688
2018-04-30T12:55:52.236Z,84768
2018-04-30T12:58:16.092Z,92448
2018-04-30T12:59:26.408Z,83392
2018-04-30T13:00:36.631Z,74304
2018-04-30T13:01:46.619Z,80000
2018-04-30T13:02:56.604Z,91840
2018-04-30T13:04:07.487Z,94176
2018-04-30T13:05:19.713Z,81088
2018-04-30T13:06:30.964Z,72896
2018-04-30T13:07:41.439Z,78976
2018-04-30T13:08:52.029Z,79040
2018-04-30T13:10:02.258Z,67744
2018-04-30T13:11:12.496Z,72768
2018-04-30T13:12:22.763Z,87648
2018-04-30T13:13:32.739Z,94784
2018-04-30T13:14:43.041Z,18752
2018-04-30T13:15:53.030Z,77472
2018-04-30T13:17:03.261Z,13992
2018-04-30T13:18:13.457Z,76160
2018-04-30T13:19:23.722Z,86976
2018-04-30T13:20:33.903Z,77440
2018-04-30T13:21:44.121Z,13960
2018-04-30T13:22:54.332Z,13272
2018-04-30T13:24:04.496Z,14752
2018-04-30T13:25:14.668Z,49408
2018-04-30T13:26:24.864Z,80960
2018-04-30T13:27:35.057Z,73152
2018-04-30T13:28:45.592Z,28224
2018-04-30T13:29:55.768Z,37472
2018-04-30T13:31:05.938Z,23904
2018-04-30T13:32:17.091Z,28608
2018-04-30T13:33:27.289Z,28800
2018-04-30T13:34:37.450Z,74752
2018-04-30T13:35:47.626Z,72032
2018-04-30T13:36:57.848Z,78656
2018-04-30T13:38:08.099Z,73888
2018-04-30T13:39:18.257Z,65504
2018-04-30T13:40:29.434Z,80800
2018-04-30T13:41:39.462Z,91264
2018-04-30T13:42:49.703Z,69376
2018-04-30T13:43:59.857Z,51616
2018-04-30T13:45:09.765Z,76224
2018-04-30T13:46:19.994Z,99424
2018-04-30T13:47:30.622Z,11500
2018-04-30T13:48:40.923Z,53856
2018-04-30T13:49:51.146Z,15180
2018-04-30T13:51:01.446Z,76160
2018-04-30T13:52:11.726Z,15080
2018-04-30T13:53:21.919Z,43744
2018-04-30T13:54:32.119Z,78720
2018-04-30T13:55:42.446Z,10416
2018-04-30T13:56:52.114Z,8556
2018-04-30T13:58:02.013Z,13760
2018-04-30T13:59:12.166Z,84512
2018-04-30T14:00:22.065Z,11748
2018-04-30T14:01:32.296Z,76416
2018-04-30T14:02:42.479Z,10252
2018-04-30T14:03:52.641Z,11004
2018-04-30T14:05:02.789Z,13428
2018-04-30T14:06:12.984Z,48736
2018-04-30T14:07:23.148Z,15904
2018-04-30T14:08:33.313Z,14784
2018-04-30T14:09:42.688Z,22848
2018-04-30T14:10:52.842Z,29952
2018-04-30T14:12:03.029Z,64064
2018-04-30T14:13:13.322Z,55648
2018-04-30T14:14:23.214Z,59840
2018-04-30T14:15:33.352Z,69984
2018-04-30T14:16:43.517Z,70304
2018-04-30T14:17:53.715Z,62976
2018-04-30T14:19:03.876Z,59968
2018-04-30T14:20:14.113Z,56384
2018-04-30T14:21:24.360Z,22976
2018-04-30T14:22:34.646Z,21280
2018-04-30T14:23:44.683Z,18816
2018-04-30T14:24:54.865Z,45952
2018-04-30T14:26:05.999Z,66624
2018-04-30T14:27:16.159Z,16768
2018-04-30T14:28:26.330Z,18112
2018-04-30T14:29:36.535Z,19712
2018-04-30T14:30:46.723Z,59840
2018-04-30T14:31:56.686Z,69216
2018-04-30T14:33:06.884Z,70912
2018-04-30T14:34:16.694Z,9036
2018-04-30T14:35:26.981Z,9560
2018-04-30T14:36:37.226Z,21568
2018-04-30T14:37:47.471Z,67360
2018-04-30T14:38:57.630Z,15388
2018-04-30T14:40:07.900Z,13804
2018-04-30T14:41:17.808Z,9856
2018-04-30T14:42:27.976Z,58880
2018-04-30T14:43:38.130Z,63168
2018-04-30T14:44:48.464Z,46592
2018-04-30T14:45:58.615Z,7064
2018-04-30T14:47:08.791Z,56704
2018-04-30T14:48:18.982Z,26528
2018-04-30T14:49:29.150Z,8060
2018-04-30T14:50:39.079Z,48864
2018-04-30T14:51:49.261Z,5796
2018-04-30T14:53:00.415Z,8388
2018-04-30T14:54:10.621Z,57056
2018-04-30T14:55:20.854Z,45600
2018-04-30T14:56:31.026Z,53920
2018-04-30T14:57:41.273Z,57568
2018-04-30T14:58:51.474Z,47648
2018-04-30T15:00:01.651Z,48192
2018-04-30T15:01:11.873Z,9876
2018-04-30T15:02:22.081Z,8320
2018-04-30T15:03:32.318Z,8428
2018-04-30T15:04:41.894Z,7640
2018-04-30T15:05:52.051Z,6892
2018-04-30T15:07:02.243Z,7148
2018-04-30T15:08:12.119Z,7388
2018-04-30T15:09:22.050Z,9048
2018-04-30T15:10:32.317Z,9472
2018-04-30T15:11:42.262Z,8724
2018-04-30T15:12:52.424Z,8320
2018-04-30T15:14:02.577Z,46496
2018-04-30T15:15:12.744Z,48192
2018-04-30T15:16:22.899Z,41568
2018-04-30T15:17:33.036Z,42240
2018-04-30T15:18:43.219Z,49056
2018-04-30T15:19:53.463Z,48576
2018-04-30T15:21:03.708Z,43232
2018-04-30T15:22:13.872Z,44160
2018-04-30T15:23:23.788Z,47040
2018-04-30T15:24:33.956Z,39808
2018-04-30T15:25:44.106Z,34432
2018-04-30T15:26:54.321Z,26944
2018-04-30T15:28:04.387Z,17408
2018-04-30T15:29:14.713Z,11952
2018-04-30T15:30:24.911Z,10260
2018-04-30T15:31:35.090Z,9192
2018-04-30T15:32:45.374Z,8236
2018-04-30T15:33:55.574Z,7732
2018-04-30T15:35:05.792Z,7416
2018-04-30T15:36:15.966Z,7100
2018-04-30T15:37:26.140Z,6748
2018-04-30T15:38:36.324Z,6312
2018-04-30T15:39:46.500Z,6016
2018-04-30T15:40:56.683Z,5864
2018-04-30T15:42:06.858Z,5748
2018-04-30T15:43:16.861Z,5652
2018-04-30T15:44:26.829Z,5576
2018-04-30T15:45:37.005Z,5508