createdAt,value
2019-03-16T00:01:12.725Z,112.42
2019-03-16T00:03:41.576Z,92.37
2019-03-16T00:06:11.540Z,113.47
2019-03-16T00:08:41.308Z,126.60
2019-03-16T00:11:11.146Z,120.72
2019-03-16T00:13:40.980Z,126.92
2019-03-16T00:16:10.945Z,118.82
2019-03-16T00:18:40.777Z,132.27
2019-03-16T00:21:10.604Z,111.30
2019-03-16T00:23:40.449Z,113.62
2019-03-16T00:26:10.273Z,112.30
2019-03-16T00:28:40.198Z,111.28
2019-03-16T00:31:10.167Z,103.12
2019-03-16T00:33:40.142Z,105.75
2019-03-16T00:36:10.035Z,122.60
2019-03-16T00:38:40.003Z,119.35
2019-03-16T00:41:09.900Z,121.77
2019-03-16T00:43:39.942Z,124.62
2019-03-16T00:46:09.835Z,119.82
2019-03-16T00:48:39.729Z,130.40
2019-03-16T00:51:09.576Z,128.23
2019-03-16T00:53:39.475Z,121.28
2019-03-16T00:56:09.459Z,107.67
2019-03-16T00:58:39.429Z,107.90
2019-03-16T01:01:09.272Z,105.70
2019-03-16T01:03:42.083Z,114.08
2019-03-16T01:06:11.996Z,108.27
2019-03-16T01:08:41.810Z,116.53
2019-03-16T01:11:11.666Z,115.52
2019-03-16T01:13:41.542Z,113.37
2019-03-16T01:16:11.430Z,104.05
2019-03-16T01:18:41.322Z,104.43
2019-03-16T01:21:11.229Z,105.90
2019-03-16T01:23:41.072Z,102.87
2019-03-16T01:26:10.981Z,109.52
2019-03-16T01:28:40.950Z,104.85
2019-03-16T01:31:10.931Z,107.30
2019-03-16T01:33:40.804Z,109.85
2019-03-16T01:36:10.713Z,103.47
2019-03-16T01:38:40.613Z,112.30
2019-03-16T01:41:10.516Z,99.22
2019-03-16T01:43:40.405Z,92.95
2019-03-16T01:46:10.316Z,103.60
2019-03-16T01:48:40.276Z,96.97
2019-03-16T01:51:10.182Z,109.67
2019-03-16T01:53:40.071Z,93.25
2019-03-16T01:56:09.932Z,104.47
2019-03-16T01:58:39.829Z,97.85
2019-03-16T02:01:09.723Z,101.18
2019-03-16T02:03:39.692Z,102.87
2019-03-16T02:06:09.588Z,98.78
2019-03-16T02:08:39.421Z,95.92
2019-03-16T02:11:09.320Z,106.63
2019-03-16T02:13:39.225Z,98.27
2019-03-16T02:16:11.435Z,98.67
2019-03-16T02:18:40.768Z,98.17
2019-03-16T02:21:10.792Z,100.18
2019-03-16T02:23:40.765Z,101.12
2019-03-16T02:26:10.682Z,106.05
2019-03-16T02:28:40.525Z,104.15
2019-03-16T02:31:10.417Z,94.05
2019-03-16T02:33:40.327Z,94.15
2019-03-16T02:36:10.288Z,100.67
2019-03-16T02:38:40.187Z,96.82
2019-03-16T02:41:10.167Z,102.92
2019-03-16T02:43:40.058Z,98.00
2019-03-16T02:46:09.960Z,97.33
2019-03-16T02:48:39.920Z,97.47
2019-03-16T02:51:09.948Z,99.10
2019-03-16T02:53:39.842Z,108.80
2019-03-16T02:56:09.812Z,109.55
2019-03-16T02:58:39.797Z,99.92
2019-03-16T03:01:09.827Z,100.33
2019-03-16T03:03:39.805Z,106.03
2019-03-16T03:06:09.699Z,94.85
2019-03-16T03:08:39.609Z,105.55
2019-03-16T03:11:09.502Z,100.78
2019-03-16T03:13:39.331Z,97.70
2019-03-16T03:16:09.226Z,93.47
2019-03-16T03:18:39.154Z,110.45
2019-03-16T03:21:09.154Z,95.80
2019-03-16T03:23:39.017Z,106.20
2019-03-16T03:26:09.052Z,102.47
2019-03-16T03:28:38.952Z,93.97
2019-03-16T03:31:09.897Z,98.12
2019-03-16T03:33:59.328Z,95.32
2019-03-16T03:36:11.517Z,97.95
2019-03-16T03:38:41.422Z,105.85
2019-03-16T03:41:11.425Z,111.62
2019-03-16T03:43:41.386Z,108.57
2019-03-16T03:46:11.379Z,113.77
2019-03-16T03:48:41.336Z,120.40
2019-03-16T03:51:11.245Z,112.75
2019-03-16T03:53:41.549Z,112.75
2019-03-16T03:56:11.488Z,103.72
2019-03-16T03:58:41.372Z,119.30
2019-03-16T04:01:11.260Z,105.00
2019-03-16T04:03:41.305Z,112.88
2019-03-16T04:06:14.197Z,107.03
2019-03-16T04:08:44.066Z,99.35
2019-03-16T04:11:14.016Z,112.77
2019-03-16T04:13:44.121Z,111.97
2019-03-16T04:16:14.003Z,101.75
2019-03-16T04:18:43.965Z,102.25
2019-03-16T04:21:13.810Z,106.87
2019-03-16T04:23:43.708Z,96.25
2019-03-16T04:26:13.553Z,89.42
2019-03-16T04:28:43.531Z,103.80
2019-03-16T04:31:13.551Z,112.75
2019-03-16T04:33:43.523Z,96.12
2019-03-16T04:36:13.492Z,103.95
2019-03-16T04:38:43.395Z,105.10
2019-03-16T04:41:13.299Z,109.75
2019-03-16T04:43:43.285Z,92.95
2019-03-16T04:46:13.171Z,102.70
2019-03-16T04:48:43.076Z,99.10
2019-03-16T04:51:13.046Z,108.65
2019-03-16T04:53:43.126Z,102.45
2019-03-16T04:56:13.021Z,85.53
2019-03-16T04:58:43.000Z,101.22
2019-03-16T05:01:12.972Z,107.43
2019-03-16T05:03:42.878Z,117.85
2019-03-16T05:06:12.918Z,120.50
2019-03-16T05:08:42.997Z,112.95
2019-03-16T05:11:12.996Z,135.48
2019-03-16T05:13:42.888Z,117.85
2019-03-16T05:16:12.802Z,104.35
2019-03-16T05:18:42.695Z,115.47
2019-03-16T05:21:12.540Z,122.15
2019-03-16T05:23:42.440Z,138.82
2019-03-16T05:26:12.440Z,137.90
2019-03-16T05:28:42.275Z,122.47
2019-03-16T05:31:12.247Z,135.25
2019-03-16T05:33:42.144Z,99.90
2019-03-16T05:36:12.036Z,104.85
2019-03-16T05:38:41.882Z,109.12
2019-03-16T05:41:11.769Z,121.25
2019-03-16T05:43:41.599Z,111.32
2019-03-16T05:46:11.573Z,109.50
2019-03-16T05:48:41.458Z,106.27
2019-03-16T05:51:11.444Z,118.15
2019-03-16T05:53:41.350Z,121.13
2019-03-16T05:56:11.256Z,116.97
2019-03-16T05:58:41.147Z,132.60
2019-03-16T06:01:11.059Z,103.55
2019-03-16T06:03:40.964Z,105.60
2019-03-16T06:06:10.801Z,111.52
2019-03-16T06:08:40.706Z,102.95
2019-03-16T06:11:10.611Z,93.17
2019-03-16T06:13:40.509Z,111.42
2019-03-16T06:16:10.477Z,104.83
2019-03-16T06:18:40.452Z,104.00
2019-03-16T06:21:10.273Z,96.05
2019-03-16T06:23:40.257Z,102.17
2019-03-16T06:26:10.160Z,100.80
2019-03-16T06:28:40.133Z,109.20
2019-03-16T06:31:10.023Z,98.75
2019-03-16T06:33:40.079Z,102.58
2019-03-16T06:36:10.122Z,99.95
2019-03-16T06:38:40.053Z,97.85
2019-03-16T06:41:09.943Z,111.97
2019-03-16T06:43:39.904Z,101.97
2019-03-16T06:46:09.808Z,104.67
2019-03-16T06:48:39.794Z,103.45
2019-03-16T06:51:09.708Z,101.85
2019-03-16T06:53:39.602Z,110.85
2019-03-16T06:56:09.454Z,112.03
2019-03-16T06:58:39.338Z,119.77
2019-03-16T07:01:09.172Z,125.82
2019-03-16T07:03:39.210Z,127.70
2019-03-16T07:06:09.121Z,113.35
2019-03-16T07:08:39.028Z,105.03
2019-03-16T07:11:09.037Z,115.00
2019-03-16T07:13:39.003Z,120.67
2019-03-16T07:16:08.901Z,120.28
2019-03-16T07:18:38.881Z,123.65
2019-03-16T07:21:08.862Z,125.07
2019-03-16T07:23:38.852Z,131.43
2019-03-16T07:26:14.682Z,122.70
2019-03-16T07:28:40.285Z,125.25
2019-03-16T07:31:10.247Z,141.18
2019-03-16T07:33:40.155Z,129.07
2019-03-16T07:36:10.062Z,132.30
2019-03-16T07:38:40.033Z,138.92
2019-03-16T07:41:09.987Z,137.10
2019-03-16T07:43:39.859Z,131.60
2019-03-16T07:46:09.829Z,147.20
2019-03-16T07:48:39.757Z,151.22
2019-03-16T07:51:09.707Z,148.57
2019-03-16T07:53:39.687Z,158.42
2019-03-16T07:56:09.601Z,145.57
2019-03-16T07:58:39.505Z,140.70
2019-03-16T08:01:09.509Z,142.50
2019-03-16T08:03:39.344Z,142.72
2019-03-16T08:06:09.214Z,136.50
2019-03-16T08:08:39.121Z,129.97
2019-03-16T08:11:08.957Z,129.15
2019-03-16T08:13:38.808Z,128.25
2019-03-16T08:16:08.742Z,135.20
2019-03-16T08:18:38.808Z,132.10
2019-03-16T08:21:08.787Z,132.80
2019-03-16T08:23:38.781Z,134.43
2019-03-16T08:26:08.829Z,138.05
2019-03-16T08:28:38.919Z,151.97
2019-03-16T08:31:08.755Z,147.40
2019-03-16T08:33:38.665Z,144.87
2019-03-16T08:36:09.645Z,138.95
2019-03-16T08:38:39.548Z,139.35
2019-03-16T08:41:09.613Z,144.28
2019-03-16T08:43:39.588Z,141.57
2019-03-16T08:46:09.445Z,143.28
2019-03-16T08:48:39.497Z,144.47
2019-03-16T08:51:09.504Z,142.68
2019-03-16T08:53:39.405Z,141.47
2019-03-16T08:56:09.321Z,145.10
2019-03-16T08:58:39.304Z,137.95
2019-03-16T09:01:09.217Z,132.47
2019-03-16T09:03:43.927Z,131.67
2019-03-16T09:06:10.771Z,130.25
2019-03-16T09:08:40.711Z,141.40
2019-03-16T09:11:10.613Z,131.97
2019-03-16T09:13:40.568Z,142.53
2019-03-16T09:16:10.467Z,142.77
2019-03-16T09:18:40.406Z,131.57
2019-03-16T09:21:10.325Z,130.63
2019-03-16T09:23:40.374Z,135.18
2019-03-16T09:26:10.206Z,128.75
2019-03-16T09:28:40.054Z,122.40
2019-03-16T09:31:09.983Z,122.60
2019-03-16T09:33:39.939Z,123.80
2019-03-16T09:36:09.935Z,125.25
2019-03-16T09:38:39.915Z,123.35
2019-03-16T09:41:09.820Z,124.65
2019-03-16T09:43:39.783Z,126.80
2019-03-16T09:46:09.633Z,123.62
2019-03-16T09:48:39.561Z,121.70
2019-03-16T09:51:09.579Z,122.05
2019-03-16T09:53:39.558Z,110.63
2019-03-16T09:56:09.544Z,115.90
2019-03-16T09:58:39.599Z,117.55
2019-03-16T10:01:09.593Z,117.15
2019-03-16T10:03:39.576Z,114.03
2019-03-16T10:06:09.411Z,115.77
2019-03-16T10:08:39.482Z,103.70
2019-03-16T10:11:09.379Z,113.83
2019-03-16T10:13:39.374Z,111.97
2019-03-16T10:16:09.209Z,105.10
2019-03-16T10:18:39.244Z,103.12
2019-03-16T10:21:09.143Z,97.85
2019-03-16T10:23:39.042Z,106.12
2019-03-16T10:26:09.038Z,100.85
2019-03-16T10:28:43.601Z,96.55
2019-03-16T10:31:10.479Z,99.37
2019-03-16T10:33:40.454Z,104.07
2019-03-16T10:36:10.302Z,100.67
2019-03-16T10:38:40.233Z,96.25
2019-03-16T10:41:10.124Z,98.07
2019-03-16T10:43:39.959Z,103.42
2019-03-16T10:46:09.882Z,96.05
2019-03-16T10:48:40.780Z,94.95
2019-03-16T10:51:10.625Z,94.60
2019-03-16T10:53:40.533Z,105.40
2019-03-16T10:56:10.529Z,104.43
2019-03-16T10:58:41.456Z,106.43
2019-03-16T11:01:11.409Z,97.25
2019-03-16T11:03:41.377Z,101.92
2019-03-16T11:06:11.216Z,100.95
2019-03-16T11:08:41.141Z,96.60
2019-03-16T11:11:10.966Z,94.15
2019-03-16T11:13:40.808Z,103.38
2019-03-16T11:16:10.703Z,106.70
2019-03-16T11:18:40.718Z,106.58
2019-03-16T11:21:10.667Z,107.30
2019-03-16T11:23:40.639Z,101.60
2019-03-16T11:26:10.554Z,105.30
2019-03-16T11:28:40.468Z,104.10
2019-03-16T11:31:10.438Z,98.05
2019-03-16T11:33:40.421Z,103.05
2019-03-16T11:36:10.325Z,98.72
2019-03-16T11:38:40.260Z,99.65
2019-03-16T11:41:10.238Z,94.70
2019-03-16T11:43:41.851Z,95.57
2019-03-16T11:46:11.821Z,96.57
2019-03-16T11:48:41.724Z,97.17
2019-03-16T11:51:11.771Z,109.85
2019-03-16T11:53:41.622Z,111.80
2019-03-16T11:56:17.977Z,101.50
2019-03-16T11:58:43.112Z,104.95
2019-03-16T12:01:13.037Z,105.97
2019-03-16T12:03:42.927Z,103.38
2019-03-16T12:06:12.807Z,105.90
2019-03-16T12:08:42.710Z,104.53
2019-03-16T12:11:12.621Z,97.92
2019-03-16T12:13:43.916Z,103.22
2019-03-16T12:16:14.381Z,99.85
2019-03-16T12:18:44.249Z,98.45
2019-03-16T12:21:18.371Z,99.72
2019-03-16T12:23:49.723Z,92.20
2019-03-16T12:26:20.272Z,94.75
2019-03-16T12:28:50.309Z,95.17
2019-03-16T12:31:20.127Z,96.53
2019-03-16T12:33:49.968Z,101.15
2019-03-16T12:36:19.949Z,101.95
2019-03-16T12:38:49.870Z,100.97
2019-03-16T12:41:19.846Z,106.75
2019-03-16T12:43:49.791Z,95.35
2019-03-16T12:46:19.769Z,95.38
2019-03-16T12:48:49.586Z,93.30
2019-03-16T12:51:19.572Z,98.30
2019-03-16T12:53:49.468Z,95.30
2019-03-16T12:56:19.444Z,96.22
2019-03-16T12:58:49.343Z,101.12
2019-03-16T13:01:19.196Z,95.95
2019-03-16T13:03:50.372Z,89.55
2019-03-16T13:06:20.607Z,86.70
2019-03-16T13:08:50.574Z,89.62
2019-03-16T13:11:20.430Z,94.87
2019-03-16T13:13:50.338Z,85.95
2019-03-16T13:16:20.312Z,88.35
2019-03-16T13:18:50.217Z,90.57
2019-03-16T13:21:20.128Z,94.58
2019-03-16T13:23:50.178Z,95.40
2019-03-16T13:26:20.119Z,87.90
2019-03-16T13:28:50.091Z,90.17
2019-03-16T13:31:20.006Z,88.35
2019-03-16T13:33:50.290Z,91.92
2019-03-16T13:36:21.204Z,92.42
2019-03-16T13:38:51.050Z,91.60
2019-03-16T13:41:20.885Z,87.02
2019-03-16T13:43:50.796Z,89.50
2019-03-16T13:46:24.313Z,87.15
2019-03-16T13:48:54.252Z,83.10
2019-03-16T13:51:24.243Z,88.05
2019-03-16T13:53:54.206Z,82.50
2019-03-16T13:56:24.062Z,81.85
2019-03-16T13:58:54.181Z,84.37
2019-03-16T14:01:24.087Z,82.15
2019-03-16T14:03:54.070Z,89.50
2019-03-16T14:06:24.057Z,80.45
2019-03-16T14:08:54.311Z,80.75
2019-03-16T14:11:24.216Z,77.35
2019-03-16T14:13:54.099Z,82.22
2019-03-16T14:16:24.160Z,75.80
2019-03-16T14:18:54.191Z,77.95
2019-03-16T14:21:24.115Z,73.65
2019-03-16T14:23:54.080Z,74.67
2019-03-16T14:26:24.052Z,77.05
2019-03-16T14:28:54.035Z,76.87
2019-03-16T14:31:23.856Z,76.22
2019-03-16T14:33:53.907Z,71.80
2019-03-16T14:36:23.778Z,77.72
2019-03-16T14:38:53.707Z,75.40
2019-03-16T14:41:23.524Z,70.80
2019-03-16T14:43:53.669Z,76.00
2019-03-16T14:46:23.629Z,68.20
2019-03-16T14:48:54.535Z,74.77
2019-03-16T14:51:24.928Z,72.50
2019-03-16T14:53:54.871Z,71.82
2019-03-16T14:56:24.847Z,70.90
2019-03-16T14:58:54.744Z,71.45
2019-03-16T15:01:24.592Z,69.20
2019-03-16T15:03:54.574Z,71.37
2019-03-16T15:06:24.615Z,73.72
2019-03-16T15:08:54.513Z,74.03
2019-03-16T15:11:24.504Z,73.00
2019-03-16T15:13:54.409Z,74.15
2019-03-16T15:16:26.437Z,73.57
2019-03-16T15:18:56.409Z,72.58
2019-03-16T15:21:26.410Z,75.15
2019-03-16T15:23:56.337Z,67.05
2019-03-16T15:26:26.445Z,69.47
2019-03-16T15:28:56.498Z,74.95
2019-03-16T15:31:26.553Z,74.32
2019-03-16T15:33:56.612Z,71.50
2019-03-16T15:36:26.634Z,76.12
2019-03-16T15:38:56.576Z,67.80
2019-03-16T15:41:26.476Z,82.22
2019-03-16T15:43:56.392Z,72.30
2019-03-16T15:46:26.326Z,73.50
2019-03-16T15:48:56.146Z,68.87
2019-03-16T15:51:26.044Z,71.62
2019-03-16T15:53:55.962Z,70.80
2019-03-16T15:56:27.677Z,73.83
2019-03-16T15:58:57.561Z,74.25
2019-03-16T16:01:27.532Z,69.80
2019-03-16T16:03:57.374Z,69.42
2019-03-16T16:06:27.282Z,74.00
2019-03-16T16:08:57.267Z,68.67
2019-03-16T16:11:27.162Z,75.80
2019-03-16T16:13:57.078Z,74.07
2019-03-16T16:16:26.917Z,71.87
2019-03-16T16:18:56.969Z,70.92
2019-03-16T16:21:26.965Z,70.60
2019-03-16T16:23:56.810Z,74.67
2019-03-16T16:26:26.895Z,70.05
2019-03-16T16:28:56.976Z,75.25
2019-03-16T16:31:26.939Z,74.05
2019-03-16T16:33:56.833Z,75.90
2019-03-16T16:36:26.740Z,77.12
2019-03-16T16:38:56.579Z,71.92
2019-03-16T16:41:26.490Z,71.00
2019-03-16T16:43:56.392Z,74.15
2019-03-16T16:46:26.302Z,72.17
2019-03-16T16:48:58.954Z,82.20
2019-03-16T16:51:28.038Z,76.00
2019-03-16T16:53:57.885Z,83.03
2019-03-16T16:56:27.861Z,80.55
2019-03-16T16:58:57.853Z,84.32
2019-03-16T17:01:29.771Z,78.62
2019-03-16T17:04:00.047Z,84.92
2019-03-16T17:06:29.941Z,85.42
2019-03-16T17:08:59.912Z,82.57
2019-03-16T17:11:29.895Z,86.55
2019-03-16T17:13:59.878Z,86.28
2019-03-16T17:16:29.933Z,89.10
2019-03-16T17:18:59.940Z,94.13
2019-03-16T17:21:29.881Z,92.60
2019-03-16T17:23:59.847Z,89.30
2019-03-16T17:26:29.830Z,91.10
2019-03-16T17:28:59.802Z,87.17
2019-03-16T17:31:41.380Z,86.37
2019-03-16T17:34:01.365Z,87.33
2019-03-16T17:36:31.141Z,93.07
2019-03-16T17:39:00.956Z,85.75
2019-03-16T17:41:30.985Z,91.10
2019-03-16T17:44:00.880Z,89.60
2019-03-16T17:46:30.766Z,88.82
2019-03-16T17:49:00.577Z,88.27
2019-03-16T17:51:30.552Z,92.25
2019-03-16T17:54:00.537Z,92.95
2019-03-16T17:56:30.597Z,92.33
2019-03-16T17:59:00.644Z,86.02
2019-03-16T18:01:30.491Z,89.07
2019-03-16T18:04:00.464Z,88.92
2019-03-16T18:06:30.545Z,94.37
2019-03-16T18:09:01.838Z,88.67
2019-03-16T18:11:32.857Z,89.00
2019-03-16T18:14:02.832Z,89.90
2019-03-16T18:16:32.869Z,89.35
2019-03-16T18:19:02.780Z,94.87
2019-03-16T18:21:32.763Z,90.12
2019-03-16T18:24:02.733Z,93.25
2019-03-16T18:26:32.716Z,93.25
2019-03-16T18:29:03.688Z,89.65
2019-03-16T18:31:33.614Z,88.40
2019-03-16T18:34:03.517Z,94.97
2019-03-16T18:36:33.624Z,92.12
2019-03-16T18:39:04.771Z,88.35
2019-03-16T18:41:34.717Z,95.50
2019-03-16T18:44:04.695Z,96.80
2019-03-16T18:46:35.597Z,99.13
2019-03-16T18:49:05.524Z,93.33
2019-03-16T18:51:35.412Z,95.35
2019-03-16T18:54:05.405Z,107.05
2019-03-16T18:56:35.312Z,98.33
2019-03-16T18:59:05.390Z,105.87
2019-03-16T19:01:35.421Z,97.57
2019-03-16T19:04:05.368Z,101.35
2019-03-16T19:06:35.264Z,95.00
2019-03-16T19:09:07.520Z,108.15
2019-03-16T19:11:37.534Z,103.78
2019-03-16T19:14:07.464Z,100.42
2019-03-16T19:16:38.436Z,106.55
2019-03-16T19:19:08.352Z,104.30
2019-03-16T19:21:38.270Z,103.75
2019-03-16T19:24:08.245Z,108.80
2019-03-16T19:26:38.221Z,105.92
2019-03-16T19:29:08.142Z,108.70
2019-03-16T19:31:37.993Z,111.70
2019-03-16T19:34:07.826Z,107.90
2019-03-16T19:36:37.821Z,108.12
2019-03-16T19:39:07.788Z,110.10
2019-03-16T19:41:37.705Z,107.07
2019-03-16T19:44:07.697Z,105.00
2019-03-16T19:46:37.673Z,108.25
2019-03-16T19:49:07.603Z,107.90
2019-03-16T19:51:37.517Z,104.23
2019-03-16T19:54:07.583Z,107.40
2019-03-16T19:56:37.482Z,99.05
2019-03-16T19:59:07.405Z,105.40
2019-03-16T20:01:37.244Z,106.83
2019-03-16T20:04:07.301Z,110.60
2019-03-16T20:06:37.222Z,106.30
2019-03-16T20:09:07.421Z,107.03
2019-03-16T20:11:37.376Z,109.12
2019-03-16T20:14:07.263Z,109.22
2019-03-16T20:16:38.309Z,107.67
2019-03-16T20:19:08.337Z,109.80
2019-03-16T20:21:38.277Z,109.25
2019-03-16T20:24:08.240Z,109.72
2019-03-16T20:26:38.255Z,111.22
2019-03-16T20:29:08.322Z,107.32
2019-03-16T20:31:46.905Z,108.15
2019-03-16T20:34:09.896Z,111.37
2019-03-16T20:36:39.893Z,109.35
2019-03-16T20:39:09.873Z,111.80
2019-03-16T20:41:39.771Z,111.22
2019-03-16T20:44:09.783Z,109.55
2019-03-16T20:46:39.625Z,106.87
2019-03-16T20:49:09.539Z,116.67
2019-03-16T20:51:39.597Z,113.20
2019-03-16T20:54:09.650Z,116.33
2019-03-16T20:56:39.630Z,104.95
2019-03-16T20:59:09.647Z,107.35
2019-03-16T21:01:39.625Z,120.80
2019-03-16T21:04:10.545Z,133.03
2019-03-16T21:06:40.460Z,119.10
2019-03-16T21:09:10.378Z,109.60
2019-03-16T21:11:40.225Z,143.65
2019-03-16T21:14:10.124Z,119.53
2019-03-16T21:16:40.033Z,142.57
2019-03-16T21:19:09.859Z,143.72
2019-03-16T21:21:39.692Z,115.57
2019-03-16T21:24:09.529Z,117.13
2019-03-16T21:26:51.693Z,112.83
2019-03-16T21:29:11.028Z,110.60
2019-03-16T21:31:41.100Z,115.32
2019-03-16T21:34:11.069Z,121.97
2019-03-16T21:36:41.921Z,115.77
2019-03-16T21:39:12.030Z,109.80
2019-03-16T21:41:44.282Z,159.93
2019-03-16T21:44:13.444Z,127.50
2019-03-16T21:46:43.968Z,130.20
2019-03-16T21:49:14.060Z,115.47
2019-03-16T21:51:43.959Z,115.50
2019-03-16T21:54:13.808Z,115.08
2019-03-16T21:56:43.699Z,107.25
2019-03-16T21:59:13.680Z,113.30
2019-03-16T22:01:43.574Z,123.65
2019-03-16T22:04:13.520Z,117.50
2019-03-16T22:06:43.485Z,118.13
2019-03-16T22:09:13.529Z,117.42
2019-03-16T22:11:43.436Z,112.97
2019-03-16T22:14:13.335Z,118.35
2019-03-16T22:16:44.365Z,116.55
2019-03-16T22:19:14.968Z,119.45
2019-03-16T22:21:44.807Z,110.17
2019-03-16T22:24:14.706Z,117.17
2019-03-16T22:26:44.682Z,135.05
2019-03-16T22:29:14.579Z,124.27
2019-03-16T22:31:44.480Z,129.63
2019-03-16T22:34:14.517Z,126.72
2019-03-16T22:36:44.587Z,134.25
2019-03-16T22:39:14.490Z,129.00
2019-03-16T22:41:44.313Z,120.62
2019-03-16T22:44:14.331Z,116.08
2019-03-16T22:46:44.224Z,121.00
2019-03-16T22:49:14.125Z,122.40
2019-03-16T22:51:44.023Z,118.55
2019-03-16T22:54:13.999Z,116.20
2019-03-16T22:56:43.823Z,151.05
2019-03-16T22:59:15.052Z,121.62
2019-03-16T23:01:45.080Z,117.13
2019-03-16T23:04:14.987Z,119.40
2019-03-16T23:06:44.957Z,117.33
2019-03-16T23:09:14.872Z,115.45
2019-03-16T23:11:44.691Z,124.53
2019-03-16T23:14:14.665Z,129.47
2019-03-16T23:16:44.479Z,137.07
2019-03-16T23:19:14.384Z,129.42
2019-03-16T23:21:44.224Z,126.20
2019-03-16T23:24:14.114Z,128.35
2019-03-16T23:26:44.022Z,134.97
2019-03-16T23:29:13.924Z,119.75
2019-03-16T23:31:43.901Z,123.65
2019-03-16T23:34:19.194Z,126.42
2019-03-16T23:36:45.340Z,125.97
2019-03-16T23:39:15.241Z,133.03
2019-03-16T23:41:45.179Z,132.45
2019-03-16T23:44:15.081Z,131.20
2019-03-16T23:46:45.051Z,129.12
2019-03-16T23:49:14.955Z,136.60
2019-03-16T23:51:44.924Z,134.78
2019-03-16T23:54:14.842Z,139.25
2019-03-16T23:56:44.792Z,135.63
2019-03-16T23:59:14.730Z,132.32
