createdAt,value
2023-03-29T00:00:31.351Z,82.40
2023-03-29T00:02:33.482Z,83.15
2023-03-29T00:04:35.720Z,83.18
2023-03-29T00:06:37.775Z,82.60
2023-03-29T00:08:40.041Z,81.74
2023-03-29T00:10:42.200Z,81.80
2023-03-29T00:12:43.631Z,83.44
2023-03-29T00:14:45.202Z,83.54
2023-03-29T00:16:47.076Z,83.62
2023-03-29T00:18:48.666Z,83.39
2023-03-29T00:21:00.157Z,83.27
2023-03-29T00:23:02.018Z,83.49
2023-03-29T00:25:04.311Z,84.36
2023-03-29T00:27:05.946Z,84.33
2023-03-29T00:29:07.321Z,83.51
2023-03-29T00:31:11.913Z,83.52
2023-03-29T00:33:14.705Z,83.23
2023-03-29T00:35:16.608Z,83.57
2023-03-29T00:37:18.853Z,84.05
2023-03-29T00:39:21.092Z,83.62
2023-03-29T00:41:22.569Z,83.61
2023-03-29T00:43:24.187Z,83.48
2023-03-29T00:45:30.255Z,83.52
2023-03-29T00:47:42.239Z,83.34
2023-03-29T00:49:45.993Z,83.36
2023-03-29T00:51:48.172Z,83.56
2023-03-29T00:53:54.590Z,83.39
2023-03-29T00:56:02.438Z,82.95
2023-03-29T00:58:08.652Z,82.94
2023-03-29T01:00:11.934Z,82.69
2023-03-29T01:02:16.137Z,83.00
2023-03-29T01:04:38.279Z,83.00
2023-03-29T01:06:43.344Z,82.67
2023-03-29T01:08:50.972Z,82.91
2023-03-29T01:11:18.483Z,83.15
2023-03-29T01:13:28.056Z,83.00
2023-03-29T01:15:30.365Z,82.21
2023-03-29T01:17:33.152Z,82.80
2023-03-29T01:19:42.249Z,82.47
2023-03-29T01:22:13.492Z,82.23
2023-03-29T01:24:41.943Z,82.56
2023-03-29T01:27:00.526Z,81.99
2023-03-29T01:29:09.687Z,83.05
2023-03-29T01:31:18.495Z,82.72
2023-03-29T01:33:23.767Z,81.95
2023-03-29T01:35:35.699Z,82.09
2023-03-29T01:37:41.248Z,81.43
2023-03-29T01:39:42.820Z,81.82
2023-03-29T01:42:14.367Z,81.85
2023-03-29T01:44:27.081Z,82.20
2023-03-29T01:46:37.611Z,81.84
2023-03-29T01:48:51.466Z,81.05
2023-03-29T01:51:07.642Z,81.69
2023-03-29T01:53:30.134Z,81.74
2023-03-29T01:55:38.400Z,81.76
2023-03-29T01:57:43.894Z,81.91
2023-03-29T01:59:47.406Z,82.12
2023-03-29T02:01:52.969Z,81.98
2023-03-29T02:04:00.376Z,81.93
2023-03-29T02:06:03.554Z,81.70
2023-03-29T02:08:09.169Z,81.75
2023-03-29T02:10:12.163Z,81.82
2023-03-29T02:12:16.739Z,81.79
2023-03-29T02:14:18.195Z,81.34
2023-03-29T02:16:20.393Z,81.36
2023-03-29T02:18:22.166Z,81.29
2023-03-29T02:20:28.844Z,81.07
2023-03-29T02:22:42.098Z,81.38
2023-03-29T02:24:46.469Z,81.38
2023-03-29T02:26:48.736Z,81.67
2023-03-29T02:28:51.575Z,80.91
2023-03-29T02:31:04.657Z,81.48
2023-03-29T02:33:10.891Z,81.79
2023-03-29T02:35:20.621Z,81.18
2023-03-29T02:37:26.544Z,80.57
2023-03-29T02:39:31.681Z,80.90
2023-03-29T02:41:34.675Z,80.42
2023-03-29T02:43:38.069Z,80.57
2023-03-29T02:45:41.081Z,79.93
2023-03-29T02:47:48.521Z,80.38
2023-03-29T02:49:50.377Z,80.89
2023-03-29T02:51:55.973Z,80.89
2023-03-29T02:54:12.701Z,80.02
2023-03-29T02:56:14.378Z,79.53
2023-03-29T02:58:15.925Z,80.51
2023-03-29T03:00:19.659Z,80.19
2023-03-29T03:02:21.398Z,79.66
2023-03-29T03:04:22.818Z,79.78
2023-03-29T03:06:24.263Z,79.79
2023-03-29T03:08:26.147Z,79.95
2023-03-29T03:10:27.790Z,79.16
2023-03-29T03:12:29.354Z,79.88
2023-03-29T03:14:30.768Z,79.67
2023-03-29T03:16:32.318Z,79.70
2023-03-29T03:18:33.926Z,79.16
2023-03-29T03:20:35.857Z,78.91
2023-03-29T03:22:37.223Z,78.85
2023-03-29T03:24:38.684Z,78.98
2023-03-29T03:26:40.077Z,79.29
2023-03-29T03:28:41.978Z,78.74
2023-03-29T03:30:43.848Z,79.74
2023-03-29T03:32:45.331Z,78.49
2023-03-29T03:34:46.713Z,78.62
2023-03-29T03:36:48.114Z,78.83
2023-03-29T03:38:49.610Z,78.61
2023-03-29T03:40:57.251Z,78.69
2023-03-29T03:42:58.663Z,78.39
2023-03-29T03:45:00.111Z,78.55
2023-03-29T03:47:01.504Z,78.29
2023-03-29T03:49:02.948Z,78.32
2023-03-29T03:51:04.824Z,78.31
2023-03-29T03:53:07.309Z,78.71
2023-03-29T03:55:09.303Z,78.41
2023-03-29T03:57:11.018Z,77.82
2023-03-29T03:59:12.567Z,78.46
2023-03-29T04:01:14.096Z,78.81
2023-03-29T04:03:17.159Z,78.36
2023-03-29T04:05:19.872Z,77.24
2023-03-29T04:07:21.270Z,78.21
2023-03-29T04:09:23.335Z,78.30
2023-03-29T04:11:24.735Z,78.40
2023-03-29T04:13:27.068Z,79.99
2023-03-29T04:15:29.307Z,78.87
2023-03-29T04:17:30.897Z,78.57
2023-03-29T04:19:32.488Z,78.67
2023-03-29T04:21:34.400Z,78.39
2023-03-29T04:23:36.470Z,79.21
2023-03-29T04:25:37.843Z,78.93
2023-03-29T04:27:39.944Z,78.29
2023-03-29T04:29:44.705Z,78.59
2023-03-29T04:31:46.258Z,78.01
2023-03-29T04:33:47.777Z,78.33
2023-03-29T04:35:49.192Z,78.89
2023-03-29T04:37:51.470Z,79.82
2023-03-29T04:39:54.330Z,79.46
2023-03-29T04:41:55.901Z,79.11
2023-03-29T04:43:57.257Z,80.00
2023-03-29T04:45:58.710Z,79.51
2023-03-29T04:48:00.158Z,79.86
2023-03-29T04:50:02.229Z,79.75
2023-03-29T04:52:03.654Z,80.26
2023-03-29T04:54:05.199Z,79.71
2023-03-29T04:56:07.958Z,80.10
2023-03-29T04:58:09.985Z,80.11
2023-03-29T05:00:15.133Z,80.15
2023-03-29T05:02:16.981Z,80.49
2023-03-29T05:04:18.413Z,79.77
2023-03-29T05:06:19.852Z,79.79
2023-03-29T05:08:21.631Z,81.00
2023-03-29T05:10:23.522Z,80.74
2023-03-29T05:12:25.181Z,79.95
2023-03-29T05:14:26.743Z,81.19
2023-03-29T05:16:30.173Z,80.22
2023-03-29T05:18:31.855Z,81.17
2023-03-29T05:20:33.296Z,80.87
2023-03-29T05:22:36.222Z,79.56
2023-03-29T05:24:37.621Z,80.30
2023-03-29T05:26:39.950Z,79.95
2023-03-29T05:28:42.056Z,79.57
2023-03-29T05:30:43.501Z,79.69
2023-03-29T05:32:45.039Z,79.93
2023-03-29T05:34:46.464Z,79.11
2023-03-29T05:36:48.972Z,80.61
2023-03-29T05:38:50.720Z,80.36
2023-03-29T05:40:52.837Z,80.45
2023-03-29T05:42:54.210Z,81.43
2023-03-29T05:44:55.621Z,79.84
2023-03-29T05:46:57.258Z,81.22
2023-03-29T05:48:58.670Z,80.15
2023-03-29T05:51:00.245Z,79.95
2023-03-29T05:53:01.960Z,80.49
2023-03-29T05:55:04.257Z,80.99
2023-03-29T05:57:06.134Z,80.69
2023-03-29T05:59:08.455Z,79.85
2023-03-29T06:01:18.716Z,79.95
2023-03-29T06:03:23.726Z,80.37
2023-03-29T06:05:25.971Z,81.02
2023-03-29T06:07:27.347Z,81.35
2023-03-29T06:09:28.750Z,81.75
2023-03-29T06:11:30.511Z,81.25
2023-03-29T06:13:37.121Z,81.54
2023-03-29T06:15:38.537Z,82.43
2023-03-29T06:17:40.335Z,81.97
2023-03-29T06:19:42.107Z,82.81
2023-03-29T06:21:43.497Z,83.27
2023-03-29T06:23:44.999Z,83.05
2023-03-29T06:25:47.092Z,83.11
2023-03-29T06:27:48.534Z,82.32
2023-03-29T06:29:49.898Z,83.11
2023-03-29T06:31:51.649Z,83.79
2023-03-29T06:33:53.263Z,83.05
2023-03-29T06:35:54.864Z,81.51
2023-03-29T06:37:56.270Z,82.25
2023-03-29T06:39:58.005Z,82.25
2023-03-29T06:42:03.497Z,82.91
2023-03-29T06:44:08.902Z,82.96
2023-03-29T06:46:12.348Z,82.37
2023-03-29T06:48:13.903Z,82.24
2023-03-29T06:50:17.210Z,82.03
2023-03-29T06:52:18.619Z,82.09
2023-03-29T06:54:19.989Z,81.88
2023-03-29T06:56:22.243Z,81.79
2023-03-29T06:58:23.689Z,82.31
2023-03-29T07:00:28.499Z,81.72
2023-03-29T07:02:30.530Z,81.86
2023-03-29T07:04:32.263Z,82.37
2023-03-29T07:06:33.883Z,81.45
2023-03-29T07:08:47.365Z,81.44
2023-03-29T07:10:53.208Z,81.22
2023-03-29T07:12:54.893Z,81.00
2023-03-29T07:14:56.295Z,81.49
2023-03-29T07:16:58.435Z,79.89
2023-03-29T07:19:00.155Z,79.40
2023-03-29T07:21:01.696Z,79.71
2023-03-29T07:23:03.293Z,79.53
2023-03-29T07:25:05.739Z,79.46
2023-03-29T07:27:08.659Z,79.38
2023-03-29T07:29:10.084Z,79.46
2023-03-29T07:31:13.332Z,78.75
2023-03-29T07:33:15.025Z,78.87
2023-03-29T07:35:17.735Z,79.07
2023-03-29T07:37:19.307Z,79.08
2023-03-29T07:39:22.995Z,78.47
2023-03-29T07:41:24.386Z,78.67
2023-03-29T07:43:25.773Z,78.34
2023-03-29T07:45:30.875Z,78.53
2023-03-29T07:47:33.028Z,78.19
2023-03-29T07:49:34.479Z,77.85
2023-03-29T07:51:37.032Z,78.14
2023-03-29T07:53:38.447Z,77.94
2023-03-29T07:55:47.555Z,77.54
2023-03-29T07:57:50.190Z,77.09
2023-03-29T07:59:51.748Z,77.45
2023-03-29T08:01:55.238Z,77.86
2023-03-29T08:03:56.848Z,77.57
2023-03-29T08:06:02.058Z,76.70
2023-03-29T08:08:03.554Z,77.07
2023-03-29T08:10:05.556Z,76.61
2023-03-29T08:12:07.553Z,75.99
2023-03-29T08:14:09.052Z,76.32
2023-03-29T08:16:10.510Z,75.95
2023-03-29T08:18:11.924Z,75.67
2023-03-29T08:20:16.176Z,75.73
2023-03-29T08:22:17.929Z,75.65
2023-03-29T08:24:20.990Z,75.13
2023-03-29T08:26:22.541Z,74.76
2023-03-29T08:28:25.005Z,74.42
2023-03-29T08:30:27.022Z,75.74
2023-03-29T08:32:28.567Z,73.24
2023-03-29T08:34:31.712Z,73.74
2023-03-29T08:36:33.241Z,73.08
2023-03-29T08:38:34.624Z,73.21
2023-03-29T08:40:36.657Z,73.42
2023-03-29T08:42:44.925Z,72.66
2023-03-29T08:44:49.307Z,71.48
2023-03-29T08:47:09.583Z,72.90
2023-03-29T08:49:12.600Z,72.73
2023-03-29T08:51:33.384Z,71.16
2023-03-29T08:53:50.066Z,71.12
2023-03-29T08:55:55.666Z,72.16
2023-03-29T08:57:59.175Z,71.26
2023-03-29T09:00:05.437Z,71.86
2023-03-29T09:02:16.707Z,70.28
2023-03-29T09:04:23.153Z,71.29
2023-03-29T09:06:24.737Z,70.38
2023-03-29T09:08:26.703Z,71.31
2023-03-29T09:10:39.524Z,70.91
2023-03-29T09:13:01.724Z,71.73
2023-03-29T09:15:11.632Z,71.50
2023-03-29T09:17:34.371Z,71.16
2023-03-29T09:19:54.139Z,72.33
2023-03-29T09:22:00.300Z,73.31
2023-03-29T09:24:17.111Z,71.43
2023-03-29T09:26:31.091Z,71.54
2023-03-29T09:28:35.372Z,72.24
2023-03-29T09:30:41.635Z,71.97
2023-03-29T09:32:54.885Z,71.12
2023-03-29T09:35:24.304Z,71.96
2023-03-29T09:37:32.622Z,72.23
2023-03-29T09:39:34.155Z,72.01
2023-03-29T09:41:46.512Z,73.14
2023-03-29T09:43:50.782Z,72.39
2023-03-29T09:45:56.295Z,72.67
2023-03-29T09:48:02.590Z,71.89
2023-03-29T09:50:29.601Z,72.49
2023-03-29T09:52:32.347Z,71.82
2023-03-29T09:54:33.904Z,71.34
2023-03-29T09:56:35.608Z,71.53
2023-03-29T09:58:37.373Z,71.09
2023-03-29T10:00:39.840Z,71.33
2023-03-29T10:02:41.801Z,70.08
2023-03-29T10:04:43.200Z,70.74
2023-03-29T10:06:49.433Z,70.80
2023-03-29T10:08:54.926Z,69.37
2023-03-29T10:11:00.723Z,70.52
2023-03-29T10:13:12.141Z,68.80
2023-03-29T10:15:26.715Z,69.79
2023-03-29T10:17:40.200Z,69.88
2023-03-29T10:19:51.806Z,69.71
2023-03-29T10:21:54.997Z,69.76
2023-03-29T10:23:59.428Z,69.44
2023-03-29T10:26:04.290Z,68.73
2023-03-29T10:28:16.095Z,68.66
2023-03-29T10:30:25.952Z,67.62
2023-03-29T10:32:34.265Z,67.78
2023-03-29T10:34:36.285Z,68.76
2023-03-29T10:36:42.062Z,68.88
2023-03-29T10:38:44.603Z,70.30
2023-03-29T10:40:48.760Z,68.12
2023-03-29T10:42:51.897Z,68.26
2023-03-29T10:44:59.055Z,68.23
2023-03-29T10:47:16.283Z,67.75
2023-03-29T10:49:22.841Z,67.57
2023-03-29T10:51:27.659Z,67.20
2023-03-29T10:53:32.574Z,66.65
2023-03-29T10:55:41.383Z,66.26
2023-03-29T10:58:26.369Z,66.76
2023-03-29T11:00:45.391Z,65.06
2023-03-29T11:03:02.350Z,66.30
2023-03-29T11:05:40.999Z,64.86
2023-03-29T11:07:53.519Z,64.54
2023-03-29T11:10:01.494Z,65.93
2023-03-29T11:12:28.000Z,67.01
2023-03-29T11:15:04.781Z,65.05
2023-03-29T11:17:34.079Z,65.06
2023-03-29T11:19:35.452Z,64.58
2023-03-29T11:22:06.845Z,64.80
2023-03-29T11:24:27.868Z,65.54
2023-03-29T11:26:40.352Z,64.04
2023-03-29T11:28:52.977Z,63.48
2023-03-29T11:31:34.833Z,63.16
2023-03-29T11:33:58.510Z,62.85
2023-03-29T11:36:12.550Z,63.90
2023-03-29T11:38:32.788Z,62.19
2023-03-29T11:41:05.510Z,62.30
2023-03-29T11:43:33.760Z,62.15
2023-03-29T11:46:16.885Z,62.21
2023-03-29T11:48:28.529Z,62.82
2023-03-29T11:50:43.631Z,62.24
2023-03-29T11:52:53.232Z,61.29
2023-03-29T11:55:02.682Z,62.41
2023-03-29T11:57:39.851Z,61.45
2023-03-29T11:59:50.206Z,60.32
2023-03-29T12:02:12.164Z,59.66
2023-03-29T12:04:22.868Z,60.05
2023-03-29T12:06:50.557Z,60.11
2023-03-29T12:09:01.208Z,58.03
2023-03-29T12:11:09.818Z,58.48
2023-03-29T12:13:14.421Z,57.78
2023-03-29T12:15:20.328Z,59.26
2023-03-29T12:17:30.721Z,58.86
2023-03-29T12:19:41.004Z,58.30
2023-03-29T12:21:46.100Z,58.58
2023-03-29T12:23:48.452Z,58.74
2023-03-29T12:26:00.394Z,58.30
2023-03-29T12:28:20.613Z,58.21
2023-03-29T12:30:42.675Z,58.75
2023-03-29T12:33:03.488Z,59.40
2023-03-29T12:35:14.041Z,59.20
2023-03-29T12:37:32.189Z,58.35
2023-03-29T12:39:36.050Z,58.16
2023-03-29T12:41:38.349Z,58.70
2023-03-29T12:43:43.393Z,59.07
2023-03-29T12:45:48.530Z,57.74
2023-03-29T12:47:51.495Z,59.38
2023-03-29T12:49:56.513Z,59.13
2023-03-29T12:51:59.978Z,58.14
2023-03-29T12:54:17.716Z,58.14
2023-03-29T12:56:24.089Z,58.53
2023-03-29T12:58:43.671Z,58.63
2023-03-29T13:00:45.555Z,57.67
2023-03-29T13:03:00.156Z,57.63
2023-03-29T13:05:01.998Z,58.31
2023-03-29T13:07:04.872Z,59.92
2023-03-29T13:09:29.895Z,59.32
2023-03-29T13:11:40.723Z,60.02
2023-03-29T13:13:43.510Z,59.31
2023-03-29T13:15:46.108Z,60.15
2023-03-29T13:17:56.243Z,60.47
2023-03-29T13:20:19.257Z,60.60
2023-03-29T13:22:23.722Z,60.41
2023-03-29T13:24:54.091Z,60.45
2023-03-29T13:27:39.637Z,62.14
2023-03-29T13:29:49.223Z,61.71
2023-03-29T13:31:59.645Z,62.38
2023-03-29T13:34:14.260Z,61.99
2023-03-29T13:36:37.597Z,62.67
2023-03-29T13:38:54.054Z,62.13
2023-03-29T13:41:07.179Z,62.63
2023-03-29T13:43:18.526Z,61.79
2023-03-29T13:45:22.973Z,60.92
2023-03-29T13:47:37.013Z,59.68
2023-03-29T13:49:42.338Z,59.81
2023-03-29T13:52:02.303Z,58.23
2023-03-29T13:54:09.401Z,58.25
2023-03-29T13:56:17.775Z,58.75
2023-03-29T13:58:38.137Z,58.56
2023-03-29T14:00:52.049Z,57.90
2023-03-29T14:02:56.660Z,56.73
2023-03-29T14:05:01.853Z,57.79
2023-03-29T14:07:06.118Z,58.48
2023-03-29T14:09:08.955Z,58.64
2023-03-29T14:11:24.575Z,58.43
2023-03-29T14:13:27.127Z,59.34
2023-03-29T14:15:43.695Z,58.96
2023-03-29T14:17:45.163Z,59.04
2023-03-29T14:19:47.860Z,60.23
2023-03-29T14:21:52.012Z,59.29
2023-03-29T14:26:33.066Z,59.47
2023-03-29T14:28:34.491Z,57.83
2023-03-29T14:30:36.032Z,57.28
2023-03-29T14:32:39.160Z,57.04
2023-03-29T14:34:40.706Z,59.34
2023-03-29T14:36:45.616Z,57.29
2023-03-29T14:38:59.437Z,56.97
2023-03-29T14:41:02.516Z,58.40
2023-03-29T14:43:07.911Z,58.12
2023-03-29T14:45:13.461Z,57.24
2023-03-29T14:47:36.290Z,57.54
2023-03-29T14:49:37.766Z,56.92
2023-03-29T14:51:40.384Z,57.81
2023-03-29T14:53:42.480Z,56.86
2023-03-29T14:55:48.127Z,57.45
2023-03-29T14:57:56.152Z,57.43
2023-03-29T15:00:08.033Z,57.48
2023-03-29T15:02:23.224Z,58.62
2023-03-29T15:04:32.190Z,58.72
2023-03-29T15:06:39.398Z,58.35
2023-03-29T15:08:48.221Z,58.55
2023-03-29T15:10:59.677Z,59.46
2023-03-29T15:13:03.706Z,58.80
2023-03-29T15:15:07.633Z,59.36
2023-03-29T15:17:50.415Z,58.27
2023-03-29T15:19:59.011Z,59.37
2023-03-29T15:22:05.944Z,59.37
2023-03-29T15:24:21.158Z,57.75
2023-03-29T15:26:32.580Z,55.88
2023-03-29T15:28:35.522Z,54.56
2023-03-29T15:30:46.260Z,55.70
2023-03-29T15:32:52.971Z,56.23
2023-03-29T15:34:59.424Z,56.67
2023-03-29T15:37:02.324Z,56.00
2023-03-29T15:39:03.754Z,56.77
2023-03-29T15:41:06.461Z,56.00
2023-03-29T15:43:08.025Z,57.06
2023-03-29T15:45:17.697Z,58.46
2023-03-29T15:47:19.109Z,57.79
2023-03-29T15:49:21.124Z,58.50
2023-03-29T15:51:22.542Z,58.88
2023-03-29T15:53:23.951Z,59.45
2023-03-29T15:55:29.446Z,59.95
2023-03-29T15:57:31.257Z,60.14
2023-03-29T15:59:33.529Z,61.09
2023-03-29T16:01:37.584Z,60.75
2023-03-29T16:03:39.870Z,61.24
2023-03-29T16:05:45.522Z,60.92
2023-03-29T16:07:46.925Z,61.63
2023-03-29T16:09:48.356Z,61.15
2023-03-29T16:11:50.229Z,62.01
2023-03-29T16:13:51.740Z,62.79
2023-03-29T16:15:53.233Z,62.31
2023-03-29T16:17:54.673Z,62.66
2023-03-29T16:19:56.093Z,62.45
2023-03-29T16:21:58.822Z,62.53
2023-03-29T16:24:00.286Z,62.85
2023-03-29T16:26:01.947Z,62.81
2023-03-29T16:28:04.840Z,62.37
2023-03-29T16:30:07.064Z,62.88
2023-03-29T16:32:10.468Z,63.35
2023-03-29T16:34:13.133Z,63.25
2023-03-29T16:36:14.613Z,64.34
2023-03-29T16:38:16.033Z,63.34
2023-03-29T16:40:17.584Z,63.50
2023-03-29T16:42:19.041Z,63.03
2023-03-29T16:44:23.841Z,64.72
2023-03-29T16:46:26.570Z,64.37
2023-03-29T16:48:28.201Z,63.81
2023-03-29T16:50:29.658Z,64.84
2023-03-29T16:52:32.309Z,65.37
2023-03-29T16:54:33.810Z,64.90
2023-03-29T16:56:36.749Z,65.06
2023-03-29T16:58:42.478Z,64.92
2023-03-29T17:00:47.240Z,65.16
2023-03-29T17:02:49.706Z,65.63
2023-03-29T17:04:51.460Z,65.31
2023-03-29T17:06:53.484Z,64.99
2023-03-29T17:08:54.987Z,65.63
2023-03-29T17:10:56.402Z,65.27
2023-03-29T17:12:58.022Z,65.83
2023-03-29T17:14:59.568Z,65.50
2023-03-29T17:17:00.959Z,65.48
2023-03-29T17:19:02.483Z,65.85
2023-03-29T17:21:04.189Z,66.65
2023-03-29T17:23:05.662Z,65.63
2023-03-29T17:25:08.950Z,66.05
2023-03-29T17:27:10.355Z,66.09
2023-03-29T17:29:11.846Z,65.80
2023-03-29T17:31:13.351Z,66.40
2023-03-29T17:33:14.969Z,66.21
2023-03-29T17:35:16.436Z,66.02
2023-03-29T17:37:17.845Z,66.93
2023-03-29T17:39:19.447Z,66.99
2023-03-29T17:41:21.360Z,66.80
2023-03-29T17:43:23.130Z,66.39
2023-03-29T17:45:24.545Z,67.93
2023-03-29T17:47:26.051Z,67.24
2023-03-29T17:49:27.632Z,66.66
2023-03-29T17:51:29.021Z,66.83
2023-03-29T17:53:30.596Z,66.74
2023-03-29T17:55:32.020Z,67.33
2023-03-29T17:57:33.457Z,67.64
2023-03-29T17:59:36.857Z,66.50
2023-03-29T18:01:39.389Z,67.12
2023-03-29T18:03:41.723Z,66.98
2023-03-29T18:05:43.245Z,67.52
2023-03-29T18:07:44.629Z,68.33
2023-03-29T18:09:46.147Z,67.52
2023-03-29T18:11:47.623Z,67.42
2023-03-29T18:13:50.414Z,67.66
2023-03-29T18:15:56.459Z,67.46
2023-03-29T18:17:57.970Z,67.33
2023-03-29T18:19:59.795Z,68.10
2023-03-29T18:22:03.327Z,67.29
2023-03-29T18:24:04.918Z,68.02
2023-03-29T18:26:07.329Z,67.88
2023-03-29T18:28:09.098Z,67.15
2023-03-29T18:30:13.124Z,67.95
2023-03-29T18:32:14.791Z,67.48
2023-03-29T18:34:16.315Z,67.62
2023-03-29T18:36:17.756Z,68.02
2023-03-29T18:38:21.182Z,68.22
2023-03-29T18:40:25.677Z,68.32
2023-03-29T18:42:27.250Z,68.28
2023-03-29T18:44:29.196Z,68.44
2023-03-29T18:46:31.666Z,68.43
2023-03-29T18:48:39.057Z,68.27
2023-03-29T18:50:44.819Z,67.98
2023-03-29T18:52:46.233Z,68.59
2023-03-29T18:54:47.594Z,68.85
2023-03-29T18:56:49.114Z,68.40
2023-03-29T18:58:50.681Z,68.96
2023-03-29T19:00:52.150Z,69.10
2023-03-29T19:02:53.745Z,68.97
2023-03-29T19:04:55.282Z,68.81
2023-03-29T19:06:56.742Z,68.69
2023-03-29T19:09:01.827Z,68.86
2023-03-29T19:11:05.834Z,69.00
2023-03-29T19:13:07.374Z,69.44
2023-03-29T19:15:09.719Z,69.56
2023-03-29T19:17:11.205Z,69.75
2023-03-29T19:19:12.842Z,70.42
2023-03-29T19:21:14.406Z,70.54
2023-03-29T19:23:15.842Z,70.23
2023-03-29T19:25:17.384Z,70.19
2023-03-29T19:27:19.076Z,70.55
2023-03-29T19:29:20.659Z,70.68
2023-03-29T19:31:22.490Z,70.82
2023-03-29T19:33:24.011Z,70.96
2023-03-29T19:35:25.522Z,71.31
2023-03-29T19:37:27.021Z,71.59
2023-03-29T19:39:29.759Z,72.02
2023-03-29T19:41:31.558Z,71.93
2023-03-29T19:43:34.016Z,72.24
2023-03-29T19:45:36.249Z,72.17
2023-03-29T19:47:37.706Z,72.38
2023-03-29T19:49:39.381Z,72.69
2023-03-29T19:51:42.030Z,72.28
2023-03-29T19:53:43.523Z,72.71
2023-03-29T19:55:45.162Z,72.94
2023-03-29T19:57:46.907Z,73.30
2023-03-29T19:59:48.313Z,73.49
2023-03-29T20:01:52.582Z,73.19
2023-03-29T20:03:54.304Z,73.65
2023-03-29T20:05:56.583Z,74.15
2023-03-29T20:07:58.001Z,74.21
2023-03-29T20:09:59.366Z,74.37
2023-03-29T20:12:00.795Z,74.94
2023-03-29T20:14:02.162Z,74.42
2023-03-29T20:16:04.095Z,74.77
2023-03-29T20:18:05.931Z,75.21
2023-03-29T20:20:09.794Z,74.95
2023-03-29T20:22:12.016Z,75.37
2023-03-29T20:24:13.435Z,75.46
2023-03-29T20:26:15.327Z,75.51
2023-03-29T20:28:17.208Z,75.80
2023-03-29T20:30:18.933Z,75.66
2023-03-29T20:32:20.492Z,75.44
2023-03-29T20:34:22.357Z,75.93
2023-03-29T20:36:23.916Z,76.16
2023-03-29T20:38:25.489Z,76.08
2023-03-29T20:40:28.687Z,76.31
2023-03-29T20:42:34.228Z,76.31
2023-03-29T20:44:35.636Z,76.28
2023-03-29T20:46:38.013Z,76.21
2023-03-29T20:48:45.911Z,76.57
2023-03-29T20:50:48.300Z,76.77
2023-03-29T20:52:49.696Z,76.99
2023-03-29T20:54:51.262Z,76.99
2023-03-29T20:56:54.661Z,77.10
2023-03-29T20:58:57.214Z,76.74
2023-03-29T21:00:58.883Z,77.11
2023-03-29T21:03:00.529Z,76.72
2023-03-29T21:05:02.253Z,76.72
2023-03-29T21:07:05.610Z,77.34
2023-03-29T21:09:07.188Z,76.84
2023-03-29T21:11:12.985Z,77.09
2023-03-29T21:13:14.436Z,76.84
2023-03-29T21:15:17.787Z,77.13
2023-03-29T21:17:19.369Z,77.19
2023-03-29T21:19:21.135Z,77.50
2023-03-29T21:21:25.494Z,76.97
2023-03-29T21:23:27.007Z,77.67
2023-03-29T21:25:28.474Z,77.33
2023-03-29T21:27:29.834Z,77.82
2023-03-29T21:29:31.234Z,77.80
2023-03-29T21:31:32.730Z,77.86
2023-03-29T21:33:35.396Z,77.29
2023-03-29T21:35:37.020Z,77.88
2023-03-29T21:37:38.710Z,77.41
2023-03-29T21:39:40.527Z,77.94
2023-03-29T21:41:41.960Z,78.08
2023-03-29T21:43:43.738Z,77.74
2023-03-29T21:45:49.782Z,78.01
2023-03-29T21:47:51.291Z,77.69
2023-03-29T21:49:52.764Z,77.92
2023-03-29T21:51:54.216Z,77.55
2023-03-29T21:53:55.631Z,77.32
2023-03-29T21:55:57.091Z,77.44
2023-03-29T21:57:58.465Z,77.84
2023-03-29T21:59:59.871Z,77.08
2023-03-29T22:02:01.563Z,77.51
2023-03-29T22:04:04.084Z,76.87
2023-03-29T22:06:10.946Z,77.05
2023-03-29T22:08:12.356Z,77.11
2023-03-29T22:10:13.826Z,77.03
2023-03-29T22:12:15.218Z,77.39
2023-03-29T22:14:16.645Z,77.68
2023-03-29T22:16:18.305Z,77.87
2023-03-29T22:18:20.696Z,76.92
2023-03-29T22:20:22.720Z,77.29
2023-03-29T22:22:24.431Z,77.37
2023-03-29T22:24:25.878Z,77.30
2023-03-29T22:26:29.832Z,77.03
2023-03-29T22:28:31.646Z,76.94
2023-03-29T22:30:33.054Z,76.53
2023-03-29T22:32:34.646Z,76.89
2023-03-29T22:34:36.205Z,76.71
2023-03-29T22:36:37.827Z,76.96
2023-03-29T22:38:39.284Z,76.91
2023-03-29T22:40:40.711Z,77.00
2023-03-29T22:42:42.090Z,76.25
2023-03-29T22:44:43.500Z,76.61
2023-03-29T22:46:44.957Z,76.85
2023-03-29T22:48:46.906Z,76.78
2023-03-29T22:50:48.504Z,76.13
2023-03-29T22:52:51.103Z,76.79
2023-03-29T22:54:52.548Z,76.77
2023-03-29T22:56:54.101Z,76.74
2023-03-29T22:58:55.569Z,76.49
2023-03-29T23:00:57.722Z,76.41
2023-03-29T23:02:59.307Z,76.35
2023-03-29T23:05:00.731Z,76.98
2023-03-29T23:07:02.214Z,76.87
2023-03-29T23:09:03.857Z,77.27
2023-03-29T23:11:05.543Z,77.17
2023-03-29T23:13:10.236Z,76.99
2023-03-29T23:15:12.095Z,77.39
2023-03-29T23:17:13.545Z,76.41
2023-03-29T23:19:14.914Z,77.08
2023-03-29T23:21:16.639Z,76.82
2023-03-29T23:23:19.877Z,76.47
2023-03-29T23:25:21.254Z,76.44
2023-03-29T23:27:22.674Z,76.74
2023-03-29T23:29:26.210Z,75.67
2023-03-29T23:31:27.639Z,76.70
2023-03-29T23:33:33.142Z,77.04
2023-03-29T23:35:34.549Z,77.71
2023-03-29T23:37:36.094Z,77.34
2023-03-29T23:39:37.609Z,77.45
2023-03-29T23:41:40.131Z,77.50
2023-03-29T23:43:43.278Z,77.01
2023-03-29T23:45:45.329Z,77.31
2023-03-29T23:47:47.341Z,77.68
2023-03-29T23:49:48.712Z,77.00
2023-03-29T23:51:50.442Z,77.88
2023-03-29T23:53:52.160Z,78.15
2023-03-29T23:55:56.143Z,76.81
2023-03-29T23:57:57.686Z,76.94
