createdAt,value
2018-01-16T00:00:43.025Z,1.46
2018-01-16T00:01:52.973Z,1.43
2018-01-16T00:03:02.918Z,1.45
2018-01-16T00:04:12.617Z,1.34
2018-01-16T00:05:22.560Z,1.46
2018-01-16T00:06:32.490Z,1.43
2018-01-16T00:07:42.174Z,1.36
2018-01-16T00:08:52.136Z,1.39
2018-01-16T00:10:02.075Z,1.39
2018-01-16T00:11:11.521Z,1.36
2018-01-16T00:12:21.223Z,1.27
2018-01-16T00:13:31.178Z,1.27
2018-01-16T00:14:41.139Z,1.27
2018-01-16T00:15:50.822Z,1.22
2018-01-16T00:17:00.766Z,1.28
2018-01-16T00:18:10.191Z,1.24
2018-01-16T00:19:20.157Z,1.21
2018-01-16T00:20:29.578Z,1.27
2018-01-16T00:21:39.257Z,1.24
2018-01-16T00:22:49.207Z,1.24
2018-01-16T00:23:58.884Z,1.18
2018-01-16T00:25:08.570Z,1.18
2018-01-16T00:26:18.264Z,1.13
2018-01-16T00:27:27.953Z,1.14
2018-01-16T00:28:37.901Z,1.13
2018-01-16T00:29:47.591Z,1.16
2018-01-16T00:30:57.552Z,1.28
2018-01-16T00:32:07.506Z,1.21
2018-01-16T00:33:17.545Z,1.14
2018-01-16T00:34:27.480Z,1.27
2018-01-16T00:35:37.421Z,1.27
2018-01-16T00:36:47.107Z,1.13
2018-01-16T00:37:57.050Z,1.24
2018-01-16T00:39:07.002Z,1.24
2018-01-16T00:40:16.718Z,1.27
2018-01-16T00:41:26.400Z,1.22
2018-01-16T00:42:36.337Z,1.21
2018-01-16T00:43:45.768Z,1.16
2018-01-16T00:44:55.450Z,1.18
2018-01-16T00:46:05.378Z,1.25
2018-01-16T00:47:15.317Z,1.2
2018-01-16T00:48:25.249Z,1.16
2018-01-16T00:49:34.937Z,1.22
2018-01-16T00:50:44.872Z,1.16
2018-01-16T00:51:54.829Z,1.18
2018-01-16T00:53:04.794Z,1.24
2018-01-16T00:54:14.726Z,1.25
2018-01-16T00:55:24.662Z,1.22
2018-01-16T00:56:34.343Z,1.22
2018-01-16T00:57:44.293Z,1.25
2018-01-16T00:58:54.237Z,1.27
2018-01-16T01:00:03.924Z,1.24
2018-01-16T01:01:13.857Z,1.22
2018-01-16T01:02:23.809Z,1.24
2018-01-16T01:03:33.509Z,1.24
2018-01-16T01:04:43.463Z,1.18
2018-01-16T01:05:53.408Z,1.24
2018-01-16T01:07:03.349Z,1.12
2018-01-16T01:08:13.298Z,1.1
2018-01-16T01:09:23.244Z,1.13
2018-01-16T01:10:33.213Z,1.1
2018-01-16T01:11:43.152Z,1.04
2018-01-16T01:12:53.091Z,1.12
2018-01-16T01:14:02.777Z,1.09
2018-01-16T01:15:12.730Z,1.12
2018-01-16T01:16:22.412Z,1.09
2018-01-16T01:17:32.400Z,1.03
2018-01-16T01:18:42.341Z,0.99
2018-01-16T01:19:52.292Z,1.07
2018-01-16T01:21:01.971Z,1
2018-01-16T01:22:11.917Z,1
2018-01-16T01:23:21.855Z,1
2018-01-16T01:24:31.267Z,0.99
2018-01-16T01:25:41.203Z,0.96
2018-01-16T01:26:51.140Z,0.94
2018-01-16T01:28:01.081Z,0.96
2018-01-16T01:29:11.024Z,0.99
2018-01-16T01:30:21.236Z,0.96
2018-01-16T01:31:30.929Z,0.94
2018-01-16T01:32:40.897Z,0.95
2018-01-16T01:33:50.579Z,1.04
2018-01-16T01:35:00.557Z,1
2018-01-16T01:36:10.501Z,1.03
2018-01-16T01:37:20.437Z,0.96
2018-01-16T01:38:30.366Z,1
2018-01-16T01:39:40.043Z,0.95
2018-01-16T01:40:49.718Z,0.99
2018-01-16T01:41:59.400Z,1.04
2018-01-16T01:43:09.356Z,0.96
2018-01-16T01:44:19.063Z,0.99
2018-01-16T01:45:28.490Z,1
2018-01-16T01:46:38.418Z,0.92
2018-01-16T01:47:48.353Z,1.03
2018-01-16T01:48:58.293Z,0.94
2018-01-16T01:50:08.229Z,0.92
2018-01-16T01:51:17.904Z,1.04
2018-01-16T01:52:27.836Z,1.04
2018-01-16T01:53:37.513Z,0.96
2018-01-16T01:54:47.465Z,0.95
2018-01-16T01:55:57.636Z,0.92
2018-01-16T01:57:07.324Z,0.96
2018-01-16T01:58:17.008Z,1.02
2018-01-16T01:59:26.687Z,0.92
2018-01-16T02:00:36.626Z,1
2018-01-16T02:01:46.303Z,0.96
2018-01-16T02:02:56.235Z,1
2018-01-16T02:04:06.175Z,1.04
2018-01-16T02:05:16.113Z,0.95
2018-01-16T02:06:26.056Z,1.02
2018-01-16T02:07:36.004Z,1.03
2018-01-16T02:08:45.683Z,0.92
2018-01-16T02:09:55.683Z,0.91
2018-01-16T02:11:05.619Z,0.95
2018-01-16T02:12:15.555Z,0.92
2018-01-16T02:13:25.487Z,0.94
2018-01-16T02:14:35.194Z,0.96
2018-01-16T02:15:45.144Z,0.99
2018-01-16T02:16:55.093Z,0.86
2018-01-16T02:18:04.778Z,0.94
2018-01-16T02:19:14.709Z,0.89
2018-01-16T02:20:24.645Z,0.91
2018-01-16T02:21:34.594Z,0.88
2018-01-16T02:22:44.521Z,0.82
2018-01-16T02:23:54.467Z,0.78
2018-01-16T02:25:04.140Z,0.81
2018-01-16T02:26:13.558Z,0.85
2018-01-16T02:27:23.503Z,0.74
2018-01-16T02:28:33.438Z,0.74
2018-01-16T02:29:43.377Z,0.7
2018-01-16T02:30:53.324Z,0.7
2018-01-16T02:32:03.260Z,0.68
2018-01-16T02:33:13.201Z,0.76
2018-01-16T02:34:23.204Z,0.71
2018-01-16T02:35:32.892Z,0.73
2018-01-16T02:36:42.852Z,0.68
2018-01-16T02:37:52.803Z,0.73
2018-01-16T02:39:02.740Z,0.7
2018-01-16T02:40:12.167Z,0.71
2018-01-16T02:41:22.120Z,0.71
2018-01-16T02:42:32.064Z,0.67
2018-01-16T02:43:42.034Z,0.73
2018-01-16T02:44:51.973Z,0.66
2018-01-16T02:46:02.324Z,0.76
2018-01-16T02:47:12.265Z,0.63
2018-01-16T02:48:21.951Z,0.7
2018-01-16T02:49:31.893Z,0.71
2018-01-16T02:50:41.825Z,0.68
2018-01-16T02:51:51.772Z,0.67
2018-01-16T02:53:01.708Z,0.64
2018-01-16T02:54:11.390Z,0.71
2018-01-16T02:55:21.328Z,0.66
2018-01-16T02:56:31.263Z,0.68
2018-01-16T02:57:41.245Z,0.64
2018-01-16T02:58:51.174Z,0.67
2018-01-16T03:00:00.855Z,0.7
2018-01-16T03:01:10.541Z,0.7
2018-01-16T03:02:20.476Z,0.76
2018-01-16T03:03:30.409Z,0.73
2018-01-16T03:04:40.352Z,0.73
2018-01-16T03:05:50.047Z,0.7
2018-01-16T03:06:59.980Z,0.71
2018-01-16T03:08:09.169Z,0.66
2018-01-16T03:09:19.122Z,0.77
2018-01-16T03:10:29.049Z,0.78
2018-01-16T03:11:38.725Z,0.81
2018-01-16T03:12:48.417Z,0.76
2018-01-16T03:13:58.563Z,0.77
2018-01-16T03:15:08.497Z,0.81
2018-01-16T03:16:18.174Z,0.82
2018-01-16T03:17:28.113Z,0.84
2018-01-16T03:18:38.059Z,0.82
2018-01-16T03:19:47.995Z,0.81
2018-01-16T03:20:57.938Z,0.95
2018-01-16T03:22:07.895Z,0.84
2018-01-16T03:23:17.838Z,0.92
2018-01-16T03:24:27.769Z,0.88
2018-01-16T03:25:37.695Z,0.91
2018-01-16T03:26:47.651Z,0.86
2018-01-16T03:27:57.338Z,0.89
2018-01-16T03:29:07.276Z,0.88
2018-01-16T03:30:17.214Z,0.95
2018-01-16T03:31:27.446Z,1
2018-01-16T03:32:37.398Z,0.99
2018-01-16T03:33:47.344Z,1.04
2018-01-16T03:34:57.309Z,1.12
2018-01-16T03:36:07.245Z,1.12
2018-01-16T03:37:17.193Z,1.06
2018-01-16T03:38:26.888Z,1.09
2018-01-16T03:39:36.828Z,1.13
2018-01-16T03:40:46.759Z,1.12
2018-01-16T03:41:56.703Z,1.09
2018-01-16T03:43:06.642Z,1.13
2018-01-16T03:44:16.582Z,1.16
2018-01-16T03:45:26.520Z,1.1
2018-01-16T03:46:36.458Z,1.22
2018-01-16T03:47:46.131Z,1.14
2018-01-16T03:48:56.069Z,1.22
2018-01-16T03:50:06.006Z,1.27
2018-01-16T03:51:15.941Z,1.25
2018-01-16T03:52:25.630Z,1.22
2018-01-16T03:53:35.314Z,1.27
2018-01-16T03:54:44.999Z,1.27
2018-01-16T03:55:54.689Z,1.16
2018-01-16T03:57:04.378Z,1.14
2018-01-16T03:58:13.823Z,1.14
2018-01-16T03:59:23.813Z,1
2018-01-16T04:00:33.765Z,0.96
2018-01-16T04:01:43.701Z,0.99
2018-01-16T04:02:53.652Z,0.99
2018-01-16T04:04:03.333Z,1.02
2018-01-16T04:05:13.271Z,0.91
2018-01-16T04:06:23.209Z,0.91
2018-01-16T04:07:32.894Z,0.88
2018-01-16T04:08:42.828Z,0.94
2018-01-16T04:09:52.774Z,0.86
2018-01-16T04:11:02.708Z,0.84
2018-01-16T04:12:12.391Z,0.77
2018-01-16T04:13:22.336Z,0.84
2018-01-16T04:14:32.026Z,0.82
2018-01-16T04:15:41.965Z,0.84
2018-01-16T04:16:51.900Z,0.81
2018-01-16T04:18:01.841Z,0.86
2018-01-16T04:19:11.260Z,0.78
2018-01-16T04:20:20.682Z,0.77
2018-01-16T04:21:30.672Z,0.85
2018-01-16T04:22:40.607Z,0.91
2018-01-16T04:23:50.558Z,0.89
2018-01-16T04:25:00.492Z,0.86
2018-01-16T04:26:10.181Z,0.96
2018-01-16T04:27:20.120Z,1.02
2018-01-16T04:28:30.056Z,1.02
2018-01-16T04:29:39.745Z,1.06
2018-01-16T04:30:49.687Z,1.1
2018-01-16T04:31:59.622Z,1.09
2018-01-16T04:33:09.071Z,1.1
2018-01-16T04:34:19.029Z,1.16
2018-01-16T04:35:28.730Z,1.12
2018-01-16T04:36:38.672Z,1.14
2018-01-16T04:37:48.609Z,1.18
2018-01-16T04:38:58.543Z,1.18
2018-01-16T04:40:08.481Z,1.14
2018-01-16T04:41:18.422Z,1.2
2018-01-16T04:42:28.358Z,1.22
2018-01-16T04:43:38.038Z,1.39
2018-01-16T04:44:47.722Z,1.22
2018-01-16T04:45:56.925Z,1.4
2018-01-16T04:47:06.855Z,1.39
2018-01-16T04:48:16.291Z,1.38
2018-01-16T04:49:25.975Z,1.4
2018-01-16T04:50:35.424Z,1.38
2018-01-16T04:51:45.408Z,1.32
2018-01-16T04:52:55.345Z,1.48
2018-01-16T04:54:05.278Z,1.45
2018-01-16T04:55:15.215Z,1.39
2018-01-16T04:56:25.152Z,1.45
2018-01-16T04:57:35.091Z,1.48
2018-01-16T04:58:45.094Z,1.46
2018-01-16T04:59:55.033Z,1.52
2018-01-16T05:01:04.472Z,1.52
2018-01-16T05:02:14.408Z,1.53
2018-01-16T05:03:24.347Z,1.48
2018-01-16T05:04:34.295Z,1.53
2018-01-16T05:05:44.226Z,1.5
2018-01-16T05:06:53.902Z,1.49
2018-01-16T05:08:03.589Z,1.63
2018-01-16T05:09:13.267Z,1.5
2018-01-16T05:10:23.210Z,1.66
2018-01-16T05:11:33.192Z,1.6
2018-01-16T05:12:43.196Z,1.58
2018-01-16T05:13:53.134Z,1.64
2018-01-16T05:15:03.072Z,1.74
2018-01-16T05:16:13.013Z,1.75
2018-01-16T05:17:22.962Z,1.78
2018-01-16T05:18:32.911Z,1.64
2018-01-16T05:19:42.851Z,1.68
2018-01-16T05:20:52.792Z,1.74
2018-01-16T05:22:02.731Z,1.81
2018-01-16T05:23:12.684Z,1.75
2018-01-16T05:24:22.629Z,1.84
2018-01-16T05:25:32.636Z,1.84
2018-01-16T05:26:42.567Z,1.81
2018-01-16T05:27:52.260Z,1.81
2018-01-16T05:29:01.942Z,1.88
2018-01-16T05:30:11.371Z,1.89
2018-01-16T05:31:21.312Z,1.89
2018-01-16T05:32:31.255Z,1.93
2018-01-16T05:33:41.186Z,1.89
2018-01-16T05:34:50.852Z,1.93
2018-01-16T05:36:00.550Z,1.98
2018-01-16T05:37:10.493Z,1.98
2018-01-16T05:38:20.446Z,2.01
2018-01-16T05:39:30.374Z,2
2018-01-16T05:40:40.053Z,1.95
2018-01-16T05:41:49.764Z,2.05
2018-01-16T05:42:59.717Z,2.01
2018-01-16T05:44:08.938Z,2.05
2018-01-16T05:45:18.621Z,2.12
2018-01-16T05:46:28.311Z,1.98
2018-01-16T05:47:38.001Z,2.07
2018-01-16T05:48:47.942Z,2.08
2018-01-16T05:49:57.892Z,2.16
2018-01-16T05:51:07.824Z,2.12
2018-01-16T05:52:17.761Z,2.12
2018-01-16T05:53:27.701Z,2.08
2018-01-16T05:54:37.649Z,2.15
2018-01-16T05:55:47.343Z,2.16
2018-01-16T05:56:57.294Z,2.15
2018-01-16T05:58:07.245Z,2.14
2018-01-16T05:59:17.183Z,2.19
2018-01-16T06:00:26.880Z,2.21
2018-01-16T06:01:36.865Z,2.22
2018-01-16T06:02:46.807Z,2.22
2018-01-16T06:03:56.757Z,2.19
2018-01-16T06:05:06.185Z,2.21
2018-01-16T06:06:15.872Z,2.23
2018-01-16T06:07:25.296Z,2.21
2018-01-16T06:08:35.244Z,2.3
2018-01-16T06:09:44.932Z,2.25
2018-01-16T06:10:54.881Z,2.22
2018-01-16T06:12:04.843Z,2.34
2018-01-16T06:13:14.608Z,2.18
2018-01-16T06:14:24.577Z,2.21
2018-01-16T06:15:34.513Z,2.26
2018-01-16T06:16:44.463Z,2.26
2018-01-16T06:17:54.405Z,2.28
2018-01-16T06:19:04.108Z,2.25
2018-01-16T06:20:13.825Z,2.28
2018-01-16T06:21:23.533Z,2.33
2018-01-16T06:22:33.224Z,2.25
2018-01-16T06:23:42.667Z,2.3
2018-01-16T06:24:52.352Z,2.28
2018-01-16T06:26:02.303Z,2.25
2018-01-16T06:27:12.241Z,2.25
2018-01-16T06:28:22.178Z,2.36
2018-01-16T06:29:32.127Z,2.32
2018-01-16T06:30:42.074Z,2.26
2018-01-16T06:31:51.532Z,2.32
2018-01-16T06:33:01.489Z,2.34
2018-01-16T06:34:11.459Z,2.32
2018-01-16T06:35:21.154Z,2.37
2018-01-16T06:36:30.835Z,2.36
2018-01-16T06:37:40.757Z,2.33
2018-01-16T06:38:50.729Z,2.34
2018-01-16T06:40:00.678Z,2.34
2018-01-16T06:41:10.656Z,2.37
2018-01-16T06:42:20.084Z,2.34
2018-01-16T06:43:30.107Z,2.41
2018-01-16T06:44:40.067Z,2.26
2018-01-16T06:45:49.762Z,2.39
2018-01-16T06:46:59.705Z,2.33
2018-01-16T06:48:09.641Z,2.28
2018-01-16T06:49:19.346Z,2.4
2018-01-16T06:50:28.270Z,2.33
2018-01-16T06:51:37.979Z,2.25
2018-01-16T06:52:47.677Z,2.33
2018-01-16T06:53:57.634Z,2.33
2018-01-16T06:55:07.338Z,2.26
2018-01-16T06:56:17.279Z,2.37
2018-01-16T06:57:27.226Z,2.39
2018-01-16T06:58:36.903Z,2.4
2018-01-16T06:59:46.586Z,2.41
2018-01-16T07:00:56.522Z,2.4
2018-01-16T07:02:06.519Z,2.37
2018-01-16T07:03:16.472Z,2.37
2018-01-16T07:04:26.454Z,2.36
2018-01-16T07:05:36.406Z,2.41
2018-01-16T07:06:46.384Z,2.37
2018-01-16T07:07:56.334Z,2.37
2018-01-16T07:09:06.272Z,2.39
2018-01-16T07:10:15.708Z,2.39
2018-01-16T07:11:25.663Z,2.46
2018-01-16T07:12:35.347Z,2.43
2018-01-16T07:13:45.346Z,2.39
2018-01-16T07:14:55.037Z,2.4
2018-01-16T07:16:04.468Z,2.43
2018-01-16T07:17:14.421Z,2.44
2018-01-16T07:18:23.878Z,2.46
2018-01-16T07:19:34.075Z,2.44
2018-01-16T07:20:44.018Z,2.5
2018-01-16T07:21:53.982Z,2.36
2018-01-16T07:23:03.926Z,2.54
2018-01-16T07:24:13.874Z,2.5
2018-01-16T07:25:23.816Z,2.37
2018-01-16T07:26:33.749Z,2.5
2018-01-16T07:27:43.743Z,2.54
2018-01-16T07:28:53.683Z,2.5
2018-01-16T07:30:03.637Z,2.5
2018-01-16T07:31:13.617Z,2.51
2018-01-16T07:32:23.333Z,2.58
2018-01-16T07:33:33.279Z,2.54
2018-01-16T07:34:43.234Z,2.5
2018-01-16T07:35:53.421Z,2.46
2018-01-16T07:37:03.615Z,2.59
2018-01-16T07:38:13.590Z,2.44
2018-01-16T07:39:23.528Z,2.44
2018-01-16T07:40:33.751Z,2.57
2018-01-16T07:41:43.896Z,2.58
2018-01-16T07:42:53.837Z,2.64
2018-01-16T07:44:03.782Z,2.7
2018-01-16T07:45:13.732Z,2.73
2018-01-16T07:46:23.677Z,2.65
2018-01-16T07:47:33.132Z,2.7
2018-01-16T07:48:43.073Z,2.72
2018-01-16T07:49:53.021Z,2.75
2018-01-16T07:51:02.974Z,2.75
2018-01-16T07:52:12.663Z,2.77
2018-01-16T07:53:22.417Z,2.77
2018-01-16T07:54:32.110Z,2.8
2018-01-16T07:55:42.052Z,2.79
2018-01-16T07:56:51.745Z,2.72
2018-01-16T07:58:01.687Z,2.72
2018-01-16T07:59:11.631Z,2.72
2018-01-16T08:00:21.326Z,2.83
2018-01-16T08:01:31.021Z,2.83
2018-01-16T08:02:40.474Z,2.83
2018-01-16T08:03:50.188Z,2.85
2018-01-16T08:05:00.131Z,2.72
2018-01-16T08:06:10.067Z,2.69
2018-01-16T08:07:20.084Z,2.73
2018-01-16T08:08:30.033Z,2.82
2018-01-16T08:09:39.984Z,2.75
2018-01-16T08:10:49.699Z,2.7
2018-01-16T08:11:59.660Z,2.79
2018-01-16T08:13:09.613Z,2.77
2018-01-16T08:14:19.567Z,2.68
2018-01-16T08:15:29.511Z,2.73
2018-01-16T08:16:39.194Z,2.77
2018-01-16T08:17:49.132Z,2.77
2018-01-16T08:18:59.068Z,2.76
2018-01-16T08:20:09.012Z,2.8
2018-01-16T08:21:18.749Z,2.95
2018-01-16T08:22:28.707Z,3
2018-01-16T08:23:38.647Z,3.01
2018-01-16T08:24:48.334Z,3.01
2018-01-16T08:25:58.023Z,3.03
2018-01-16T08:27:07.711Z,3.09
2018-01-16T08:28:17.664Z,3.11
2018-01-16T08:29:27.639Z,3.01
2018-01-16T08:30:37.599Z,3.06
2018-01-16T08:31:47.300Z,3.18
2018-01-16T08:32:56.988Z,3.19
2018-01-16T08:34:06.170Z,3.24
2018-01-16T08:35:15.862Z,3.27
2018-01-16T08:36:25.554Z,3.3
2018-01-16T08:37:35.244Z,3.34
2018-01-16T08:38:45.282Z,3.3
2018-01-16T08:39:55.032Z,3.29
2018-01-16T08:41:05.016Z,3.19
2018-01-16T08:42:15.003Z,3.18
2018-01-16T08:43:24.989Z,3.26
2018-01-16T08:44:34.966Z,3.22
2018-01-16T08:45:44.687Z,3.19
2018-01-16T08:46:54.699Z,3.18
2018-01-16T08:48:04.641Z,3.08
2018-01-16T08:49:14.657Z,3.09
2018-01-16T08:50:24.423Z,3.16
2018-01-16T08:51:34.384Z,3.26
2018-01-16T08:52:44.353Z,3.41
2018-01-16T08:53:54.404Z,3.48
2018-01-16T08:55:04.369Z,3.58
2018-01-16T08:56:14.064Z,3.49
2018-01-16T08:57:24.022Z,3.53
2018-01-16T08:58:33.983Z,3.48
2018-01-16T08:59:43.937Z,3.49
2018-01-16T09:00:53.930Z,3.52
2018-01-16T09:02:03.918Z,3.59
2018-01-16T09:03:13.971Z,3.68
2018-01-16T09:04:23.734Z,3.63
2018-01-16T09:05:33.743Z,3.53
2018-01-16T09:06:43.767Z,3.53
2018-01-16T09:07:53.738Z,3.49
2018-01-16T09:09:03.701Z,3.49
2018-01-16T09:10:13.666Z,3.4
2018-01-16T09:11:23.650Z,3.37
2018-01-16T09:12:33.360Z,3.43
2018-01-16T09:13:43.073Z,3.48
2018-01-16T09:14:52.774Z,3.49
2018-01-16T09:16:02.764Z,3.58
2018-01-16T09:17:12.537Z,3.73
2018-01-16T09:18:22.551Z,3.85
2018-01-16T09:19:32.562Z,3.85
2018-01-16T09:20:42.519Z,3.89
2018-01-16T09:21:52.336Z,3.84
2018-01-16T09:23:02.362Z,3.99
2018-01-16T09:24:12.339Z,3.99
2018-01-16T09:25:22.301Z,4.03
2018-01-16T09:26:32.267Z,4.07
2018-01-16T09:27:42.243Z,3.95
2018-01-16T09:28:52.212Z,3.94
2018-01-16T09:30:01.928Z,3.81
2018-01-16T09:31:11.663Z,3.88
2018-01-16T09:32:21.389Z,3.88
2018-01-16T09:33:31.111Z,3.89
2018-01-16T09:34:40.823Z,3.88
2018-01-16T09:35:50.770Z,3.82
2018-01-16T09:37:00.754Z,3.86
2018-01-16T09:38:10.723Z,3.88
2018-01-16T09:39:20.928Z,3.84
2018-01-16T09:40:30.641Z,3.86
2018-01-16T09:41:40.611Z,3.92
2018-01-16T09:42:50.661Z,3.88
2018-01-16T09:44:00.649Z,3.88
2018-01-16T09:45:10.649Z,3.89
2018-01-16T09:46:20.355Z,3.94
2018-01-16T09:47:30.343Z,3.84
2018-01-16T09:48:40.321Z,3.76
2018-01-16T09:49:50.292Z,3.88
2018-01-16T09:51:00.234Z,3.95
2018-01-16T09:52:10.274Z,3.96
2018-01-16T09:53:20.249Z,4.02
2018-01-16T09:54:29.977Z,4.02
2018-01-16T09:55:39.677Z,4.03
2018-01-16T09:56:49.373Z,4.1
2018-01-16T09:57:58.812Z,4.16
2018-01-16T09:59:08.784Z,4.27
2018-01-16T10:00:18.499Z,4.25
2018-01-16T10:01:27.706Z,4.28
2018-01-16T10:02:37.757Z,4.24
2018-01-16T10:03:47.742Z,4.24
2018-01-16T10:04:57.466Z,4.32
2018-01-16T10:06:07.438Z,4.38
2018-01-16T10:07:17.402Z,4.36
2018-01-16T10:08:27.389Z,4.39
2018-01-16T10:09:37.433Z,4.39
2018-01-16T10:10:47.414Z,4.48
2018-01-16T10:11:57.441Z,4.56
2018-01-16T10:13:07.159Z,4.56
2018-01-16T10:14:17.169Z,4.56
2018-01-16T10:15:27.182Z,4.61
2018-01-16T10:16:37.138Z,4.6
2018-01-16T10:17:46.848Z,4.58
2018-01-16T10:18:57.065Z,4.7
2018-01-16T10:20:06.803Z,4.68
2018-01-16T10:21:16.749Z,4.68
2018-01-16T10:22:26.697Z,4.82
2018-01-16T10:23:36.660Z,4.83
2018-01-16T10:24:46.665Z,4.82
2018-01-16T10:25:56.626Z,4.76
2018-01-16T10:27:06.861Z,4.83
2018-01-16T10:28:16.811Z,4.84
2018-01-16T10:29:26.784Z,4.9
2018-01-16T10:30:36.736Z,4.84
2018-01-16T10:31:46.690Z,4.9
2018-01-16T10:32:56.645Z,4.86
2018-01-16T10:34:06.603Z,4.9
2018-01-16T10:35:16.575Z,4.87
2018-01-16T10:36:26.544Z,5.05
2018-01-16T10:37:36.487Z,5.05
2018-01-16T10:38:46.442Z,5.05
2018-01-16T10:39:56.372Z,5
2018-01-16T10:41:06.330Z,5.1
2018-01-16T10:42:16.289Z,5.1
2018-01-16T10:43:26.253Z,5.12
2018-01-16T10:44:35.437Z,5.18
2018-01-16T10:45:45.384Z,5.19
2018-01-16T10:46:55.341Z,5.18
2018-01-16T10:48:05.302Z,5.12
2018-01-16T10:49:15.011Z,5.12
2018-01-16T10:50:24.957Z,5.13
2018-01-16T10:51:34.913Z,5.18
2018-01-16T10:52:44.858Z,5.2
2018-01-16T10:53:54.582Z,5.2
2018-01-16T10:55:04.299Z,5.08
2018-01-16T10:56:13.999Z,5.18
2018-01-16T10:57:23.729Z,5.15
2018-01-16T10:58:33.709Z,5.15
2018-01-16T10:59:43.664Z,5.08
2018-01-16T11:00:53.616Z,5.23
2018-01-16T11:02:03.315Z,5.23
2018-01-16T11:03:13.338Z,5.25
2018-01-16T11:04:23.307Z,5.28
2018-01-16T11:05:33.260Z,5.26
2018-01-16T11:06:42.971Z,5.31
2018-01-16T11:07:52.934Z,5.47
2018-01-16T11:09:02.638Z,5.49
2018-01-16T11:10:12.563Z,5.64
2018-01-16T11:11:22.541Z,5.73
2018-01-16T11:12:32.256Z,5.8
2018-01-16T11:13:41.973Z,5.88
2018-01-16T11:14:51.672Z,5.9
2018-01-16T11:16:01.139Z,5.88
2018-01-16T11:17:10.856Z,5.84
2018-01-16T11:18:20.822Z,5.83
2018-01-16T11:19:30.790Z,5.72
2018-01-16T11:20:40.756Z,5.77
2018-01-16T11:21:50.722Z,5.8
2018-01-16T11:23:00.710Z,5.62
2018-01-16T11:24:10.684Z,5.76
2018-01-16T11:25:20.647Z,5.73
2018-01-16T11:26:30.644Z,5.64
2018-01-16T11:27:40.620Z,5.59
2018-01-16T11:28:50.592Z,5.56
2018-01-16T11:30:00.575Z,5.54
2018-01-16T11:31:10.534Z,5.55
2018-01-16T11:32:20.228Z,5.55
2018-01-16T11:33:30.230Z,5.52
2018-01-16T11:34:39.920Z,5.51
2018-01-16T11:35:49.916Z,5.4
2018-01-16T11:36:59.918Z,5.49
2018-01-16T11:38:09.906Z,5.4
2018-01-16T11:39:19.653Z,5.49
2018-01-16T11:40:29.710Z,5.41
2018-01-16T11:41:39.422Z,5.43
2018-01-16T11:42:49.395Z,5.49
2018-01-16T11:43:59.105Z,5.47
2018-01-16T11:45:09.074Z,5.41
2018-01-16T11:46:19.054Z,5.51
2018-01-16T11:47:29.075Z,5.4
2018-01-16T11:48:38.831Z,5.33
2018-01-16T11:49:48.550Z,5.33
2018-01-16T11:50:58.525Z,5.4
2018-01-16T11:52:08.485Z,5.36
2018-01-16T11:53:18.186Z,5.36
2018-01-16T11:54:28.137Z,5.38
2018-01-16T11:55:38.091Z,5.37
2018-01-16T11:56:47.526Z,5.33
2018-01-16T11:57:56.952Z,5.4
2018-01-16T11:59:06.920Z,5.4
2018-01-16T12:00:16.898Z,5.37
2018-01-16T12:01:26.344Z,5.38
2018-01-16T12:02:36.302Z,5.38
2018-01-16T12:03:46.261Z,5.38
2018-01-16T12:04:56.242Z,5.33
2018-01-16T12:06:06.198Z,5.4
2018-01-16T12:07:16.158Z,5.33
2018-01-16T12:08:26.158Z,5.34
2018-01-16T12:09:35.888Z,5.33
2018-01-16T12:10:45.875Z,5.36
2018-01-16T12:11:55.574Z,5.34
2018-01-16T12:13:05.534Z,5.38
2018-01-16T12:14:15.252Z,5.38
2018-01-16T12:15:25.205Z,5.26
2018-01-16T12:16:35.185Z,5.36
2018-01-16T12:17:44.878Z,5.23
2018-01-16T12:18:54.356Z,5.2
2018-01-16T12:20:04.294Z,5.02
2018-01-16T12:21:14.012Z,5
2018-01-16T12:22:23.983Z,4.84
2018-01-16T12:23:33.946Z,4.86
2018-01-16T12:24:43.665Z,5.01
2018-01-16T12:25:53.620Z,4.98
2018-01-16T12:27:03.591Z,4.98
2018-01-16T12:28:13.556Z,5.02
2018-01-16T12:29:23.533Z,5.1
2018-01-16T12:30:33.639Z,5.33
2018-01-16T12:31:43.623Z,5.56
2018-01-16T12:32:53.586Z,5.73
2018-01-16T12:34:03.559Z,5.8
2018-01-16T12:35:13.257Z,5.79
2018-01-16T12:36:23.240Z,5.8
2018-01-16T12:37:32.931Z,5.9
2018-01-16T12:38:42.891Z,5.79
2018-01-16T12:39:52.584Z,5.65
2018-01-16T12:41:02.540Z,5.67
2018-01-16T12:42:12.511Z,5.54
2018-01-16T12:43:22.467Z,5.59
2018-01-16T12:44:32.435Z,5.62
2018-01-16T12:45:42.130Z,5.64
2018-01-16T12:46:52.111Z,5.54
2018-01-16T12:48:02.070Z,5.61
2018-01-16T12:49:12.154Z,5.59
2018-01-16T12:50:22.116Z,5.65
2018-01-16T12:51:32.072Z,5.77
2018-01-16T12:52:42.065Z,5.77
2018-01-16T12:53:52.092Z,5.74
2018-01-16T12:55:02.060Z,5.74
2018-01-16T12:56:12.025Z,5.79
2018-01-16T12:57:22.062Z,5.77
2018-01-16T12:58:32.018Z,5.8
2018-01-16T12:59:42.061Z,5.88
2018-01-16T13:00:51.523Z,5.95
2018-01-16T13:02:01.494Z,5.94
2018-01-16T13:03:11.192Z,5.99
2018-01-16T13:04:20.885Z,6.09
2018-01-16T13:05:30.613Z,6.1
2018-01-16T13:06:40.346Z,6.06
2018-01-16T13:07:50.317Z,6.13
2018-01-16T13:09:00.327Z,6.01
2018-01-16T13:10:10.305Z,5.95
2018-01-16T13:11:20.562Z,5.97
2018-01-16T13:12:30.260Z,6.02
2018-01-16T13:13:40.239Z,6.01
2018-01-16T13:14:50.201Z,6.06
2018-01-16T13:16:00.161Z,5.98
2018-01-16T13:17:10.120Z,6.06
2018-01-16T13:18:19.836Z,6.01
2018-01-16T13:19:29.797Z,5.97
2018-01-16T13:20:39.243Z,5.92
2018-01-16T13:21:49.202Z,5.91
2018-01-16T13:22:59.163Z,5.87
2018-01-16T13:24:09.146Z,5.9
2018-01-16T13:25:18.601Z,5.74
2018-01-16T13:26:28.326Z,5.76
2018-01-16T13:27:38.289Z,5.76
2018-01-16T13:28:48.243Z,5.72
2018-01-16T13:29:58.206Z,5.69
2018-01-16T13:31:08.198Z,5.7
2018-01-16T13:32:18.170Z,5.59
2018-01-16T13:33:27.930Z,5.55
2018-01-16T13:34:37.719Z,5.59
2018-01-16T13:35:47.704Z,5.61
2018-01-16T13:36:57.428Z,5.52
2018-01-16T13:38:07.388Z,5.49
2018-01-16T13:39:17.093Z,5.58
2018-01-16T13:40:26.782Z,5.52
2018-01-16T13:41:36.501Z,5.52
2018-01-16T13:42:46.518Z,5.47
2018-01-16T13:43:56.478Z,5.58
2018-01-16T13:45:06.183Z,5.52
2018-01-16T13:46:16.217Z,5.56
2018-01-16T13:47:26.270Z,5.49
2018-01-16T13:48:36.248Z,5.47
2018-01-16T13:49:45.954Z,5.43
2018-01-16T13:50:55.637Z,5.46
2018-01-16T13:52:05.338Z,5.47
2018-01-16T13:53:15.284Z,5.37
2018-01-16T13:54:25.244Z,5.46
2018-01-16T13:55:34.683Z,5.46
2018-01-16T13:56:44.622Z,5.46
2018-01-16T13:57:54.566Z,5.43
2018-01-16T13:59:04.279Z,5.38
2018-01-16T14:00:14.229Z,5.51
2018-01-16T14:01:24.185Z,5.46
2018-01-16T14:02:33.879Z,5.46
2018-01-16T14:03:43.818Z,5.36
2018-01-16T14:04:53.975Z,5.38
2018-01-16T14:06:03.668Z,5.37
2018-01-16T14:07:13.365Z,5.38
2018-01-16T14:08:23.057Z,5.38
2018-01-16T14:09:32.760Z,5.34
2018-01-16T14:10:42.182Z,5.31
2018-01-16T14:11:52.126Z,5.28
2018-01-16T14:13:02.078Z,5.23
2018-01-16T14:14:11.542Z,5.16
2018-01-16T14:15:21.501Z,5.15
2018-01-16T14:16:31.444Z,5.16
2018-01-16T14:17:40.946Z,5.04
2018-01-16T14:18:50.890Z,5.07
2018-01-16T14:20:00.853Z,5
2018-01-16T14:21:10.811Z,5.04
2018-01-16T14:22:20.769Z,4.97
2018-01-16T14:23:30.501Z,4.92
2018-01-16T14:24:40.477Z,5.01
2018-01-16T14:25:50.476Z,4.9
2018-01-16T14:27:00.445Z,4.94
2018-01-16T14:28:10.422Z,4.98
2018-01-16T14:29:20.494Z,4.89
2018-01-16T14:30:30.182Z,4.86
2018-01-16T14:31:40.186Z,4.95
2018-01-16T14:32:49.920Z,4.9
2018-01-16T14:33:59.889Z,4.94
2018-01-16T14:35:09.593Z,4.98
2018-01-16T14:36:19.282Z,4.92
2018-01-16T14:37:29.239Z,4.82
2018-01-16T14:38:39.252Z,4.83
2018-01-16T14:39:49.229Z,4.82
2018-01-16T14:40:58.686Z,4.92
2018-01-16T14:42:08.131Z,4.83
2018-01-16T14:43:17.850Z,4.86
2018-01-16T14:44:27.544Z,4.87
2018-01-16T14:45:37.512Z,4.86
2018-01-16T14:46:47.211Z,4.86
2018-01-16T14:47:56.916Z,4.84
2018-01-16T14:49:06.935Z,4.84
2018-01-16T14:50:16.631Z,4.9
2018-01-16T14:51:26.581Z,4.79
2018-01-16T14:52:36.270Z,4.86
2018-01-16T14:53:46.225Z,4.92
2018-01-16T14:54:55.930Z,4.89
2018-01-16T14:56:05.880Z,4.89
2018-01-16T14:57:15.837Z,4.84
2018-01-16T14:58:25.806Z,4.84
2018-01-16T14:59:35.766Z,4.9
2018-01-16T15:00:45.464Z,4.82
2018-01-16T15:01:55.465Z,4.74
2018-01-16T15:03:05.162Z,4.67
2018-01-16T15:04:14.872Z,4.7
2018-01-16T15:05:24.836Z,4.74
2018-01-16T15:06:34.843Z,4.78
2018-01-16T15:07:44.628Z,4.67
2018-01-16T15:08:54.577Z,4.71
2018-01-16T15:10:04.539Z,4.68
2018-01-16T15:11:14.565Z,4.63
2018-01-16T15:12:24.267Z,4.58
2018-01-16T15:13:34.024Z,4.66
2018-01-16T15:14:43.993Z,4.7
2018-01-16T15:15:53.963Z,4.63
2018-01-16T15:17:03.413Z,4.66
2018-01-16T15:18:13.388Z,4.57
2018-01-16T15:19:23.353Z,4.66
2018-01-16T15:20:33.316Z,4.68
2018-01-16T15:21:43.238Z,4.7
2018-01-16T15:22:53.198Z,4.66
2018-01-16T15:24:03.134Z,4.67
2018-01-16T15:25:13.072Z,4.7
2018-01-16T15:26:22.499Z,4.66
2018-01-16T15:27:32.319Z,4.67
2018-01-16T15:28:41.751Z,4.68
2018-01-16T15:29:51.453Z,4.61
2018-01-16T15:31:01.410Z,4.67
2018-01-16T15:32:11.370Z,4.66
2018-01-16T15:33:21.318Z,4.61
2018-01-16T15:34:31.024Z,4.58