createdAt,value
2023-03-28T05:03:06.270Z,102700.34
2023-03-28T05:05:36.349Z,102709.91
2023-03-28T05:08:13.212Z,102708.22
2023-03-28T05:10:43.425Z,102707.19
2023-03-28T05:13:20.175Z,102707.19
2023-03-28T05:15:51.421Z,102708.09
2023-03-28T05:18:30.232Z,102713.31
2023-03-28T05:21:00.611Z,102710.63
2023-03-28T05:23:37.246Z,102708.84
2023-03-28T05:26:08.155Z,102707.03
2023-03-28T05:28:45.267Z,102706.13
2023-03-28T05:31:17.549Z,102705.00
2023-03-28T05:33:57.200Z,102702.28
2023-03-28T05:36:27.287Z,102706.50
2023-03-28T05:39:04.264Z,102716.81
2023-03-28T05:41:34.600Z,102719.31
2023-03-28T05:44:11.279Z,102723.47
2023-03-28T05:46:41.493Z,102717.16
2023-03-28T05:49:21.305Z,102721.34
2023-03-28T05:51:51.804Z,102727.22
2023-03-28T05:54:28.353Z,102722.59
2023-03-28T05:56:58.807Z,102725.75
2023-03-28T05:59:35.265Z,102725.44
2023-03-28T06:02:05.421Z,102718.13
2023-03-28T06:04:45.336Z,102719.41
2023-03-28T06:07:17.100Z,102712.97
2023-03-28T06:09:56.253Z,102713.44
2023-03-28T06:12:33.290Z,102708.75
2023-03-28T06:15:03.378Z,102706.34
2023-03-28T06:17:40.374Z,102712.97
2023-03-28T06:20:14.256Z,102708.16
2023-03-28T06:22:51.329Z,102700.38
2023-03-28T06:25:21.521Z,102703.72
2023-03-28T06:27:58.333Z,102707.47
2023-03-28T06:30:28.447Z,102704.19
2023-03-28T06:33:05.393Z,102711.66
2023-03-28T06:35:38.428Z,102713.16
2023-03-28T06:38:15.407Z,102720.66
2023-03-28T06:40:46.137Z,102715.19
2023-03-28T06:43:22.329Z,102715.72
2023-03-28T06:45:52.503Z,102716.28
2023-03-28T06:48:29.348Z,102715.81
2023-03-28T06:51:02.393Z,102718.38
2023-03-28T06:53:39.319Z,102714.66
2023-03-28T06:56:11.552Z,102713.66
2023-03-28T06:58:48.330Z,102711.00
2023-03-28T07:01:25.344Z,102712.66
2023-03-28T07:03:55.590Z,102712.09
2023-03-28T07:06:36.349Z,102713.88
2023-03-28T07:09:13.360Z,102714.81
2023-03-28T07:11:43.837Z,102721.75
2023-03-28T07:14:20.356Z,102718.38
2023-03-28T07:16:57.452Z,102704.13
2023-03-28T07:19:27.940Z,102712.00
2023-03-28T07:22:07.405Z,102710.13
2023-03-28T07:24:37.558Z,102713.03
2023-03-28T07:27:17.148Z,102713.03
2023-03-28T07:29:47.495Z,102708.00
2023-03-28T07:32:27.622Z,102708.22
2023-03-28T07:35:03.430Z,102710.34
2023-03-28T07:37:43.380Z,102705.59
2023-03-28T07:40:15.506Z,102707.13
2023-03-28T07:42:52.422Z,102701.66
2023-03-28T07:45:29.420Z,102696.63
2023-03-28T07:47:59.540Z,102698.66
2023-03-28T07:50:36.453Z,102705.72
2023-03-28T07:53:15.433Z,102700.72
2023-03-28T07:55:54.294Z,102702.50
2023-03-28T07:58:32.488Z,102704.81
2023-03-28T08:01:08.911Z,102694.13
2023-03-28T08:03:45.613Z,102695.28
2023-03-28T08:06:30.945Z,102693.19
2023-03-28T08:09:11.464Z,102693.28
2023-03-28T08:11:43.255Z,102689.88
2023-03-28T08:14:22.453Z,102682.88
2023-03-28T08:16:52.570Z,102678.94
2023-03-28T08:19:29.473Z,102683.63
2023-03-28T08:22:02.807Z,102678.72
2023-03-28T08:24:42.494Z,102678.41
2023-03-28T08:27:12.744Z,102678.13
2023-03-28T08:29:49.514Z,102683.16
2023-03-28T08:32:19.612Z,102688.03
2023-03-28T08:34:56.438Z,102687.47
2023-03-28T08:37:27.997Z,102687.91
2023-03-28T08:40:07.513Z,102684.38
2023-03-28T08:42:56.554Z,102673.06
2023-03-28T08:45:56.453Z,102680.25
2023-03-28T08:48:34.824Z,102681.28
2023-03-28T08:51:21.624Z,102681.59
2023-03-28T08:53:58.282Z,102682.44
2023-03-28T08:56:40.957Z,102684.81
2023-03-28T08:59:16.899Z,102684.06
2023-03-28T09:01:54.561Z,102680.41
2023-03-28T09:04:38.542Z,102681.78
2023-03-28T09:07:19.602Z,102689.94
2023-03-28T09:10:05.489Z,102681.75
2023-03-28T09:12:52.837Z,102688.94
2023-03-28T09:15:43.513Z,102677.00
2023-03-28T09:18:46.522Z,102678.50
2023-03-28T09:21:25.567Z,102675.06
2023-03-28T09:24:20.564Z,102671.66
2023-03-28T09:27:04.504Z,102676.31
2023-03-28T09:29:41.987Z,102678.47
2023-03-28T09:32:28.595Z,102673.13
2023-03-28T09:34:58.930Z,102674.41
2023-03-28T09:37:42.587Z,102664.16
2023-03-28T09:40:22.356Z,102674.53
2023-03-28T09:43:13.584Z,102669.41
2023-03-28T09:45:58.738Z,102663.84
2023-03-28T09:48:38.655Z,102659.47
2023-03-28T09:51:16.303Z,102664.09
2023-03-28T09:53:53.590Z,102653.19
2023-03-28T09:56:30.591Z,102647.84
2023-03-28T09:59:09.584Z,102631.84
2023-03-28T10:01:46.904Z,102628.53
2023-03-28T10:04:26.592Z,102628.44
2023-03-28T10:06:58.472Z,102625.84
2023-03-28T10:09:37.582Z,102623.41
2023-03-28T10:12:13.744Z,102621.81
2023-03-28T10:14:55.785Z,102619.13
2023-03-28T10:17:37.680Z,102619.25
2023-03-28T10:20:19.072Z,102627.16
2023-03-28T10:23:03.957Z,102615.25
2023-03-28T10:25:41.224Z,102617.09
2023-03-28T10:28:25.638Z,102609.09
2023-03-28T10:30:57.784Z,102602.91
2023-03-28T10:33:42.616Z,102603.38
2023-03-28T10:36:14.907Z,102595.25
2023-03-28T10:38:56.598Z,102587.06
2023-03-28T10:41:28.861Z,102589.16
2023-03-28T10:44:06.625Z,102583.34
2023-03-28T10:46:41.555Z,102575.81
2023-03-28T10:49:24.608Z,102573.44
2023-03-28T10:51:55.067Z,102568.22
2023-03-28T10:55:00.745Z,102565.31
2023-03-28T10:57:45.625Z,102554.84
2023-03-28T11:00:21.474Z,102549.25
2023-03-28T11:03:37.757Z,102543.44
2023-03-28T11:06:19.717Z,102538.97
2023-03-28T11:09:11.742Z,102538.34
2023-03-28T11:11:59.404Z,102525.91
2023-03-28T11:14:53.698Z,102522.78
2023-03-28T11:17:37.920Z,102521.00
2023-03-28T11:20:36.740Z,102518.00
2023-03-28T11:23:39.619Z,102514.94
2023-03-28T11:26:19.715Z,102520.75
2023-03-28T11:29:33.211Z,102512.56
2023-03-28T11:32:19.910Z,102504.00
2023-03-28T11:35:12.691Z,102506.38
2023-03-28T11:37:48.828Z,102511.97
2023-03-28T11:40:34.679Z,102505.66
2023-03-28T11:43:08.677Z,102506.53
2023-03-28T11:45:52.641Z,102496.56
2023-03-28T11:48:34.752Z,102493.06
2023-03-28T11:51:12.674Z,102484.91
2023-03-28T11:53:56.786Z,102477.56
2023-03-28T11:56:51.906Z,102485.00
2023-03-28T11:59:34.746Z,102471.16
2023-03-28T12:02:18.050Z,102463.09
2023-03-28T12:05:03.784Z,102457.59
2023-03-28T12:07:43.368Z,102466.00
2023-03-28T12:10:31.705Z,102462.50
2023-03-28T12:13:20.732Z,102471.94
2023-03-28T12:15:55.786Z,102450.25
2023-03-28T12:18:40.766Z,102445.75
2023-03-28T12:21:15.040Z,102446.94
2023-03-28T12:24:08.745Z,102445.50
2023-03-28T12:26:59.564Z,102437.34
2023-03-28T12:29:48.784Z,102431.19
2023-03-28T12:32:35.642Z,102424.50
2023-03-28T12:35:21.796Z,102427.47
2023-03-28T12:38:08.599Z,102413.78
2023-03-28T12:41:02.887Z,102406.28
2023-03-28T12:43:44.325Z,102400.19
2023-03-28T12:46:30.968Z,102398.34
2023-03-28T12:49:04.905Z,102400.34
2023-03-28T12:51:45.858Z,102401.31
2023-03-28T12:54:28.812Z,102393.16
2023-03-28T12:57:30.561Z,102389.66
2023-03-28T13:00:24.758Z,102396.75
