createdAt,value
2022-08-27T00:01:47.393Z,18.91
2022-08-27T00:04:15.388Z,18.89
2022-08-27T00:06:43.472Z,18.91
2022-08-27T00:09:14.591Z,18.92
2022-08-27T00:11:45.047Z,18.91
2022-08-27T00:14:13.305Z,18.93
2022-08-27T00:16:43.897Z,18.83
2022-08-27T00:19:12.585Z,18.87
2022-08-27T00:21:40.545Z,18.94
2022-08-27T00:24:08.523Z,18.94
2022-08-27T00:26:40.165Z,18.92
2022-08-27T00:29:10.653Z,18.95
2022-08-27T00:31:38.627Z,18.96
2022-08-27T00:34:07.902Z,18.95
2022-08-27T00:36:36.720Z,18.96
2022-08-27T00:39:04.983Z,18.95
2022-08-27T00:41:33.387Z,18.98
2022-08-27T00:44:03.197Z,18.89
2022-08-27T00:46:35.806Z,18.91
2022-08-27T00:49:09.221Z,18.93
2022-08-27T00:51:38.033Z,18.94
2022-08-27T00:54:08.250Z,18.94
2022-08-27T00:56:44.275Z,18.93
2022-08-27T00:59:18.659Z,18.88
2022-08-27T01:02:05.549Z,18.96
2022-08-27T01:04:36.751Z,18.90
2022-08-27T01:07:05.019Z,18.89
2022-08-27T01:09:33.823Z,18.92
2022-08-27T01:12:01.815Z,18.94
2022-08-27T01:14:29.683Z,18.96
2022-08-27T01:16:59.226Z,18.96
2022-08-27T01:19:31.319Z,18.96
2022-08-27T01:22:06.937Z,18.93
2022-08-27T01:24:41.485Z,18.96
2022-08-27T01:27:16.768Z,18.96
2022-08-27T01:29:44.986Z,18.96
2022-08-27T01:32:18.392Z,18.97
2022-08-27T01:34:47.279Z,18.95
2022-08-27T01:37:23.626Z,18.96
2022-08-27T01:39:54.555Z,18.95
2022-08-27T01:42:28.351Z,18.94
2022-08-27T01:44:58.034Z,18.95
2022-08-27T01:47:30.784Z,18.92
2022-08-27T01:50:00.389Z,18.91
2022-08-27T01:52:31.044Z,18.95
2022-08-27T01:55:00.554Z,18.94
2022-08-27T01:57:28.875Z,18.94
2022-08-27T01:59:58.065Z,18.92
2022-08-27T02:02:26.565Z,18.91
2022-08-27T02:04:54.512Z,18.90
2022-08-27T02:07:22.549Z,18.90
2022-08-27T02:09:52.307Z,18.92
2022-08-27T02:12:21.607Z,18.88
2022-08-27T02:14:49.580Z,18.89
2022-08-27T02:17:17.692Z,18.83
2022-08-27T02:19:45.620Z,18.84
2022-08-27T02:22:13.782Z,18.85
2022-08-27T02:24:42.175Z,18.75
2022-08-27T02:27:10.492Z,18.77
2022-08-27T02:29:39.791Z,18.73
2022-08-27T02:32:07.991Z,18.75
2022-08-27T02:34:50.801Z,18.76
2022-08-27T02:37:18.723Z,18.74
2022-08-27T02:39:46.671Z,18.67
2022-08-27T02:42:14.894Z,18.67
2022-08-27T02:44:44.223Z,18.59
2022-08-27T02:47:12.360Z,18.66
2022-08-27T02:49:40.433Z,18.65
2022-08-27T02:52:08.437Z,18.64
2022-08-27T02:54:36.443Z,18.59
2022-08-27T02:57:04.450Z,18.57
2022-08-27T02:59:32.447Z,18.57
2022-08-27T03:02:01.974Z,18.57
2022-08-27T03:04:30.088Z,18.48
2022-08-27T03:06:58.024Z,18.34
2022-08-27T03:09:25.971Z,18.43
2022-08-27T03:11:55.127Z,18.42
2022-08-27T03:14:23.119Z,18.40
2022-08-27T03:16:51.172Z,18.37
2022-08-27T03:19:23.716Z,18.35
2022-08-27T03:21:54.681Z,18.30
2022-08-27T03:24:23.116Z,18.32
2022-08-27T03:26:52.555Z,18.19
2022-08-27T03:29:22.406Z,18.16
2022-08-27T03:31:50.362Z,18.22
2022-08-27T03:34:19.927Z,18.21
2022-08-27T03:36:51.478Z,18.21
2022-08-27T03:39:20.188Z,18.21
2022-08-27T03:41:54.819Z,18.10
2022-08-27T03:44:24.285Z,18.10
2022-08-27T03:46:52.856Z,18.17
2022-08-27T03:49:22.265Z,18.13
2022-08-27T03:51:53.279Z,18.13
2022-08-27T03:54:21.249Z,18.13
2022-08-27T03:56:49.215Z,18.08
2022-08-27T03:59:17.197Z,18.09
2022-08-27T04:01:45.896Z,18.12
2022-08-27T04:04:14.117Z,18.12
2022-08-27T04:06:42.614Z,18.14
2022-08-27T04:09:12.390Z,18.09
2022-08-27T04:11:40.304Z,18.14
2022-08-27T04:14:22.639Z,18.09
2022-08-27T04:16:56.176Z,18.08
2022-08-27T04:19:27.666Z,18.10
2022-08-27T04:22:00.795Z,18.09
2022-08-27T04:24:31.322Z,18.08
2022-08-27T04:26:59.511Z,18.09
2022-08-27T04:29:27.820Z,18.09
2022-08-27T04:31:56.155Z,18.13
2022-08-27T04:34:24.643Z,18.14
2022-08-27T04:36:53.185Z,18.15
2022-08-27T04:39:21.206Z,18.11
2022-08-27T04:41:52.186Z,18.15
2022-08-27T04:44:20.462Z,18.19
2022-08-27T04:46:50.172Z,18.10
2022-08-27T04:49:18.688Z,18.08
2022-08-27T04:51:48.278Z,18.04
2022-08-27T04:54:16.804Z,18.06
2022-08-27T04:56:44.898Z,18.11
2022-08-27T04:59:14.205Z,18.10
2022-08-27T05:01:43.295Z,18.08
2022-08-27T05:04:14.760Z,18.13
2022-08-27T05:06:44.455Z,18.13
2022-08-27T05:09:13.394Z,18.12
2022-08-27T05:11:41.911Z,18.14
2022-08-27T05:14:12.474Z,18.08
2022-08-27T05:16:42.676Z,18.14
2022-08-27T05:19:14.671Z,18.15
2022-08-27T05:21:47.633Z,18.13
2022-08-27T05:24:17.458Z,18.19
2022-08-27T05:26:46.495Z,18.19
2022-08-27T05:29:14.725Z,18.15
2022-08-27T05:31:44.324Z,18.16
2022-08-27T05:34:16.846Z,18.15
2022-08-27T05:36:48.995Z,18.21
2022-08-27T05:39:18.206Z,18.22
2022-08-27T05:41:46.208Z,18.26
2022-08-27T05:47:05.280Z,18.28
2022-08-27T05:49:33.434Z,18.31
2022-08-27T05:52:01.421Z,18.35
2022-08-27T05:54:29.369Z,18.29
2022-08-27T05:56:57.414Z,18.35
2022-08-27T05:59:42.914Z,18.33
2022-08-27T06:02:12.342Z,18.39
2022-08-27T06:04:40.382Z,18.38
2022-08-27T06:07:09.300Z,18.39
2022-08-27T06:09:38.700Z,18.46
2022-08-27T06:12:07.448Z,18.48
2022-08-27T06:14:36.843Z,18.53
2022-08-27T06:17:06.372Z,18.43
2022-08-27T06:19:36.585Z,18.44
2022-08-27T06:22:10.668Z,18.49
2022-08-27T06:24:40.178Z,18.46
2022-08-27T06:27:10.431Z,18.52
2022-08-27T06:29:38.435Z,18.58
2022-08-27T06:32:06.649Z,18.56
2022-08-27T06:34:36.830Z,18.63
2022-08-27T06:37:04.806Z,18.64
2022-08-27T06:39:33.025Z,18.67
2022-08-27T06:42:01.025Z,18.70
2022-08-27T06:44:34.098Z,18.65
2022-08-27T06:47:03.690Z,18.66
2022-08-27T06:49:31.832Z,18.74
2022-08-27T06:52:01.288Z,18.68
2022-08-27T06:54:29.338Z,18.70
2022-08-27T06:56:59.898Z,18.74
2022-08-27T06:59:27.846Z,18.71
2022-08-27T07:01:55.848Z,18.77
2022-08-27T07:04:32.081Z,18.75
2022-08-27T07:07:03.176Z,18.81
2022-08-27T07:10:52.747Z,18.80
2022-08-27T07:13:04.648Z,18.82
2022-08-27T07:15:33.379Z,18.88
2022-08-27T07:18:03.179Z,18.88
2022-08-27T07:20:33.446Z,18.84
2022-08-27T07:23:02.876Z,18.91
2022-08-27T07:25:32.195Z,18.79
2022-08-27T07:28:00.960Z,18.95
2022-08-27T07:30:29.232Z,18.96
2022-08-27T07:32:57.131Z,19.07
2022-08-27T07:35:25.115Z,19.10
2022-08-27T07:37:53.145Z,19.14
2022-08-27T07:40:22.718Z,19.26
2022-08-27T07:43:08.111Z,19.33
2022-08-27T07:45:36.408Z,19.34
2022-08-27T07:48:04.654Z,19.36
2022-08-27T07:50:34.591Z,19.43
2022-08-27T07:53:02.650Z,19.42
2022-08-27T07:55:32.012Z,19.47
2022-08-27T07:58:00.884Z,19.36
2022-08-27T08:00:29.076Z,19.43
2022-08-27T08:02:57.023Z,19.43
2022-08-27T08:05:25.809Z,19.47
2022-08-27T08:07:53.816Z,19.52
2022-08-27T08:10:23.395Z,19.51
2022-08-27T08:12:52.638Z,19.48
2022-08-27T08:15:20.860Z,19.50
2022-08-27T08:17:48.739Z,19.49
2022-08-27T08:20:27.563Z,19.57
2022-08-27T08:23:03.882Z,19.54
2022-08-27T08:25:34.547Z,19.53
2022-08-27T08:28:08.071Z,19.50
2022-08-27T08:30:36.352Z,19.40
2022-08-27T08:33:04.580Z,19.45
2022-08-27T08:35:35.059Z,19.52
2022-08-27T08:38:09.584Z,19.50
2022-08-27T08:40:41.241Z,19.57
2022-08-27T08:43:22.445Z,19.45
2022-08-27T08:45:52.181Z,19.47
2022-08-27T08:48:23.235Z,19.44
2022-08-27T08:50:59.674Z,19.50
2022-08-27T08:53:48.885Z,19.40
2022-08-27T08:56:22.707Z,19.52
2022-08-27T08:58:57.754Z,19.51
2022-08-27T09:01:28.672Z,19.53
2022-08-27T09:03:59.262Z,19.58
2022-08-27T09:06:35.434Z,19.63
2022-08-27T09:09:14.542Z,19.62
2022-08-27T09:11:51.943Z,19.66
2022-08-27T09:14:28.833Z,19.61
2022-08-27T09:17:00.770Z,19.62
2022-08-27T09:19:30.141Z,19.61
2022-08-27T09:22:03.127Z,19.64
2022-08-27T09:24:38.675Z,19.58
2022-08-27T09:27:07.205Z,19.62
2022-08-27T09:29:38.472Z,19.42
2022-08-27T09:32:09.528Z,19.47
2022-08-27T09:34:40.014Z,19.46
2022-08-27T09:37:12.070Z,19.42
2022-08-27T09:39:51.389Z,19.49
2022-08-27T09:42:37.424Z,19.47
2022-08-27T09:45:11.921Z,19.50
2022-08-27T09:47:45.137Z,19.54
2022-08-27T09:50:14.047Z,19.51
2022-08-27T09:52:55.121Z,19.53
2022-08-27T09:55:37.905Z,19.59
2022-08-27T09:58:17.675Z,19.58
2022-08-27T10:00:48.864Z,19.64
2022-08-27T10:03:16.958Z,19.55
2022-08-27T10:05:50.604Z,19.54
2022-08-27T10:08:28.774Z,19.42
2022-08-27T10:10:59.691Z,19.52
2022-08-27T10:13:34.275Z,19.55
2022-08-27T10:16:22.316Z,19.49
2022-08-27T10:18:59.705Z,19.46
2022-08-27T10:21:36.179Z,19.47
2022-08-27T10:24:23.900Z,19.43
2022-08-27T10:27:03.980Z,19.39
2022-08-27T10:29:40.734Z,19.55
2022-08-27T10:32:20.402Z,19.55
2022-08-27T10:35:08.199Z,19.63
2022-08-27T10:37:45.465Z,19.72
2022-08-27T10:40:20.309Z,19.73
2022-08-27T10:42:57.585Z,19.72
2022-08-27T10:45:41.786Z,19.84
2022-08-27T10:48:24.535Z,19.92
2022-08-27T10:50:57.918Z,19.92
2022-08-27T10:53:35.639Z,19.80
2022-08-27T10:56:14.481Z,19.81
2022-08-27T10:58:54.458Z,19.85
2022-08-27T11:01:28.744Z,19.82
2022-08-27T11:04:04.182Z,19.86
2022-08-27T11:06:36.025Z,19.93
2022-08-27T11:09:11.908Z,19.96
2022-08-27T11:12:13.763Z,19.94
2022-08-27T11:14:37.509Z,19.96
2022-08-27T11:17:11.327Z,20.04
2022-08-27T11:19:48.143Z,20.01
2022-08-27T11:22:26.533Z,20.02
2022-08-27T11:25:00.823Z,20.08
2022-08-27T11:27:33.143Z,20.08
2022-08-27T11:30:06.838Z,20.08
2022-08-27T11:32:49.185Z,20.13
2022-08-27T11:35:24.085Z,20.12
2022-08-27T11:38:19.356Z,20.09
2022-08-27T11:41:02.410Z,20.13
2022-08-27T11:43:33.434Z,20.03
2022-08-27T11:46:03.295Z,20.11
2022-08-27T11:48:34.536Z,20.15
2022-08-27T11:51:07.154Z,20.18
2022-08-27T11:53:49.029Z,20.19
2022-08-27T11:56:37.339Z,20.20
2022-08-27T11:59:11.909Z,20.13
2022-08-27T12:01:40.201Z,20.10
2022-08-27T12:04:23.675Z,20.20
2022-08-27T12:07:00.625Z,20.24
2022-08-27T12:09:29.112Z,20.26
2022-08-27T12:12:06.712Z,20.41
2022-08-27T12:14:44.654Z,20.61
2022-08-27T12:17:24.544Z,20.73
2022-08-27T12:20:07.243Z,20.68
2022-08-27T12:23:19.494Z,20.80
2022-08-27T12:25:57.554Z,20.81
2022-08-27T12:28:27.300Z,20.86
2022-08-27T12:30:56.918Z,20.96
2022-08-27T12:33:31.669Z,20.85
2022-08-27T12:36:08.114Z,20.81
2022-08-27T12:38:50.728Z,20.95
2022-08-27T12:41:26.754Z,20.89
2022-08-27T12:44:04.965Z,20.74
2022-08-27T12:46:33.298Z,20.79
2022-08-27T12:49:35.839Z,20.77
2022-08-27T12:51:53.945Z,20.95
2022-08-27T12:54:36.318Z,20.84
2022-08-27T12:57:11.839Z,20.88
2022-08-27T12:59:55.186Z,20.86
2022-08-27T13:02:40.783Z,20.85
2022-08-27T13:05:11.914Z,20.84
2022-08-27T13:07:43.285Z,20.94
2022-08-27T13:10:16.755Z,20.90
2022-08-27T13:12:46.322Z,20.93
2022-08-27T13:15:17.495Z,20.90
2022-08-27T13:17:47.288Z,20.87
2022-08-27T13:20:18.890Z,20.91
2022-08-27T13:22:47.191Z,20.88
2022-08-27T13:25:25.857Z,20.94
2022-08-27T13:27:56.005Z,20.84
2022-08-27T13:30:36.201Z,20.80
2022-08-27T13:33:07.249Z,20.64
2022-08-27T13:35:35.802Z,20.65
2022-08-27T13:38:05.560Z,20.63
2022-08-27T13:40:37.991Z,20.69
2022-08-27T13:43:09.991Z,20.61
2022-08-27T13:45:41.860Z,20.66
2022-08-27T13:48:12.377Z,20.61
2022-08-27T13:50:50.634Z,20.62
2022-08-27T13:53:41.221Z,20.62
2022-08-27T13:56:11.128Z,20.54
2022-08-27T13:58:39.053Z,20.42
2022-08-27T14:01:12.260Z,20.49
2022-08-27T14:03:48.578Z,20.51
2022-08-27T14:06:35.899Z,20.56
2022-08-27T14:09:18.863Z,20.50
2022-08-27T14:11:48.595Z,20.43
2022-08-27T14:14:19.402Z,20.46
2022-08-27T14:16:58.203Z,20.45
2022-08-27T14:19:28.047Z,20.54
2022-08-27T14:21:56.992Z,20.41
2022-08-27T14:24:24.951Z,20.48
2022-08-27T14:26:56.458Z,20.50
2022-08-27T14:29:24.407Z,20.55
2022-08-27T14:31:52.291Z,20.59
2022-08-27T14:34:20.143Z,20.59
2022-08-27T14:36:51.744Z,20.58
2022-08-27T14:42:12.548Z,20.53
2022-08-27T14:44:40.522Z,20.54
2022-08-27T14:47:10.245Z,20.58
2022-08-27T14:47:26.412Z,20.54
2022-08-27T14:49:40.952Z,20.55
2022-08-27T14:52:10.335Z,20.55
2022-08-27T14:54:39.095Z,20.46
2022-08-27T14:57:08.835Z,20.51
2022-08-27T14:59:38.723Z,20.51
2022-08-27T15:02:08.997Z,20.53
2022-08-27T15:04:37.099Z,20.60
2022-08-27T15:07:06.310Z,20.49
2022-08-27T15:09:34.267Z,20.57
2022-08-27T15:12:02.186Z,20.59
2022-08-27T15:14:32.993Z,20.54
2022-08-27T15:17:33.407Z,20.54
2022-08-27T15:19:51.397Z,20.57
2022-08-27T15:22:22.408Z,20.56
2022-08-27T15:24:55.051Z,20.53
2022-08-27T15:27:23.138Z,20.54
2022-08-27T15:30:08.794Z,20.55
2022-08-27T15:32:41.888Z,20.57
2022-08-27T15:35:13.912Z,20.53
2022-08-27T15:37:42.426Z,20.55
2022-08-27T15:40:12.484Z,20.52
2022-08-27T15:42:40.707Z,20.56
2022-08-27T15:45:11.362Z,20.57
2022-08-27T15:47:40.642Z,20.57
2022-08-27T15:50:09.412Z,20.58
2022-08-27T15:52:41.271Z,20.63
2022-08-27T15:55:15.870Z,20.64
2022-08-27T15:57:43.773Z,20.60
2022-08-27T16:00:12.839Z,20.64
2022-08-27T16:02:42.805Z,20.71
2022-08-27T16:05:11.411Z,20.73
2022-08-27T16:07:39.432Z,20.74
2022-08-27T16:10:08.574Z,20.72
2022-08-27T16:12:36.870Z,20.76
2022-08-27T16:15:06.323Z,20.75
2022-08-27T16:17:35.744Z,20.72
2022-08-27T16:20:07.111Z,20.73
2022-08-27T16:22:35.844Z,20.73
2022-08-27T16:25:06.132Z,20.76
2022-08-27T16:27:34.463Z,20.73
2022-08-27T16:30:02.762Z,20.78
2022-08-27T16:32:32.745Z,20.76
2022-08-27T16:35:01.088Z,20.68
2022-08-27T16:37:30.827Z,20.74
2022-08-27T16:39:59.115Z,20.72
2022-08-27T16:42:27.928Z,20.69
2022-08-27T16:44:56.663Z,20.69
2022-08-27T16:47:24.874Z,20.65
2022-08-27T16:50:10.459Z,20.60
2022-08-27T16:52:53.940Z,20.57
2022-08-27T16:55:22.156Z,20.57
2022-08-27T16:57:50.381Z,20.56
2022-08-27T17:00:19.220Z,20.47
2022-08-27T17:02:47.305Z,20.46
2022-08-27T17:05:34.366Z,20.45
2022-08-27T17:08:05.471Z,20.40
2022-08-27T17:10:36.439Z,20.35
2022-08-27T17:13:04.720Z,20.32
2022-08-27T17:15:32.681Z,20.23
2022-08-27T17:18:00.696Z,20.22
2022-08-27T17:20:30.971Z,20.16
2022-08-27T17:23:00.213Z,20.12
2022-08-27T17:25:30.615Z,20.08
2022-08-27T17:28:00.333Z,20.12
2022-08-27T17:30:28.988Z,20.04
2022-08-27T17:32:57.844Z,20.06
2022-08-27T17:35:25.714Z,20.04
2022-08-27T17:37:53.620Z,19.99
2022-08-27T17:40:21.784Z,19.99
2022-08-27T17:42:51.103Z,19.98
2022-08-27T17:45:19.200Z,19.99
2022-08-27T17:47:47.383Z,19.97
2022-08-27T17:50:15.636Z,19.96
2022-08-27T17:52:43.508Z,19.95
2022-08-27T17:55:11.423Z,19.90
2022-08-27T17:57:41.119Z,19.88
2022-08-27T18:00:13.236Z,19.89
2022-08-27T18:02:45.036Z,19.88
2022-08-27T18:05:13.925Z,19.83
2022-08-27T18:07:42.575Z,19.80
2022-08-27T18:10:12.611Z,19.82
2022-08-27T18:12:42.187Z,19.79
2022-08-27T18:15:16.817Z,19.77
2022-08-27T18:17:44.839Z,19.73
2022-08-27T18:20:14.198Z,19.72
2022-08-27T18:22:48.885Z,19.67
2022-08-27T18:25:18.039Z,19.69
2022-08-27T18:27:49.176Z,19.66
2022-08-27T18:30:19.101Z,19.63
2022-08-27T18:32:47.013Z,19.65
2022-08-27T18:35:17.771Z,19.60
2022-08-27T18:37:46.204Z,19.55
2022-08-27T18:40:17.286Z,19.57
2022-08-27T18:42:45.927Z,19.50
2022-08-27T18:45:17.034Z,19.45
2022-08-27T18:47:46.840Z,19.43
2022-08-27T18:50:19.646Z,19.43
2022-08-27T18:52:48.514Z,19.42
2022-08-27T18:55:19.974Z,19.43
2022-08-27T18:57:48.041Z,19.43
2022-08-27T19:00:18.892Z,19.40
2022-08-27T19:02:52.687Z,19.42
2022-08-27T19:05:24.961Z,19.44
2022-08-27T19:07:52.894Z,19.43
2022-08-27T19:10:20.979Z,19.44
2022-08-27T19:12:49.513Z,19.39
2022-08-27T19:15:18.673Z,19.38
2022-08-27T19:17:54.002Z,19.41
2022-08-27T19:20:22.137Z,19.41
2022-08-27T19:22:50.186Z,19.38
2022-08-27T19:25:18.832Z,19.37
2022-08-27T19:27:47.647Z,19.33
2022-08-27T19:30:18.155Z,19.33
2022-08-27T19:32:46.263Z,19.28
2022-08-27T19:35:15.491Z,19.23
2022-08-27T19:37:48.469Z,19.24
2022-08-27T19:40:21.825Z,19.18
2022-08-27T19:42:50.686Z,19.20
2022-08-27T19:45:21.928Z,19.18
2022-08-27T19:47:51.840Z,19.14
2022-08-27T19:50:22.659Z,19.13
2022-08-27T19:52:51.211Z,19.13
2022-08-27T19:55:19.503Z,19.09
2022-08-27T19:57:48.542Z,19.04
2022-08-27T20:00:19.263Z,18.98
2022-08-27T20:02:47.478Z,18.98
2022-08-27T20:05:22.782Z,18.96
2022-08-27T20:07:52.324Z,18.93
2022-08-27T20:10:36.675Z,18.93
2022-08-27T20:13:05.571Z,18.91
2022-08-27T20:15:33.659Z,18.88
2022-08-27T20:18:03.226Z,18.84
2022-08-27T20:20:33.425Z,18.80
2022-08-27T20:23:02.929Z,18.77
2022-08-27T20:25:31.122Z,18.76
2022-08-27T20:27:59.316Z,18.71
2022-08-27T20:30:29.300Z,18.67
2022-08-27T20:32:57.913Z,18.61
2022-08-27T20:35:25.862Z,18.58
2022-08-27T20:37:55.145Z,18.54
2022-08-27T20:40:26.032Z,18.55
2022-08-27T20:42:54.167Z,18.50
2022-08-27T20:45:22.136Z,18.52
2022-08-27T20:47:50.720Z,18.47
2022-08-27T20:50:19.930Z,18.45
2022-08-27T20:52:48.117Z,18.43
2022-08-27T20:55:18.437Z,18.41
2022-08-27T20:58:04.524Z,18.41
2022-08-27T21:00:35.824Z,18.33
2022-08-27T21:03:03.794Z,18.30
2022-08-27T21:05:34.951Z,18.26
2022-08-27T21:08:03.551Z,18.25
2022-08-27T21:10:33.468Z,18.19
2022-08-27T21:13:04.793Z,18.24
2022-08-27T21:15:33.621Z,18.18
2022-08-27T21:18:01.503Z,18.15
2022-08-27T21:20:29.409Z,18.12
2022-08-27T21:22:57.915Z,18.09
2022-08-27T21:25:27.503Z,18.09
2022-08-27T21:27:58.415Z,18.05
2022-08-27T21:30:26.558Z,18.02
2022-08-27T21:32:56.073Z,18.00
2022-08-27T21:35:26.442Z,17.99
2022-08-27T21:37:54.763Z,17.96
2022-08-27T21:40:24.467Z,17.95
2022-08-27T21:42:52.641Z,17.93
2022-08-27T21:45:22.523Z,17.90
2022-08-27T21:47:51.729Z,17.85
2022-08-27T21:50:20.562Z,17.86
2022-08-27T21:52:48.396Z,17.86
2022-08-27T21:55:16.532Z,17.83
2022-08-27T21:57:44.434Z,17.83
2022-08-27T22:00:22.732Z,17.82
2022-08-27T22:02:52.012Z,17.80
2022-08-27T22:05:34.400Z,17.73
2022-08-27T22:08:02.802Z,17.73
2022-08-27T22:10:30.979Z,17.72
2022-08-27T22:13:00.152Z,17.69
2022-08-27T22:15:28.563Z,17.64
2022-08-27T22:17:58.046Z,17.61
2022-08-27T22:20:26.385Z,17.58
2022-08-27T22:22:54.520Z,17.54
2022-08-27T22:25:22.609Z,17.55
2022-08-27T22:27:50.709Z,17.51
2022-08-27T22:30:19.045Z,17.46
2022-08-27T22:32:47.536Z,17.43
2022-08-27T22:35:18.754Z,17.45
2022-08-27T22:37:47.310Z,17.41
2022-08-27T22:40:19.461Z,17.40
2022-08-27T22:42:48.578Z,17.37
2022-08-27T22:45:16.968Z,17.38
2022-08-27T22:47:45.150Z,17.36
2022-08-27T22:50:13.980Z,17.30
2022-08-27T22:52:43.728Z,17.30
2022-08-27T22:55:14.026Z,17.25
2022-08-27T22:57:42.497Z,17.28
2022-08-27T23:00:14.154Z,17.29
2022-08-27T23:02:42.215Z,17.28
2022-08-27T23:05:10.799Z,17.23
2022-08-27T23:07:39.157Z,17.21
2022-08-27T23:10:11.394Z,17.19
2022-08-27T23:12:39.638Z,17.15
2022-08-27T23:15:13.572Z,17.17
2022-08-27T23:17:42.022Z,17.10
2022-08-27T23:20:11.963Z,17.09
2022-08-27T23:22:40.348Z,17.08
2022-08-27T23:25:25.942Z,17.07
2022-08-27T23:27:54.125Z,17.11
2022-08-27T23:30:23.035Z,17.08
2022-08-27T23:32:53.909Z,17.09
2022-08-27T23:35:22.928Z,17.09
2022-08-27T23:37:51.273Z,17.08
2022-08-27T23:40:21.591Z,17.10
2022-08-27T23:42:50.174Z,17.08
2022-08-27T23:45:21.301Z,17.06
2022-08-27T23:47:49.704Z,17.04
2022-08-27T23:50:18.322Z,17.04
2022-08-27T23:52:46.497Z,17.08
2022-08-27T23:55:14.922Z,17.05
2022-08-27T23:57:44.320Z,17.03
