createdAt,value
2023-12-21T00:00:09.813Z,97280.38
2023-12-21T00:02:40.385Z,97276.72
2023-12-21T00:05:08.720Z,97284.88
2023-12-21T00:07:36.517Z,97275.06
2023-12-21T00:10:04.601Z,97276.53
2023-12-21T00:12:32.610Z,97280.19
2023-12-21T00:15:04.479Z,97276.53
2023-12-21T00:17:32.151Z,97269.91
2023-12-21T00:19:59.969Z,97272.41
2023-12-21T00:22:30.744Z,97269.41
2023-12-21T00:24:58.435Z,97262.44
2023-12-21T00:27:26.149Z,97261.56
2023-12-21T00:29:53.718Z,97247.50
2023-12-21T00:32:22.766Z,97245.19
2023-12-21T00:34:51.356Z,97235.59
2023-12-21T00:37:21.314Z,97228.28
2023-12-21T00:39:49.273Z,97225.44
2023-12-21T00:42:16.897Z,97208.38
2023-12-21T00:44:44.872Z,97208.72
2023-12-21T00:47:12.580Z,97196.91
2023-12-21T00:49:40.597Z,97201.91
2023-12-21T00:52:08.299Z,97195.78
2023-12-21T00:54:35.894Z,97193.44
2023-12-21T00:57:03.561Z,97186.31
2023-12-21T00:59:31.347Z,97185.00
2023-12-21T01:01:59.364Z,97178.84
2023-12-21T01:04:27.545Z,97178.50
2023-12-21T01:06:56.555Z,97167.06
2023-12-21T01:09:24.036Z,97168.19
2023-12-21T01:11:51.545Z,97160.78
2023-12-21T01:14:19.268Z,97149.84
2023-12-21T01:16:46.896Z,97143.88
2023-12-21T01:19:14.613Z,97135.19
2023-12-21T01:21:44.411Z,97119.47
2023-12-21T01:24:13.426Z,97115.16
2023-12-21T01:26:41.453Z,97111.50
2023-12-21T01:29:09.055Z,97116.34
2023-12-21T01:31:36.703Z,97108.66
2023-12-21T01:34:06.608Z,97111.66
2023-12-21T01:36:34.370Z,97124.41
2023-12-21T01:39:02.016Z,97118.13
2023-12-21T01:41:33.815Z,97112.47
2023-12-21T01:44:03.494Z,97111.00
2023-12-21T01:46:31.876Z,97104.66
2023-12-21T01:49:01.902Z,97106.78
2023-12-21T01:51:33.592Z,97102.19
2023-12-21T01:54:04.252Z,97093.34
2023-12-21T01:56:35.695Z,97084.56
2023-12-21T01:59:03.280Z,97087.88
2023-12-21T02:01:32.789Z,97080.72
2023-12-21T02:04:00.873Z,97082.56
2023-12-21T02:06:28.858Z,97084.41
2023-12-21T02:08:56.685Z,97099.13
2023-12-21T02:11:24.287Z,97093.13
2023-12-21T02:13:53.312Z,97085.03
2023-12-21T02:16:23.083Z,97089.97
2023-12-21T02:18:51.308Z,97088.16
2023-12-21T02:21:19.245Z,97091.28
2023-12-21T02:23:52.315Z,97094.78
2023-12-21T02:26:21.471Z,97091.66
2023-12-21T02:28:49.049Z,97089.00
2023-12-21T02:31:16.706Z,97097.25
2023-12-21T02:33:44.485Z,97085.66
2023-12-21T02:36:12.309Z,97087.47
2023-12-21T02:38:40.065Z,97081.34
2023-12-21T02:41:07.797Z,97076.66
2023-12-21T02:43:36.776Z,97058.72
2023-12-21T02:46:04.366Z,97064.22
2023-12-21T02:48:32.095Z,97040.97
2023-12-21T02:51:02.164Z,97039.31
2023-12-21T02:53:29.848Z,97033.38
2023-12-21T02:55:57.485Z,97007.44
2023-12-21T02:58:25.558Z,96994.00
2023-12-21T03:00:54.632Z,96976.59
2023-12-21T03:03:22.396Z,96974.97
2023-12-21T03:05:50.028Z,96961.47
2023-12-21T03:08:17.599Z,96953.22
2023-12-21T03:10:45.342Z,96945.44
2023-12-21T03:13:13.066Z,96942.25
2023-12-21T03:15:40.759Z,96940.59
2023-12-21T03:18:09.754Z,96936.28
2023-12-21T03:20:37.776Z,96938.66
2023-12-21T03:23:05.709Z,96936.50
2023-12-21T03:25:33.353Z,96931.97
2023-12-21T03:28:01.868Z,96918.38
2023-12-21T03:30:29.630Z,96922.66
2023-12-21T03:32:57.355Z,96905.63
2023-12-21T03:35:26.767Z,96917.06
2023-12-21T03:37:54.408Z,96910.56
2023-12-21T03:40:22.066Z,96907.53
2023-12-21T03:42:53.327Z,96912.84
2023-12-21T03:45:24.838Z,96906.56
2023-12-21T03:47:52.576Z,96900.41
2023-12-21T03:50:20.200Z,96891.81
2023-12-21T03:52:49.598Z,96879.53
2023-12-21T03:55:17.518Z,96872.84
2023-12-21T03:57:45.185Z,96879.38
2023-12-21T04:00:14.376Z,96878.16
2023-12-21T04:02:42.052Z,96867.72
2023-12-21T04:05:09.931Z,96855.47
2023-12-21T04:07:37.772Z,96853.53
2023-12-21T04:10:08.219Z,96847.31
2023-12-21T04:12:38.147Z,96843.47
2023-12-21T04:15:06.681Z,96844.28
2023-12-21T04:17:34.417Z,96841.63
2023-12-21T04:20:02.409Z,96845.47
2023-12-21T04:22:30.298Z,96840.00
2023-12-21T04:24:58.009Z,96828.34
2023-12-21T04:27:29.746Z,96825.34
2023-12-21T04:29:57.386Z,96823.88
2023-12-21T04:32:25.070Z,96804.09
2023-12-21T04:34:52.819Z,96796.69
2023-12-21T04:37:20.618Z,96788.34
2023-12-21T04:39:48.727Z,96793.09
2023-12-21T04:42:16.419Z,96802.06
2023-12-21T04:44:47.483Z,96801.91
2023-12-21T04:47:22.933Z,96791.16
2023-12-21T04:49:52.088Z,96775.91
2023-12-21T04:52:19.998Z,96774.91
2023-12-21T04:54:47.683Z,96774.16
2023-12-21T04:57:17.401Z,96778.19
2023-12-21T04:59:47.728Z,96774.97
2023-12-21T05:02:15.255Z,96770.03
2023-12-21T05:04:42.944Z,96787.25
2023-12-21T05:07:12.157Z,96791.91
2023-12-21T05:09:40.026Z,96784.75
2023-12-21T05:12:08.096Z,96778.06
2023-12-21T05:14:38.589Z,96768.09
2023-12-21T05:17:09.983Z,96760.69
2023-12-21T05:19:39.057Z,96751.69
2023-12-21T05:22:06.885Z,96765.47
2023-12-21T05:24:34.730Z,96754.63
2023-12-21T05:27:03.031Z,96752.63
2023-12-21T05:29:30.636Z,96759.75
2023-12-21T05:31:58.446Z,96749.75
2023-12-21T05:34:27.621Z,96737.69
2023-12-21T05:36:55.346Z,96732.38
2023-12-21T05:39:23.087Z,96725.03
2023-12-21T05:41:50.666Z,96722.38
2023-12-21T05:44:18.291Z,96718.09
2023-12-21T05:46:45.967Z,96710.38
2023-12-21T05:49:13.725Z,96714.88
2023-12-21T05:51:42.718Z,96726.13
2023-12-21T05:54:10.213Z,96728.78
2023-12-21T05:56:37.861Z,96710.00
2023-12-21T05:59:08.512Z,96717.16
2023-12-21T06:01:36.505Z,96720.66
2023-12-21T06:04:04.882Z,96711.47
2023-12-21T06:06:32.722Z,96704.94
2023-12-21T06:09:01.782Z,96703.75
2023-12-21T06:11:29.726Z,96708.88
2023-12-21T06:13:57.408Z,96687.25
2023-12-21T06:16:25.017Z,96688.72
2023-12-21T06:18:52.779Z,96671.94
2023-12-21T06:21:20.430Z,96670.94
2023-12-21T06:23:49.454Z,96657.66
2023-12-21T06:26:18.449Z,96661.38
2023-12-21T06:28:46.227Z,96668.53
2023-12-21T06:31:17.973Z,96667.50
2023-12-21T06:33:45.891Z,96651.38
2023-12-21T06:36:13.620Z,96640.38
2023-12-21T06:38:43.982Z,96639.97
2023-12-21T06:41:14.615Z,96649.00
2023-12-21T06:43:43.745Z,96626.25
2023-12-21T06:46:14.128Z,96618.09
2023-12-21T06:48:42.958Z,96627.72
2023-12-21T06:51:10.877Z,96633.88
2023-12-21T06:53:38.791Z,96633.88
2023-12-21T06:56:18.458Z,96625.28
2023-12-21T06:58:56.370Z,96632.66
2023-12-21T07:01:26.376Z,96632.47
2023-12-21T07:03:54.314Z,96616.72
2023-12-21T07:06:22.344Z,96609.16
2023-12-21T07:08:49.980Z,96608.56
2023-12-21T07:11:18.426Z,96606.34
2023-12-21T07:13:46.520Z,96601.38
2023-12-21T07:16:15.708Z,96597.91
2023-12-21T07:18:43.343Z,96596.06
2023-12-21T07:21:11.076Z,96592.22
2023-12-21T07:23:38.734Z,96583.41
2023-12-21T07:26:06.569Z,96593.63
2023-12-21T07:28:36.308Z,96583.22
2023-12-21T07:31:04.134Z,96576.44
2023-12-21T07:33:33.646Z,96575.44
2023-12-21T07:36:02.686Z,96564.81
2023-12-21T07:38:30.638Z,96570.13
2023-12-21T07:40:58.262Z,96575.06
2023-12-21T07:43:25.852Z,96565.25
2023-12-21T07:45:53.804Z,96564.41
2023-12-21T07:48:23.656Z,96553.16
2023-12-21T07:50:52.650Z,96546.81
2023-12-21T07:53:20.267Z,96546.63
2023-12-21T07:55:48.049Z,96546.47
2023-12-21T07:58:15.884Z,96547.91
2023-12-21T08:00:43.512Z,96536.44
2023-12-21T08:03:11.172Z,96540.94
2023-12-21T08:05:38.887Z,96544.41
2023-12-21T08:08:08.253Z,96541.56
2023-12-21T08:10:35.943Z,96532.94
2023-12-21T08:13:03.695Z,96536.25
2023-12-21T08:15:31.581Z,96525.41
2023-12-21T08:18:00.616Z,96520.50
2023-12-21T08:20:28.699Z,96516.25
2023-12-21T08:22:56.422Z,96530.72
2023-12-21T08:25:25.989Z,96512.75
2023-12-21T08:27:54.480Z,96508.06
2023-12-21T08:30:23.321Z,96501.53
2023-12-21T08:32:51.140Z,96491.72
2023-12-21T08:35:19.166Z,96492.94
2023-12-21T08:37:46.966Z,96484.38
2023-12-21T08:40:16.542Z,96468.41
2023-12-21T08:42:45.835Z,96468.81
2023-12-21T08:45:15.031Z,96483.16
2023-12-21T08:47:43.124Z,96455.53
2023-12-21T08:50:13.417Z,96458.22
2023-12-21T08:52:42.716Z,96445.75
2023-12-21T08:55:11.040Z,96446.38
2023-12-21T08:57:40.691Z,96431.22
2023-12-21T09:00:14.187Z,96432.03
2023-12-21T09:02:42.541Z,96426.78
2023-12-21T09:05:13.362Z,96417.56
2023-12-21T09:07:41.213Z,96405.09
2023-12-21T09:10:09.989Z,96402.19
2023-12-21T09:12:40.768Z,96387.72
2023-12-21T09:15:10.507Z,96375.84
2023-12-21T09:17:38.211Z,96366.44
2023-12-21T09:20:06.887Z,96358.03
2023-12-21T09:22:34.753Z,96353.75
2023-12-21T09:25:03.796Z,96348.63
2023-12-21T09:27:32.126Z,96345.78
2023-12-21T09:30:00.020Z,96348.44
2023-12-21T09:32:29.249Z,96317.34
2023-12-21T09:34:57.135Z,96297.72
2023-12-21T09:37:31.415Z,96318.16
2023-12-21T09:39:59.769Z,96297.53
2023-12-21T09:42:29.323Z,96294.63
2023-12-21T09:44:57.010Z,96298.75
2023-12-21T09:47:25.615Z,96295.47
2023-12-21T09:49:55.480Z,96293.44
2023-12-21T09:52:23.385Z,96295.69
2023-12-21T09:54:53.705Z,96296.91
2023-12-21T09:57:23.176Z,96281.56
2023-12-21T09:59:51.845Z,96268.66
2023-12-21T10:02:19.560Z,96256.78
2023-12-21T10:04:47.441Z,96254.34
2023-12-21T10:07:17.508Z,96233.91
2023-12-21T10:09:46.141Z,96225.09
2023-12-21T10:12:13.970Z,96219.53
2023-12-21T10:14:41.523Z,96211.56
2023-12-21T10:17:11.957Z,96199.50
2023-12-21T10:19:40.099Z,96180.88
2023-12-21T10:22:07.860Z,96169.63
2023-12-21T10:24:39.445Z,96169.22
2023-12-21T10:27:15.988Z,96157.34
2023-12-21T10:29:43.731Z,96139.53
2023-12-21T10:32:11.379Z,96140.16
2023-12-21T10:34:39.401Z,96130.72
2023-12-21T10:37:07.230Z,96116.19
2023-12-21T10:39:36.390Z,96095.91
2023-12-21T10:42:04.184Z,96084.06
2023-12-21T10:44:32.106Z,96083.63
2023-12-21T10:47:02.883Z,96086.06
2023-12-21T10:49:30.868Z,96087.69
2023-12-21T10:51:59.280Z,96082.56
2023-12-21T10:54:28.614Z,96068.66
2023-12-21T10:56:58.853Z,96073.94
2023-12-21T10:59:28.602Z,96065.72
2023-12-21T11:01:56.620Z,96065.16
2023-12-21T11:04:26.038Z,96058.59
2023-12-21T11:06:55.117Z,96048.97
2023-12-21T11:09:28.043Z,96055.28
2023-12-21T11:11:58.541Z,96042.41
2023-12-21T11:14:26.745Z,96025.38
2023-12-21T11:16:58.670Z,96019.00
2023-12-21T11:19:31.626Z,95999.13
2023-12-21T11:21:59.751Z,96008.72
2023-12-21T11:24:27.499Z,95989.50
2023-12-21T11:26:55.327Z,95993.19
2023-12-21T11:29:29.620Z,95972.19
2023-12-21T11:31:58.450Z,95980.81
2023-12-21T11:34:37.812Z,95973.84
2023-12-21T11:37:17.436Z,95985.47
2023-12-21T11:39:46.814Z,95978.09
2023-12-21T11:42:14.518Z,95958.41
2023-12-21T11:44:51.810Z,95964.91
2023-12-21T11:47:19.817Z,95960.03
2023-12-21T11:49:47.705Z,95939.47
2023-12-21T11:52:25.154Z,95943.66
2023-12-21T11:54:52.980Z,95943.88
2023-12-21T11:57:20.575Z,95947.28
2023-12-21T12:00:06.821Z,95942.34
2023-12-21T12:02:34.598Z,95943.97
2023-12-21T12:05:03.936Z,95936.34
2023-12-21T12:07:32.716Z,95939.31
2023-12-21T12:10:00.446Z,95936.91
2023-12-21T12:12:28.359Z,95915.81
2023-12-21T12:14:57.328Z,95909.72
2023-12-21T12:17:25.025Z,95908.78
2023-12-21T12:19:52.765Z,95893.56
2023-12-21T12:22:22.831Z,95890.34
2023-12-21T12:24:53.210Z,95872.66
2023-12-21T12:27:20.922Z,95868.03
2023-12-21T12:29:48.911Z,95863.75
2023-12-21T12:32:19.744Z,95840.97
2023-12-21T12:34:48.613Z,95846.53
2023-12-21T12:37:17.407Z,95841.63
2023-12-21T12:39:47.739Z,95829.34
2023-12-21T12:42:15.482Z,95823.38
2023-12-21T12:44:43.272Z,95813.38
2023-12-21T12:47:11.989Z,95797.38
2023-12-21T12:49:43.556Z,95814.19
2023-12-21T12:52:17.108Z,95786.28
2023-12-21T12:54:44.825Z,95777.72
2023-12-21T12:57:13.240Z,95772.53
2023-12-21T12:59:42.233Z,95759.66
2023-12-21T13:02:10.008Z,95758.16
2023-12-21T13:04:38.141Z,95744.50
2023-12-21T13:07:07.358Z,95754.28
2023-12-21T13:09:36.100Z,95745.38
2023-12-21T13:12:04.643Z,95729.69
2023-12-21T13:14:32.286Z,95739.53
2023-12-21T13:17:01.591Z,95719.75
2023-12-21T13:19:29.382Z,95717.47
2023-12-21T13:21:57.403Z,95699.28
2023-12-21T13:24:26.616Z,95691.88
2023-12-21T13:26:54.174Z,95694.44
2023-12-21T13:29:23.163Z,95695.47
2023-12-21T13:31:50.856Z,95705.72
2023-12-21T13:34:18.787Z,95702.44
2023-12-21T13:36:46.570Z,95686.88
2023-12-21T13:39:14.504Z,95674.00
2023-12-21T13:41:45.885Z,95683.47
2023-12-21T13:44:18.742Z,95670.88
2023-12-21T13:46:57.394Z,95681.91
2023-12-21T13:49:25.214Z,95695.38
2023-12-21T13:51:54.326Z,95684.91
2023-12-21T13:54:24.803Z,95693.16
2023-12-21T13:57:03.698Z,95689.16
2023-12-21T13:59:41.338Z,95681.22
2023-12-21T14:02:09.883Z,95696.31
2023-12-21T14:04:38.717Z,95689.84
2023-12-21T14:07:06.935Z,95693.44
2023-12-21T14:09:35.687Z,95688.25
2023-12-21T14:12:05.307Z,95650.81
2023-12-21T14:14:32.909Z,95664.47
2023-12-21T14:17:00.528Z,95685.81
2023-12-21T14:19:28.280Z,95668.78
2023-12-21T14:21:55.873Z,95665.91
2023-12-21T14:24:23.621Z,95655.59
2023-12-21T14:26:51.806Z,95646.19
2023-12-21T14:29:21.144Z,95650.06
2023-12-21T14:31:48.998Z,95674.41
2023-12-21T14:34:16.807Z,95644.38
2023-12-21T14:36:44.789Z,95650.88
2023-12-21T14:39:12.870Z,95663.59
2023-12-21T14:41:40.462Z,95655.38
2023-12-21T14:44:08.097Z,95673.28
2023-12-21T14:46:41.286Z,95662.81
2023-12-21T14:49:09.770Z,95666.28
2023-12-21T14:51:41.351Z,95658.66
2023-12-21T14:54:09.026Z,95659.31
2023-12-21T14:56:36.808Z,95663.28
2023-12-21T14:59:04.973Z,95660.28
2023-12-21T15:01:32.672Z,95656.44
2023-12-21T15:04:02.054Z,95665.28
2023-12-21T15:06:31.185Z,95653.56
2023-12-21T15:09:02.093Z,95657.16
2023-12-21T15:11:29.843Z,95640.22
2023-12-21T15:13:59.116Z,95645.78
2023-12-21T15:16:28.605Z,95631.75
2023-12-21T15:18:56.539Z,95641.94
2023-12-21T15:21:25.534Z,95646.81
2023-12-21T15:23:53.309Z,95628.38
2023-12-21T15:26:21.132Z,95650.06
2023-12-21T15:28:48.872Z,95637.91
2023-12-21T15:31:17.205Z,95640.44
2023-12-21T15:33:45.016Z,95651.13
2023-12-21T15:36:13.489Z,95642.19
2023-12-21T15:38:42.483Z,95620.84
2023-12-21T15:41:18.569Z,95654.72
2023-12-21T15:43:46.335Z,95631.88
2023-12-21T15:46:14.091Z,95621.06
2023-12-21T15:48:41.695Z,95625.94
2023-12-21T15:51:09.357Z,95616.22
2023-12-21T15:53:36.955Z,95609.09
2023-12-21T15:56:06.401Z,95599.03
2023-12-21T15:58:35.827Z,95596.25
2023-12-21T16:01:05.176Z,95577.34
2023-12-21T16:03:33.319Z,95573.25
2023-12-21T16:06:01.421Z,95573.38
2023-12-21T16:08:29.458Z,95559.25
2023-12-21T16:10:57.132Z,95530.00
2023-12-21T16:13:26.187Z,95556.19
2023-12-21T16:15:53.853Z,95566.06
2023-12-21T16:18:21.963Z,95549.03
2023-12-21T16:20:49.793Z,95545.41
2023-12-21T16:23:18.391Z,95555.72
2023-12-21T16:25:46.180Z,95571.38
2023-12-21T16:28:13.975Z,95580.88
2023-12-21T16:30:42.997Z,95573.47
2023-12-21T16:33:10.902Z,95590.06
2023-12-21T16:35:39.315Z,95582.31
2023-12-21T16:38:07.059Z,95572.66
2023-12-21T16:40:34.648Z,95565.00
2023-12-21T16:43:02.317Z,95565.59
2023-12-21T16:45:32.351Z,95555.50
2023-12-21T16:48:02.515Z,95548.06
2023-12-21T16:50:30.317Z,95546.00
2023-12-21T16:52:57.951Z,95559.22
2023-12-21T16:55:26.386Z,95559.78
2023-12-21T16:57:53.990Z,95569.41
2023-12-21T17:00:23.179Z,95567.13
2023-12-21T17:02:51.124Z,95566.53
2023-12-21T17:05:20.365Z,95557.13
2023-12-21T17:07:48.205Z,95535.56
2023-12-21T17:10:16.125Z,95536.84
2023-12-21T17:12:44.069Z,95532.78
2023-12-21T17:15:12.082Z,95523.03
2023-12-21T17:17:39.763Z,95526.16
2023-12-21T17:20:08.623Z,95507.16
2023-12-21T17:22:37.611Z,95492.03
2023-12-21T17:25:05.768Z,95506.31
2023-12-21T17:27:33.376Z,95538.16
2023-12-21T17:30:01.008Z,95535.97
2023-12-21T17:32:29.019Z,95533.78
2023-12-21T17:34:56.810Z,95526.38
2023-12-21T17:37:24.592Z,95548.06
2023-12-21T17:39:53.766Z,95536.25
2023-12-21T17:42:21.772Z,95539.09
2023-12-21T17:44:49.376Z,95557.94
2023-12-21T17:47:17.048Z,95556.41
2023-12-21T17:49:44.804Z,95553.75
2023-12-21T17:52:12.532Z,95576.66
2023-12-21T17:54:40.380Z,95566.03
2023-12-21T17:57:09.476Z,95558.81
2023-12-21T17:59:37.136Z,95563.72
2023-12-21T18:02:07.489Z,95577.44
2023-12-21T18:04:35.269Z,95570.34
2023-12-21T18:07:02.856Z,95561.59
2023-12-21T18:09:30.450Z,95573.44
2023-12-21T18:11:58.048Z,95555.47
2023-12-21T18:14:27.776Z,95546.53
2023-12-21T18:16:55.449Z,95534.00
2023-12-21T18:19:23.504Z,95536.47
2023-12-21T18:21:54.513Z,95539.22
2023-12-21T18:24:24.261Z,95549.91
2023-12-21T18:26:52.086Z,95545.47
2023-12-21T18:29:23.777Z,95566.91
2023-12-21T18:31:54.288Z,95567.63
2023-12-21T18:34:22.494Z,95580.72
2023-12-21T18:36:50.083Z,95572.22
2023-12-21T18:39:17.663Z,95577.09
2023-12-21T18:41:45.533Z,95586.09
2023-12-21T18:44:13.286Z,95564.84
2023-12-21T18:46:42.492Z,95575.63
2023-12-21T18:49:12.153Z,95580.94
2023-12-21T18:51:40.265Z,95582.00
2023-12-21T18:54:08.272Z,95562.63
2023-12-21T18:56:35.887Z,95559.00
2023-12-21T18:59:03.486Z,95586.91
2023-12-21T19:01:31.224Z,95574.72
2023-12-21T19:04:01.278Z,95567.78
2023-12-21T19:06:31.610Z,95589.59
2023-12-21T19:08:59.223Z,95622.47
2023-12-21T19:11:27.584Z,95638.91
2023-12-21T19:13:55.244Z,95626.88
2023-12-21T19:16:23.062Z,95633.25
2023-12-21T19:18:50.889Z,95641.13
2023-12-21T19:21:18.951Z,95656.31
2023-12-21T19:23:47.956Z,95645.66
2023-12-21T19:26:15.597Z,95650.97
2023-12-21T19:28:43.454Z,95647.50
2023-12-21T19:31:11.140Z,95653.09
2023-12-21T19:33:39.058Z,95671.78
2023-12-21T19:36:07.472Z,95682.31
2023-12-21T19:38:35.102Z,95701.59
2023-12-21T19:41:04.183Z,95684.09
2023-12-21T19:43:33.080Z,95659.59
2023-12-21T19:46:01.702Z,95653.09
2023-12-21T19:48:34.653Z,95643.44
2023-12-21T19:51:02.589Z,95675.13
2023-12-21T19:53:30.312Z,95690.69
2023-12-21T19:55:58.234Z,95710.75
2023-12-21T19:58:28.128Z,95734.97
2023-12-21T20:00:58.098Z,95736.50
2023-12-21T20:03:26.080Z,95743.41
2023-12-21T20:05:54.440Z,95750.09
2023-12-21T20:08:22.228Z,95744.25
2023-12-21T20:10:49.939Z,95741.41
2023-12-21T20:13:17.715Z,95738.53
2023-12-21T20:15:49.906Z,95741.84
2023-12-21T20:18:19.991Z,95735.94
2023-12-21T20:20:47.752Z,95741.78
2023-12-21T20:23:15.563Z,95727.03
2023-12-21T20:25:43.286Z,95712.53
2023-12-21T20:28:11.622Z,95723.56
2023-12-21T20:30:39.276Z,95746.91
2023-12-21T20:33:10.912Z,95762.03
2023-12-21T20:35:41.323Z,95757.72
2023-12-21T20:38:08.998Z,95780.19
2023-12-21T20:40:37.397Z,95807.03
2023-12-21T20:43:05.677Z,95803.56
2023-12-21T20:45:33.915Z,95828.13
2023-12-21T20:48:01.669Z,95820.13
2023-12-21T20:50:30.910Z,95781.47
2023-12-21T20:52:59.038Z,95772.94
2023-12-21T20:55:26.791Z,95792.50
2023-12-21T20:57:54.409Z,95784.81
2023-12-21T21:00:22.255Z,95778.81
2023-12-21T21:02:50.609Z,95792.88
2023-12-21T21:05:18.319Z,95795.34
2023-12-21T21:07:47.635Z,95823.34
2023-12-21T21:10:15.553Z,95828.78
2023-12-21T21:12:43.147Z,95834.84
2023-12-21T21:15:11.219Z,95845.94
2023-12-21T21:17:38.964Z,95837.94
2023-12-21T21:20:08.061Z,95832.25
2023-12-21T21:22:40.309Z,95851.88
2023-12-21T21:25:10.592Z,95849.41
2023-12-21T21:27:39.440Z,95888.47
2023-12-21T21:30:08.141Z,95897.53
2023-12-21T21:32:36.093Z,95961.53
2023-12-21T21:35:04.036Z,95974.03
2023-12-21T21:37:31.797Z,95865.72
2023-12-21T21:39:59.588Z,95883.16
2023-12-21T21:42:28.601Z,95881.75
2023-12-21T21:44:56.038Z,95903.00
2023-12-21T21:47:23.538Z,95891.13
2023-12-21T21:49:51.050Z,95909.94
2023-12-21T21:52:18.513Z,95931.56
2023-12-21T21:54:45.987Z,95955.88
2023-12-21T21:57:13.481Z,95942.38
2023-12-21T21:59:42.451Z,95971.38
2023-12-21T22:02:10.061Z,95967.31
2023-12-21T22:04:37.827Z,95993.25
2023-12-21T22:07:06.113Z,95976.88
2023-12-21T22:09:33.848Z,95993.66
2023-12-21T22:12:01.779Z,95999.78
2023-12-21T22:14:29.505Z,96015.31
2023-12-21T22:16:58.669Z,96025.31
2023-12-21T22:19:26.425Z,96035.53
2023-12-21T22:21:54.400Z,96032.47
2023-12-21T22:24:22.049Z,96053.72
2023-12-21T22:26:49.742Z,96049.22
2023-12-21T22:29:18.774Z,96048.81
2023-12-21T22:31:46.280Z,96046.97
2023-12-21T22:34:15.430Z,96036.34
2023-12-21T22:36:43.344Z,96031.84
2023-12-21T22:39:10.953Z,96058.00
2023-12-21T22:41:38.510Z,96086.19
2023-12-21T22:44:06.416Z,96122.53
2023-12-21T22:46:34.131Z,96136.03
2023-12-21T22:49:02.002Z,96131.50
2023-12-21T22:51:33.951Z,96144.44
2023-12-21T22:54:01.689Z,96139.31
2023-12-21T22:56:29.329Z,96140.94
2023-12-21T22:58:56.910Z,96149.13
2023-12-21T23:01:24.617Z,96145.84
2023-12-21T23:03:52.386Z,96134.44
2023-12-21T23:06:21.405Z,96141.75
2023-12-21T23:08:50.492Z,96133.78
2023-12-21T23:11:18.265Z,96136.22
2023-12-21T23:13:45.886Z,96125.78
2023-12-21T23:16:13.793Z,96146.84
2023-12-21T23:18:41.519Z,96166.66
2023-12-21T23:21:09.247Z,96156.84
2023-12-21T23:23:36.983Z,96144.19
2023-12-21T23:26:06.274Z,96145.38
2023-12-21T23:28:34.021Z,96156.41
2023-12-21T23:31:01.787Z,96158.66
2023-12-21T23:33:29.570Z,96147.44
2023-12-21T23:35:57.304Z,96152.75
2023-12-21T23:38:25.562Z,96147.38
2023-12-21T23:40:53.940Z,96151.88
2023-12-21T23:43:23.939Z,96161.25
2023-12-21T23:45:51.651Z,96149.81
2023-12-21T23:48:19.352Z,96144.31
2023-12-21T23:50:47.033Z,96139.25
2023-12-21T23:53:14.855Z,96141.81
2023-12-21T23:55:42.637Z,96149.59
2023-12-21T23:58:10.321Z,96134.47
