createdAt,value
2023-02-05T00:00:39.465Z,0.40
2023-02-05T00:02:47.839Z,0.40
2023-02-05T00:04:53.434Z,0.40
2023-02-05T00:06:58.741Z,0.50
2023-02-05T00:09:03.645Z,0.50
2023-02-05T00:11:10.756Z,0.40
2023-02-05T00:13:15.713Z,0.40
2023-02-05T00:15:21.164Z,0.30
2023-02-05T00:17:26.379Z,0.00
2023-02-05T00:19:34.196Z,-0.10
2023-02-05T00:21:39.544Z,-0.10
2023-02-05T00:23:45.276Z,0.00
2023-02-05T00:25:50.203Z,0.10
2023-02-05T00:27:55.536Z,0.20
2023-02-05T00:30:00.908Z,0.30
2023-02-05T00:32:06.516Z,0.30
2023-02-05T00:34:11.443Z,0.40
2023-02-05T00:36:21.646Z,0.20
2023-02-05T00:38:26.746Z,0.10
2023-02-05T00:40:32.039Z,0.20
2023-02-05T00:42:37.470Z,0.20
2023-02-05T00:44:42.707Z,0.20
2023-02-05T00:46:47.610Z,0.20
2023-02-05T00:48:52.888Z,0.30
2023-02-05T00:50:58.417Z,0.30
2023-02-05T00:53:05.965Z,0.30
2023-02-05T00:55:12.436Z,0.30
2023-02-05T00:57:17.758Z,0.40
2023-02-05T00:59:24.010Z,0.40
2023-02-05T01:01:29.051Z,0.00
2023-02-05T01:03:35.276Z,0.00
2023-02-05T01:05:41.920Z,0.10
2023-02-05T01:07:46.865Z,0.20
2023-02-05T01:09:54.849Z,0.30
2023-02-05T01:12:00.500Z,0.20
2023-02-05T01:14:05.893Z,0.30
2023-02-05T01:16:12.270Z,0.30
2023-02-05T01:18:17.650Z,0.30
2023-02-05T01:20:23.154Z,0.30
2023-02-05T01:22:28.906Z,0.20
2023-02-05T01:24:34.421Z,0.30
2023-02-05T01:26:42.022Z,0.30
2023-02-05T01:28:47.606Z,0.40
2023-02-05T01:30:53.865Z,0.40
2023-02-05T01:32:58.851Z,0.20
2023-02-05T01:35:04.119Z,0.30
2023-02-05T01:37:09.000Z,0.30
2023-02-05T01:39:14.955Z,0.30
2023-02-05T01:41:20.179Z,0.40
2023-02-05T01:43:27.706Z,0.00
2023-02-05T01:45:55.635Z,-0.30
2023-02-05T01:48:04.166Z,-0.20
2023-02-05T01:50:10.103Z,-0.10
2023-02-05T01:52:18.660Z,0.10
2023-02-05T01:54:29.357Z,0.20
2023-02-05T01:56:39.101Z,0.20
2023-02-05T01:58:52.222Z,0.20
2023-02-05T02:00:58.916Z,0.20
2023-02-05T02:03:04.403Z,0.20
2023-02-05T02:05:15.215Z,0.10
2023-02-05T02:07:24.559Z,0.20
2023-02-05T02:09:30.089Z,0.20
2023-02-05T02:11:40.756Z,0.20
2023-02-05T02:13:51.265Z,0.30
2023-02-05T02:15:58.293Z,0.30
2023-02-05T02:18:18.665Z,0.30
2023-02-05T02:20:26.236Z,0.30
2023-02-05T02:22:46.530Z,0.30
2023-02-05T02:25:36.794Z,0.40
2023-02-05T02:27:51.118Z,0.30
2023-02-05T02:30:01.424Z,0.20
2023-02-05T02:32:17.569Z,0.30
2023-02-05T02:34:32.895Z,0.20
2023-02-05T02:36:50.059Z,0.30
2023-02-05T02:39:04.062Z,0.30
2023-02-05T02:41:15.750Z,0.30
2023-02-05T02:43:29.525Z,0.20
2023-02-05T02:45:38.348Z,0.30
2023-02-05T02:47:50.387Z,0.30
2023-02-05T02:50:04.333Z,0.20
2023-02-05T02:52:12.451Z,0.20
2023-02-05T02:54:21.594Z,0.20
2023-02-05T02:56:30.417Z,0.30
2023-02-05T02:58:42.836Z,0.30
2023-02-05T03:00:50.276Z,0.30
2023-02-05T03:03:04.019Z,0.40
2023-02-05T03:05:15.840Z,0.40
2023-02-05T03:07:27.392Z,0.40
2023-02-05T03:09:40.965Z,0.40
2023-02-05T03:11:46.249Z,0.40
2023-02-05T03:13:54.656Z,0.40
2023-02-05T03:16:03.555Z,0.50
2023-02-05T03:18:08.882Z,0.50
2023-02-05T03:20:23.382Z,0.50
2023-02-05T03:22:28.578Z,0.40
2023-02-05T03:24:35.039Z,0.40
2023-02-05T03:26:42.635Z,0.50
2023-02-05T03:28:56.265Z,0.50
2023-02-05T03:31:11.189Z,0.50
2023-02-05T03:33:33.596Z,0.40
2023-02-05T03:35:48.795Z,0.40
2023-02-05T03:38:11.369Z,0.50
2023-02-05T03:40:27.401Z,0.40
2023-02-05T03:42:47.414Z,0.50
2023-02-05T03:45:22.805Z,0.40
2023-02-05T03:47:41.333Z,0.40
2023-02-05T03:49:54.882Z,0.50
2023-02-05T03:52:05.969Z,0.50
2023-02-05T03:54:21.053Z,0.50
2023-02-05T03:56:34.142Z,0.50
2023-02-05T03:58:45.029Z,0.60
2023-02-05T04:00:52.958Z,0.60
2023-02-05T04:03:01.320Z,0.60
2023-02-05T04:05:10.922Z,0.60
2023-02-05T04:07:20.785Z,0.50
2023-02-05T04:09:27.322Z,0.60
2023-02-05T04:11:34.569Z,0.60
2023-02-05T04:13:41.942Z,0.60
2023-02-05T04:15:54.524Z,0.70
2023-02-05T04:18:00.197Z,0.70
2023-02-05T04:20:09.614Z,0.70
2023-02-05T04:22:15.346Z,0.70
2023-02-05T04:24:22.785Z,0.60
2023-02-05T04:26:28.293Z,0.50
2023-02-05T04:28:40.983Z,0.50
2023-02-05T04:30:46.892Z,0.60
2023-02-05T04:32:57.731Z,0.60
2023-02-05T04:35:03.113Z,0.50
2023-02-05T04:37:09.384Z,0.50
2023-02-05T04:39:14.467Z,0.50
2023-02-05T04:41:20.012Z,0.60
2023-02-05T04:43:25.810Z,0.60
2023-02-05T04:45:31.340Z,0.50
2023-02-05T04:47:38.383Z,0.60
2023-02-05T04:49:45.841Z,0.60
2023-02-05T04:51:50.715Z,0.70
2023-02-05T04:53:56.087Z,0.70
2023-02-05T04:56:09.478Z,0.70
2023-02-05T04:58:15.105Z,0.60
2023-02-05T05:00:20.764Z,0.50
2023-02-05T05:02:25.963Z,0.40
2023-02-05T05:04:31.242Z,0.50
2023-02-05T05:06:39.093Z,0.50
2023-02-05T05:08:44.154Z,0.40
2023-02-05T05:10:49.507Z,0.40
2023-02-05T05:12:54.933Z,0.40
2023-02-05T05:15:00.338Z,0.50
2023-02-05T05:17:05.927Z,0.60
2023-02-05T05:19:11.141Z,0.60
2023-02-05T05:21:16.305Z,0.70
2023-02-05T05:23:24.560Z,0.70
2023-02-05T05:25:29.682Z,0.60
2023-02-05T05:27:34.651Z,0.70
2023-02-05T05:29:40.868Z,0.70
2023-02-05T05:31:46.475Z,0.70
2023-02-05T05:33:52.192Z,0.80
2023-02-05T05:35:58.386Z,0.70
2023-02-05T05:38:04.032Z,0.70
2023-02-05T05:40:27.943Z,0.70
2023-02-05T05:42:45.307Z,0.70
2023-02-05T05:44:52.225Z,0.70
2023-02-05T05:46:57.124Z,0.70
2023-02-05T05:49:04.282Z,0.70
2023-02-05T05:51:09.290Z,0.70
2023-02-05T05:53:14.381Z,0.60
2023-02-05T05:55:21.904Z,0.60
2023-02-05T05:57:26.763Z,0.60
2023-02-05T05:59:31.786Z,0.70
2023-02-05T06:01:36.684Z,0.80
2023-02-05T06:03:42.356Z,0.70
2023-02-05T06:05:47.219Z,0.80
2023-02-05T06:07:52.710Z,0.70
2023-02-05T06:09:57.613Z,0.60
2023-02-05T06:12:05.773Z,0.70
2023-02-05T06:14:10.616Z,0.80
2023-02-05T06:16:15.516Z,0.80
2023-02-05T06:18:23.699Z,0.70
2023-02-05T06:20:28.666Z,0.60
2023-02-05T06:22:34.164Z,0.60
2023-02-05T06:24:39.038Z,0.60
2023-02-05T06:26:44.236Z,0.70
2023-02-05T06:28:51.736Z,0.80
2023-02-05T06:30:56.698Z,0.80
2023-02-05T06:33:01.574Z,0.90
2023-02-05T06:35:07.344Z,0.90
2023-02-05T06:37:12.647Z,0.90
2023-02-05T06:39:19.430Z,0.90
2023-02-05T06:41:25.351Z,0.90
2023-02-05T06:43:30.397Z,0.90
2023-02-05T06:45:38.081Z,0.90
2023-02-05T06:47:42.968Z,0.90
2023-02-05T06:49:48.199Z,0.90
2023-02-05T06:54:00.205Z,0.90
2023-02-05T06:56:05.091Z,0.90
2023-02-05T06:58:10.840Z,0.90
2023-02-05T07:00:18.429Z,0.90
2023-02-05T07:02:25.972Z,0.90
2023-02-05T07:04:31.412Z,0.90
2023-02-05T07:06:36.538Z,0.90
2023-02-05T07:08:41.868Z,0.90
2023-02-05T07:10:46.950Z,0.90
2023-02-05T07:12:51.806Z,0.90
2023-02-05T07:14:57.605Z,1.00
2023-02-05T07:17:02.592Z,1.10
2023-02-05T07:19:11.754Z,1.10
2023-02-05T07:21:19.298Z,1.10
2023-02-05T07:23:24.182Z,1.20
2023-02-05T07:25:33.365Z,1.20
2023-02-05T07:27:39.171Z,1.20
2023-02-05T07:29:44.072Z,1.20
2023-02-05T07:31:49.661Z,1.30
2023-02-05T07:33:54.534Z,1.20
2023-02-05T07:36:06.004Z,1.20
2023-02-05T07:38:13.087Z,1.30
2023-02-05T07:40:19.884Z,1.30
2023-02-05T07:42:24.837Z,1.30
2023-02-05T07:44:35.089Z,1.30
2023-02-05T07:46:40.079Z,1.30
2023-02-05T07:48:45.423Z,1.30
2023-02-05T07:50:53.617Z,1.40
2023-02-05T07:53:01.110Z,1.40
2023-02-05T07:55:06.054Z,1.40
2023-02-05T07:57:10.925Z,1.40
2023-02-05T07:59:15.817Z,1.40
2023-02-05T08:01:21.336Z,1.40
2023-02-05T08:03:26.262Z,1.40
2023-02-05T08:05:31.186Z,1.40
2023-02-05T08:07:37.420Z,1.40
2023-02-05T08:09:44.980Z,1.50
2023-02-05T08:11:49.899Z,1.50
2023-02-05T08:13:55.135Z,1.40
2023-02-05T08:16:00.341Z,1.50
2023-02-05T08:18:05.942Z,1.50
2023-02-05T08:20:12.954Z,1.50
2023-02-05T08:22:18.537Z,1.50
2023-02-05T08:24:23.442Z,1.50
2023-02-05T08:26:31.231Z,1.50
2023-02-05T08:28:37.016Z,1.50
2023-02-05T08:30:43.022Z,1.50
2023-02-05T08:32:51.072Z,1.50
2023-02-05T08:34:56.243Z,1.60
2023-02-05T08:37:01.212Z,1.50
2023-02-05T08:39:07.083Z,1.50
2023-02-05T08:41:15.174Z,1.50
2023-02-05T08:43:23.002Z,1.50
2023-02-05T08:45:28.449Z,1.50
2023-02-05T08:47:33.367Z,1.50
2023-02-05T08:49:38.451Z,1.50
2023-02-05T08:51:43.739Z,1.60
2023-02-05T08:53:49.572Z,1.50
2023-02-05T08:55:58.294Z,1.60
2023-02-05T08:58:03.275Z,1.60
2023-02-05T09:00:15.060Z,1.60
2023-02-05T09:02:19.948Z,1.60
2023-02-05T09:04:25.905Z,1.70
2023-02-05T09:06:31.231Z,1.70
2023-02-05T09:08:36.462Z,1.60
2023-02-05T09:10:41.397Z,1.60
2023-02-05T09:12:46.306Z,1.70
2023-02-05T09:14:52.196Z,1.60
2023-02-05T09:16:59.662Z,1.60
2023-02-05T09:19:04.758Z,1.60
2023-02-05T09:21:12.119Z,1.60
2023-02-05T09:23:19.602Z,1.60
2023-02-05T09:27:31.216Z,1.60
2023-02-05T09:31:40.516Z,1.60
2023-02-05T09:33:48.492Z,1.60
2023-02-05T09:37:57.241Z,1.50
2023-02-05T09:42:38.767Z,1.60
2023-02-05T09:45:06.153Z,1.50
2023-02-05T09:47:21.833Z,1.60
2023-02-05T09:49:34.957Z,1.60
2023-02-05T09:51:46.142Z,1.60
2023-02-05T09:53:57.784Z,1.60
2023-02-05T09:56:04.251Z,1.60
2023-02-05T09:58:16.393Z,1.60
2023-02-05T10:00:27.535Z,1.70
2023-02-05T10:02:39.383Z,1.70
2023-02-05T10:04:46.888Z,1.70
2023-02-05T10:07:20.709Z,1.70
2023-02-05T10:09:54.301Z,1.70
2023-02-05T10:12:08.758Z,1.70
2023-02-05T10:14:29.573Z,1.70
2023-02-05T10:16:56.556Z,1.70
2023-02-05T10:19:29.249Z,1.70
2023-02-05T10:22:11.033Z,1.70
2023-02-05T10:24:48.052Z,1.70
2023-02-05T10:26:54.749Z,1.70
2023-02-05T10:29:25.569Z,1.70
2023-02-05T10:31:44.276Z,1.70
2023-02-05T10:33:56.576Z,1.70
2023-02-05T10:36:06.231Z,1.70
2023-02-05T10:38:27.675Z,1.70
2023-02-05T10:40:40.754Z,1.80
2023-02-05T10:42:50.472Z,1.70
2023-02-05T10:45:05.625Z,1.70
2023-02-05T10:47:18.078Z,1.80
2023-02-05T10:49:29.235Z,1.80
2023-02-05T10:51:40.954Z,1.80
2023-02-05T10:53:49.205Z,1.90
2023-02-05T10:55:54.458Z,1.80
2023-02-05T10:57:59.516Z,1.80
2023-02-05T11:00:09.560Z,1.90
2023-02-05T11:02:14.657Z,1.90
2023-02-05T11:04:24.766Z,1.80
2023-02-05T11:06:34.601Z,1.80
2023-02-05T11:08:43.850Z,1.90
2023-02-05T11:10:56.664Z,1.90
2023-02-05T11:13:07.832Z,1.90
2023-02-05T11:15:24.242Z,1.90
2023-02-05T11:17:35.459Z,1.90
2023-02-05T11:19:41.327Z,2.00
2023-02-05T11:21:54.114Z,2.00
2023-02-05T11:24:00.814Z,2.00
2023-02-05T11:26:13.612Z,2.00
2023-02-05T11:28:25.704Z,2.00
2023-02-05T11:30:50.817Z,2.10
2023-02-05T11:32:57.132Z,2.00
2023-02-05T11:35:20.452Z,2.00
2023-02-05T11:37:26.097Z,2.10
2023-02-05T11:39:37.066Z,2.10
2023-02-05T11:41:52.231Z,2.10
2023-02-05T11:43:58.470Z,2.10
2023-02-05T11:46:06.104Z,2.10
2023-02-05T11:48:26.070Z,2.10
2023-02-05T11:50:33.451Z,2.20
2023-02-05T11:52:43.620Z,2.20
2023-02-05T11:54:50.833Z,2.20
2023-02-05T11:57:39.654Z,2.20
2023-02-05T11:59:44.697Z,2.20
2023-02-05T12:01:49.688Z,2.20
2023-02-05T12:04:02.650Z,2.20
2023-02-05T12:06:17.502Z,2.20
2023-02-05T12:08:35.017Z,2.30
2023-02-05T12:10:47.010Z,2.20
2023-02-05T12:13:08.815Z,2.30
2023-02-05T12:15:22.469Z,2.30
2023-02-05T12:17:40.095Z,2.20
2023-02-05T12:19:55.595Z,2.30
2023-02-05T12:22:10.352Z,2.30
2023-02-05T12:24:57.847Z,2.30
2023-02-05T12:27:16.984Z,2.30
2023-02-05T12:29:52.658Z,2.30
2023-02-05T12:32:09.187Z,2.30
2023-02-05T12:34:27.977Z,2.30
2023-02-05T12:36:51.471Z,2.40
2023-02-05T12:39:08.904Z,2.40
2023-02-05T12:41:28.687Z,2.40
2023-02-05T12:43:41.246Z,2.40
2023-02-05T12:45:58.406Z,2.40
2023-02-05T12:48:47.224Z,2.50
2023-02-05T12:51:09.568Z,2.40
2023-02-05T12:53:33.465Z,2.50
2023-02-05T12:55:54.345Z,2.50
2023-02-05T12:58:04.539Z,2.50
2023-02-05T13:00:23.010Z,2.50
2023-02-05T13:02:39.968Z,2.50
2023-02-05T13:04:49.325Z,2.50
2023-02-05T13:07:00.820Z,2.50
2023-02-05T13:09:18.760Z,2.50
2023-02-05T13:11:29.511Z,2.50
2023-02-05T13:13:47.081Z,2.40
2023-02-05T13:16:05.792Z,2.50
2023-02-05T13:18:23.258Z,2.50
2023-02-05T13:20:46.830Z,2.60
2023-02-05T13:23:10.602Z,2.50
2023-02-05T13:25:38.690Z,2.50
2023-02-05T13:28:04.257Z,2.60
2023-02-05T13:30:18.047Z,2.50
2023-02-05T13:32:31.187Z,2.50
2023-02-05T13:34:38.693Z,2.50
2023-02-05T13:37:11.512Z,2.50
2023-02-05T13:40:03.722Z,2.60
2023-02-05T13:42:47.498Z,2.60
2023-02-05T13:45:32.697Z,2.60
2023-02-05T13:48:16.196Z,2.60
2023-02-05T13:51:21.666Z,2.60
2023-02-05T13:53:55.801Z,2.50
2023-02-05T13:56:48.506Z,2.50
2023-02-05T13:58:57.607Z,2.40
2023-02-05T14:01:06.432Z,2.40
2023-02-05T14:03:25.312Z,2.50
2023-02-05T14:05:33.580Z,2.60
2023-02-05T14:07:46.246Z,2.50
2023-02-05T14:09:56.799Z,2.50
2023-02-05T14:12:04.420Z,2.40
2023-02-05T14:14:28.193Z,2.40
2023-02-05T14:16:38.418Z,2.40
2023-02-05T14:18:52.764Z,2.60
2023-02-05T14:20:58.064Z,2.50
2023-02-05T14:23:14.322Z,2.60
2023-02-05T14:26:03.675Z,2.50
2023-02-05T14:28:54.144Z,2.50
2023-02-05T14:31:01.247Z,2.60
2023-02-05T14:33:26.211Z,2.60
2023-02-05T14:35:38.196Z,2.60
2023-02-05T14:37:46.013Z,2.30
2023-02-05T14:39:54.994Z,2.40
2023-02-05T14:42:01.331Z,2.40
2023-02-05T14:44:19.997Z,2.30
2023-02-05T14:46:33.744Z,2.40
2023-02-05T14:48:45.677Z,2.30
2023-02-05T14:51:02.726Z,2.30
2023-02-05T14:53:11.786Z,2.30
2023-02-05T14:55:29.041Z,2.20
2023-02-05T14:57:45.509Z,2.30
2023-02-05T14:59:58.093Z,2.20
2023-02-05T15:02:04.252Z,2.20
2023-02-05T15:04:29.165Z,2.20
2023-02-05T15:06:43.187Z,2.10
2023-02-05T15:09:00.458Z,2.20
2023-02-05T15:11:18.543Z,2.20
2023-02-05T15:13:26.336Z,2.10
2023-02-05T15:15:36.388Z,2.10
2023-02-05T15:17:54.721Z,2.10
2023-02-05T15:20:04.711Z,2.20
2023-02-05T15:22:28.586Z,2.20
2023-02-05T15:24:38.554Z,2.20
2023-02-05T15:26:52.677Z,2.20
2023-02-05T15:29:03.996Z,2.20
2023-02-05T15:31:27.772Z,2.20
2023-02-05T15:33:48.361Z,2.10
2023-02-05T15:35:54.489Z,2.00
2023-02-05T15:38:05.912Z,2.00
2023-02-05T15:40:24.379Z,2.00
2023-02-05T15:42:39.376Z,1.90
2023-02-05T15:44:44.284Z,2.00
2023-02-05T15:46:50.682Z,2.00
2023-02-05T15:48:55.970Z,1.90
2023-02-05T15:51:08.018Z,2.00
2023-02-05T15:53:35.861Z,2.00
2023-02-05T15:55:42.818Z,2.00
2023-02-05T15:57:52.130Z,2.00
2023-02-05T15:59:59.394Z,1.90
2023-02-05T16:02:18.653Z,1.90
2023-02-05T16:04:32.923Z,1.90
2023-02-05T16:06:40.238Z,2.00
2023-02-05T16:08:49.271Z,1.90
2023-02-05T16:11:02.031Z,2.00
2023-02-05T16:13:18.625Z,1.90
2023-02-05T16:15:24.555Z,2.00
2023-02-05T16:17:36.018Z,2.10
2023-02-05T16:19:49.675Z,2.10
2023-02-05T16:22:01.840Z,2.00
2023-02-05T16:24:11.933Z,2.00
2023-02-05T16:26:22.877Z,2.00
2023-02-05T16:28:38.648Z,2.10
2023-02-05T16:30:46.357Z,2.10
2023-02-05T16:32:52.046Z,2.10
2023-02-05T16:34:57.325Z,2.00
2023-02-05T16:37:10.112Z,2.00
2023-02-05T16:39:23.708Z,2.00
2023-02-05T16:41:32.261Z,2.00
2023-02-05T16:43:43.517Z,1.90
2023-02-05T16:46:24.545Z,1.90
2023-02-05T16:48:32.704Z,1.90
2023-02-05T16:50:44.048Z,1.90
2023-02-05T16:52:59.736Z,1.90
2023-02-05T16:55:10.264Z,2.00
2023-02-05T16:57:25.778Z,2.00
2023-02-05T16:59:38.082Z,1.90
2023-02-05T17:01:46.791Z,1.90
2023-02-05T17:03:53.326Z,1.90
2023-02-05T17:06:02.794Z,1.90
2023-02-05T17:08:12.465Z,2.00
2023-02-05T17:10:22.729Z,2.00
2023-02-05T17:12:42.365Z,2.00
2023-02-05T17:14:58.374Z,2.00
2023-02-05T17:17:06.345Z,2.00
2023-02-05T17:19:25.447Z,2.00
2023-02-05T17:21:32.869Z,2.00
2023-02-05T17:23:37.845Z,2.00
2023-02-05T17:25:51.813Z,2.00
2023-02-05T17:27:57.551Z,1.90
2023-02-05T17:30:08.606Z,1.90
2023-02-05T17:32:19.503Z,1.80
2023-02-05T17:34:24.437Z,1.80
2023-02-05T17:36:29.854Z,1.90
2023-02-05T17:38:35.057Z,1.80
2023-02-05T17:40:40.023Z,1.70
2023-02-05T17:42:45.411Z,1.80
2023-02-05T17:44:53.248Z,1.70
2023-02-05T17:47:01.468Z,1.80
2023-02-05T17:49:06.344Z,1.90
2023-02-05T17:51:22.552Z,1.80
2023-02-05T17:53:27.522Z,1.80
2023-02-05T17:55:33.395Z,1.70
2023-02-05T17:57:39.395Z,1.70
2023-02-05T17:59:45.335Z,1.70
2023-02-05T18:01:51.789Z,1.70
2023-02-05T18:03:59.869Z,1.60
2023-02-05T18:06:05.028Z,1.60
2023-02-05T18:08:10.182Z,1.70
2023-02-05T18:10:18.041Z,1.70
2023-02-05T18:12:23.762Z,1.60
2023-02-05T18:14:29.072Z,1.70
2023-02-05T18:16:34.977Z,1.70
2023-02-05T18:18:41.454Z,1.70
2023-02-05T18:20:49.019Z,1.60
2023-02-05T18:22:54.064Z,1.60
2023-02-05T18:24:59.058Z,1.70
2023-02-05T18:27:04.833Z,1.70
2023-02-05T18:29:09.854Z,1.70
2023-02-05T18:31:15.205Z,1.70
2023-02-05T18:33:20.195Z,1.70
2023-02-05T18:35:25.836Z,1.70
2023-02-05T18:37:33.385Z,1.70
2023-02-05T18:39:38.322Z,1.70
2023-02-05T18:41:43.732Z,1.70
2023-02-05T18:43:48.708Z,1.80
2023-02-05T18:45:55.585Z,1.80
2023-02-05T18:48:01.308Z,1.80
2023-02-05T18:50:10.307Z,1.80
2023-02-05T18:52:15.573Z,1.80
2023-02-05T18:54:23.474Z,1.80
2023-02-05T18:56:30.813Z,1.80
2023-02-05T18:58:36.844Z,1.80
2023-02-05T19:00:41.734Z,1.70
2023-02-05T19:02:47.161Z,1.70
2023-02-05T19:04:56.046Z,1.70
2023-02-05T19:07:01.330Z,1.70
2023-02-05T19:09:07.543Z,1.70
2023-02-05T19:11:18.673Z,1.70
2023-02-05T19:13:23.598Z,1.70
2023-02-05T19:15:28.504Z,1.70
2023-02-05T19:17:35.961Z,1.70
2023-02-05T19:19:41.265Z,1.70
2023-02-05T19:21:48.898Z,1.70
2023-02-05T19:23:56.634Z,1.70
2023-02-05T19:26:06.574Z,1.70
2023-02-05T19:28:14.131Z,1.70
2023-02-05T19:30:19.711Z,1.80
2023-02-05T19:32:25.184Z,1.80
2023-02-05T19:34:30.356Z,1.80
2023-02-05T19:36:35.834Z,1.80
2023-02-05T19:38:43.594Z,1.80
2023-02-05T19:40:48.865Z,1.80
2023-02-05T19:42:56.891Z,1.80
2023-02-05T19:45:04.490Z,1.80
2023-02-05T19:47:10.051Z,1.80
2023-02-05T19:49:17.737Z,1.80
2023-02-05T19:51:23.870Z,1.70
2023-02-05T19:53:28.815Z,1.70
2023-02-05T19:55:35.958Z,1.70
2023-02-05T19:57:43.196Z,1.70
2023-02-05T19:59:48.113Z,1.70
2023-02-05T20:01:55.667Z,1.60
2023-02-05T20:04:03.065Z,1.70
2023-02-05T20:06:11.569Z,1.70
2023-02-05T20:08:17.135Z,1.70
2023-02-05T20:10:23.053Z,1.60
2023-02-05T20:12:29.715Z,1.60
2023-02-05T20:14:34.704Z,1.60
2023-02-05T20:16:42.312Z,1.60
2023-02-05T20:18:50.773Z,1.60
2023-02-05T20:20:55.754Z,1.60
2023-02-05T20:23:00.714Z,1.60
2023-02-05T20:27:12.835Z,1.60
2023-02-05T20:29:30.482Z,1.70
2023-02-05T20:31:41.585Z,1.60
2023-02-05T20:33:50.268Z,1.70
2023-02-05T20:35:55.233Z,1.70
2023-02-05T20:38:01.204Z,1.70
2023-02-05T20:40:06.396Z,1.70
2023-02-05T20:42:13.527Z,1.60
2023-02-05T20:44:20.357Z,1.60
2023-02-05T20:46:25.761Z,1.60
2023-02-05T20:48:32.332Z,1.70
2023-02-05T20:50:42.201Z,1.70
2023-02-05T20:52:47.092Z,1.60
2023-02-05T20:54:52.006Z,1.60
2023-02-05T20:56:59.376Z,1.60
2023-02-05T20:59:09.291Z,1.70
2023-02-05T21:01:16.774Z,1.70
2023-02-05T21:03:21.609Z,1.70
2023-02-05T21:05:26.580Z,1.70
2023-02-05T21:07:35.945Z,1.70
2023-02-05T21:09:40.823Z,1.70
2023-02-05T21:11:46.799Z,1.70
2023-02-05T21:13:53.943Z,1.70
2023-02-05T21:16:02.147Z,1.70
2023-02-05T21:18:08.636Z,1.60
2023-02-05T21:20:13.967Z,1.60
2023-02-05T21:22:18.838Z,1.60
2023-02-05T21:24:27.920Z,1.60
2023-02-05T21:26:36.362Z,1.60
2023-02-05T21:28:41.587Z,1.60
2023-02-05T21:30:51.940Z,1.60
2023-02-05T21:32:56.822Z,1.60
2023-02-05T21:35:02.627Z,1.50
2023-02-05T21:37:07.534Z,1.60
2023-02-05T21:39:16.095Z,1.60
2023-02-05T21:41:24.125Z,1.60
2023-02-05T21:43:28.985Z,1.60
2023-02-05T21:45:36.106Z,1.50
2023-02-05T21:47:42.311Z,1.50
2023-02-05T21:49:47.737Z,1.50
2023-02-05T21:51:53.365Z,1.50
2023-02-05T21:54:00.680Z,1.50
2023-02-05T21:56:06.862Z,1.40
2023-02-05T21:58:14.648Z,1.50
2023-02-05T22:00:20.612Z,1.50
2023-02-05T22:02:26.114Z,1.50
2023-02-05T22:04:31.436Z,1.50
2023-02-05T22:06:38.470Z,1.40
2023-02-05T22:08:46.554Z,1.50
2023-02-05T22:10:51.909Z,1.50
2023-02-05T22:12:57.873Z,1.50
2023-02-05T22:15:05.341Z,1.50
2023-02-05T22:17:10.842Z,1.50
2023-02-05T22:19:15.965Z,1.50
2023-02-05T22:21:23.230Z,1.50
2023-02-05T22:23:32.150Z,1.50
2023-02-05T22:25:37.470Z,1.50
2023-02-05T22:27:42.895Z,1.50
2023-02-05T22:29:48.218Z,1.50
2023-02-05T22:31:56.871Z,1.50
2023-02-05T22:34:02.396Z,1.60
2023-02-05T22:36:09.299Z,1.50
2023-02-05T22:38:14.219Z,1.50
2023-02-05T22:40:22.340Z,1.50
2023-02-05T22:42:31.889Z,1.50
2023-02-05T22:44:36.860Z,1.50
2023-02-05T22:46:44.783Z,1.50
2023-02-05T22:48:53.353Z,1.50
2023-02-05T22:50:59.237Z,1.50
2023-02-05T22:53:04.129Z,1.50
2023-02-05T22:55:10.051Z,1.50
2023-02-05T22:57:15.531Z,1.50
2023-02-05T22:59:20.454Z,1.40
2023-02-05T23:01:28.697Z,1.40
2023-02-05T23:03:33.751Z,1.50
2023-02-05T23:05:41.241Z,1.40
2023-02-05T23:07:46.530Z,1.40
2023-02-05T23:09:51.750Z,1.40
2023-02-05T23:11:58.158Z,1.40
2023-02-05T23:14:05.670Z,1.40
2023-02-05T23:16:12.980Z,1.40
2023-02-05T23:18:17.926Z,1.50
2023-02-05T23:20:23.777Z,1.40
2023-02-05T23:22:31.346Z,1.50
2023-02-05T23:24:38.575Z,1.50
2023-02-05T23:26:49.194Z,1.40
2023-02-05T23:28:56.220Z,1.50
2023-02-05T23:31:01.222Z,1.50
2023-02-05T23:33:06.959Z,1.50
2023-02-05T23:35:11.879Z,1.50
2023-02-05T23:37:17.631Z,1.50
2023-02-05T23:39:25.276Z,1.50
2023-02-05T23:41:40.423Z,1.50
2023-02-05T23:43:45.399Z,1.50
2023-02-05T23:45:50.987Z,1.50
2023-02-05T23:47:56.412Z,1.40
2023-02-05T23:50:01.379Z,1.50
2023-02-05T23:52:07.886Z,1.50
2023-02-05T23:54:14.356Z,1.50
2023-02-05T23:56:22.364Z,1.50
2023-02-05T23:58:28.336Z,1.60
