createdAt,value
2018-04-08T00:00:28.329Z,6.03
2018-04-08T00:02:54.350Z,7.20
2018-04-08T00:05:20.369Z,5.70
2018-04-08T00:07:46.410Z,7.17
2018-04-08T00:10:12.446Z,6.70
2018-04-08T00:12:38.470Z,6.70
2018-04-08T00:15:04.501Z,7.30
2018-04-08T00:17:30.528Z,6.07
2018-04-08T00:19:56.574Z,6.20
2018-04-08T00:22:22.828Z,5.80
2018-04-08T00:24:49.026Z,5.83
2018-04-08T00:27:15.257Z,7.20
2018-04-08T00:29:42.252Z,6.40
2018-04-08T00:32:08.508Z,6.43
2018-04-08T00:34:34.730Z,8.90
2018-04-08T00:37:01.004Z,5.87
2018-04-08T00:39:27.260Z,5.63
2018-04-08T00:41:53.502Z,5.53
2018-04-08T00:44:19.745Z,6.20
2018-04-08T00:46:46.712Z,5.90
2018-04-08T00:49:12.959Z,7.80
2018-04-08T00:51:39.930Z,6.43
2018-04-08T00:54:18.505Z,8.50
2018-04-08T00:56:44.753Z,6.13
2018-04-08T00:59:10.983Z,6.10
2018-04-08T01:01:37.206Z,8.63
2018-04-08T01:04:03.469Z,6.60
2018-04-08T01:06:29.722Z,5.73
2018-04-08T01:08:55.993Z,6.67
2018-04-08T01:11:22.977Z,5.77
2018-04-08T01:13:49.225Z,5.77
2018-04-08T01:16:15.456Z,6.40
2018-04-08T01:18:41.694Z,6.47
2018-04-08T01:21:08.665Z,6.60
2018-04-08T01:23:35.559Z,7.73
2018-04-08T01:26:01.819Z,5.10
2018-04-08T01:28:28.825Z,6.50
2018-04-08T01:30:55.109Z,7.10
2018-04-08T01:33:21.380Z,7.87
2018-04-08T01:35:48.369Z,6.43
2018-04-08T01:38:14.657Z,7.73
2018-04-08T01:40:42.089Z,5.30
2018-04-08T01:43:08.174Z,6.07
2018-04-08T01:45:34.404Z,7.33
2018-04-08T01:48:01.431Z,5.67
2018-04-08T01:50:27.737Z,6.10
2018-04-08T01:52:54.717Z,5.60
2018-04-08T01:55:20.769Z,7.63
2018-04-08T01:57:46.822Z,7.63
2018-04-08T02:00:13.073Z,9.20
2018-04-08T02:02:39.325Z,8.67
2018-04-08T02:05:06.369Z,9.00
2018-04-08T02:07:32.674Z,9.70
2018-04-08T02:09:58.942Z,9.60
2018-04-08T02:12:25.213Z,7.20
2018-04-08T02:14:51.457Z,11.20
2018-04-08T02:17:18.062Z,8.00
2018-04-08T02:19:44.329Z,7.43
2018-04-08T02:22:11.344Z,9.07
2018-04-08T02:24:37.606Z,9.20
2018-04-08T02:27:03.877Z,11.60
2018-04-08T02:29:30.168Z,11.37
2018-04-08T02:31:56.432Z,9.97
2018-04-08T02:34:22.696Z,10.90
2018-04-08T02:36:49.722Z,9.17
2018-04-08T02:39:15.978Z,10.73
2018-04-08T02:41:42.269Z,9.77
2018-04-08T02:44:08.531Z,8.20
2018-04-08T02:46:34.790Z,9.37
2018-04-08T02:49:01.050Z,9.60
2018-04-08T02:51:27.333Z,8.80
2018-04-08T02:53:53.621Z,7.80
2018-04-08T02:56:20.634Z,11.87
2018-04-08T02:58:46.985Z,17.53
2018-04-08T03:01:13.254Z,8.40
2018-04-08T03:03:39.521Z,9.00
2018-04-08T03:06:05.743Z,10.40
2018-04-08T03:08:31.978Z,11.50
2018-04-08T03:10:58.229Z,7.07
2018-04-08T03:13:24.538Z,9.73
2018-04-08T03:15:50.890Z,8.07
2018-04-08T03:18:17.165Z,11.37
2018-04-08T03:20:43.402Z,9.67
2018-04-08T03:23:09.703Z,8.33
2018-04-08T03:25:35.973Z,8.03
2018-04-08T03:28:02.322Z,8.43
2018-04-08T03:30:28.551Z,7.70
2018-04-08T03:32:54.786Z,9.23
2018-04-08T03:35:21.293Z,9.33
2018-04-08T03:37:48.461Z,7.30
2018-04-08T03:40:15.412Z,6.77
2018-04-08T03:42:41.645Z,7.03
2018-04-08T03:45:07.879Z,6.97
2018-04-08T03:47:34.869Z,7.53
2018-04-08T03:50:01.113Z,8.33
2018-04-08T03:52:27.369Z,7.73
2018-04-08T03:54:53.597Z,7.20
2018-04-08T03:57:19.849Z,6.83
2018-04-08T03:59:46.097Z,8.00
2018-04-08T04:02:12.358Z,8.10
2018-04-08T04:04:38.579Z,8.10
2018-04-08T04:07:04.841Z,9.50
2018-04-08T04:09:31.117Z,8.37
2018-04-08T04:11:57.392Z,7.40
2018-04-08T04:14:23.642Z,6.77
2018-04-08T04:16:49.901Z,6.77
2018-04-08T04:19:28.369Z,9.37
2018-04-08T04:22:07.107Z,7.60
2018-04-08T04:24:46.486Z,11.43
2018-04-08T04:27:12.761Z,7.80
2018-04-08T04:29:39.063Z,9.10
2018-04-08T04:32:05.390Z,9.63
2018-04-08T04:34:32.414Z,11.57
2018-04-08T04:36:59.453Z,6.73
2018-04-08T04:39:25.773Z,7.07
2018-04-08T04:41:52.049Z,7.77
2018-04-08T04:44:18.290Z,6.73
2018-04-08T04:46:44.625Z,9.80
2018-04-08T04:49:10.886Z,7.70
2018-04-08T04:51:37.517Z,8.27
2018-04-08T04:54:03.813Z,7.17
2018-04-08T04:56:30.089Z,7.30
2018-04-08T04:58:56.369Z,7.97
2018-04-08T05:01:22.653Z,7.77
2018-04-08T05:03:48.922Z,8.83
2018-04-08T05:06:15.202Z,10.17
2018-04-08T05:08:41.644Z,7.50
2018-04-08T05:11:07.929Z,7.50
2018-04-08T05:16:07.141Z,10.50
2018-04-08T05:18:33.209Z,9.80
2018-04-08T05:20:59.297Z,7.03
2018-04-08T05:23:25.473Z,6.80
2018-04-08T05:25:51.571Z,8.50
2018-04-08T05:28:18.598Z,8.23
2018-04-08T05:30:44.702Z,8.57
2018-04-08T05:33:10.980Z,8.27
2018-04-08T05:35:37.281Z,9.73
2018-04-08T05:38:03.562Z,9.40
2018-04-08T05:40:29.801Z,12.00
2018-04-08T05:42:56.050Z,9.90
2018-04-08T05:45:22.329Z,9.27
2018-04-08T05:47:49.362Z,8.37
2018-04-08T05:50:15.645Z,8.70
2018-04-08T05:52:41.955Z,13.90
2018-04-08T05:55:08.199Z,8.00
2018-04-08T05:57:34.500Z,9.00
2018-04-08T06:00:00.801Z,12.67
2018-04-08T06:02:27.068Z,17.77
2018-04-08T06:04:53.318Z,9.30
2018-04-08T06:07:19.584Z,8.73
2018-04-08T06:09:45.853Z,8.00
2018-04-08T06:12:12.114Z,9.03
2018-04-08T06:14:38.364Z,8.80
2018-04-08T06:17:04.648Z,9.37
2018-04-08T06:19:31.654Z,7.90
2018-04-08T06:21:57.954Z,8.60
2018-04-08T06:24:24.260Z,9.77
2018-04-08T06:26:50.577Z,10.00
2018-04-08T06:29:17.612Z,7.83
2018-04-08T06:31:43.866Z,10.60
2018-04-08T06:34:10.111Z,9.70
2018-04-08T06:36:36.414Z,10.37
2018-04-08T06:39:02.707Z,9.70
2018-04-08T06:41:28.980Z,18.03
2018-04-08T06:43:56.501Z,8.80
2018-04-08T06:46:22.734Z,8.83
2018-04-08T06:48:48.983Z,9.03
2018-04-08T06:51:15.325Z,11.17
2018-04-08T06:53:41.571Z,9.70
2018-04-08T06:56:08.129Z,9.00
2018-04-08T06:58:34.358Z,8.43
2018-04-08T07:01:00.602Z,10.37
2018-04-08T07:03:26.824Z,12.03
2018-04-08T07:05:53.041Z,10.67
2018-04-08T07:08:19.285Z,11.00
2018-04-08T07:10:45.536Z,8.77
2018-04-08T07:13:11.782Z,8.20
2018-04-08T07:15:38.013Z,10.00
2018-04-08T07:18:04.249Z,8.50
2018-04-08T07:20:30.606Z,9.87
2018-04-08T07:22:57.622Z,9.83
2018-04-08T07:25:23.965Z,8.97
2018-04-08T07:27:50.321Z,10.60
2018-04-08T07:30:16.598Z,10.43
2018-04-08T07:32:42.862Z,10.67
2018-04-08T07:35:09.061Z,11.03
2018-04-08T07:37:35.285Z,11.50
2018-04-08T07:40:01.531Z,10.10
2018-04-08T07:42:27.746Z,9.43
2018-04-08T07:44:53.970Z,11.90
2018-04-08T07:47:20.953Z,10.50
2018-04-08T07:49:47.946Z,9.40
2018-04-08T07:52:14.202Z,10.63
2018-04-08T07:54:40.429Z,9.80
2018-04-08T07:57:06.674Z,9.13
2018-04-08T07:59:32.915Z,10.30
2018-04-08T08:01:59.198Z,11.53
2018-04-08T08:04:26.192Z,11.07
2018-04-08T08:06:52.458Z,9.80
2018-04-08T08:09:18.729Z,9.93
2018-04-08T08:11:44.999Z,10.27
2018-04-08T08:14:11.313Z,9.10
2018-04-08T08:16:38.330Z,8.83
2018-04-08T08:19:06.107Z,8.73
2018-04-08T08:21:32.377Z,10.30
2018-04-08T08:23:58.619Z,9.97
2018-04-08T08:26:25.607Z,9.50
2018-04-08T08:28:52.572Z,9.20
2018-04-08T08:31:18.855Z,10.47
2018-04-08T08:33:45.093Z,9.90
2018-04-08T08:36:11.329Z,8.17
2018-04-08T08:38:37.594Z,9.10
2018-04-08T08:41:03.822Z,7.43
2018-04-08T08:43:30.082Z,8.70
2018-04-08T08:45:56.368Z,8.70
2018-04-08T08:48:22.625Z,10.27
2018-04-08T08:50:49.615Z,9.90
2018-04-08T08:53:15.826Z,8.97
2018-04-08T08:55:42.862Z,9.07
2018-04-08T08:58:09.136Z,8.50
2018-04-08T09:00:35.378Z,7.43
2018-04-08T09:03:01.624Z,8.97
2018-04-08T09:05:27.925Z,9.70
2018-04-08T09:07:54.177Z,8.67
2018-04-08T09:10:20.418Z,9.07
2018-04-08T09:12:46.640Z,8.83
2018-04-08T09:15:12.909Z,9.37
2018-04-08T09:17:39.165Z,10.57
2018-04-08T09:23:21.029Z,10.17
2018-04-08T09:25:48.046Z,10.10
2018-04-08T09:28:14.656Z,9.30
2018-04-08T09:30:41.453Z,12.07
2018-04-08T09:33:07.521Z,11.10
2018-04-08T09:35:33.590Z,11.03
2018-04-08T09:38:00.401Z,10.70
2018-04-08T09:40:26.474Z,11.37
2018-04-08T09:42:53.298Z,12.40
2018-04-08T09:45:19.370Z,10.47
2018-04-08T09:47:46.174Z,11.27
2018-04-08T09:50:13.046Z,11.57
2018-04-08T09:52:39.128Z,10.93
2018-04-08T09:55:06.013Z,11.53
2018-04-08T09:57:34.841Z,10.67
2018-04-08T10:00:01.093Z,10.57
2018-04-08T10:02:36.236Z,10.53
2018-04-08T10:05:02.314Z,10.70
2018-04-08T10:07:29.109Z,10.00
2018-04-08T10:09:57.596Z,11.43
2018-04-08T10:12:23.686Z,11.70
2018-04-08T10:14:50.724Z,11.97
2018-04-08T10:17:16.849Z,16.00
2018-04-08T10:19:42.946Z,13.10
2018-04-08T10:22:09.026Z,11.57
2018-04-08T10:24:35.132Z,11.47
2018-04-08T10:27:05.800Z,10.37
2018-04-08T10:29:31.893Z,12.60
2018-04-08T10:31:58.819Z,10.93
2018-04-08T10:34:24.937Z,12.03
2018-04-08T10:36:51.035Z,11.43
2018-04-08T10:39:17.843Z,11.70
2018-04-08T10:41:43.913Z,12.07
2018-04-08T10:44:14.482Z,12.13
2018-04-08T10:46:41.286Z,11.10
2018-04-08T10:49:07.402Z,10.77
2018-04-08T10:51:33.617Z,11.10
2018-04-08T10:53:59.660Z,11.93
2018-04-08T10:56:25.825Z,11.50
2018-04-08T10:58:51.890Z,10.47
2018-04-08T11:01:21.493Z,12.53
2018-04-08T11:03:47.618Z,11.83
2018-04-08T11:06:14.441Z,13.37
2018-04-08T11:08:41.282Z,12.50
2018-04-08T11:11:08.266Z,11.70
2018-04-08T11:13:35.267Z,10.93
2018-04-08T11:16:01.357Z,14.20
2018-04-08T11:18:27.421Z,12.10
2018-04-08T11:20:56.217Z,11.83
2018-04-08T11:23:22.537Z,13.17
2018-04-08T11:25:48.802Z,11.60
2018-04-08T11:28:15.626Z,12.90
2018-04-08T11:30:41.670Z,12.77
2018-04-08T11:33:07.721Z,12.83
2018-04-08T11:35:33.769Z,11.37
2018-04-08T11:38:04.468Z,13.20
2018-04-08T11:40:30.703Z,12.60
2018-04-08T11:42:56.932Z,12.23
2018-04-08T11:45:23.210Z,12.50
2018-04-08T11:47:49.446Z,13.67
2018-04-08T11:50:15.713Z,13.90
2018-04-08T11:52:41.941Z,13.03
2018-04-08T11:55:11.729Z,14.50
2018-04-08T11:57:37.975Z,14.03
2018-04-08T12:00:05.024Z,12.80
2018-04-08T12:02:31.273Z,16.87
2018-04-08T12:04:57.503Z,12.37
2018-04-08T12:07:23.784Z,13.57
2018-04-08T12:09:50.039Z,12.47
2018-04-08T12:12:19.646Z,14.00
2018-04-08T12:14:45.869Z,12.90
2018-04-08T12:17:12.106Z,11.70
2018-04-08T12:19:38.327Z,13.80
2018-04-08T12:22:04.545Z,13.97
2018-04-08T12:24:31.542Z,12.73
2018-04-08T12:26:57.811Z,12.87
2018-04-08T12:29:24.069Z,12.43
2018-04-08T12:31:51.760Z,16.00
2018-04-08T12:34:18.021Z,13.60
2018-04-08T12:36:45.036Z,14.00
2018-04-08T12:39:11.985Z,12.77
2018-04-08T12:41:38.953Z,14.03
2018-04-08T12:44:05.180Z,12.87
2018-04-08T12:46:31.434Z,14.13
2018-04-08T12:48:57.696Z,13.70
2018-04-08T12:51:25.482Z,14.53
2018-04-08T12:53:51.795Z,12.70
2018-04-08T12:56:18.150Z,10.63
2018-04-08T12:58:44.375Z,14.37
2018-04-08T13:01:10.429Z,13.30
2018-04-08T13:03:36.545Z,9.63
2018-04-08T13:06:02.521Z,11.63
2018-04-08T13:08:32.229Z,10.60
2018-04-08T13:10:58.461Z,12.30
2018-04-08T13:13:25.534Z,18.10
2018-04-08T13:15:51.789Z,11.43
2018-04-08T13:18:18.038Z,12.80
2018-04-08T13:20:44.317Z,19.10
2018-04-08T13:23:10.656Z,13.07
2018-04-08T13:25:37.890Z,12.03
2018-04-08T13:28:05.539Z,12.20
2018-04-08T13:30:32.516Z,12.50
2018-04-08T13:32:58.752Z,11.53
2018-04-08T13:35:25.011Z,10.70
2018-04-08T13:37:51.310Z,10.67
2018-04-08T13:40:18.305Z,12.73
2018-04-08T13:42:47.872Z,13.03
2018-04-08T13:45:15.415Z,11.23
2018-04-08T13:47:41.653Z,9.40
2018-04-08T13:50:07.955Z,10.53
2018-04-08T13:52:34.966Z,9.57
2018-04-08T13:55:01.945Z,8.90
2018-04-08T13:57:28.185Z,13.67
2018-04-08T13:59:54.420Z,9.03
2018-04-08T14:02:20.666Z,8.67
2018-04-08T14:04:47.009Z,8.40
2018-04-08T14:07:13.230Z,10.67
2018-04-08T14:09:39.478Z,12.77
2018-04-08T14:12:05.706Z,12.23
2018-04-08T14:14:31.973Z,8.43
2018-04-08T14:16:58.016Z,14.03
2018-04-08T14:19:24.805Z,9.93
2018-04-08T14:21:50.874Z,10.37
2018-04-08T14:24:17.650Z,8.00
2018-04-08T14:26:43.702Z,7.77
2018-04-08T14:29:10.615Z,9.47
2018-04-08T14:31:36.769Z,7.50
2018-04-08T14:34:02.938Z,7.83
2018-04-08T14:36:29.750Z,10.30
2018-04-08T14:38:55.809Z,12.47
2018-04-08T14:41:21.877Z,8.37
2018-04-08T14:43:47.962Z,7.50
2018-04-08T14:46:14.022Z,8.07
2018-04-08T14:48:40.229Z,7.10
2018-04-08T14:51:06.329Z,8.40
2018-04-08T14:53:32.417Z,6.77
2018-04-08T14:55:58.493Z,9.10
2018-04-08T14:58:25.329Z,8.23
2018-04-08T15:00:51.405Z,8.73
2018-04-08T15:03:17.461Z,10.23
2018-04-08T15:05:43.546Z,11.50
2018-04-08T15:08:10.388Z,12.10
2018-04-08T15:10:36.495Z,8.53
2018-04-08T15:13:02.692Z,11.97
2018-04-08T15:15:28.822Z,8.97
2018-04-08T15:17:54.919Z,10.70
2018-04-08T15:20:20.993Z,12.53
2018-04-08T15:22:47.817Z,8.67
2018-04-08T15:25:14.036Z,10.70
2018-04-08T15:27:40.100Z,9.83
2018-04-08T15:30:06.154Z,9.80
2018-04-08T15:32:32.972Z,12.37
2018-04-08T15:34:59.013Z,8.93
2018-04-08T15:37:25.217Z,13.83
2018-04-08T15:39:51.274Z,16.63
2018-04-08T15:42:17.345Z,13.37
2018-04-08T15:44:43.393Z,10.07
2018-04-08T15:47:12.092Z,9.30
2018-04-08T15:49:38.129Z,9.90
2018-04-08T15:52:04.213Z,14.10
2018-04-08T15:54:30.279Z,13.37
2018-04-08T15:56:56.317Z,9.70
2018-04-08T15:59:22.377Z,13.93
2018-04-08T16:01:48.462Z,13.87
2018-04-08T16:04:18.521Z,13.70
2018-04-08T16:06:44.573Z,11.23
2018-04-08T16:09:10.610Z,10.27
2018-04-08T16:11:36.728Z,14.70
2018-04-08T16:14:02.806Z,12.20
2018-04-08T16:16:28.846Z,11.13
2018-04-08T16:18:54.870Z,13.80
2018-04-08T16:21:24.793Z,12.50
2018-04-08T16:23:50.837Z,14.47
2018-04-08T16:26:16.874Z,18.70
2018-04-08T16:28:42.931Z,13.93
2018-04-08T16:31:08.978Z,14.40
2018-04-08T16:33:35.785Z,13.80
2018-04-08T16:36:01.835Z,14.37
2018-04-08T16:38:27.879Z,18.10
2018-04-08T16:40:57.041Z,15.30
2018-04-08T16:43:23.087Z,16.37
2018-04-08T16:45:49.119Z,21.10
2018-04-08T16:48:15.169Z,18.57
2018-04-08T16:50:41.220Z,14.77
2018-04-08T16:53:07.271Z,17.33
2018-04-08T16:55:33.316Z,13.30
2018-04-08T16:57:59.357Z,15.87
2018-04-08T17:00:25.494Z,11.80
2018-04-08T17:02:51.552Z,13.17
2018-04-08T17:05:18.378Z,16.53
2018-04-08T17:07:44.398Z,13.47
2018-04-08T17:10:10.422Z,15.17
2018-04-08T17:12:36.456Z,18.13
2018-04-08T17:15:02.510Z,14.70
2018-04-08T17:17:28.573Z,11.53
2018-04-08T17:19:55.380Z,11.10
2018-04-08T17:22:21.432Z,10.80
2018-04-08T17:24:47.474Z,11.53
2018-04-08T17:27:13.512Z,13.77
2018-04-08T17:29:39.568Z,10.60
2018-04-08T17:32:05.637Z,10.03
2018-04-08T17:34:31.694Z,12.83
2018-04-08T17:36:57.722Z,14.90
2018-04-08T17:39:24.594Z,12.40
2018-04-08T17:41:50.634Z,15.50
2018-04-08T17:44:16.709Z,11.60
2018-04-08T17:46:42.761Z,12.40
2018-04-08T17:49:08.861Z,12.97
2018-04-08T17:51:34.906Z,11.33
2018-04-08T17:54:00.945Z,14.13
2018-04-08T17:56:27.002Z,15.30
2018-04-08T17:58:53.137Z,14.40
2018-04-08T18:01:19.197Z,14.07
2018-04-08T18:03:46.055Z,15.97
2018-04-08T18:06:12.153Z,15.70
2018-04-08T18:08:38.205Z,12.53
2018-04-08T18:11:05.033Z,14.10
2018-04-08T18:13:31.085Z,13.07
2018-04-08T18:15:57.125Z,11.33
2018-04-08T18:18:23.153Z,14.57
2018-04-08T18:20:49.182Z,13.57
2018-04-08T18:23:15.221Z,16.37
2018-04-08T18:25:41.245Z,17.87
2018-04-08T18:28:07.277Z,14.63
2018-04-08T18:30:33.358Z,23.40
2018-04-08T18:33:00.174Z,15.50
2018-04-08T18:35:26.306Z,18.50
2018-04-08T18:37:52.325Z,19.77
2018-04-08T18:40:18.416Z,18.20
2018-04-08T18:42:45.297Z,15.23
2018-04-08T18:45:11.433Z,16.57
2018-04-08T18:47:37.598Z,17.83
2018-04-08T18:50:03.661Z,16.00
2018-04-08T18:52:29.733Z,13.30
2018-04-08T18:54:56.530Z,16.60
2018-04-08T18:57:23.469Z,17.13
2018-04-08T18:59:49.523Z,16.43
2018-04-08T19:02:16.338Z,18.87
2018-04-08T19:04:43.125Z,16.43
2018-04-08T19:07:09.193Z,16.23
2018-04-08T19:09:35.370Z,14.87
2018-04-08T19:12:02.181Z,16.40
2018-04-08T19:14:34.371Z,18.30
2018-04-08T19:17:00.538Z,16.90
2018-04-08T19:19:27.420Z,16.10
2018-04-08T19:21:53.533Z,12.83
2018-04-08T19:24:20.333Z,14.30
2018-04-08T19:26:46.391Z,11.97
2018-04-08T19:29:12.445Z,13.60
2018-04-08T19:31:39.249Z,20.27
2018-04-08T19:34:05.297Z,13.77
2018-04-08T19:36:31.337Z,20.13
2018-04-08T19:38:57.361Z,16.43
2018-04-08T19:41:23.409Z,14.23
2018-04-08T19:43:49.433Z,16.73
2018-04-08T19:46:15.533Z,15.13
2018-04-08T19:48:42.301Z,10.93
2018-04-08T19:51:08.335Z,17.50
2018-04-08T19:53:34.421Z,16.80
2018-04-08T19:56:00.466Z,16.67
2018-04-08T19:58:26.497Z,17.77
2018-04-08T20:00:53.058Z,19.30
2018-04-08T20:03:19.106Z,17.17
2018-04-08T20:05:45.894Z,13.00
2018-04-08T20:08:11.954Z,14.37
2018-04-08T20:10:38.009Z,14.97
2018-04-08T20:13:04.047Z,16.23
2018-04-08T20:15:30.154Z,16.27
2018-04-08T20:17:56.210Z,16.50
2018-04-08T20:20:22.990Z,14.10
2018-04-08T20:22:49.762Z,18.37
2018-04-08T20:25:16.546Z,18.20
2018-04-08T20:27:42.641Z,15.17
2018-04-08T20:30:09.421Z,15.83
2018-04-08T20:32:35.445Z,13.97
2018-04-08T20:35:01.493Z,13.63
2018-04-08T20:37:27.545Z,16.40
2018-04-08T20:39:53.644Z,16.07
2018-04-08T20:42:20.730Z,15.47
2018-04-08T20:44:46.806Z,16.40
2018-04-08T20:47:12.845Z,14.87
2018-04-08T20:49:38.919Z,14.30
2018-04-08T20:52:04.985Z,14.60
2018-04-08T20:54:31.066Z,12.93
2018-04-08T20:56:57.245Z,19.03
2018-04-08T20:59:23.320Z,16.10
2018-04-08T21:01:49.387Z,17.40
2018-04-08T21:04:15.445Z,13.07
2018-04-08T21:06:42.283Z,17.40
2018-04-08T21:09:10.390Z,17.73
2018-04-08T21:11:36.472Z,14.87
2018-04-08T21:14:02.543Z,17.20
2018-04-08T21:16:29.346Z,14.27
2018-04-08T21:18:55.410Z,14.10
2018-04-08T21:21:21.464Z,14.00
2018-04-08T21:23:48.342Z,20.13
2018-04-08T21:26:15.137Z,12.57
2018-04-08T21:28:41.218Z,15.43
2018-04-08T21:31:08.018Z,14.37
2018-04-08T21:33:34.087Z,13.60
2018-04-08T21:36:00.582Z,15.27
2018-04-08T21:38:26.655Z,16.03
2018-04-08T21:40:52.728Z,16.23
2018-04-08T21:43:19.539Z,17.20
2018-04-08T21:45:45.593Z,14.77
2018-04-08T21:48:11.845Z,13.73
2018-04-08T21:50:37.934Z,15.40
2018-04-08T21:53:04.001Z,13.20
2018-04-08T21:55:30.523Z,15.47
2018-04-08T21:57:56.582Z,15.80
2018-04-08T22:00:22.658Z,17.27
2018-04-08T22:02:49.475Z,11.90
2018-04-08T22:05:15.528Z,14.60
2018-04-08T22:07:41.780Z,17.90
2018-04-08T22:10:07.932Z,14.43
2018-04-08T22:12:34.017Z,11.33
2018-04-08T22:15:00.090Z,13.10
2018-04-08T22:17:26.153Z,14.00
2018-04-08T22:19:52.203Z,14.00
2018-04-08T22:22:18.258Z,15.80
2018-04-08T22:24:45.060Z,13.50
2018-04-08T22:27:11.118Z,15.10
2018-04-08T22:29:37.183Z,13.17
2018-04-08T22:32:03.241Z,12.57
2018-04-08T22:34:29.302Z,16.63
2018-04-08T22:36:55.421Z,14.97
2018-04-08T22:39:21.450Z,12.10
2018-04-08T22:41:47.474Z,13.57
2018-04-08T22:44:13.529Z,12.73
2018-04-08T22:46:39.569Z,10.67
2018-04-08T22:49:05.597Z,16.27
2018-04-08T22:51:31.646Z,14.07
2018-04-08T22:53:57.778Z,11.10
2018-04-08T22:56:23.831Z,13.53
2018-04-08T22:58:50.606Z,10.57
2018-04-08T23:01:16.663Z,15.63
2018-04-08T23:03:42.711Z,13.23
2018-04-08T23:06:08.753Z,10.00
2018-04-08T23:08:36.879Z,17.57
2018-04-08T23:11:03.673Z,9.97
2018-04-08T23:13:29.709Z,10.30
2018-04-08T23:15:55.732Z,11.10
2018-04-08T23:18:21.789Z,13.80
2018-04-08T23:20:48.092Z,17.67
2018-04-08T23:23:18.070Z,11.57
2018-04-08T23:25:44.116Z,11.23
2018-04-08T23:28:10.165Z,11.90
2018-04-08T23:30:36.216Z,14.30
2018-04-08T23:33:02.654Z,13.00
2018-04-08T23:35:28.710Z,12.90
2018-04-08T23:37:55.505Z,11.07
2018-04-08T23:40:21.658Z,11.00
2018-04-08T23:42:47.734Z,13.07
2018-04-08T23:45:14.534Z,11.03
2018-04-08T23:47:40.603Z,12.27
2018-04-08T23:50:06.679Z,9.77
2018-04-08T23:52:32.749Z,10.10
2018-04-08T23:54:58.802Z,12.03
2018-04-08T23:57:24.878Z,11.70
2018-04-08T23:59:51.622Z,12.23
