createdAt,value
2023-10-06T00:00:50.198Z,0.00
2023-10-06T00:01:48.296Z,0.00
2023-10-06T00:02:48.263Z,0.00
2023-10-06T00:03:48.263Z,0.00
2023-10-06T00:04:48.302Z,0.00
2023-10-06T00:06:48.244Z,0.00
2023-10-06T00:07:48.452Z,0.00
2023-10-06T00:09:48.258Z,0.00
2023-10-06T00:10:48.311Z,0.00
2023-10-06T00:11:49.270Z,0.00
2023-10-06T00:13:48.458Z,0.00
2023-10-06T00:14:48.410Z,0.00
2023-10-06T00:15:48.354Z,0.00
2023-10-06T00:17:48.955Z,0.00
2023-10-06T00:18:48.434Z,0.00
2023-10-06T00:19:48.495Z,0.00
2023-10-06T00:20:48.570Z,0.00
2023-10-06T00:21:48.424Z,0.00
2023-10-06T00:22:48.666Z,0.00
2023-10-06T00:23:48.630Z,0.00
2023-10-06T00:24:48.418Z,0.00
2023-10-06T00:25:48.464Z,0.00
2023-10-06T00:26:48.480Z,0.00
2023-10-06T00:27:48.411Z,0.00
2023-10-06T00:28:48.609Z,0.00
2023-10-06T00:29:48.512Z,0.00
2023-10-06T00:30:48.591Z,0.00
2023-10-06T00:31:48.662Z,0.00
2023-10-06T00:32:48.446Z,0.00
2023-10-06T00:33:48.537Z,0.00
2023-10-06T00:34:48.504Z,0.00
2023-10-06T00:35:48.479Z,0.00
2023-10-06T00:36:48.643Z,0.00
2023-10-06T00:37:48.552Z,0.00
2023-10-06T00:38:48.668Z,0.00
2023-10-06T00:39:48.625Z,0.00
2023-10-06T00:40:48.564Z,0.00
2023-10-06T00:41:48.585Z,0.00
2023-10-06T00:42:48.562Z,0.00
2023-10-06T00:43:48.607Z,0.00
2023-10-06T00:44:48.652Z,0.00
2023-10-06T00:45:48.616Z,0.00
2023-10-06T00:46:48.805Z,0.00
2023-10-06T00:47:48.695Z,0.00
2023-10-06T00:48:48.644Z,0.00
2023-10-06T00:49:48.816Z,0.00
2023-10-06T00:50:48.728Z,0.00
2023-10-06T00:51:48.676Z,0.00
2023-10-06T00:52:48.781Z,0.00
2023-10-06T00:53:48.703Z,0.00
2023-10-06T00:54:48.711Z,0.00
2023-10-06T00:56:49.045Z,0.00
2023-10-06T00:57:48.761Z,0.00
2023-10-06T00:58:48.907Z,0.00
2023-10-06T00:59:48.751Z,0.00
2023-10-06T01:00:48.866Z,0.00
2023-10-06T01:01:48.853Z,0.00
2023-10-06T01:02:48.959Z,0.00
2023-10-06T01:03:48.957Z,0.00
2023-10-06T01:04:48.973Z,0.00
2023-10-06T01:05:48.832Z,0.00
2023-10-06T01:06:48.844Z,0.00
2023-10-06T01:07:48.868Z,0.00
2023-10-06T01:08:48.947Z,0.00
2023-10-06T01:09:49.003Z,0.00
2023-10-06T01:10:48.978Z,0.00
2023-10-06T01:11:49.355Z,0.00
2023-10-06T01:12:48.929Z,0.00
2023-10-06T01:13:48.957Z,0.00
2023-10-06T01:14:48.984Z,0.00
2023-10-06T01:15:49.150Z,0.00
2023-10-06T01:16:49.093Z,0.00
2023-10-06T01:17:49.120Z,0.00
2023-10-06T01:18:49.054Z,0.00
2023-10-06T01:19:49.150Z,0.00
2023-10-06T01:20:49.090Z,0.00
2023-10-06T01:21:49.092Z,0.00
2023-10-06T01:22:49.835Z,0.00
2023-10-06T01:23:49.058Z,0.00
2023-10-06T01:24:49.053Z,0.00
2023-10-06T01:26:49.165Z,0.00
2023-10-06T01:27:49.268Z,0.00
2023-10-06T01:28:49.367Z,0.00
2023-10-06T01:29:49.191Z,0.00
2023-10-06T01:30:49.161Z,0.00
2023-10-06T01:31:49.267Z,0.00
2023-10-06T01:32:49.288Z,0.00
2023-10-06T01:33:49.330Z,0.00
2023-10-06T01:34:49.344Z,0.00
2023-10-06T01:35:49.230Z,0.00
2023-10-06T01:36:49.190Z,0.00
2023-10-06T01:37:49.974Z,0.00
2023-10-06T01:38:49.147Z,0.00
2023-10-06T01:39:49.313Z,0.00
2023-10-06T01:40:49.220Z,0.00
2023-10-06T01:41:49.220Z,0.00
2023-10-06T01:42:49.274Z,0.00
2023-10-06T01:43:49.388Z,0.00
2023-10-06T01:44:49.247Z,0.00
2023-10-06T01:45:49.295Z,0.00
2023-10-06T01:46:49.329Z,0.00
2023-10-06T01:47:49.529Z,0.00
2023-10-06T01:48:49.392Z,0.00
2023-10-06T01:49:49.394Z,0.00
2023-10-06T01:51:59.021Z,0.00
2023-10-06T01:52:49.530Z,0.00
2023-10-06T01:53:49.404Z,0.00
2023-10-06T01:54:49.463Z,0.00
2023-10-06T01:55:49.486Z,0.00
2023-10-06T01:56:49.546Z,0.00
2023-10-06T02:00:49.848Z,0.00
2023-10-06T02:02:49.689Z,0.00
2023-10-06T02:04:49.861Z,0.00
2023-10-06T02:06:49.810Z,0.00
2023-10-06T02:07:49.682Z,0.00
2023-10-06T02:08:49.663Z,0.00
2023-10-06T02:09:49.680Z,0.00
2023-10-06T02:10:49.759Z,0.00
2023-10-06T02:11:50.410Z,0.00
2023-10-06T02:12:49.723Z,0.00
2023-10-06T02:13:49.822Z,0.00
2023-10-06T02:14:49.807Z,0.00
2023-10-06T02:15:49.977Z,0.00
2023-10-06T02:16:49.901Z,0.00
2023-10-06T02:18:49.866Z,0.00
2023-10-06T02:20:49.842Z,0.00
2023-10-06T02:21:49.883Z,0.00
2023-10-06T02:25:49.918Z,0.00
2023-10-06T02:26:49.982Z,0.00
2023-10-06T02:28:50.314Z,0.00
2023-10-06T02:29:50.003Z,0.00
2023-10-06T02:30:50.044Z,0.00
2023-10-06T02:32:49.973Z,0.00
2023-10-06T02:34:50.089Z,0.00
2023-10-06T02:35:50.017Z,0.00
2023-10-06T02:36:49.980Z,0.00
2023-10-06T02:37:50.058Z,0.00
2023-10-06T02:38:50.103Z,0.00
2023-10-06T02:42:50.028Z,0.00
2023-10-06T02:43:50.011Z,0.00
2023-10-06T02:44:50.070Z,0.00
2023-10-06T02:46:50.432Z,0.00
2023-10-06T02:47:50.276Z,0.00
2023-10-06T02:49:50.678Z,0.00
2023-10-06T02:51:50.276Z,0.00
2023-10-06T02:53:50.096Z,0.00
2023-10-06T02:54:50.096Z,0.00
2023-10-06T02:55:50.916Z,0.00
2023-10-06T02:56:50.111Z,0.00
2023-10-06T02:58:50.233Z,0.00
2023-10-06T02:59:50.237Z,0.00
2023-10-06T03:02:50.349Z,0.00
2023-10-06T03:03:50.391Z,0.00
2023-10-06T03:04:50.403Z,0.00
2023-10-06T03:05:50.344Z,0.00
2023-10-06T03:06:50.303Z,0.00
2023-10-06T03:07:50.346Z,0.00
2023-10-06T03:08:50.365Z,0.00
2023-10-06T03:09:50.428Z,0.00
2023-10-06T03:10:50.463Z,0.00
2023-10-06T03:11:50.536Z,0.00
2023-10-06T03:12:50.479Z,0.00
2023-10-06T03:14:50.416Z,0.00
2023-10-06T03:15:50.429Z,0.00
2023-10-06T03:17:50.503Z,0.00
2023-10-06T03:18:50.572Z,0.00
2023-10-06T03:19:50.618Z,0.00
2023-10-06T03:20:50.580Z,0.00
2023-10-06T03:21:50.481Z,0.00
2023-10-06T03:22:50.647Z,0.00
2023-10-06T03:24:50.922Z,0.00
2023-10-06T03:25:50.578Z,0.00
2023-10-06T03:26:50.549Z,0.00
2023-10-06T03:27:50.604Z,0.00
2023-10-06T03:28:50.630Z,0.00
2023-10-06T03:29:50.648Z,0.00
2023-10-06T03:30:51.045Z,0.00
2023-10-06T03:31:50.584Z,0.00
2023-10-06T03:32:50.700Z,0.00
2023-10-06T03:33:50.649Z,0.00
2023-10-06T03:34:50.612Z,0.00
2023-10-06T03:35:50.715Z,0.00
2023-10-06T03:36:50.616Z,0.00
2023-10-06T03:37:50.651Z,0.00
2023-10-06T03:38:50.625Z,0.00
2023-10-06T03:39:50.630Z,0.00
2023-10-06T03:40:50.655Z,0.00
2023-10-06T03:41:50.720Z,0.00
2023-10-06T03:42:50.657Z,0.00
2023-10-06T03:43:50.687Z,0.00
2023-10-06T03:45:50.655Z,0.00
2023-10-06T03:46:50.772Z,0.00
2023-10-06T03:47:50.741Z,0.00
2023-10-06T03:48:50.706Z,0.00
2023-10-06T03:49:50.783Z,0.00
2023-10-06T03:50:50.704Z,0.00
2023-10-06T03:51:50.909Z,0.00
2023-10-06T03:52:50.740Z,0.00
2023-10-06T03:53:50.731Z,0.00
2023-10-06T03:55:50.845Z,0.00
2023-10-06T03:56:50.818Z,0.00
2023-10-06T03:57:51.344Z,0.00
2023-10-06T03:58:50.801Z,0.00
2023-10-06T03:59:50.764Z,0.00
2023-10-06T04:00:51.006Z,0.00
2023-10-06T04:01:50.913Z,0.00
2023-10-06T04:02:50.920Z,0.00
2023-10-06T04:03:51.016Z,0.00
2023-10-06T04:04:50.832Z,0.00
2023-10-06T04:05:50.818Z,0.00
2023-10-06T04:06:50.813Z,0.00
2023-10-06T04:07:50.942Z,0.00
2023-10-06T04:08:50.830Z,0.00
2023-10-06T04:09:50.845Z,0.00
2023-10-06T04:10:50.861Z,0.00
2023-10-06T04:11:50.851Z,0.00
2023-10-06T04:13:50.866Z,6.00
2023-10-06T04:14:50.870Z,7.00
2023-10-06T04:15:50.871Z,0.00
2023-10-06T04:16:50.910Z,0.00
2023-10-06T04:17:50.956Z,0.00
2023-10-06T04:18:51.082Z,0.00
2023-10-06T04:19:50.988Z,0.00
2023-10-06T04:20:51.421Z,0.00
2023-10-06T04:21:51.009Z,0.00
2023-10-06T04:22:51.038Z,0.00
2023-10-06T04:23:51.132Z,0.00
2023-10-06T04:24:51.036Z,0.00
2023-10-06T04:25:51.059Z,0.00
2023-10-06T04:26:51.113Z,0.00
2023-10-06T04:27:51.064Z,0.00
2023-10-06T04:28:51.106Z,0.00
2023-10-06T04:29:51.136Z,0.00
2023-10-06T04:30:51.097Z,0.00
2023-10-06T04:31:51.160Z,0.00
2023-10-06T04:32:51.235Z,0.00
2023-10-06T04:33:51.168Z,0.00
2023-10-06T04:34:51.201Z,0.00
2023-10-06T04:35:51.183Z,0.00
2023-10-06T04:36:51.185Z,0.00
2023-10-06T04:37:51.215Z,0.00
2023-10-06T04:38:51.230Z,0.00
2023-10-06T04:39:51.333Z,0.00
2023-10-06T04:40:51.286Z,0.00
2023-10-06T04:42:51.233Z,0.00
2023-10-06T04:43:51.200Z,0.00
2023-10-06T04:44:53.278Z,0.00
2023-10-06T04:45:51.276Z,0.00
2023-10-06T04:47:51.241Z,0.00
2023-10-06T04:48:51.228Z,0.00
2023-10-06T04:49:51.287Z,0.00
2023-10-06T04:50:51.293Z,0.00
2023-10-06T04:51:51.293Z,0.00
2023-10-06T04:52:51.345Z,0.00
2023-10-06T04:54:51.309Z,0.00
2023-10-06T04:55:51.415Z,0.00
2023-10-06T04:56:51.367Z,0.00
2023-10-06T04:57:51.330Z,0.00
2023-10-06T04:58:51.306Z,1.00
2023-10-06T04:59:51.287Z,1.00
2023-10-06T05:00:51.291Z,1.00
2023-10-06T05:02:51.318Z,2.00
2023-10-06T05:03:51.523Z,2.00
2023-10-06T05:04:51.447Z,3.00
2023-10-06T05:05:51.624Z,3.00
2023-10-06T05:08:51.528Z,5.00
2023-10-06T05:09:51.459Z,6.00
2023-10-06T05:10:51.481Z,8.00
2023-10-06T05:11:51.593Z,9.00
2023-10-06T05:12:51.473Z,11.00
2023-10-06T05:13:51.497Z,13.00
2023-10-06T05:14:51.475Z,16.00
2023-10-06T05:15:51.593Z,18.00
2023-10-06T05:16:51.541Z,22.00
2023-10-06T05:17:51.614Z,25.00
2023-10-06T05:18:51.604Z,29.00
2023-10-06T05:19:51.606Z,34.00
2023-10-06T05:20:51.601Z,39.00
2023-10-06T05:21:51.546Z,44.00
2023-10-06T05:22:51.669Z,50.00
2023-10-06T05:23:51.556Z,58.00
2023-10-06T05:24:51.541Z,63.00
2023-10-06T05:25:51.647Z,70.00
2023-10-06T05:26:51.562Z,76.00
2023-10-06T05:27:51.694Z,82.00
2023-10-06T05:28:52.185Z,89.00
2023-10-06T05:29:51.665Z,96.00
2023-10-06T05:32:51.773Z,122.00
2023-10-06T05:33:51.602Z,131.00
2023-10-06T05:35:51.719Z,151.00
2023-10-06T05:36:51.677Z,162.00
2023-10-06T05:37:51.674Z,175.00
2023-10-06T05:38:51.743Z,187.00
2023-10-06T05:39:51.668Z,201.00
2023-10-06T05:40:51.803Z,215.00
2023-10-06T05:41:52.480Z,230.00
2023-10-06T05:42:51.698Z,244.00
2023-10-06T05:43:51.964Z,256.00
2023-10-06T05:44:51.800Z,266.00
2023-10-06T05:45:51.912Z,278.00
2023-10-06T05:47:52.049Z,300.00
2023-10-06T05:48:51.910Z,310.00
2023-10-06T05:49:51.984Z,319.00
2023-10-06T05:51:51.895Z,335.00
2023-10-06T05:52:51.999Z,347.00
2023-10-06T05:53:51.971Z,353.00
2023-10-06T05:54:51.879Z,360.00
2023-10-06T05:55:52.028Z,368.00
2023-10-06T05:56:51.977Z,378.00
2023-10-06T05:57:51.991Z,394.00
2023-10-06T05:58:52.039Z,412.00
2023-10-06T05:59:52.123Z,428.00
2023-10-06T06:00:52.434Z,447.00
2023-10-06T06:01:52.171Z,466.00
2023-10-06T06:02:52.464Z,484.00
2023-10-06T06:03:52.066Z,519.00
2023-10-06T06:05:52.051Z,543.00
2023-10-06T06:06:52.175Z,540.00
2023-10-06T06:07:52.273Z,581.00
2023-10-06T06:08:52.066Z,621.00
2023-10-06T06:09:52.210Z,594.00
2023-10-06T06:10:52.446Z,615.00
2023-10-06T06:12:52.187Z,696.00
2023-10-06T06:14:06.677Z,722.00
2023-10-06T06:14:52.347Z,731.00
2023-10-06T06:15:53.101Z,742.00
2023-10-06T06:16:52.687Z,745.00
2023-10-06T06:17:52.400Z,768.00
2023-10-06T06:18:52.272Z,781.00
2023-10-06T06:19:54.945Z,799.00
2023-10-06T06:20:52.350Z,820.00
2023-10-06T06:21:52.173Z,830.00
2023-10-06T06:22:52.214Z,842.00
2023-10-06T06:23:52.479Z,860.00
2023-10-06T06:24:52.580Z,888.00
2023-10-06T06:25:52.399Z,902.00
2023-10-06T06:26:52.398Z,915.00
2023-10-06T06:27:52.304Z,924.00
2023-10-06T06:28:52.430Z,939.00
2023-10-06T06:29:52.228Z,936.00
2023-10-06T06:31:52.516Z,935.00
2023-10-06T06:32:52.381Z,962.00
2023-10-06T06:33:52.374Z,947.00
2023-10-06T06:34:52.475Z,952.00
2023-10-06T06:35:52.865Z,962.00
2023-10-06T06:36:52.573Z,993.00
2023-10-06T06:37:52.570Z,1001.00
2023-10-06T06:38:52.409Z,1002.00
2023-10-06T06:39:52.517Z,1032.00
2023-10-06T06:40:52.632Z,1035.00
2023-10-06T06:41:52.406Z,1056.00
2023-10-06T06:42:52.724Z,1055.00
2023-10-06T06:43:52.554Z,1060.00
2023-10-06T06:44:52.444Z,1038.00
2023-10-06T06:45:52.627Z,1022.00
2023-10-06T06:46:52.568Z,1014.00
2023-10-06T06:47:52.801Z,983.00
2023-10-06T06:48:52.988Z,946.00
2023-10-06T06:49:52.638Z,936.00
2023-10-06T06:50:52.605Z,924.00
2023-10-06T06:51:52.676Z,915.00
2023-10-06T06:52:52.640Z,900.00
2023-10-06T06:53:52.616Z,902.00
2023-10-06T06:54:52.731Z,884.00
2023-10-06T06:55:52.653Z,884.00
2023-10-06T06:56:52.746Z,885.00
2023-10-06T06:57:56.817Z,887.00
2023-10-06T06:58:52.791Z,891.00
2023-10-06T06:59:52.843Z,893.00
2023-10-06T07:00:52.854Z,901.00
2023-10-06T07:01:53.209Z,913.00
2023-10-06T07:02:52.978Z,920.00
2023-10-06T07:03:52.952Z,927.00
2023-10-06T07:04:52.994Z,931.00
2023-10-06T07:05:53.007Z,930.00
2023-10-06T07:06:54.049Z,923.00
2023-10-06T07:07:53.308Z,921.00
2023-10-06T07:08:52.803Z,910.00
2023-10-06T07:09:53.113Z,906.00
2023-10-06T07:10:53.183Z,905.00
2023-10-06T07:11:53.266Z,902.00
2023-10-06T07:12:53.377Z,900.00
2023-10-06T07:13:53.094Z,899.00
2023-10-06T07:14:55.430Z,899.00
2023-10-06T07:15:54.299Z,900.00
2023-10-06T07:17:53.386Z,900.00
2023-10-06T07:19:55.458Z,901.00
2023-10-06T07:20:53.122Z,900.00
2023-10-06T07:21:55.572Z,902.00
2023-10-06T07:22:54.188Z,903.00
2023-10-06T07:23:54.577Z,906.00
2023-10-06T07:24:53.342Z,909.00
2023-10-06T07:25:53.297Z,912.00
2023-10-06T07:26:53.476Z,913.00
2023-10-06T07:27:56.105Z,917.00
2023-10-06T07:28:57.293Z,924.00
2023-10-06T07:29:53.607Z,925.00
2023-10-06T07:30:53.069Z,929.00
2023-10-06T07:31:53.414Z,931.00
2023-10-06T07:33:54.005Z,932.00
2023-10-06T07:34:53.653Z,929.00
2023-10-06T07:35:57.921Z,927.00
2023-10-06T07:36:56.400Z,924.00
2023-10-06T07:38:54.359Z,921.00
2023-10-06T07:40:54.021Z,915.00
2023-10-06T07:41:54.227Z,914.00
2023-10-06T07:42:53.285Z,915.00
2023-10-06T07:43:55.244Z,916.00
2023-10-06T07:44:54.510Z,916.00
2023-10-06T07:45:55.209Z,918.00
2023-10-06T07:46:53.673Z,917.00
2023-10-06T07:47:53.307Z,923.00
2023-10-06T07:48:53.424Z,923.00
2023-10-06T07:49:53.130Z,926.00
2023-10-06T07:50:53.225Z,925.00
2023-10-06T07:51:53.469Z,924.00
2023-10-06T07:52:54.163Z,921.00
2023-10-06T07:53:53.246Z,921.00
2023-10-06T07:54:53.464Z,920.00
2023-10-06T07:55:53.568Z,920.00
2023-10-06T07:56:53.473Z,921.00
2023-10-06T07:57:53.379Z,921.00
2023-10-06T07:58:53.314Z,921.00
2023-10-06T07:59:54.197Z,922.00
2023-10-06T08:00:54.317Z,922.00
2023-10-06T08:01:54.038Z,921.00
2023-10-06T08:02:53.428Z,920.00
2023-10-06T08:03:53.749Z,920.00
2023-10-06T08:04:53.428Z,921.00
2023-10-06T08:05:53.523Z,923.00
2023-10-06T08:06:53.450Z,925.00
2023-10-06T08:07:53.773Z,926.00
2023-10-06T08:08:53.551Z,925.00
2023-10-06T08:09:53.456Z,927.00
2023-10-06T08:10:53.674Z,928.00
2023-10-06T08:11:53.763Z,927.00
2023-10-06T08:12:53.700Z,926.00
2023-10-06T08:13:53.605Z,926.00
2023-10-06T08:14:53.812Z,923.00
2023-10-06T08:15:53.514Z,914.00
2023-10-06T08:16:53.412Z,914.00
2023-10-06T08:17:53.428Z,914.00
2023-10-06T08:18:54.232Z,914.00
2023-10-06T08:19:53.664Z,914.00
2023-10-06T08:20:53.424Z,913.00
2023-10-06T08:21:53.736Z,915.00
2023-10-06T08:22:53.550Z,915.00
2023-10-06T08:23:53.466Z,917.00
2023-10-06T08:24:53.869Z,917.00
2023-10-06T08:26:00.431Z,921.00
2023-10-06T08:26:53.459Z,922.00
2023-10-06T08:27:55.011Z,924.00
2023-10-06T08:28:53.492Z,926.00
2023-10-06T08:29:53.604Z,927.00
2023-10-06T08:30:53.519Z,928.00
2023-10-06T08:31:53.719Z,930.00
2023-10-06T08:32:54.198Z,931.00
2023-10-06T08:33:53.665Z,934.00
2023-10-06T08:34:53.822Z,936.00
2023-10-06T08:35:53.526Z,940.00
2023-10-06T08:36:53.559Z,941.00
2023-10-06T08:37:53.581Z,944.00
2023-10-06T08:38:53.466Z,946.00
2023-10-06T08:39:53.705Z,947.00
2023-10-06T08:40:53.722Z,947.00
2023-10-06T08:41:53.665Z,950.00
2023-10-06T08:42:53.519Z,952.00
2023-10-06T08:43:53.690Z,952.00
2023-10-06T08:44:54.634Z,951.00
2023-10-06T08:45:54.232Z,954.00
2023-10-06T08:46:53.968Z,955.00
2023-10-06T08:48:53.688Z,962.00
2023-10-06T08:50:53.965Z,969.00
2023-10-06T08:51:53.640Z,973.00
2023-10-06T08:52:53.750Z,976.00
2023-10-06T08:53:53.758Z,980.00
2023-10-06T08:54:53.986Z,983.00
2023-10-06T08:55:53.798Z,987.00
2023-10-06T08:56:54.513Z,993.00
2023-10-06T08:57:53.972Z,999.00
2023-10-06T08:58:53.805Z,1007.00
2023-10-06T08:59:53.727Z,1013.00
2023-10-06T09:00:53.900Z,1019.00
2023-10-06T09:01:53.822Z,1026.00
2023-10-06T09:02:53.924Z,1034.00
2023-10-06T09:03:53.869Z,1042.00
2023-10-06T09:04:53.854Z,1050.00
2023-10-06T09:05:54.040Z,1065.00
2023-10-06T09:06:53.897Z,1084.00
2023-10-06T09:07:53.805Z,1105.00
2023-10-06T09:08:53.842Z,1125.00
2023-10-06T09:09:53.877Z,1154.00
2023-10-06T09:10:53.931Z,1187.00
2023-10-06T09:11:54.114Z,1224.00
2023-10-06T09:12:54.105Z,1271.00
2023-10-06T09:13:54.609Z,1333.00
2023-10-06T09:15:54.041Z,1474.00
2023-10-06T09:16:54.150Z,1535.00
2023-10-06T09:17:54.060Z,1581.00
2023-10-06T09:18:54.030Z,1613.00
2023-10-06T09:19:54.191Z,1634.00
2023-10-06T09:20:54.195Z,1646.00
2023-10-06T09:21:54.166Z,1645.00
2023-10-06T09:22:54.089Z,1654.00
2023-10-06T09:23:54.100Z,1664.00
2023-10-06T09:24:54.280Z,1673.00
2023-10-06T09:25:54.230Z,1689.00
2023-10-06T09:26:54.455Z,1700.00
2023-10-06T09:27:54.334Z,1727.00
2023-10-06T09:28:55.006Z,1755.00
2023-10-06T09:29:54.135Z,1771.00
2023-10-06T09:30:54.237Z,1787.00
2023-10-06T09:31:54.380Z,1813.00
2023-10-06T09:32:54.200Z,1816.00
2023-10-06T09:33:54.360Z,1842.00
2023-10-06T09:34:54.365Z,1885.00
2023-10-06T09:35:54.187Z,1902.00
2023-10-06T09:36:54.263Z,1915.00
2023-10-06T09:37:54.184Z,1946.00
2023-10-06T09:38:54.201Z,1959.00
2023-10-06T09:39:54.278Z,1985.00
2023-10-06T09:40:54.230Z,2011.00
2023-10-06T09:41:54.296Z,2034.00
2023-10-06T09:42:54.292Z,2069.00
2023-10-06T09:43:54.408Z,2121.00
2023-10-06T09:44:54.241Z,2178.00
2023-10-06T09:45:54.346Z,2241.00
2023-10-06T09:46:54.814Z,2278.00
2023-10-06T09:47:54.373Z,2318.00
2023-10-06T09:48:54.303Z,2358.00
2023-10-06T09:49:54.873Z,2396.00
2023-10-06T09:50:55.088Z,2438.00
2023-10-06T09:51:55.911Z,2514.00
2023-10-06T09:53:54.400Z,2681.00
2023-10-06T09:54:54.404Z,2758.00
2023-10-06T09:55:54.400Z,2844.00
2023-10-06T09:56:54.413Z,2930.00
2023-10-06T09:57:54.837Z,2985.00
2023-10-06T09:58:54.536Z,2986.00
2023-10-06T09:59:54.673Z,2950.00
2023-10-06T10:00:54.866Z,2900.00
2023-10-06T10:01:54.996Z,2863.00
2023-10-06T10:02:54.519Z,2843.00
2023-10-06T10:03:54.553Z,2842.00
2023-10-06T10:04:54.483Z,2872.00
2023-10-06T10:05:54.610Z,2917.00
2023-10-06T10:06:54.593Z,2945.00
2023-10-06T10:07:54.562Z,2969.00
2023-10-06T10:08:54.520Z,2933.00
2023-10-06T10:09:54.805Z,2892.00
2023-10-06T10:10:54.555Z,2859.00
2023-10-06T10:11:54.622Z,2843.00
2023-10-06T10:12:54.927Z,2864.00
2023-10-06T10:13:54.675Z,2919.00
2023-10-06T10:14:54.745Z,3004.00
2023-10-06T10:15:54.716Z,3060.00
2023-10-06T10:16:54.606Z,3093.00
2023-10-06T10:17:54.742Z,3104.00
2023-10-06T10:18:54.586Z,3087.00
2023-10-06T10:19:55.701Z,3050.00
2023-10-06T10:20:54.772Z,3014.00
2023-10-06T10:21:54.786Z,3006.00
2023-10-06T10:22:54.710Z,3052.00
2023-10-06T10:24:01.848Z,3129.00
2023-10-06T10:25:16.310Z,3216.00
2023-10-06T10:25:55.042Z,3290.00
2023-10-06T10:26:54.737Z,3330.00
2023-10-06T10:27:54.740Z,3343.00
2023-10-06T10:28:54.978Z,3354.00
2023-10-06T10:29:57.220Z,3356.00
2023-10-06T10:30:54.964Z,3358.00
2023-10-06T10:32:14.374Z,3339.00
2023-10-06T10:32:55.802Z,3301.00
2023-10-06T10:33:54.891Z,3269.00
2023-10-06T10:34:55.013Z,3218.00
2023-10-06T10:35:54.793Z,3138.00
2023-10-06T10:36:54.840Z,3046.00
2023-10-06T10:37:55.103Z,2929.00
2023-10-06T10:38:54.802Z,2833.00
2023-10-06T10:39:55.230Z,2732.00
2023-10-06T10:40:55.285Z,2638.00
2023-10-06T10:41:54.929Z,2559.00
2023-10-06T10:44:26.746Z,2454.00
2023-10-06T10:45:21.384Z,2410.00
2023-10-06T10:46:21.231Z,2355.00
2023-10-06T10:47:21.031Z,2277.00
2023-10-06T10:48:21.890Z,2203.00
2023-10-06T10:49:22.008Z,2119.00
2023-10-06T10:50:20.991Z,2068.00
2023-10-06T10:51:21.825Z,2041.00
2023-10-06T10:52:21.834Z,2030.00
2023-10-06T10:53:22.096Z,1975.00
2023-10-06T10:54:22.662Z,1936.00
2023-10-06T10:56:23.930Z,1922.00
2023-10-06T10:57:21.443Z,1905.00
2023-10-06T10:59:21.479Z,1939.00
2023-10-06T11:00:21.180Z,1949.00
2023-10-06T11:01:21.884Z,1964.00
2023-10-06T11:02:21.753Z,1952.00
2023-10-06T11:03:21.364Z,1942.00
2023-10-06T11:04:21.194Z,1926.00
2023-10-06T11:05:22.572Z,1939.00
2023-10-06T11:06:22.025Z,1965.00
2023-10-06T11:07:21.214Z,1986.00
2023-10-06T11:09:21.530Z,1959.00
2023-10-06T11:10:21.454Z,1894.00
2023-10-06T11:11:21.473Z,1845.00
2023-10-06T11:12:24.803Z,1843.00
2023-10-06T11:13:21.376Z,1823.00
2023-10-06T11:14:21.791Z,1838.00
2023-10-06T11:15:21.269Z,1855.00
2023-10-06T11:16:21.810Z,1881.00
2023-10-06T11:17:22.646Z,1899.00
2023-10-06T11:18:21.391Z,1933.00
2023-10-06T11:19:21.419Z,1977.00
2023-10-06T11:21:21.518Z,2136.00
2023-10-06T11:22:21.824Z,2230.00
2023-10-06T11:23:21.349Z,2326.00
2023-10-06T11:24:21.727Z,2412.00
2023-10-06T11:25:24.098Z,2515.00
2023-10-06T11:26:21.881Z,2590.00
2023-10-06T11:27:22.486Z,2629.00
2023-10-06T11:28:21.378Z,2662.00
2023-10-06T11:29:21.399Z,2687.00
2023-10-06T11:30:21.687Z,2697.00
2023-10-06T11:31:22.595Z,2632.00
2023-10-06T11:32:22.198Z,2508.00
2023-10-06T11:33:21.634Z,2386.00
2023-10-06T11:34:21.483Z,2336.00
2023-10-06T11:35:21.547Z,2261.00
2023-10-06T11:36:21.608Z,2232.00
2023-10-06T11:37:22.653Z,2164.00
2023-10-06T11:38:21.454Z,2113.00
2023-10-06T11:39:22.045Z,2089.00
2023-10-06T11:40:21.423Z,2003.00
2023-10-06T11:41:21.611Z,1969.00
2023-10-06T11:44:21.692Z,2107.00
2023-10-06T11:45:21.533Z,2191.00
2023-10-06T11:46:21.690Z,2295.00
2023-10-06T11:47:21.679Z,2394.00
2023-10-06T11:48:22.031Z,2543.00
2023-10-06T11:49:21.913Z,2609.00
2023-10-06T11:50:21.667Z,2618.00
2023-10-06T11:51:21.751Z,2549.00
2023-10-06T11:53:21.655Z,2367.00
2023-10-06T11:54:21.592Z,2336.00
2023-10-06T11:56:21.769Z,2341.00
2023-10-06T11:57:21.640Z,2359.00
2023-10-06T11:58:22.447Z,2372.00
2023-10-06T12:00:21.840Z,2453.00
2023-10-06T12:01:22.519Z,2554.00
2023-10-06T12:02:21.772Z,2661.00
2023-10-06T12:03:21.842Z,2751.00
2023-10-06T12:04:21.816Z,2802.00
2023-10-06T12:05:22.117Z,2807.00
2023-10-06T12:06:22.113Z,2711.00
2023-10-06T12:07:21.848Z,2594.00
2023-10-06T12:08:22.113Z,2419.00
2023-10-06T12:09:22.829Z,2260.00
2023-10-06T12:10:21.724Z,2156.00
2023-10-06T12:11:21.774Z,2096.00
2023-10-06T12:12:21.736Z,2042.00
2023-10-06T12:13:22.879Z,1944.00
2023-10-06T12:14:22.525Z,1858.00
2023-10-06T12:16:21.778Z,1991.00
2023-10-06T12:17:21.854Z,2006.00
2023-10-06T12:18:21.781Z,1997.00
2023-10-06T12:19:23.682Z,1969.00
2023-10-06T12:20:21.822Z,2007.00
2023-10-06T12:21:22.017Z,2051.00
2023-10-06T12:22:30.050Z,2111.00
2023-10-06T12:23:22.180Z,2134.00
2023-10-06T12:24:21.923Z,2182.00
2023-10-06T12:25:21.829Z,2218.00
2023-10-06T12:26:21.850Z,2197.00
2023-10-06T12:27:21.871Z,2137.00
2023-10-06T12:28:21.966Z,2034.00
2023-10-06T12:29:21.997Z,1940.00
2023-10-06T12:31:22.018Z,1774.00
2023-10-06T12:32:21.982Z,1741.00
2023-10-06T12:33:22.051Z,1755.00
2023-10-06T12:34:22.045Z,1876.00
2023-10-06T12:35:21.967Z,1942.00
2023-10-06T12:36:21.995Z,2003.00
2023-10-06T12:37:22.207Z,2080.00
2023-10-06T12:38:22.147Z,2128.00
2023-10-06T12:39:22.155Z,2174.00
2023-10-06T12:40:22.036Z,2220.00
2023-10-06T12:42:22.087Z,2215.00
2023-10-06T12:43:22.140Z,2287.00
2023-10-06T12:45:22.162Z,2391.00
2023-10-06T12:46:22.174Z,2479.00
2023-10-06T12:48:22.562Z,2639.00
2023-10-06T12:49:22.192Z,2714.00
2023-10-06T12:50:22.370Z,2802.00
2023-10-06T12:51:22.521Z,2777.00
2023-10-06T12:52:22.210Z,2835.00
2023-10-06T12:53:22.336Z,2966.00
2023-10-06T12:54:22.181Z,3046.00
2023-10-06T12:55:22.312Z,3141.00
2023-10-06T12:58:22.244Z,3534.00
2023-10-06T12:59:22.323Z,3667.00
2023-10-06T13:00:24.371Z,3754.00
2023-10-06T13:01:22.369Z,3777.00
2023-10-06T13:02:22.349Z,3813.00
2023-10-06T13:03:22.440Z,3787.00
2023-10-06T13:04:22.522Z,3752.00
2023-10-06T13:05:24.605Z,3732.00
2023-10-06T13:06:22.416Z,3802.00
2023-10-06T13:07:22.429Z,3881.00
2023-10-06T13:08:23.041Z,4039.00
2023-10-06T13:09:22.474Z,4079.00
2023-10-06T13:11:22.546Z,4197.00
2023-10-06T13:12:22.559Z,4167.00
2023-10-06T13:15:22.642Z,3831.00
2023-10-06T13:16:22.604Z,3650.00
2023-10-06T13:17:22.643Z,3511.00
2023-10-06T13:18:22.655Z,3426.00
2023-10-06T13:19:22.611Z,3360.00
2023-10-06T13:20:22.906Z,3241.00
2023-10-06T13:21:22.674Z,3052.00
2023-10-06T13:23:22.740Z,2794.00
2023-10-06T13:24:22.640Z,2860.00
2023-10-06T13:25:22.658Z,2909.00
2023-10-06T13:26:40.069Z,2953.00
2023-10-06T13:28:22.775Z,2966.00
2023-10-06T13:29:22.761Z,2942.00
2023-10-06T13:30:22.723Z,2951.00
2023-10-06T13:31:22.858Z,2924.00
2023-10-06T13:32:22.951Z,2904.00
2023-10-06T13:33:22.918Z,2878.00
2023-10-06T13:34:22.795Z,2847.00
2023-10-06T13:35:22.843Z,2819.00
2023-10-06T13:36:22.909Z,2786.00
2023-10-06T13:37:22.834Z,2752.00
2023-10-06T13:38:23.000Z,2718.00
2023-10-06T13:39:22.849Z,2688.00
2023-10-06T13:40:22.805Z,2673.00
2023-10-06T13:41:23.480Z,2686.00
2023-10-06T13:42:22.958Z,2716.00
2023-10-06T13:43:22.926Z,2753.00
2023-10-06T13:44:23.031Z,2796.00
2023-10-06T13:45:22.996Z,2837.00
2023-10-06T13:46:22.896Z,2867.00
2023-10-06T13:47:23.036Z,2892.00
2023-10-06T13:48:23.413Z,2895.00
2023-10-06T13:49:23.365Z,2886.00
2023-10-06T13:50:23.052Z,2921.00
2023-10-06T13:51:22.941Z,2948.00
2023-10-06T13:52:23.082Z,2949.00
2023-10-06T13:53:23.305Z,2924.00
2023-10-06T13:54:22.948Z,2898.00
2023-10-06T13:55:22.998Z,2894.00
2023-10-06T13:56:22.984Z,2884.00
2023-10-06T13:57:23.014Z,2895.00
2023-10-06T13:58:22.978Z,2894.00
2023-10-06T13:59:23.004Z,2753.00