createdAt,value
2018-11-22T01:28:41.149Z,1029.46
2018-11-22T02:18:16.227Z,1029.46
2018-11-22T02:19:42.347Z,1029.44
2018-11-22T02:21:09.530Z,1029.44
2018-11-22T02:22:36.631Z,1029.46
2018-11-22T02:24:03.849Z,1029.46
2018-11-22T02:25:31.089Z,1029.44
2018-11-22T02:26:58.251Z,1029.45
2018-11-22T02:52:39.424Z,1029.50
2018-11-22T02:54:06.093Z,1029.49
2018-11-22T02:55:33.142Z,1029.51
2018-11-22T02:57:00.146Z,1029.51
2018-11-22T02:58:27.306Z,1029.52
2018-11-22T02:59:54.647Z,1029.50
2018-11-22T03:01:21.803Z,1029.48
2018-11-22T03:28:11.062Z,1029.46
2018-11-22T03:29:37.444Z,1029.45
2018-11-22T03:31:04.506Z,1029.44
2018-11-22T03:32:31.326Z,1029.46
2018-11-22T03:34:08.268Z,1029.45
2018-11-22T03:35:35.341Z,1029.43
2018-11-22T04:01:07.121Z,1029.41
2018-11-22T04:02:33.635Z,1029.41
2018-11-22T04:04:00.715Z,1029.43
2018-11-22T04:05:27.683Z,1029.43
2018-11-22T04:06:54.839Z,1029.45
2018-11-22T04:08:21.784Z,1029.41
2018-11-22T06:33:36.749Z,1029.30
2018-11-22T06:35:03.303Z,1029.28
2018-11-22T06:36:30.229Z,1029.30
2018-11-22T06:37:57.292Z,1029.25
2018-11-22T06:39:24.400Z,1029.26
2018-11-22T06:40:51.690Z,1029.26
2018-11-22T06:42:18.927Z,1029.27
2018-11-22T06:43:46.240Z,1029.27
2018-11-22T06:45:13.286Z,1029.27
2018-11-22T06:46:40.335Z,1029.27
2018-11-22T06:48:07.553Z,1029.28
2018-11-22T07:00:04.705Z,1029.27
2018-11-22T07:01:31.316Z,1029.27
2018-11-22T07:25:54.848Z,1029.34
2018-11-22T07:27:21.347Z,1029.36
2018-11-22T07:28:48.279Z,1029.35
2018-11-22T07:30:24.975Z,1029.29
2018-11-22T07:31:52.086Z,1029.29
2018-11-22T07:33:19.120Z,1029.34
2018-11-22T07:34:46.348Z,1029.34
2018-11-22T07:36:13.457Z,1029.35
2018-11-22T07:37:40.506Z,1029.36
2018-11-22T07:39:07.537Z,1029.37
2018-11-22T07:40:34.339Z,1029.34
2018-11-22T07:42:01.384Z,1029.33
