createdAt,value
2018-07-20T00:00:52.659Z,20.20
2018-07-20T00:03:22.708Z,20.20
2018-07-20T00:05:52.748Z,20.20
2018-07-20T00:08:22.828Z,20.10
2018-07-20T00:10:52.951Z,20.10
2018-07-20T00:13:23.020Z,20.10
2018-07-20T00:15:53.060Z,20.10
2018-07-20T00:18:23.068Z,20.10
2018-07-20T00:20:53.070Z,20.10
2018-07-20T00:23:23.233Z,20.10
2018-07-20T00:25:53.276Z,20.10
2018-07-20T00:28:23.289Z,20.00
2018-07-20T00:30:53.326Z,19.90
2018-07-20T00:33:23.400Z,19.90
2018-07-20T00:35:53.456Z,19.90
2018-07-20T00:38:23.768Z,19.90
2018-07-20T00:40:53.847Z,19.80
2018-07-20T00:43:23.952Z,19.80
2018-07-20T00:45:53.919Z,19.80
2018-07-20T00:48:23.988Z,19.70
2018-07-20T00:50:54.082Z,19.70
2018-07-20T00:53:24.075Z,19.70
2018-07-20T00:55:54.107Z,19.70
2018-07-20T00:58:24.116Z,19.70
2018-07-20T01:00:54.160Z,19.60
2018-07-20T01:03:24.383Z,19.60
2018-07-20T01:05:54.464Z,19.60
2018-07-20T01:08:24.552Z,19.60
2018-07-20T01:10:54.687Z,19.50
2018-07-20T01:13:24.744Z,19.50
2018-07-20T01:15:54.808Z,19.50
2018-07-20T01:18:24.904Z,19.40
2018-07-20T01:23:24.431Z,19.40
2018-07-20T01:25:54.507Z,19.40
2018-07-20T01:28:24.627Z,19.40
2018-07-20T01:30:54.701Z,19.40
2018-07-20T01:33:24.835Z,19.30
2018-07-20T01:35:55.142Z,19.30
2018-07-20T01:38:25.283Z,19.20
2018-07-20T01:40:55.386Z,19.20
2018-07-20T01:43:25.476Z,19.20
2018-07-20T01:45:55.675Z,19.20
2018-07-20T01:48:25.956Z,19.20
2018-07-20T01:50:56.069Z,19.20
2018-07-20T01:53:26.175Z,19.10
2018-07-20T01:55:56.251Z,19.10
2018-07-20T01:58:26.412Z,19.00
2018-07-20T02:00:56.608Z,19.00
2018-07-20T02:03:26.677Z,19.00
2018-07-20T02:05:56.728Z,19.00
2018-07-20T02:08:26.818Z,19.00
2018-07-20T02:11:01.075Z,18.90
2018-07-20T02:13:31.238Z,18.90
2018-07-20T02:16:01.352Z,18.90
2018-07-20T02:18:31.587Z,18.80
2018-07-20T02:21:01.708Z,18.80
2018-07-20T02:23:31.837Z,18.80
2018-07-20T02:26:01.954Z,18.90
2018-07-20T02:28:32.032Z,18.80
2018-07-20T02:31:02.109Z,18.80
2018-07-20T02:33:32.175Z,18.80
2018-07-20T02:36:02.673Z,18.80
2018-07-20T02:38:32.779Z,18.80
2018-07-20T02:41:02.864Z,18.80
2018-07-20T02:43:33.145Z,18.80
2018-07-20T02:46:03.297Z,18.80
2018-07-20T02:48:33.334Z,18.80
2018-07-20T02:51:03.382Z,18.90
2018-07-20T02:56:02.884Z,18.90
2018-07-20T02:58:32.952Z,18.90
2018-07-20T03:01:02.978Z,18.80
2018-07-20T03:03:33.099Z,18.90
2018-07-20T03:06:03.180Z,18.90
2018-07-20T03:08:33.335Z,18.90
2018-07-20T03:11:03.432Z,18.90
2018-07-20T03:13:33.700Z,18.90
2018-07-20T03:16:03.824Z,19.00
2018-07-20T03:18:33.900Z,19.00
2018-07-20T03:23:33.663Z,19.10
2018-07-20T03:26:03.744Z,19.10
2018-07-20T03:28:33.891Z,19.10
2018-07-20T03:31:03.916Z,19.20
2018-07-20T03:33:34.058Z,19.20
2018-07-20T03:36:04.231Z,19.20
2018-07-20T03:38:34.344Z,19.20
2018-07-20T03:41:04.499Z,19.20
2018-07-20T03:43:34.622Z,19.30
2018-07-20T03:46:04.775Z,19.30
2018-07-20T03:48:34.927Z,19.30
2018-07-20T03:51:04.996Z,19.40
2018-07-20T03:53:35.100Z,19.40
2018-07-20T03:56:05.219Z,19.50
2018-07-20T03:58:35.360Z,19.50
2018-07-20T04:01:05.445Z,19.60
2018-07-20T04:03:35.581Z,19.70
2018-07-20T04:06:05.697Z,19.70
2018-07-20T04:08:35.809Z,19.80
2018-07-20T04:11:05.924Z,19.80
2018-07-20T04:13:36.063Z,19.90
2018-07-20T04:16:06.175Z,20.00
2018-07-20T04:18:36.295Z,20.10
2018-07-20T04:21:06.363Z,20.20
2018-07-20T04:23:36.518Z,20.30
2018-07-20T04:26:07.013Z,20.40
2018-07-20T04:28:37.124Z,20.50
2018-07-20T04:31:07.672Z,20.60
2018-07-20T04:33:37.756Z,20.70
2018-07-20T04:36:07.832Z,20.70
2018-07-20T04:38:37.990Z,20.80
2018-07-20T04:41:08.092Z,20.90
2018-07-20T04:43:38.144Z,20.90
2018-07-20T04:46:08.280Z,21.00
2018-07-20T04:51:07.956Z,21.10
2018-07-20T04:53:38.059Z,21.20
2018-07-20T04:56:08.180Z,21.20
2018-07-20T04:58:38.311Z,21.30
2018-07-20T05:01:08.340Z,21.40
2018-07-20T05:03:38.459Z,21.40
2018-07-20T05:06:08.464Z,21.50
2018-07-20T05:08:38.600Z,21.50
2018-07-20T05:11:08.714Z,21.50
2018-07-20T05:13:38.816Z,21.50
2018-07-20T05:16:08.931Z,21.50
2018-07-20T05:18:39.159Z,21.50
2018-07-20T05:21:09.272Z,21.60
2018-07-20T05:23:39.372Z,21.60
2018-07-20T05:26:09.403Z,21.60
2018-07-20T05:31:09.154Z,21.70
2018-07-20T05:33:39.250Z,21.80
2018-07-20T05:36:09.356Z,21.80
2018-07-20T05:38:40.156Z,21.90
2018-07-20T05:41:10.271Z,22.00
2018-07-20T05:43:40.394Z,22.00
2018-07-20T05:46:10.496Z,22.10
2018-07-20T05:48:40.573Z,22.20
2018-07-20T05:51:10.716Z,22.40
2018-07-20T05:56:10.372Z,22.70
2018-07-20T05:58:40.490Z,22.80
2018-07-20T06:01:10.593Z,22.90
2018-07-20T06:03:40.680Z,23.10
2018-07-20T06:06:10.780Z,23.30
2018-07-20T06:08:40.879Z,23.40
2018-07-20T06:11:10.964Z,23.60
2018-07-20T06:16:10.676Z,23.70
2018-07-20T06:18:40.917Z,23.80
2018-07-20T06:21:11.009Z,24.00
2018-07-20T06:23:41.174Z,24.10
2018-07-20T06:26:11.292Z,24.20
2018-07-20T06:28:41.412Z,24.30
2018-07-20T06:31:11.943Z,24.50
2018-07-20T06:33:42.103Z,24.60
2018-07-20T06:36:12.259Z,24.80
2018-07-20T06:38:42.312Z,25.00
2018-07-20T06:41:12.447Z,25.00
2018-07-20T06:43:42.523Z,25.20
2018-07-20T06:46:12.584Z,25.30
2018-07-20T06:48:42.727Z,25.50
2018-07-20T06:51:12.880Z,25.60
2018-07-20T06:53:42.967Z,25.70
2018-07-20T06:56:13.048Z,25.90
2018-07-20T06:58:43.124Z,26.10
2018-07-20T07:01:13.235Z,26.10
2018-07-20T07:03:43.360Z,26.20
2018-07-20T07:08:43.124Z,26.40
2018-07-20T07:11:13.281Z,26.40
2018-07-20T07:13:43.428Z,26.60
2018-07-20T07:16:13.544Z,26.70
2018-07-20T07:18:43.673Z,26.80
2018-07-20T07:21:13.883Z,26.80
2018-07-20T07:23:44.037Z,26.90
2018-07-20T07:26:14.085Z,27.10
2018-07-20T07:28:44.199Z,27.00
2018-07-20T07:31:14.355Z,27.10
2018-07-20T07:33:44.407Z,27.10
2018-07-20T07:36:14.585Z,27.20
2018-07-20T07:38:44.691Z,27.20
2018-07-20T07:41:15.066Z,27.20
2018-07-20T07:43:45.152Z,27.10
2018-07-20T07:46:15.256Z,27.20
2018-07-20T07:48:46.260Z,27.30
2018-07-20T07:51:16.383Z,27.40
2018-07-20T07:53:46.559Z,27.50
2018-07-20T07:56:16.708Z,27.50
2018-07-20T07:58:46.745Z,27.60
2018-07-20T08:01:16.792Z,27.90
2018-07-20T08:03:46.888Z,28.00
2018-07-20T08:06:17.013Z,28.10
2018-07-20T08:08:47.119Z,28.10
2018-07-20T08:11:17.301Z,28.10
2018-07-20T08:13:47.405Z,28.00
2018-07-20T08:16:17.571Z,28.10
2018-07-20T08:18:47.619Z,28.10
2018-07-20T08:21:17.646Z,28.20
2018-07-20T08:23:47.902Z,28.00
2018-07-20T08:26:18.033Z,28.20
2018-07-20T08:28:48.412Z,28.40
2018-07-20T08:31:18.596Z,28.50
2018-07-20T08:33:48.742Z,28.70
2018-07-20T08:36:18.920Z,28.90
2018-07-20T08:38:49.128Z,29.00
2018-07-20T08:41:19.667Z,29.20
2018-07-20T08:43:50.767Z,29.50
2018-07-20T08:46:20.845Z,29.80
2018-07-20T08:48:51.029Z,29.90
2018-07-20T08:51:21.119Z,30.10
2018-07-20T08:53:51.307Z,30.40
2018-07-20T08:56:21.411Z,30.40
2018-07-20T08:58:51.521Z,30.60
2018-07-20T09:01:21.706Z,30.60
2018-07-20T09:03:51.863Z,30.90
2018-07-20T09:06:22.016Z,30.80
2018-07-20T09:08:52.158Z,30.80
2018-07-20T09:11:22.307Z,30.90
2018-07-20T09:13:52.530Z,30.80
2018-07-20T09:16:22.759Z,30.70
2018-07-20T09:18:52.921Z,30.60
2018-07-20T09:21:23.046Z,30.50
2018-07-20T09:23:53.235Z,30.60
2018-07-20T09:26:23.461Z,30.90
2018-07-20T09:28:53.547Z,31.20
2018-07-20T09:31:23.673Z,31.20
2018-07-20T09:33:53.836Z,31.30
2018-07-20T09:38:53.600Z,32.00
2018-07-20T09:41:23.896Z,32.20
2018-07-20T09:46:23.504Z,32.40
2018-07-20T09:48:54.319Z,32.30
2018-07-20T09:51:24.544Z,31.90
2018-07-20T09:53:54.692Z,31.70
2018-07-20T09:56:24.968Z,31.40
2018-07-20T09:58:55.080Z,31.40
2018-07-20T10:01:25.201Z,31.70
2018-07-20T10:03:55.640Z,31.40
2018-07-20T10:06:25.748Z,31.60
2018-07-20T10:08:55.836Z,32.00
2018-07-20T10:11:26.120Z,32.40
2018-07-20T10:13:56.249Z,32.60
2018-07-20T10:16:26.596Z,32.50
2018-07-20T10:18:57.135Z,32.80
2018-07-20T10:21:27.571Z,32.90
2018-07-20T10:23:57.909Z,33.00
2018-07-20T10:26:28.129Z,33.00
2018-07-20T10:28:58.580Z,33.20
2018-07-20T10:31:28.740Z,33.30
2018-07-20T10:33:58.820Z,33.20
2018-07-20T10:36:28.908Z,32.80
2018-07-20T10:38:58.973Z,32.80
2018-07-20T10:41:29.024Z,32.90
2018-07-20T10:43:59.164Z,32.90
2018-07-20T10:46:29.212Z,32.90
2018-07-20T10:48:59.297Z,33.00
2018-07-20T10:51:29.451Z,33.10
2018-07-20T10:53:59.623Z,33.10
2018-07-20T10:56:29.755Z,32.90
2018-07-20T10:59:00.115Z,33.30
2018-07-20T11:01:30.297Z,33.60
2018-07-20T11:04:00.356Z,32.90
2018-07-20T11:06:30.447Z,33.30
2018-07-20T11:09:00.552Z,33.20
2018-07-20T11:11:30.641Z,33.70
2018-07-20T11:14:00.957Z,34.00
2018-07-20T11:16:31.068Z,34.40
2018-07-20T11:19:01.154Z,34.60
2018-07-20T11:21:31.328Z,34.60
2018-07-20T11:24:01.412Z,34.70
2018-07-20T11:26:31.480Z,34.50
2018-07-20T11:29:01.596Z,34.10
2018-07-20T11:31:31.719Z,33.50
2018-07-20T11:34:01.807Z,33.30
2018-07-20T11:39:01.460Z,33.40
2018-07-20T11:41:31.595Z,33.30
2018-07-20T11:44:01.734Z,31.90
2018-07-20T11:46:31.888Z,32.10
2018-07-20T11:49:02.000Z,32.20
2018-07-20T11:51:32.132Z,31.50
2018-07-20T11:54:02.196Z,30.20
2018-07-20T11:56:32.476Z,29.90
2018-07-20T11:59:02.596Z,29.40
2018-07-20T12:01:32.720Z,29.20
2018-07-20T12:04:02.868Z,28.90
2018-07-20T12:06:33.061Z,29.00
2018-07-20T12:09:03.333Z,29.00
2018-07-20T12:11:33.448Z,28.90
2018-07-20T12:14:03.704Z,29.20
2018-07-20T12:16:33.755Z,29.20
2018-07-20T12:19:03.912Z,28.70
2018-07-20T12:21:34.018Z,29.00
2018-07-20T12:24:04.184Z,29.00
2018-07-20T12:26:34.208Z,29.00
2018-07-20T12:29:04.568Z,28.20
2018-07-20T12:34:04.226Z,27.80
2018-07-20T12:36:34.356Z,28.10
2018-07-20T12:39:06.396Z,28.00
2018-07-20T12:44:06.051Z,27.70
2018-07-20T12:46:36.157Z,27.60
2018-07-20T12:49:06.520Z,27.60
2018-07-20T12:51:36.723Z,27.90
2018-07-20T12:54:06.993Z,28.20
2018-07-20T12:56:37.123Z,28.30
2018-07-20T12:59:07.340Z,28.50
2018-07-20T13:01:37.488Z,28.30
2018-07-20T13:04:07.720Z,28.30
2018-07-20T13:06:37.808Z,28.20
2018-07-20T13:09:10.336Z,27.80
2018-07-20T13:11:40.680Z,27.90
2018-07-20T13:14:11.884Z,28.10
2018-07-20T13:16:42.807Z,28.40
2018-07-20T13:21:42.407Z,28.60
2018-07-20T13:24:12.552Z,28.50
2018-07-20T13:26:42.696Z,28.60
2018-07-20T13:29:12.799Z,28.50
2018-07-20T13:31:43.019Z,28.60
2018-07-20T13:34:13.173Z,28.50
2018-07-20T13:36:43.317Z,28.80
2018-07-20T13:39:13.456Z,29.10
2018-07-20T13:41:43.715Z,29.40
2018-07-20T13:44:13.866Z,29.40
2018-07-20T13:46:43.944Z,29.40
2018-07-20T13:49:14.028Z,29.20
2018-07-20T13:51:44.233Z,29.10
2018-07-20T13:54:14.382Z,29.10
2018-07-20T13:56:44.608Z,29.10
2018-07-20T13:59:14.680Z,29.20
2018-07-20T14:01:44.791Z,29.10
2018-07-20T14:04:14.900Z,28.90
2018-07-20T14:06:45.068Z,28.90
2018-07-20T14:09:15.228Z,28.70
2018-07-20T14:11:45.422Z,28.60
2018-07-20T14:14:15.490Z,28.20
2018-07-20T14:16:45.702Z,28.00
2018-07-20T14:19:15.824Z,28.10
2018-07-20T14:21:45.988Z,27.80
2018-07-20T14:24:16.211Z,27.80
2018-07-20T14:26:46.324Z,27.60
2018-07-20T14:29:16.405Z,27.60
2018-07-20T14:31:46.614Z,27.80
2018-07-20T14:34:16.789Z,27.90
2018-07-20T14:36:46.977Z,28.00
2018-07-20T14:39:17.139Z,27.60
2018-07-20T14:41:47.243Z,27.50
2018-07-20T14:44:17.378Z,27.50
2018-07-20T14:46:47.532Z,27.50
2018-07-20T14:51:47.112Z,27.50
2018-07-20T14:54:17.279Z,27.50
2018-07-20T14:56:47.372Z,27.70
2018-07-20T14:59:17.500Z,27.40
2018-07-20T15:01:47.692Z,27.20
2018-07-20T15:04:17.816Z,27.20
2018-07-20T15:06:47.962Z,27.30
2018-07-20T15:09:18.276Z,27.20
2018-07-20T15:11:48.475Z,27.30
2018-07-20T15:14:18.557Z,27.30
2018-07-20T15:16:48.710Z,27.20
2018-07-20T15:19:18.904Z,27.20
2018-07-20T15:21:49.092Z,27.10
2018-07-20T15:24:19.256Z,27.10
2018-07-20T15:26:49.396Z,27.00
2018-07-20T15:29:19.540Z,27.00
2018-07-20T15:31:49.621Z,27.00
2018-07-20T15:34:19.808Z,27.10
2018-07-20T15:36:49.967Z,27.00
2018-07-20T15:39:20.199Z,27.00
2018-07-20T15:41:50.404Z,26.90
2018-07-20T15:44:20.584Z,26.90
2018-07-20T15:46:50.955Z,26.90
2018-07-20T15:53:35.609Z,26.70
2018-07-20T15:54:20.695Z,26.70
2018-07-20T15:56:50.836Z,26.70
2018-07-20T15:59:20.964Z,26.60
2018-07-20T16:01:51.048Z,26.50
2018-07-20T16:04:21.157Z,26.60
2018-07-20T16:06:51.240Z,26.60
2018-07-20T16:09:21.325Z,26.70
2018-07-20T16:11:51.370Z,26.70
2018-07-20T16:14:21.480Z,26.70
2018-07-20T16:16:51.484Z,26.70
2018-07-20T16:19:21.564Z,26.70
2018-07-20T16:21:51.680Z,26.60
2018-07-20T16:26:51.266Z,26.40
2018-07-20T16:31:50.875Z,26.20
2018-07-20T16:34:20.954Z,26.20
2018-07-20T16:36:51.036Z,26.10
2018-07-20T16:39:21.140Z,26.10
2018-07-20T16:41:51.223Z,26.20
2018-07-20T16:44:21.359Z,26.20
2018-07-20T16:46:51.484Z,26.30
2018-07-20T16:49:21.603Z,26.30
2018-07-20T16:51:51.693Z,26.30
2018-07-20T16:54:21.819Z,26.30
2018-07-20T16:59:21.735Z,26.10
2018-07-20T17:01:52.196Z,26.10
2018-07-20T17:04:22.249Z,26.00
2018-07-20T17:06:52.308Z,26.00
2018-07-20T17:09:22.367Z,26.10
2018-07-20T17:11:52.483Z,26.10
2018-07-20T17:14:22.564Z,26.10
2018-07-20T17:16:52.673Z,26.10
2018-07-20T17:19:22.708Z,26.10
2018-07-20T17:21:52.794Z,26.10
2018-07-20T17:24:22.876Z,26.10
2018-07-20T17:26:53.020Z,26.10
2018-07-20T17:29:23.099Z,26.10
2018-07-20T17:31:53.506Z,26.10
2018-07-20T17:34:23.582Z,26.20
2018-07-20T17:36:53.808Z,26.10
2018-07-20T17:44:22.948Z,26.20
2018-07-20T17:46:53.084Z,26.20
2018-07-20T17:49:23.135Z,26.20
2018-07-20T17:51:53.179Z,26.20
2018-07-20T17:54:23.284Z,26.20
2018-07-20T17:56:53.312Z,26.10
2018-07-20T17:59:23.420Z,26.10
2018-07-20T18:01:53.604Z,26.20
2018-07-20T18:04:23.753Z,26.10
2018-07-20T18:06:53.895Z,26.10
2018-07-20T18:09:23.992Z,26.10
2018-07-20T18:11:54.139Z,26.10
2018-07-20T18:14:24.174Z,26.10
2018-07-20T18:16:54.289Z,26.00
2018-07-20T18:21:53.948Z,26.00
2018-07-20T18:24:24.020Z,26.00
2018-07-20T18:29:23.652Z,25.90
2018-07-20T18:31:54.062Z,25.80
2018-07-20T18:34:24.116Z,25.90
2018-07-20T18:36:54.512Z,25.90
2018-07-20T18:39:24.569Z,26.00
2018-07-20T18:41:54.700Z,26.00
2018-07-20T18:44:24.776Z,26.00
2018-07-20T18:46:54.912Z,26.10
2018-07-20T18:49:25.072Z,26.10
2018-07-20T18:51:55.144Z,26.10
2018-07-20T18:54:25.224Z,26.10
2018-07-20T18:56:55.322Z,26.10
2018-07-20T18:59:25.434Z,26.10
2018-07-20T19:01:55.436Z,26.10
2018-07-20T19:04:25.500Z,26.00
2018-07-20T19:06:55.593Z,26.10
2018-07-20T19:09:25.664Z,26.00
2018-07-20T19:11:55.839Z,26.00
2018-07-20T19:14:25.992Z,26.00
2018-07-20T19:16:56.161Z,26.00
2018-07-20T19:19:26.229Z,26.00
2018-07-20T19:21:56.309Z,25.90
2018-07-20T19:24:26.376Z,25.80
2018-07-20T19:26:56.534Z,25.70
2018-07-20T19:29:26.575Z,25.70
2018-07-20T19:31:57.492Z,25.60
2018-07-20T19:34:27.567Z,25.50
2018-07-20T19:36:57.781Z,25.50
2018-07-20T19:39:27.860Z,25.30
2018-07-20T19:41:57.990Z,25.30
2018-07-20T19:44:28.097Z,25.30
2018-07-20T19:46:58.485Z,25.20
2018-07-20T19:49:28.551Z,25.10
2018-07-20T19:54:28.165Z,24.80
2018-07-20T19:56:58.305Z,24.70
2018-07-20T19:59:28.472Z,24.60
2018-07-20T20:01:58.572Z,24.50
2018-07-20T20:04:28.656Z,24.40
2018-07-20T20:09:28.263Z,24.20
2018-07-20T20:11:58.372Z,24.10
2018-07-20T20:14:28.456Z,24.10
2018-07-20T20:16:58.560Z,23.90
2018-07-20T20:19:28.660Z,23.80
2018-07-20T20:21:58.812Z,23.80
2018-07-20T20:24:28.872Z,23.70
2018-07-20T20:26:58.971Z,23.60
2018-07-20T20:29:29.398Z,23.40
2018-07-20T20:31:59.479Z,23.40
2018-07-20T20:34:29.596Z,23.40
2018-07-20T20:36:59.672Z,23.30
2018-07-20T20:39:29.923Z,23.30
2018-07-20T20:41:59.974Z,23.20
2018-07-20T20:44:30.074Z,23.10
2018-07-20T20:47:00.140Z,23.10
2018-07-20T20:49:30.232Z,23.00
2018-07-20T20:52:00.280Z,22.90
2018-07-20T20:54:30.366Z,22.90
2018-07-20T20:57:00.419Z,22.80
2018-07-20T20:59:30.496Z,22.80
2018-07-20T21:02:00.507Z,22.80
2018-07-20T21:04:30.560Z,22.70
2018-07-20T21:07:00.589Z,22.70
2018-07-20T21:09:30.703Z,22.70
2018-07-20T21:12:00.829Z,22.60
2018-07-20T21:14:30.841Z,22.50
2018-07-20T21:17:00.903Z,22.50
2018-07-20T21:19:30.981Z,22.50
2018-07-20T21:22:00.968Z,22.40
2018-07-20T21:24:31.039Z,22.40
2018-07-20T21:27:01.118Z,22.40
2018-07-20T21:29:31.185Z,22.40
2018-07-20T21:32:01.222Z,22.40
2018-07-20T21:34:31.315Z,22.30
2018-07-20T21:37:01.368Z,22.20
2018-07-20T21:39:31.428Z,22.20
2018-07-20T21:42:01.517Z,22.20
2018-07-20T21:44:31.561Z,22.20
2018-07-20T21:47:01.657Z,22.10
2018-07-20T21:49:31.708Z,22.00
2018-07-20T21:52:01.819Z,22.00
2018-07-20T21:54:31.892Z,22.10
2018-07-20T21:57:01.947Z,22.10
2018-07-20T21:59:32.200Z,22.10
2018-07-20T22:02:02.248Z,22.10
2018-07-20T22:04:32.244Z,22.00
2018-07-20T22:07:02.339Z,22.00
2018-07-20T22:09:32.337Z,22.10
2018-07-20T22:12:02.452Z,22.10
2018-07-20T22:14:32.492Z,22.10
2018-07-20T22:17:02.580Z,22.10
2018-07-20T22:19:32.616Z,22.10
2018-07-20T22:22:02.714Z,22.10
2018-07-20T22:24:32.780Z,22.10
2018-07-20T22:27:02.990Z,22.10
2018-07-20T22:29:33.103Z,22.10
2018-07-20T22:32:03.200Z,22.10
2018-07-20T22:34:33.256Z,22.10
2018-07-20T22:37:03.256Z,22.10
2018-07-20T22:39:33.323Z,22.20
2018-07-20T22:42:03.355Z,22.20
2018-07-20T22:44:33.487Z,22.10
2018-07-20T22:47:03.540Z,22.10
2018-07-20T22:49:33.647Z,22.10
2018-07-20T22:54:33.172Z,22.00
2018-07-20T22:57:03.220Z,22.00
2018-07-20T22:59:33.300Z,22.00
2018-07-20T23:02:03.344Z,22.00
2018-07-20T23:04:33.359Z,22.00
2018-07-20T23:07:03.428Z,21.90
2018-07-20T23:09:33.504Z,22.00
2018-07-20T23:12:03.575Z,21.90
2018-07-20T23:14:33.624Z,21.90
2018-07-20T23:17:03.696Z,21.90
2018-07-20T23:19:33.827Z,21.80
2018-07-20T23:24:33.443Z,21.80
2018-07-20T23:27:03.564Z,21.70
2018-07-20T23:32:03.468Z,21.60
2018-07-20T23:34:33.547Z,21.60
2018-07-20T23:37:03.641Z,21.60
2018-07-20T23:39:33.748Z,21.70
2018-07-20T23:42:03.864Z,21.70
2018-07-20T23:44:33.940Z,21.70
2018-07-20T23:47:04.044Z,21.70
2018-07-20T23:49:34.131Z,21.70
2018-07-20T23:52:04.160Z,21.70
2018-07-20T23:54:34.232Z,21.70
2018-07-20T23:57:04.324Z,21.70
2018-07-20T23:59:34.407Z,21.70
