createdAt,value
2022-10-17T00:00:48.931Z,161.03
2022-10-17T00:03:17.939Z,164.63
2022-10-17T00:05:47.244Z,165.03
2022-10-17T00:08:16.310Z,162.37
2022-10-17T00:10:44.244Z,160.93
2022-10-17T00:13:12.455Z,162.00
2022-10-17T00:15:44.356Z,154.13
2022-10-17T00:18:11.929Z,154.17
2022-10-17T00:20:40.832Z,148.33
2022-10-17T00:23:08.323Z,147.63
2022-10-17T00:25:36.916Z,149.70
2022-10-17T00:28:04.667Z,148.43
2022-10-17T00:30:32.775Z,157.87
2022-10-17T00:33:00.278Z,157.13
2022-10-17T00:35:27.899Z,157.87
2022-10-17T00:37:56.744Z,159.97
2022-10-17T00:40:24.279Z,163.17
2022-10-17T00:42:53.080Z,158.83
2022-10-17T00:45:24.753Z,161.60
2022-10-17T00:47:55.968Z,157.67
2022-10-17T00:50:23.653Z,163.80
2022-10-17T00:52:51.564Z,160.13
2022-10-17T00:55:23.679Z,159.90
2022-10-17T00:57:51.932Z,157.73
2022-10-17T01:00:20.407Z,158.87
2022-10-17T01:02:48.362Z,162.27
2022-10-17T01:05:17.336Z,159.07
2022-10-17T01:07:45.740Z,163.73
2022-10-17T01:10:14.173Z,163.90
2022-10-17T01:12:53.447Z,160.00
2022-10-17T01:15:27.620Z,161.87
2022-10-17T01:18:05.039Z,161.03
2022-10-17T01:21:09.884Z,159.63
2022-10-17T01:24:15.001Z,161.37
2022-10-17T01:27:12.831Z,158.77
2022-10-17T01:29:58.886Z,156.17
2022-10-17T01:32:32.570Z,178.00
2022-10-17T01:35:03.555Z,162.57
2022-10-17T01:37:34.417Z,160.60
2022-10-17T01:40:05.680Z,157.97
2022-10-17T01:42:36.836Z,158.53
2022-10-17T01:45:08.220Z,161.07
2022-10-17T01:47:37.097Z,160.80
2022-10-17T01:50:08.634Z,159.27
2022-10-17T01:52:39.674Z,161.23
2022-10-17T01:55:09.293Z,163.57
2022-10-17T01:57:40.104Z,158.37
2022-10-17T02:00:11.034Z,162.50
2022-10-17T02:02:40.439Z,160.57
2022-10-17T02:05:09.054Z,158.63
2022-10-17T02:07:36.584Z,160.43
2022-10-17T02:10:05.951Z,159.97
2022-10-17T02:12:37.983Z,159.00
2022-10-17T02:15:22.542Z,162.00
2022-10-17T02:17:59.292Z,156.97
2022-10-17T02:20:32.400Z,166.93
2022-10-17T02:23:04.399Z,160.77
2022-10-17T02:25:37.226Z,162.43
2022-10-17T02:28:15.467Z,159.33
2022-10-17T02:30:45.298Z,157.57
2022-10-17T02:33:18.040Z,159.87
2022-10-17T02:35:48.561Z,159.07
2022-10-17T02:38:16.349Z,158.53
2022-10-17T02:40:44.014Z,160.67
2022-10-17T02:43:11.833Z,161.67
2022-10-17T02:45:39.991Z,160.80
2022-10-17T02:48:10.712Z,164.63
2022-10-17T02:50:46.404Z,159.37
2022-10-17T02:53:16.640Z,163.43
2022-10-17T02:55:48.871Z,155.67
2022-10-17T02:58:20.560Z,157.47
2022-10-17T03:00:48.291Z,160.77
2022-10-17T03:03:23.979Z,157.80
2022-10-17T03:05:53.323Z,161.17
2022-10-17T03:08:21.087Z,158.43
2022-10-17T03:10:49.049Z,157.93
2022-10-17T03:13:16.576Z,157.20
2022-10-17T03:15:44.294Z,163.67
2022-10-17T03:18:12.008Z,159.33
2022-10-17T03:20:39.534Z,162.27
2022-10-17T03:23:08.575Z,147.13
2022-10-17T03:25:38.327Z,155.00
2022-10-17T03:28:06.180Z,147.30
2022-10-17T03:30:34.444Z,157.17
2022-10-17T03:33:02.094Z,155.10
2022-10-17T03:35:29.574Z,163.37
2022-10-17T03:37:57.271Z,152.33
2022-10-17T03:40:26.260Z,172.20
2022-10-17T03:42:53.737Z,156.67
2022-10-17T03:45:21.230Z,160.83
2022-10-17T03:47:48.744Z,157.30
2022-10-17T03:50:16.447Z,148.83
2022-10-17T03:52:47.503Z,155.83
2022-10-17T03:55:15.190Z,160.10
2022-10-17T03:57:46.499Z,148.87
2022-10-17T04:00:14.633Z,157.27
2022-10-17T04:02:42.411Z,152.27
2022-10-17T04:05:10.320Z,156.17
2022-10-17T04:07:37.845Z,156.90
2022-10-17T04:10:06.119Z,153.13
2022-10-17T04:12:33.680Z,149.33
2022-10-17T04:15:02.538Z,147.63
2022-10-17T04:17:35.817Z,165.03
2022-10-17T04:20:06.511Z,154.23
2022-10-17T04:22:34.033Z,156.33
2022-10-17T20:15:40.846Z,153.27
2022-10-17T20:18:09.222Z,107.95
2022-10-17T20:20:37.583Z,111.55
2022-10-17T20:23:05.697Z,125.40
2022-10-17T20:25:34.451Z,117.70
2022-10-17T20:28:01.986Z,122.30
2022-10-17T20:30:29.572Z,117.43
2022-10-17T20:32:58.438Z,117.80
2022-10-17T20:35:26.017Z,120.07
2022-10-17T20:37:53.785Z,120.03
2022-10-17T20:40:34.639Z,123.07
2022-10-17T20:43:03.251Z,121.90
2022-10-17T20:45:44.237Z,117.93
2022-10-17T20:48:20.209Z,124.18
2022-10-17T20:50:47.749Z,120.43
2022-10-17T20:53:35.959Z,114.13
2022-10-17T20:56:06.960Z,120.53
2022-10-17T20:58:34.512Z,119.97
2022-10-17T21:01:07.086Z,116.77
2022-10-17T21:03:39.806Z,120.30
2022-10-17T21:06:10.633Z,123.57
2022-10-17T21:08:38.185Z,114.20
2022-10-17T21:11:13.442Z,121.40
2022-10-17T21:13:41.651Z,124.33
2022-10-17T21:16:10.850Z,120.07
2022-10-17T21:18:39.916Z,122.47
2022-10-17T21:21:11.841Z,118.17
2022-10-17T21:23:39.984Z,122.90
2022-10-17T21:26:09.407Z,122.07
2022-10-17T21:28:37.646Z,123.90
2022-10-17T21:31:13.463Z,121.57
2022-10-17T21:33:43.954Z,122.33
2022-10-17T21:36:13.405Z,120.60
2022-10-17T21:38:41.615Z,123.43
2022-10-17T21:41:10.309Z,114.10
2022-10-17T21:43:38.442Z,122.13
2022-10-17T21:46:07.721Z,124.97
2022-10-17T21:48:35.258Z,113.30
2022-10-17T21:51:06.143Z,102.67
2022-10-17T21:53:34.446Z,119.63
2022-10-17T21:56:02.864Z,122.23
2022-10-17T21:58:30.959Z,117.13
2022-10-17T22:01:05.813Z,110.40
2022-10-17T22:03:34.860Z,119.93
2022-10-17T22:06:12.837Z,110.17
2022-10-17T22:08:51.873Z,109.70
2022-10-17T22:11:21.531Z,116.93
2022-10-17T22:13:49.177Z,106.73
2022-10-17T22:16:17.596Z,119.20
2022-10-17T22:18:45.111Z,118.70
2022-10-17T22:21:15.524Z,118.53
2022-10-17T22:23:43.555Z,119.33
2022-10-17T22:26:11.451Z,116.63
2022-10-17T22:28:39.647Z,122.40
2022-10-17T22:31:07.228Z,101.30
2022-10-17T22:33:35.403Z,109.87
2022-10-17T22:36:03.520Z,108.83
2022-10-17T22:38:32.431Z,107.03
2022-10-17T22:40:59.981Z,98.33
2022-10-17T22:43:27.891Z,118.27
2022-10-17T22:45:56.302Z,118.30
2022-10-17T22:48:24.436Z,120.87
2022-10-17T22:50:52.813Z,118.27
2022-10-17T22:53:24.620Z,116.80
2022-10-17T22:55:54.534Z,117.03
2022-10-17T22:58:22.677Z,122.23
2022-10-17T23:00:50.513Z,116.57
2022-10-17T23:03:18.726Z,117.27
2022-10-17T23:05:46.286Z,115.77
2022-10-17T23:08:14.678Z,122.77
2022-10-17T23:10:42.900Z,116.80
2022-10-17T23:13:11.900Z,120.20
2022-10-17T23:15:39.495Z,102.87
2022-10-17T23:18:07.608Z,118.30
2022-10-17T23:20:35.137Z,111.87
2022-10-17T23:23:02.653Z,120.27
2022-10-17T23:25:30.309Z,116.77
2022-10-17T23:27:57.832Z,116.47
2022-10-17T23:30:27.135Z,117.43
2022-10-17T23:32:54.787Z,121.20
2022-10-17T23:35:22.324Z,115.93
2022-10-17T23:37:49.806Z,118.33
2022-10-17T23:40:17.519Z,124.67
2022-10-17T23:42:45.014Z,118.27
2022-10-17T23:45:12.826Z,114.53
2022-10-17T23:47:41.701Z,119.03
2022-10-17T23:50:09.341Z,124.53
2022-10-17T23:52:36.851Z,117.83
2022-10-17T23:55:04.835Z,117.87
2022-10-17T23:57:32.763Z,120.60
