createdAt,value
2019-05-11T08:07:23.846Z,34.37
2019-05-11T08:09:52.053Z,33.80
2019-05-11T08:12:20.260Z,32.53
2019-05-11T08:14:57.766Z,34.63
2019-05-11T08:17:18.760Z,36.30
2019-05-11T08:19:47.702Z,42.77
2019-05-11T08:22:16.004Z,37.53
2019-05-11T08:24:44.216Z,39.20
2019-05-11T08:27:12.423Z,41.47
2019-05-11T08:29:40.632Z,44.13
2019-05-11T08:32:08.856Z,39.23
2019-05-11T08:34:37.073Z,44.53
2019-05-11T08:37:05.302Z,46.13
2019-05-11T08:39:33.532Z,44.37
2019-05-11T08:42:03.318Z,47.63
2019-05-11T08:44:31.734Z,42.90
2019-05-11T08:46:59.942Z,42.57
2019-05-11T08:49:28.824Z,41.13
2019-05-11T08:51:57.990Z,39.67
2019-05-11T08:54:28.656Z,38.07
2019-05-11T08:56:58.541Z,35.17
2019-05-11T08:59:27.857Z,37.50
2019-05-11T09:01:58.535Z,33.90
2019-05-11T09:04:28.622Z,35.47
2019-05-11T09:06:58.445Z,36.37
2019-05-11T09:09:28.440Z,38.03
2019-05-11T09:11:55.895Z,35.93
2019-05-11T09:14:24.113Z,36.00
2019-05-11T09:16:52.306Z,30.90
2019-05-11T09:19:20.514Z,29.20
2019-05-11T09:21:48.716Z,25.13
2019-05-11T09:24:18.961Z,26.70
2019-05-11T09:26:47.949Z,24.90
2019-05-11T09:29:17.942Z,23.30
2019-05-11T09:31:48.561Z,21.83
2019-05-11T09:34:18.116Z,20.43
2019-05-11T09:36:47.955Z,20.30
2019-05-11T09:39:17.753Z,20.93
2019-05-11T09:41:46.040Z,19.30
2019-05-11T09:44:14.261Z,18.13
2019-05-11T09:46:45.036Z,18.30
2019-05-11T09:49:13.260Z,17.20
2019-05-11T09:51:41.762Z,22.80
2019-05-11T09:54:10.130Z,17.70
2019-05-11T09:56:40.856Z,16.30
2019-05-11T09:59:09.091Z,17.57
2019-05-11T10:01:37.956Z,19.70
2019-05-11T10:04:08.755Z,15.37
2019-05-11T10:06:38.828Z,17.80
2019-05-11T10:09:08.203Z,14.93
2019-05-11T10:11:36.685Z,15.63
2019-05-11T10:14:04.998Z,15.43
2019-05-11T10:16:33.205Z,18.93
2019-05-11T10:19:01.421Z,14.93
2019-05-11T10:21:29.623Z,14.83
2019-05-11T10:23:58.097Z,16.97
2019-05-11T10:26:27.897Z,14.03
2019-05-11T10:28:58.312Z,20.03
2019-05-11T10:31:28.535Z,15.83
2019-05-11T10:36:15.604Z,14.07
2019-05-11T10:38:43.849Z,14.40
2019-05-11T10:41:12.072Z,13.40
2019-05-11T10:43:40.284Z,15.53
2019-05-11T10:46:16.946Z,15.60
2019-05-11T10:48:39.024Z,14.53
2019-05-11T10:51:08.270Z,16.27
2019-05-11T10:53:38.439Z,17.40
2019-05-11T10:56:08.563Z,16.03
2019-05-11T10:58:37.911Z,14.57
2019-05-11T11:01:08.628Z,16.03
2019-05-11T11:03:37.738Z,11.57
2019-05-11T11:06:08.289Z,14.33
2019-05-11T11:08:38.119Z,18.40
2019-05-11T11:11:08.053Z,15.73
2019-05-11T11:13:35.828Z,12.77
2019-05-11T11:16:04.106Z,10.57
2019-05-11T11:18:32.299Z,11.30
2019-05-11T11:21:00.555Z,14.67
2019-05-11T11:23:28.762Z,12.50
2019-05-11T11:25:58.577Z,14.07
2019-05-11T11:28:28.006Z,14.43
2019-05-11T11:30:58.295Z,11.37
2019-05-11T11:33:27.701Z,14.27
2019-05-11T11:35:57.950Z,11.40
2019-05-11T11:38:28.059Z,11.93
2019-05-11T11:40:55.789Z,14.93
2019-05-11T11:43:24.093Z,14.63
2019-05-11T11:45:52.260Z,13.67
2019-05-11T11:48:20.472Z,19.23
2019-05-11T11:50:48.955Z,10.60
2019-05-11T11:53:18.834Z,12.10
2019-05-11T11:55:48.190Z,10.47
2019-05-11T11:58:22.660Z,12.13
2019-05-11T12:00:48.229Z,9.50
2019-05-11T12:03:18.540Z,14.10
2019-05-11T12:05:47.741Z,12.17
2019-05-11T12:08:16.106Z,12.53
2019-05-11T12:10:44.304Z,8.70
2019-05-11T12:13:12.565Z,7.47
2019-05-11T12:15:40.781Z,11.33
2019-05-11T12:18:08.974Z,9.37
2019-05-11T12:20:38.902Z,12.47
2019-05-11T12:23:08.733Z,9.53
2019-05-11T12:25:40.236Z,9.87
2019-05-11T12:41:08.798Z,10.20
2019-05-11T12:43:38.191Z,10.77
2019-05-11T12:46:08.124Z,9.87
2019-05-11T12:48:37.873Z,16.17
2019-05-11T12:51:08.043Z,9.67
2019-05-11T12:53:37.881Z,15.90
2019-05-11T12:56:08.271Z,11.20
2019-05-11T12:58:36.112Z,11.80
2019-05-11T13:01:04.319Z,12.50
2019-05-11T13:03:32.546Z,13.03
2019-05-11T13:06:00.750Z,13.73
2019-05-11T13:08:28.954Z,14.07
2019-05-11T13:10:58.435Z,11.80
2019-05-11T13:13:28.562Z,10.23
2019-05-11T13:15:58.560Z,12.37
2019-05-11T13:18:27.927Z,19.70
2019-05-11T13:20:58.595Z,13.10
2019-05-11T13:23:27.784Z,12.73
2019-05-11T13:25:58.359Z,13.13
2019-05-11T13:28:28.235Z,11.90
2019-05-11T13:30:58.019Z,13.33
2019-05-11T13:33:27.822Z,9.00
2019-05-11T13:35:57.836Z,11.07
2019-05-11T13:38:28.119Z,9.03
2019-05-11T13:40:55.695Z,12.63
2019-05-11T13:43:23.908Z,13.57
2019-05-11T13:45:52.092Z,10.00
2019-05-11T13:48:20.293Z,12.73
2019-05-11T13:50:48.487Z,14.80
2019-05-11T13:53:18.434Z,12.87
2019-05-11T13:55:48.103Z,12.07
2019-05-11T13:58:19.466Z,14.03
2019-05-11T14:00:48.096Z,11.87
2019-05-11T14:03:18.348Z,11.70
2019-05-11T14:05:47.897Z,10.40
2019-05-11T14:08:18.352Z,11.77
2019-05-11T14:10:46.078Z,13.47
2019-05-11T14:13:14.281Z,14.23
2019-05-11T14:15:42.467Z,12.80
2019-05-11T14:18:12.051Z,17.43
2019-05-11T14:20:40.340Z,14.27
2019-05-11T14:23:08.548Z,17.03
2019-05-11T14:25:38.103Z,12.67
2019-05-11T14:28:08.887Z,13.93
2019-05-11T14:30:38.675Z,10.43
2019-05-11T14:33:08.599Z,17.17
2019-05-11T14:35:38.371Z,17.53
2019-05-11T14:38:08.021Z,18.40
2019-05-11T14:40:38.709Z,17.67
2019-05-11T14:43:08.371Z,14.00
2019-05-11T14:45:38.037Z,16.00
2019-05-11T14:48:22.135Z,15.80
2019-05-11T14:50:38.448Z,13.93
2019-05-11T14:53:08.446Z,15.40
2019-05-11T14:55:38.095Z,10.27
2019-05-11T14:58:09.168Z,10.80
2019-05-11T15:00:39.216Z,15.40
2019-05-11T15:03:07.892Z,14.00
2019-05-11T15:05:37.609Z,13.97
2019-05-11T15:08:06.089Z,12.83
2019-05-11T15:10:34.292Z,15.67
2019-05-11T15:13:02.504Z,18.17
2019-05-11T15:15:30.703Z,19.10
2019-05-11T15:17:58.912Z,16.20
2019-05-11T15:20:28.451Z,15.47
2019-05-11T15:22:58.133Z,16.80
2019-05-11T15:25:28.651Z,13.60
2019-05-11T15:27:58.125Z,13.83
2019-05-11T15:30:28.534Z,17.27
2019-05-11T15:32:58.065Z,18.10
2019-05-11T15:35:28.282Z,14.93
2019-05-11T15:37:58.055Z,20.43
2019-05-11T15:40:27.833Z,15.27
2019-05-11T15:42:58.340Z,17.60
2019-05-11T15:45:27.703Z,13.53
2019-05-11T15:47:56.154Z,23.73
2019-05-11T15:50:24.400Z,35.33
2019-05-11T15:52:52.586Z,19.10
2019-05-11T15:55:22.429Z,21.23
2019-05-11T15:57:50.622Z,24.80
2019-05-11T16:00:18.872Z,13.90
2019-05-11T16:02:49.039Z,15.53
2019-05-11T16:05:18.194Z,11.47
2019-05-11T16:07:48.903Z,14.00
2019-05-11T16:10:18.820Z,12.03
2019-05-11T16:12:48.571Z,17.30
2019-05-11T16:15:19.105Z,13.27
2019-05-11T16:17:48.759Z,16.83
2019-05-11T16:20:18.122Z,19.00
2019-05-11T16:22:47.945Z,16.90
2019-05-11T16:25:19.287Z,14.30
2019-05-11T16:27:46.295Z,21.23
2019-05-11T16:30:14.501Z,12.30
2019-05-11T16:32:42.706Z,13.10
2019-05-11T16:35:10.911Z,16.37
2019-05-11T16:37:39.099Z,16.23
2019-05-11T16:40:07.774Z,12.80
2019-05-11T16:42:38.293Z,13.43
2019-05-11T16:45:08.480Z,15.77
2019-05-11T16:47:38.935Z,14.10
2019-05-11T16:50:08.519Z,23.30
2019-05-11T16:52:38.624Z,20.10
2019-05-11T16:55:07.870Z,17.83
2019-05-11T16:57:38.211Z,14.80
2019-05-11T17:00:08.813Z,13.50
2019-05-11T17:02:38.210Z,15.57
2019-05-11T17:05:07.855Z,17.00
2019-05-11T17:07:37.685Z,13.00
2019-05-11T17:10:08.320Z,15.47
2019-05-11T17:12:38.746Z,15.43
2019-05-11T17:15:09.797Z,12.27
2019-05-11T17:17:38.002Z,14.83
2019-05-11T17:20:08.055Z,15.07
2019-05-11T17:22:38.737Z,15.27
2019-05-11T17:25:08.558Z,16.10
2019-05-11T17:27:37.721Z,19.10
2019-05-11T17:30:08.822Z,20.33
2019-05-11T17:32:38.270Z,16.33
2019-05-11T17:35:08.464Z,17.17
2019-05-11T17:37:38.026Z,20.47
2019-05-11T17:40:08.998Z,16.93
2019-05-11T17:42:37.822Z,16.60
2019-05-11T17:45:08.114Z,19.70
2019-05-11T17:47:38.694Z,19.80
2019-05-11T17:50:08.161Z,16.90
2019-05-11T17:52:38.424Z,17.23
2019-05-11T17:55:07.007Z,19.60
2019-05-11T17:57:35.202Z,17.87
2019-05-11T18:00:05.124Z,15.73
2019-05-11T18:02:33.316Z,14.60
2019-05-11T18:05:01.522Z,18.53
2019-05-11T18:07:30.920Z,14.23
2019-05-11T18:09:59.403Z,13.37
2019-05-11T18:12:28.555Z,13.53
2019-05-11T18:14:58.543Z,14.07
2019-05-11T18:17:26.848Z,17.10
2019-05-11T18:19:55.041Z,15.70
2019-05-11T18:22:23.243Z,15.53
2019-05-11T18:24:51.450Z,14.33
2019-05-11T18:27:19.642Z,13.70
2019-05-11T18:29:48.561Z,19.20
2019-05-11T18:32:16.938Z,18.00
2019-05-11T18:34:45.127Z,16.27
2019-05-11T18:37:13.357Z,16.57
2019-05-11T18:39:41.617Z,16.80
2019-05-11T18:42:09.834Z,22.33
2019-05-11T18:44:38.102Z,15.57
2019-05-11T18:47:08.656Z,18.13
2019-05-11T18:49:38.200Z,16.77
2019-05-11T18:52:08.209Z,16.83
2019-05-11T18:54:38.368Z,16.77
2019-05-11T18:57:08.131Z,12.60
2019-05-11T18:59:37.840Z,13.30
2019-05-11T19:02:08.237Z,22.77
2019-05-11T19:04:38.037Z,20.20
2019-05-11T19:07:14.253Z,15.13
2019-05-11T19:09:37.449Z,19.10
2019-05-11T19:12:05.548Z,22.73
2019-05-11T19:14:33.740Z,18.33
2019-05-11T19:17:01.955Z,14.90
2019-05-11T19:19:30.138Z,23.77
2019-05-11T19:21:58.764Z,18.20
2019-05-11T19:24:27.784Z,14.73
2019-05-11T19:26:58.702Z,23.57
2019-05-11T19:29:28.190Z,22.13
2019-05-11T19:31:58.043Z,27.57
2019-05-11T19:34:27.995Z,23.10
2019-05-11T19:36:57.960Z,15.27
2019-05-11T19:39:27.905Z,16.50
2019-05-11T19:41:57.989Z,18.20
2019-05-11T19:44:27.845Z,21.47
2019-05-11T19:46:55.642Z,20.93
2019-05-11T19:49:23.839Z,17.43
2019-05-11T19:51:52.056Z,21.17
2019-05-11T19:54:20.251Z,17.37
2019-05-11T19:56:51.779Z,14.23
2019-05-11T19:59:18.385Z,14.13
2019-05-11T20:01:46.597Z,17.03
2019-05-11T20:04:14.785Z,19.97
2019-05-11T20:06:42.998Z,18.20
2019-05-11T20:09:11.198Z,14.60
2019-05-11T20:11:39.400Z,13.20
2019-05-11T20:14:08.135Z,14.17
2019-05-11T20:16:36.488Z,18.57
2019-05-11T20:19:04.674Z,15.17
2019-05-11T20:21:32.889Z,17.40
2019-05-11T20:24:01.096Z,16.90
2019-05-11T20:26:29.286Z,15.00
2019-05-11T20:28:58.799Z,16.30
2019-05-11T20:31:27.704Z,21.47
2019-05-11T20:33:56.063Z,19.17
2019-05-11T20:36:24.257Z,20.90
2019-05-11T20:38:52.460Z,17.13
2019-05-11T20:41:20.649Z,15.13
2019-05-11T20:43:48.854Z,17.10
2019-05-11T20:46:18.472Z,21.40
2019-05-11T20:48:48.534Z,14.17
2019-05-11T20:51:32.761Z,17.27
2019-05-11T20:53:48.839Z,19.77
2019-05-11T20:56:17.838Z,20.30
2019-05-11T20:58:59.509Z,17.87
2019-05-11T21:01:28.879Z,14.33
2019-05-11T21:03:58.513Z,20.13
2019-05-11T21:06:29.347Z,19.57
2019-05-11T21:08:56.997Z,15.03
2019-05-11T21:11:25.145Z,11.27
2019-05-11T21:13:53.355Z,13.77
2019-05-11T21:16:21.629Z,13.83
2019-05-11T21:18:49.853Z,14.70
2019-05-11T21:21:18.061Z,16.53
2019-05-11T21:23:48.655Z,17.13
2019-05-11T21:26:18.674Z,15.30
2019-05-11T21:28:48.530Z,15.10
2019-05-11T21:31:18.404Z,17.83
2019-05-11T21:33:46.083Z,18.67
2019-05-11T21:36:14.284Z,22.03
2019-05-11T21:38:42.503Z,17.67
2019-05-11T21:41:10.730Z,15.20
2019-05-11T21:43:38.949Z,15.60
2019-05-11T21:46:08.145Z,13.50
2019-05-11T21:48:38.472Z,14.57
2019-05-11T21:51:08.517Z,15.27
2019-05-11T21:53:38.200Z,16.20
2019-05-11T21:56:08.122Z,17.50
2019-05-11T21:58:37.770Z,13.97
2019-05-11T22:01:06.231Z,21.90
2019-05-11T22:03:34.454Z,12.40
2019-05-11T22:06:02.645Z,21.33
2019-05-11T22:08:30.868Z,15.33
2019-05-11T22:11:00.024Z,15.30
2019-05-11T22:13:28.890Z,15.93
2019-05-11T22:15:58.098Z,16.10
2019-05-11T22:18:30.819Z,17.07
2019-05-11T22:20:57.984Z,17.97
2019-05-11T22:23:28.206Z,12.43
2019-05-11T22:25:58.710Z,17.57
2019-05-11T22:28:28.452Z,18.80
2019-05-11T22:30:56.422Z,13.57
2019-05-11T22:33:24.627Z,14.20
2019-05-11T22:35:52.839Z,12.37
2019-05-11T22:38:21.104Z,16.53
2019-05-11T22:40:49.331Z,13.93
2019-05-11T22:43:18.168Z,15.47
2019-05-11T22:45:48.530Z,19.20
2019-05-11T22:48:16.457Z,16.53
2019-05-11T22:50:44.663Z,17.83
2019-05-11T22:53:12.863Z,10.50
2019-05-11T22:55:41.080Z,11.13
2019-05-11T22:58:09.282Z,23.90
2019-05-11T23:00:39.797Z,13.47
2019-05-11T23:03:10.796Z,10.47
2019-05-11T23:05:38.353Z,11.83
2019-05-11T23:08:07.653Z,13.27
2019-05-11T23:10:36.063Z,16.33
2019-05-11T23:13:04.259Z,15.60
2019-05-11T23:15:32.466Z,9.83
2019-05-11T23:18:00.667Z,14.03
2019-05-11T23:20:30.198Z,17.50
2019-05-11T23:23:01.505Z,13.83
2019-05-11T23:25:28.846Z,13.27
2019-05-11T23:27:58.743Z,13.93
2019-05-11T23:30:28.062Z,20.93
2019-05-11T23:32:58.590Z,9.87
2019-05-11T23:35:28.434Z,7.30
2019-05-11T23:37:58.085Z,12.80
2019-05-11T23:40:28.398Z,12.23
2019-05-11T23:42:57.880Z,12.87
2019-05-11T23:45:27.940Z,14.83
2019-05-11T23:47:56.114Z,9.67
2019-05-11T23:50:24.318Z,15.07
2019-05-11T23:53:05.384Z,15.47
2019-05-11T23:55:22.442Z,17.27
2019-05-11T23:57:50.648Z,13.47
