createdAt,value
2023-03-26T00:01:04.175Z,95230.31
2023-03-26T00:03:32.353Z,95238.63
2023-03-26T00:06:06.362Z,95224.66
2023-03-26T00:08:34.017Z,95231.78
2023-03-26T00:11:01.527Z,95231.56
2023-03-26T00:13:29.436Z,95229.94
2023-03-26T00:15:57.349Z,95239.44
2023-03-26T00:18:25.001Z,95244.69
2023-03-26T00:20:52.281Z,95234.41
2023-03-26T00:23:21.001Z,95230.75
2023-03-26T00:25:49.552Z,95230.97
2023-03-26T00:28:17.807Z,95221.56
2023-03-26T00:30:45.100Z,95217.53
2023-03-26T00:33:12.341Z,95225.84
2023-03-26T00:35:39.587Z,95234.13
2023-03-26T00:38:06.914Z,95241.41
2023-03-26T00:40:35.585Z,95248.31
2023-03-26T00:43:02.780Z,95258.06
2023-03-26T00:45:30.165Z,95243.88
2023-03-26T00:47:57.283Z,95233.97
2023-03-26T00:50:24.480Z,95234.13
2023-03-26T00:52:51.887Z,95231.25
2023-03-26T00:55:19.046Z,95236.94
2023-03-26T00:57:47.939Z,95219.13
2023-03-26T01:00:18.467Z,95224.19
2023-03-26T01:02:45.635Z,95232.50
2023-03-26T01:05:42.741Z,95214.09
2023-03-26T01:08:19.927Z,95206.75
2023-03-26T01:10:47.484Z,95211.19
2023-03-26T01:13:16.719Z,95207.78
2023-03-26T01:15:45.222Z,95193.59
2023-03-26T01:18:13.078Z,95186.09
2023-03-26T01:20:45.924Z,95182.28
2023-03-26T01:23:21.424Z,95173.81
2023-03-26T01:26:01.799Z,95140.78
2023-03-26T01:28:34.897Z,95136.56
2023-03-26T01:31:14.983Z,95137.72
2023-03-26T01:33:52.656Z,95131.31
2023-03-26T01:36:29.086Z,95130.63
2023-03-26T01:39:05.435Z,95135.53
2023-03-26T01:41:44.242Z,95131.44
2023-03-26T01:44:23.761Z,95136.47
2023-03-26T01:46:53.595Z,95136.25
2023-03-26T01:49:21.254Z,95136.91
2023-03-26T01:51:48.527Z,95125.38
2023-03-26T01:54:20.066Z,95113.69
2023-03-26T01:57:03.850Z,95099.31
2023-03-26T01:59:49.614Z,95094.66
2023-03-26T02:02:27.010Z,95090.91
2023-03-26T02:05:01.417Z,95088.84
2023-03-26T02:07:39.978Z,95083.03
2023-03-26T02:10:13.891Z,95090.88
2023-03-26T02:12:44.741Z,95090.22
2023-03-26T02:15:13.372Z,95082.13
2023-03-26T02:17:40.671Z,95076.56
2023-03-26T02:20:09.989Z,95086.59
2023-03-26T02:22:37.574Z,95066.00
2023-03-26T02:25:05.912Z,95072.56
2023-03-26T02:27:33.052Z,95085.59
2023-03-26T02:30:01.652Z,95072.47
2023-03-26T02:32:29.349Z,95060.75
2023-03-26T02:34:56.572Z,95057.31
2023-03-26T02:37:23.772Z,95050.59
2023-03-26T02:39:50.880Z,95042.50
2023-03-26T02:42:18.312Z,95034.16
2023-03-26T02:44:45.573Z,95032.22
2023-03-26T02:47:14.700Z,95034.91
2023-03-26T02:49:42.059Z,95022.50
2023-03-26T02:52:09.281Z,95025.97
2023-03-26T02:54:36.614Z,95025.06
2023-03-26T02:57:03.998Z,95026.06
2023-03-26T02:59:31.190Z,95014.13
2023-03-26T03:01:58.321Z,95014.59
2023-03-26T03:04:26.891Z,94998.06
2023-03-26T03:06:54.016Z,94997.34
2023-03-26T03:09:21.250Z,94981.00
2023-03-26T03:11:48.450Z,94977.81
2023-03-26T03:14:15.646Z,94976.94
2023-03-26T03:16:42.806Z,94972.47
2023-03-26T03:19:09.947Z,94972.72
2023-03-26T03:21:39.767Z,94963.53
2023-03-26T03:24:08.065Z,94956.78
2023-03-26T03:26:35.283Z,94954.88
2023-03-26T03:29:02.636Z,94945.03
2023-03-26T03:31:29.926Z,94943.69
2023-03-26T03:33:57.217Z,94943.75
2023-03-26T03:36:24.478Z,94939.66
2023-03-26T03:38:53.031Z,94939.53
2023-03-26T03:41:20.253Z,94936.47
2023-03-26T03:43:47.365Z,94940.47
2023-03-26T03:46:14.726Z,94932.59
2023-03-26T03:48:41.911Z,94925.47
2023-03-26T03:51:09.062Z,94913.22
2023-03-26T03:53:36.114Z,94918.97
2023-03-26T03:56:05.590Z,94916.31
2023-03-26T03:58:32.711Z,94915.28
2023-03-26T04:00:59.811Z,94919.94
2023-03-26T04:03:33.835Z,94910.91
2023-03-26T04:06:01.829Z,94909.75
2023-03-26T04:08:28.978Z,94896.56
2023-03-26T04:10:56.167Z,94905.00
2023-03-26T04:13:25.255Z,94900.19
2023-03-26T04:15:52.530Z,94902.66
2023-03-26T04:18:19.942Z,94887.28
2023-03-26T04:20:47.293Z,94884.53
2023-03-26T04:23:15.901Z,94902.16
2023-03-26T04:25:45.714Z,94882.84
2023-03-26T04:28:24.595Z,94883.75
2023-03-26T04:30:53.553Z,94878.78
2023-03-26T04:33:21.583Z,94877.78
2023-03-26T04:35:48.970Z,94885.50
2023-03-26T04:38:16.393Z,94888.53
2023-03-26T04:40:44.535Z,94882.66
2023-03-26T04:43:14.252Z,94885.22
2023-03-26T04:45:41.333Z,94881.56
2023-03-26T04:48:10.278Z,94864.13
2023-03-26T04:50:37.452Z,94853.41
2023-03-26T04:53:04.592Z,94871.47
2023-03-26T04:55:39.472Z,94883.13
2023-03-26T04:58:07.035Z,94891.00
2023-03-26T05:00:34.093Z,94879.63
2023-03-26T05:03:01.527Z,94875.50
2023-03-26T05:05:30.558Z,94873.00
2023-03-26T05:07:58.117Z,94868.22
2023-03-26T05:10:25.387Z,94881.66
2023-03-26T05:12:52.565Z,94889.72
2023-03-26T05:15:19.767Z,94888.25
2023-03-26T05:17:46.921Z,94893.19
2023-03-26T05:20:19.628Z,94886.69
2023-03-26T05:22:50.164Z,94870.78
2023-03-26T05:25:18.251Z,94869.41
2023-03-26T05:27:45.808Z,94856.66
2023-03-26T05:30:15.400Z,94839.03
2023-03-26T05:32:43.250Z,94827.63
2023-03-26T05:35:11.312Z,94821.81
2023-03-26T05:37:38.736Z,94815.28
2023-03-26T05:40:09.625Z,94822.84
2023-03-26T05:42:36.777Z,94836.47
2023-03-26T05:45:04.266Z,94830.47
2023-03-26T05:47:31.539Z,94812.81
2023-03-26T05:49:58.787Z,94817.09
2023-03-26T05:52:26.771Z,94827.16
2023-03-26T05:54:53.847Z,94820.09
2023-03-26T05:57:22.886Z,94828.97
2023-03-26T05:59:50.465Z,94835.63
2023-03-26T06:02:17.625Z,94823.41
2023-03-26T06:04:44.784Z,94851.41
2023-03-26T06:07:12.165Z,94860.59
2023-03-26T06:09:40.606Z,94853.19
2023-03-26T06:12:09.685Z,94864.06
2023-03-26T06:14:38.505Z,94879.59
2023-03-26T06:17:05.741Z,94864.75
2023-03-26T06:19:32.828Z,94876.81
2023-03-26T06:22:00.004Z,94870.66
2023-03-26T06:24:27.326Z,94883.31
2023-03-26T06:26:54.467Z,94868.53
2023-03-26T06:29:21.810Z,94836.84
2023-03-26T06:31:50.526Z,94835.28
2023-03-26T06:34:17.668Z,94846.25
2023-03-26T06:36:44.831Z,94848.72
2023-03-26T06:39:11.929Z,94847.06
2023-03-26T06:41:39.006Z,94858.94
2023-03-26T06:44:06.206Z,94848.56
2023-03-26T06:46:33.426Z,94846.97
2023-03-26T06:49:02.091Z,94826.78
2023-03-26T06:51:29.698Z,94824.31
2023-03-26T06:53:57.028Z,94821.09
2023-03-26T06:56:24.270Z,94813.75
2023-03-26T06:58:51.528Z,94834.19
2023-03-26T07:01:18.710Z,94822.16
2023-03-26T07:03:45.929Z,94822.63
2023-03-26T07:06:14.568Z,94835.72
2023-03-26T07:08:41.750Z,94824.84
2023-03-26T07:11:08.909Z,94823.59
2023-03-26T07:13:36.130Z,94828.34
2023-03-26T07:16:03.654Z,94827.13
2023-03-26T07:18:30.891Z,94819.97
2023-03-26T07:20:58.832Z,94818.00
2023-03-26T07:23:28.286Z,94825.38
2023-03-26T07:25:56.152Z,94815.44
2023-03-26T07:28:35.032Z,94800.31
2023-03-26T07:31:19.912Z,94781.22
2023-03-26T07:33:58.807Z,94786.16
2023-03-26T07:36:34.295Z,94800.97
2023-03-26T07:39:22.133Z,94794.91
2023-03-26T07:41:55.868Z,94801.41
2023-03-26T07:44:50.939Z,94791.53
2023-03-26T07:47:27.899Z,94806.06
2023-03-26T07:49:56.785Z,94821.13
2023-03-26T07:52:24.886Z,94828.00
2023-03-26T07:54:54.570Z,94838.34
2023-03-26T07:57:39.295Z,94845.78
2023-03-26T08:00:17.024Z,94852.63
2023-03-26T08:03:08.178Z,94848.16
2023-03-26T08:05:44.683Z,94823.44
2023-03-26T08:08:20.724Z,94789.88
2023-03-26T08:11:09.600Z,94781.06
2023-03-26T08:13:54.118Z,94780.03
2023-03-26T08:16:31.556Z,94795.22
2023-03-26T08:19:11.998Z,94822.69
2023-03-26T08:21:47.659Z,94835.44
2023-03-26T08:24:22.615Z,94811.84
2023-03-26T08:26:59.575Z,94791.97
2023-03-26T08:29:40.108Z,94808.75
2023-03-26T08:32:16.427Z,94820.38
2023-03-26T08:34:43.763Z,94831.50
2023-03-26T08:37:10.997Z,94840.56
2023-03-26T08:39:38.814Z,94832.91
2023-03-26T08:42:53.459Z,94827.44
2023-03-26T08:45:48.379Z,94820.22
2023-03-26T08:49:01.942Z,94821.75
2023-03-26T08:52:11.465Z,94828.81
2023-03-26T08:54:57.303Z,94818.91
2023-03-26T08:57:58.029Z,94817.84
2023-03-26T09:01:26.997Z,94809.75
2023-03-26T09:04:29.763Z,94823.69
2023-03-26T09:07:25.359Z,94829.75
2023-03-26T09:10:21.603Z,94825.50
2023-03-26T09:13:28.571Z,94821.41
2023-03-26T09:16:35.018Z,94812.25
2023-03-26T09:19:37.460Z,94811.88
2023-03-26T09:22:30.572Z,94809.78
2023-03-26T09:25:33.368Z,94813.69
2023-03-26T09:28:32.968Z,94817.56
2023-03-26T09:31:35.239Z,94803.00
2023-03-26T09:34:27.612Z,94799.97
2023-03-26T09:36:57.947Z,94798.28
2023-03-26T09:39:39.211Z,94790.78
2023-03-26T09:42:17.017Z,94792.94
2023-03-26T09:45:14.497Z,94777.44
2023-03-26T09:48:19.197Z,94767.91
2023-03-26T09:51:27.384Z,94766.25
2023-03-26T09:54:28.801Z,94757.50
2023-03-26T09:57:08.451Z,94766.50
2023-03-26T09:59:47.822Z,94762.72
2023-03-26T10:02:46.603Z,94769.25
2023-03-26T10:05:35.433Z,94764.06
2023-03-26T10:08:32.332Z,94775.44
2023-03-26T10:11:11.346Z,94790.19
2023-03-26T10:13:54.853Z,94784.09
2023-03-26T10:16:34.203Z,94789.97
2023-03-26T10:19:21.416Z,94786.13
2023-03-26T10:22:02.655Z,94779.34
2023-03-26T10:25:15.157Z,94794.00
2023-03-26T10:27:55.838Z,94774.59
2023-03-26T10:30:38.143Z,94787.72
2023-03-26T10:33:25.578Z,94806.16
2023-03-26T10:36:06.518Z,94809.03
2023-03-26T10:38:59.283Z,94815.03
2023-03-26T10:41:38.424Z,94812.03
2023-03-26T10:44:42.511Z,94819.34
2023-03-26T10:47:51.008Z,94820.19
2023-03-26T10:50:32.392Z,94818.66
2023-03-26T10:53:04.689Z,94815.03
2023-03-26T10:55:37.816Z,94802.25
2023-03-26T10:58:17.590Z,94818.22
2023-03-26T11:00:53.822Z,94801.88
2023-03-26T11:03:50.767Z,94803.13
2023-03-26T11:06:32.452Z,94790.19
2023-03-26T11:09:12.377Z,94781.72
2023-03-26T11:11:47.597Z,94808.16
2023-03-26T11:14:34.302Z,94794.38
2023-03-26T11:17:14.822Z,94781.22
2023-03-26T11:20:10.607Z,94791.03
2023-03-26T11:22:50.786Z,94792.66
2023-03-26T11:25:47.040Z,94793.84
2023-03-26T11:28:41.978Z,94792.84
2023-03-26T11:31:52.122Z,94785.19
2023-03-26T11:34:26.275Z,94791.25
2023-03-26T11:36:58.769Z,94804.69
2023-03-26T11:39:29.752Z,94813.72
2023-03-26T11:42:06.762Z,94811.16
2023-03-26T11:44:39.513Z,94799.50
2023-03-26T11:47:15.829Z,94783.75
2023-03-26T11:49:47.935Z,94766.75
2023-03-26T11:52:16.031Z,94768.69
2023-03-26T11:54:43.403Z,94762.31
2023-03-26T11:57:17.591Z,94759.53
2023-03-26T11:59:57.188Z,94717.53
2023-03-26T12:02:29.429Z,94702.56
2023-03-26T12:05:14.941Z,94712.97
2023-03-26T12:07:49.285Z,94696.31
2023-03-26T12:10:26.563Z,94690.25
2023-03-26T12:12:58.321Z,94668.69
2023-03-26T12:15:27.555Z,94666.72
2023-03-26T12:17:58.049Z,94665.59
2023-03-26T12:20:36.199Z,94676.81
2023-03-26T12:23:05.640Z,94680.91
2023-03-26T12:25:34.909Z,94693.25
2023-03-26T12:28:05.033Z,94698.59
2023-03-26T12:30:34.715Z,94694.03
2023-03-26T12:33:07.544Z,94670.88
2023-03-26T12:35:36.163Z,94657.28
2023-03-26T12:38:24.903Z,94647.47
2023-03-26T12:41:06.452Z,94649.75
2023-03-26T12:44:48.827Z,94661.53
2023-03-26T12:47:56.967Z,94666.41
2023-03-26T12:49:18.521Z,94707.03
2023-03-26T12:51:51.259Z,94734.50
2023-03-26T12:54:37.985Z,94730.75
2023-03-26T12:57:18.631Z,94738.78
2023-03-26T12:59:59.459Z,94742.53
2023-03-26T13:02:57.830Z,94771.72
2023-03-26T13:05:53.441Z,94809.84
2023-03-26T13:08:57.001Z,94812.16
2023-03-26T13:11:34.360Z,94788.63
2023-03-26T13:14:26.878Z,94739.56
2023-03-26T13:16:59.522Z,94727.97
2023-03-26T13:19:37.279Z,94708.22
2023-03-26T13:22:20.781Z,94707.97
2023-03-26T13:25:01.558Z,94716.03
2023-03-26T13:27:41.680Z,94742.41
2023-03-26T13:30:22.988Z,94740.56
2023-03-26T13:33:23.455Z,94737.25
2023-03-26T13:36:14.385Z,94742.72
2023-03-26T13:39:07.769Z,94750.94
2023-03-26T13:41:52.880Z,94750.94
2023-03-26T13:44:33.504Z,94744.16
2023-03-26T13:47:07.603Z,94734.75
2023-03-26T13:49:41.870Z,94729.88
2023-03-26T13:52:14.881Z,94719.94
2023-03-26T13:54:49.922Z,94727.13
2023-03-26T13:57:24.958Z,94724.94
2023-03-26T13:59:58.959Z,94737.28
2023-03-26T14:02:35.932Z,94738.53
2023-03-26T14:05:14.309Z,94745.81
2023-03-26T14:07:48.939Z,94737.47
2023-03-26T14:10:24.025Z,94739.66
2023-03-26T14:13:00.712Z,94737.81
2023-03-26T14:15:34.793Z,94743.50
2023-03-26T14:18:16.850Z,94756.50
2023-03-26T14:21:09.922Z,94752.09
2023-03-26T14:24:09.434Z,94752.38
2023-03-26T14:26:58.130Z,94756.97
2023-03-26T14:29:56.880Z,94755.84
2023-03-26T14:32:52.951Z,94753.53
2023-03-26T14:35:35.545Z,94750.78
2023-03-26T14:38:30.635Z,94752.66
2023-03-26T14:41:10.436Z,94750.09
2023-03-26T14:44:17.382Z,94752.38
2023-03-26T14:47:10.880Z,94748.69
2023-03-26T14:50:28.449Z,94762.16
2023-03-26T14:53:01.218Z,94769.69
2023-03-26T14:55:55.573Z,94758.63
2023-03-26T14:58:48.714Z,94764.19
2023-03-26T15:01:29.361Z,94763.97
2023-03-26T15:04:31.555Z,94760.91
2023-03-26T15:07:28.293Z,94760.34
2023-03-26T15:10:42.692Z,94760.38
2023-03-26T15:13:43.578Z,94769.94
2023-03-26T15:19:51.692Z,94750.06
2023-03-26T15:23:07.351Z,94749.84
2023-03-26T15:26:20.691Z,94742.34
2023-03-26T15:29:08.654Z,94754.59
2023-03-26T15:32:15.029Z,94744.84
2023-03-26T15:35:24.157Z,94747.69
2023-03-26T15:38:24.548Z,94738.47
2023-03-26T15:41:16.087Z,94744.59
2023-03-26T15:44:24.453Z,94726.88
2023-03-26T15:47:17.589Z,94728.78
2023-03-26T15:49:55.067Z,94726.56
2023-03-26T15:52:34.426Z,94724.16
2023-03-26T15:55:21.649Z,94715.94
2023-03-26T15:57:59.624Z,94716.69
2023-03-26T16:00:29.410Z,94708.84
2023-03-26T16:03:24.743Z,94703.38
2023-03-26T16:06:23.582Z,94706.59
2023-03-26T16:09:09.823Z,94703.59
2023-03-26T16:11:53.082Z,94701.09
2023-03-26T16:14:24.195Z,94690.97
2023-03-26T16:17:00.449Z,94696.53
2023-03-26T16:19:51.388Z,94690.22
2023-03-26T16:22:54.306Z,94684.41
2023-03-26T16:25:33.037Z,94682.66
2023-03-26T16:28:30.984Z,94678.19
2023-03-26T16:31:36.013Z,94673.28
2023-03-26T16:34:28.927Z,94663.34
2023-03-26T16:36:59.782Z,94666.13
2023-03-26T16:39:41.848Z,94664.31
2023-03-26T16:42:38.539Z,94654.69
2023-03-26T16:45:23.502Z,94650.47
2023-03-26T16:48:06.954Z,94645.31
2023-03-26T16:50:46.897Z,94643.91
2023-03-26T16:53:28.064Z,94640.63
2023-03-26T16:55:59.925Z,94635.69
2023-03-26T16:58:45.247Z,94640.63
2023-03-26T17:01:28.238Z,94644.66
2023-03-26T17:04:03.124Z,94640.69
2023-03-26T17:07:00.910Z,94643.88
2023-03-26T17:09:50.061Z,94637.50
2023-03-26T17:12:30.583Z,94636.47
2023-03-26T17:15:17.902Z,94627.00
2023-03-26T17:18:05.128Z,94630.69
2023-03-26T17:20:40.888Z,94644.53
2023-03-26T17:23:30.722Z,94629.19
2023-03-26T17:26:09.603Z,94623.53
2023-03-26T17:29:01.117Z,94624.31
2023-03-26T17:31:43.044Z,94614.31
2023-03-26T17:34:40.947Z,94619.63
2023-03-26T17:37:11.322Z,94627.63
2023-03-26T17:40:35.284Z,94622.94
2023-03-26T17:43:08.489Z,94617.25
2023-03-26T17:45:38.621Z,94621.38
2023-03-26T17:48:15.344Z,94624.31
2023-03-26T17:50:54.140Z,94616.69
2023-03-26T17:53:28.415Z,94616.56
2023-03-26T17:55:59.865Z,94608.25
2023-03-26T17:58:32.165Z,94602.44
2023-03-26T18:01:07.638Z,94603.44
2023-03-26T18:03:42.126Z,94595.34
2023-03-26T18:06:17.006Z,94606.88
2023-03-26T18:09:13.325Z,94603.31
2023-03-26T18:12:02.466Z,94609.81
2023-03-26T18:14:58.086Z,94610.06
2023-03-26T18:17:26.094Z,94601.94
2023-03-26T18:20:02.531Z,94619.75
2023-03-26T18:22:31.046Z,94637.22
2023-03-26T18:25:00.973Z,94643.38
2023-03-26T18:27:37.263Z,94648.16
2023-03-26T18:30:17.140Z,94650.91
2023-03-26T18:32:53.214Z,94652.72
2023-03-26T18:35:23.280Z,94652.56
2023-03-26T18:37:56.563Z,94655.97
2023-03-26T18:40:27.982Z,94655.63
2023-03-26T18:42:59.172Z,94649.66
2023-03-26T18:45:29.243Z,94661.84
2023-03-26T18:48:00.760Z,94654.53
2023-03-26T18:50:35.403Z,94648.94
2023-03-26T18:53:04.026Z,94656.19
2023-03-26T18:55:33.660Z,94649.41
2023-03-26T18:58:20.829Z,94648.16
2023-03-26T19:00:49.762Z,94643.72
2023-03-26T19:03:21.930Z,94636.28
2023-03-26T19:05:52.128Z,94631.13
2023-03-26T19:08:22.118Z,94632.00
2023-03-26T19:10:50.619Z,94633.34
2023-03-26T19:13:21.758Z,94631.19
2023-03-26T19:15:54.155Z,94636.03
2023-03-26T19:18:27.059Z,94632.38
2023-03-26T19:20:59.757Z,94619.28
2023-03-26T19:23:31.663Z,94624.59
2023-03-26T19:26:02.096Z,94613.97
2023-03-26T19:28:33.944Z,94608.53
2023-03-26T19:31:09.371Z,94610.34
2023-03-26T19:33:40.837Z,94609.94
2023-03-26T19:36:19.736Z,94605.13
2023-03-26T19:38:51.916Z,94598.31
2023-03-26T19:41:23.036Z,94597.16
2023-03-26T19:43:55.934Z,94598.31
2023-03-26T19:46:24.185Z,94593.16
2023-03-26T19:48:54.416Z,94592.94
2023-03-26T19:51:31.147Z,94602.25
2023-03-26T19:54:01.009Z,94606.59
2023-03-26T19:56:28.244Z,94610.66
2023-03-26T19:58:56.561Z,94602.81
2023-03-26T20:01:26.964Z,94602.41
2023-03-26T20:03:58.283Z,94602.81
2023-03-26T20:06:41.794Z,94602.47
2023-03-26T20:09:11.476Z,94606.25
2023-03-26T20:11:39.204Z,94605.44
2023-03-26T20:14:13.837Z,94598.06
2023-03-26T20:16:44.448Z,94604.81
2023-03-26T20:19:13.403Z,94600.38
2023-03-26T20:21:42.673Z,94595.50
2023-03-26T20:24:13.746Z,94601.91
2023-03-26T20:26:41.344Z,94608.19
2023-03-26T20:29:08.556Z,94617.44
2023-03-26T20:31:35.857Z,94605.38
2023-03-26T20:34:03.289Z,94615.13
2023-03-26T20:36:33.229Z,94619.97
2023-03-26T20:39:04.302Z,94619.19
2023-03-26T20:41:32.217Z,94622.53
2023-03-26T20:43:59.503Z,94622.41
2023-03-26T20:46:31.983Z,94630.69
2023-03-26T20:48:59.507Z,94634.53
2023-03-26T20:51:27.767Z,94624.03
2023-03-26T20:53:54.837Z,94627.78
2023-03-26T20:56:23.847Z,94628.97
2023-03-26T20:59:03.485Z,94638.50
2023-03-26T21:01:35.392Z,94637.06
2023-03-26T21:04:02.717Z,94644.69
2023-03-26T21:06:29.814Z,94643.53
2023-03-26T21:08:57.955Z,94649.06
2023-03-26T21:11:45.177Z,94644.41
2023-03-26T21:14:20.914Z,94651.34
2023-03-26T21:16:49.304Z,94655.34
2023-03-26T21:19:17.188Z,94663.84
2023-03-26T21:21:57.247Z,94671.09
2023-03-26T21:24:45.313Z,94674.34
2023-03-26T21:27:24.815Z,94679.97
2023-03-26T21:29:53.327Z,94689.41
2023-03-26T21:32:21.771Z,94692.41
2023-03-26T21:34:58.674Z,94695.00
2023-03-26T21:37:29.298Z,94696.63
2023-03-26T21:39:57.384Z,94703.91
2023-03-26T21:42:27.355Z,94710.16
2023-03-26T21:44:55.111Z,94708.31
2023-03-26T21:47:23.326Z,94713.09
2023-03-26T21:49:51.779Z,94708.31
2023-03-26T21:52:19.663Z,94705.72
2023-03-26T21:54:47.655Z,94705.25
2023-03-26T21:57:42.102Z,94708.53
2023-03-26T22:00:12.732Z,94712.59
2023-03-26T22:02:51.929Z,94719.44
2023-03-26T22:05:25.217Z,94717.97
2023-03-26T22:07:57.054Z,94730.66
2023-03-26T22:10:24.915Z,94730.66
2023-03-26T22:12:53.657Z,94729.03
2023-03-26T22:15:21.039Z,94725.59
2023-03-26T22:17:48.800Z,94733.63
2023-03-26T22:20:16.578Z,94745.31
2023-03-26T22:22:44.300Z,94745.50
2023-03-26T22:25:15.489Z,94751.09
2023-03-26T22:27:44.098Z,94754.84
2023-03-26T22:30:15.179Z,94756.91
2023-03-26T22:32:43.439Z,94759.28
2023-03-26T22:35:11.005Z,94769.34
2023-03-26T22:37:38.261Z,94777.41
2023-03-26T22:40:07.126Z,94781.63
2023-03-26T22:42:34.605Z,94799.38
2023-03-26T22:45:01.890Z,94807.94
2023-03-26T22:47:30.835Z,94812.22
2023-03-26T22:49:58.120Z,94816.47
2023-03-26T22:52:25.159Z,94810.78
2023-03-26T22:54:52.219Z,94808.81
2023-03-26T22:57:20.001Z,94813.63
2023-03-26T22:59:47.298Z,94817.56
2023-03-26T23:02:15.442Z,94823.06
2023-03-26T23:04:44.266Z,94821.13
2023-03-26T23:07:11.725Z,94836.75
2023-03-26T23:09:38.848Z,94840.97
2023-03-26T23:12:07.519Z,94838.72
2023-03-26T23:14:34.697Z,94841.03
2023-03-26T23:17:01.880Z,94838.78
2023-03-26T23:19:29.039Z,94842.41
2023-03-26T23:21:57.653Z,94846.53
2023-03-26T23:24:24.821Z,94852.78
2023-03-26T23:26:52.085Z,94854.25
2023-03-26T23:29:19.192Z,94846.84
2023-03-26T23:31:46.577Z,94859.97
2023-03-26T23:34:13.920Z,94863.53
2023-03-26T23:36:41.402Z,94873.00
2023-03-26T23:39:09.982Z,94874.38
2023-03-26T23:41:37.141Z,94882.03
2023-03-26T23:44:04.927Z,94885.84
2023-03-26T23:46:32.080Z,94896.53
2023-03-26T23:49:00.200Z,94894.09
2023-03-26T23:51:27.720Z,94892.47
2023-03-26T23:53:54.880Z,94890.66
2023-03-26T23:56:24.320Z,94901.75
2023-03-26T23:58:51.701Z,94911.03
