createdAt,value
2019-05-05T00:02:16.942Z,5.00
2019-05-05T00:04:55.657Z,5.00
2019-05-05T00:07:27.906Z,5.10
2019-05-05T00:09:59.277Z,5.10
2019-05-05T00:12:37.465Z,5.00
2019-05-05T00:15:26.168Z,4.90
2019-05-05T00:17:57.440Z,4.70
2019-05-05T00:20:28.853Z,4.60
2019-05-05T00:22:59.997Z,4.70
2019-05-05T00:25:31.829Z,4.70
2019-05-05T00:28:01.408Z,4.70
2019-05-05T00:30:34.308Z,4.60
2019-05-05T00:33:06.085Z,4.50
2019-05-05T00:35:37.245Z,4.40
2019-05-05T00:38:08.162Z,4.40
2019-05-05T00:40:39.406Z,4.30
2019-05-05T00:43:09.856Z,4.30
2019-05-05T00:45:42.200Z,4.30
2019-05-05T00:48:21.080Z,4.30
2019-05-05T00:50:55.647Z,4.40
2019-05-05T00:53:25.283Z,4.50
2019-05-05T00:55:55.184Z,4.50
2019-05-05T00:58:27.446Z,4.40
2019-05-05T01:01:00.294Z,4.30
2019-05-05T01:03:31.323Z,4.30
2019-05-05T01:06:19.205Z,4.20
2019-05-05T01:08:48.789Z,4.10
2019-05-05T01:11:21.093Z,4.00
2019-05-05T01:13:52.271Z,4.00
2019-05-05T01:16:24.720Z,4.00
2019-05-05T01:18:56.400Z,3.90
2019-05-05T01:21:27.897Z,3.80
2019-05-05T01:23:59.652Z,3.80
2019-05-05T01:26:30.800Z,3.70
2019-05-05T01:29:01.344Z,3.70
2019-05-05T01:31:31.217Z,3.70
2019-05-05T01:34:09.001Z,3.70
2019-05-05T01:36:39.897Z,3.60
2019-05-05T01:39:30.881Z,3.60
2019-05-05T01:42:02.362Z,3.50
2019-05-05T01:44:35.205Z,3.50
2019-05-05T01:47:05.399Z,3.50
2019-05-05T01:49:36.992Z,3.50
2019-05-05T01:52:08.541Z,3.40
2019-05-05T01:54:38.045Z,3.50
2019-05-05T01:57:10.108Z,3.40
2019-05-05T01:59:44.895Z,3.40
2019-05-05T02:02:16.593Z,3.40
2019-05-05T02:04:47.813Z,3.40
2019-05-05T02:07:18.093Z,3.50
2019-05-05T02:09:49.202Z,3.50
2019-05-05T02:12:19.604Z,3.60
2019-05-05T02:14:49.337Z,3.70
2019-05-05T02:17:20.288Z,3.80
2019-05-05T02:19:51.438Z,3.90
2019-05-05T02:22:22.661Z,4.10
2019-05-05T02:24:55.152Z,4.20
2019-05-05T02:27:26.313Z,4.30
2019-05-05T02:30:06.171Z,4.30
2019-05-05T02:32:48.513Z,4.40
2019-05-05T02:35:18.420Z,4.30
2019-05-05T02:37:49.630Z,4.30
2019-05-05T02:40:24.378Z,4.20
2019-05-05T02:42:55.139Z,4.10
2019-05-05T02:45:48.400Z,4.00
2019-05-05T02:48:21.378Z,3.90
2019-05-05T02:51:01.217Z,3.70
2019-05-05T02:53:30.650Z,3.60
2019-05-05T02:56:05.489Z,3.60
2019-05-05T02:58:38.832Z,3.60
2019-05-05T03:01:17.165Z,3.50
2019-05-05T03:03:49.156Z,3.50
2019-05-05T03:06:23.809Z,3.40
2019-05-05T03:08:57.577Z,3.30
2019-05-05T03:11:31.131Z,3.30
2019-05-05T03:14:05.389Z,3.30
2019-05-05T03:16:37.975Z,3.20
2019-05-05T03:19:10.882Z,3.20
2019-05-05T03:21:44.049Z,3.10
2019-05-05T03:24:15.156Z,3.10
2019-05-05T03:26:47.237Z,3.10
2019-05-05T03:29:20.893Z,3.10
2019-05-05T03:31:51.719Z,3.00
2019-05-05T03:34:24.013Z,3.00
2019-05-05T03:36:56.103Z,3.00
2019-05-05T03:39:29.534Z,3.00
2019-05-05T03:42:03.616Z,3.00
2019-05-05T03:44:40.301Z,2.90
2019-05-05T03:47:11.529Z,2.90
2019-05-05T03:49:41.869Z,2.80
2019-05-05T03:52:14.170Z,2.90
2019-05-05T03:54:44.858Z,2.90
2019-05-05T03:57:15.678Z,2.90
2019-05-05T03:59:48.490Z,2.90
2019-05-05T04:02:26.594Z,2.90
2019-05-05T04:05:08.693Z,2.90
2019-05-05T04:07:39.244Z,2.90
2019-05-05T04:10:11.201Z,2.80
2019-05-05T04:12:43.499Z,2.90
2019-05-05T04:15:15.049Z,2.80
2019-05-05T04:17:53.631Z,2.80
2019-05-05T04:20:26.709Z,2.80
2019-05-05T04:22:58.307Z,2.80
2019-05-05T04:25:29.726Z,2.80
2019-05-05T04:28:01.064Z,2.80
2019-05-05T04:30:33.843Z,2.80
2019-05-05T04:33:05.393Z,2.90
2019-05-05T04:35:36.703Z,2.90
2019-05-05T04:38:07.068Z,2.90
2019-05-05T04:40:37.883Z,2.90
2019-05-05T04:43:09.457Z,2.90
2019-05-05T04:45:39.069Z,2.90
2019-05-05T04:48:13.784Z,2.90
2019-05-05T04:50:45.068Z,3.00
2019-05-05T04:53:16.481Z,3.00
2019-05-05T04:55:45.908Z,3.00
2019-05-05T04:58:15.428Z,3.00
2019-05-05T05:00:44.916Z,3.00
2019-05-05T05:03:34.479Z,3.10
2019-05-05T05:06:05.813Z,3.10
2019-05-05T05:08:35.245Z,3.10
2019-05-05T05:11:04.785Z,3.20
2019-05-05T05:13:34.872Z,3.20
2019-05-05T05:16:04.852Z,3.10
2019-05-05T05:18:34.552Z,3.20
2019-05-05T05:21:04.246Z,3.20
2019-05-05T05:23:34.193Z,3.20
2019-05-05T05:26:05.057Z,3.30
2019-05-05T05:28:35.038Z,3.30
2019-05-05T05:31:04.610Z,3.30
2019-05-05T05:33:34.629Z,3.30
2019-05-05T05:36:04.277Z,3.30
2019-05-05T05:38:34.579Z,3.40
2019-05-05T05:41:23.925Z,3.40
2019-05-05T05:43:55.107Z,3.50
2019-05-05T05:46:44.440Z,3.50
2019-05-05T05:49:15.513Z,3.60
2019-05-05T05:51:44.940Z,3.70
2019-05-05T05:54:14.404Z,3.70
2019-05-05T05:56:44.679Z,3.70
2019-05-05T05:59:14.353Z,3.60
2019-05-05T06:01:46.682Z,3.70
2019-05-05T06:04:16.428Z,3.70
2019-05-05T06:06:45.865Z,3.70
2019-05-05T06:09:15.413Z,3.70
2019-05-05T06:11:44.841Z,3.80
2019-05-05T06:14:14.688Z,3.80
2019-05-05T06:16:44.632Z,3.80
2019-05-05T06:19:14.585Z,3.90
2019-05-05T06:21:44.111Z,3.90
2019-05-05T06:24:14.060Z,4.00
2019-05-05T06:26:44.529Z,4.00
2019-05-05T06:29:14.680Z,4.10
2019-05-05T06:31:44.859Z,4.10
2019-05-05T06:34:14.873Z,4.20
2019-05-05T06:36:44.593Z,4.40
2019-05-05T06:39:14.241Z,4.50
2019-05-05T06:41:45.313Z,4.90
2019-05-05T06:44:26.010Z,5.10
2019-05-05T06:47:13.559Z,5.30
2019-05-05T06:49:43.785Z,5.50
2019-05-05T06:52:14.243Z,5.70
2019-05-05T06:54:44.089Z,6.00
2019-05-05T06:57:13.962Z,6.00
2019-05-05T06:59:43.899Z,6.20
2019-05-05T07:02:14.565Z,6.40
2019-05-05T07:04:44.740Z,6.60
2019-05-05T07:07:14.764Z,6.60
2019-05-05T07:09:44.460Z,6.80
2019-05-05T07:12:14.202Z,7.10
2019-05-05T07:14:44.495Z,7.40
2019-05-05T07:17:14.301Z,7.60
2019-05-05T07:19:44.898Z,7.50
2019-05-05T07:22:17.621Z,7.20
2019-05-05T07:24:46.121Z,7.10
2019-05-05T07:27:16.053Z,7.00
2019-05-05T07:29:45.553Z,7.00
2019-05-05T07:32:14.984Z,7.20
2019-05-05T07:34:46.406Z,7.20
2019-05-05T07:37:16.172Z,7.10
2019-05-05T07:39:45.668Z,7.00
2019-05-05T07:42:15.136Z,6.80
2019-05-05T07:44:44.650Z,6.90
2019-05-05T07:47:14.643Z,6.80
2019-05-05T07:49:44.310Z,7.00
2019-05-05T07:52:15.086Z,7.10
2019-05-05T07:54:44.797Z,7.20
2019-05-05T07:57:14.691Z,7.40
2019-05-05T07:59:45.053Z,7.40
2019-05-05T08:02:14.944Z,7.50
2019-05-05T08:04:44.761Z,7.60
2019-05-05T08:07:14.822Z,7.80
2019-05-05T08:09:44.608Z,7.90
2019-05-05T08:12:14.206Z,8.00
2019-05-05T08:14:45.167Z,8.00
2019-05-05T08:17:18.673Z,8.20
2019-05-05T08:19:55.392Z,8.50
2019-05-05T08:22:25.292Z,8.70
2019-05-05T08:25:11.124Z,8.70
2019-05-05T08:27:53.563Z,8.80
2019-05-05T08:30:27.633Z,8.80
2019-05-05T08:32:57.208Z,9.00
2019-05-05T08:35:26.662Z,9.20
2019-05-05T08:37:56.556Z,9.40
2019-05-05T08:40:26.764Z,9.50
2019-05-05T08:42:56.198Z,9.50
2019-05-05T08:45:26.773Z,9.50
2019-05-05T08:47:56.425Z,9.40
2019-05-05T08:50:27.129Z,9.20
2019-05-05T08:52:56.896Z,9.10
2019-05-05T08:55:28.450Z,9.10
2019-05-05T08:57:57.551Z,9.30
2019-05-05T09:00:27.518Z,9.50
2019-05-05T09:02:57.423Z,9.80
2019-05-05T09:05:26.933Z,10.00
2019-05-05T09:07:56.744Z,9.90
2019-05-05T09:10:45.864Z,9.70
2019-05-05T09:13:15.467Z,9.90
2019-05-05T09:15:44.900Z,10.10
2019-05-05T09:18:14.484Z,10.30
2019-05-05T09:20:44.657Z,10.60
2019-05-05T09:23:14.900Z,10.80
2019-05-05T09:25:49.798Z,10.70
2019-05-05T09:28:29.720Z,10.60
2019-05-05T09:30:59.733Z,10.60
2019-05-05T09:33:29.292Z,10.40
2019-05-05T09:35:58.952Z,10.30
2019-05-05T09:38:30.313Z,10.60
2019-05-05T09:41:00.450Z,11.00
2019-05-05T09:43:30.305Z,11.20
2019-05-05T09:45:59.961Z,11.40
2019-05-05T09:48:29.469Z,11.30
2019-05-05T09:50:59.000Z,10.90
2019-05-05T09:53:28.665Z,10.60
2019-05-05T09:55:58.113Z,10.60
2019-05-05T09:58:27.639Z,10.80
2019-05-05T10:00:57.277Z,10.90
2019-05-05T10:03:26.796Z,11.00
2019-05-05T10:05:56.240Z,11.00
2019-05-05T10:08:26.174Z,11.10
2019-05-05T10:10:55.763Z,11.30
2019-05-05T10:13:25.554Z,11.40
2019-05-05T10:15:55.170Z,11.50
2019-05-05T10:18:25.523Z,11.70
2019-05-05T10:20:55.247Z,11.80
2019-05-05T10:23:28.112Z,11.80
2019-05-05T10:25:59.280Z,11.90
2019-05-05T10:28:28.884Z,12.30
2019-05-05T10:30:58.435Z,12.80
2019-05-05T10:33:28.024Z,12.90
2019-05-05T10:35:57.858Z,13.20
2019-05-05T10:38:27.492Z,13.10
2019-05-05T10:40:57.016Z,13.00
2019-05-05T10:43:27.065Z,12.90
2019-05-05T10:45:57.290Z,12.60
2019-05-05T10:48:27.093Z,12.60
2019-05-05T10:50:56.685Z,12.80
2019-05-05T10:53:26.235Z,12.80
2019-05-05T10:55:55.761Z,13.10
2019-05-05T10:58:25.348Z,15.00
2019-05-05T11:00:56.641Z,16.40
2019-05-05T11:03:26.202Z,16.00
2019-05-05T11:05:56.053Z,15.40
2019-05-05T11:08:30.551Z,14.90
2019-05-05T11:10:58.807Z,14.60
2019-05-05T11:13:28.540Z,15.70
2019-05-05T11:15:58.097Z,15.80
2019-05-05T11:18:28.239Z,15.20
2019-05-05T11:20:57.739Z,15.80
2019-05-05T11:23:27.293Z,18.30
2019-05-05T11:25:56.832Z,20.60
2019-05-05T11:28:26.645Z,20.50
2019-05-05T11:30:56.524Z,18.80
2019-05-05T11:33:43.991Z,19.60
2019-05-05T11:36:21.022Z,21.00
2019-05-05T11:38:50.537Z,17.60
2019-05-05T11:41:20.381Z,16.00
2019-05-05T11:43:50.318Z,14.50
2019-05-05T11:46:19.914Z,13.60
2019-05-05T11:48:49.425Z,12.80
2019-05-05T11:51:18.966Z,12.70
2019-05-05T11:53:48.720Z,12.80
2019-05-05T11:56:18.631Z,12.70
2019-05-05T11:58:48.205Z,12.60
2019-05-05T12:01:17.721Z,13.00
2019-05-05T12:03:47.448Z,13.40
2019-05-05T12:06:17.363Z,18.10
2019-05-05T12:08:46.890Z,23.90
2019-05-05T12:11:16.785Z,27.60
2019-05-05T12:13:46.401Z,28.20
2019-05-05T12:16:17.634Z,27.40
2019-05-05T12:18:47.155Z,27.90
2019-05-05T12:21:17.156Z,29.90
2019-05-05T12:23:46.683Z,28.70
2019-05-05T12:26:26.937Z,24.20
2019-05-05T12:29:00.888Z,21.00
2019-05-05T12:31:33.951Z,19.50
2019-05-05T12:34:03.999Z,18.00
2019-05-05T12:36:34.165Z,17.80
2019-05-05T12:39:06.945Z,23.30
2019-05-05T12:41:36.509Z,27.90
2019-05-05T12:44:07.526Z,28.90
2019-05-05T12:46:44.459Z,27.10
2019-05-05T12:49:14.492Z,25.10
2019-05-05T12:51:44.001Z,27.60
2019-05-05T12:54:14.713Z,29.10
2019-05-05T12:56:44.722Z,30.50
2019-05-05T12:59:15.962Z,29.80
2019-05-05T13:01:45.590Z,27.60
2019-05-05T13:04:15.187Z,26.40
2019-05-05T13:06:45.173Z,25.00
2019-05-05T13:09:16.301Z,27.90
2019-05-05T13:11:45.768Z,28.40
2019-05-05T13:14:15.674Z,25.10
2019-05-05T13:16:52.810Z,23.70
2019-05-05T13:19:18.064Z,24.90
2019-05-05T13:21:54.164Z,26.40
2019-05-05T13:24:37.207Z,24.40
2019-05-05T13:27:11.107Z,22.10
2019-05-05T13:29:40.026Z,20.50
2019-05-05T13:32:09.611Z,19.40
2019-05-05T13:34:39.167Z,18.80
2019-05-05T13:37:08.845Z,18.40
2019-05-05T13:39:39.199Z,18.20
2019-05-05T13:42:08.801Z,18.10
2019-05-05T13:44:56.064Z,18.10
2019-05-05T13:47:28.320Z,18.20
2019-05-05T13:50:11.542Z,18.20
2019-05-05T13:52:41.089Z,18.00
2019-05-05T13:55:10.987Z,18.00
2019-05-05T13:57:40.538Z,18.00
2019-05-05T14:00:14.056Z,18.20
2019-05-05T14:02:43.971Z,19.20
2019-05-05T14:05:13.734Z,19.80
2019-05-05T14:07:43.728Z,20.20
2019-05-05T14:10:14.418Z,19.50
2019-05-05T14:12:44.172Z,18.80
2019-05-05T14:15:15.906Z,18.20
2019-05-05T14:17:46.252Z,17.10
2019-05-05T14:20:16.237Z,16.60
2019-05-05T14:22:45.847Z,16.70
2019-05-05T14:25:24.192Z,16.60
2019-05-05T14:27:54.175Z,16.30
2019-05-05T14:30:40.657Z,15.70
2019-05-05T14:33:11.904Z,16.00
2019-05-05T14:36:01.523Z,16.40
2019-05-05T14:38:35.366Z,17.00
2019-05-05T14:41:04.954Z,17.80
2019-05-05T14:43:34.564Z,19.00
2019-05-05T14:46:04.272Z,19.80
2019-05-05T14:48:37.009Z,23.40
2019-05-05T14:51:05.209Z,26.20
2019-05-05T14:53:34.858Z,28.30
2019-05-05T14:56:04.771Z,30.10
2019-05-05T14:58:34.661Z,30.00
2019-05-05T15:01:04.593Z,28.40
2019-05-05T15:03:34.044Z,27.00
2019-05-05T15:06:11.470Z,26.60
2019-05-05T15:08:48.753Z,25.60
2019-05-05T15:11:20.204Z,23.80
2019-05-05T15:13:49.762Z,24.30
2019-05-05T15:16:19.296Z,26.20
2019-05-05T15:18:48.904Z,25.60
2019-05-05T15:21:18.348Z,25.30
2019-05-05T15:23:48.134Z,25.70
2019-05-05T15:26:17.715Z,22.60
2019-05-05T15:28:58.575Z,20.30
2019-05-05T15:31:18.328Z,19.00
2019-05-05T15:33:48.308Z,18.10
2019-05-05T15:36:18.113Z,17.20
2019-05-05T15:38:47.622Z,16.20
2019-05-05T15:41:17.392Z,15.50
2019-05-05T15:43:46.834Z,15.00
2019-05-05T15:46:16.426Z,14.90
2019-05-05T15:48:46.057Z,14.40
2019-05-05T15:51:15.984Z,14.30
2019-05-05T15:53:45.545Z,14.70
2019-05-05T15:56:15.348Z,15.10
2019-05-05T15:58:44.788Z,15.50
2019-05-05T16:01:14.324Z,15.90
2019-05-05T16:03:44.194Z,16.20
2019-05-05T16:06:14.263Z,16.10
2019-05-05T16:08:44.574Z,16.40
2019-05-05T16:11:14.334Z,16.70
2019-05-05T16:13:44.074Z,16.90
2019-05-05T16:16:18.279Z,17.30
2019-05-05T16:19:05.247Z,19.50
2019-05-05T16:21:28.192Z,22.60
2019-05-05T16:24:03.506Z,22.80
2019-05-05T16:26:33.342Z,24.10
2019-05-05T16:29:04.145Z,24.10
2019-05-05T16:31:34.284Z,22.90
2019-05-05T16:34:14.275Z,23.50
2019-05-05T16:36:44.052Z,22.80
2019-05-05T16:39:13.820Z,22.10
2019-05-05T16:41:44.877Z,23.70
2019-05-05T16:44:15.830Z,25.30
2019-05-05T16:46:45.819Z,25.50
2019-05-05T16:49:15.374Z,26.20
2019-05-05T16:51:46.772Z,26.30
2019-05-05T16:54:20.755Z,24.10
2019-05-05T16:56:50.291Z,22.90
2019-05-05T16:59:19.887Z,21.70
2019-05-05T17:01:49.774Z,21.30
2019-05-05T17:04:19.312Z,21.60
2019-05-05T17:06:48.824Z,21.10
2019-05-05T17:09:18.386Z,19.80
2019-05-05T17:11:49.652Z,19.00
2019-05-05T17:14:29.969Z,19.10
2019-05-05T17:17:10.106Z,17.80
2019-05-05T17:19:41.726Z,17.80
2019-05-05T17:22:13.590Z,18.80
2019-05-05T17:24:44.054Z,18.60
2019-05-05T17:27:13.996Z,18.30
2019-05-05T17:29:44.124Z,18.90
2019-05-05T17:32:34.447Z,18.20
2019-05-05T17:35:04.887Z,17.70
2019-05-05T17:37:55.564Z,17.10
2019-05-05T17:40:27.013Z,16.40
2019-05-05T17:43:24.399Z,15.50
2019-05-05T17:46:03.924Z,15.30
2019-05-05T17:48:53.714Z,15.30
2019-05-05T17:51:43.675Z,15.20
2019-05-05T17:54:15.475Z,15.00
2019-05-05T17:56:45.003Z,14.70
2019-05-05T17:59:14.521Z,14.60
2019-05-05T18:01:44.557Z,14.50
2019-05-05T18:04:14.366Z,14.30
2019-05-05T18:06:51.218Z,14.00
2019-05-05T18:09:23.503Z,13.80
2019-05-05T18:12:16.981Z,13.40
2019-05-05T18:14:48.330Z,13.20
2019-05-05T18:17:18.245Z,13.00
2019-05-05T18:19:47.811Z,12.80
2019-05-05T18:22:17.264Z,12.70
2019-05-05T18:24:47.163Z,12.60
2019-05-05T18:27:16.710Z,12.50
2019-05-05T18:29:46.215Z,12.30
2019-05-05T18:32:15.657Z,12.10
2019-05-05T18:34:45.909Z,12.10
2019-05-05T18:37:15.558Z,12.10
2019-05-05T18:39:45.010Z,12.00
2019-05-05T18:42:19.637Z,12.10
2019-05-05T18:44:51.091Z,12.10
2019-05-05T18:47:21.198Z,12.10
2019-05-05T18:49:50.862Z,12.00
2019-05-05T18:52:20.436Z,11.90
2019-05-05T18:54:50.019Z,11.90
2019-05-05T18:57:19.841Z,11.90
2019-05-05T18:59:49.691Z,11.80
2019-05-05T19:02:36.366Z,11.80
2019-05-05T19:05:15.718Z,11.60
2019-05-05T19:10:25.660Z,11.40
2019-05-05T19:12:55.255Z,11.30
2019-05-05T19:15:28.677Z,11.20
2019-05-05T19:17:58.418Z,11.10
2019-05-05T19:20:29.616Z,11.00
2019-05-05T19:23:05.717Z,11.00
2019-05-05T19:25:35.731Z,10.80
2019-05-05T19:28:05.457Z,10.80
2019-05-05T19:30:36.111Z,10.60
2019-05-05T19:33:05.977Z,10.60
2019-05-05T19:35:44.120Z,10.50
2019-05-05T19:38:06.674Z,10.50
2019-05-05T19:40:36.485Z,10.50
2019-05-05T19:43:06.040Z,10.50
2019-05-05T19:45:35.952Z,10.50
2019-05-05T19:48:06.027Z,10.40
2019-05-05T19:50:46.910Z,10.40
2019-05-05T19:53:24.628Z,10.30
2019-05-05T19:55:55.330Z,10.40
2019-05-05T19:58:28.127Z,10.40
2019-05-05T20:00:59.669Z,10.50
2019-05-05T20:03:29.328Z,10.40
2019-05-05T20:05:58.904Z,10.30
2019-05-05T20:08:39.898Z,10.30
2019-05-05T20:10:59.688Z,10.20
2019-05-05T20:13:29.213Z,10.10
2019-05-05T20:16:15.796Z,10.00
2019-05-05T20:18:45.388Z,9.90
2019-05-05T20:21:15.274Z,9.80
2019-05-05T20:23:44.808Z,9.90
2019-05-05T20:26:14.581Z,9.90
2019-05-05T20:28:44.229Z,9.90
2019-05-05T20:31:14.239Z,9.80
2019-05-05T20:33:45.455Z,9.80
2019-05-05T20:36:18.234Z,9.70
2019-05-05T20:38:49.634Z,9.70
2019-05-05T20:41:20.703Z,9.60
2019-05-05T20:43:50.314Z,9.70
2019-05-05T20:46:20.013Z,9.90
2019-05-05T20:48:49.860Z,9.90
2019-05-05T20:51:19.453Z,10.00
2019-05-05T20:53:49.428Z,9.90
2019-05-05T20:56:19.066Z,9.80
2019-05-05T20:58:48.994Z,9.80
2019-05-05T21:01:18.754Z,9.70
2019-05-05T21:03:48.613Z,9.60
2019-05-05T21:06:18.205Z,9.60
2019-05-05T21:08:47.839Z,9.60
2019-05-05T21:11:17.354Z,9.60
2019-05-05T21:13:47.131Z,9.50
2019-05-05T21:16:17.057Z,9.50
2019-05-05T21:18:46.620Z,9.60
2019-05-05T21:21:18.117Z,9.60
2019-05-05T21:23:58.504Z,9.70
2019-05-05T21:26:46.035Z,9.70
2019-05-05T21:29:16.287Z,9.70
2019-05-05T21:31:46.232Z,9.60
2019-05-05T21:34:16.049Z,9.50
2019-05-05T21:36:45.522Z,9.40
2019-05-05T21:39:15.136Z,9.40
2019-05-05T21:41:46.397Z,9.30
2019-05-05T21:44:16.006Z,9.10
2019-05-05T21:46:45.812Z,9.00
2019-05-05T21:49:15.251Z,8.80
2019-05-05T21:51:53.995Z,8.80
2019-05-05T21:54:28.769Z,8.70
2019-05-05T21:57:16.120Z,8.60
2019-05-05T21:59:54.857Z,8.50
2019-05-05T22:02:17.588Z,8.50
2019-05-05T22:04:47.577Z,8.50
2019-05-05T22:07:17.389Z,8.40
2019-05-05T22:09:46.990Z,8.30
2019-05-05T22:12:16.624Z,8.30
2019-05-05T22:14:46.132Z,8.20
2019-05-05T22:17:15.569Z,8.10
2019-05-05T22:19:50.084Z,8.00
2019-05-05T22:22:21.577Z,8.00
2019-05-05T22:25:10.436Z,8.00
2019-05-05T22:27:39.863Z,8.00
2019-05-05T22:30:10.567Z,8.00
2019-05-05T22:32:40.157Z,7.90
2019-05-05T22:35:10.089Z,7.90
2019-05-05T22:37:39.796Z,7.90
2019-05-05T22:40:11.412Z,7.90
2019-05-05T22:42:40.845Z,7.90
2019-05-05T22:45:10.488Z,7.90
2019-05-05T22:47:59.375Z,7.90
2019-05-05T22:50:29.337Z,7.90
2019-05-05T22:52:59.252Z,7.90
2019-05-05T22:55:29.016Z,7.90
2019-05-05T22:57:58.905Z,7.90
2019-05-05T23:00:29.940Z,7.80
2019-05-05T23:03:17.750Z,7.80
2019-05-05T23:05:49.516Z,7.70
2019-05-05T23:08:19.021Z,7.70
2019-05-05T23:10:48.695Z,7.60
2019-05-05T23:13:19.841Z,7.60
2019-05-05T23:16:11.493Z,7.50
2019-05-05T23:18:41.065Z,7.50
2019-05-05T23:21:15.573Z,7.40
2019-05-05T23:24:03.708Z,7.40
2019-05-05T23:26:35.946Z,7.30
2019-05-05T23:29:05.839Z,7.30
2019-05-05T23:31:35.606Z,7.30
2019-05-05T23:34:05.193Z,7.40
2019-05-05T23:36:34.701Z,7.40
2019-05-05T23:39:06.420Z,7.40
2019-05-05T23:41:36.556Z,7.40
2019-05-05T23:44:06.136Z,7.40
2019-05-05T23:46:36.360Z,7.50
2019-05-05T23:49:06.171Z,7.60
2019-05-05T23:51:35.685Z,7.60
2019-05-05T23:54:05.234Z,7.70
2019-05-05T23:56:35.159Z,7.70
2019-05-05T23:59:04.675Z,7.60
