createdAt,value
2017-07-26T00:00:06.443Z,0
2017-07-26T00:01:06.110Z,0
2017-07-26T00:02:06.415Z,0
2017-07-26T00:03:06.422Z,0
2017-07-26T00:04:06.428Z,0
2017-07-26T00:05:06.416Z,0
2017-07-26T00:06:06.123Z,0
2017-07-26T00:07:06.122Z,0
2017-07-26T00:08:06.424Z,0
2017-07-26T00:09:06.115Z,0
2017-07-26T00:10:06.423Z,0
2017-07-26T00:11:06.423Z,0
2017-07-26T00:12:06.117Z,0
2017-07-26T00:13:06.421Z,0
2017-07-26T00:14:06.670Z,0
2017-07-26T00:15:06.433Z,0
2017-07-26T00:16:06.420Z,0
2017-07-26T00:17:05.807Z,0
2017-07-26T00:18:06.422Z,0
2017-07-26T00:19:06.428Z,0
2017-07-26T00:20:06.425Z,0
2017-07-26T00:21:06.424Z,0
2017-07-26T00:22:06.121Z,0
2017-07-26T00:23:06.424Z,0
2017-07-26T00:24:06.422Z,0
2017-07-26T00:25:06.442Z,0
2017-07-26T00:26:05.819Z,0
2017-07-26T00:27:06.112Z,0
2017-07-26T00:28:06.125Z,0
2017-07-26T00:29:06.427Z,0
2017-07-26T00:30:08.577Z,0
2017-07-26T00:31:06.407Z,0
2017-07-26T00:32:06.114Z,0
2017-07-26T00:33:06.421Z,0
2017-07-26T00:34:06.112Z,0
2017-07-26T00:35:06.434Z,0
2017-07-26T00:36:06.413Z,0
2017-07-26T00:37:06.430Z,0
2017-07-26T00:38:06.113Z,0
2017-07-26T00:39:06.409Z,0
2017-07-26T00:40:06.407Z,0
2017-07-26T00:41:06.130Z,0
2017-07-26T00:42:06.438Z,0
2017-07-26T00:43:06.143Z,0
2017-07-26T00:44:06.436Z,0
2017-07-26T00:45:07.921Z,0
2017-07-26T00:46:06.413Z,0
2017-07-26T00:47:06.413Z,0
2017-07-26T00:48:05.824Z,0
2017-07-26T00:49:06.410Z,0
2017-07-26T00:50:06.742Z,0
2017-07-26T00:51:06.412Z,0
2017-07-26T00:52:06.412Z,0
2017-07-26T00:53:06.111Z,0
2017-07-26T00:54:06.409Z,0
2017-07-26T00:55:06.134Z,0
2017-07-26T00:56:06.114Z,0
2017-07-26T00:57:06.409Z,0
2017-07-26T00:58:06.410Z,0
2017-07-26T00:59:06.413Z,0
2017-07-26T01:00:07.520Z,0
2017-07-26T01:01:06.412Z,0
2017-07-26T01:02:06.119Z,0
2017-07-26T01:03:06.107Z,0
2017-07-26T01:04:06.411Z,0
2017-07-26T01:05:06.420Z,0
2017-07-26T01:06:06.112Z,0
2017-07-26T01:07:06.409Z,0
2017-07-26T01:08:06.120Z,0
2017-07-26T01:09:06.416Z,0
2017-07-26T01:10:06.430Z,0
2017-07-26T01:11:06.413Z,0
2017-07-26T01:12:06.111Z,0
2017-07-26T01:13:06.451Z,0
2017-07-26T01:14:06.119Z,0
2017-07-26T01:15:06.105Z,0
2017-07-26T01:16:06.111Z,0
2017-07-26T01:17:06.420Z,0
2017-07-26T01:18:06.432Z,0
2017-07-26T01:19:06.413Z,0
2017-07-26T01:20:06.106Z,0
2017-07-26T01:21:05.803Z,0
2017-07-26T01:22:06.427Z,0
2017-07-26T01:23:06.112Z,0
2017-07-26T01:24:06.421Z,0
2017-07-26T01:25:06.427Z,0
2017-07-26T01:26:06.113Z,0
2017-07-26T01:27:06.115Z,0
2017-07-26T01:28:05.805Z,0
2017-07-26T01:29:05.802Z,0
2017-07-26T01:30:12.006Z,0
2017-07-26T01:31:06.428Z,0
2017-07-26T01:32:06.120Z,0
2017-07-26T01:33:06.111Z,0
2017-07-26T01:34:06.408Z,0
2017-07-26T01:35:06.426Z,0
2017-07-26T01:36:06.118Z,0
2017-07-26T01:37:06.434Z,0
2017-07-26T01:38:06.422Z,0
2017-07-26T01:39:05.816Z,0
2017-07-26T01:40:06.413Z,0
2017-07-26T01:41:05.804Z,0
2017-07-26T01:42:06.429Z,0
2017-07-26T01:43:06.110Z,0
2017-07-26T01:44:06.420Z,0
2017-07-26T01:45:06.418Z,0
2017-07-26T01:46:06.163Z,0
2017-07-26T01:47:06.415Z,0
2017-07-26T01:48:06.418Z,0
2017-07-26T01:49:06.115Z,0
2017-07-26T01:50:06.421Z,0
2017-07-26T01:51:06.429Z,0
2017-07-26T01:52:06.424Z,0
2017-07-26T01:53:06.119Z,0
2017-07-26T01:54:06.118Z,0
2017-07-26T01:55:06.414Z,0
2017-07-26T01:56:06.414Z,0
2017-07-26T01:57:06.119Z,0
2017-07-26T01:58:06.428Z,0
2017-07-26T01:59:06.414Z,0
2017-07-26T02:00:06.114Z,0
2017-07-26T02:01:10.799Z,0
2017-07-26T02:02:06.124Z,0
2017-07-26T02:03:06.118Z,0
2017-07-26T02:04:06.420Z,0
2017-07-26T02:05:06.118Z,0
2017-07-26T02:06:06.427Z,0
2017-07-26T02:07:06.429Z,0
2017-07-26T02:08:06.429Z,0
2017-07-26T02:09:06.120Z,0
2017-07-26T02:10:06.417Z,0
2017-07-26T02:11:06.429Z,0
2017-07-26T02:12:06.122Z,0
2017-07-26T02:13:06.418Z,0
2017-07-26T02:14:06.444Z,0
2017-07-26T02:15:06.422Z,0
2017-07-26T02:16:06.507Z,0
2017-07-26T02:17:06.117Z,0
2017-07-26T02:18:06.421Z,0
2017-07-26T02:19:06.424Z,0
2017-07-26T02:20:06.424Z,0
2017-07-26T02:21:06.423Z,0
2017-07-26T02:22:06.109Z,0
2017-07-26T02:23:06.133Z,0
2017-07-26T02:24:06.123Z,0
2017-07-26T02:25:06.425Z,0
2017-07-26T02:26:06.436Z,0
2017-07-26T02:27:06.113Z,0
2017-07-26T02:28:06.111Z,0
2017-07-26T02:29:06.424Z,0
2017-07-26T02:30:06.427Z,0
2017-07-26T02:31:08.465Z,0
2017-07-26T02:32:06.422Z,0
2017-07-26T02:33:06.427Z,0
2017-07-26T02:34:06.111Z,0
2017-07-26T02:35:06.107Z,0
2017-07-26T02:36:06.456Z,0
2017-07-26T02:37:06.410Z,0
2017-07-26T02:38:06.434Z,0
2017-07-26T02:39:06.123Z,0
2017-07-26T02:40:06.133Z,0
2017-07-26T02:41:06.432Z,0
2017-07-26T02:42:06.110Z,0
2017-07-26T02:43:06.448Z,0
2017-07-26T02:44:06.416Z,0
2017-07-26T02:45:05.852Z,0
2017-07-26T02:46:06.229Z,0
2017-07-26T02:47:06.112Z,0
2017-07-26T02:48:06.430Z,0
2017-07-26T02:49:06.436Z,0
2017-07-26T02:50:06.671Z,0
2017-07-26T02:51:06.112Z,0
2017-07-26T02:52:06.409Z,0
2017-07-26T02:53:06.436Z,0
2017-07-26T02:54:06.416Z,0
2017-07-26T02:55:06.416Z,0
2017-07-26T02:56:07.215Z,0
2017-07-26T02:57:06.108Z,0
2017-07-26T02:58:06.113Z,0
2017-07-26T02:59:06.418Z,0
2017-07-26T03:00:06.426Z,0
2017-07-26T03:01:06.417Z,0
2017-07-26T03:02:06.857Z,0
2017-07-26T03:03:06.105Z,0
2017-07-26T03:04:06.107Z,0
2017-07-26T03:05:06.417Z,0
2017-07-26T03:06:06.767Z,0
2017-07-26T03:07:06.104Z,0
2017-07-26T03:08:06.104Z,0
2017-07-26T03:09:06.442Z,0
2017-07-26T03:10:06.414Z,0
2017-07-26T03:11:06.422Z,0
2017-07-26T03:12:06.115Z,0
2017-07-26T03:13:06.404Z,0
2017-07-26T03:14:06.420Z,0
2017-07-26T03:15:06.421Z,0
2017-07-26T03:16:06.109Z,0
2017-07-26T03:17:07.285Z,0
2017-07-26T03:18:06.115Z,0
2017-07-26T03:19:06.113Z,0
2017-07-26T03:20:06.421Z,0
2017-07-26T03:21:06.413Z,0
2017-07-26T03:22:06.411Z,0
2017-07-26T03:23:06.112Z,0
2017-07-26T03:24:06.410Z,0
2017-07-26T03:25:06.412Z,0
2017-07-26T03:26:06.104Z,0
2017-07-26T03:27:06.414Z,0
2017-07-26T03:28:06.419Z,0
2017-07-26T03:29:06.427Z,0
2017-07-26T03:30:06.120Z,0
2017-07-26T03:31:06.436Z,0
2017-07-26T03:32:07.276Z,0
2017-07-26T03:33:06.110Z,0
2017-07-26T03:34:06.413Z,0
2017-07-26T03:35:06.409Z,0
2017-07-26T03:36:06.430Z,0
2017-07-26T03:37:06.415Z,0
2017-07-26T03:38:06.411Z,0
2017-07-26T03:39:06.101Z,0
2017-07-26T03:40:06.419Z,0
2017-07-26T03:41:06.112Z,0
2017-07-26T03:42:06.461Z,0
2017-07-26T03:43:06.413Z,0
2017-07-26T03:44:06.411Z,0
2017-07-26T03:45:06.418Z,0
2017-07-26T03:46:06.114Z,0
2017-07-26T03:47:07.522Z,0
2017-07-26T03:48:06.418Z,0
2017-07-26T03:49:06.416Z,0
2017-07-26T03:50:06.127Z,0
2017-07-26T03:51:06.425Z,0
2017-07-26T03:52:06.441Z,0
2017-07-26T03:53:06.418Z,0
2017-07-26T03:54:06.119Z,0
2017-07-26T03:55:06.422Z,0
2017-07-26T03:56:06.428Z,0
2017-07-26T03:57:05.817Z,0
2017-07-26T03:58:06.406Z,0
2017-07-26T03:59:06.406Z,0
2017-07-26T04:00:06.432Z,0
2017-07-26T04:01:06.116Z,0
2017-07-26T04:02:07.455Z,0
2017-07-26T04:03:06.426Z,0
2017-07-26T04:04:06.106Z,0
2017-07-26T04:05:06.439Z,0
2017-07-26T04:06:06.411Z,0
2017-07-26T04:07:06.413Z,0
2017-07-26T04:08:06.426Z,0
2017-07-26T04:09:06.410Z,0
2017-07-26T04:10:06.108Z,0
2017-07-26T04:11:06.410Z,0
2017-07-26T04:12:06.411Z,0
2017-07-26T04:13:06.405Z,0
2017-07-26T04:14:06.406Z,0
2017-07-26T04:15:06.432Z,0
2017-07-26T04:16:06.411Z,0
2017-07-26T04:17:06.406Z,0
2017-07-26T04:18:06.406Z,0
2017-07-26T04:19:06.109Z,0
2017-07-26T04:20:06.434Z,0
2017-07-26T04:21:06.107Z,5
2017-07-26T04:22:06.110Z,5
2017-07-26T04:23:06.411Z,5
2017-07-26T04:24:05.811Z,5
2017-07-26T04:25:06.412Z,5
2017-07-26T04:26:06.409Z,5
2017-07-26T04:27:06.107Z,5
2017-07-26T04:28:06.413Z,5
2017-07-26T04:29:06.406Z,5
2017-07-26T04:30:06.437Z,5
2017-07-26T04:31:06.412Z,5
2017-07-26T04:32:06.438Z,5
2017-07-26T04:33:09.777Z,10
2017-07-26T04:34:06.125Z,5
2017-07-26T04:35:06.415Z,5
2017-07-26T04:36:06.410Z,5
2017-07-26T04:37:06.113Z,10
2017-07-26T04:38:06.120Z,10
2017-07-26T04:39:05.825Z,10
2017-07-26T04:40:06.125Z,10
2017-07-26T04:41:06.423Z,10
2017-07-26T04:42:06.421Z,15
2017-07-26T04:43:06.411Z,10
2017-07-26T04:44:06.418Z,10
2017-07-26T04:45:06.418Z,10
2017-07-26T04:46:06.124Z,10
2017-07-26T04:47:06.114Z,10
2017-07-26T04:48:07.287Z,10
2017-07-26T04:49:06.420Z,15
2017-07-26T04:50:06.519Z,10
2017-07-26T04:51:06.122Z,10
2017-07-26T04:52:06.121Z,10
2017-07-26T04:53:05.818Z,5
2017-07-26T04:54:06.422Z,5
2017-07-26T04:55:06.119Z,5
2017-07-26T04:56:06.427Z,5
2017-07-26T04:57:06.423Z,5
2017-07-26T04:58:06.422Z,10
2017-07-26T04:59:06.127Z,10
2017-07-26T05:00:06.442Z,10
2017-07-26T05:01:06.431Z,10
2017-07-26T05:02:06.436Z,10
2017-07-26T05:03:07.424Z,10
2017-07-26T05:04:05.836Z,10
2017-07-26T05:05:06.419Z,10
2017-07-26T05:06:06.419Z,15
2017-07-26T05:07:06.423Z,10
2017-07-26T05:08:06.121Z,10
2017-07-26T05:09:06.431Z,10
2017-07-26T05:10:06.123Z,10
2017-07-26T05:11:05.837Z,10
2017-07-26T05:12:06.439Z,10
2017-07-26T05:13:05.526Z,5
2017-07-26T05:14:06.422Z,5
2017-07-26T05:15:06.135Z,5
2017-07-26T05:16:06.433Z,10
2017-07-26T05:17:06.126Z,10
2017-07-26T05:18:06.432Z,10
2017-07-26T05:19:06.484Z,10
2017-07-26T05:20:06.434Z,10
2017-07-26T05:21:06.466Z,15
2017-07-26T05:22:06.142Z,15
2017-07-26T05:23:06.435Z,15
2017-07-26T05:24:06.431Z,15
2017-07-26T05:25:06.431Z,20
2017-07-26T05:26:06.136Z,20
2017-07-26T05:27:05.833Z,20
2017-07-26T05:28:06.133Z,15
2017-07-26T05:29:06.134Z,20
2017-07-26T05:30:06.137Z,20
2017-07-26T05:31:06.135Z,20
2017-07-26T05:32:06.440Z,15
2017-07-26T05:33:06.437Z,15
2017-07-26T05:34:08.256Z,15
2017-07-26T05:35:06.141Z,15
2017-07-26T05:36:06.468Z,15
2017-07-26T05:37:06.444Z,10
2017-07-26T05:38:06.452Z,10
2017-07-26T05:39:06.441Z,10
2017-07-26T05:40:06.141Z,10
2017-07-26T05:41:06.143Z,10
2017-07-26T05:42:06.140Z,15
2017-07-26T05:43:06.444Z,20
2017-07-26T05:44:06.472Z,15
2017-07-26T05:45:06.448Z,15
2017-07-26T05:46:06.142Z,20
2017-07-26T05:47:06.457Z,25
2017-07-26T05:48:06.152Z,30
2017-07-26T05:49:06.501Z,30
2017-07-26T05:50:06.861Z,20
2017-07-26T05:51:06.448Z,15
2017-07-26T05:52:06.459Z,15
2017-07-26T05:53:06.448Z,20
2017-07-26T05:54:06.452Z,25
2017-07-26T05:55:06.148Z,30
2017-07-26T05:56:06.451Z,30
2017-07-26T05:57:06.466Z,30
2017-07-26T05:58:06.457Z,30
2017-07-26T05:59:06.183Z,30
2017-07-26T06:00:06.230Z,25
2017-07-26T06:01:06.534Z,20
2017-07-26T06:02:06.151Z,15
2017-07-26T06:03:06.457Z,15
2017-07-26T06:04:07.171Z,20
2017-07-26T06:05:06.498Z,30
2017-07-26T06:06:06.454Z,30
2017-07-26T06:07:06.454Z,35
2017-07-26T06:08:06.464Z,40
2017-07-26T06:09:06.461Z,40
2017-07-26T06:10:06.467Z,40
2017-07-26T06:11:05.886Z,45
2017-07-26T06:12:06.459Z,45
2017-07-26T06:13:06.471Z,45
2017-07-26T06:14:06.462Z,45
2017-07-26T06:15:06.461Z,45
2017-07-26T06:16:06.165Z,50
2017-07-26T06:17:06.462Z,45
2017-07-26T06:18:06.467Z,50
2017-07-26T06:19:07.565Z,50
2017-07-26T06:20:06.466Z,50
2017-07-26T06:21:06.471Z,50
2017-07-26T06:22:06.465Z,55
2017-07-26T06:23:06.464Z,55
2017-07-26T06:24:06.189Z,60
2017-07-26T06:25:06.554Z,60
2017-07-26T06:26:06.473Z,55
2017-07-26T06:27:06.178Z,55
2017-07-26T06:28:06.202Z,55
2017-07-26T06:29:06.479Z,50
2017-07-26T06:30:06.477Z,50
2017-07-26T06:31:06.186Z,45
2017-07-26T06:32:06.207Z,40
2017-07-26T06:33:06.495Z,45
2017-07-26T06:34:08.294Z,45
2017-07-26T06:35:06.200Z,35
2017-07-26T06:36:06.472Z,30
2017-07-26T06:37:06.476Z,25
2017-07-26T06:38:06.198Z,30
2017-07-26T06:39:06.569Z,35
2017-07-26T06:40:06.496Z,35
2017-07-26T06:41:06.483Z,30
2017-07-26T06:42:06.499Z,30
2017-07-26T06:43:06.183Z,25
2017-07-26T06:44:06.185Z,20
2017-07-26T06:45:06.485Z,20
2017-07-26T06:46:06.505Z,20
2017-07-26T06:47:06.183Z,20
2017-07-26T06:48:06.486Z,15
2017-07-26T06:49:06.483Z,15
2017-07-26T06:50:06.570Z,20
2017-07-26T06:51:06.488Z,20
2017-07-26T06:52:06.509Z,20
2017-07-26T06:53:06.485Z,20
2017-07-26T06:54:06.199Z,20
2017-07-26T06:55:06.505Z,25
2017-07-26T06:56:06.503Z,30
2017-07-26T06:57:06.504Z,40
2017-07-26T06:58:06.487Z,45
2017-07-26T06:59:06.209Z,45
2017-07-26T07:00:06.200Z,50
2017-07-26T07:01:06.509Z,50
2017-07-26T07:02:06.204Z,45
2017-07-26T07:03:06.499Z,35
2017-07-26T07:04:06.523Z,30
2017-07-26T07:05:09.421Z,30
2017-07-26T07:06:06.511Z,40
2017-07-26T07:07:06.513Z,35
2017-07-26T07:08:05.907Z,30
2017-07-26T07:09:06.511Z,35
2017-07-26T07:10:06.516Z,40
2017-07-26T07:11:06.513Z,50
2017-07-26T07:12:06.218Z,45
2017-07-26T07:13:06.254Z,40
2017-07-26T07:14:06.532Z,40
2017-07-26T07:15:06.212Z,45
2017-07-26T07:16:05.914Z,50
2017-07-26T07:17:06.538Z,50
2017-07-26T07:18:05.922Z,50
2017-07-26T07:19:06.202Z,50
2017-07-26T07:20:06.267Z,65
2017-07-26T07:21:06.498Z,85
2017-07-26T07:22:06.205Z,90
2017-07-26T07:23:06.210Z,85
2017-07-26T07:24:06.503Z,85
2017-07-26T07:25:05.919Z,95
2017-07-26T07:26:05.920Z,95
2017-07-26T07:27:06.204Z,105
2017-07-26T07:28:06.519Z,100
2017-07-26T07:29:06.535Z,105
2017-07-26T07:30:06.222Z,110
2017-07-26T07:31:06.541Z,125
2017-07-26T07:32:06.523Z,120
2017-07-26T07:33:06.536Z,105
2017-07-26T07:34:06.541Z,100
2017-07-26T07:35:12.523Z,90
2017-07-26T07:36:06.536Z,90
2017-07-26T07:37:06.530Z,100
2017-07-26T07:38:06.227Z,110
2017-07-26T07:39:06.532Z,120
2017-07-26T07:40:06.255Z,140
2017-07-26T07:41:06.538Z,145
2017-07-26T07:42:06.532Z,140
2017-07-26T07:43:06.541Z,130
2017-07-26T07:44:06.540Z,120
2017-07-26T07:45:06.545Z,125
2017-07-26T07:46:06.235Z,120
2017-07-26T07:47:06.545Z,115
2017-07-26T07:48:06.229Z,110
2017-07-26T07:49:06.228Z,110
2017-07-26T07:50:06.594Z,105
2017-07-26T07:51:06.266Z,100
2017-07-26T07:52:06.540Z,100
2017-07-26T07:53:06.534Z,100
2017-07-26T07:54:06.237Z,95
2017-07-26T07:55:06.545Z,95
2017-07-26T07:56:06.564Z,90
2017-07-26T07:57:06.641Z,90
2017-07-26T07:58:06.255Z,80
2017-07-26T07:59:06.548Z,75
2017-07-26T08:00:05.936Z,70
2017-07-26T08:01:06.020Z,70
2017-07-26T08:02:06.554Z,70
2017-07-26T08:03:06.541Z,80
2017-07-26T08:04:05.953Z,90
2017-07-26T08:05:06.565Z,95
2017-07-26T08:06:10.795Z,95
2017-07-26T08:07:06.556Z,95
2017-07-26T08:08:06.254Z,95
2017-07-26T08:09:06.244Z,85
2017-07-26T08:10:06.248Z,75
2017-07-26T08:11:06.277Z,70
2017-07-26T08:12:06.548Z,65
2017-07-26T08:13:06.565Z,60
2017-07-26T08:14:06.563Z,65
2017-07-26T08:15:06.569Z,75
2017-07-26T08:16:06.562Z,90
2017-07-26T08:17:06.254Z,110
2017-07-26T08:18:06.562Z,120
2017-07-26T08:19:05.970Z,135
2017-07-26T08:20:06.559Z,140
2017-07-26T08:21:06.613Z,135
2017-07-26T08:22:06.255Z,130
2017-07-26T08:23:06.562Z,125
2017-07-26T08:24:06.564Z,120
2017-07-26T08:25:06.292Z,120
2017-07-26T08:26:06.264Z,115
2017-07-26T08:27:06.570Z,105
2017-07-26T08:28:06.579Z,105
2017-07-26T08:29:06.271Z,105
2017-07-26T08:30:06.573Z,95
2017-07-26T08:31:06.569Z,85
2017-07-26T08:32:06.350Z,85
2017-07-26T08:33:06.571Z,90
2017-07-26T08:34:06.580Z,105
2017-07-26T08:35:06.633Z,115
2017-07-26T08:36:07.579Z,125
2017-07-26T08:37:06.279Z,135
2017-07-26T08:38:06.575Z,145
2017-07-26T08:39:06.288Z,145
2017-07-26T08:40:06.290Z,135
2017-07-26T08:41:06.582Z,120
2017-07-26T08:42:06.282Z,110
2017-07-26T08:43:06.287Z,105
2017-07-26T08:44:06.280Z,100
2017-07-26T08:45:06.602Z,105
2017-07-26T08:46:06.286Z,105
2017-07-26T08:47:06.285Z,110
2017-07-26T08:48:06.603Z,110
2017-07-26T08:49:06.582Z,105
2017-07-26T08:50:06.590Z,85
2017-07-26T08:51:06.608Z,70
2017-07-26T08:52:06.651Z,65
2017-07-26T08:53:06.609Z,60
2017-07-26T08:54:06.610Z,60
2017-07-26T08:55:06.297Z,55
2017-07-26T08:56:06.293Z,55
2017-07-26T08:57:06.310Z,50
2017-07-26T08:58:06.310Z,50
2017-07-26T08:59:06.613Z,40
2017-07-26T09:00:06.310Z,40
2017-07-26T09:01:06.610Z,45
2017-07-26T09:02:06.615Z,50
2017-07-26T09:03:06.313Z,50
2017-07-26T09:04:06.619Z,55
2017-07-26T09:05:06.615Z,60
2017-07-26T09:06:06.614Z,80
2017-07-26T09:07:11.870Z,95
2017-07-26T09:08:06.642Z,100
2017-07-26T09:09:06.615Z,90
2017-07-26T09:10:06.005Z,85
2017-07-26T09:11:06.326Z,80
2017-07-26T09:12:06.617Z,75
2017-07-26T09:13:06.005Z,75
2017-07-26T09:14:06.624Z,80
2017-07-26T09:15:06.624Z,90
2017-07-26T09:16:06.619Z,80
2017-07-26T09:17:06.350Z,80
2017-07-26T09:18:06.310Z,90
2017-07-26T09:19:06.624Z,100
2017-07-26T09:20:06.621Z,100
2017-07-26T09:21:06.622Z,100
2017-07-26T09:22:06.667Z,95
2017-07-26T09:23:06.626Z,95
2017-07-26T09:24:06.624Z,105
2017-07-26T09:25:06.320Z,90
2017-07-26T09:26:06.635Z,85
2017-07-26T09:27:06.625Z,80
2017-07-26T09:28:06.625Z,75
2017-07-26T09:29:06.627Z,65
2017-07-26T09:30:06.380Z,50
2017-07-26T09:31:06.312Z,45
2017-07-26T09:32:06.633Z,40
2017-07-26T09:33:06.326Z,40
2017-07-26T09:34:06.317Z,40
2017-07-26T09:35:06.629Z,40
2017-07-26T09:36:06.024Z,45
2017-07-26T09:37:07.040Z,45
2017-07-26T09:38:06.628Z,40
2017-07-26T09:39:06.642Z,40
2017-07-26T09:40:06.346Z,40
2017-07-26T09:41:06.633Z,40
2017-07-26T09:42:06.633Z,40
2017-07-26T09:43:06.638Z,45
2017-07-26T09:44:06.633Z,50
2017-07-26T09:45:06.631Z,55
2017-07-26T09:46:06.331Z,55
2017-07-26T09:47:06.636Z,55
2017-07-26T09:48:06.632Z,50
2017-07-26T09:49:06.633Z,45
2017-07-26T09:50:06.640Z,40
2017-07-26T09:51:06.326Z,40
2017-07-26T09:52:06.065Z,40
2017-07-26T09:53:06.379Z,40
2017-07-26T09:54:06.329Z,40
2017-07-26T09:55:06.350Z,40
2017-07-26T09:56:06.358Z,40
2017-07-26T09:57:06.027Z,45
2017-07-26T09:58:06.039Z,45
2017-07-26T09:59:06.645Z,50
2017-07-26T10:00:06.645Z,60
2017-07-26T10:01:06.644Z,60
2017-07-26T10:02:06.675Z,60
2017-07-26T10:03:06.644Z,65
2017-07-26T10:04:06.352Z,70
2017-07-26T10:05:06.341Z,70
2017-07-26T10:06:06.644Z,70
2017-07-26T10:07:06.340Z,75
2017-07-26T10:08:06.837Z,70
2017-07-26T10:09:06.054Z,70
2017-07-26T10:10:06.054Z,70
2017-07-26T10:11:06.863Z,75
2017-07-26T10:12:06.711Z,70
2017-07-26T10:13:06.350Z,70
2017-07-26T10:14:06.718Z,75
2017-07-26T10:15:06.656Z,80
2017-07-26T10:16:06.654Z,85
2017-07-26T10:17:06.358Z,85
2017-07-26T10:18:06.037Z,85
2017-07-26T10:19:06.651Z,90
2017-07-26T10:20:06.654Z,90
2017-07-26T10:21:06.351Z,95
2017-07-26T10:22:06.356Z,100
2017-07-26T10:23:06.710Z,110
2017-07-26T10:24:06.669Z,115
2017-07-26T10:25:06.658Z,115
2017-07-26T10:26:06.674Z,120
2017-07-26T10:27:06.664Z,120
2017-07-26T10:28:06.662Z,120
2017-07-26T10:29:06.373Z,120
2017-07-26T10:30:06.670Z,120
2017-07-26T10:31:06.666Z,130
2017-07-26T10:32:06.675Z,135
2017-07-26T10:33:06.674Z,140
2017-07-26T10:34:06.082Z,140
2017-07-26T10:35:06.688Z,135
2017-07-26T10:36:06.072Z,135
2017-07-26T10:37:06.371Z,135
2017-07-26T10:38:06.895Z,140
2017-07-26T10:39:06.672Z,140
2017-07-26T10:40:06.680Z,135
2017-07-26T10:41:06.373Z,125
2017-07-26T10:42:06.389Z,120
2017-07-26T10:43:06.676Z,115
2017-07-26T10:44:06.681Z,105
2017-07-26T10:45:06.392Z,105
2017-07-26T10:46:06.684Z,100
2017-07-26T10:47:06.391Z,100
2017-07-26T10:48:06.397Z,95
2017-07-26T10:49:06.690Z,95
2017-07-26T10:50:06.389Z,90
2017-07-26T10:51:06.393Z,95
2017-07-26T10:52:06.387Z,100
2017-07-26T10:53:10.152Z,105
2017-07-26T10:54:06.699Z,100
2017-07-26T10:55:06.702Z,100
2017-07-26T10:56:06.704Z,100
2017-07-26T10:57:06.708Z,100
2017-07-26T10:58:06.706Z,100
2017-07-26T10:59:06.713Z,105
2017-07-26T11:00:06.717Z,110
2017-07-26T11:01:06.401Z,110
2017-07-26T11:02:06.711Z,120
2017-07-26T11:03:07.517Z,130
2017-07-26T11:04:06.709Z,150
2017-07-26T11:05:06.412Z,155
2017-07-26T11:06:06.406Z,150
2017-07-26T11:07:06.418Z,150
2017-07-26T11:08:09.969Z,145
2017-07-26T11:09:06.713Z,135
2017-07-26T11:10:06.714Z,130
2017-07-26T11:11:06.733Z,130
2017-07-26T11:12:06.733Z,140
2017-07-26T11:13:06.734Z,155
2017-07-26T11:14:06.419Z,170
2017-07-26T11:15:06.446Z,180
2017-07-26T11:16:06.747Z,185
2017-07-26T11:17:06.444Z,180
2017-07-26T11:18:06.748Z,170
2017-07-26T11:19:06.437Z,165
2017-07-26T11:20:06.137Z,160
2017-07-26T11:21:06.452Z,160
2017-07-26T11:22:06.753Z,160
2017-07-26T11:23:06.135Z,165
2017-07-26T11:24:06.194Z,165
2017-07-26T11:25:06.138Z,160
2017-07-26T11:26:06.452Z,160
2017-07-26T11:27:06.766Z,150
2017-07-26T11:28:06.769Z,145
2017-07-26T11:29:06.453Z,145
2017-07-26T11:30:06.156Z,145
2017-07-26T11:31:06.152Z,145
2017-07-26T11:32:06.806Z,145
2017-07-26T11:33:06.768Z,145
2017-07-26T11:34:05.555Z,145
2017-07-26T11:35:06.153Z,145
2017-07-26T11:36:06.466Z,135
2017-07-26T11:37:06.473Z,130
2017-07-26T11:38:06.470Z,125
2017-07-26T11:39:07.150Z,125
2017-07-26T11:40:06.773Z,125
2017-07-26T11:41:06.776Z,135
2017-07-26T11:42:06.780Z,140
2017-07-26T11:43:06.171Z,140
2017-07-26T11:44:06.787Z,140
2017-07-26T11:45:06.803Z,140
2017-07-26T11:46:06.792Z,135
2017-07-26T11:47:06.788Z,125
2017-07-26T11:48:06.821Z,115
2017-07-26T11:49:06.789Z,110
2017-07-26T11:50:06.811Z,100
2017-07-26T11:51:06.818Z,85
2017-07-26T11:52:06.205Z,75
2017-07-26T11:53:06.812Z,60
2017-07-26T11:54:10.251Z,60
2017-07-26T11:55:06.509Z,60
2017-07-26T11:56:06.817Z,60
2017-07-26T11:57:06.820Z,60
2017-07-26T11:58:06.531Z,70
2017-07-26T11:59:06.815Z,75
2017-07-26T12:00:06.524Z,90
2017-07-26T12:01:07.109Z,110
2017-07-26T12:02:10.891Z,120
2017-07-26T12:03:10.852Z,120
2017-07-26T12:04:07.083Z,115
2017-07-26T12:05:09.219Z,120
2017-07-26T12:06:10.340Z,125
2017-07-26T12:07:11.054Z,135
2017-07-26T12:08:07.237Z,150
2017-07-26T12:09:08.873Z,155
2017-07-26T12:10:06.504Z,150
2017-07-26T12:11:09.259Z,135
2017-07-26T12:12:08.414Z,130
2017-07-26T12:13:11.225Z,120
2017-07-26T12:14:12.034Z,110
2017-07-26T12:15:09.657Z,110
2017-07-26T12:16:10.138Z,110
2017-07-26T12:17:06.545Z,105
2017-07-26T12:18:06.840Z,100
2017-07-26T12:19:06.856Z,100
2017-07-26T12:20:06.552Z,100
2017-07-26T12:21:06.552Z,110
2017-07-26T12:22:06.246Z,115
2017-07-26T12:23:06.862Z,120
2017-07-26T12:24:06.855Z,125
2017-07-26T12:25:06.304Z,125
2017-07-26T12:26:06.558Z,120
2017-07-26T12:27:06.863Z,110
2017-07-26T12:28:06.576Z,110
2017-07-26T12:29:06.863Z,115
2017-07-26T12:30:06.890Z,115
2017-07-26T12:31:06.572Z,115
2017-07-26T12:32:06.295Z,125
2017-07-26T12:33:06.871Z,130
2017-07-26T12:34:06.890Z,135
2017-07-26T12:35:06.572Z,140
2017-07-26T12:36:06.884Z,155
2017-07-26T12:37:06.593Z,170
2017-07-26T12:38:06.897Z,195
2017-07-26T12:39:06.889Z,215
2017-07-26T12:40:09.072Z,235
2017-07-26T12:41:06.896Z,260
2017-07-26T12:42:06.903Z,295
2017-07-26T12:43:06.894Z,320
2017-07-26T12:44:06.598Z,330
2017-07-26T12:45:06.906Z,320
2017-07-26T12:46:06.899Z,295
2017-07-26T12:47:06.908Z,270
2017-07-26T12:48:06.898Z,240
2017-07-26T12:49:06.913Z,220
2017-07-26T12:50:06.622Z,200
2017-07-26T12:51:06.931Z,185
2017-07-26T12:52:06.658Z,175
2017-07-26T12:53:06.941Z,160
2017-07-26T12:54:06.927Z,150
2017-07-26T12:55:07.615Z,150
2017-07-26T12:56:06.346Z,155
2017-07-26T12:57:06.643Z,165
2017-07-26T12:58:06.946Z,185
2017-07-26T12:59:06.631Z,185
2017-07-26T13:00:06.637Z,175
2017-07-26T13:01:06.337Z,160
2017-07-26T13:02:06.642Z,155
2017-07-26T13:03:06.643Z,150
2017-07-26T13:04:06.641Z,155
2017-07-26T13:05:06.687Z,165
2017-07-26T13:06:06.960Z,170
2017-07-26T13:07:06.651Z,180
2017-07-26T13:08:06.962Z,185
2017-07-26T13:09:06.962Z,180
2017-07-26T13:10:07.876Z,170
2017-07-26T13:11:06.671Z,160
2017-07-26T13:12:06.962Z,150
2017-07-26T13:13:06.673Z,135
2017-07-26T13:14:06.986Z,130
2017-07-26T13:15:06.750Z,110
2017-07-26T13:16:06.378Z,110
2017-07-26T13:17:06.694Z,105
2017-07-26T13:18:06.989Z,110
2017-07-26T13:19:06.983Z,115
2017-07-26T13:20:07.013Z,120
2017-07-26T13:21:06.172Z,125
2017-07-26T13:22:06.986Z,130
2017-07-26T13:23:07.015Z,140
2017-07-26T13:24:06.995Z,140
2017-07-26T13:25:07.056Z,145
2017-07-26T13:26:06.719Z,150
2017-07-26T13:27:07.012Z,155
2017-07-26T13:28:07.005Z,160
2017-07-26T13:29:07.009Z,170
2017-07-26T13:30:06.715Z,175
2017-07-26T13:31:07.015Z,180
2017-07-26T13:32:07.020Z,180
2017-07-26T13:33:06.720Z,175
2017-07-26T13:34:07.020Z,175
2017-07-26T13:35:07.023Z,175
2017-07-26T13:36:06.126Z,170
2017-07-26T13:37:07.046Z,165
2017-07-26T13:38:06.426Z,160
2017-07-26T13:39:07.044Z,160
2017-07-26T13:40:07.209Z,160
2017-07-26T13:41:07.045Z,150
2017-07-26T13:42:07.045Z,140
2017-07-26T13:43:06.752Z,135
2017-07-26T13:44:07.043Z,135
2017-07-26T13:45:07.067Z,135
2017-07-26T13:46:07.073Z,135
2017-07-26T13:47:07.048Z,135
2017-07-26T13:48:07.058Z,140
2017-07-26T13:49:07.055Z,145
2017-07-26T13:50:06.453Z,145
2017-07-26T13:51:06.770Z,150
2017-07-26T13:52:07.123Z,150
2017-07-26T13:53:07.231Z,155
2017-07-26T13:54:06.574Z,160
2017-07-26T13:55:09.027Z,165
2017-07-26T13:56:07.078Z,160
2017-07-26T13:57:07.079Z,140
2017-07-26T13:58:06.777Z,125
2017-07-26T13:59:07.086Z,115
2017-07-26T14:00:07.086Z,105
2017-07-26T14:01:09.282Z,105
2017-07-26T14:02:10.876Z,100
2017-07-26T14:03:09.569Z,95
2017-07-26T14:04:10.458Z,90
2017-07-26T14:05:10.099Z,85
2017-07-26T14:06:09.795Z,85
2017-07-26T14:07:09.135Z,85
2017-07-26T14:08:10.387Z,95
2017-07-26T14:09:10.618Z,95
2017-07-26T14:10:12.955Z,105
2017-07-26T14:11:11.587Z,115
2017-07-26T14:12:09.678Z,120
2017-07-26T14:13:09.796Z,145
2017-07-26T14:14:10.474Z,175
2017-07-26T14:15:06.963Z,195