createdAt,value
2022-08-25T00:00:41.892Z,78.53
2022-08-25T00:03:08.317Z,78.66
2022-08-25T00:05:34.743Z,78.88
2022-08-25T00:08:01.128Z,79.01
2022-08-25T00:10:27.414Z,79.15
2022-08-25T00:12:53.818Z,79.19
2022-08-25T00:15:20.204Z,79.40
2022-08-25T00:17:46.570Z,79.74
2022-08-25T00:20:12.942Z,79.51
2022-08-25T00:22:39.395Z,79.62
2022-08-25T00:25:05.756Z,79.72
2022-08-25T00:27:32.125Z,80.23
2022-08-25T00:29:58.492Z,80.32
2022-08-25T00:32:24.902Z,80.02
2022-08-25T00:34:51.265Z,80.34
2022-08-25T00:37:17.641Z,80.37
2022-08-25T00:39:44.211Z,80.76
2022-08-25T00:42:16.161Z,80.91
2022-08-25T00:44:36.917Z,80.56
2022-08-25T00:47:03.315Z,80.36
2022-08-25T00:49:29.685Z,80.43
2022-08-25T00:51:56.178Z,80.36
2022-08-25T00:54:22.535Z,80.54
2022-08-25T00:56:48.941Z,80.80
2022-08-25T00:59:15.355Z,81.20
2022-08-25T01:01:41.776Z,81.31
2022-08-25T01:04:08.237Z,81.69
2022-08-25T01:06:34.648Z,81.63
2022-08-25T01:09:01.106Z,81.65
2022-08-25T01:11:27.466Z,81.55
2022-08-25T01:13:53.964Z,81.60
2022-08-25T01:16:20.373Z,81.75
2022-08-25T01:18:46.742Z,82.18
2022-08-25T01:21:13.167Z,82.21
2022-08-25T01:23:39.532Z,82.12
2022-08-25T01:26:05.910Z,82.06
2022-08-25T01:28:32.363Z,81.99
2022-08-25T01:30:58.870Z,81.33
2022-08-25T01:33:25.175Z,80.12
2022-08-25T01:35:51.658Z,79.82
2022-08-25T01:38:18.059Z,79.96
2022-08-25T01:40:44.428Z,79.80
2022-08-25T01:43:10.857Z,79.38
2022-08-25T01:45:37.235Z,79.36
2022-08-25T01:48:03.748Z,79.32
2022-08-25T01:50:30.054Z,79.24
2022-08-25T01:52:56.423Z,79.32
2022-08-25T01:55:22.799Z,79.23
2022-08-25T01:57:49.169Z,79.06
2022-08-25T02:00:15.542Z,77.94
2022-08-25T02:02:42.601Z,77.07
2022-08-25T02:05:08.278Z,75.78
2022-08-25T02:07:34.644Z,75.21
2022-08-25T02:10:03.436Z,74.56
2022-08-25T02:12:27.475Z,73.94
2022-08-25T02:14:53.845Z,73.59
2022-08-25T02:17:20.234Z,73.88
2022-08-25T02:19:46.603Z,73.21
2022-08-25T02:22:13.071Z,73.08
2022-08-25T02:24:39.502Z,73.70
2022-08-25T02:27:05.888Z,74.33
2022-08-25T02:29:32.279Z,74.92
2022-08-25T02:31:58.643Z,75.10
2022-08-25T02:34:25.136Z,74.97
2022-08-25T02:36:51.533Z,74.95
2022-08-25T02:39:17.901Z,74.94
2022-08-25T02:41:44.266Z,73.98
2022-08-25T02:44:10.659Z,73.34
2022-08-25T02:46:37.045Z,73.15
2022-08-25T02:49:03.532Z,72.57
2022-08-25T02:51:29.966Z,72.12
2022-08-25T02:53:56.326Z,72.75
2022-08-25T02:56:22.688Z,72.84
2022-08-25T02:58:49.284Z,72.78
2022-08-25T03:01:17.585Z,73.17
2022-08-25T03:03:42.244Z,73.50
2022-08-25T03:06:08.486Z,73.74
2022-08-25T03:08:34.898Z,73.68
2022-08-25T03:11:01.315Z,73.75
2022-08-25T03:13:27.728Z,72.72
2022-08-25T03:15:54.119Z,71.81
2022-08-25T03:18:20.627Z,71.20
2022-08-25T03:20:47.026Z,70.64
2022-08-25T03:23:13.433Z,70.83
2022-08-25T03:25:39.796Z,71.40
2022-08-25T03:28:06.379Z,71.66
2022-08-25T03:30:32.654Z,72.06
2022-08-25T03:32:59.009Z,71.54
2022-08-25T03:35:25.402Z,72.04
2022-08-25T03:37:51.795Z,72.54
2022-08-25T03:40:18.244Z,73.54
2022-08-25T03:42:45.260Z,74.16
2022-08-25T03:45:10.990Z,74.63
2022-08-25T03:47:37.374Z,75.02
2022-08-25T03:50:03.777Z,74.59
2022-08-25T03:52:30.281Z,74.46
2022-08-25T03:54:56.709Z,73.69
2022-08-25T03:57:23.074Z,72.93
2022-08-25T03:59:49.494Z,72.21
2022-08-25T04:02:15.919Z,72.37
2022-08-25T04:04:42.238Z,71.53
2022-08-25T04:07:08.668Z,71.44
2022-08-25T04:09:36.915Z,70.99
2022-08-25T04:12:01.463Z,70.62
2022-08-25T04:14:27.872Z,71.89
2022-08-25T04:16:54.298Z,72.55
2022-08-25T04:19:20.638Z,73.32
2022-08-25T04:21:47.065Z,73.52
2022-08-25T04:24:13.424Z,72.85
2022-08-25T04:26:39.930Z,72.44
2022-08-25T04:29:06.307Z,71.95
2022-08-25T04:31:32.842Z,71.29
2022-08-25T04:33:59.181Z,70.60
2022-08-25T04:36:25.659Z,70.53
2022-08-25T04:38:52.050Z,71.47
2022-08-25T04:41:18.429Z,71.07
2022-08-25T04:43:44.852Z,70.98
2022-08-25T04:46:11.380Z,71.35
2022-08-25T04:48:37.671Z,71.81
2022-08-25T04:51:04.049Z,72.45
2022-08-25T04:53:30.409Z,71.61
2022-08-25T04:55:59.580Z,71.02
2022-08-25T04:58:23.216Z,70.27
2022-08-25T05:00:49.650Z,69.69
2022-08-25T05:03:16.014Z,69.17
2022-08-25T05:05:42.435Z,69.15
2022-08-25T05:08:08.881Z,68.49
2022-08-25T05:10:35.280Z,67.63
2022-08-25T05:13:01.743Z,66.85
2022-08-25T05:15:28.129Z,66.09
2022-08-25T05:17:59.844Z,65.59
2022-08-25T05:20:20.918Z,65.35
2022-08-25T05:22:47.293Z,65.12
2022-08-25T05:25:13.689Z,64.75
2022-08-25T05:27:40.099Z,64.55
2022-08-25T05:30:06.475Z,64.31
2022-08-25T05:32:32.855Z,64.09
2022-08-25T05:34:59.253Z,63.97
2022-08-25T05:37:25.639Z,64.35
2022-08-25T05:39:52.044Z,64.30
2022-08-25T05:42:18.438Z,64.27
2022-08-25T05:44:44.866Z,64.31
2022-08-25T05:47:11.260Z,64.22
2022-08-25T05:49:37.730Z,63.73
2022-08-25T05:52:04.120Z,63.32
2022-08-25T05:54:30.596Z,62.55
2022-08-25T05:56:57.010Z,62.02
2022-08-25T05:59:23.466Z,61.85
2022-08-25T06:01:49.862Z,61.63
2022-08-25T06:04:16.233Z,61.57
2022-08-25T06:06:42.631Z,61.75
2022-08-25T06:09:08.999Z,61.66
2022-08-25T06:11:35.373Z,61.83
2022-08-25T06:14:01.861Z,61.97
2022-08-25T06:16:28.274Z,62.40
2022-08-25T06:18:54.639Z,62.69
2022-08-25T06:21:21.041Z,62.62
2022-08-25T06:23:47.414Z,62.24
2022-08-25T06:26:19.524Z,62.44
2022-08-25T06:28:40.248Z,61.83
2022-08-25T06:31:06.679Z,61.20
2022-08-25T06:33:33.189Z,61.31
2022-08-25T06:35:59.579Z,60.63
2022-08-25T06:38:25.961Z,59.90
2022-08-25T06:40:52.327Z,59.52
2022-08-25T06:43:18.731Z,59.37
2022-08-25T06:45:45.117Z,58.93
2022-08-25T06:48:11.682Z,58.65
2022-08-25T06:50:38.001Z,58.22
2022-08-25T06:53:04.373Z,58.24
2022-08-25T06:55:30.751Z,57.76
2022-08-25T06:57:57.143Z,57.58
2022-08-25T07:00:23.507Z,57.38
2022-08-25T07:02:50.007Z,57.06
2022-08-25T07:05:26.941Z,57.28
2022-08-25T07:07:44.000Z,57.82
2022-08-25T07:10:09.350Z,58.46
2022-08-25T07:12:36.301Z,57.93
2022-08-25T07:15:20.381Z,58.23
2022-08-25T07:17:29.028Z,58.21
2022-08-25T07:19:57.568Z,57.99
2022-08-25T07:22:21.801Z,57.60
2022-08-25T07:24:48.183Z,57.80
2022-08-25T07:27:14.549Z,57.55
2022-08-25T07:29:42.266Z,57.22
2022-08-25T07:32:07.314Z,57.05
2022-08-25T07:34:33.716Z,57.51
2022-08-25T07:37:00.115Z,57.98
2022-08-25T07:39:26.526Z,58.70
2022-08-25T07:41:52.920Z,59.45
2022-08-25T07:44:19.328Z,59.94
2022-08-25T07:46:45.837Z,58.91
2022-08-25T07:49:16.809Z,58.90
2022-08-25T07:51:38.536Z,58.57
2022-08-25T07:54:04.912Z,58.10
2022-08-25T07:56:31.327Z,57.47
2022-08-25T07:58:57.756Z,56.76
2022-08-25T08:01:24.252Z,55.82
2022-08-25T08:03:51.649Z,55.74
2022-08-25T08:06:17.013Z,54.94
2022-08-25T08:08:43.407Z,54.68
2022-08-25T08:11:09.825Z,55.05
2022-08-25T08:13:41.134Z,54.17
2022-08-25T08:16:02.671Z,53.45
2022-08-25T08:18:28.989Z,53.41
2022-08-25T08:20:55.378Z,53.55
2022-08-25T08:23:21.783Z,53.39
2022-08-25T08:25:48.151Z,52.23
2022-08-25T08:28:14.652Z,51.96
2022-08-25T08:30:53.328Z,51.96
2022-08-25T08:33:12.335Z,50.96
2022-08-25T08:35:34.051Z,50.48
2022-08-25T08:38:00.445Z,50.17
2022-08-25T08:40:26.894Z,49.67
2022-08-25T08:42:53.207Z,49.20
2022-08-25T08:45:19.573Z,48.75
2022-08-25T08:47:45.950Z,48.25
2022-08-25T08:50:12.343Z,48.17
2022-08-25T08:52:38.736Z,47.60
2022-08-25T08:55:06.496Z,47.03
2022-08-25T08:57:31.511Z,47.44
2022-08-25T08:59:58.278Z,47.03
2022-08-25T09:02:39.113Z,47.38
2022-08-25T09:04:50.671Z,47.05
2022-08-25T09:07:17.047Z,46.94
2022-08-25T09:09:43.498Z,46.22
2022-08-25T09:12:10.035Z,46.20
2022-08-25T09:14:36.444Z,46.38
2022-08-25T09:17:02.940Z,46.17
2022-08-25T09:19:29.193Z,46.61
2022-08-25T09:21:55.594Z,46.87
2022-08-25T09:24:21.979Z,46.92
2022-08-25T09:26:48.433Z,46.90
2022-08-25T09:29:16.836Z,46.03
2022-08-25T09:31:41.282Z,44.91
2022-08-25T09:34:07.614Z,44.67
2022-08-25T09:36:37.484Z,44.54
2022-08-25T09:39:00.495Z,44.91
2022-08-25T09:41:26.933Z,43.19
2022-08-25T09:43:53.354Z,41.72
2022-08-25T09:46:20.887Z,42.23
2022-08-25T09:48:46.451Z,42.60
2022-08-25T09:51:12.864Z,41.68
2022-08-25T09:53:39.272Z,41.66
2022-08-25T09:56:05.726Z,41.41
2022-08-25T09:58:32.189Z,41.66
2022-08-25T10:00:58.528Z,41.68
2022-08-25T10:03:25.287Z,41.58
2022-08-25T10:05:56.479Z,41.59
2022-08-25T10:08:18.325Z,41.74
2022-08-25T10:10:44.194Z,42.13
2022-08-25T10:13:10.582Z,41.59
2022-08-25T10:15:37.055Z,41.72
2022-08-25T10:18:03.350Z,40.83
2022-08-25T10:20:33.024Z,41.11
2022-08-25T10:22:56.172Z,41.16
2022-08-25T10:25:22.538Z,41.71
2022-08-25T10:27:48.931Z,41.55
2022-08-25T10:30:15.354Z,41.40
2022-08-25T10:32:41.736Z,41.34
2022-08-25T10:35:08.107Z,41.46
2022-08-25T10:37:34.485Z,41.67
2022-08-25T10:40:00.893Z,41.63
2022-08-25T10:42:27.246Z,41.67
2022-08-25T10:44:53.674Z,41.57
2022-08-25T10:47:20.103Z,41.67
2022-08-25T10:49:46.539Z,41.81
2022-08-25T10:52:12.971Z,40.91
2022-08-25T10:54:39.402Z,41.18
2022-08-25T10:57:08.112Z,41.79
2022-08-25T10:59:32.268Z,42.51
2022-08-25T11:01:58.701Z,42.33
2022-08-25T11:04:25.368Z,42.15
2022-08-25T11:06:54.591Z,41.62
2022-08-25T11:09:17.900Z,41.00
2022-08-25T11:11:44.287Z,41.47
2022-08-25T11:14:11.265Z,41.52
2022-08-25T11:16:37.309Z,41.16
2022-08-25T11:19:05.484Z,40.49
2022-08-25T11:21:29.836Z,40.07
2022-08-25T11:23:56.293Z,39.93
2022-08-25T11:26:25.099Z,40.50
2022-08-25T11:28:49.119Z,39.55
2022-08-25T11:31:15.663Z,39.42
2022-08-25T11:33:41.963Z,39.95
2022-08-25T11:36:08.329Z,39.95
2022-08-25T11:38:34.791Z,40.36
2022-08-25T11:41:01.190Z,40.65
2022-08-25T11:43:27.654Z,40.81
2022-08-25T11:45:54.432Z,40.92
2022-08-25T11:48:20.520Z,40.22
2022-08-25T11:50:46.947Z,40.57
2022-08-25T11:53:13.392Z,41.00
2022-08-25T11:55:39.786Z,41.00
2022-08-25T11:58:06.305Z,40.96
2022-08-25T12:00:32.531Z,40.79
2022-08-25T12:03:01.605Z,40.63
2022-08-25T12:05:25.431Z,40.48
2022-08-25T12:07:51.780Z,39.28
2022-08-25T12:10:18.165Z,38.81
2022-08-25T12:12:44.533Z,39.94
2022-08-25T12:15:10.902Z,40.06
2022-08-25T12:17:37.309Z,40.46
2022-08-25T12:20:03.672Z,40.27
2022-08-25T12:22:30.342Z,40.58
2022-08-25T12:24:56.727Z,40.20
2022-08-25T12:27:23.100Z,40.13
2022-08-25T12:29:49.575Z,40.30
2022-08-25T12:32:15.970Z,40.02
2022-08-25T12:34:42.424Z,40.00
2022-08-25T12:37:08.842Z,40.35
2022-08-25T12:39:35.214Z,40.07
2022-08-25T12:44:28.036Z,39.68
2022-08-25T12:46:54.421Z,39.65
2022-08-25T12:49:21.023Z,39.66
2022-08-25T12:51:48.676Z,39.85
2022-08-25T12:54:15.841Z,39.50
2022-08-25T12:56:40.068Z,39.39
2022-08-25T12:59:06.431Z,39.46
2022-08-25T13:01:35.819Z,39.58
2022-08-25T13:03:59.220Z,39.86
2022-08-25T13:06:25.586Z,39.40
2022-08-25T13:08:51.972Z,39.62
2022-08-25T13:11:20.230Z,39.72
2022-08-25T13:13:44.802Z,40.34
2022-08-25T13:16:11.187Z,40.57
2022-08-25T13:18:37.532Z,40.04
2022-08-25T13:21:03.912Z,40.12
2022-08-25T13:23:30.297Z,40.06
2022-08-25T13:25:58.376Z,40.43
2022-08-25T13:28:23.038Z,40.60
2022-08-25T13:30:49.450Z,40.47
2022-08-25T13:33:15.815Z,40.53
2022-08-25T13:35:42.197Z,40.29
2022-08-25T13:38:08.598Z,40.60
2022-08-25T13:40:34.989Z,40.64
2022-08-25T13:43:02.802Z,40.81
2022-08-25T13:45:27.881Z,41.10
2022-08-25T13:47:55.920Z,41.80
2022-08-25T13:50:20.641Z,41.37
2022-08-25T13:52:46.999Z,41.72
2022-08-25T13:55:13.365Z,41.86
2022-08-25T13:57:39.734Z,42.14
2022-08-25T14:00:06.269Z,42.35
2022-08-25T14:02:32.727Z,42.16
2022-08-25T14:04:59.029Z,42.09
2022-08-25T14:07:25.409Z,42.50
2022-08-25T14:09:52.172Z,42.52
2022-08-25T14:12:18.222Z,42.75
2022-08-25T14:14:44.660Z,42.88
2022-08-25T14:17:28.656Z,43.00
2022-08-25T14:19:37.450Z,43.06
2022-08-25T14:22:03.834Z,43.42
2022-08-25T14:24:30.206Z,43.48
2022-08-25T14:26:56.599Z,43.36
2022-08-25T14:29:22.981Z,42.94
2022-08-25T14:31:49.450Z,42.85
2022-08-25T14:34:15.742Z,42.72
2022-08-25T14:36:42.127Z,43.19
2022-08-25T14:39:08.687Z,43.37
2022-08-25T14:41:34.968Z,43.21
2022-08-25T14:44:01.447Z,43.17
2022-08-25T14:46:27.838Z,43.49
2022-08-25T14:48:54.231Z,43.63
2022-08-25T14:51:20.635Z,44.09
2022-08-25T14:53:47.036Z,43.87
2022-08-25T14:56:14.255Z,43.39
2022-08-25T14:58:48.575Z,43.46
2022-08-25T15:01:07.010Z,43.67
2022-08-25T15:03:32.710Z,44.02
2022-08-25T15:05:59.080Z,44.43
2022-08-25T15:08:27.219Z,44.07
2022-08-25T15:10:51.850Z,44.32
2022-08-25T15:13:18.340Z,44.77
2022-08-25T15:15:52.931Z,44.53
2022-08-25T15:18:11.080Z,44.49
2022-08-25T15:20:37.445Z,44.91
2022-08-25T15:23:03.828Z,44.34
2022-08-25T15:25:30.318Z,44.75
2022-08-25T15:27:56.716Z,45.11
2022-08-25T15:30:23.078Z,45.33
2022-08-25T15:32:49.490Z,45.92
2022-08-25T15:35:15.857Z,45.70
2022-08-25T15:37:42.272Z,45.65
2022-08-25T15:40:08.679Z,45.56
2022-08-25T15:42:35.123Z,45.83
2022-08-25T15:45:01.659Z,45.48
2022-08-25T15:47:28.049Z,45.28
2022-08-25T15:49:54.413Z,45.57
2022-08-25T15:52:20.973Z,45.71
2022-08-25T15:54:47.372Z,44.99
2022-08-25T15:57:24.217Z,45.21
2022-08-25T15:59:41.648Z,45.32
2022-08-25T16:02:06.785Z,45.27
2022-08-25T16:04:33.105Z,45.92
2022-08-25T16:06:59.890Z,45.97
2022-08-25T16:09:26.247Z,46.01
2022-08-25T16:11:57.689Z,46.18
2022-08-25T16:14:19.109Z,46.44
2022-08-25T16:16:45.510Z,46.58
2022-08-25T16:19:12.052Z,47.18
2022-08-25T16:21:45.419Z,47.31
2022-08-25T16:24:07.409Z,47.62
2022-08-25T16:26:31.330Z,47.87
2022-08-25T16:28:57.788Z,47.99
2022-08-25T16:31:24.274Z,47.82
2022-08-25T16:33:53.498Z,47.80
2022-08-25T16:36:17.092Z,48.02
2022-08-25T16:38:43.474Z,47.72
2022-08-25T16:41:09.893Z,48.14
2022-08-25T16:43:36.296Z,48.25
2022-08-25T16:46:02.657Z,48.37
2022-08-25T16:48:29.060Z,48.55
2022-08-25T16:50:55.429Z,48.63
2022-08-25T16:53:23.851Z,48.73
2022-08-25T16:55:48.223Z,48.84
2022-08-25T16:58:14.585Z,48.81
2022-08-25T17:00:40.991Z,49.12
2022-08-25T17:03:07.315Z,49.44
2022-08-25T17:05:33.705Z,49.18
2022-08-25T17:08:00.155Z,49.56
2022-08-25T17:10:26.456Z,49.54
2022-08-25T17:12:52.841Z,49.80
2022-08-25T17:15:19.250Z,49.92
2022-08-25T17:17:45.631Z,50.18
2022-08-25T17:20:12.011Z,50.20
2022-08-25T17:22:38.412Z,50.27
2022-08-25T17:25:06.819Z,50.20
2022-08-25T17:27:31.179Z,50.10
2022-08-25T17:29:57.565Z,50.58
2022-08-25T17:32:30.226Z,50.87
2022-08-25T17:34:50.340Z,51.16
2022-08-25T17:37:16.735Z,51.77
2022-08-25T17:39:43.123Z,52.09
2022-08-25T17:42:09.479Z,52.62
2022-08-25T17:44:35.866Z,52.59
2022-08-25T17:47:02.294Z,52.83
2022-08-25T17:49:28.927Z,53.07
2022-08-25T17:51:55.370Z,53.14
2022-08-25T17:54:21.797Z,52.99
2022-08-25T17:56:48.188Z,53.31
2022-08-25T17:59:14.595Z,53.54
2022-08-25T18:01:41.164Z,54.01
2022-08-25T18:04:07.319Z,53.60
2022-08-25T18:06:33.953Z,54.48
2022-08-25T18:09:00.382Z,54.79
2022-08-25T18:11:26.704Z,55.31
2022-08-25T18:13:53.094Z,55.71
2022-08-25T18:16:19.591Z,55.82
2022-08-25T18:18:45.982Z,56.11
2022-08-25T18:21:12.375Z,56.44
2022-08-25T18:23:38.740Z,56.21
2022-08-25T18:26:05.164Z,56.06
2022-08-25T18:28:31.551Z,56.14
2022-08-25T18:30:58.020Z,56.42
2022-08-25T18:33:24.343Z,56.26
2022-08-25T18:35:50.848Z,56.04
2022-08-25T18:38:17.280Z,56.25
2022-08-25T18:40:43.647Z,56.52
2022-08-25T18:43:10.048Z,56.60
2022-08-25T18:45:36.447Z,56.66
2022-08-25T18:48:02.886Z,56.77
2022-08-25T18:50:29.181Z,56.69
2022-08-25T18:52:55.560Z,56.63
2022-08-25T18:55:21.931Z,56.74
2022-08-25T18:57:48.307Z,56.90
2022-08-25T19:00:14.723Z,57.14
2022-08-25T19:02:41.196Z,57.13
2022-08-25T19:05:10.637Z,57.58
2022-08-25T19:07:33.860Z,57.51
2022-08-25T19:10:00.224Z,57.67
2022-08-25T19:12:26.625Z,57.69
2022-08-25T19:14:53.053Z,57.75
2022-08-25T19:17:19.437Z,57.92
2022-08-25T19:19:45.839Z,57.83
2022-08-25T19:22:26.514Z,58.06
2022-08-25T19:24:38.592Z,57.92
2022-08-25T19:27:04.974Z,58.15
2022-08-25T19:29:31.341Z,58.03
2022-08-25T19:31:57.722Z,57.92
2022-08-25T19:34:24.129Z,57.70
2022-08-25T19:36:50.514Z,57.82
2022-08-25T19:39:17.181Z,57.97
2022-08-25T19:41:43.575Z,58.37
2022-08-25T19:44:09.945Z,58.13
2022-08-25T19:46:36.452Z,57.79
2022-08-25T19:49:07.220Z,57.75
2022-08-25T19:51:29.513Z,57.66
2022-08-25T19:53:58.030Z,57.67
2022-08-25T19:56:22.283Z,57.87
2022-08-25T19:58:48.754Z,58.12
2022-08-25T20:01:18.353Z,57.84
2022-08-25T20:03:41.534Z,57.44
2022-08-25T20:06:08.147Z,57.05
2022-08-25T20:08:34.594Z,56.99
2022-08-25T20:11:00.962Z,56.71
2022-08-25T20:13:27.360Z,56.50
2022-08-25T20:15:57.703Z,56.21
2022-08-25T20:18:20.925Z,56.06
2022-08-25T20:20:47.255Z,55.90
2022-08-25T20:23:13.696Z,55.90
2022-08-25T20:25:40.128Z,55.78
2022-08-25T20:28:06.514Z,55.64
2022-08-25T20:30:32.958Z,56.51
2022-08-25T20:33:00.599Z,55.84
2022-08-25T20:35:27.168Z,55.83
2022-08-25T20:37:53.425Z,55.67
2022-08-25T20:40:20.776Z,55.64
2022-08-25T20:42:46.244Z,55.62
2022-08-25T20:45:12.622Z,55.75
2022-08-25T20:47:38.983Z,55.73
2022-08-25T20:50:06.957Z,55.61
2022-08-25T20:52:31.774Z,55.56
2022-08-25T20:54:58.139Z,55.70
2022-08-25T20:57:26.130Z,55.75
2022-08-25T20:59:50.930Z,55.78
2022-08-25T21:02:17.401Z,56.50
2022-08-25T21:04:48.907Z,56.69
2022-08-25T21:07:10.109Z,56.53
2022-08-25T21:09:36.538Z,56.36
2022-08-25T21:12:02.906Z,56.26
2022-08-25T21:14:29.333Z,56.10
2022-08-25T21:16:55.730Z,56.66
2022-08-25T21:19:26.367Z,57.34
2022-08-25T21:21:48.491Z,57.27
2022-08-25T21:24:14.873Z,56.70
2022-08-25T21:26:47.658Z,57.35
2022-08-25T21:29:07.633Z,56.80
2022-08-25T21:31:34.032Z,57.53
2022-08-25T21:34:00.458Z,57.65
2022-08-25T21:36:26.863Z,57.89
2022-08-25T21:38:53.329Z,57.97
2022-08-25T21:41:19.760Z,58.13
2022-08-25T21:43:46.165Z,58.28
2022-08-25T21:46:12.584Z,58.58
2022-08-25T21:48:38.922Z,58.63
2022-08-25T21:51:05.318Z,58.66
2022-08-25T21:53:31.697Z,58.63
2022-08-25T21:55:58.086Z,58.89
2022-08-25T21:58:24.486Z,59.02
2022-08-25T22:00:50.868Z,59.05
2022-08-25T22:03:17.245Z,59.22
2022-08-25T22:05:45.625Z,59.22
2022-08-25T22:08:10.024Z,59.47
2022-08-25T22:10:36.385Z,59.44
2022-08-25T22:13:02.812Z,59.54
2022-08-25T22:15:29.208Z,59.40
2022-08-25T22:17:55.585Z,59.38
2022-08-25T22:20:22.069Z,59.59
2022-08-25T22:22:48.450Z,59.36
2022-08-25T22:25:14.943Z,59.24
2022-08-25T22:27:41.309Z,59.20
2022-08-25T22:30:07.673Z,59.27
2022-08-25T22:32:34.035Z,59.18
2022-08-25T22:35:00.451Z,59.23
2022-08-25T22:37:26.814Z,59.80
2022-08-25T22:39:53.291Z,60.26
2022-08-25T22:42:19.607Z,60.41
2022-08-25T22:44:45.990Z,60.79
2022-08-25T22:47:12.348Z,60.92
2022-08-25T22:49:38.860Z,60.96
2022-08-25T22:52:05.255Z,61.10
2022-08-25T22:54:31.608Z,61.40
2022-08-25T22:56:57.997Z,61.56
2022-08-25T22:59:24.387Z,61.86
2022-08-25T23:01:50.746Z,62.19
2022-08-25T23:04:17.696Z,62.37
2022-08-25T23:06:43.630Z,62.46
2022-08-25T23:09:09.992Z,62.63
2022-08-25T23:11:38.656Z,62.64
2022-08-25T23:14:02.792Z,62.81
2022-08-25T23:16:29.257Z,63.14
2022-08-25T23:18:55.653Z,63.31
2022-08-25T23:21:24.170Z,63.24
2022-08-25T23:23:48.515Z,63.15
2022-08-25T23:26:14.945Z,63.27
2022-08-25T23:28:41.382Z,63.04
2022-08-25T23:31:07.739Z,63.38
2022-08-25T23:33:34.138Z,63.56
2022-08-25T23:36:00.503Z,63.85
2022-08-25T23:38:26.871Z,63.87
2022-08-25T23:40:53.268Z,64.13
2022-08-25T23:43:19.676Z,64.24
2022-08-25T23:45:46.082Z,64.51
2022-08-25T23:48:12.463Z,64.71
2022-08-25T23:50:38.866Z,64.84
2022-08-25T23:53:05.304Z,64.94
2022-08-25T23:55:33.637Z,65.10
2022-08-25T23:57:57.988Z,65.06
