createdAt,value
2023-04-18T00:05:28.013Z,9.3
2023-04-18T00:07:34.137Z,8.7
2023-04-18T00:09:40.378Z,10.2
2023-04-18T00:11:46.546Z,9
2023-04-18T00:13:52.858Z,10.3
2023-04-18T00:15:59.061Z,10.6
2023-04-18T00:18:05.398Z,8.9
2023-04-18T00:20:14.254Z,9.2
2023-04-18T00:22:20.580Z,8.9
2023-04-18T00:24:26.882Z,10.1
2023-04-18T00:26:33.096Z,9.6
2023-04-18T00:28:39.298Z,9.4
2023-04-18T00:30:45.552Z,11
2023-04-18T00:32:51.925Z,9.3
2023-04-18T00:35:00.841Z,10.9
2023-04-18T00:37:07.124Z,9.8
2023-04-18T00:39:13.329Z,7.8
2023-04-18T00:41:19.548Z,10.3
2023-04-18T00:43:25.855Z,10.2
2023-04-18T00:45:32.050Z,10.7
2023-04-18T00:51:53.657Z,8.6
2023-04-18T00:53:59.969Z,10.1
2023-04-18T00:55:04.577Z,8.7
2023-04-18T00:59:17.165Z,9.1
2023-04-18T01:01:23.468Z,9.3
2023-04-18T01:03:34.344Z,9.5
2023-04-18T01:07:46.565Z,9.1
2023-04-18T01:09:52.740Z,9.5
2023-04-18T01:14:05.161Z,10.7
2023-04-18T01:18:20.531Z,9.1
2023-04-18T01:20:26.741Z,10.6
2023-04-18T01:35:13.724Z,7.6
2023-04-18T01:37:20.007Z,9
2023-04-18T01:39:26.189Z,10.1
2023-04-18T01:41:32.866Z,9.2
2023-04-18T01:47:54.225Z,10.4
2023-04-18T01:53:11.264Z,9.7
2023-04-18T01:57:23.731Z,10.3
2023-04-18T01:59:30.044Z,9.9
2023-04-18T02:01:39.241Z,9.7
2023-04-18T02:07:58.026Z,9.7
2023-04-18T02:14:16.775Z,12.3
2023-04-18T02:16:26.080Z,9.2
2023-04-18T02:18:32.285Z,10.7
2023-04-18T02:20:38.555Z,9.3
2023-04-18T02:22:44.846Z,10.4
2023-04-18T02:37:31.752Z,10
2023-04-18T02:39:38.036Z,10.7
2023-04-18T02:41:44.311Z,11.9
2023-04-18T02:43:50.609Z,10.1
2023-04-18T02:45:59.892Z,11.2
2023-04-18T02:50:12.342Z,11.3
2023-04-18T02:52:32.223Z,12.3
2023-04-18T02:56:46.374Z,11.3
2023-04-18T02:58:53.880Z,12.3
2023-04-18T03:01:00.185Z,8.2
2023-04-18T03:03:06.498Z,10.9
2023-04-18T03:05:12.795Z,9.1
2023-04-18T03:09:25.287Z,9.3
2023-04-18T03:11:31.596Z,10.7
2023-04-18T03:26:18.353Z,10.8
2023-04-18T03:30:33.636Z,10
2023-04-18T03:32:39.871Z,11.3
2023-04-18T03:36:52.414Z,11.2
2023-04-18T03:38:58.753Z,10.4
2023-04-18T03:41:05.026Z,11.4
2023-04-18T03:43:14.201Z,11.6
2023-04-18T03:47:26.853Z,12.7
2023-04-18T03:48:31.425Z,12.1
2023-04-18T03:50:37.608Z,12.4
2023-04-18T03:52:43.928Z,12.9
2023-04-18T03:54:50.108Z,13.7
2023-04-18T03:56:59.221Z,12
2023-04-18T03:59:05.411Z,11.3
2023-04-18T04:01:11.746Z,13.6
2023-04-18T04:03:18.163Z,12
2023-04-18T04:07:30.496Z,10.8
2023-04-18T04:11:45.903Z,12.1
2023-04-18T04:13:52.116Z,12.8
2023-04-18T04:24:23.565Z,12.9
2023-04-18T04:26:32.678Z,11.1
2023-04-18T04:39:10.394Z,13.5
2023-04-18T04:41:19.488Z,13.8
2023-04-18T04:45:32.050Z,14.1
2023-04-18T04:46:36.600Z,14
2023-04-18T04:50:49.131Z,11.5
2023-04-18T04:52:55.433Z,11.7
2023-04-18T04:55:04.638Z,12.8
2023-04-18T04:57:10.933Z,13.9
2023-04-18T05:01:23.532Z,14.3
2023-04-18T05:03:29.836Z,12.3
2023-04-18T05:05:35.964Z,14.8
2023-04-18T05:07:42.305Z,12.8
2023-04-18T05:09:51.523Z,12.8
2023-04-18T05:11:57.831Z,12.1
2023-04-18T05:14:04.039Z,12.5
2023-04-18T05:16:10.291Z,11.5
2023-04-18T05:18:17.280Z,13.1
2023-04-18T05:24:37.875Z,12.8
2023-04-18T05:26:44.093Z,11.5
2023-04-18T05:28:50.385Z,13.9
2023-04-18T05:30:56.816Z,11.8
2023-04-18T05:33:02.885Z,11.5
2023-04-18T05:35:09.019Z,15.9
2023-04-18T05:37:15.276Z,15
2023-04-18T05:39:24.360Z,15.5
2023-04-18T05:41:30.621Z,11.8
2023-04-18T05:43:36.797Z,13.3
2023-04-18T05:44:41.311Z,13.8
2023-04-18T05:48:53.756Z,13.9
2023-04-18T05:50:59.944Z,14.6
2023-04-18T05:53:08.997Z,13.7
2023-04-18T05:57:21.400Z,12.6
2023-04-18T05:59:27.634Z,13.5
2023-04-18T06:01:33.836Z,13.7
2023-04-18T06:05:48.229Z,12.3
2023-04-18T06:10:01.521Z,12.5
2023-04-18T06:12:07.753Z,13.9
2023-04-18T06:14:14.090Z,12.1
2023-04-18T06:24:47.922Z,10.8
2023-04-18T06:26:54.171Z,10.5
2023-04-18T06:31:06.692Z,12
2023-04-18T06:33:12.881Z,10
2023-04-18T06:35:19.125Z,10.9
2023-04-18T06:37:28.153Z,11
2023-04-18T06:39:34.408Z,9.9
2023-04-18T06:41:40.662Z,9.9
2023-04-18T06:44:04.911Z,9.8
2023-04-18T06:54:38.720Z,10.6
2023-04-18T06:56:44.973Z,9.9
2023-04-18T06:58:51.210Z,10.2
2023-04-18T07:00:57.473Z,9.4
2023-04-18T07:03:03.836Z,9.8
2023-04-18T07:05:12.775Z,9.5
2023-04-18T07:07:20.594Z,10
2023-04-18T07:09:26.809Z,9.8
2023-04-18T07:11:33.067Z,9.6
2023-04-18T07:13:39.300Z,7.9
2023-04-18T07:15:45.586Z,8.4
2023-04-18T07:17:51.854Z,8.6
2023-04-18T07:20:00.887Z,9.3
2023-04-18T07:22:07.150Z,9.4
2023-04-18T07:24:13.794Z,9.6
2023-04-18T07:30:32.185Z,8.3
2023-04-18T07:34:47.536Z,8.4
2023-04-18T07:36:53.794Z,8.3
2023-04-18T07:39:00.083Z,8
2023-04-18T07:40:04.597Z,7.5
2023-04-18T07:44:17.166Z,8.4
2023-04-18T07:46:23.492Z,7.6
2023-04-18T07:48:32.501Z,7.2
2023-04-18T07:52:45.057Z,8
2023-04-18T07:54:51.341Z,9.1
2023-04-18T07:56:57.601Z,8.6
2023-04-18T07:59:03.902Z,8.2
2023-04-18T08:01:10.149Z,7.5
2023-04-18T08:03:19.518Z,7.9
2023-04-18T08:07:31.771Z,7.2
2023-04-18T08:09:38.070Z,7.4
2023-04-18T08:11:44.328Z,7.4
2023-04-18T08:20:12.226Z,8.9
2023-04-18T08:22:18.504Z,9.2
2023-04-18T08:24:24.785Z,8.7
2023-04-18T08:26:31.043Z,8.9
2023-04-18T08:30:43.580Z,9.5
2023-04-18T08:32:52.787Z,9.2
2023-04-18T08:34:58.969Z,8.2
2023-04-18T08:37:05.221Z,7.1
2023-04-18T08:40:16.060Z,7.7
2023-04-18T08:44:28.614Z,7.1
2023-04-18T08:46:37.679Z,7.3
2023-04-18T08:48:44.023Z,6.8
2023-04-18T08:50:50.238Z,6.4
2023-04-18T08:52:56.528Z,7.1
2023-04-18T08:55:02.782Z,6.1
2023-04-18T08:57:09.067Z,6.6
2023-04-18T08:59:15.521Z,6.8
2023-04-18T09:03:30.716Z,8.4
2023-04-18T09:05:36.953Z,8.2
2023-04-18T09:07:43.240Z,6.8
2023-04-18T09:09:49.520Z,6.5
2023-04-18T09:11:55.795Z,6.3
2023-04-18T09:14:02.097Z,7.1
2023-04-18T09:16:11.143Z,7.3
2023-04-18T09:20:23.750Z,5.6
2023-04-18T09:22:29.971Z,5.1
2023-04-18T09:24:36.263Z,6
2023-04-18T09:26:42.536Z,5.6
2023-04-18T09:28:48.820Z,5.9
2023-04-18T09:33:04.249Z,6.5
2023-04-18T09:38:21.291Z,7.8
2023-04-18T09:40:27.621Z,7.2
2023-04-18T09:42:33.842Z,6.4
2023-04-18T09:46:49.298Z,7.6
2023-04-18T09:48:55.520Z,7.2
2023-04-18T09:51:01.810Z,6.3
2023-04-18T09:55:14.435Z,7.8
2023-04-18T09:57:20.679Z,7.3
2023-04-18T09:59:29.742Z,7.7
2023-04-18T10:05:48.677Z,9
2023-04-18T10:14:16.883Z,9.1
2023-04-18T10:20:35.657Z,8
2023-04-18T10:22:41.698Z,8.3
2023-04-18T10:24:47.985Z,8.6
2023-04-18T10:29:03.387Z,9.8
2023-04-18T10:33:25.757Z,9.2
2023-04-18T10:37:42.398Z,9.6
2023-04-18T10:39:48.712Z,9.7
2023-04-18T10:46:23.914Z,10.1
2023-04-18T10:48:16.675Z,9.9
2023-04-18T10:50:22.962Z,9.8
2023-04-18T10:52:29.244Z,9.3
2023-04-18T10:54:35.535Z,11
2023-04-18T10:56:44.620Z,10.6
2023-04-18T10:58:50.966Z,11.4
2023-04-18T11:00:57.358Z,9.6
2023-04-18T11:03:03.657Z,8.6
2023-04-18T11:09:22.373Z,9.9
2023-04-18T11:11:31.485Z,10.1
2023-04-18T11:13:37.765Z,10.1
2023-04-18T11:19:56.624Z,8.7
2023-04-18T11:22:02.904Z,7.7
2023-04-18T11:24:09.213Z,9
2023-04-18T11:26:18.339Z,9.2
2023-04-18T11:28:24.617Z,8.2
2023-04-18T11:30:30.902Z,8.6
2023-04-18T11:31:35.579Z,8.4
2023-04-18T11:40:03.455Z,8.6
2023-04-18T11:42:09.746Z,8.9
2023-04-18T11:44:16.098Z,8.9
2023-04-18T11:46:22.399Z,10.4
2023-04-18T11:50:34.951Z,8.8
2023-04-18T11:52:41.292Z,9.5
2023-04-18T11:56:56.683Z,9.8
2023-04-18T11:59:02.976Z,10.3
2023-04-18T12:01:09.256Z,11.8
2023-04-18T12:03:15.746Z,12.7
2023-04-18T12:05:22.061Z,11.5
2023-04-18T12:09:37.282Z,12.4
2023-04-18T12:13:49.862Z,12.3
2023-04-18T12:18:02.538Z,11.3
2023-04-18T12:22:15.062Z,12
2023-04-18T12:24:24.164Z,12.6
2023-04-18T12:26:30.471Z,10.9
2023-04-18T12:28:36.770Z,10.9
2023-04-18T12:40:15.575Z,12.4
2023-04-18T12:44:28.162Z,12.8
2023-04-18T12:46:34.494Z,11.7
2023-04-18T12:50:47.057Z,9.6
2023-04-18T12:52:56.167Z,12.2
2023-04-18T12:55:02.467Z,12.6
2023-04-18T12:57:08.770Z,11.2
2023-04-18T12:59:15.208Z,10.8
2023-04-18T13:01:21.365Z,10.9
2023-04-18T13:03:27.742Z,13.1
2023-04-18T13:05:34.341Z,12.1
2023-04-18T13:07:43.032Z,12.1
2023-04-18T13:14:03.505Z,11.1
2023-04-18T13:18:16.056Z,10.8
2023-04-18T13:20:22.335Z,11.9
2023-04-18T13:22:31.463Z,10.6
2023-04-18T13:24:37.756Z,11.6
2023-04-18T13:32:01.247Z,11.1
2023-04-18T13:36:16.594Z,11.7
2023-04-18T13:48:54.366Z,10.1
2023-04-18T13:51:03.467Z,10.6
2023-04-18T13:53:09.776Z,8.7
2023-04-18T13:57:22.354Z,10.7
2023-04-18T13:59:28.661Z,10.7
2023-04-18T14:01:34.981Z,10
2023-04-18T14:03:43.593Z,7.9
2023-04-18T14:05:50.359Z,10
2023-04-18T14:10:02.998Z,9.5
2023-04-18T14:12:09.250Z,10.5
2023-04-18T14:14:15.545Z,10.1
2023-04-18T14:16:21.889Z,8.5
2023-04-18T14:18:28.134Z,8.6
2023-04-18T14:20:37.213Z,10.2
2023-04-18T14:22:43.509Z,10.8
2023-04-18T14:24:49.782Z,9.7
2023-04-18T14:27:15.429Z,9
2023-04-18T14:29:21.740Z,9.3
2023-04-18T14:31:28.063Z,10.9
2023-04-18T14:54:42.909Z,9.2
2023-04-18T14:58:55.493Z,7.9
2023-04-18T15:03:11.498Z,8.5
2023-04-18T15:05:17.201Z,9.7
2023-04-18T15:11:35.990Z,7.5
2023-04-18T15:13:42.341Z,6.7
2023-04-18T15:15:48.564Z,8.4
2023-04-18T15:17:57.702Z,8.5
2023-04-18T15:20:03.954Z,8.4
2023-04-18T15:22:10.197Z,6.9
2023-04-18T15:23:14.802Z,8.6
2023-04-18T15:25:21.059Z,8.8
2023-04-18T15:29:33.584Z,7.5
2023-04-18T15:46:29.391Z,7.7
2023-04-18T15:48:35.636Z,7.7
2023-04-18T15:54:54.428Z,7.7
2023-04-18T15:59:06.976Z,8.1
2023-04-18T16:05:28.593Z,7.6
2023-04-18T16:11:47.462Z,8.7
2023-04-18T16:20:15.420Z,7.7
2023-04-18T16:21:20.006Z,8.2
2023-04-18T16:25:32.585Z,9.5
2023-04-18T16:27:38.881Z,6.7
2023-04-18T16:29:48.021Z,8
2023-04-18T16:31:54.343Z,8.5
2023-04-18T16:34:00.678Z,7.5
2023-04-18T16:40:19.424Z,7.5
2023-04-18T16:48:47.384Z,7.7
2023-04-18T16:50:53.669Z,7.9
2023-04-18T16:59:21.663Z,7.2
2023-04-18T17:01:27.972Z,7.5
2023-04-18T17:03:34.458Z,6.8
2023-04-18T17:07:46.839Z,6.7
2023-04-18T17:09:53.104Z,7.6
2023-04-18T17:11:59.390Z,7.9
2023-04-18T17:14:08.547Z,6.8
2023-04-18T17:18:21.090Z,7.1
2023-04-18T17:19:25.665Z,6.8
2023-04-18T17:21:31.912Z,6.4
2023-04-18T17:23:38.195Z,6.6
2023-04-18T17:25:44.482Z,6.8
2023-04-18T17:27:53.620Z,7.6
2023-04-18T17:29:59.878Z,6.3
2023-04-18T17:36:18.824Z,6.2
2023-04-18T17:44:46.773Z,5.9
2023-04-18T17:46:53.081Z,6
2023-04-18T17:48:59.376Z,6.5
2023-04-18T17:51:05.657Z,5.9
2023-04-18T17:55:18.266Z,6.6
2023-04-18T17:57:27.371Z,5.7
2023-04-18T17:59:33.674Z,4.9
2023-04-18T18:01:40.024Z,4.9
2023-04-18T18:05:52.541Z,4.8
2023-04-18T18:07:58.849Z,5.3
2023-04-18T18:12:14.268Z,5.8
2023-04-18T18:16:26.880Z,5
2023-04-18T18:31:33.305Z,6.6
2023-04-18T18:40:01.238Z,6
2023-04-18T18:42:07.552Z,5.9
2023-04-18T18:44:13.810Z,5.9
2023-04-18T18:46:20.245Z,6.2
2023-04-18T18:48:26.405Z,6.5
2023-04-18T18:52:38.995Z,6
2023-04-18T18:56:54.397Z,6.8
2023-04-18T18:59:00.682Z,6.7
2023-04-18T19:01:06.963Z,7.4
2023-04-18T19:03:13.402Z,6.5
2023-04-18T19:05:19.519Z,7.1
2023-04-18T19:09:34.922Z,7
2023-04-18T19:11:41.199Z,7.1
2023-04-18T19:13:47.479Z,6.4
2023-04-18T19:14:52.032Z,7.3
2023-04-18T19:16:59.916Z,7.5
2023-04-18T19:19:06.169Z,7.2
2023-04-18T19:21:12.462Z,7.2
2023-04-18T19:23:21.520Z,6.5
2023-04-18T19:25:27.859Z,6.3
2023-04-18T19:27:34.131Z,7.1
2023-04-18T19:29:40.405Z,6.5
2023-04-18T19:31:46.752Z,6.5
2023-04-18T19:35:59.240Z,7.4
2023-04-18T19:42:20.901Z,7.7
2023-04-18T19:44:27.186Z,7.2
2023-04-18T19:57:07.675Z,7
2023-04-18T20:01:20.296Z,5.5
2023-04-18T20:07:41.935Z,6.6
2023-04-18T20:09:48.160Z,5.7
2023-04-18T20:11:54.451Z,7.3
2023-04-18T20:12:58.962Z,7.1
2023-04-18T20:17:11.515Z,7.6
2023-04-18T20:19:18.012Z,7.2
2023-04-18T20:21:26.875Z,7.3
2023-04-18T20:23:33.146Z,6.4
2023-04-18T20:25:39.428Z,7.7
2023-04-18T20:27:45.695Z,7.5
2023-04-18T20:29:51.968Z,7.4
2023-04-18T20:31:58.226Z,8.3
2023-04-18T20:34:04.521Z,7.5
2023-04-18T20:38:19.852Z,8.6
2023-04-18T20:40:26.123Z,7.5
2023-04-18T20:42:32.370Z,7.6
2023-04-18T20:44:38.656Z,7.8
2023-04-18T20:59:25.306Z,8
2023-04-18T21:01:31.648Z,7.3
2023-04-18T21:03:38.005Z,7.1
2023-04-18T21:07:53.158Z,8.4
2023-04-18T21:11:03.960Z,8
2023-04-18T21:13:10.348Z,7.8
2023-04-18T21:15:16.617Z,7.7
2023-04-18T21:19:31.930Z,8.5
2023-04-18T21:21:38.183Z,7.9
2023-04-18T21:23:44.456Z,8.5
2023-04-18T21:25:50.715Z,9
2023-04-18T21:27:56.962Z,7.8
2023-04-18T21:30:04.950Z,7.5
2023-04-18T21:32:09.468Z,8.2
2023-04-18T21:34:18.560Z,8.6
2023-04-18T21:38:31.062Z,7.4
2023-04-18T21:42:43.598Z,8.4
2023-04-18T21:49:05.152Z,8.9
2023-04-18T21:51:11.373Z,9.7
2023-04-18T22:01:42.584Z,9
2023-04-18T22:03:51.853Z,8.4
2023-04-18T22:05:57.919Z,8.5
2023-04-18T22:08:04.146Z,8.8
2023-04-18T22:10:30.146Z,7.9
2023-04-18T22:12:36.438Z,8.2
2023-04-18T22:14:42.661Z,9.4
2023-04-18T22:16:51.851Z,8.6
2023-04-18T22:21:04.212Z,8.5
2023-04-18T22:23:10.446Z,8.6
2023-04-18T22:25:16.697Z,9.1
2023-04-18T22:29:29.187Z,8.4
2023-04-18T22:31:38.221Z,9.9
2023-04-18T22:33:44.458Z,8.4
2023-04-18T22:35:50.695Z,7.8
2023-04-18T22:37:56.942Z,9.5
2023-04-18T22:40:03.168Z,8.9
2023-04-18T22:42:09.400Z,10.2
2023-04-18T22:44:15.862Z,9.9
2023-04-18T22:46:24.728Z,9.7
2023-04-18T22:48:30.904Z,9.7
2023-04-18T22:50:37.152Z,9.7
2023-04-18T22:52:43.382Z,9.8
2023-04-18T22:54:49.628Z,9.2
2023-04-18T23:01:11.177Z,9.2
2023-04-18T23:05:23.589Z,9.8
2023-04-18T23:06:28.123Z,11.3
2023-04-18T23:10:40.588Z,8.8
2023-04-18T23:12:46.830Z,10.5
2023-04-18T23:14:55.883Z,10.6
2023-04-18T23:17:02.128Z,9.7
2023-04-18T23:19:08.333Z,10.9
2023-04-18T23:21:14.570Z,9.7
2023-04-18T23:33:54.795Z,9.7
2023-04-18T23:36:01.010Z,10.5
2023-04-18T23:38:07.272Z,10.7
2023-04-18T23:40:13.468Z,10.8
2023-04-18T23:44:28.788Z,12.4
2023-04-18T23:46:36.475Z,11.5
2023-04-18T23:48:41.193Z,12.2
2023-04-18T23:54:59.865Z,10.9
2023-04-18T23:57:06.120Z,11.2
2023-04-18T23:59:15.132Z,12.6
