createdAt,value
2023-05-10T05:52:24.150Z,17.10
2023-05-10T05:52:57.644Z,17.20
2023-05-10T05:53:30.184Z,17.20
2023-05-10T05:54:05.422Z,17.30
2023-05-10T05:54:38.204Z,17.30
2023-05-10T05:55:33.619Z,17.30
2023-05-10T05:56:07.044Z,17.30
2023-05-10T05:56:39.649Z,17.40
2023-05-10T05:57:13.302Z,17.40
2023-05-10T05:57:45.834Z,17.40
2023-05-10T05:58:18.376Z,17.40
2023-05-10T05:58:52.024Z,17.50
2023-05-10T05:59:24.636Z,17.50
2023-05-10T05:59:57.194Z,17.50
2023-05-10T06:00:30.847Z,17.50
2023-05-10T06:01:03.492Z,17.60
2023-05-10T06:01:36.157Z,17.60
2023-05-10T06:02:09.975Z,17.60
2023-05-10T06:02:42.876Z,17.60
2023-05-10T06:03:15.692Z,17.70
2023-05-10T06:03:53.153Z,17.70
2023-05-10T06:04:26.285Z,17.70
2023-05-10T06:04:58.907Z,17.80
2023-05-10T06:05:32.476Z,17.80
2023-05-10T06:06:06.822Z,17.80
2023-05-10T06:06:39.585Z,17.80
2023-05-10T06:07:15.020Z,17.80
2023-05-10T06:07:47.567Z,17.90
2023-05-10T06:08:21.441Z,17.90
2023-05-10T06:08:54.001Z,17.90
2023-05-10T06:09:26.644Z,17.90
2023-05-10T06:10:01.469Z,17.90
2023-05-10T06:10:34.109Z,18.00
2023-05-10T06:11:07.688Z,18.00
2023-05-10T06:11:40.328Z,18.00
2023-05-10T06:12:15.752Z,18.00
2023-05-10T06:12:49.337Z,18.00
2023-05-10T06:13:22.438Z,18.00
2023-05-10T06:13:55.048Z,18.00
2023-05-10T06:14:28.732Z,18.00
2023-05-10T06:15:01.353Z,18.00
2023-05-10T06:15:34.037Z,18.00
2023-05-10T06:16:08.337Z,18.00
2023-05-10T06:16:41.770Z,18.00
2023-05-10T06:17:14.322Z,18.00
2023-05-10T06:17:50.252Z,18.00
2023-05-10T06:18:22.898Z,18.00
2023-05-10T06:18:56.610Z,18.00
2023-05-10T06:19:29.247Z,18.00
2023-05-10T06:20:01.784Z,18.00
2023-05-10T06:20:37.344Z,18.00
2023-05-10T06:21:11.628Z,18.00
2023-05-10T06:21:44.124Z,18.10
2023-05-10T06:22:17.697Z,18.10
2023-05-10T06:22:50.389Z,18.10
2023-05-10T06:23:24.359Z,18.10
2023-05-10T06:23:56.984Z,18.10
2023-05-10T06:24:29.793Z,18.10
2023-05-10T06:25:03.724Z,18.10
2023-05-10T06:25:36.535Z,18.10
2023-05-10T06:26:10.447Z,18.10
2023-05-10T06:26:43.228Z,18.10
2023-05-10T06:27:15.897Z,18.10
2023-05-10T06:27:53.460Z,18.10
2023-05-10T06:28:26.506Z,18.10
2023-05-10T06:28:59.126Z,18.10
2023-05-10T06:29:32.840Z,18.10
2023-05-10T06:30:12.875Z,18.10
2023-05-10T06:30:47.186Z,18.10
2023-05-10T06:31:19.875Z,18.10
2023-05-10T06:31:54.030Z,18.10
2023-05-10T06:32:26.674Z,18.10
2023-05-10T06:33:00.402Z,18.10
2023-05-10T06:33:33.177Z,18.10
2023-05-10T06:34:09.009Z,18.10
2023-05-10T06:34:41.671Z,18.10
2023-05-10T06:35:14.326Z,18.10
2023-05-10T06:35:47.920Z,18.20
2023-05-10T06:36:21.960Z,18.20
2023-05-10T06:36:55.582Z,18.20
2023-05-10T06:37:28.190Z,18.20
2023-05-10T06:38:00.825Z,18.20
2023-05-10T06:38:34.534Z,18.30
2023-05-10T06:39:07.742Z,18.30
2023-05-10T06:39:40.322Z,18.30
2023-05-10T06:40:14.218Z,18.30
2023-05-10T06:40:46.760Z,18.30
2023-05-10T06:41:21.230Z,18.30
2023-05-10T06:41:55.509Z,18.40
2023-05-10T06:42:28.479Z,18.40
2023-05-10T06:43:02.036Z,18.40
2023-05-10T06:43:34.610Z,18.40
2023-05-10T06:44:08.200Z,18.40
2023-05-10T06:44:40.926Z,18.50
2023-05-10T06:45:15.706Z,18.50
2023-05-10T06:45:49.544Z,18.50
2023-05-10T06:46:23.214Z,18.50
2023-05-10T06:46:56.987Z,18.60
2023-05-10T06:47:29.639Z,18.60
2023-05-10T06:48:03.440Z,18.60
2023-05-10T06:48:36.254Z,18.60
2023-05-10T06:49:10.110Z,18.70
2023-05-10T06:49:42.686Z,18.70
2023-05-10T06:50:16.342Z,18.70
2023-05-10T06:50:48.828Z,18.70
2023-05-10T06:51:22.930Z,18.80
2023-05-10T06:51:57.658Z,18.80
2023-05-10T06:52:30.278Z,18.80
2023-05-10T06:53:04.121Z,18.90
2023-05-10T06:53:36.753Z,18.90
2023-05-10T06:54:10.423Z,18.90
2023-05-10T06:54:43.019Z,19.00
2023-05-10T06:55:16.099Z,19.00
2023-05-10T06:55:51.311Z,19.00
2023-05-10T06:56:24.121Z,19.10
2023-05-10T06:56:56.870Z,19.00
2023-05-10T06:57:31.990Z,19.10
2023-05-10T06:58:05.058Z,19.10
2023-05-10T06:58:39.235Z,19.20
2023-05-10T06:59:11.851Z,19.20
2023-05-10T06:59:44.470Z,19.20
2023-05-10T07:00:19.489Z,19.20
2023-05-10T07:00:52.445Z,19.30
2023-05-10T07:01:26.187Z,19.20
2023-05-10T07:02:32.063Z,19.30
2023-05-10T07:03:05.857Z,19.40
2023-05-10T07:03:38.447Z,19.30
2023-05-10T07:04:12.062Z,19.40
2023-05-10T07:04:44.730Z,19.50
2023-05-10T07:05:17.879Z,19.50
2023-05-10T07:05:51.645Z,19.60
2023-05-10T07:06:33.488Z,19.70
2023-05-10T07:07:07.499Z,19.80
2023-05-10T07:07:40.166Z,19.90
2023-05-10T07:08:15.676Z,20.00
2023-05-10T07:08:49.787Z,20.10
2023-05-10T07:09:23.408Z,20.20
2023-05-10T07:09:57.682Z,20.30
2023-05-10T07:10:31.403Z,20.30
2023-05-10T07:11:04.815Z,20.40
2023-05-10T07:11:38.566Z,20.50
2023-05-10T07:12:15.273Z,20.50
2023-05-10T07:12:48.352Z,20.60
2023-05-10T07:13:22.125Z,20.60
2023-05-10T14:00:47.715Z,20.20
2023-05-10T14:01:20.657Z,19.60
2023-05-10T14:01:53.542Z,19.60
2023-05-10T14:02:28.683Z,19.60
2023-05-10T14:03:01.732Z,19.50
2023-05-10T14:03:34.435Z,19.50
2023-05-10T14:04:08.257Z,19.60
2023-05-10T14:04:40.832Z,19.50
2023-05-10T14:05:13.994Z,19.50
2023-05-10T14:05:48.558Z,19.50
2023-05-10T14:06:21.484Z,19.50
2023-05-10T14:06:54.994Z,19.50
2023-05-10T14:07:27.639Z,19.40
2023-05-10T14:08:01.275Z,19.40
2023-05-10T14:08:33.855Z,19.40
2023-05-10T14:09:07.474Z,19.40
2023-05-10T14:09:40.047Z,19.40
2023-05-10T14:10:13.626Z,19.40
2023-05-10T14:10:46.213Z,19.40
2023-05-10T14:11:18.812Z,19.40
2023-05-10T14:11:52.880Z,19.30
2023-05-10T14:12:25.506Z,19.40
2023-05-10T14:12:58.751Z,19.30
2023-05-10T14:13:32.392Z,19.40
2023-05-10T14:14:06.071Z,19.40
2023-05-10T14:14:41.031Z,19.40
2023-05-10T14:15:13.733Z,19.40
2023-05-10T14:15:46.269Z,19.40
2023-05-10T14:16:20.365Z,19.40
2023-05-10T14:16:53.191Z,19.40
2023-05-10T14:17:26.795Z,19.40
2023-05-10T14:17:59.611Z,19.40
2023-05-10T14:18:33.918Z,19.40
2023-05-10T14:19:06.513Z,19.40
2023-05-10T14:19:40.313Z,19.40
2023-05-10T14:20:15.098Z,19.40
2023-05-10T14:20:48.849Z,19.40
2023-05-10T14:21:21.405Z,19.50
2023-05-10T14:21:53.994Z,19.50
2023-05-10T14:22:27.712Z,19.50
2023-05-10T14:23:00.367Z,19.50
2023-05-10T14:23:33.983Z,19.50
2023-05-10T14:24:07.817Z,19.50
2023-05-10T14:24:40.396Z,19.50
2023-05-10T14:25:14.812Z,19.50
2023-05-10T14:25:47.563Z,19.50
2023-05-10T14:26:21.802Z,19.50
2023-05-10T14:26:55.067Z,19.50
2023-05-10T14:27:27.626Z,19.40
2023-05-10T14:28:01.355Z,19.40
2023-05-10T14:28:33.992Z,19.40
2023-05-10T14:29:09.333Z,19.50
2023-05-10T14:29:44.761Z,19.50
2023-05-10T14:30:18.321Z,19.50
2023-05-10T14:30:51.354Z,19.50
2023-05-10T14:31:26.520Z,19.50
2023-05-10T14:31:59.251Z,19.50
2023-05-10T14:32:33.214Z,19.50
2023-05-10T14:33:06.926Z,19.50
2023-05-10T14:33:39.615Z,19.50
2023-05-10T14:34:13.294Z,19.50
2023-05-10T14:34:45.831Z,19.50
2023-05-10T14:35:19.699Z,19.40
2023-05-10T14:35:53.781Z,19.50
2023-05-10T14:36:26.721Z,19.40
2023-05-10T14:37:00.549Z,19.40
2023-05-10T14:37:33.563Z,19.40
2023-05-10T14:38:07.152Z,19.40
2023-05-10T14:38:40.216Z,19.40
2023-05-10T14:39:14.754Z,19.30
2023-05-10T14:39:47.851Z,19.30
2023-05-10T14:40:20.731Z,19.30
2023-05-10T14:40:54.533Z,19.30
2023-05-10T14:41:27.191Z,19.30
2023-05-10T14:41:59.919Z,19.30
2023-05-10T14:42:33.651Z,19.30
2023-05-10T14:43:06.719Z,19.30
2023-05-10T14:43:39.301Z,19.30
2023-05-10T14:44:13.151Z,19.30
2023-05-10T14:44:48.133Z,19.20
2023-05-10T14:45:23.736Z,19.20
2023-05-10T14:45:57.498Z,19.20
2023-05-10T14:46:31.018Z,19.20
2023-05-10T14:47:03.588Z,19.20
2023-05-10T14:47:37.250Z,19.20
2023-05-10T14:48:13.369Z,19.20
2023-05-10T14:48:46.917Z,19.20
2023-05-10T14:49:23.908Z,19.20
2023-05-10T14:49:56.579Z,19.20
2023-05-10T14:50:35.970Z,19.20
2023-05-10T14:51:09.326Z,19.20
2023-05-10T14:51:44.429Z,19.20
2023-05-10T14:52:17.093Z,19.20
2023-05-10T14:52:51.288Z,19.20
2023-05-10T14:53:23.909Z,19.20
2023-05-10T14:53:59.387Z,19.20
2023-05-10T14:54:31.958Z,19.20
2023-05-10T14:55:05.062Z,19.30
2023-05-10T14:55:39.410Z,19.30
2023-05-10T14:56:12.032Z,19.30
2023-05-10T14:56:44.836Z,19.30
2023-05-10T14:57:18.564Z,19.30
2023-05-10T14:57:51.715Z,19.30
2023-05-10T14:58:26.564Z,19.30
2023-05-10T14:59:01.493Z,19.30
2023-05-10T14:59:34.505Z,19.30
2023-05-10T15:00:11.744Z,19.30
2023-05-10T15:00:45.015Z,19.40
2023-05-10T15:01:20.223Z,19.30
2023-05-10T15:01:53.250Z,19.40
2023-05-10T15:02:27.604Z,19.40
2023-05-10T15:03:00.802Z,19.40
2023-05-10T15:03:34.991Z,19.30
2023-05-10T15:04:08.193Z,19.30
2023-05-10T15:04:42.480Z,19.30
2023-05-10T15:05:15.635Z,19.30
2023-05-10T15:05:49.662Z,19.30
2023-05-10T15:06:26.392Z,19.30
2023-05-10T15:07:00.618Z,19.30
2023-05-10T15:07:33.224Z,19.30
2023-05-10T15:08:07.041Z,19.30
2023-05-10T15:08:39.597Z,19.30
2023-05-10T15:09:12.192Z,19.30
2023-05-10T15:09:45.751Z,19.30
2023-05-10T15:10:18.904Z,19.30
2023-05-10T15:10:52.509Z,19.30
2023-05-10T15:11:25.179Z,19.30
2023-05-10T15:11:58.821Z,19.30
2023-05-10T15:12:31.342Z,19.30
2023-05-10T15:13:06.844Z,19.30
2023-05-10T15:13:45.382Z,19.30
2023-05-10T15:14:18.988Z,19.30
2023-05-10T15:14:51.650Z,19.30
2023-05-10T15:15:26.822Z,19.30
2023-05-10T15:15:59.500Z,19.20
2023-05-10T15:16:35.839Z,19.20
2023-05-10T15:17:08.895Z,19.20
2023-05-10T15:17:41.551Z,19.20
2023-05-10T15:18:15.170Z,19.20
2023-05-10T15:18:49.532Z,19.20
2023-05-10T15:19:23.311Z,19.20
2023-05-10T15:19:55.903Z,19.20
2023-05-10T15:20:29.454Z,19.20
2023-05-10T15:21:02.002Z,19.20
2023-05-10T15:21:39.996Z,19.10
2023-05-10T15:22:12.855Z,19.20
2023-05-10T15:22:46.495Z,19.20
2023-05-10T15:23:19.225Z,19.20
2023-05-10T15:23:52.423Z,19.20
2023-05-10T15:24:26.083Z,19.10
2023-05-10T15:24:58.676Z,19.10
2023-05-10T15:25:32.386Z,19.10
2023-05-10T15:26:04.982Z,19.10
2023-05-10T15:26:38.564Z,19.10
2023-05-10T15:27:11.093Z,19.10
2023-05-10T15:27:45.794Z,19.20
2023-05-10T15:28:18.443Z,19.10
2023-05-10T15:28:52.115Z,19.10
2023-05-10T15:29:24.710Z,19.10
2023-05-10T15:29:57.294Z,19.10
2023-05-10T15:30:32.452Z,19.00
2023-05-10T15:31:07.108Z,19.10
2023-05-10T15:31:40.668Z,19.10
2023-05-10T15:32:14.621Z,19.10
2023-05-10T15:32:47.294Z,19.00
2023-05-10T15:33:20.923Z,19.00
2023-05-10T15:33:57.201Z,19.00
2023-05-10T15:34:31.264Z,19.10
2023-05-10T15:35:07.034Z,19.10
2023-05-10T15:35:40.677Z,19.10
2023-05-10T15:36:14.428Z,19.00
2023-05-10T15:36:46.969Z,19.10
2023-05-10T15:37:19.539Z,19.10
2023-05-10T15:37:53.133Z,19.10
2023-05-10T15:38:25.727Z,19.10
2023-05-10T15:38:58.275Z,19.10
2023-05-10T15:39:31.823Z,19.10
2023-05-10T15:40:05.204Z,19.00
2023-05-10T15:40:39.390Z,19.10
2023-05-10T15:41:13.008Z,19.10
2023-05-10T15:41:46.181Z,19.10
2023-05-10T15:42:18.737Z,19.10
2023-05-10T15:42:52.436Z,19.00
2023-05-10T15:43:25.071Z,19.00
2023-05-10T15:44:00.621Z,19.10
2023-05-10T15:44:36.113Z,19.00
2023-05-10T15:45:10.029Z,19.00
2023-05-10T15:45:45.400Z,19.00
2023-05-10T15:46:18.188Z,19.00
2023-05-10T15:46:51.806Z,19.00
2023-05-10T15:47:24.509Z,19.00
2023-05-10T15:47:57.328Z,19.00
2023-05-10T15:48:32.451Z,18.90
2023-05-10T15:49:05.180Z,19.00
2023-05-10T15:49:38.797Z,18.90
2023-05-10T15:50:17.327Z,18.90
2023-05-10T15:50:50.849Z,18.90
2023-05-10T15:51:24.036Z,18.90
2023-05-10T15:51:57.569Z,18.90
2023-05-10T15:52:30.186Z,18.90
2023-05-10T15:53:03.778Z,18.90
2023-05-10T15:53:36.446Z,18.90
2023-05-10T15:54:09.022Z,18.90
2023-05-10T15:54:42.580Z,18.90
2023-05-10T15:55:15.677Z,18.90
2023-05-10T15:55:49.143Z,18.90
2023-05-10T15:56:23.287Z,18.90
2023-05-10T15:56:56.299Z,18.90
2023-05-10T15:57:30.044Z,19.00
2023-05-10T15:58:02.895Z,18.90
2023-05-10T15:58:35.496Z,19.00
2023-05-10T15:59:10.843Z,19.00
2023-05-10T15:59:43.398Z,19.00
2023-05-10T16:00:17.947Z,19.00
2023-05-10T16:00:51.871Z,18.90
2023-05-10T16:01:24.566Z,18.90
2023-05-10T16:01:58.959Z,18.90
2023-05-10T16:02:31.704Z,18.90
2023-05-10T16:03:04.544Z,18.90
2023-05-10T16:03:38.146Z,19.00
2023-05-10T16:04:10.819Z,18.90
2023-05-10T16:04:44.764Z,18.90
2023-05-10T16:05:18.562Z,18.90
2023-05-10T16:05:51.333Z,18.90
2023-05-10T16:06:25.181Z,18.90
2023-05-10T16:06:57.849Z,18.90
2023-05-10T16:07:30.518Z,18.90
2023-05-10T16:08:04.175Z,18.90
2023-05-10T16:08:36.731Z,18.90
2023-05-10T16:09:10.713Z,18.90
2023-05-10T16:09:44.424Z,18.90
2023-05-10T16:10:17.162Z,18.90
2023-05-10T16:10:50.185Z,18.90
2023-05-10T16:11:23.830Z,18.90
2023-05-10T16:11:57.159Z,18.90
2023-05-10T16:12:30.690Z,18.90
2023-05-10T16:13:04.040Z,18.90
2023-05-10T16:13:36.642Z,18.90
2023-05-10T16:14:10.478Z,18.90
2023-05-10T16:14:43.225Z,18.90
2023-05-10T16:15:15.910Z,18.90
2023-05-10T16:15:49.559Z,18.90
2023-05-10T16:16:23.555Z,18.80
2023-05-10T16:16:56.588Z,18.90
2023-05-10T16:17:30.311Z,18.80
2023-05-10T16:18:03.304Z,18.80
2023-05-10T16:18:37.122Z,18.80
2023-05-10T16:19:09.912Z,18.80
2023-05-10T16:19:43.600Z,18.80
2023-05-10T16:20:16.250Z,18.80
2023-05-10T16:20:48.956Z,18.80
2023-05-10T16:21:22.741Z,18.80
2023-05-10T16:21:57.878Z,18.80
2023-05-10T16:22:30.860Z,18.80
2023-05-10T16:23:06.350Z,18.70
2023-05-10T16:23:39.061Z,18.80
2023-05-10T16:24:11.667Z,18.80
2023-05-10T16:24:45.444Z,18.80
2023-05-10T16:25:18.515Z,18.80
2023-05-10T16:25:51.978Z,18.70
2023-05-10T16:41:04.735Z,18.60
2023-05-10T16:41:37.243Z,18.50
2023-05-10T16:42:43.440Z,18.50
2023-05-10T16:43:16.035Z,18.60
2023-05-10T16:43:51.156Z,18.50
2023-05-10T16:44:25.847Z,18.50
2023-05-10T16:45:07.295Z,18.50
2023-05-10T16:45:39.839Z,18.50
2023-05-10T16:46:19.930Z,18.50
2023-05-10T16:46:55.030Z,18.50
2023-05-10T16:47:28.870Z,18.50
2023-05-10T16:48:01.822Z,18.40
2023-05-10T16:48:34.423Z,18.40
2023-05-10T16:49:09.086Z,18.50
2023-05-10T16:49:44.313Z,18.50
2023-05-10T16:50:18.292Z,18.40
2023-05-10T16:50:50.892Z,18.40
2023-05-10T16:51:23.418Z,18.50
2023-05-10T16:51:56.986Z,18.40
2023-05-10T16:52:29.803Z,18.50
2023-05-10T16:53:02.413Z,18.40
2023-05-10T16:53:36.348Z,18.40
2023-05-10T16:54:08.964Z,18.40
2023-05-10T16:54:42.507Z,18.40
2023-05-10T16:55:15.374Z,18.40
2023-05-10T16:55:48.192Z,18.40
2023-05-10T16:56:23.569Z,18.40
2023-05-10T16:56:56.306Z,18.40
2023-05-10T16:57:28.845Z,18.40
2023-05-10T16:58:03.096Z,18.40
2023-05-10T16:58:35.655Z,18.40
2023-05-10T16:59:08.764Z,18.40
2023-05-10T16:59:42.340Z,18.40
2023-05-10T17:00:16.353Z,18.40
2023-05-10T17:00:49.951Z,18.30
2023-05-10T17:01:24.387Z,18.30
2023-05-10T17:02:00.514Z,18.40
2023-05-10T17:02:34.407Z,18.40
2023-05-10T17:03:07.142Z,18.30
2023-05-10T17:03:40.045Z,18.30
2023-05-10T17:04:14.313Z,18.30
2023-05-10T17:04:47.422Z,18.30
2023-05-10T17:05:20.999Z,18.30
2023-05-10T17:05:53.566Z,18.30
2023-05-10T17:06:26.188Z,18.30
2023-05-10T17:06:59.739Z,18.30
2023-05-10T17:07:32.360Z,18.30
2023-05-10T17:08:04.902Z,18.30
2023-05-10T17:08:38.760Z,18.30
2023-05-10T17:09:12.162Z,18.30
2023-05-10T17:09:44.902Z,18.30
2023-05-10T17:10:18.772Z,18.30
2023-05-10T17:10:51.352Z,18.20
2023-05-10T17:11:24.969Z,18.20
2023-05-10T17:11:57.551Z,18.20
2023-05-10T17:12:30.541Z,18.20
2023-05-10T17:13:04.078Z,18.20
2023-05-10T17:13:36.895Z,18.20
2023-05-10T17:14:10.420Z,18.20
2023-05-10T17:14:43.617Z,18.20
2023-05-10T17:15:19.332Z,18.20
2023-05-10T17:15:52.222Z,18.10
2023-05-10T17:16:26.049Z,18.20
2023-05-10T17:17:00.659Z,18.10
2023-05-10T17:17:33.380Z,18.10
2023-05-10T17:18:08.278Z,18.10
2023-05-10T17:18:42.145Z,18.10
2023-05-10T17:19:15.724Z,18.10
2023-05-10T17:19:48.460Z,18.10
2023-05-10T17:20:21.162Z,18.10
2023-05-10T17:20:54.713Z,18.00
2023-05-10T17:21:27.769Z,18.00
2023-05-10T17:22:00.485Z,18.00
2023-05-10T17:22:34.131Z,18.00
2023-05-10T17:23:06.840Z,18.00
2023-05-10T17:23:39.409Z,18.00
2023-05-10T17:24:13.186Z,18.00
2023-05-10T17:24:45.980Z,18.00
2023-05-10T17:25:19.964Z,18.00
2023-05-10T17:25:52.678Z,17.90
2023-05-10T17:26:26.004Z,17.90
2023-05-10T17:27:00.753Z,18.00
2023-05-10T17:27:33.413Z,17.90
2023-05-10T17:28:06.203Z,17.90
2023-05-10T17:28:39.912Z,17.90
2023-05-10T17:29:14.166Z,17.90
2023-05-10T17:29:47.675Z,17.90
2023-05-10T17:30:26.195Z,17.90
2023-05-10T17:31:00.311Z,17.80
2023-05-10T17:31:33.225Z,17.90
2023-05-10T17:32:09.418Z,17.80
2023-05-10T17:32:43.300Z,17.80
2023-05-10T17:33:15.946Z,17.80
2023-05-10T17:33:51.134Z,17.80
2023-05-10T17:34:23.801Z,17.80
2023-05-10T17:34:57.791Z,17.80
2023-05-10T17:35:31.496Z,17.80
2023-05-10T17:36:05.449Z,17.80
2023-05-10T17:36:38.125Z,17.80
2023-05-10T17:37:12.237Z,17.80
2023-05-10T17:37:44.941Z,17.80
2023-05-10T17:38:17.743Z,17.70
2023-05-10T17:38:52.555Z,17.80
2023-05-10T17:39:25.087Z,17.80
2023-05-10T17:39:57.668Z,17.70
2023-05-10T17:40:31.535Z,17.70
2023-05-10T17:41:04.187Z,17.70
2023-05-10T17:41:36.868Z,17.70
2023-05-10T17:42:10.520Z,17.70
2023-05-10T17:42:43.271Z,17.70
2023-05-10T17:43:15.923Z,17.70
2023-05-10T17:43:50.673Z,17.70
2023-05-10T17:44:24.981Z,17.70
2023-05-10T17:44:57.656Z,17.60
2023-05-10T17:45:31.182Z,17.60
2023-05-10T17:46:03.955Z,17.60
2023-05-10T17:46:36.585Z,17.60
2023-05-10T17:47:11.703Z,17.60
2023-05-10T17:47:44.281Z,17.60
2023-05-10T17:48:17.362Z,17.60
2023-05-10T18:20:56.583Z,17.20
2023-05-10T18:21:29.249Z,17.20
2023-05-10T18:22:02.960Z,17.20
2023-05-10T18:22:35.835Z,17.30
2023-05-10T18:23:08.441Z,17.20
2023-05-10T18:23:42.047Z,17.20
2023-05-10T18:24:16.738Z,17.20
2023-05-10T18:24:50.459Z,17.20
2023-05-10T18:25:24.019Z,17.20
2023-05-10T18:25:57.605Z,17.20
2023-05-10T18:26:31.222Z,17.20
2023-05-10T18:27:04.053Z,17.20
2023-05-10T18:27:36.806Z,17.10
2023-05-10T18:28:10.376Z,17.10
2023-05-10T18:28:43.232Z,17.10
2023-05-10T18:29:17.229Z,17.10
2023-05-10T18:29:49.877Z,17.10
2023-05-10T18:30:22.839Z,17.10
2023-05-10T18:30:56.564Z,17.10
2023-05-10T18:31:29.150Z,17.10
2023-05-10T18:32:01.785Z,17.10
2023-05-10T18:32:38.667Z,17.10
2023-05-10T18:33:12.094Z,17.10
2023-05-10T18:33:46.806Z,17.10
2023-05-10T18:34:21.410Z,17.10
2023-05-10T18:34:55.880Z,17.10
2023-05-10T18:35:28.621Z,17.10
2023-05-10T18:36:02.476Z,17.10
2023-05-10T18:36:35.040Z,17.00
2023-05-10T18:37:09.015Z,17.00
2023-05-10T18:37:43.277Z,17.00
2023-05-10T18:38:16.143Z,17.00
2023-05-10T18:38:50.246Z,17.00
2023-05-10T18:39:24.201Z,17.00
2023-05-10T18:39:57.825Z,17.00
2023-05-10T18:40:33.409Z,17.00
2023-05-10T18:41:07.777Z,17.00
2023-05-10T18:41:43.773Z,17.00
2023-05-10T18:42:16.620Z,17.00
2023-05-10T18:42:50.930Z,17.00
2023-05-10T18:43:23.418Z,17.00
2023-05-10T18:43:57.250Z,16.90
2023-05-10T18:44:29.842Z,17.00
2023-05-10T18:45:02.406Z,17.00
2023-05-10T18:45:36.825Z,17.00
2023-05-10T18:46:09.489Z,16.90
2023-05-10T18:46:42.704Z,16.90
2023-05-10T18:47:16.288Z,17.00
2023-05-10T18:47:50.376Z,17.00
2023-05-10T18:48:24.087Z,16.90
2023-05-10T18:48:56.671Z,16.90
2023-05-10T18:49:29.596Z,16.90
2023-05-10T18:50:05.161Z,16.90
2023-05-10T18:50:38.056Z,16.90
2023-05-10T18:51:10.686Z,16.90
2023-05-10T18:51:45.319Z,16.90
2023-05-10T18:52:18.030Z,16.90
2023-05-10T18:52:50.837Z,16.90
2023-05-10T18:53:24.473Z,16.90
2023-05-10T18:53:57.011Z,16.90
2023-05-10T18:54:30.245Z,16.90
2023-05-10T18:55:04.252Z,16.90
2023-05-10T18:55:36.846Z,16.90
2023-05-10T18:56:09.662Z,16.90
2023-05-10T18:56:45.384Z,16.80
2023-05-10T18:57:17.979Z,16.80
2023-05-10T18:57:50.560Z,16.80
2023-05-10T18:58:24.199Z,16.80
2023-05-10T18:58:56.938Z,16.80
2023-05-10T18:59:29.622Z,16.80
2023-05-10T19:00:04.193Z,16.80
2023-05-10T19:00:37.885Z,16.80
2023-05-10T19:01:10.649Z,16.80
2023-05-10T19:01:44.736Z,16.80
2023-05-10T19:02:18.699Z,16.80
2023-05-10T19:02:54.106Z,16.80
2023-05-10T19:03:27.007Z,16.80
2023-05-10T19:03:59.652Z,16.80
2023-05-10T19:04:33.529Z,16.80
2023-05-10T19:05:06.930Z,16.80
2023-05-10T19:05:39.689Z,16.80
2023-05-10T19:06:13.584Z,16.80
2023-05-10T19:06:46.258Z,16.80
2023-05-10T19:07:18.914Z,16.80
2023-05-10T19:07:52.512Z,16.70
2023-05-10T19:08:25.160Z,16.70
2023-05-10T19:08:57.836Z,16.70
2023-05-10T19:09:31.537Z,16.70
2023-05-10T19:10:04.593Z,16.70
2023-05-10T19:10:37.204Z,16.70
2023-05-10T19:11:10.906Z,16.70
2023-05-10T19:11:43.560Z,16.70
2023-05-10T19:12:17.178Z,16.70
2023-05-10T19:12:49.772Z,16.70
2023-05-10T19:13:24.504Z,16.70
2023-05-10T19:13:56.984Z,16.70
2023-05-10T19:14:29.664Z,16.70
2023-05-10T19:15:03.416Z,16.70
2023-05-10T19:15:36.727Z,16.70
2023-05-10T19:16:14.253Z,16.70
2023-05-10T19:16:49.214Z,16.60
2023-05-10T19:17:24.431Z,16.60
2023-05-10T19:17:59.615Z,16.60
2023-05-10T19:18:33.283Z,16.60
2023-05-10T19:19:07.257Z,16.60
2023-05-10T19:19:42.020Z,16.60
2023-05-10T19:20:17.549Z,16.60
2023-05-10T19:20:50.237Z,16.60
2023-05-10T19:21:25.449Z,16.60
2023-05-10T19:21:58.066Z,16.60
2023-05-10T19:22:47.195Z,16.60
2023-05-10T19:23:27.144Z,16.60
2023-05-10T19:24:01.622Z,16.50
2023-05-10T19:24:36.517Z,16.50
2023-05-10T19:25:09.549Z,16.50
2023-05-10T19:25:43.238Z,16.50
2023-05-10T19:26:15.871Z,16.50
2023-05-10T19:26:48.817Z,16.50
2023-05-10T19:27:22.417Z,16.50
2023-05-10T19:27:55.090Z,16.50
2023-05-10T19:28:27.782Z,16.50
2023-05-10T19:29:02.553Z,16.50
2023-05-10T19:29:35.258Z,16.50
2023-05-10T19:30:09.189Z,16.50
2023-05-10T19:30:42.833Z,16.50
2023-05-10T19:31:15.582Z,16.50
2023-05-10T19:31:49.012Z,16.40
2023-05-10T19:32:22.877Z,16.50
2023-05-10T19:32:57.895Z,16.50
2023-05-10T19:33:30.773Z,16.50
2023-05-10T19:34:05.510Z,16.50
2023-05-10T19:34:38.758Z,16.40
2023-05-10T19:35:12.998Z,16.50
2023-05-10T19:35:46.799Z,16.40
2023-05-10T19:36:19.333Z,16.40
2023-05-10T19:36:52.880Z,16.40
2023-05-10T19:37:25.669Z,16.40
2023-05-10T19:37:58.374Z,16.40
2023-05-10T19:38:32.064Z,16.40
2023-05-10T19:39:04.723Z,16.40
2023-05-10T19:39:38.469Z,16.40
2023-05-10T19:40:11.826Z,16.40
2023-05-10T19:40:46.736Z,16.40
2023-05-10T19:41:20.432Z,16.40
2023-05-10T19:41:53.048Z,16.40
2023-05-10T19:42:25.645Z,16.40
2023-05-10T19:43:00.732Z,16.40
2023-05-10T19:43:34.581Z,16.40
2023-05-10T19:44:07.316Z,16.40
2023-05-10T19:44:40.914Z,16.40
2023-05-10T19:45:15.928Z,16.40
2023-05-10T19:45:49.129Z,16.40
2023-05-10T19:46:22.722Z,16.40
2023-05-10T19:46:55.572Z,16.40
2023-05-10T19:47:28.233Z,16.40
2023-05-10T19:48:03.552Z,16.40
2023-05-10T19:48:36.449Z,16.40
2023-05-10T19:49:10.878Z,16.40
2023-05-10T19:49:44.807Z,16.40
2023-05-10T19:50:17.572Z,16.30
2023-05-10T19:50:52.725Z,16.40
2023-05-10T19:51:26.481Z,16.40
2023-05-10T19:51:59.027Z,16.40
2023-05-10T19:52:31.679Z,16.40
2023-05-10T19:53:05.526Z,16.40
2023-05-10T19:53:38.370Z,16.40
2023-05-10T19:54:11.188Z,16.40
2023-05-10T19:54:47.117Z,16.30
2023-05-10T19:55:27.171Z,16.30
2023-05-10T19:56:05.426Z,16.30
2023-05-10T19:56:37.956Z,16.30
2023-05-10T19:57:12.030Z,16.30
2023-05-10T19:57:46.262Z,16.40
2023-05-10T19:58:18.968Z,16.40
2023-05-10T19:58:51.627Z,16.30
2023-05-10T19:59:25.302Z,16.40
2023-05-10T19:59:57.938Z,16.40
2023-05-10T20:00:30.438Z,16.30
2023-05-10T20:01:06.041Z,16.40
2023-05-10T20:01:38.801Z,16.30
2023-05-10T20:02:12.522Z,16.30
2023-05-10T20:02:45.325Z,16.30
2023-05-10T20:03:20.774Z,16.30
2023-05-10T20:03:53.593Z,16.30
2023-05-10T20:04:27.208Z,16.30
2023-05-10T20:05:00.913Z,16.30
2023-05-10T20:05:33.493Z,16.40
2023-05-10T20:06:06.258Z,16.40
2023-05-10T20:06:39.895Z,16.40
2023-05-10T20:07:12.503Z,16.40
2023-05-10T20:07:45.515Z,16.30
2023-05-10T20:08:19.301Z,16.40
2023-05-10T20:08:52.053Z,16.30
2023-05-10T20:09:25.620Z,16.40
2023-05-10T20:09:58.380Z,16.40
2023-05-10T20:10:30.955Z,16.40
2023-05-10T20:11:04.788Z,16.40
2023-05-10T20:11:37.257Z,16.40
2023-05-10T20:12:11.068Z,16.40
2023-05-10T20:12:51.376Z,16.40
2023-05-10T20:13:23.664Z,16.40
2023-05-10T20:13:57.470Z,16.40
2023-05-10T20:14:30.122Z,16.30
2023-05-10T20:15:02.739Z,16.40
2023-05-10T20:15:36.455Z,16.40
2023-05-10T20:16:09.091Z,16.30
2023-05-10T20:16:42.902Z,16.40
2023-05-10T20:17:15.612Z,16.40
2023-05-10T20:17:48.605Z,16.30
2023-05-10T20:18:23.720Z,16.40
2023-05-10T20:18:56.367Z,16.40
2023-05-10T20:19:29.243Z,16.40
2023-05-10T20:20:02.731Z,16.40
2023-05-10T20:20:35.397Z,16.40
2023-05-10T20:21:08.967Z,16.40
2023-05-10T20:21:41.588Z,16.40
2023-05-10T20:22:15.382Z,16.40
2023-05-10T20:22:48.827Z,16.40
2023-05-10T20:23:22.533Z,16.40
2023-05-10T20:23:55.178Z,16.40
2023-05-10T20:24:27.645Z,16.40
2023-05-10T20:25:01.445Z,16.40
2023-05-10T20:25:34.117Z,16.30
2023-05-10T20:26:07.858Z,16.40
2023-05-10T20:26:40.659Z,16.40
2023-05-10T20:27:13.364Z,16.40
2023-05-10T20:27:47.012Z,16.30
2023-05-10T20:28:22.993Z,16.30
2023-05-10T20:28:55.677Z,16.40
2023-05-10T20:29:29.528Z,16.40
2023-05-10T20:30:02.133Z,16.40
2023-05-10T20:30:36.356Z,16.40
2023-05-10T20:31:10.388Z,16.40
2023-05-10T20:31:43.059Z,16.40
2023-05-10T20:32:15.643Z,16.30
2023-05-10T20:32:49.581Z,16.30
2023-05-10T20:33:23.721Z,16.30
2023-05-10T20:33:57.577Z,16.30
2023-05-10T20:34:31.107Z,16.30
2023-05-10T20:35:04.392Z,16.30
2023-05-10T20:35:38.337Z,16.30
2023-05-10T20:36:11.035Z,16.30
2023-05-10T20:36:43.603Z,16.30
2023-05-10T20:37:17.913Z,16.30
2023-05-10T20:37:50.534Z,16.30
2023-05-10T20:38:23.076Z,16.30
2023-05-10T20:38:56.857Z,16.30
2023-05-10T20:39:30.129Z,16.30
2023-05-10T20:40:02.733Z,16.30