createdAt,value
2017-09-03T00:00:27.713Z,2.23
2017-09-03T00:02:57.040Z,2.00
2017-09-03T00:05:26.450Z,2.30
2017-09-03T00:07:55.564Z,1.97
2017-09-03T00:10:25.051Z,2.63
2017-09-03T00:12:54.409Z,2.37
2017-09-03T00:15:24.054Z,2.70
2017-09-03T00:17:53.311Z,5.77
2017-09-03T00:20:22.505Z,2.07
2017-09-03T00:22:51.756Z,3.87
2017-09-03T00:25:21.284Z,1.87
2017-09-03T00:27:50.529Z,2.30
2017-09-03T00:30:19.907Z,2.53
2017-09-03T00:32:49.112Z,1.47
2017-09-03T00:35:18.369Z,2.83
2017-09-03T00:37:47.892Z,3.20
2017-09-03T00:40:17.641Z,5.67
2017-09-03T00:42:47.850Z,2.00
2017-09-03T00:45:17.085Z,4.23
2017-09-03T00:47:46.994Z,2.00
2017-09-03T00:50:16.739Z,2.17
2017-09-03T00:52:46.203Z,6.00
2017-09-03T00:55:16.324Z,3.77
2017-09-03T00:57:45.387Z,1.63
2017-09-03T01:00:14.114Z,1.70
2017-09-03T01:02:43.213Z,2.23
2017-09-03T01:05:12.565Z,5.50
2017-09-03T01:07:43.809Z,3.20
2017-09-03T01:10:13.182Z,2.90
2017-09-03T01:12:42.391Z,3.33
2017-09-03T01:15:11.590Z,1.60
2017-09-03T01:17:41.063Z,1.90
2017-09-03T01:20:10.466Z,3.63
2017-09-03T01:22:39.780Z,5.13
2017-09-03T01:25:09.107Z,2.80
2017-09-03T01:27:38.281Z,3.27
2017-09-03T01:30:07.523Z,6.40
2017-09-03T01:32:36.867Z,2.40
2017-09-03T01:35:06.112Z,2.30
2017-09-03T01:37:35.377Z,2.40
2017-09-03T01:40:04.670Z,1.70
2017-09-03T01:42:34.937Z,4.30
2017-09-03T01:45:04.394Z,2.53
2017-09-03T01:47:33.610Z,3.87
2017-09-03T01:50:02.716Z,3.50
2017-09-03T01:52:32.485Z,2.43
2017-09-03T01:55:01.718Z,4.73
2017-09-03T01:57:31.129Z,3.30
2017-09-03T02:00:00.380Z,1.70
2017-09-03T02:02:29.537Z,1.50
2017-09-03T02:04:58.927Z,8.00
2017-09-03T02:07:28.480Z,3.20
2017-09-03T02:09:57.850Z,2.00
2017-09-03T02:12:27.283Z,1.63
2017-09-03T02:14:56.794Z,2.27
2017-09-03T02:17:26.001Z,5.43
2017-09-03T02:19:55.194Z,2.83
2017-09-03T02:22:24.800Z,3.10
2017-09-03T02:24:56.314Z,3.87
2017-09-03T02:27:25.672Z,2.93
2017-09-03T02:29:54.836Z,4.03
2017-09-03T02:32:24.080Z,3.93
2017-09-03T02:34:53.351Z,2.87
2017-09-03T02:37:22.525Z,1.90
2017-09-03T02:39:51.734Z,2.77
2017-09-03T02:42:21.636Z,3.03
2017-09-03T02:44:52.146Z,3.70
2017-09-03T02:47:21.324Z,3.10
2017-09-03T02:49:50.430Z,2.00
2017-09-03T02:52:19.423Z,2.67
2017-09-03T02:54:48.910Z,2.63
2017-09-03T02:57:18.249Z,3.50
2017-09-03T02:59:47.338Z,2.53
2017-09-03T03:02:16.611Z,2.37
2017-09-03T03:04:45.647Z,3.33
2017-09-03T03:07:14.723Z,2.33
2017-09-03T03:09:44.053Z,4.17
2017-09-03T03:12:13.087Z,2.30
2017-09-03T03:14:42.592Z,3.80
2017-09-03T03:17:12.213Z,2.70
2017-09-03T03:19:41.209Z,2.77
2017-09-03T03:22:10.577Z,5.80
2017-09-03T03:24:39.812Z,2.20
2017-09-03T03:27:09.029Z,1.70
2017-09-03T03:29:38.091Z,3.13
2017-09-03T03:32:07.622Z,2.00
2017-09-03T03:34:36.783Z,3.27
2017-09-03T03:37:05.973Z,4.00
2017-09-03T03:39:35.359Z,2.20
2017-09-03T03:42:04.439Z,2.13
2017-09-03T03:44:33.280Z,3.70
2017-09-03T03:47:03.542Z,2.30
2017-09-03T03:49:33.782Z,1.77
2017-09-03T03:52:03.309Z,1.60
2017-09-03T03:54:32.510Z,2.37
2017-09-03T03:57:01.822Z,2.50
2017-09-03T03:59:31.060Z,2.00
2017-09-03T04:02:00.215Z,3.40
2017-09-03T04:04:29.613Z,2.10
2017-09-03T04:06:58.916Z,2.10
2017-09-03T04:09:27.969Z,1.70
2017-09-03T04:11:56.839Z,2.77
2017-09-03T04:14:26.213Z,4.20
2017-09-03T04:16:55.168Z,2.80
2017-09-03T04:19:24.569Z,3.53
2017-09-03T04:21:53.757Z,4.67
2017-09-03T04:24:23.402Z,9.50
2017-09-03T04:26:52.840Z,2.30
2017-09-03T04:29:22.256Z,4.27
2017-09-03T04:31:51.351Z,2.93
2017-09-03T04:34:20.721Z,2.07
2017-09-03T04:36:50.249Z,2.70
2017-09-03T04:39:19.597Z,2.60
2017-09-03T04:41:50.021Z,3.60
2017-09-03T04:44:19.409Z,1.93
2017-09-03T04:46:48.572Z,2.77
2017-09-03T04:49:18.372Z,4.50
2017-09-03T04:51:47.755Z,2.03
2017-09-03T04:54:17.193Z,3.40
2017-09-03T04:56:46.538Z,4.63
2017-09-03T04:59:15.820Z,1.83
2017-09-03T05:01:45.078Z,2.40
2017-09-03T05:04:14.568Z,2.40
2017-09-03T05:06:43.796Z,2.90
2017-09-03T05:09:12.897Z,2.50
2017-09-03T05:11:42.232Z,2.10
2017-09-03T05:14:11.747Z,3.30
2017-09-03T05:16:41.067Z,2.07
2017-09-03T05:19:10.830Z,5.10
2017-09-03T05:21:39.651Z,1.53
2017-09-03T05:24:08.711Z,2.00
2017-09-03T05:26:37.820Z,3.63
2017-09-03T05:29:07.145Z,4.30
2017-09-03T05:31:36.335Z,3.80
2017-09-03T05:34:05.640Z,3.03
2017-09-03T05:36:35.048Z,4.40
2017-09-03T05:39:04.507Z,6.90
2017-09-03T05:41:33.766Z,7.57
2017-09-03T05:44:02.847Z,6.87
2017-09-03T05:46:31.909Z,5.83
2017-09-03T05:49:01.092Z,4.87
2017-09-03T05:51:31.502Z,2.73
2017-09-03T05:54:00.352Z,6.33
2017-09-03T05:56:29.049Z,4.30
2017-09-03T05:58:58.569Z,3.87
2017-09-03T06:01:28.049Z,3.30
2017-09-03T06:03:56.852Z,3.23
2017-09-03T06:06:26.147Z,3.10
2017-09-03T06:08:55.793Z,3.43
2017-09-03T06:11:25.328Z,6.20
2017-09-03T06:13:54.525Z,5.50
2017-09-03T06:16:23.831Z,4.00
2017-09-03T06:18:53.141Z,4.23
2017-09-03T06:21:22.366Z,4.07
2017-09-03T06:23:51.684Z,4.57
2017-09-03T06:26:21.353Z,1.93
2017-09-03T06:28:50.558Z,6.70
2017-09-03T06:31:19.968Z,4.87
2017-09-03T06:33:49.256Z,2.77
2017-09-03T06:36:18.802Z,2.93
2017-09-03T06:38:48.316Z,4.13
2017-09-03T06:41:17.709Z,3.30
2017-09-03T06:43:47.159Z,3.93
2017-09-03T06:46:16.412Z,2.83
2017-09-03T06:48:45.536Z,3.83
2017-09-03T06:51:14.924Z,2.50
2017-09-03T06:53:45.743Z,4.33
2017-09-03T06:56:15.236Z,3.20
2017-09-03T06:58:44.566Z,3.00
2017-09-03T07:01:13.677Z,3.90
2017-09-03T07:03:43.274Z,3.37
2017-09-03T07:06:12.589Z,2.60
2017-09-03T07:08:41.953Z,1.93
2017-09-03T07:11:11.158Z,3.07
2017-09-03T07:13:40.405Z,4.90
2017-09-03T07:16:10.025Z,4.13
2017-09-03T07:18:39.367Z,2.67
2017-09-03T07:21:08.726Z,5.70
2017-09-03T07:23:38.022Z,2.77
2017-09-03T07:26:07.441Z,2.80
2017-09-03T07:28:36.997Z,2.57
2017-09-03T07:31:05.753Z,3.30
2017-09-03T07:33:35.221Z,2.00
2017-09-03T07:36:04.430Z,5.10
2017-09-03T07:38:33.829Z,3.93
2017-09-03T07:41:04.414Z,2.63
2017-09-03T07:43:34.943Z,3.83
2017-09-03T07:46:04.943Z,2.90
2017-09-03T07:48:33.945Z,6.23
2017-09-03T07:51:03.723Z,3.33
2017-09-03T07:53:33.033Z,6.27
2017-09-03T07:56:03.597Z,3.23
2017-09-03T07:58:33.323Z,3.40
2017-09-03T08:01:02.688Z,2.90
2017-09-03T08:03:32.311Z,2.57
2017-09-03T08:06:01.925Z,3.33
2017-09-03T08:08:31.298Z,2.30
2017-09-03T08:11:00.487Z,4.93
2017-09-03T08:13:29.744Z,2.57
2017-09-03T08:15:58.572Z,2.83
2017-09-03T08:18:28.075Z,4.00
2017-09-03T08:20:57.430Z,2.57
2017-09-03T08:23:26.736Z,4.53
2017-09-03T08:25:56.258Z,2.07
2017-09-03T08:28:25.824Z,4.70
2017-09-03T08:30:55.646Z,2.10
2017-09-03T08:33:24.731Z,2.43
2017-09-03T08:35:54.354Z,3.53
2017-09-03T08:38:23.856Z,3.17
2017-09-03T08:40:53.186Z,3.60
2017-09-03T08:43:22.385Z,2.60
2017-09-03T08:45:51.704Z,3.37
2017-09-03T08:48:21.142Z,4.60
2017-09-03T08:50:50.447Z,2.73
2017-09-03T08:53:19.788Z,2.70
2017-09-03T08:55:48.980Z,2.23
2017-09-03T08:58:19.214Z,3.47
2017-09-03T09:00:48.591Z,3.87
2017-09-03T09:03:17.769Z,2.40
2017-09-03T09:05:46.965Z,3.00
2017-09-03T09:08:16.591Z,3.83
2017-09-03T09:10:45.918Z,4.60
2017-09-03T09:13:15.320Z,3.07
2017-09-03T09:15:44.389Z,4.13
2017-09-03T09:18:13.674Z,3.60
2017-09-03T09:20:43.097Z,3.17
2017-09-03T09:23:12.802Z,2.90
2017-09-03T09:25:42.097Z,3.80
2017-09-03T09:28:11.477Z,4.23
2017-09-03T09:30:40.677Z,5.93
2017-09-03T09:33:10.118Z,3.57
2017-09-03T09:35:39.597Z,4.97
2017-09-03T09:38:08.849Z,6.17
2017-09-03T09:40:38.245Z,4.17
2017-09-03T09:43:07.330Z,3.97
2017-09-03T09:45:36.933Z,5.10
2017-09-03T09:48:06.591Z,3.53
2017-09-03T09:50:35.674Z,5.80
2017-09-03T09:53:05.144Z,4.37
2017-09-03T09:55:34.651Z,4.40
2017-09-03T09:58:04.002Z,4.87
2017-09-03T10:00:33.878Z,4.90
2017-09-03T10:03:03.113Z,3.60
2017-09-03T10:05:32.358Z,4.40
2017-09-03T10:08:01.789Z,4.90
2017-09-03T10:10:30.861Z,3.93
2017-09-03T10:12:59.958Z,3.40
2017-09-03T10:15:29.233Z,4.50
2017-09-03T10:17:58.806Z,6.67
2017-09-03T10:20:28.214Z,4.10
2017-09-03T10:22:57.564Z,3.30
2017-09-03T10:25:26.792Z,3.67
2017-09-03T10:27:55.932Z,3.90
2017-09-03T10:30:25.076Z,4.00
2017-09-03T10:32:54.656Z,3.03
2017-09-03T10:35:24.363Z,3.13
2017-09-03T10:37:53.485Z,3.73
2017-09-03T10:40:22.873Z,3.43
2017-09-03T10:42:52.150Z,11.70
2017-09-03T10:45:21.553Z,3.40
2017-09-03T10:47:50.798Z,4.53
2017-09-03T10:50:20.016Z,4.73
2017-09-03T10:52:49.215Z,2.80
2017-09-03T10:55:18.782Z,4.67
2017-09-03T10:57:47.988Z,2.73
2017-09-03T11:00:17.179Z,2.60
2017-09-03T11:02:46.794Z,4.50
2017-09-03T11:05:16.080Z,4.13
2017-09-03T11:07:45.346Z,4.93
2017-09-03T11:10:14.671Z,3.60
2017-09-03T11:12:44.067Z,4.10
2017-09-03T11:15:13.303Z,5.70
2017-09-03T11:17:42.646Z,4.43
2017-09-03T11:20:11.702Z,4.37
2017-09-03T11:22:40.957Z,6.77
2017-09-03T11:25:10.170Z,7.57
2017-09-03T11:27:39.529Z,4.93
2017-09-03T11:30:08.627Z,3.93
2017-09-03T11:32:38.052Z,7.63
2017-09-03T11:35:07.167Z,5.93
2017-09-03T11:37:36.398Z,4.87
2017-09-03T11:40:07.470Z,4.93
2017-09-03T11:42:36.776Z,6.57
2017-09-03T11:45:06.866Z,6.27
2017-09-03T11:47:36.295Z,5.67
2017-09-03T11:50:05.419Z,7.63
2017-09-03T11:52:34.465Z,6.20
2017-09-03T11:55:03.687Z,5.73
2017-09-03T11:57:33.033Z,5.30
2017-09-03T12:00:02.233Z,5.50
2017-09-03T12:02:31.435Z,5.43
2017-09-03T12:05:01.576Z,5.67
2017-09-03T12:07:30.902Z,5.00
2017-09-03T12:10:00.208Z,5.03
2017-09-03T12:12:29.475Z,6.23
2017-09-03T12:14:58.578Z,7.53
2017-09-03T12:17:27.694Z,5.57
2017-09-03T12:19:56.919Z,6.47
2017-09-03T12:22:26.360Z,7.70
2017-09-03T12:24:55.767Z,9.00
2017-09-03T12:27:25.064Z,6.70
2017-09-03T12:29:54.373Z,5.73
2017-09-03T12:32:23.747Z,5.40
2017-09-03T12:34:53.179Z,7.60
2017-09-03T12:37:21.952Z,6.73
2017-09-03T12:39:51.164Z,5.97
2017-09-03T12:42:20.410Z,6.33
2017-09-03T12:44:49.458Z,7.40
2017-09-03T12:47:18.979Z,6.80
2017-09-03T12:49:48.533Z,7.43
2017-09-03T12:52:18.079Z,7.87
2017-09-03T12:54:47.147Z,7.87
2017-09-03T12:57:16.424Z,6.80
2017-09-03T12:59:45.717Z,8.33
2017-09-03T13:02:14.920Z,6.53
2017-09-03T13:04:44.202Z,8.23
2017-09-03T13:07:13.905Z,6.80
2017-09-03T13:09:42.980Z,8.23
2017-09-03T13:12:12.522Z,7.30
2017-09-03T13:14:41.981Z,7.47
2017-09-03T13:17:11.150Z,8.87
2017-09-03T13:19:40.605Z,10.17
2017-09-03T13:22:10.025Z,7.47
2017-09-03T13:24:39.287Z,11.90
2017-09-03T13:27:08.382Z,7.73
2017-09-03T13:29:37.486Z,8.37
2017-09-03T13:32:06.751Z,8.87
2017-09-03T13:34:36.152Z,9.70
2017-09-03T13:37:05.290Z,7.80
2017-09-03T13:39:34.927Z,8.43
2017-09-03T13:42:04.224Z,9.43
2017-09-03T13:44:33.442Z,8.03
2017-09-03T13:47:03.249Z,9.23
2017-09-03T13:49:32.545Z,8.93
2017-09-03T13:52:01.716Z,10.90
2017-09-03T13:54:31.459Z,9.10
2017-09-03T13:57:00.619Z,8.77
2017-09-03T13:59:29.924Z,9.13
2017-09-03T14:01:58.971Z,8.60
2017-09-03T14:04:28.407Z,10.80
2017-09-03T14:06:57.648Z,9.03
2017-09-03T14:09:27.378Z,8.87
2017-09-03T14:11:56.722Z,13.13
2017-09-03T14:14:26.179Z,11.10
2017-09-03T14:16:55.561Z,9.07
2017-09-03T14:19:25.418Z,11.20
2017-09-03T14:21:54.664Z,8.90
2017-09-03T14:24:24.251Z,9.13
2017-09-03T14:26:53.581Z,12.53
2017-09-03T14:29:22.703Z,11.50
2017-09-03T14:31:52.006Z,8.97
2017-09-03T14:34:21.317Z,9.83
2017-09-03T14:36:50.509Z,9.00
2017-09-03T14:39:19.718Z,8.67
2017-09-03T14:41:48.952Z,8.87
2017-09-03T14:44:18.260Z,11.90
2017-09-03T14:46:47.412Z,8.60
2017-09-03T14:49:16.688Z,9.17
2017-09-03T14:51:45.679Z,8.90
2017-09-03T14:54:15.039Z,7.83
2017-09-03T14:56:44.191Z,8.73
2017-09-03T14:59:13.594Z,11.47
2017-09-03T15:01:42.746Z,8.00
2017-09-03T15:04:11.924Z,8.13
2017-09-03T15:06:41.223Z,10.33
2017-09-03T15:09:10.479Z,8.00
2017-09-03T15:11:41.091Z,12.87
2017-09-03T15:14:10.335Z,8.40
2017-09-03T15:16:39.434Z,9.27
2017-09-03T15:19:09.084Z,8.63
2017-09-03T15:21:38.347Z,8.47
2017-09-03T15:24:07.670Z,10.50
2017-09-03T15:26:37.070Z,9.60
2017-09-03T15:29:06.448Z,10.27
2017-09-03T15:31:35.967Z,10.93
2017-09-03T15:34:05.465Z,9.80
2017-09-03T15:36:34.951Z,9.83
2017-09-03T15:39:04.894Z,8.60
2017-09-03T15:41:34.836Z,8.27
2017-09-03T15:44:04.894Z,9.83
2017-09-03T15:46:34.946Z,13.03
2017-09-03T15:49:05.025Z,9.73
2017-09-03T15:51:35.242Z,9.10
2017-09-03T15:54:05.253Z,9.77
2017-09-03T15:56:34.796Z,8.13
2017-09-03T15:59:03.987Z,6.90
2017-09-03T16:01:33.238Z,9.50
2017-09-03T16:04:03.632Z,8.70
2017-09-03T16:06:33.127Z,8.60
2017-09-03T16:09:02.695Z,7.90
2017-09-03T16:11:31.676Z,9.43
2017-09-03T16:14:02.452Z,9.23
2017-09-03T16:16:32.848Z,7.50
2017-09-03T16:19:02.472Z,8.50
2017-09-03T16:21:33.371Z,7.27
2017-09-03T16:24:03.361Z,6.93
2017-09-03T16:26:32.650Z,7.70
2017-09-03T16:29:01.434Z,6.13
2017-09-03T16:31:30.200Z,7.13
2017-09-03T16:33:59.118Z,8.83
2017-09-03T16:36:28.101Z,7.73
2017-09-03T16:38:56.856Z,8.10
2017-09-03T16:41:25.558Z,7.60
2017-09-03T16:43:54.391Z,7.07
2017-09-03T16:46:23.879Z,9.17
2017-09-03T16:48:52.948Z,7.40
2017-09-03T16:51:21.923Z,8.70
2017-09-03T16:53:52.020Z,8.97
2017-09-03T16:56:21.733Z,8.37
2017-09-03T16:58:51.517Z,8.67
2017-09-03T17:01:21.198Z,11.80
2017-09-03T17:03:50.083Z,8.03
2017-09-03T17:06:19.013Z,9.87
2017-09-03T17:08:48.447Z,9.30
2017-09-03T17:11:17.691Z,10.53
2017-09-03T17:13:47.132Z,9.87
2017-09-03T17:16:16.848Z,12.57
2017-09-03T17:18:45.871Z,10.73
2017-09-03T17:21:14.887Z,11.50
2017-09-03T17:23:44.780Z,11.23
2017-09-03T17:26:13.773Z,12.60
2017-09-03T17:28:42.672Z,13.30
2017-09-03T17:31:17.543Z,13.70
2017-09-03T17:33:47.016Z,13.00
2017-09-03T17:36:19.735Z,12.47
2017-09-03T17:38:48.722Z,14.33
2017-09-03T17:41:18.477Z,12.50
2017-09-03T17:43:48.415Z,12.80
2017-09-03T17:46:17.385Z,12.87
2017-09-03T17:48:46.301Z,13.03
2017-09-03T17:51:15.361Z,12.10
2017-09-03T17:53:44.280Z,13.40
2017-09-03T17:56:13.320Z,14.07
2017-09-03T17:58:42.567Z,11.27
2017-09-03T18:01:12.126Z,11.50
2017-09-03T18:03:41.762Z,10.47
2017-09-03T18:06:11.272Z,10.80
2017-09-03T18:08:40.237Z,11.57
2017-09-03T18:11:09.142Z,11.00
2017-09-03T18:13:38.115Z,9.90
2017-09-03T18:16:07.105Z,10.63
2017-09-03T18:18:37.534Z,10.00
2017-09-03T18:21:06.401Z,9.87
2017-09-03T18:23:35.416Z,11.93
2017-09-03T18:26:04.361Z,9.93
2017-09-03T18:31:37.264Z,9.63
2017-09-03T18:34:06.375Z,10.77
2017-09-03T18:36:50.565Z,10.30
2017-09-03T18:39:25.149Z,12.03
2017-09-03T18:41:54.479Z,10.63
2017-09-03T18:44:23.966Z,11.67
2017-09-03T18:46:55.968Z,10.93
2017-09-03T18:49:39.315Z,13.57
2017-09-03T18:52:09.393Z,11.73
2017-09-03T18:54:40.559Z,12.07
2017-09-03T18:57:09.459Z,13.10
2017-09-03T19:03:12.369Z,15.50
2017-09-03T19:05:44.130Z,14.80
2017-09-03T19:08:13.727Z,17.83
2017-09-03T19:10:42.659Z,16.90
2017-09-03T19:13:11.624Z,17.20
2017-09-03T19:15:40.538Z,16.67
2017-09-03T19:18:09.532Z,16.53
2017-09-03T19:20:39.511Z,17.30
2017-09-03T19:23:08.478Z,16.50
2017-09-03T19:25:37.816Z,18.00
2017-09-03T19:28:06.726Z,16.60
2017-09-03T19:30:35.785Z,16.80
2017-09-03T19:33:04.810Z,17.13
2017-09-03T19:35:33.968Z,17.90
2017-09-03T19:38:07.621Z,22.60
2017-09-03T19:40:36.474Z,21.10
2017-09-03T19:43:05.187Z,21.13
2017-09-03T19:45:34.426Z,20.37
2017-09-03T19:50:50.645Z,20.03
2017-09-03T19:53:20.649Z,21.13
2017-09-03T19:55:50.207Z,19.63
2017-09-03T19:58:19.673Z,20.33
2017-09-03T20:00:48.996Z,23.47
2017-09-03T20:03:18.244Z,24.30
2017-09-03T20:05:47.705Z,29.00
2017-09-03T20:08:16.831Z,31.20
2017-09-03T20:10:46.371Z,31.57
2017-09-03T20:13:15.531Z,33.63
2017-09-03T20:15:44.768Z,31.77
2017-09-03T20:18:13.943Z,32.53
2017-09-03T20:20:43.084Z,31.13
2017-09-03T20:23:12.259Z,30.33
2017-09-03T20:25:41.699Z,28.97
2017-09-03T20:28:11.046Z,28.10
2017-09-03T20:30:40.122Z,28.17
2017-09-03T20:33:09.589Z,26.67
2017-09-03T20:35:39.008Z,25.80
2017-09-03T20:38:08.385Z,24.07
2017-09-03T20:40:37.722Z,23.33
2017-09-03T20:43:06.845Z,20.00
2017-09-03T20:45:35.941Z,19.43
2017-09-03T20:48:05.456Z,20.17
2017-09-03T20:50:34.626Z,17.73
2017-09-03T20:53:04.756Z,18.63
2017-09-03T20:55:34.295Z,18.37
2017-09-03T20:58:03.478Z,16.13
2017-09-03T21:00:32.652Z,16.40
2017-09-03T21:03:02.037Z,15.30
2017-09-03T21:05:31.329Z,15.40
2017-09-03T21:08:00.945Z,14.90
2017-09-03T21:10:30.089Z,14.50
2017-09-03T21:12:59.382Z,14.67
2017-09-03T21:15:28.712Z,14.13
2017-09-03T21:17:57.776Z,13.23
2017-09-03T21:20:27.273Z,14.27
2017-09-03T21:22:56.429Z,14.30
2017-09-03T21:25:25.887Z,13.07
2017-09-03T21:27:55.075Z,12.93
2017-09-03T21:30:24.420Z,13.13
2017-09-03T21:32:53.871Z,12.63
2017-09-03T21:35:23.195Z,13.10
2017-09-03T21:37:52.723Z,13.27
2017-09-03T21:40:21.893Z,13.57
2017-09-03T21:42:51.298Z,13.67
2017-09-03T21:45:20.503Z,12.37
2017-09-03T21:47:49.801Z,12.60
2017-09-03T21:50:19.417Z,16.93
2017-09-03T21:52:49.070Z,12.43
2017-09-03T21:55:19.354Z,12.10
2017-09-03T21:57:48.577Z,11.33
2017-09-03T22:00:17.765Z,12.53
2017-09-03T22:02:47.091Z,11.03
2017-09-03T22:05:16.706Z,12.33
2017-09-03T22:07:46.027Z,11.47
2017-09-03T22:10:15.429Z,12.30
2017-09-03T22:12:44.565Z,12.30
2017-09-03T22:15:13.877Z,12.00
2017-09-03T22:17:43.067Z,11.60
2017-09-03T22:20:12.386Z,10.00
2017-09-03T22:22:41.809Z,9.80
2017-09-03T22:25:11.359Z,9.63
2017-09-03T22:27:40.932Z,10.17
2017-09-03T22:30:10.475Z,10.53
2017-09-03T22:32:40.747Z,10.13
2017-09-03T22:35:09.456Z,8.43
2017-09-03T22:37:38.380Z,8.50
2017-09-03T22:40:08.633Z,8.87
2017-09-03T22:42:37.739Z,10.90
2017-09-03T22:45:06.415Z,11.60
2017-09-03T22:47:35.798Z,11.17
2017-09-03T22:50:04.993Z,11.13
2017-09-03T22:52:34.255Z,12.43
2017-09-03T22:55:03.478Z,13.97
2017-09-03T22:57:38.403Z,14.20
2017-09-03T23:00:07.227Z,15.80
2017-09-03T23:02:36.028Z,16.70
2017-09-03T23:05:05.676Z,17.87
2017-09-03T23:07:34.568Z,19.00
2017-09-03T23:10:03.718Z,17.43
2017-09-03T23:12:33.061Z,17.53
2017-09-03T23:15:02.652Z,20.53
2017-09-03T23:17:32.118Z,23.87
2017-09-03T23:20:01.506Z,25.83
2017-09-03T23:22:36.432Z,25.37
2017-09-03T23:25:06.505Z,26.17
2017-09-03T23:27:36.211Z,32.90
2017-09-03T23:30:05.560Z,33.77
2017-09-03T23:32:34.829Z,37.60
2017-09-03T23:35:04.191Z,42.17
2017-09-03T23:37:33.668Z,37.93
2017-09-03T23:40:02.851Z,40.70
2017-09-03T23:42:32.156Z,46.00
2017-09-03T23:45:01.462Z,50.53
2017-09-03T23:47:30.687Z,50.70
2017-09-03T23:50:00.665Z,52.00
2017-09-03T23:52:29.952Z,52.60
2017-09-03T23:54:59.399Z,54.60
2017-09-03T23:57:29.705Z,54.40
