createdAt,value
2019-05-16T00:01:30.138Z,80.60
2019-05-16T00:03:31.959Z,80.60
2019-05-16T00:05:33.661Z,80.10
2019-05-16T00:07:35.469Z,79.90
2019-05-16T00:09:38.185Z,80.10
2019-05-16T00:11:40.217Z,80.20
2019-05-16T00:13:42.461Z,80.20
2019-05-16T00:15:44.269Z,80.20
2019-05-16T00:17:48.591Z,80.10
2019-05-16T00:19:49.685Z,80.20
2019-05-16T00:21:51.425Z,80.10
2019-05-16T00:23:53.121Z,80.10
2019-05-16T00:25:54.949Z,80.40
2019-05-16T00:27:58.754Z,80.50
2019-05-16T00:30:00.405Z,80.70
2019-05-16T00:32:02.216Z,80.90
2019-05-16T00:34:03.965Z,80.90
2019-05-16T00:36:06.746Z,81.10
2019-05-16T00:38:09.306Z,81.10
2019-05-16T00:40:11.209Z,81.30
2019-05-16T00:42:12.945Z,81.40
2019-05-16T00:44:14.650Z,81.60
2019-05-16T00:46:16.479Z,81.70
2019-05-16T00:48:18.400Z,81.90
2019-05-16T00:50:20.314Z,81.90
2019-05-16T00:52:22.241Z,81.70
2019-05-16T00:54:24.049Z,81.60
2019-05-16T00:56:28.898Z,81.60
2019-05-16T00:58:32.700Z,81.60
2019-05-16T01:00:44.854Z,81.70
2019-05-16T01:02:48.438Z,81.80
2019-05-16T01:04:50.201Z,82.10
2019-05-16T01:06:51.925Z,82.00
2019-05-16T01:08:53.626Z,82.00
2019-05-16T01:10:55.629Z,82.00
2019-05-16T01:12:58.495Z,82.20
2019-05-16T01:15:00.368Z,81.90
2019-05-16T01:17:02.182Z,81.80
2019-05-16T01:19:03.886Z,81.90
2019-05-16T01:21:07.696Z,81.90
2019-05-16T01:23:09.429Z,81.80
2019-05-16T01:25:11.354Z,81.80
2019-05-16T01:27:13.448Z,82.00
2019-05-16T01:29:15.161Z,82.50
2019-05-16T01:31:19.031Z,82.40
2019-05-16T01:33:20.500Z,82.40
2019-05-16T01:35:22.231Z,82.20
2019-05-16T01:37:23.941Z,82.40
2019-05-16T01:39:25.681Z,82.90
2019-05-16T01:41:28.531Z,83.20
2019-05-16T01:43:30.293Z,83.30
2019-05-16T01:45:32.245Z,83.30
2019-05-16T01:47:33.969Z,82.90
2019-05-16T01:49:37.987Z,82.80
2019-05-16T01:51:39.597Z,82.60
2019-05-16T01:53:41.542Z,82.80
2019-05-16T01:55:43.241Z,82.80
2019-05-16T01:57:44.999Z,82.90
2019-05-16T01:59:48.535Z,82.80
2019-05-16T02:01:50.337Z,82.70
2019-05-16T02:03:52.529Z,82.50
2019-05-16T02:05:54.268Z,82.50
2019-05-16T02:07:58.267Z,82.60
2019-05-16T02:09:59.730Z,82.50
2019-05-16T02:12:01.638Z,82.50
2019-05-16T02:14:03.543Z,82.50
2019-05-16T02:16:05.277Z,82.60
2019-05-16T02:18:08.287Z,82.70
2019-05-16T02:20:10.933Z,82.80
2019-05-16T02:22:13.232Z,82.80
2019-05-16T02:24:14.946Z,82.80
2019-05-16T02:26:18.920Z,82.80
2019-05-16T02:28:23.717Z,82.70
2019-05-16T02:30:24.098Z,82.60
2019-05-16T02:32:25.809Z,82.60
2019-05-16T02:34:30.628Z,82.40
2019-05-16T02:36:31.469Z,82.30
2019-05-16T02:38:33.430Z,82.00
2019-05-16T02:41:34.117Z,81.90
2019-05-16T02:43:35.939Z,81.80
2019-05-16T02:45:41.370Z,81.80
2019-05-16T02:47:42.703Z,81.60
2019-05-16T02:49:44.711Z,81.70
2019-05-16T02:51:46.550Z,81.80
2019-05-16T02:53:51.080Z,81.70
2019-05-16T02:55:52.166Z,81.80
2019-05-16T02:57:54.214Z,82.00
2019-05-16T02:59:55.930Z,81.80
2019-05-16T03:02:00.633Z,81.80
2019-05-16T03:04:01.922Z,81.70
2019-05-16T03:06:04.521Z,81.40
2019-05-16T03:08:06.347Z,80.90
2019-05-16T03:10:10.922Z,81.10
2019-05-16T03:12:11.885Z,81.10
2019-05-16T03:14:14.034Z,81.20
2019-05-16T03:16:17.798Z,81.30
2019-05-16T03:18:21.611Z,81.20
2019-05-16T03:20:26.371Z,81.20
2019-05-16T03:22:31.243Z,81.40
2019-05-16T03:24:32.013Z,81.50
2019-05-16T03:26:33.897Z,81.50
2019-05-16T03:28:35.713Z,81.50
2019-05-16T03:30:43.895Z,81.60
2019-05-16T03:32:44.653Z,81.50
2019-05-16T03:34:44.788Z,81.10
2019-05-16T03:36:46.595Z,80.80
2019-05-16T03:38:50.706Z,80.50
2019-05-16T03:40:52.618Z,80.90
2019-05-16T03:42:54.527Z,80.80
2019-05-16T03:44:56.258Z,80.20
2019-05-16T03:47:00.867Z,80.00
2019-05-16T03:49:02.626Z,80.10
2019-05-16T03:51:04.626Z,79.70
2019-05-16T03:53:06.453Z,79.70
2019-05-16T03:55:11.071Z,79.80
2019-05-16T03:57:11.917Z,79.30
2019-05-16T03:59:13.833Z,79.00
2019-05-16T04:01:15.546Z,79.00
2019-05-16T04:03:20.930Z,78.90
2019-05-16T04:05:21.536Z,78.90
2019-05-16T04:07:23.244Z,78.80
2019-05-16T04:09:25.267Z,79.00
2019-05-16T04:11:27.122Z,79.00
2019-05-16T04:13:31.400Z,78.70
2019-05-16T04:15:32.905Z,78.60
2019-05-16T04:17:34.864Z,78.40
2019-05-16T04:19:36.575Z,78.60
2019-05-16T04:21:41.751Z,78.70
2019-05-16T04:23:42.296Z,78.40
2019-05-16T04:25:44.135Z,78.40
2019-05-16T04:27:46.019Z,78.20
2019-05-16T04:29:47.742Z,78.30
2019-05-16T04:31:51.013Z,78.30
2019-05-16T04:33:52.990Z,78.00
2019-05-16T04:35:54.745Z,77.50
2019-05-16T04:37:56.475Z,77.50
2019-05-16T04:40:01.134Z,77.50
2019-05-16T04:42:02.073Z,77.80
2019-05-16T04:44:06.877Z,78.00
2019-05-16T04:46:11.620Z,78.10
2019-05-16T04:48:12.609Z,77.80
2019-05-16T04:50:14.654Z,77.60
2019-05-16T04:52:16.367Z,77.30
2019-05-16T04:54:21.526Z,77.80
2019-05-16T04:56:23.585Z,77.40
2019-05-16T04:58:25.693Z,77.60
2019-05-16T05:00:27.597Z,77.30
2019-05-16T05:02:30.911Z,77.40
2019-05-16T05:04:37.309Z,77.40
2019-05-16T05:06:40.538Z,77.60
2019-05-16T05:08:54.457Z,78.00
2019-05-16T05:10:46.111Z,77.80
2019-05-16T05:12:51.235Z,77.70
2019-05-16T05:15:23.918Z,77.90
2019-05-16T05:17:25.801Z,77.60
2019-05-16T05:19:30.489Z,77.60
2019-05-16T05:21:31.548Z,77.40
2019-05-16T05:23:33.355Z,77.60
2019-05-16T05:25:35.822Z,77.50
2019-05-16T05:27:37.618Z,77.60
2019-05-16T05:29:39.916Z,77.90
2019-05-16T05:31:44.438Z,77.90
2019-05-16T05:33:45.425Z,77.40
2019-05-16T05:35:47.150Z,77.70
2019-05-16T05:37:50.723Z,77.40
2019-05-16T05:39:52.488Z,77.30
2019-05-16T05:41:54.301Z,77.70
2019-05-16T05:43:56.158Z,77.90
2019-05-16T05:46:00.441Z,77.70
2019-05-16T05:48:01.770Z,77.60
2019-05-16T05:50:04.262Z,77.60
2019-05-16T05:52:06.061Z,77.60
2019-05-16T05:54:07.892Z,77.50
2019-05-16T05:56:11.338Z,77.90
2019-05-16T05:58:13.325Z,77.70
2019-05-16T06:00:15.455Z,77.80
2019-05-16T06:02:17.261Z,77.80
2019-05-16T06:04:19.765Z,78.10
2019-05-16T06:06:22.005Z,78.00
2019-05-16T06:08:23.827Z,78.20
2019-05-16T06:10:25.653Z,77.30
2019-05-16T06:12:30.080Z,77.00
2019-05-16T06:14:31.109Z,77.10
2019-05-16T06:16:32.827Z,77.30
2019-05-16T06:18:34.545Z,77.30
2019-05-16T06:20:36.273Z,77.80
2019-05-16T06:22:40.151Z,77.90
2019-05-16T06:24:41.764Z,77.90
2019-05-16T06:26:43.500Z,78.10
2019-05-16T06:28:45.414Z,78.70
2019-05-16T06:30:47.124Z,79.00
2019-05-16T06:32:50.162Z,78.90
2019-05-16T06:34:52.073Z,79.40
2019-05-16T06:36:53.819Z,79.40
2019-05-16T06:38:55.546Z,79.90
2019-05-16T06:41:00.060Z,80.20
2019-05-16T06:43:01.088Z,79.90
2019-05-16T06:45:03.453Z,80.70
2019-05-16T06:47:16.815Z,81.20
2019-05-16T06:49:10.353Z,81.00
2019-05-16T06:51:12.233Z,80.50
2019-05-16T06:53:13.954Z,80.80
2019-05-16T06:55:15.680Z,80.50
2019-05-16T06:57:20.646Z,80.60
2019-05-16T07:02:30.641Z,80.30
2019-05-16T07:04:30.582Z,80.10
2019-05-16T07:06:51.696Z,79.80
2019-05-16T07:10:00.151Z,80.20
2019-05-16T07:11:53.267Z,80.20
2019-05-16T07:13:55.183Z,79.90
2019-05-16T07:15:57.247Z,79.20
2019-05-16T07:17:59.735Z,78.90
2019-05-16T07:20:01.936Z,77.60
2019-05-16T07:22:04.360Z,77.40
2019-05-16T07:24:06.519Z,76.90
2019-05-16T07:26:09.921Z,77.30
2019-05-16T07:28:12.356Z,77.60
2019-05-16T07:30:15.690Z,77.70
2019-05-16T07:32:19.868Z,78.10
2019-05-16T07:34:21.549Z,78.60
2019-05-16T07:36:23.509Z,79.00
2019-05-16T07:38:25.620Z,79.10
2019-05-16T07:40:27.788Z,78.90
2019-05-16T07:42:30.780Z,78.40
2019-05-16T07:44:32.871Z,79.20
2019-05-16T07:46:35.159Z,79.10
2019-05-16T07:48:37.132Z,80.00
2019-05-16T07:50:40.500Z,79.80
2019-05-16T07:52:42.611Z,80.20
2019-05-16T07:54:44.579Z,80.40
2019-05-16T07:56:46.463Z,80.40
2019-05-16T07:58:50.504Z,80.40
2019-05-16T08:01:02.697Z,80.90
2019-05-16T08:02:56.502Z,81.60
2019-05-16T08:05:00.649Z,81.90
2019-05-16T08:07:05.592Z,82.20
2019-05-16T08:09:07.917Z,82.60
2019-05-16T08:11:12.234Z,82.10
2019-05-16T08:13:17.512Z,82.80
2019-05-16T08:15:20.988Z,84.40
2019-05-16T08:17:22.322Z,84.80
2019-05-16T08:19:25.327Z,85.10
2019-05-16T08:21:27.849Z,85.60
2019-05-16T08:23:30.847Z,86.00
2019-05-16T08:25:32.904Z,86.70
2019-05-16T08:27:34.754Z,85.50
2019-05-16T08:29:36.947Z,85.70
2019-05-16T08:31:42.910Z,85.80
2019-05-16T08:33:42.708Z,86.00
2019-05-16T08:35:44.647Z,85.60
2019-05-16T08:37:47.188Z,84.90
2019-05-16T08:39:51.010Z,84.70
2019-05-16T08:41:53.205Z,85.10
2019-05-16T08:43:55.330Z,84.50
2019-05-16T08:46:00.800Z,83.90
2019-05-16T08:48:01.367Z,84.00
2019-05-16T08:52:11.434Z,84.30
2019-05-16T08:54:13.591Z,83.90
2019-05-16T08:56:15.738Z,84.30
2019-05-16T08:58:17.698Z,84.10
2019-05-16T09:00:21.731Z,84.60
2019-05-16T09:02:32.365Z,84.90
2019-05-16T09:04:33.317Z,86.20
2019-05-16T09:06:32.127Z,87.00
2019-05-16T09:08:34.178Z,87.40
2019-05-16T09:10:21.438Z,83.90
2019-05-16T09:10:51.572Z,87.70
2019-05-16T09:12:39.778Z,87.80
2019-05-16T09:14:41.775Z,87.70
2019-05-16T09:16:43.690Z,87.70
2019-05-16T09:18:46.341Z,87.20
2019-05-16T09:20:50.305Z,86.80
2019-05-16T09:22:52.290Z,86.40
2019-05-16T09:24:54.266Z,86.40
2019-05-16T09:26:57.862Z,86.40
2019-05-16T09:28:59.733Z,87.00
2019-05-16T09:31:01.678Z,86.60
2019-05-16T09:33:03.498Z,85.60
2019-05-16T09:35:07.815Z,85.70
2019-05-16T09:37:10.014Z,85.60
2019-05-16T09:39:11.857Z,85.50
2019-05-16T09:41:13.804Z,85.20
2019-05-16T09:43:17.776Z,85.10
2019-05-16T09:45:19.645Z,85.10
2019-05-16T09:47:21.382Z,84.10
2019-05-16T09:49:24.875Z,83.60
2019-05-16T09:51:27.359Z,83.30
2019-05-16T09:53:29.235Z,83.00
2019-05-16T09:55:31.441Z,82.40
2019-05-16T09:57:33.154Z,83.20
2019-05-16T09:59:37.083Z,82.50
2019-05-16T10:01:38.844Z,82.80
2019-05-16T10:03:40.555Z,83.40
2019-05-16T10:05:42.506Z,83.30
2019-05-16T10:07:46.783Z,83.70
2019-05-16T10:09:50.281Z,84.30
2019-05-16T10:12:06.897Z,85.30
2019-05-16T10:13:55.490Z,85.40
2019-05-16T10:15:57.514Z,86.50
2019-05-16T10:17:59.422Z,87.50
2019-05-16T10:20:01.681Z,88.70
2019-05-16T10:22:03.607Z,89.30
2019-05-16T10:24:07.319Z,89.20
2019-05-16T10:26:09.538Z,89.70
2019-05-16T10:28:11.480Z,90.40
2019-05-16T10:30:17.574Z,91.00
2019-05-16T10:32:19.365Z,92.70
2019-05-16T10:34:21.165Z,92.80
2019-05-16T10:36:22.896Z,94.10
2019-05-16T10:38:28.089Z,94.10
2019-05-16T10:40:28.369Z,95.40
2019-05-16T10:42:30.099Z,96.00
2019-05-16T10:44:31.921Z,97.00
2019-05-16T10:46:33.751Z,96.70
2019-05-16T10:48:37.546Z,96.90
2019-05-16T10:50:39.251Z,98.10
2019-05-16T10:52:41.209Z,98.30
2019-05-16T10:54:55.299Z,98.30
2019-05-16T10:57:29.384Z,98.30
2019-05-16T11:01:33.362Z,98.30
2019-05-16T11:03:35.189Z,98.30
2019-05-16T11:05:39.659Z,98.30
2019-05-16T11:07:41.494Z,98.30
2019-05-16T11:09:57.721Z,98.30
2019-05-16T11:11:47.810Z,98.30
2019-05-16T11:13:51.254Z,98.30
2019-05-16T11:15:53.488Z,98.30
2019-05-16T11:17:59.697Z,98.30
2019-05-16T11:20:00.035Z,98.30
2019-05-16T11:22:02.128Z,98.30
2019-05-16T11:24:59.606Z,98.30
2019-05-16T11:27:07.797Z,98.30
2019-05-16T11:29:16.354Z,98.30
2019-05-16T11:31:18.235Z,98.30
2019-05-16T11:33:20.597Z,98.30
2019-05-16T11:35:22.896Z,98.30
2019-05-16T11:37:27.759Z,98.30
2019-05-16T11:39:30.550Z,98.30
2019-05-16T11:41:32.778Z,98.30
2019-05-16T11:43:36.686Z,98.30
2019-05-16T11:45:39.080Z,98.30
2019-05-16T11:47:41.308Z,98.30
2019-05-16T11:49:44.371Z,98.30
2019-05-16T11:51:47.150Z,98.30
2019-05-16T11:53:49.842Z,98.30
2019-05-16T11:55:57.643Z,98.30
2019-05-16T11:57:56.871Z,98.30
2019-05-16T11:59:59.407Z,98.30
2019-05-16T12:02:01.747Z,98.30
2019-05-16T12:04:04.122Z,98.30
2019-05-16T12:06:10.747Z,98.30
2019-05-16T12:08:10.584Z,98.30
2019-05-16T12:10:13.374Z,98.30
2019-05-16T12:12:16.855Z,98.30
2019-05-16T12:14:19.675Z,98.30
2019-05-16T12:16:22.084Z,98.30
2019-05-16T12:18:26.395Z,98.30
2019-05-16T12:20:28.517Z,98.30
2019-05-16T12:22:31.010Z,98.30
2019-05-16T12:24:38.740Z,98.30
2019-05-16T12:26:37.438Z,98.30
2019-05-16T12:28:39.685Z,98.30
2019-05-16T12:30:41.997Z,98.30
2019-05-16T12:32:44.331Z,98.30
2019-05-16T12:34:49.447Z,98.30
2019-05-16T12:36:51.687Z,98.30
2019-05-16T12:39:08.421Z,98.30
2019-05-16T12:41:10.748Z,98.30
2019-05-16T12:43:13.059Z,98.30
2019-05-16T12:45:15.616Z,98.30
2019-05-16T12:47:17.820Z,98.30
2019-05-16T12:49:20.291Z,98.30
2019-05-16T12:51:22.859Z,98.30
2019-05-16T12:53:31.654Z,98.30
2019-05-16T12:55:29.263Z,98.30
2019-05-16T12:57:31.454Z,98.30
2019-05-16T12:59:33.641Z,98.30
2019-05-16T13:01:38.426Z,98.30
2019-05-16T13:04:00.732Z,98.30
2019-05-16T13:06:02.913Z,98.30
2019-05-16T13:08:05.211Z,98.30
2019-05-16T13:10:07.851Z,98.30
2019-05-16T13:12:10.359Z,98.30
2019-05-16T13:14:12.597Z,98.30
2019-05-16T13:16:16.724Z,98.30
2019-05-16T13:18:18.993Z,98.30
2019-05-16T13:20:21.378Z,98.30
2019-05-16T13:22:47.336Z,98.30
2019-05-16T13:24:52.436Z,98.30
2019-05-16T13:26:56.996Z,98.30
2019-05-16T13:28:58.883Z,98.30
2019-05-16T13:31:01.166Z,98.30
2019-05-16T13:33:03.513Z,98.10
2019-05-16T13:35:07.638Z,97.90
2019-05-16T13:37:09.905Z,94.40
2019-05-16T13:39:12.151Z,94.90
2019-05-16T13:41:14.444Z,95.10
2019-05-16T13:43:17.410Z,91.50
2019-05-16T13:45:20.003Z,90.60
2019-05-16T13:47:22.276Z,89.40
2019-05-16T13:49:26.704Z,88.10
2019-05-16T13:51:28.699Z,88.40
2019-05-16T13:53:30.979Z,89.10
2019-05-16T13:55:33.209Z,88.20
2019-05-16T13:57:37.410Z,89.00
2019-05-16T13:59:39.657Z,87.80
2019-05-16T14:01:41.861Z,87.90
2019-05-16T14:03:44.161Z,88.50
2019-05-16T14:05:47.812Z,89.00
2019-05-16T14:07:50.388Z,89.30
2019-05-16T14:09:52.728Z,89.20
2019-05-16T14:11:56.419Z,90.00
2019-05-16T14:13:58.890Z,89.80
2019-05-16T14:16:01.135Z,90.30
2019-05-16T14:18:03.411Z,90.90
2019-05-16T14:20:14.527Z,90.50
2019-05-16T14:22:12.021Z,91.20
2019-05-16T14:24:14.263Z,90.50
2019-05-16T14:26:17.352Z,90.70
2019-05-16T14:28:19.820Z,91.10
2019-05-16T14:30:22.331Z,91.10
2019-05-16T14:32:24.621Z,91.50
2019-05-16T14:34:27.887Z,91.40
2019-05-16T14:36:30.311Z,91.30
2019-05-16T14:38:32.611Z,91.60
2019-05-16T14:40:37.110Z,91.70
2019-05-16T14:42:39.462Z,92.00
2019-05-16T14:44:59.536Z,92.40
2019-05-16T14:46:47.533Z,92.90
2019-05-16T14:48:49.960Z,92.60
2019-05-16T14:50:52.272Z,92.40
2019-05-16T14:52:56.634Z,93.10
2019-05-16T14:54:58.833Z,93.70
2019-05-16T14:57:01.778Z,93.70
2019-05-16T14:59:04.432Z,93.80
2019-05-16T15:01:07.387Z,93.80
2019-05-16T15:03:09.924Z,94.00
2019-05-16T15:05:12.171Z,94.00
2019-05-16T15:07:14.472Z,94.10
2019-05-16T15:09:17.662Z,94.80
2019-05-16T15:11:32.830Z,95.20
2019-05-16T15:13:35.009Z,95.30
2019-05-16T15:15:37.891Z,95.30
2019-05-16T15:17:40.245Z,95.80
2019-05-16T15:19:42.503Z,95.50
2019-05-16T15:21:47.420Z,95.70
2019-05-16T15:23:48.955Z,95.10
2019-05-16T15:25:51.164Z,95.40
2019-05-16T15:27:53.815Z,95.40
2019-05-16T15:29:57.719Z,95.40
2019-05-16T15:32:00.337Z,95.80
2019-05-16T15:34:02.594Z,96.50
2019-05-16T15:36:08.226Z,96.80
2019-05-16T15:38:09.314Z,97.30
2019-05-16T15:40:11.816Z,96.90
2019-05-16T15:42:17.691Z,97.30
2019-05-16T15:44:18.198Z,97.60
2019-05-16T15:46:20.576Z,97.30
2019-05-16T15:48:22.868Z,97.40
2019-05-16T15:50:27.953Z,97.90
2019-05-16T15:52:29.828Z,98.00
2019-05-16T15:54:32.015Z,98.30
2019-05-16T15:56:33.898Z,98.30
2019-05-16T15:58:38.663Z,98.30
2019-05-16T16:00:43.118Z,98.30
2019-05-16T16:02:44.854Z,98.30
2019-05-16T16:04:47.763Z,98.30
2019-05-16T16:06:49.699Z,98.30
2019-05-16T16:08:51.577Z,98.30
2019-05-16T16:10:53.556Z,98.30
2019-05-16T16:12:56.972Z,98.30
2019-05-16T16:14:58.949Z,98.30
2019-05-16T16:17:01.030Z,98.30
2019-05-16T16:19:02.874Z,98.30
2019-05-16T16:21:07.259Z,98.30
2019-05-16T16:23:08.677Z,98.30
2019-05-16T16:25:10.739Z,98.30
2019-05-16T16:27:12.535Z,98.30
2019-05-16T16:29:16.694Z,98.30
2019-05-16T16:31:18.002Z,98.30
2019-05-16T16:33:25.814Z,98.30
2019-05-16T16:35:23.527Z,98.30
2019-05-16T16:37:27.409Z,98.30
2019-05-16T16:39:29.073Z,98.30
2019-05-16T16:41:30.785Z,98.30
2019-05-16T16:43:32.609Z,98.30
2019-05-16T16:45:34.428Z,98.30
2019-05-16T16:47:37.705Z,98.30
2019-05-16T16:49:40.637Z,98.30
2019-05-16T16:51:42.770Z,98.30
2019-05-16T16:53:46.829Z,98.30
2019-05-16T16:55:48.512Z,98.30
2019-05-16T16:57:50.226Z,98.30
2019-05-16T16:59:51.914Z,98.30
2019-05-16T17:01:53.696Z,98.30
2019-05-16T17:03:57.417Z,98.30
2019-05-16T17:05:59.086Z,98.30
2019-05-16T17:08:00.883Z,98.30
2019-05-16T17:10:03.556Z,98.30
2019-05-16T17:12:06.713Z,98.30
2019-05-16T17:14:09.752Z,98.30
2019-05-16T17:16:25.275Z,98.30
2019-05-16T17:18:17.371Z,98.30
2019-05-16T17:20:20.920Z,98.30
2019-05-16T17:22:22.908Z,98.30
2019-05-16T17:24:27.241Z,98.30
2019-05-16T17:26:28.278Z,98.30
2019-05-16T17:28:30.089Z,98.30
2019-05-16T17:30:31.853Z,98.30
2019-05-16T17:32:39.723Z,98.30
2019-05-16T17:34:41.437Z,98.30
2019-05-16T17:36:43.172Z,98.30
2019-05-16T17:38:46.632Z,98.30
2019-05-16T17:40:48.658Z,98.30
2019-05-16T17:42:50.749Z,98.30
2019-05-16T17:44:52.546Z,98.30
2019-05-16T17:46:54.326Z,98.30
2019-05-16T17:48:57.022Z,98.30
2019-05-16T17:50:59.164Z,98.30
2019-05-16T17:53:01.064Z,98.30
2019-05-16T17:55:03.180Z,98.30
2019-05-16T17:57:07.268Z,98.30
2019-05-16T17:59:08.939Z,98.30
2019-05-16T18:01:10.748Z,98.30
2019-05-16T18:03:12.673Z,98.30
2019-05-16T18:05:17.038Z,98.30
2019-05-16T18:07:18.523Z,98.30
2019-05-16T18:09:20.246Z,98.30
2019-05-16T18:11:22.146Z,98.30
2019-05-16T18:13:23.985Z,98.30
2019-05-16T18:15:25.913Z,98.30
2019-05-16T18:17:27.683Z,98.30
2019-05-16T18:19:29.389Z,98.30
2019-05-16T18:21:31.108Z,98.30
2019-05-16T18:23:32.857Z,98.30
2019-05-16T18:25:36.463Z,98.30
2019-05-16T18:27:38.379Z,98.30
2019-05-16T18:29:40.177Z,98.30
2019-05-16T18:31:42.018Z,98.30
2019-05-16T18:33:43.713Z,98.30
2019-05-16T18:35:46.604Z,98.30
2019-05-16T18:37:48.802Z,98.30
2019-05-16T18:39:50.515Z,98.30
2019-05-16T18:41:52.453Z,98.30
2019-05-16T18:43:56.475Z,98.30
2019-05-16T18:45:57.829Z,98.30
2019-05-16T18:47:59.561Z,98.30
2019-05-16T18:50:01.737Z,98.30
2019-05-16T18:52:03.568Z,98.30
2019-05-16T18:54:07.579Z,98.30
2019-05-16T18:56:09.210Z,98.30
2019-05-16T18:58:10.976Z,98.30
2019-05-16T19:00:13.410Z,98.30
2019-05-16T19:02:15.218Z,98.30
2019-05-16T19:04:17.493Z,98.30
2019-05-16T19:06:19.511Z,98.30
2019-05-16T19:08:21.515Z,98.30
2019-05-16T19:10:23.270Z,98.30
2019-05-16T19:12:26.309Z,98.30
2019-05-16T19:14:28.318Z,98.30
2019-05-16T19:16:30.162Z,98.30
2019-05-16T19:18:31.997Z,98.30
2019-05-16T19:20:37.538Z,98.30
2019-05-16T19:22:39.627Z,98.30
2019-05-16T19:24:46.342Z,98.30
2019-05-16T19:26:48.050Z,98.30
2019-05-16T19:28:49.865Z,98.30
2019-05-16T19:30:51.594Z,98.30
2019-05-16T19:32:53.465Z,98.30
2019-05-16T19:34:57.262Z,98.30
2019-05-16T19:36:59.361Z,98.30
2019-05-16T19:39:01.285Z,98.30
2019-05-16T19:41:03.250Z,98.30
2019-05-16T19:43:07.192Z,98.30
2019-05-16T19:45:09.897Z,98.30
2019-05-16T19:47:14.430Z,98.30
2019-05-16T19:49:16.197Z,98.30
2019-05-16T19:51:17.901Z,98.30
2019-05-16T19:53:20.706Z,98.30
2019-05-16T19:55:23.709Z,98.30
2019-05-16T19:57:26.588Z,98.30
2019-05-16T19:59:28.440Z,98.30
2019-05-16T20:01:30.251Z,98.30
2019-05-16T20:03:32.148Z,98.30
2019-05-16T20:05:33.867Z,98.30
2019-05-16T20:07:37.204Z,98.30
2019-05-16T20:09:39.681Z,98.30
2019-05-16T20:11:41.497Z,98.30
2019-05-16T20:13:43.285Z,98.30
2019-05-16T20:15:46.990Z,98.30
2019-05-16T20:17:55.148Z,98.30
2019-05-16T20:19:52.586Z,98.30
2019-05-16T20:21:54.355Z,98.30
2019-05-16T20:23:56.752Z,98.30
2019-05-16T20:25:58.704Z,98.30
2019-05-16T20:28:00.545Z,98.30
2019-05-16T20:30:02.930Z,98.30
2019-05-16T20:32:04.668Z,98.30
2019-05-16T20:34:09.148Z,98.30
2019-05-16T20:36:10.122Z,98.30
2019-05-16T20:38:12.025Z,98.30
2019-05-16T20:40:14.169Z,98.30
2019-05-16T20:42:17.058Z,98.30
2019-05-16T20:44:18.973Z,98.30
2019-05-16T20:46:20.789Z,98.30
2019-05-16T20:48:22.541Z,98.30
2019-05-16T20:50:26.176Z,98.30
2019-05-16T20:52:28.166Z,98.30
2019-05-16T20:54:29.920Z,98.30
2019-05-16T20:56:31.668Z,98.30
2019-05-16T20:58:33.392Z,98.30
2019-05-16T21:00:37.516Z,98.30
2019-05-16T21:02:38.941Z,98.30
2019-05-16T21:04:40.657Z,98.30
2019-05-16T21:06:56.794Z,98.30
2019-05-16T21:08:49.555Z,98.30
2019-05-16T21:10:50.113Z,98.30
2019-05-16T21:12:51.904Z,98.30
2019-05-16T21:14:53.721Z,98.30
2019-05-16T21:16:57.730Z,98.30
2019-05-16T21:18:59.414Z,98.30
2019-05-16T21:21:01.122Z,98.30
2019-05-16T21:23:02.941Z,98.30
2019-05-16T21:25:04.991Z,98.30
2019-05-16T21:27:06.693Z,98.30
2019-05-16T21:29:08.437Z,98.30
2019-05-16T21:31:10.475Z,98.30
2019-05-16T21:33:12.281Z,98.30
2019-05-16T21:35:14.225Z,98.30
2019-05-16T21:37:17.956Z,98.30
2019-05-16T21:39:20.145Z,98.30
2019-05-16T21:41:21.873Z,98.30
2019-05-16T21:43:23.717Z,98.30
2019-05-16T21:45:28.353Z,98.30
2019-05-16T21:47:29.312Z,98.30
2019-05-16T21:49:31.633Z,98.30
2019-05-16T21:51:33.450Z,98.30
2019-05-16T21:53:36.707Z,98.30
2019-05-16T21:55:38.696Z,98.30
2019-05-16T21:57:43.102Z,98.30
2019-05-16T21:59:47.620Z,98.30
2019-05-16T22:01:48.901Z,98.30
2019-05-16T22:03:51.154Z,98.30
2019-05-16T22:05:53.473Z,98.30
2019-05-16T22:07:56.743Z,98.30
2019-05-16T22:09:58.986Z,98.30
2019-05-16T22:12:01.049Z,98.30
2019-05-16T22:14:03.061Z,98.30
2019-05-16T22:16:07.822Z,98.30
2019-05-16T22:18:09.047Z,98.30
2019-05-16T22:20:11.193Z,98.30
2019-05-16T22:22:13.152Z,98.30
2019-05-16T22:24:17.068Z,98.30
2019-05-16T22:26:18.855Z,98.30
2019-05-16T22:28:20.714Z,98.30
2019-05-16T22:30:22.773Z,98.30
2019-05-16T22:32:27.041Z,98.30
2019-05-16T22:34:28.337Z,98.30
2019-05-16T22:36:30.155Z,98.30
2019-05-16T22:38:31.902Z,98.30
2019-05-16T22:40:33.756Z,98.30
2019-05-16T22:42:37.507Z,98.30
2019-05-16T22:44:39.535Z,98.30
2019-05-16T22:46:41.277Z,98.30
2019-05-16T22:48:43.266Z,98.30
2019-05-16T22:50:45.021Z,98.30
2019-05-16T22:52:46.882Z,98.30
2019-05-16T22:54:50.186Z,98.30
2019-05-16T22:56:52.166Z,98.30
2019-05-16T22:58:56.337Z,98.30
2019-05-16T23:00:58.014Z,98.30
2019-05-16T23:02:59.832Z,98.30
2019-05-16T23:05:01.603Z,98.30
2019-05-16T23:07:03.866Z,98.30
2019-05-16T23:09:06.922Z,98.30
2019-05-16T23:11:08.872Z,98.30
2019-05-16T23:13:10.613Z,98.30
2019-05-16T23:15:13.143Z,98.30
2019-05-16T23:17:17.089Z,98.30
2019-05-16T23:19:18.522Z,98.30
2019-05-16T23:21:20.451Z,98.30
2019-05-16T23:23:22.162Z,98.30
2019-05-16T23:25:23.909Z,98.30
2019-05-16T23:27:27.307Z,98.30
2019-05-16T23:29:29.390Z,98.30
2019-05-16T23:31:31.113Z,98.30
2019-05-16T23:33:32.967Z,98.30
2019-05-16T23:35:37.299Z,98.30
2019-05-16T23:37:38.377Z,98.30
2019-05-16T23:39:40.218Z,98.30
2019-05-16T23:41:41.986Z,98.30
2019-05-16T23:43:43.899Z,98.30
2019-05-16T23:45:46.950Z,98.30
2019-05-16T23:47:48.839Z,98.30
2019-05-16T23:49:50.595Z,98.30
2019-05-16T23:51:52.359Z,98.30
2019-05-16T23:53:54.098Z,98.30
2019-05-16T23:55:56.716Z,98.30
2019-05-16T23:57:58.733Z,98.30
