createdAt,value
2019-01-13T00:01:49.322Z,26.67
2019-01-13T00:04:18.306Z,25.53
2019-01-13T00:06:47.319Z,26.20
2019-01-13T00:09:16.377Z,25.47
2019-01-13T00:11:45.431Z,25.07
2019-01-13T00:14:14.560Z,25.00
2019-01-13T00:16:43.588Z,29.73
2019-01-13T00:19:12.640Z,33.13
2019-01-13T00:21:41.694Z,28.30
2019-01-13T00:24:10.749Z,25.20
2019-01-13T00:26:39.760Z,27.93
2019-01-13T00:29:08.815Z,31.60
2019-01-13T00:31:37.842Z,31.40
2019-01-13T00:34:06.847Z,26.00
2019-01-13T00:36:35.897Z,28.37
2019-01-13T00:39:07.696Z,29.20
2019-01-13T00:41:36.788Z,25.27
2019-01-13T00:44:05.807Z,31.37
2019-01-13T00:46:34.821Z,27.07
2019-01-13T00:49:03.887Z,37.67
2019-01-13T00:51:32.942Z,27.73
2019-01-13T00:54:04.035Z,24.90
2019-01-13T00:56:32.733Z,25.17
2019-01-13T00:59:01.790Z,25.10
2019-01-13T01:01:30.800Z,27.73
2019-01-13T01:03:59.862Z,24.33
2019-01-13T01:06:28.880Z,26.47
2019-01-13T01:08:57.992Z,36.90
2019-01-13T01:11:27.043Z,30.23
2019-01-13T01:13:56.114Z,24.57
2019-01-13T01:16:25.143Z,36.17
2019-01-13T01:18:54.148Z,25.43
2019-01-13T01:21:23.203Z,26.00
2019-01-13T01:23:52.211Z,28.80
2019-01-13T01:26:21.629Z,28.93
2019-01-13T01:28:50.646Z,23.40
2019-01-13T01:31:19.759Z,22.23
2019-01-13T01:33:48.646Z,23.03
2019-01-13T01:36:17.698Z,27.03
2019-01-13T01:38:46.722Z,32.03
2019-01-13T01:41:15.786Z,23.77
2019-01-13T01:43:44.795Z,29.97
2019-01-13T01:46:13.854Z,31.00
2019-01-13T01:48:42.906Z,22.67
2019-01-13T01:51:12.342Z,30.83
2019-01-13T01:53:41.400Z,22.70
2019-01-13T01:56:10.505Z,25.43
2019-01-13T01:58:39.534Z,32.80
2019-01-13T02:01:08.804Z,25.10
2019-01-13T02:03:38.171Z,25.40
2019-01-13T02:06:07.146Z,30.20
2019-01-13T02:08:36.580Z,24.07
2019-01-13T02:11:05.634Z,25.03
2019-01-13T02:13:34.995Z,24.47
2019-01-13T02:16:04.114Z,31.60
2019-01-13T02:18:33.125Z,26.27
2019-01-13T02:21:02.230Z,21.97
2019-01-13T02:23:31.276Z,21.10
2019-01-13T02:26:00.259Z,21.70
2019-01-13T02:28:29.628Z,23.40
2019-01-13T02:30:58.643Z,22.97
2019-01-13T02:33:27.657Z,24.70
2019-01-13T02:35:56.714Z,27.83
2019-01-13T02:38:25.743Z,21.23
2019-01-13T02:40:55.120Z,22.40
2019-01-13T02:43:24.125Z,23.23
2019-01-13T02:45:53.149Z,37.77
2019-01-13T02:48:22.200Z,23.47
2019-01-13T02:50:51.246Z,23.77
2019-01-13T02:53:20.341Z,24.10
2019-01-13T02:55:49.349Z,22.70
2019-01-13T02:58:18.362Z,43.60
2019-01-13T03:00:47.442Z,25.20
2019-01-13T03:03:16.491Z,30.13
2019-01-13T03:05:45.841Z,23.77
2019-01-13T03:08:14.907Z,26.90
2019-01-13T03:10:43.952Z,25.03
2019-01-13T03:13:13.016Z,24.97
2019-01-13T03:15:42.021Z,24.73
2019-01-13T03:18:11.747Z,32.00
2019-01-13T03:20:40.871Z,25.70
2019-01-13T03:23:09.901Z,26.20
2019-01-13T03:25:38.960Z,38.10
2019-01-13T03:28:07.980Z,28.47
2019-01-13T03:30:36.994Z,28.93
2019-01-13T03:33:06.306Z,26.40
2019-01-13T03:35:35.366Z,24.30
2019-01-13T03:38:05.380Z,29.53
2019-01-13T03:40:34.432Z,26.67
2019-01-13T03:43:03.446Z,23.30
2019-01-13T03:45:32.619Z,24.87
2019-01-13T03:48:01.632Z,23.27
2019-01-13T03:50:30.969Z,33.70
2019-01-13T03:53:00.046Z,27.90
2019-01-13T03:55:29.065Z,24.23
2019-01-13T03:57:58.078Z,27.13
2019-01-13T04:00:27.229Z,35.90
2019-01-13T04:02:56.544Z,29.93
2019-01-13T04:05:25.641Z,37.37
2019-01-13T04:07:54.765Z,26.20
2019-01-13T04:10:24.067Z,28.10
2019-01-13T04:12:53.161Z,31.83
2019-01-13T04:16:02.666Z,24.73
2019-01-13T04:18:31.742Z,32.30
2019-01-13T04:21:00.820Z,39.50
2019-01-13T04:23:29.877Z,26.17
2019-01-13T04:25:58.892Z,24.00
2019-01-13T04:28:27.959Z,31.83
2019-01-13T04:30:57.027Z,23.10
2019-01-13T04:33:26.029Z,26.20
2019-01-13T04:35:55.056Z,26.77
2019-01-13T04:38:24.807Z,29.00
2019-01-13T04:40:54.162Z,23.93
2019-01-13T04:43:23.217Z,26.57
2019-01-13T04:45:52.241Z,25.77
2019-01-13T04:48:21.342Z,24.13
2019-01-13T04:50:50.358Z,25.23
2019-01-13T04:53:19.339Z,25.07
2019-01-13T04:55:48.354Z,24.17
2019-01-13T04:58:17.400Z,23.47
2019-01-13T05:00:46.408Z,23.27
2019-01-13T05:03:15.734Z,22.47
2019-01-13T05:05:44.746Z,23.17
2019-01-13T05:08:13.756Z,24.63
2019-01-13T05:10:42.811Z,21.80
2019-01-13T05:13:11.861Z,23.60
2019-01-13T05:15:40.905Z,21.30
2019-01-13T05:18:09.951Z,24.17
2019-01-13T05:20:40.319Z,22.13
2019-01-13T05:23:09.446Z,20.93
2019-01-13T05:25:38.866Z,22.00
2019-01-13T05:28:07.875Z,21.40
2019-01-13T05:30:37.316Z,21.83
2019-01-13T05:33:06.342Z,22.43
2019-01-13T05:35:35.343Z,22.03
2019-01-13T05:38:04.598Z,25.40
2019-01-13T05:40:33.629Z,22.23
2019-01-13T05:43:02.677Z,21.47
2019-01-13T05:45:31.760Z,20.73
2019-01-13T05:48:00.779Z,21.20
2019-01-13T05:50:29.790Z,22.83
2019-01-13T05:52:58.833Z,22.70
2019-01-13T05:55:28.030Z,23.03
2019-01-13T05:57:57.068Z,23.67
2019-01-13T06:00:28.276Z,20.77
2019-01-13T06:02:57.284Z,21.37
2019-01-13T06:05:26.308Z,21.57
2019-01-13T06:07:55.362Z,21.80
2019-01-13T06:10:24.400Z,21.37
2019-01-13T06:12:53.439Z,22.60
2019-01-13T06:15:24.046Z,25.23
2019-01-13T06:17:53.150Z,23.83
2019-01-13T06:20:24.000Z,24.67
2019-01-13T06:22:53.017Z,22.20
2019-01-13T06:25:22.477Z,22.33
2019-01-13T06:27:51.485Z,27.83
2019-01-13T06:30:24.224Z,24.80
2019-01-13T06:32:53.427Z,24.33
2019-01-13T06:35:22.535Z,23.07
2019-01-13T06:37:51.926Z,22.00
2019-01-13T06:40:22.355Z,21.20
2019-01-13T06:42:51.525Z,23.83
2019-01-13T06:45:27.345Z,22.77
2019-01-13T06:47:56.391Z,20.53
2019-01-13T06:50:25.543Z,21.17
2019-01-13T06:52:54.581Z,21.30
2019-01-13T06:55:23.646Z,20.27
2019-01-13T06:57:52.667Z,19.30
2019-01-13T07:00:26.645Z,20.13
2019-01-13T07:02:56.303Z,19.33
2019-01-13T07:05:25.613Z,18.37
2019-01-13T07:07:54.650Z,18.97
2019-01-13T07:10:23.927Z,20.40
2019-01-13T07:12:53.026Z,19.80
2019-01-13T07:15:22.280Z,18.57
2019-01-13T07:17:51.345Z,18.27
2019-01-13T07:20:21.632Z,18.43
2019-01-13T07:22:50.803Z,17.17
2019-01-13T07:25:19.852Z,18.40
2019-01-13T07:27:48.908Z,18.50
2019-01-13T07:30:23.114Z,19.23
2019-01-13T07:32:52.187Z,19.53
2019-01-13T07:35:21.192Z,19.33
2019-01-13T07:37:50.233Z,18.27
2019-01-13T07:40:20.934Z,19.30
2019-01-13T07:42:50.061Z,19.17
2019-01-13T07:45:23.979Z,18.60
2019-01-13T07:47:53.072Z,19.00
2019-01-13T07:50:22.107Z,19.70
2019-01-13T07:52:51.109Z,17.97
2019-01-13T07:55:21.753Z,17.77
2019-01-13T07:57:50.893Z,18.30
2019-01-13T08:00:28.240Z,18.50
2019-01-13T08:02:57.333Z,17.40
2019-01-13T08:05:26.343Z,17.57
2019-01-13T08:07:55.281Z,18.30
2019-01-13T08:10:24.325Z,17.50
2019-01-13T08:12:53.368Z,18.57
2019-01-13T08:15:22.488Z,18.40
2019-01-13T08:17:51.428Z,17.53
2019-01-13T08:20:31.438Z,17.50
2019-01-13T08:23:00.452Z,17.10
2019-01-13T08:25:29.819Z,16.60
2019-01-13T08:27:59.169Z,16.13
2019-01-13T08:30:28.428Z,16.37
2019-01-13T08:32:57.544Z,15.80
2019-01-13T08:35:26.667Z,15.60
2019-01-13T08:37:55.732Z,15.67
2019-01-13T08:40:24.790Z,14.63
2019-01-13T08:42:53.820Z,15.77
2019-01-13T08:45:22.892Z,15.00
2019-01-13T08:47:51.948Z,15.10
2019-01-13T08:50:22.642Z,14.50
2019-01-13T08:52:51.696Z,14.73
2019-01-13T08:55:21.242Z,14.80
2019-01-13T08:57:50.297Z,14.27
2019-01-13T09:00:24.366Z,14.20
2019-01-13T09:02:53.410Z,14.13
2019-01-13T09:05:22.632Z,13.90
2019-01-13T09:07:51.864Z,13.53
2019-01-13T09:10:20.871Z,15.00
2019-01-13T09:12:56.400Z,13.40
2019-01-13T09:15:22.256Z,13.50
2019-01-13T09:17:51.622Z,13.90
2019-01-13T09:20:28.737Z,14.00
2019-01-13T09:22:59.331Z,14.57
2019-01-13T09:25:28.929Z,14.53
2019-01-13T09:27:57.966Z,14.60
2019-01-13T09:30:28.455Z,14.67
2019-01-13T09:32:57.741Z,14.47
2019-01-13T09:35:27.286Z,14.10
2019-01-13T09:37:56.399Z,13.70
2019-01-13T09:40:30.461Z,13.60
2019-01-13T09:43:00.633Z,16.17
2019-01-13T09:45:29.706Z,13.70
2019-01-13T09:47:58.767Z,14.97
2019-01-13T09:50:27.864Z,14.97
2019-01-13T09:52:56.885Z,14.57
2019-01-13T09:55:26.311Z,14.93
2019-01-13T09:57:55.373Z,15.23
2019-01-13T10:00:35.014Z,15.73
2019-01-13T10:03:04.555Z,16.60
2019-01-13T10:05:33.570Z,17.63
2019-01-13T10:08:02.624Z,16.23
2019-01-13T10:10:31.864Z,16.50
2019-01-13T10:13:01.223Z,18.80
2019-01-13T10:15:30.299Z,15.70
2019-01-13T10:17:59.348Z,15.43
2019-01-13T10:20:28.356Z,16.30
2019-01-13T10:22:57.393Z,16.20
2019-01-13T10:25:26.435Z,16.37
2019-01-13T10:27:55.441Z,15.23
2019-01-13T10:30:29.322Z,15.43
2019-01-13T10:32:58.464Z,15.80
2019-01-13T10:35:27.972Z,15.77
2019-01-13T10:37:57.037Z,15.00
2019-01-13T10:40:28.153Z,15.43
2019-01-13T10:42:57.428Z,15.00
2019-01-13T10:45:26.532Z,15.83
2019-01-13T10:47:55.835Z,14.60
2019-01-13T10:50:27.287Z,15.30
2019-01-13T10:52:58.341Z,15.27
2019-01-13T10:55:27.363Z,15.37
2019-01-13T10:57:56.396Z,15.60
2019-01-13T11:00:30.655Z,15.10
2019-01-13T11:03:02.258Z,16.00
2019-01-13T11:05:30.402Z,15.67
2019-01-13T11:07:59.460Z,16.47
2019-01-13T11:10:28.473Z,16.57
2019-01-13T11:12:57.521Z,18.20
2019-01-13T11:15:26.544Z,18.17
2019-01-13T11:17:55.603Z,18.43
2019-01-13T11:20:36.196Z,19.37
2019-01-13T11:23:05.929Z,19.73
2019-01-13T11:25:35.077Z,20.70
2019-01-13T11:28:04.896Z,21.23
2019-01-13T11:30:34.268Z,23.83
2019-01-13T11:33:09.303Z,28.10
2019-01-13T11:35:34.573Z,25.30
2019-01-13T11:38:03.838Z,25.00
2019-01-13T11:40:33.227Z,26.33
2019-01-13T11:43:02.241Z,26.50
2019-01-13T11:45:31.333Z,23.43
2019-01-13T11:48:00.380Z,26.17
2019-01-13T11:50:29.415Z,34.70
2019-01-13T11:52:58.421Z,26.90
2019-01-13T11:55:27.469Z,27.43
2019-01-13T11:57:57.641Z,26.67
2019-01-13T12:00:52.871Z,25.03
2019-01-13T12:03:21.940Z,26.97
2019-01-13T12:05:50.952Z,27.17
2019-01-13T12:08:19.982Z,26.30
2019-01-13T12:10:49.033Z,25.97
2019-01-13T12:13:18.044Z,32.03
2019-01-13T12:15:47.091Z,25.70
2019-01-13T12:18:16.095Z,27.40
2019-01-13T12:20:45.151Z,28.27
2019-01-13T12:23:14.529Z,27.23
2019-01-13T12:25:43.583Z,26.33
2019-01-13T12:28:12.596Z,27.40
2019-01-13T12:30:41.661Z,27.77
2019-01-13T12:33:10.762Z,25.03
2019-01-13T12:35:39.818Z,26.53
2019-01-13T12:38:08.939Z,26.63
2019-01-13T12:40:37.994Z,26.93
2019-01-13T12:43:07.336Z,30.60
2019-01-13T12:45:36.379Z,28.70
2019-01-13T12:48:05.931Z,27.53
2019-01-13T12:50:34.993Z,34.07
2019-01-13T12:53:04.353Z,28.57
2019-01-13T12:55:33.696Z,31.73
2019-01-13T12:58:03.015Z,34.83
2019-01-13T13:00:32.146Z,32.07
2019-01-13T13:03:01.148Z,39.83
2019-01-13T13:05:30.196Z,40.00
2019-01-13T13:07:59.272Z,32.80
2019-01-13T13:10:34.096Z,28.70
2019-01-13T13:13:03.496Z,30.30
2019-01-13T13:15:32.539Z,32.63
2019-01-13T13:18:01.560Z,43.67
2019-01-13T13:20:30.599Z,31.07
2019-01-13T13:22:59.640Z,31.70
2019-01-13T13:25:32.018Z,35.33
2019-01-13T13:27:59.503Z,33.30
2019-01-13T13:30:28.576Z,35.13
2019-01-13T13:32:57.708Z,41.30
2019-01-13T13:35:26.716Z,34.40
2019-01-13T13:37:55.777Z,32.63
2019-01-13T13:40:25.500Z,28.13
2019-01-13T13:42:54.516Z,26.13
2019-01-13T13:45:23.559Z,27.53
2019-01-13T13:47:52.629Z,36.20
2019-01-13T13:50:23.680Z,28.77
2019-01-13T13:52:53.241Z,34.00
2019-01-13T13:55:22.347Z,38.53
2019-01-13T13:57:51.896Z,27.77
2019-01-13T14:00:34.961Z,26.67
2019-01-13T14:03:04.235Z,31.50
2019-01-13T14:05:33.285Z,27.00
2019-01-13T14:08:02.328Z,26.00
2019-01-13T14:10:34.634Z,24.90
2019-01-13T14:13:03.995Z,32.57
2019-01-13T14:15:33.057Z,30.37
2019-01-13T14:18:02.106Z,25.70
2019-01-13T14:20:31.109Z,26.23
2019-01-13T14:23:00.185Z,26.00
2019-01-13T14:25:29.198Z,25.63
2019-01-13T14:27:58.203Z,28.10
2019-01-13T14:30:27.687Z,27.40
2019-01-13T14:32:57.154Z,28.80
2019-01-13T14:35:26.257Z,27.57
2019-01-13T14:37:55.512Z,27.70
2019-01-13T14:40:25.274Z,28.63
2019-01-13T14:42:54.322Z,27.67
2019-01-13T14:45:27.493Z,27.87
2019-01-13T14:47:56.534Z,27.07
2019-01-13T14:50:31.203Z,26.07
2019-01-13T14:53:00.505Z,23.60
2019-01-13T14:55:29.776Z,24.30
2019-01-13T14:57:58.816Z,30.43
2019-01-13T15:00:31.949Z,22.93
2019-01-13T15:03:01.593Z,23.70
2019-01-13T15:05:32.091Z,23.07
2019-01-13T15:08:01.240Z,21.87
2019-01-13T15:10:30.258Z,21.53
2019-01-13T15:12:59.331Z,23.97
2019-01-13T15:15:28.380Z,23.93
2019-01-13T15:17:57.523Z,32.27
2019-01-13T15:20:26.536Z,25.97
2019-01-13T15:22:55.585Z,25.27
2019-01-13T15:25:27.709Z,26.70
2019-01-13T15:27:56.756Z,28.83
2019-01-13T15:30:28.261Z,28.17
2019-01-13T15:32:57.319Z,27.97
2019-01-13T15:35:26.435Z,27.30
2019-01-13T15:37:55.844Z,28.20
2019-01-13T15:40:26.153Z,27.37
2019-01-13T15:42:55.204Z,35.93
2019-01-13T15:45:24.211Z,26.23
2019-01-13T15:47:53.223Z,24.93
2019-01-13T15:50:24.561Z,26.03
2019-01-13T15:52:53.779Z,24.83
2019-01-13T15:55:22.811Z,28.13
2019-01-13T15:57:52.080Z,29.20
2019-01-13T16:00:23.187Z,32.13
2019-01-13T16:02:52.219Z,26.67
2019-01-13T16:05:21.240Z,34.50
2019-01-13T16:07:50.441Z,35.90
2019-01-13T16:10:21.164Z,32.03
2019-01-13T16:12:50.260Z,37.10
2019-01-13T16:15:19.326Z,28.50
2019-01-13T16:17:48.373Z,26.73
2019-01-13T16:20:28.928Z,37.67
2019-01-13T16:22:57.937Z,28.03
2019-01-13T16:25:26.965Z,26.43
2019-01-13T16:27:56.000Z,36.83
2019-01-13T16:30:26.007Z,29.30
2019-01-13T16:32:55.071Z,29.30
2019-01-13T16:35:24.084Z,26.00
2019-01-13T16:37:53.103Z,26.33
2019-01-13T16:40:23.966Z,27.03
2019-01-13T16:42:53.010Z,31.33
2019-01-13T16:45:22.063Z,39.27
2019-01-13T16:47:51.064Z,27.97
2019-01-13T16:50:21.988Z,32.63
2019-01-13T16:52:55.628Z,29.03
2019-01-13T16:55:25.683Z,30.60
2019-01-13T16:57:54.985Z,29.90
2019-01-13T17:00:25.912Z,26.93
2019-01-13T17:02:54.916Z,33.53
2019-01-13T17:05:24.359Z,27.17
2019-01-13T17:07:53.724Z,34.37
2019-01-13T17:10:24.184Z,43.23
2019-01-13T17:12:53.319Z,41.23
2019-01-13T17:15:33.448Z,31.20
2019-01-13T17:18:02.490Z,31.80
2019-01-13T17:20:31.507Z,30.77
2019-01-13T17:23:00.639Z,37.87
2019-01-13T17:25:29.634Z,28.43
2019-01-13T17:27:58.750Z,37.17
2019-01-13T17:30:29.849Z,31.23
2019-01-13T17:32:58.850Z,34.53
2019-01-13T17:35:27.909Z,29.80
2019-01-13T17:37:56.915Z,27.30
2019-01-13T17:40:26.137Z,34.97
2019-01-13T17:42:55.348Z,32.93
2019-01-13T17:45:26.632Z,25.83
2019-01-13T17:47:55.726Z,39.60
2019-01-13T17:50:25.789Z,32.47
2019-01-13T17:52:55.313Z,31.93
2019-01-13T17:55:26.030Z,25.27
2019-01-13T17:57:55.138Z,37.50
2019-01-13T18:00:30.720Z,32.47
2019-01-13T18:03:00.649Z,28.47
2019-01-13T18:05:29.656Z,32.47
2019-01-13T18:07:58.759Z,28.40
2019-01-13T18:10:27.816Z,57.97
2019-01-13T18:12:56.827Z,27.53
2019-01-13T18:15:25.941Z,27.60
2019-01-13T18:17:55.015Z,55.70
2019-01-13T18:20:24.099Z,38.43
2019-01-13T18:22:53.215Z,27.03
2019-01-13T18:25:22.223Z,35.83
2019-01-13T18:27:51.284Z,30.03
2019-01-13T18:30:22.283Z,32.93
2019-01-13T18:32:51.324Z,37.07
2019-01-13T18:35:21.264Z,34.67
2019-01-13T18:37:50.340Z,31.33
2019-01-13T18:40:19.944Z,29.80
2019-01-13T18:42:48.961Z,30.43
2019-01-13T18:45:18.616Z,34.30
2019-01-13T18:47:47.669Z,28.47
2019-01-13T18:50:20.073Z,28.70
2019-01-13T18:52:55.497Z,28.23
2019-01-13T18:55:25.761Z,25.70
2019-01-13T18:57:54.773Z,27.97
2019-01-13T19:00:24.080Z,24.60
2019-01-13T19:02:53.099Z,25.53
2019-01-13T19:05:23.238Z,24.47
2019-01-13T19:07:52.201Z,23.10
2019-01-13T19:10:24.708Z,25.73
2019-01-13T19:12:58.275Z,22.33
2019-01-13T19:15:27.319Z,28.57
2019-01-13T19:17:57.663Z,25.30
2019-01-13T19:20:33.032Z,23.07
2019-01-13T19:23:05.755Z,28.23
2019-01-13T19:25:35.824Z,24.30
2019-01-13T19:28:05.692Z,27.10
2019-01-13T19:30:34.753Z,26.67
2019-01-13T19:33:04.089Z,29.07
2019-01-13T19:35:33.105Z,22.60
2019-01-13T19:38:02.242Z,21.97
2019-01-13T19:40:31.253Z,24.83
2019-01-13T19:43:00.276Z,22.27
2019-01-13T19:45:29.620Z,31.53
2019-01-13T19:47:58.627Z,31.53
2019-01-13T19:50:27.704Z,25.13
2019-01-13T19:52:56.716Z,25.03
2019-01-13T19:55:25.784Z,26.77
2019-01-13T19:57:54.784Z,26.97
2019-01-13T20:00:26.581Z,37.67
2019-01-13T20:02:55.766Z,27.93
2019-01-13T20:05:24.786Z,26.13
2019-01-13T20:07:53.785Z,29.10
2019-01-13T20:10:23.534Z,34.50
2019-01-13T20:12:52.552Z,33.17
2019-01-13T20:15:22.096Z,34.70
2019-01-13T20:17:51.200Z,37.07
2019-01-13T20:20:20.517Z,25.67
2019-01-13T20:22:49.583Z,37.90
2019-01-13T20:25:18.805Z,28.57
2019-01-13T20:27:47.940Z,36.30
2019-01-13T20:30:19.274Z,34.87
2019-01-13T20:32:48.481Z,31.40
2019-01-13T20:35:19.259Z,25.53
2019-01-13T20:37:48.326Z,33.90
2019-01-13T20:40:17.358Z,27.30
2019-01-13T20:42:46.423Z,35.73
2019-01-13T20:45:21.522Z,38.93
2019-01-13T20:47:50.589Z,28.37
2019-01-13T20:50:19.751Z,32.23
2019-01-13T20:52:48.760Z,51.23
2019-01-13T20:55:17.861Z,37.57
2019-01-13T20:57:46.869Z,34.53
2019-01-13T21:00:21.258Z,36.33
2019-01-13T21:02:50.263Z,32.13
2019-01-13T21:05:26.303Z,37.23
2019-01-13T21:07:51.125Z,35.37
2019-01-13T21:10:20.478Z,29.10
2019-01-13T21:12:49.539Z,46.43
2019-01-13T21:15:24.289Z,33.57
2019-01-13T21:17:57.471Z,30.60
2019-01-13T21:20:24.100Z,32.43
2019-01-13T21:22:53.115Z,31.83
2019-01-13T21:25:22.172Z,29.63
2019-01-13T21:27:51.464Z,37.37
2019-01-13T21:30:25.359Z,44.90
2019-01-13T21:32:54.360Z,31.70
2019-01-13T21:35:23.619Z,32.07
2019-01-13T21:37:53.277Z,39.37
2019-01-13T21:40:22.328Z,30.63
2019-01-13T21:42:51.333Z,28.13
2019-01-13T21:45:21.061Z,31.50
2019-01-13T21:47:50.079Z,26.03
2019-01-13T21:50:20.946Z,34.90
2019-01-13T21:52:49.991Z,29.30
2019-01-13T21:55:19.159Z,39.97
2019-01-13T21:57:48.165Z,34.90
2019-01-13T22:00:20.552Z,38.13
2019-01-13T22:02:49.602Z,25.00
2019-01-13T22:05:18.666Z,35.73
2019-01-13T22:07:48.121Z,38.43
2019-01-13T22:10:18.828Z,43.00
2019-01-13T22:12:47.968Z,36.63
2019-01-13T22:15:18.257Z,37.77
2019-01-13T22:17:47.301Z,22.93
2019-01-13T22:20:18.524Z,31.30
2019-01-13T22:22:47.630Z,39.73
2019-01-13T22:25:17.130Z,39.80
2019-01-13T22:27:46.283Z,34.10
2019-01-13T22:30:19.826Z,40.37
2019-01-13T22:32:48.833Z,42.27
2019-01-13T22:35:17.848Z,39.97
2019-01-13T22:37:47.014Z,32.10
2019-01-13T22:40:17.251Z,31.03
2019-01-13T22:42:46.455Z,35.10
2019-01-13T22:45:17.746Z,31.23
2019-01-13T22:47:46.868Z,33.23
2019-01-13T22:50:16.487Z,32.17
2019-01-13T22:52:45.641Z,28.43
2019-01-13T22:55:14.739Z,31.10
2019-01-13T22:57:43.758Z,34.57
2019-01-13T23:00:43.039Z,50.33
2019-01-13T23:03:12.081Z,46.77
2019-01-13T23:05:41.113Z,27.90
2019-01-13T23:08:10.160Z,29.90
2019-01-13T23:10:39.177Z,41.60
2019-01-13T23:13:08.333Z,24.10
2019-01-13T23:15:37.384Z,22.23
2019-01-13T23:18:06.392Z,43.00
2019-01-13T23:20:35.487Z,30.33
2019-01-13T23:23:04.498Z,28.37
2019-01-13T23:25:33.549Z,28.00
2019-01-13T23:28:02.565Z,26.73
2019-01-13T23:30:31.625Z,26.13
2019-01-13T23:33:00.654Z,34.33
2019-01-13T23:35:29.666Z,29.37
2019-01-13T23:37:58.757Z,20.90
2019-01-13T23:40:27.817Z,31.90
2019-01-13T23:42:56.829Z,23.90
2019-01-13T23:45:25.877Z,20.53
2019-01-13T23:47:54.910Z,21.97
2019-01-13T23:50:23.954Z,21.20
2019-01-13T23:52:53.009Z,27.00
2019-01-13T23:55:22.038Z,19.70
2019-01-13T23:57:51.084Z,28.97
