createdAt,value
2018-12-11T00:00:08.574Z,99.90
2018-12-11T00:02:37.852Z,99.90
2018-12-11T00:05:07.279Z,99.90
2018-12-11T00:07:39.855Z,99.90
2018-12-11T00:10:09.155Z,99.90
2018-12-11T00:12:38.522Z,99.90
2018-12-11T00:15:07.974Z,99.90
2018-12-11T00:17:37.275Z,99.90
2018-12-11T00:20:07.900Z,99.90
2018-12-11T00:22:37.931Z,99.90
2018-12-11T00:25:07.975Z,99.90
2018-12-11T00:27:37.299Z,99.90
2018-12-11T00:30:06.684Z,99.90
2018-12-11T00:32:36.023Z,99.90
2018-12-11T00:35:06.188Z,99.90
2018-12-11T00:37:35.707Z,99.90
2018-12-11T00:40:06.314Z,99.90
2018-12-11T00:42:35.623Z,99.90
2018-12-11T00:45:05.519Z,99.90
2018-12-11T00:47:35.323Z,99.90
2018-12-11T00:50:06.670Z,99.90
2018-12-11T00:52:40.223Z,99.90
2018-12-11T00:55:11.015Z,99.90
2018-12-11T00:57:40.665Z,99.90
2018-12-11T01:00:10.327Z,99.90
2018-12-11T01:02:42.433Z,99.90
2018-12-11T01:05:15.310Z,99.90
2018-12-11T01:07:46.646Z,99.90
2018-12-11T01:10:20.705Z,99.90
2018-12-11T01:12:56.445Z,99.90
2018-12-11T01:15:25.838Z,99.90
2018-12-11T01:17:55.151Z,99.90
2018-12-11T01:20:24.880Z,99.90
2018-12-11T01:22:54.168Z,99.90
2018-12-11T01:25:25.853Z,99.90
2018-12-11T01:27:55.410Z,99.90
2018-12-11T01:30:24.893Z,99.90
2018-12-11T01:32:55.225Z,99.90
2018-12-11T01:35:24.621Z,99.90
2018-12-11T01:37:54.294Z,99.90
2018-12-11T01:40:24.903Z,99.90
2018-12-11T01:42:56.142Z,99.90
2018-12-11T01:45:25.679Z,99.90
2018-12-11T01:47:55.036Z,99.90
2018-12-11T01:50:25.542Z,99.90
2018-12-11T01:52:55.823Z,99.90
2018-12-11T01:55:26.025Z,99.90
2018-12-11T01:57:58.005Z,99.90
2018-12-11T02:00:27.705Z,99.90
2018-12-11T02:02:56.972Z,99.90
2018-12-11T02:05:26.444Z,99.90
2018-12-11T02:07:56.014Z,99.90
2018-12-11T02:10:26.290Z,99.90
2018-12-11T02:12:59.685Z,99.90
2018-12-11T02:15:29.120Z,99.90
2018-12-11T02:17:58.445Z,99.90
2018-12-11T02:20:30.958Z,99.90
2018-12-11T02:23:00.334Z,99.90
2018-12-11T02:25:30.847Z,99.90
2018-12-11T02:28:02.278Z,99.90
2018-12-11T02:30:31.617Z,99.90
2018-12-11T02:33:00.886Z,99.90
2018-12-11T02:35:34.849Z,99.90
2018-12-11T02:38:04.224Z,99.90
2018-12-11T02:40:34.916Z,99.90
2018-12-11T02:43:05.303Z,99.90
2018-12-11T02:45:34.750Z,99.90
2018-12-11T02:48:04.118Z,99.90
2018-12-11T02:50:33.723Z,99.90
2018-12-11T02:53:03.220Z,99.90
2018-12-11T02:55:35.830Z,99.90
2018-12-11T02:58:06.607Z,99.90
2018-12-11T03:00:36.279Z,99.90
2018-12-11T03:03:06.839Z,99.90
2018-12-11T03:05:36.191Z,99.90
2018-12-11T03:08:05.452Z,99.90
2018-12-11T03:13:15.192Z,99.90
2018-12-11T03:15:46.351Z,99.90
2018-12-11T03:18:16.323Z,99.90
2018-12-11T03:20:47.036Z,99.90
2018-12-11T03:23:17.008Z,99.90
2018-12-11T03:25:46.431Z,99.90
2018-12-11T03:28:16.332Z,99.90
2018-12-11T03:30:46.765Z,99.90
2018-12-11T03:33:17.007Z,99.90
2018-12-11T03:35:46.350Z,99.90
2018-12-11T03:38:15.609Z,99.90
2018-12-11T03:40:44.865Z,99.90
2018-12-11T03:43:15.405Z,99.90
2018-12-11T03:45:45.933Z,99.90
2018-12-11T03:48:15.676Z,99.90
2018-12-11T03:50:44.939Z,99.90
2018-12-11T03:53:18.703Z,99.90
2018-12-11T03:55:48.623Z,99.90
2018-12-11T03:58:19.077Z,99.90
2018-12-11T04:00:49.593Z,99.90
2018-12-11T04:03:24.182Z,99.90
2018-12-11T04:05:58.944Z,99.90
2018-12-11T04:08:28.253Z,99.90
2018-12-11T04:10:59.257Z,99.90
2018-12-11T04:13:28.901Z,99.90
2018-12-11T04:15:58.997Z,99.90
2018-12-11T04:18:28.742Z,99.90
2018-12-11T04:20:58.850Z,99.90
2018-12-11T04:23:28.415Z,99.90
2018-12-11T04:25:57.684Z,99.90
2018-12-11T04:28:26.955Z,99.90
2018-12-11T04:30:56.231Z,99.90
2018-12-11T04:33:25.696Z,99.90
2018-12-11T04:35:55.105Z,99.90
2018-12-11T04:38:24.364Z,99.90
2018-12-11T04:40:53.668Z,99.90
2018-12-11T04:43:22.949Z,99.90
2018-12-11T04:45:52.227Z,99.90
2018-12-11T04:48:21.487Z,99.90
2018-12-11T04:50:50.847Z,99.90
2018-12-11T04:53:20.127Z,99.90
2018-12-11T04:55:49.398Z,99.90
2018-12-11T04:58:18.691Z,99.90
2018-12-11T05:00:47.955Z,99.90
2018-12-11T05:03:17.263Z,99.90
2018-12-11T05:05:46.603Z,99.90
2018-12-11T05:08:16.765Z,99.90
2018-12-11T05:10:46.093Z,99.90
2018-12-11T05:13:15.334Z,99.90
2018-12-11T05:15:44.782Z,99.90
2018-12-11T05:18:14.057Z,99.90
2018-12-11T05:20:43.377Z,99.90
2018-12-11T05:23:12.693Z,99.90
2018-12-11T05:25:41.912Z,99.90
2018-12-11T05:28:11.191Z,99.90
2018-12-11T05:30:40.456Z,99.90
2018-12-11T05:33:09.744Z,99.90
2018-12-11T05:35:38.990Z,99.90
2018-12-11T05:38:08.385Z,99.90
2018-12-11T05:40:37.651Z,99.90
2018-12-11T05:43:06.982Z,99.90
2018-12-11T05:45:36.247Z,99.90
2018-12-11T05:48:05.534Z,99.90
2018-12-11T05:50:34.882Z,99.90
2018-12-11T05:53:04.152Z,99.90
2018-12-11T05:55:33.447Z,99.90
2018-12-11T05:58:02.735Z,99.90
2018-12-11T06:00:32.069Z,99.90
2018-12-11T06:03:01.374Z,99.90
2018-12-11T06:05:30.649Z,99.90
2018-12-11T06:07:59.977Z,99.90
2018-12-11T06:10:29.381Z,99.90
2018-12-11T06:12:58.824Z,99.90
2018-12-11T06:15:28.211Z,99.90
2018-12-11T06:17:57.486Z,99.90
2018-12-11T06:20:26.773Z,99.90
2018-12-11T06:22:58.458Z,99.90
2018-12-11T06:25:27.691Z,99.90
2018-12-11T06:27:57.069Z,99.90
2018-12-11T06:30:26.420Z,99.90
2018-12-11T06:32:55.741Z,99.90
2018-12-11T06:35:25.038Z,99.90
2018-12-11T06:37:54.336Z,99.90
2018-12-11T06:40:23.611Z,99.90
2018-12-11T06:42:52.870Z,99.90
2018-12-11T06:45:22.130Z,99.90
2018-12-11T06:47:51.457Z,99.90
2018-12-11T06:50:20.753Z,99.90
2018-12-11T06:52:50.069Z,99.90
2018-12-11T06:55:19.323Z,99.90
2018-12-11T06:57:48.612Z,99.90
2018-12-11T07:00:17.878Z,99.90
2018-12-11T07:02:47.148Z,99.90
2018-12-11T07:05:16.436Z,99.90
2018-12-11T07:07:46.660Z,99.90
2018-12-11T07:10:15.988Z,99.90
2018-12-11T07:12:45.259Z,99.90
2018-12-11T07:15:14.580Z,99.90
2018-12-11T07:17:43.941Z,99.90
2018-12-11T07:20:13.346Z,99.90
2018-12-11T07:22:42.651Z,99.90
2018-12-11T07:25:11.898Z,99.90
2018-12-11T07:27:41.159Z,99.90
2018-12-11T07:30:10.425Z,99.90
2018-12-11T07:32:39.742Z,99.90
2018-12-11T07:35:09.187Z,99.90
2018-12-11T07:37:38.494Z,99.90
2018-12-11T07:40:07.863Z,99.90
2018-12-11T07:42:38.981Z,99.90
2018-12-11T07:45:08.316Z,99.90
2018-12-11T07:47:37.565Z,99.90
2018-12-11T07:50:06.933Z,99.90
2018-12-11T07:52:36.196Z,99.90
2018-12-11T07:55:05.836Z,99.90
2018-12-11T07:57:35.121Z,99.90
2018-12-11T08:00:06.191Z,99.90
2018-12-11T08:02:35.516Z,99.90
2018-12-11T08:05:05.065Z,99.90
2018-12-11T08:07:34.497Z,99.90
2018-12-11T08:10:05.191Z,99.90
2018-12-11T08:12:34.929Z,99.90
2018-12-11T08:15:04.887Z,99.90
2018-12-11T08:17:34.151Z,99.90
2018-12-11T08:20:03.536Z,99.90
2018-12-11T08:22:33.030Z,99.90
2018-12-11T08:25:02.907Z,99.90
2018-12-11T08:27:32.210Z,99.90
2018-12-11T08:30:01.477Z,99.90
2018-12-11T08:32:30.935Z,99.90
2018-12-11T08:35:00.223Z,99.90
2018-12-11T08:37:29.521Z,99.90
2018-12-11T08:39:58.810Z,99.90
2018-12-11T08:42:28.124Z,99.90
2018-12-11T08:44:57.798Z,99.90
2018-12-11T08:47:27.678Z,99.90
2018-12-11T08:49:56.961Z,99.90
2018-12-11T08:52:26.277Z,99.90
2018-12-11T08:54:55.526Z,99.90
2018-12-11T08:57:24.791Z,99.90
2018-12-11T08:59:54.076Z,99.90
2018-12-11T09:02:23.347Z,99.90
2018-12-11T09:04:52.622Z,99.90
2018-12-11T09:07:21.943Z,99.90
2018-12-11T09:09:51.332Z,99.90
2018-12-11T09:12:20.568Z,99.90
2018-12-11T09:14:49.995Z,99.90
2018-12-11T09:17:19.292Z,99.90
2018-12-11T09:19:48.595Z,99.90
2018-12-11T09:22:17.935Z,99.90
2018-12-11T09:24:47.209Z,99.90
2018-12-11T09:27:16.491Z,99.90
2018-12-11T09:29:45.780Z,99.90
2018-12-11T09:32:15.107Z,99.90
2018-12-11T09:34:44.687Z,99.90
2018-12-11T09:37:13.972Z,99.90
2018-12-11T09:39:43.228Z,99.90
2018-12-11T09:42:12.572Z,99.90
2018-12-11T09:44:41.885Z,99.90
2018-12-11T09:47:11.186Z,99.90
2018-12-11T09:49:46.356Z,99.90
2018-12-11T09:52:15.631Z,99.90
2018-12-11T09:54:44.874Z,99.90
2018-12-11T09:57:14.263Z,99.90
2018-12-11T09:59:43.589Z,99.90
2018-12-11T10:02:12.858Z,99.90
2018-12-11T10:04:42.181Z,99.90
2018-12-11T10:07:11.488Z,99.90
2018-12-11T10:09:40.779Z,99.90
2018-12-11T10:12:10.104Z,99.90
2018-12-11T10:14:39.366Z,99.90
2018-12-11T10:17:08.645Z,99.90
2018-12-11T10:19:37.963Z,99.90
2018-12-11T10:22:07.217Z,99.90
2018-12-11T10:24:36.483Z,99.90
2018-12-11T10:27:06.868Z,99.90
2018-12-11T10:29:36.239Z,99.90
2018-12-11T10:32:05.571Z,99.90
2018-12-11T10:34:34.805Z,99.90
2018-12-11T10:37:04.073Z,99.90
2018-12-11T10:39:33.346Z,99.90
2018-12-11T10:42:02.651Z,99.90
2018-12-11T10:44:31.887Z,99.90
2018-12-11T10:47:01.183Z,99.90
2018-12-11T10:49:30.511Z,99.90
2018-12-11T10:51:59.792Z,99.90
2018-12-11T10:54:29.086Z,99.80
2018-12-11T10:56:58.407Z,97.20
2018-12-11T10:59:27.688Z,97.00
2018-12-11T11:01:58.715Z,98.10
2018-12-11T11:04:28.547Z,98.80
2018-12-11T11:06:57.830Z,97.30
2018-12-11T11:09:27.176Z,99.90
2018-12-11T11:11:56.481Z,99.90
2018-12-11T11:14:25.766Z,98.60
2018-12-11T11:16:55.295Z,99.90
2018-12-11T11:19:24.821Z,99.10
2018-12-11T11:21:54.139Z,92.20
2018-12-11T11:24:23.495Z,93.30
2018-12-11T11:26:52.844Z,92.80
2018-12-11T11:29:22.537Z,91.80
2018-12-11T11:31:51.884Z,96.40
2018-12-11T11:34:21.176Z,99.90
2018-12-11T11:36:50.799Z,99.90
2018-12-11T11:39:20.134Z,99.90
2018-12-11T11:41:49.396Z,99.90
2018-12-11T11:44:18.658Z,99.90
2018-12-11T11:46:47.965Z,99.90
2018-12-11T11:49:17.241Z,99.90
2018-12-11T11:51:46.645Z,96.10
2018-12-11T11:54:15.926Z,95.90
2018-12-11T11:56:45.335Z,99.50
2018-12-11T11:59:14.613Z,99.90
2018-12-11T12:01:43.894Z,99.90
2018-12-11T12:04:13.168Z,99.90
2018-12-11T12:06:42.465Z,99.90
2018-12-11T12:09:11.711Z,99.90
2018-12-11T12:11:41.008Z,99.90
2018-12-11T12:14:10.270Z,99.90
2018-12-11T12:16:39.610Z,99.90
2018-12-11T12:19:09.090Z,99.90
2018-12-11T12:21:38.403Z,99.90
2018-12-11T12:24:07.704Z,99.90
2018-12-11T12:26:36.974Z,99.90
2018-12-11T12:29:06.242Z,95.60
2018-12-11T12:31:35.713Z,90.50
2018-12-11T12:34:05.031Z,77.70
2018-12-11T12:36:34.384Z,74.50
2018-12-11T12:39:04.971Z,73.00
2018-12-11T12:41:34.286Z,79.60
2018-12-11T12:44:03.623Z,86.90
2018-12-11T12:46:32.906Z,85.30
2018-12-11T12:49:02.307Z,90.70
2018-12-11T12:51:31.567Z,94.30
2018-12-11T12:54:00.860Z,95.50
2018-12-11T12:56:30.162Z,96.30
2018-12-11T12:58:59.418Z,95.60
2018-12-11T13:01:28.751Z,99.90
2018-12-11T13:03:57.982Z,99.90
2018-12-11T13:06:27.322Z,99.90
2018-12-11T13:08:56.839Z,99.90
2018-12-11T13:11:26.156Z,99.90
2018-12-11T13:13:55.453Z,99.90
2018-12-11T13:16:24.914Z,99.90
2018-12-11T13:18:54.192Z,99.90
2018-12-11T13:21:23.562Z,99.90
2018-12-11T13:23:52.823Z,99.90
2018-12-11T13:26:22.090Z,99.90
2018-12-11T13:28:51.395Z,99.90
2018-12-11T13:31:20.682Z,99.90
2018-12-11T13:33:49.930Z,99.90
2018-12-11T13:36:19.323Z,99.90
2018-12-11T13:38:50.058Z,99.90
2018-12-11T13:41:19.307Z,99.90
2018-12-11T13:43:48.899Z,99.90
2018-12-11T13:46:18.259Z,99.90
2018-12-11T13:48:47.914Z,99.90
2018-12-11T13:51:17.260Z,99.90
2018-12-11T13:53:46.565Z,99.90
2018-12-11T13:56:15.843Z,99.90
2018-12-11T13:58:45.132Z,99.90
2018-12-11T14:01:14.399Z,99.90
2018-12-11T14:03:43.685Z,99.90
2018-12-11T14:06:12.975Z,99.90
2018-12-11T14:08:42.271Z,99.90
2018-12-11T14:11:11.641Z,99.90
2018-12-11T14:13:40.935Z,99.90
2018-12-11T14:16:10.189Z,99.90
2018-12-11T14:18:39.505Z,99.90
2018-12-11T14:21:08.887Z,99.90
2018-12-11T14:23:38.148Z,99.90
2018-12-11T14:26:07.516Z,99.90
2018-12-11T14:28:36.820Z,99.90
2018-12-11T14:31:06.109Z,99.90
2018-12-11T14:33:35.375Z,99.90
2018-12-11T14:36:04.648Z,99.90
2018-12-11T14:38:33.931Z,99.90
2018-12-11T14:41:03.730Z,99.90
2018-12-11T14:43:33.154Z,99.90
2018-12-11T14:46:02.496Z,99.90
2018-12-11T14:48:31.899Z,99.90
2018-12-11T14:51:01.149Z,99.90
2018-12-11T14:53:30.451Z,99.90
2018-12-11T14:55:59.751Z,99.90
2018-12-11T14:58:29.139Z,99.90
2018-12-11T15:01:02.112Z,99.90
2018-12-11T15:03:31.536Z,99.90
2018-12-11T15:06:00.846Z,99.90
2018-12-11T15:08:30.190Z,99.90
2018-12-11T15:10:59.624Z,99.90
2018-12-11T15:13:28.833Z,99.90
2018-12-11T15:15:58.114Z,99.90
2018-12-11T15:18:27.494Z,99.90
2018-12-11T15:20:56.800Z,99.90
2018-12-11T15:23:26.080Z,99.90
2018-12-11T15:25:55.415Z,99.90
2018-12-11T15:28:24.747Z,99.90
2018-12-11T15:31:07.866Z,99.90
2018-12-11T15:33:37.268Z,99.90
2018-12-11T15:36:06.635Z,99.90
2018-12-11T15:38:35.935Z,99.90
2018-12-11T15:41:05.378Z,99.90
2018-12-11T15:43:34.701Z,99.90
2018-12-11T15:46:03.951Z,99.90
2018-12-11T15:48:33.218Z,99.90
2018-12-11T15:51:02.582Z,99.90
2018-12-11T15:53:31.943Z,99.90
2018-12-11T15:56:01.374Z,99.90
2018-12-11T15:58:30.679Z,99.90
2018-12-11T16:00:59.951Z,99.90
2018-12-11T16:03:29.337Z,99.90
2018-12-11T16:05:58.607Z,99.90
2018-12-11T16:08:27.906Z,99.90
2018-12-11T16:10:57.184Z,99.90
2018-12-11T16:13:26.504Z,99.90
2018-12-11T16:15:56.670Z,99.90
2018-12-11T16:18:26.077Z,99.90
2018-12-11T16:20:55.324Z,99.90
2018-12-11T16:23:24.571Z,99.90
2018-12-11T16:25:53.944Z,99.90
2018-12-11T16:28:23.195Z,99.90
2018-12-11T16:30:52.494Z,99.90
2018-12-11T16:33:21.842Z,99.90
2018-12-11T16:35:51.153Z,99.90
2018-12-11T16:38:20.441Z,99.90
2018-12-11T16:40:49.742Z,99.90
2018-12-11T16:43:19.099Z,99.90
2018-12-11T16:45:48.446Z,99.90
2018-12-11T16:48:17.744Z,99.90
2018-12-11T16:50:47.028Z,99.90
2018-12-11T16:53:16.339Z,99.90
2018-12-11T16:55:45.630Z,99.90
2018-12-11T16:58:15.070Z,99.90
2018-12-11T17:00:44.322Z,99.90
2018-12-11T17:03:13.803Z,99.90
2018-12-11T17:05:43.144Z,99.90
2018-12-11T17:08:12.563Z,99.90
2018-12-11T17:10:41.903Z,99.90
2018-12-11T17:13:11.161Z,99.90
2018-12-11T17:15:40.715Z,99.90
2018-12-11T17:18:10.040Z,99.90
2018-12-11T17:20:39.463Z,99.90
2018-12-11T17:23:08.737Z,99.90
2018-12-11T17:25:38.029Z,99.90
2018-12-11T17:28:07.309Z,99.90
2018-12-11T17:30:36.601Z,99.90
2018-12-11T17:33:05.905Z,99.90
2018-12-11T17:35:35.549Z,99.90
2018-12-11T17:38:05.066Z,99.90
2018-12-11T17:40:34.442Z,99.90
2018-12-11T17:43:03.782Z,99.90
2018-12-11T17:45:33.064Z,99.90
2018-12-11T17:48:02.723Z,99.90
2018-12-11T17:50:31.984Z,99.90
2018-12-11T17:53:01.262Z,99.90
2018-12-11T17:55:30.535Z,99.90
2018-12-11T17:57:59.868Z,99.90
2018-12-11T18:00:29.135Z,99.90
2018-12-11T18:02:58.879Z,99.90
2018-12-11T18:05:28.279Z,99.90
2018-12-11T18:07:57.769Z,99.90
2018-12-11T18:10:27.043Z,99.90
2018-12-11T18:12:56.341Z,99.90
2018-12-11T18:15:25.641Z,99.90
2018-12-11T18:17:54.947Z,99.90
2018-12-11T18:20:24.236Z,99.90
2018-12-11T18:22:53.598Z,99.90
2018-12-11T18:25:22.849Z,99.90
2018-12-11T18:27:52.146Z,99.90
2018-12-11T18:30:21.507Z,99.90
2018-12-11T18:32:50.766Z,99.90
2018-12-11T18:35:20.559Z,99.90
2018-12-11T18:37:49.895Z,99.90
2018-12-11T18:40:19.181Z,99.90
2018-12-11T18:42:48.458Z,99.90
2018-12-11T18:45:17.806Z,99.90
2018-12-11T18:47:49.826Z,99.90
2018-12-11T18:50:21.377Z,99.90
2018-12-11T18:52:49.554Z,99.90
2018-12-11T18:55:18.850Z,99.90
2018-12-11T18:57:48.168Z,99.90
2018-12-11T19:00:17.907Z,99.90
2018-12-11T19:02:47.151Z,99.90
2018-12-11T19:05:16.475Z,99.90
2018-12-11T19:07:45.739Z,99.90
2018-12-11T19:10:15.075Z,99.90
2018-12-11T19:12:44.360Z,99.90
2018-12-11T19:15:13.674Z,99.90
2018-12-11T19:17:42.970Z,99.90
2018-12-11T19:20:12.242Z,99.90
2018-12-11T19:22:41.523Z,99.90
2018-12-11T19:25:13.953Z,99.90
2018-12-11T19:27:43.258Z,99.90
2018-12-11T19:30:12.743Z,99.90
2018-12-11T19:32:42.086Z,99.90
2018-12-11T19:35:11.501Z,99.90
2018-12-11T19:37:40.864Z,99.90
2018-12-11T19:40:10.233Z,99.90
2018-12-11T19:42:39.649Z,99.90
2018-12-11T19:45:09.050Z,99.90
2018-12-11T19:47:38.354Z,99.90
2018-12-11T19:50:08.444Z,99.90
2018-12-11T19:52:39.862Z,99.90
2018-12-11T19:55:09.299Z,99.90
2018-12-11T19:57:39.203Z,99.90
2018-12-11T20:00:09.730Z,99.90
2018-12-11T20:02:39.072Z,99.90
2018-12-11T20:05:08.551Z,99.90
2018-12-11T20:07:37.886Z,99.90
2018-12-11T20:10:16.146Z,99.90
2018-12-11T20:12:45.548Z,99.90
2018-12-11T20:15:14.964Z,99.90
2018-12-11T20:17:44.307Z,99.90
2018-12-11T20:20:28.685Z,99.90
2018-12-11T20:22:58.103Z,99.90
2018-12-11T20:25:27.385Z,99.90
2018-12-11T20:27:56.668Z,99.90
2018-12-11T20:30:25.990Z,99.90
2018-12-11T20:32:55.325Z,99.90
2018-12-11T20:35:24.960Z,99.90
2018-12-11T20:37:57.819Z,99.90
2018-12-11T20:40:27.212Z,99.90
2018-12-11T20:42:56.461Z,99.90
2018-12-11T20:45:25.730Z,99.90
2018-12-11T20:47:55.051Z,99.90
2018-12-11T20:50:24.877Z,99.90
2018-12-11T20:52:54.180Z,99.90
2018-12-11T20:55:23.449Z,99.90
2018-12-11T20:57:53.079Z,99.90
2018-12-11T21:00:22.355Z,99.90
2018-12-11T21:02:51.651Z,99.90
2018-12-11T21:05:20.981Z,99.90
2018-12-11T21:07:50.283Z,99.90
2018-12-11T21:10:19.589Z,99.90
2018-12-11T21:12:48.847Z,99.90
2018-12-11T21:15:18.157Z,99.90
2018-12-11T21:17:47.420Z,99.90
2018-12-11T21:20:16.775Z,99.90
2018-12-11T21:22:46.044Z,99.90
2018-12-11T21:25:15.336Z,99.90
2018-12-11T21:27:44.635Z,99.90
2018-12-11T21:30:14.007Z,99.90
2018-12-11T21:32:43.288Z,99.90
2018-12-11T21:35:12.970Z,99.90
2018-12-11T21:37:42.189Z,99.90
2018-12-11T21:40:11.467Z,99.90
2018-12-11T21:42:40.760Z,99.90
2018-12-11T21:45:10.109Z,99.90
2018-12-11T21:47:39.353Z,99.90
2018-12-11T21:50:08.709Z,99.90
2018-12-11T21:52:38.022Z,99.90
2018-12-11T21:55:07.531Z,99.90
2018-12-11T21:57:36.799Z,99.90
2018-12-11T22:00:08.171Z,99.90
2018-12-11T22:02:37.473Z,99.90
2018-12-11T22:05:07.082Z,99.90
2018-12-11T22:07:41.006Z,99.90
2018-12-11T22:10:10.335Z,99.90
2018-12-11T22:12:39.797Z,99.90
2018-12-11T22:15:09.147Z,99.90
2018-12-11T22:17:38.404Z,99.90
2018-12-11T22:20:07.727Z,99.90
2018-12-11T22:22:37.006Z,99.90
2018-12-11T22:25:06.405Z,99.90
2018-12-11T22:27:35.687Z,99.90
2018-12-11T22:30:05.599Z,99.90
2018-12-11T22:32:35.600Z,99.90
2018-12-11T22:35:05.295Z,99.90
2018-12-11T22:37:34.585Z,99.90
2018-12-11T22:40:05.088Z,99.90
2018-12-11T22:42:34.379Z,99.90
2018-12-11T22:45:03.696Z,99.90
2018-12-11T22:47:33.016Z,99.90
2018-12-11T22:50:02.288Z,99.90
2018-12-11T22:52:31.551Z,99.90
2018-12-11T22:55:00.829Z,99.90
2018-12-11T22:57:30.122Z,99.90
2018-12-11T22:59:59.418Z,99.90
2018-12-11T23:02:28.737Z,99.90
2018-12-11T23:04:58.033Z,99.90
2018-12-11T23:07:27.291Z,99.90
2018-12-11T23:09:58.327Z,99.90
2018-12-11T23:12:27.607Z,99.90
2018-12-11T23:14:56.936Z,99.90
2018-12-11T23:17:26.235Z,99.90
2018-12-11T23:19:55.521Z,99.90
2018-12-11T23:22:25.062Z,99.90
2018-12-11T23:24:54.601Z,99.90
2018-12-11T23:27:23.886Z,99.90
2018-12-11T23:29:53.133Z,99.90
2018-12-11T23:32:22.417Z,99.90
2018-12-11T23:34:53.034Z,99.90
2018-12-11T23:37:22.355Z,99.90
2018-12-11T23:39:51.662Z,99.90
2018-12-11T23:42:21.048Z,99.90
2018-12-11T23:44:50.348Z,99.90
2018-12-11T23:47:19.598Z,99.90
2018-12-11T23:49:48.911Z,99.90
2018-12-11T23:52:18.234Z,99.90
2018-12-11T23:54:47.568Z,99.90
2018-12-11T23:57:16.872Z,99.90
2018-12-11T23:59:46.151Z,99.90
