createdAt,value
2018-12-31T00:03:24.774Z,21.97
2018-12-31T00:06:12.598Z,22.37
2018-12-31T00:08:41.075Z,23.00
2018-12-31T00:11:28.811Z,19.33
2018-12-31T00:14:16.553Z,19.13
2018-12-31T00:16:45.042Z,17.97
2018-12-31T00:19:13.531Z,25.57
2018-12-31T00:22:01.360Z,25.37
2018-12-31T00:24:49.121Z,25.10
2018-12-31T00:27:17.611Z,33.07
2018-12-31T00:32:52.656Z,33.50
2018-12-31T00:35:21.136Z,33.97
2018-12-31T00:38:09.104Z,28.53
2018-12-31T00:40:56.966Z,33.50
2018-12-31T00:43:25.845Z,33.13
2018-12-31T00:45:54.421Z,35.23
2018-12-31T00:48:42.297Z,38.60
2018-12-31T00:53:58.371Z,42.37
2018-12-31T00:59:00.614Z,48.53
2018-12-31T01:01:48.372Z,63.70
2018-12-31T01:04:17.014Z,67.67
2018-12-31T01:07:04.868Z,48.27
2018-12-31T01:12:22.529Z,83.07
2018-12-31T01:15:10.434Z,100.80
2018-12-31T01:17:38.933Z,123.50
2018-12-31T01:20:26.857Z,87.13
2018-12-31T01:22:55.354Z,175.03
2018-12-31T01:25:23.936Z,128.03
2018-12-31T01:28:11.679Z,108.13
2018-12-31T01:30:59.430Z,149.57
2018-12-31T01:33:47.303Z,179.07
2018-12-31T01:36:35.033Z,266.43
2018-12-31T01:41:58.714Z,199.93
2018-12-31T01:44:27.275Z,236.40
2018-12-31T01:47:15.101Z,224.50
2018-12-31T01:50:02.961Z,119.70
2018-12-31T01:52:50.741Z,160.50
2018-12-31T01:55:38.605Z,150.33
2018-12-31T01:58:26.480Z,222.33
2018-12-31T02:00:54.974Z,154.00
2018-12-31T02:03:42.585Z,209.13
2018-12-31T02:06:30.320Z,194.03
2018-12-31T02:08:58.955Z,212.70
2018-12-31T02:11:46.557Z,195.63
2018-12-31T02:14:15.194Z,141.30
2018-12-31T02:17:02.793Z,201.87
2018-12-31T02:22:05.372Z,215.83
2018-12-31T02:24:53.111Z,181.07
2018-12-31T02:27:40.938Z,185.57
2018-12-31T02:30:09.434Z,228.10
2018-12-31T02:32:57.041Z,214.00
2018-12-31T02:38:12.981Z,114.10
2018-12-31T02:41:00.576Z,116.90
2018-12-31T02:43:48.409Z,109.53
2018-12-31T02:46:36.234Z,114.53
2018-12-31T02:51:58.022Z,98.13
2018-12-31T02:54:45.853Z,129.10
2018-12-31T02:57:33.682Z,133.33
2018-12-31T03:00:21.599Z,156.50
2018-12-31T03:02:50.083Z,163.63
2018-12-31T03:05:18.577Z,220.73
2018-12-31T03:08:06.398Z,237.03
2018-12-31T03:10:34.899Z,195.53
2018-12-31T03:13:05.106Z,275.73
2018-12-31T03:15:52.711Z,327.17
2018-12-31T03:18:40.466Z,342.60
2018-12-31T03:21:08.959Z,308.70
2018-12-31T03:23:37.453Z,268.60
2018-12-31T03:28:39.654Z,334.70
2018-12-31T03:31:27.482Z,316.97
2018-12-31T03:33:55.999Z,227.83
2018-12-31T03:37:04.394Z,166.33
2018-12-31T03:39:52.007Z,218.23
2018-12-31T03:42:39.602Z,149.67
2018-12-31T03:45:27.336Z,133.67
2018-12-31T03:47:55.924Z,87.77
2018-12-31T03:50:24.494Z,104.40
2018-12-31T03:52:52.972Z,77.70
2018-12-31T03:55:40.707Z,95.13
2018-12-31T03:58:28.443Z,90.40
2018-12-31T04:03:50.316Z,81.00
2018-12-31T04:06:38.142Z,87.63
2018-12-31T04:09:46.548Z,83.03
2018-12-31T04:12:34.267Z,65.70
2018-12-31T04:15:22.006Z,66.93
2018-12-31T04:18:09.602Z,67.87
2018-12-31T04:20:57.341Z,60.83
2018-12-31T04:23:45.160Z,79.57
2018-12-31T04:26:32.895Z,70.60
2018-12-31T04:31:48.830Z,60.55
2018-12-31T04:34:36.435Z,59.27
2018-12-31T04:37:24.259Z,65.20
2018-12-31T04:39:52.867Z,70.57
2018-12-31T04:42:22.960Z,81.23
2018-12-31T04:44:51.525Z,51.47
2018-12-31T04:47:40.721Z,66.23
2018-12-31T04:50:09.268Z,72.57
2018-12-31T04:52:37.738Z,69.63
2018-12-31T04:55:25.472Z,61.37
2018-12-31T04:57:53.994Z,59.40
2018-12-31T05:00:41.607Z,77.77
2018-12-31T05:03:29.330Z,65.13
2018-12-31T05:06:17.076Z,61.17
2018-12-31T05:09:04.751Z,61.00
2018-12-31T05:11:33.295Z,67.50
2018-12-31T05:14:21.061Z,69.97
2018-12-31T05:16:49.555Z,61.70
2018-12-31T05:19:37.298Z,62.87
2018-12-31T05:22:05.850Z,66.90
2018-12-31T05:24:34.345Z,67.53
2018-12-31T05:27:21.962Z,61.10
2018-12-31T05:32:57.051Z,65.13
2018-12-31T05:35:25.547Z,63.50
2018-12-31T05:38:13.270Z,60.20
2018-12-31T05:40:41.758Z,60.30
2018-12-31T05:43:10.241Z,51.80
2018-12-31T05:45:57.863Z,67.80
2018-12-31T05:51:13.787Z,67.30
2018-12-31T05:53:42.271Z,60.90
2018-12-31T05:56:29.882Z,67.67
2018-12-31T05:59:17.606Z,66.23
2018-12-31T06:02:05.215Z,69.83
2018-12-31T06:04:52.814Z,81.83
2018-12-31T06:07:40.550Z,80.00
2018-12-31T06:10:09.035Z,81.33
2018-12-31T06:12:37.530Z,74.30
2018-12-31T06:15:45.927Z,110.07
2018-12-31T06:18:14.418Z,76.67
2018-12-31T06:21:02.151Z,79.10
2018-12-31T06:26:43.293Z,69.60
2018-12-31T06:29:11.770Z,92.50
2018-12-31T06:34:14.199Z,86.70
2018-12-31T06:37:01.935Z,83.80
2018-12-31T06:39:49.531Z,94.70
2018-12-31T06:42:37.273Z,118.27
2018-12-31T06:45:45.666Z,107.00
2018-12-31T06:48:33.398Z,86.87
2018-12-31T06:51:21.369Z,98.87
2018-12-31T06:54:08.979Z,94.40
2018-12-31T06:59:24.909Z,88.43
2018-12-31T07:02:12.513Z,83.53
2018-12-31T07:05:00.175Z,78.50
2018-12-31T07:07:47.968Z,86.93
2018-12-31T07:10:16.448Z,76.47
2018-12-31T07:12:44.938Z,62.57
2018-12-31T07:15:13.418Z,74.80
2018-12-31T07:17:41.910Z,74.50
2018-12-31T07:20:10.410Z,81.90
2018-12-31T07:22:38.896Z,68.80
2018-12-31T07:25:26.487Z,78.97
2018-12-31T07:27:54.988Z,92.07
2018-12-31T07:30:23.732Z,90.57
2018-12-31T07:32:52.230Z,75.03
2018-12-31T07:35:39.843Z,88.20
2018-12-31T07:40:42.231Z,60.10
2018-12-31T07:43:10.724Z,66.30
2018-12-31T07:45:58.327Z,77.43
2018-12-31T07:48:26.826Z,58.17
2018-12-31T07:53:42.747Z,54.70
2018-12-31T07:56:30.576Z,56.67
2018-12-31T07:58:59.064Z,62.40
2018-12-31T08:01:27.548Z,48.60
2018-12-31T08:03:56.034Z,55.93
2018-12-31T08:06:43.859Z,60.93
2018-12-31T08:09:31.601Z,44.27
2018-12-31T08:12:00.088Z,43.63
2018-12-31T08:14:47.932Z,54.87
2018-12-31T08:17:35.542Z,49.63
2018-12-31T08:20:23.389Z,45.73
2018-12-31T08:22:51.869Z,48.27
2018-12-31T08:25:20.375Z,43.03
2018-12-31T08:28:08.110Z,35.60
2018-12-31T08:30:55.717Z,35.20
2018-12-31T08:36:11.663Z,36.10
2018-12-31T08:38:40.149Z,31.87
2018-12-31T08:41:27.757Z,28.53
2018-12-31T08:46:43.704Z,29.57
2018-12-31T08:49:31.443Z,30.50
2018-12-31T08:52:19.175Z,34.63
2018-12-31T08:54:47.667Z,36.97
2018-12-31T08:57:35.268Z,33.40
2018-12-31T09:00:43.678Z,48.20
2018-12-31T09:06:18.725Z,56.53
2018-12-31T09:09:06.477Z,46.83
2018-12-31T09:11:34.990Z,59.70
2018-12-31T09:14:22.826Z,49.23
2018-12-31T09:16:51.316Z,52.53
2018-12-31T09:19:39.135Z,42.47
2018-12-31T09:22:07.627Z,48.90
2018-12-31T09:24:55.456Z,47.80
2018-12-31T09:27:43.184Z,40.93
2018-12-31T09:30:30.796Z,36.80
2018-12-31T09:32:59.281Z,41.80
2018-12-31T09:35:47.021Z,28.73
2018-12-31T09:38:15.500Z,32.90
2018-12-31T09:41:03.332Z,28.50
2018-12-31T09:43:31.819Z,29.20
2018-12-31T09:46:19.557Z,32.97
2018-12-31T09:48:48.044Z,39.20
2018-12-31T09:51:35.791Z,47.07
2018-12-31T09:54:04.271Z,51.23
2018-12-31T09:56:32.762Z,43.43
2018-12-31T09:59:01.263Z,52.10
2018-12-31T10:01:29.745Z,50.57
2018-12-31T10:03:58.229Z,55.63
2018-12-31T10:06:45.837Z,74.73
2018-12-31T10:09:14.328Z,49.67
2018-12-31T10:11:42.830Z,64.20
2018-12-31T10:14:11.323Z,69.43
2018-12-31T10:16:59.062Z,78.53
2018-12-31T10:19:27.573Z,84.07
2018-12-31T10:24:30.169Z,81.70
2018-12-31T10:26:58.684Z,83.47
2018-12-31T10:29:46.410Z,79.83
2018-12-31T10:32:14.905Z,89.17
2018-12-31T10:35:02.643Z,96.60
2018-12-31T10:37:50.388Z,85.67
2018-12-31T10:40:18.880Z,86.17
2018-12-31T10:42:47.371Z,98.77
2018-12-31T10:45:35.101Z,89.67
2018-12-31T10:48:22.719Z,100.53
2018-12-31T10:50:51.204Z,83.90
2018-12-31T10:53:19.711Z,72.07
2018-12-31T10:55:48.198Z,72.13
2018-12-31T10:58:16.698Z,92.17
2018-12-31T11:00:45.181Z,76.50
2018-12-31T11:03:13.671Z,67.23
2018-12-31T11:05:42.155Z,64.80
2018-12-31T11:08:10.667Z,66.43
2018-12-31T11:10:58.256Z,71.47
2018-12-31T11:13:26.738Z,56.37
2018-12-31T11:18:29.710Z,58.43
2018-12-31T11:20:58.199Z,65.63
2018-12-31T11:23:26.679Z,58.70
2018-12-31T11:26:14.416Z,67.53
2018-12-31T11:29:02.010Z,60.87
2018-12-31T11:31:30.685Z,65.63
2018-12-31T11:34:00.720Z,63.03
2018-12-31T11:36:29.286Z,42.90
2018-12-31T11:38:57.774Z,38.60
2018-12-31T11:41:26.274Z,52.23
2018-12-31T11:43:54.748Z,56.63
2018-12-31T11:46:23.229Z,41.37
2018-12-31T11:49:03.968Z,41.30
2018-12-31T11:51:32.459Z,46.53
2018-12-31T11:54:20.051Z,51.67
2018-12-31T11:57:07.792Z,56.70
2018-12-31T11:59:55.391Z,72.30
2018-12-31T12:02:23.907Z,86.53
2018-12-31T12:05:11.699Z,84.57
2018-12-31T12:07:40.186Z,42.10
2018-12-31T12:10:08.672Z,37.57
2018-12-31T12:12:56.284Z,41.00
2018-12-31T12:15:24.766Z,32.10
2018-12-31T12:17:53.259Z,33.30
2018-12-31T12:20:40.989Z,32.97
2018-12-31T12:23:09.484Z,32.20
2018-12-31T12:28:25.426Z,35.63
2018-12-31T12:30:53.922Z,28.47
2018-12-31T12:33:22.427Z,27.07
2018-12-31T12:36:10.163Z,26.80
2018-12-31T12:38:38.652Z,29.00
2018-12-31T12:41:07.131Z,24.47
2018-12-31T12:43:35.623Z,23.60
2018-12-31T12:46:23.353Z,25.90
2018-12-31T12:48:51.848Z,21.13
2018-12-31T12:51:39.698Z,15.77
2018-12-31T12:54:09.902Z,15.90
2018-12-31T12:56:57.511Z,17.63
2018-12-31T12:59:25.993Z,20.33
2018-12-31T13:01:54.470Z,13.43
2018-12-31T13:04:42.312Z,19.33
2018-12-31T13:07:10.818Z,18.37
2018-12-31T13:09:58.556Z,15.50
2018-12-31T13:12:27.054Z,21.63
2018-12-31T13:14:55.531Z,19.03
2018-12-31T13:17:24.017Z,16.90
2018-12-31T13:20:11.751Z,15.50
2018-12-31T13:22:40.293Z,20.97
2018-12-31T13:25:08.772Z,15.23
2018-12-31T13:27:56.518Z,16.77
2018-12-31T13:30:44.347Z,15.90
2018-12-31T13:33:32.173Z,13.57
2018-12-31T13:36:19.904Z,14.13
2018-12-31T13:38:48.410Z,17.83
2018-12-31T13:41:36.015Z,17.40
2018-12-31T13:49:31.726Z,26.03
2018-12-31T13:52:00.219Z,21.53
2018-12-31T13:54:47.955Z,24.20
2018-12-31T13:57:37.428Z,19.07
2018-12-31T14:00:45.831Z,19.10
2018-12-31T14:03:33.440Z,17.80
2018-12-31T14:06:09.005Z,28.90
2018-12-31T14:08:37.570Z,21.57
2018-12-31T14:11:06.047Z,19.40
2018-12-31T14:13:53.787Z,29.23
2018-12-31T14:19:09.728Z,28.47
2018-12-31T14:21:38.213Z,25.67
2018-12-31T14:24:06.704Z,24.93
2018-12-31T14:26:36.922Z,24.90
2018-12-31T14:29:05.415Z,26.47
2018-12-31T14:31:53.307Z,35.67
2018-12-31T14:34:40.921Z,32.20
2018-12-31T14:37:28.563Z,36.60
2018-12-31T14:39:57.059Z,34.50
2018-12-31T14:42:25.535Z,40.03
2018-12-31T14:44:54.046Z,44.53
2018-12-31T14:47:22.525Z,37.63
2018-12-31T14:50:10.131Z,30.33
2018-12-31T14:52:38.617Z,31.07
2018-12-31T14:55:07.110Z,37.40
2018-12-31T14:57:54.940Z,37.17
2018-12-31T15:00:44.500Z,35.73
2018-12-31T15:03:32.116Z,33.97
2018-12-31T15:06:00.603Z,37.23
2018-12-31T15:13:56.297Z,33.07
2018-12-31T15:16:24.784Z,30.13
2018-12-31T15:18:53.300Z,39.53
2018-12-31T15:21:41.028Z,35.20
2018-12-31T15:24:11.247Z,40.67
2018-12-31T15:29:46.426Z,39.57
2018-12-31T15:32:14.914Z,37.47
2018-12-31T15:35:02.753Z,42.30
2018-12-31T15:37:31.240Z,29.83
2018-12-31T15:40:20.771Z,32.07
2018-12-31T15:43:08.374Z,40.63
2018-12-31T15:48:11.637Z,35.13
2018-12-31T15:50:40.127Z,40.87
2018-12-31T15:53:27.870Z,51.03
2018-12-31T15:55:56.379Z,45.10
2018-12-31T15:58:24.885Z,36.00
2018-12-31T16:03:46.702Z,43.50
2018-12-31T16:06:15.247Z,52.73
2018-12-31T16:14:31.337Z,41.53
2018-12-31T16:19:47.351Z,54.00
2018-12-31T16:25:03.299Z,70.53
2018-12-31T16:30:19.289Z,63.43
2018-12-31T16:35:54.416Z,82.37
2018-12-31T16:38:22.947Z,68.20
2018-12-31T16:40:51.508Z,68.03
2018-12-31T16:43:39.374Z,59.07
2018-12-31T16:46:07.876Z,64.43
2018-12-31T16:48:36.371Z,54.60
2018-12-31T16:51:04.886Z,51.50
2018-12-31T16:53:52.618Z,46.17
2018-12-31T16:56:21.135Z,52.43
2018-12-31T16:58:49.677Z,49.23
2018-12-31T17:01:19.938Z,48.70
2018-12-31T17:03:48.441Z,34.10
2018-12-31T17:06:36.283Z,40.23
2018-12-31T17:09:44.723Z,46.77
2018-12-31T17:12:32.353Z,51.30
2018-12-31T17:15:00.854Z,43.70
2018-12-31T17:17:29.373Z,47.00
2018-12-31T17:19:57.889Z,37.20
2018-12-31T17:22:26.388Z,34.00
2018-12-31T17:24:54.914Z,38.23
2018-12-31T17:27:25.124Z,37.30
2018-12-31T17:30:12.873Z,47.17
2018-12-31T17:33:01.463Z,37.03
2018-12-31T17:35:30.851Z,25.63
2018-12-31T17:38:18.573Z,33.23
2018-12-31T17:41:06.340Z,30.57
2018-12-31T17:43:34.832Z,28.97
2018-12-31T17:46:22.604Z,24.13
2018-12-31T17:48:52.819Z,27.27
2018-12-31T17:51:40.605Z,26.13
2018-12-31T17:54:28.349Z,29.10
2018-12-31T17:56:56.824Z,23.10
2018-12-31T17:59:44.562Z,21.40
2018-12-31T18:02:13.077Z,29.63
2018-12-31T18:05:02.563Z,28.57
2018-12-31T18:07:31.052Z,34.40
2018-12-31T18:10:18.803Z,43.97
2018-12-31T18:13:06.533Z,27.40
2018-12-31T18:15:35.054Z,22.77
2018-12-31T18:18:22.654Z,22.80
2018-12-31T18:20:51.160Z,27.63
2018-12-31T18:26:07.122Z,31.43
2018-12-31T18:28:35.627Z,28.53
2018-12-31T18:31:23.369Z,31.67
2018-12-31T18:33:51.856Z,33.13
2018-12-31T18:36:22.108Z,31.27
2018-12-31T18:39:09.705Z,34.93
2018-12-31T18:41:57.551Z,37.83
2018-12-31T18:44:26.039Z,20.90
2018-12-31T18:46:54.536Z,25.27
2018-12-31T18:49:23.036Z,25.53
2018-12-31T18:51:51.524Z,28.80
2018-12-31T18:54:39.144Z,19.20
2018-12-31T19:00:14.224Z,26.33
2018-12-31T19:03:01.786Z,17.37
2018-12-31T19:05:30.268Z,20.03
2018-12-31T19:08:00.520Z,22.60
2018-12-31T19:10:29.017Z,23.17
2018-12-31T19:12:57.507Z,14.90
2018-12-31T19:15:26.012Z,26.83
2018-12-31T19:18:13.833Z,23.57
2018-12-31T19:20:42.339Z,16.80
2018-12-31T19:23:29.947Z,17.57
2018-12-31T19:25:58.465Z,9.67
2018-12-31T19:28:26.979Z,13.20
2018-12-31T19:31:14.715Z,18.40
2018-12-31T19:33:43.195Z,31.10
2018-12-31T19:36:30.801Z,31.80
2018-12-31T19:38:59.281Z,28.47
2018-12-31T19:44:20.717Z,18.40
2018-12-31T19:46:49.176Z,15.80
2018-12-31T19:49:36.841Z,18.73
2018-12-31T19:52:24.575Z,19.70
2018-12-31T19:54:53.096Z,15.90
2018-12-31T19:57:40.902Z,25.43
2018-12-31T20:00:49.600Z,18.53
2018-12-31T20:03:18.384Z,19.00
2018-12-31T20:05:48.691Z,17.00
2018-12-31T20:08:17.320Z,19.87
2018-12-31T20:10:45.911Z,24.00
2018-12-31T20:13:14.478Z,16.43
2018-12-31T20:15:48.499Z,19.30
2018-12-31T20:18:13.325Z,13.43
2018-12-31T20:20:41.957Z,16.17
2018-12-31T20:23:10.461Z,13.00
2018-12-31T20:25:39.002Z,19.43
2018-12-31T20:30:54.956Z,14.87
2018-12-31T20:33:23.464Z,10.60
2018-12-31T20:35:52.034Z,17.90
2018-12-31T20:38:20.556Z,12.20
2018-12-31T20:40:49.130Z,16.10
2018-12-31T20:43:17.623Z,13.63
2018-12-31T20:46:05.477Z,13.73
2018-12-31T20:48:53.065Z,11.20
2018-12-31T20:51:21.572Z,13.30
2018-12-31T20:53:50.061Z,14.87
2018-12-31T20:56:18.621Z,14.43
2018-12-31T20:58:47.122Z,14.07
2018-12-31T21:01:15.636Z,11.47
2018-12-31T21:03:45.849Z,14.30
2018-12-31T21:06:14.434Z,10.47
2018-12-31T21:09:02.195Z,14.20
2018-12-31T21:11:30.750Z,13.77
2018-12-31T21:13:59.256Z,13.17
2018-12-31T21:16:27.764Z,10.90
2018-12-31T21:18:56.238Z,14.50
2018-12-31T21:21:24.762Z,20.27
2018-12-31T21:24:12.491Z,18.90
2018-12-31T21:26:41.040Z,22.53
2018-12-31T21:29:28.643Z,30.53
2018-12-31T21:31:57.201Z,14.43
2018-12-31T21:34:25.747Z,17.67
2018-12-31T21:36:54.302Z,16.70
2018-12-31T21:39:22.805Z,23.50
2018-12-31T21:42:10.545Z,13.87
2018-12-31T21:44:58.234Z,14.97
2018-12-31T21:47:26.847Z,15.53
2018-12-31T21:50:14.747Z,12.47
2018-12-31T21:53:02.505Z,16.63
2018-12-31T21:55:30.998Z,15.97
2018-12-31T22:00:53.073Z,12.28
2018-12-31T22:03:21.575Z,17.10
2018-12-31T22:06:09.418Z,11.20
2018-12-31T22:08:37.938Z,11.87
2018-12-31T22:11:06.447Z,12.60
2018-12-31T22:13:54.296Z,12.90
2018-12-31T22:16:22.819Z,14.60
2018-12-31T22:19:10.644Z,16.03
2018-12-31T22:21:58.301Z,11.53
2018-12-31T22:24:26.851Z,17.30
2018-12-31T22:26:55.383Z,20.40
2018-12-31T22:29:23.933Z,16.83
2018-12-31T22:32:11.658Z,22.43
2018-12-31T22:34:59.295Z,22.03
2018-12-31T22:37:46.943Z,16.17
2018-12-31T22:40:15.481Z,16.67
2018-12-31T22:42:44.034Z,14.13
2018-12-31T22:45:31.836Z,16.23
2018-12-31T22:48:12.724Z,17.53
2018-12-31T22:51:00.319Z,18.70
2018-12-31T22:53:28.881Z,26.20
2018-12-31T22:55:57.448Z,14.37
2018-12-31T22:58:45.349Z,17.87
2018-12-31T23:01:13.998Z,40.80
2018-12-31T23:03:44.172Z,28.27
2018-12-31T23:06:12.739Z,47.13
2018-12-31T23:11:14.898Z,105.13
2018-12-31T23:13:43.441Z,31.27
2018-12-31T23:19:20.085Z,34.70
2018-12-31T23:21:50.290Z,18.00
2018-12-31T23:24:18.784Z,39.83
2018-12-31T23:27:06.440Z,20.77
2018-12-31T23:29:34.904Z,25.83
2018-12-31T23:32:05.108Z,46.50
2018-12-31T23:34:33.598Z,22.10
2018-12-31T23:37:02.080Z,35.67
2018-12-31T23:40:10.479Z,23.90
2018-12-31T23:43:06.148Z,28.50
2018-12-31T23:45:28.425Z,32.53
2018-12-31T23:47:58.633Z,19.53
2018-12-31T23:50:27.129Z,30.10
2018-12-31T23:52:55.607Z,26.70
2018-12-31T23:55:24.094Z,26.93
2018-12-31T23:58:11.688Z,27.47
