createdAt,value
2023-05-10T00:04:49.921Z,2.97
2023-05-10T00:09:52.506Z,3.30
2023-05-10T00:14:54.618Z,3.20
2023-05-10T00:19:56.958Z,2.72
2023-05-10T00:24:59.604Z,2.72
2023-05-10T00:30:01.753Z,2.77
2023-05-10T00:35:04.075Z,2.90
2023-05-10T00:40:07.410Z,3.07
2023-05-10T00:45:09.843Z,3.20
2023-05-10T00:50:12.073Z,3.30
2023-05-10T00:55:14.430Z,3.47
2023-05-10T01:00:19.954Z,3.83
2023-05-10T01:05:22.272Z,3.27
2023-05-10T01:10:24.856Z,3.20
2023-05-10T01:15:27.855Z,3.30
2023-05-10T01:20:49.710Z,3.17
2023-05-10T01:26:00.591Z,3.30
2023-05-10T01:31:24.620Z,3.47
2023-05-10T01:36:48.670Z,3.37
2023-05-10T01:42:03.243Z,3.62
2023-05-10T01:47:40.778Z,3.30
2023-05-10T01:52:46.477Z,3.22
2023-05-10T01:57:54.736Z,3.80
2023-05-10T02:02:58.158Z,3.62
2023-05-10T02:08:02.361Z,3.37
2023-05-10T02:13:07.339Z,3.83
2023-05-10T02:18:11.912Z,3.80
2023-05-10T02:23:16.546Z,3.40
2023-05-10T02:28:20.107Z,4.05
2023-05-10T02:33:23.369Z,3.67
2023-05-10T02:38:27.920Z,3.60
2023-05-10T02:43:33.355Z,3.75
2023-05-10T02:48:35.545Z,3.30
2023-05-10T02:53:42.025Z,3.33
2023-05-10T02:58:44.230Z,3.97
2023-05-10T03:03:46.378Z,3.70
2023-05-10T03:08:48.620Z,3.90
2023-05-10T03:14:27.154Z,3.43
2023-05-10T03:19:41.085Z,3.62
2023-05-10T03:24:44.164Z,3.70
2023-05-10T03:29:47.530Z,3.50
2023-05-10T03:34:49.726Z,4.00
2023-05-10T03:39:51.932Z,4.00
2023-05-10T03:44:54.211Z,4.18
2023-05-10T03:49:56.725Z,3.95
2023-05-10T03:54:58.868Z,3.70
2023-05-10T04:00:01.290Z,4.20
2023-05-10T04:05:03.622Z,3.67
2023-05-10T04:10:06.247Z,3.78
2023-05-10T04:15:09.241Z,3.55
2023-05-10T04:20:12.108Z,3.87
2023-05-10T04:25:14.352Z,4.15
2023-05-10T04:30:16.778Z,4.43
2023-05-10T04:35:19.245Z,4.30
2023-05-10T04:40:21.780Z,4.65
2023-05-10T04:45:23.969Z,4.43
2023-05-10T04:50:26.098Z,4.82
2023-05-10T04:55:28.474Z,4.17
2023-05-10T05:00:30.579Z,5.20
2023-05-10T05:05:32.742Z,4.40
2023-05-10T05:10:34.906Z,4.67
2023-05-10T05:15:37.103Z,5.10
2023-05-10T05:20:39.302Z,5.13
2023-05-10T05:25:41.463Z,4.93
2023-05-10T05:30:43.572Z,5.28
2023-05-10T05:35:48.599Z,5.00
2023-05-10T05:40:50.861Z,5.05
2023-05-10T05:45:59.073Z,6.13
2023-05-10T05:51:01.504Z,5.18
2023-05-10T05:56:04.855Z,4.90
2023-05-10T06:01:07.022Z,5.30
2023-05-10T06:06:09.208Z,5.50
2023-05-10T06:11:11.497Z,5.00
2023-05-10T06:16:14.283Z,4.90
2023-05-10T06:21:17.264Z,4.93
2023-05-10T06:26:19.438Z,5.10
2023-05-10T06:31:22.106Z,5.30
2023-05-10T06:36:26.068Z,5.40
2023-05-10T06:41:28.314Z,5.50
2023-05-10T06:46:36.461Z,5.18
2023-05-10T06:51:38.578Z,5.73
2023-05-10T06:56:40.748Z,5.12
2023-05-10T07:01:43.227Z,5.17
2023-05-10T07:06:47.297Z,5.15
2023-05-10T07:11:49.396Z,5.30
2023-05-10T07:16:51.595Z,6.60
2023-05-10T07:21:53.714Z,5.05
2023-05-10T07:26:55.939Z,5.57
2023-05-10T07:31:59.005Z,4.82
2023-05-10T07:37:02.094Z,5.22
2023-05-10T07:42:04.436Z,5.50
2023-05-10T07:47:06.650Z,5.95
2023-05-10T07:52:08.838Z,5.30
2023-05-10T07:57:11.009Z,5.28
2023-05-10T08:02:13.281Z,5.03
2023-05-10T08:07:15.510Z,4.90
2023-05-10T08:12:17.740Z,5.20
2023-05-10T08:17:20.932Z,5.03
2023-05-10T08:22:24.271Z,4.55
2023-05-10T08:27:26.482Z,4.53
2023-05-10T08:32:28.673Z,4.90
2023-05-10T08:37:31.415Z,5.18
2023-05-10T08:42:37.104Z,5.33
2023-05-10T08:47:40.519Z,4.70
2023-05-10T08:52:43.070Z,5.22
2023-05-10T08:57:45.690Z,5.50
2023-05-10T09:02:50.673Z,5.07
2023-05-10T09:07:53.865Z,6.43
2023-05-10T09:12:59.355Z,6.45
2023-05-10T09:18:03.739Z,6.10
2023-05-10T09:23:06.817Z,6.37
2023-05-10T09:28:10.653Z,6.72
2023-05-10T09:33:12.851Z,6.53
2023-05-10T09:38:14.977Z,6.25
2023-05-10T09:43:17.111Z,6.45
2023-05-10T09:48:19.237Z,6.00
2023-05-10T09:53:21.386Z,6.12
2023-05-10T09:58:23.516Z,6.33
2023-05-10T10:03:26.539Z,7.05
2023-05-10T10:08:30.163Z,5.80
2023-05-10T10:13:33.160Z,5.60
2023-05-10T10:18:39.822Z,5.75
2023-05-10T10:23:42.062Z,5.63
2023-05-10T10:28:48.334Z,5.40
2023-05-10T10:33:56.634Z,6.25
2023-05-10T10:39:02.620Z,6.00
2023-05-10T10:44:35.317Z,5.15
2023-05-10T10:49:49.319Z,4.30
2023-05-10T10:54:53.392Z,4.60
2023-05-10T11:00:21.439Z,4.62
2023-05-10T11:05:29.678Z,4.00
2023-05-10T11:10:31.901Z,4.72
2023-05-10T11:15:39.297Z,5.27
2023-05-10T11:20:41.580Z,5.07
2023-05-10T11:25:45.213Z,5.30
2023-05-10T11:30:48.172Z,5.67
2023-05-10T11:35:50.413Z,6.37
2023-05-10T11:40:52.943Z,5.00
2023-05-10T11:45:55.957Z,5.50
2023-05-10T11:50:58.999Z,6.22
2023-05-10T11:56:08.063Z,5.00
2023-05-10T12:01:11.337Z,4.20
2023-05-10T12:06:13.627Z,4.17
2023-05-10T12:11:18.734Z,4.35
2023-05-10T12:16:23.546Z,3.58
2023-05-10T12:21:26.718Z,3.50
2023-05-10T12:26:30.128Z,3.60
2023-05-10T12:31:32.304Z,3.27
2023-05-10T12:36:39.694Z,3.67
2023-05-10T12:41:43.578Z,3.67
2023-05-10T12:46:45.943Z,3.40
2023-05-10T12:51:48.077Z,3.50
2023-05-10T12:56:50.181Z,3.33
2023-05-10T13:01:52.345Z,3.65
2023-05-10T13:06:56.541Z,3.10
2023-05-10T13:11:58.894Z,2.97
2023-05-10T13:17:01.176Z,3.40
2023-05-10T13:22:04.180Z,2.87
2023-05-10T13:27:06.484Z,2.95
2023-05-10T13:32:08.872Z,3.20
2023-05-10T13:37:11.088Z,4.00
2023-05-10T13:42:13.249Z,3.62
2023-05-10T13:47:15.741Z,3.83
2023-05-10T13:52:17.917Z,3.40
2023-05-10T13:57:20.070Z,4.68
2023-05-10T14:02:22.276Z,3.63
2023-05-10T14:07:24.447Z,3.70
2023-05-10T14:12:26.810Z,3.97
2023-05-10T14:17:28.973Z,3.50
2023-05-10T14:22:31.082Z,3.90
2023-05-10T14:27:33.631Z,3.93
2023-05-10T14:32:37.646Z,4.18
2023-05-10T14:37:40.061Z,4.00
2023-05-10T14:42:43.460Z,4.35
2023-05-10T14:47:45.587Z,3.70
2023-05-10T14:52:48.081Z,4.00
2023-05-10T14:57:51.704Z,3.90
2023-05-10T15:02:53.907Z,3.53
2023-05-10T15:07:56.878Z,2.70
2023-05-10T15:12:59.223Z,2.70
2023-05-10T15:18:01.479Z,2.43
2023-05-10T15:23:04.031Z,2.10
2023-05-10T15:28:06.177Z,2.43
2023-05-10T15:33:09.713Z,2.40
2023-05-10T15:38:12.614Z,2.20
2023-05-10T15:43:15.104Z,2.47
2023-05-10T15:48:17.406Z,2.40
2023-05-10T15:53:19.685Z,3.03
2023-05-10T15:58:21.878Z,3.12
2023-05-10T16:03:25.123Z,3.70
2023-05-10T16:08:30.759Z,3.20
2023-05-10T16:13:32.926Z,4.20
2023-05-10T16:18:35.765Z,2.70
2023-05-10T16:23:38.076Z,2.80
2023-05-10T16:28:41.004Z,3.30
2023-05-10T16:33:43.704Z,2.50
2023-05-10T16:38:45.936Z,3.10
2023-05-10T16:43:48.217Z,3.67
2023-05-10T16:48:50.395Z,2.90
2023-05-10T16:53:53.532Z,3.70
2023-05-10T16:58:55.686Z,2.93
2023-05-10T17:03:57.977Z,3.00
2023-05-10T17:09:01.124Z,3.07
2023-05-10T17:14:03.399Z,4.22
2023-05-10T17:19:05.928Z,3.00
2023-05-10T17:24:08.326Z,2.90
2023-05-10T17:29:10.879Z,2.90
2023-05-10T17:34:13.201Z,3.13
2023-05-10T17:39:15.635Z,2.85
2023-05-10T17:44:17.815Z,3.08
2023-05-10T17:49:19.930Z,2.93
2023-05-10T17:54:22.257Z,3.35
2023-05-10T17:59:24.384Z,2.90
2023-05-10T18:04:26.614Z,3.00
2023-05-10T18:09:29.306Z,3.03
2023-05-10T18:14:40.424Z,2.73
2023-05-10T18:19:43.125Z,2.55
2023-05-10T18:24:47.100Z,2.50
2023-05-10T18:29:49.291Z,2.90
2023-05-10T18:34:52.454Z,2.95
2023-05-10T18:39:56.430Z,2.60
2023-05-10T18:44:58.573Z,2.72
2023-05-10T18:50:00.989Z,2.70
2023-05-10T18:55:03.616Z,2.97
2023-05-10T19:00:07.151Z,2.83
2023-05-10T19:05:09.959Z,2.67
2023-05-10T19:10:15.555Z,2.40
2023-05-10T19:15:19.403Z,2.53
2023-05-10T19:20:24.649Z,2.40
2023-05-10T19:25:29.431Z,3.00
2023-05-10T19:30:31.824Z,3.10
2023-05-10T19:35:34.081Z,3.55
2023-05-10T19:40:36.547Z,2.80
2023-05-10T19:45:38.771Z,3.62
2023-05-10T19:50:41.089Z,2.70
2023-05-10T19:55:43.247Z,2.80
2023-05-10T20:00:45.596Z,2.33
2023-05-10T20:05:47.723Z,2.80
2023-05-10T20:10:49.829Z,2.90
2023-05-10T20:15:59.492Z,3.03
2023-05-10T20:21:01.739Z,2.87
2023-05-10T20:26:04.544Z,3.20
2023-05-10T20:31:06.703Z,3.03
2023-05-10T20:36:09.725Z,7.05
2023-05-10T20:41:12.021Z,5.05
2023-05-10T20:46:14.273Z,3.93
2023-05-10T20:51:16.420Z,3.90
2023-05-10T20:56:18.981Z,3.57
2023-05-10T21:01:21.161Z,3.60
2023-05-10T21:06:23.304Z,3.20
2023-05-10T21:11:25.741Z,3.07
2023-05-10T21:16:28.246Z,3.25
2023-05-10T21:21:30.482Z,3.13
2023-05-10T21:26:32.692Z,3.00
2023-05-10T21:31:34.922Z,3.30
2023-05-10T21:36:37.094Z,3.20
2023-05-10T21:41:39.266Z,3.10
2023-05-10T21:46:41.432Z,3.20
2023-05-10T21:51:43.876Z,3.37
2023-05-10T21:56:46.052Z,2.95
2023-05-10T22:01:48.194Z,3.10
2023-05-10T22:06:50.637Z,3.03
2023-05-10T22:11:52.793Z,2.97
2023-05-10T22:16:54.977Z,2.90
2023-05-10T22:21:57.206Z,3.20
2023-05-10T22:26:59.550Z,3.00
2023-05-10T22:32:05.680Z,3.10
2023-05-10T22:37:07.900Z,2.80
2023-05-10T22:42:10.154Z,2.92
2023-05-10T22:47:12.346Z,2.80
2023-05-10T22:52:14.442Z,2.90
2023-05-10T22:57:17.293Z,3.00
2023-05-10T23:02:19.537Z,2.80
2023-05-10T23:07:22.012Z,2.53
2023-05-10T23:12:24.226Z,3.00
2023-05-10T23:17:26.384Z,2.60
2023-05-10T23:22:28.552Z,2.17
2023-05-10T23:27:31.056Z,2.60
2023-05-10T23:32:33.308Z,2.55
2023-05-10T23:37:36.644Z,2.33
2023-05-10T23:42:38.941Z,2.70
2023-05-10T23:47:41.594Z,2.42
2023-05-10T23:52:43.749Z,2.43
2023-05-10T23:57:46.093Z,2.58
