createdAt,value
2023-05-19T00:00:37.506Z,74.53
2023-05-19T00:03:05.138Z,74.01
2023-05-19T00:05:34.505Z,73.89
2023-05-19T00:08:03.568Z,74.95
2023-05-19T00:10:39.035Z,74.93
2023-05-19T00:13:05.731Z,75.78
2023-05-19T00:15:40.525Z,75.55
2023-05-19T00:18:09.033Z,75.33
2023-05-19T00:20:37.784Z,75.64
2023-05-19T00:23:05.526Z,76.18
2023-05-19T00:25:32.063Z,76.57
2023-05-19T00:28:00.815Z,76.13
2023-05-19T00:30:27.649Z,76.15
2023-05-19T00:32:57.544Z,76.22
2023-05-19T00:35:24.578Z,76.41
2023-05-19T00:38:04.952Z,75.51
2023-05-19T00:40:35.446Z,76.25
2023-05-19T00:43:08.643Z,75.29
2023-05-19T00:45:35.377Z,75.40
2023-05-19T00:48:14.685Z,73.76
2023-05-19T00:50:42.991Z,73.11
2023-05-19T00:53:13.450Z,74.55
2023-05-19T00:55:48.599Z,73.03
2023-05-19T00:58:15.535Z,72.28
2023-05-19T01:00:43.468Z,73.68
2023-05-19T01:03:13.828Z,74.14
2023-05-19T01:05:47.681Z,74.54
2023-05-19T01:08:14.638Z,73.72
2023-05-19T01:10:41.263Z,72.70
2023-05-19T01:13:08.634Z,74.76
2023-05-19T01:15:40.328Z,75.28
2023-05-19T01:18:15.164Z,74.43
2023-05-19T01:20:46.369Z,73.81
2023-05-19T01:23:21.625Z,72.60
2023-05-19T01:26:07.166Z,75.16
2023-05-19T01:28:53.631Z,75.52
2023-05-19T01:31:23.946Z,75.24
2023-05-19T01:33:52.281Z,75.82
2023-05-19T01:36:24.064Z,75.27
2023-05-19T01:38:54.171Z,75.14
2023-05-19T01:41:21.976Z,76.18
2023-05-19T01:43:51.873Z,76.49
2023-05-19T01:46:19.042Z,77.34
2023-05-19T01:48:45.802Z,78.40
2023-05-19T01:51:12.394Z,78.42
2023-05-19T01:53:39.069Z,79.03
2023-05-19T01:56:09.423Z,78.41
2023-05-19T01:58:48.231Z,79.19
2023-05-19T02:01:22.047Z,78.54
2023-05-19T02:03:51.273Z,77.38
2023-05-19T02:06:36.816Z,78.18
2023-05-19T02:09:14.970Z,78.39
2023-05-19T02:11:52.211Z,78.82
2023-05-19T02:14:36.027Z,78.83
2023-05-19T02:17:04.567Z,78.53
2023-05-19T02:19:35.503Z,79.42
2023-05-19T02:22:02.144Z,79.32
2023-05-19T02:24:32.752Z,79.43
2023-05-19T02:27:00.008Z,79.24
2023-05-19T02:29:26.872Z,79.05
2023-05-19T02:31:53.880Z,78.40
2023-05-19T02:34:21.239Z,78.52
2023-05-19T02:36:50.133Z,78.54
2023-05-19T02:39:26.353Z,78.64
2023-05-19T02:41:54.743Z,80.21
2023-05-19T02:44:24.993Z,80.55
2023-05-19T02:46:54.547Z,79.85
2023-05-19T02:49:21.116Z,80.50
2023-05-19T02:51:48.382Z,80.52
2023-05-19T02:54:15.067Z,80.51
2023-05-19T02:56:41.542Z,80.10
2023-05-19T02:59:08.138Z,79.81
2023-05-19T03:01:34.703Z,79.13
2023-05-19T03:04:01.433Z,79.04
2023-05-19T03:06:28.458Z,79.54
2023-05-19T03:08:54.946Z,79.63
2023-05-19T03:11:23.338Z,80.44
2023-05-19T03:13:49.871Z,80.23
2023-05-19T03:16:16.477Z,80.87
2023-05-19T03:18:43.157Z,81.37
2023-05-19T03:21:09.667Z,82.02
2023-05-19T03:23:40.375Z,81.90
2023-05-19T03:26:06.930Z,82.56
2023-05-19T03:28:33.474Z,81.87
2023-05-19T03:31:00.038Z,81.39
2023-05-19T03:33:29.915Z,81.66
2023-05-19T03:35:57.193Z,82.06
2023-05-19T03:38:23.876Z,81.89
2023-05-19T03:40:53.351Z,82.48
2023-05-19T03:43:20.612Z,82.19
2023-05-19T03:45:47.307Z,83.20
2023-05-19T03:48:16.026Z,83.02
2023-05-19T03:50:46.968Z,82.16
2023-05-19T03:53:14.082Z,82.04
2023-05-19T03:55:44.585Z,82.30
2023-05-19T03:58:12.307Z,81.83
2023-05-19T04:00:38.865Z,82.15
2023-05-19T04:03:05.441Z,82.34
2023-05-19T04:05:32.040Z,82.64
2023-05-19T04:07:58.674Z,82.10
2023-05-19T04:10:35.336Z,82.06
2023-05-19T04:13:02.516Z,81.70
2023-05-19T04:15:33.075Z,81.89
2023-05-19T04:18:03.661Z,82.20
2023-05-19T04:20:30.323Z,82.98
2023-05-19T04:22:57.128Z,83.72
2023-05-19T04:25:25.378Z,83.74
2023-05-19T04:27:53.049Z,83.76
2023-05-19T04:30:22.689Z,82.94
2023-05-19T04:32:52.306Z,82.56
2023-05-19T04:35:19.663Z,83.82
2023-05-19T04:37:46.350Z,82.29
2023-05-19T04:40:13.296Z,83.18
2023-05-19T04:42:43.222Z,84.39
2023-05-19T04:45:10.062Z,84.30
2023-05-19T04:47:39.793Z,84.22
2023-05-19T04:50:09.699Z,84.15
2023-05-19T04:52:36.422Z,84.16
2023-05-19T04:55:09.186Z,84.52
2023-05-19T04:57:41.292Z,84.45
2023-05-19T05:00:09.643Z,84.13
2023-05-19T05:02:36.358Z,84.01
2023-05-19T05:05:03.253Z,84.02
2023-05-19T05:07:32.729Z,83.97
2023-05-19T05:10:08.529Z,83.25
2023-05-19T05:12:35.973Z,82.83
2023-05-19T05:15:02.766Z,81.91
2023-05-19T05:17:29.424Z,82.08
2023-05-19T05:20:05.083Z,83.22
2023-05-19T05:22:32.199Z,82.54
2023-05-19T05:24:58.908Z,83.01
2023-05-19T05:27:26.190Z,83.19
2023-05-19T05:29:53.020Z,83.50
2023-05-19T05:32:19.594Z,83.08
2023-05-19T05:34:46.192Z,83.56
2023-05-19T05:37:15.341Z,83.17
2023-05-19T05:39:42.022Z,83.31
2023-05-19T05:42:14.089Z,82.02
2023-05-19T05:44:41.319Z,80.50
2023-05-19T05:47:12.103Z,80.16
2023-05-19T05:49:40.294Z,79.51
2023-05-19T05:52:08.172Z,81.67
2023-05-19T05:54:34.888Z,80.66
2023-05-19T05:57:02.739Z,81.03
2023-05-19T05:59:29.328Z,81.59
2023-05-19T06:01:58.561Z,79.88
2023-05-19T06:04:25.896Z,79.89
2023-05-19T06:06:52.808Z,80.31
2023-05-19T06:09:21.349Z,82.32
2023-05-19T06:11:50.209Z,81.27
2023-05-19T06:14:21.775Z,83.87
2023-05-19T06:16:48.398Z,84.37
2023-05-19T06:19:16.942Z,83.32
2023-05-19T06:21:47.918Z,83.21
2023-05-19T06:24:15.861Z,82.68
2023-05-19T06:26:44.864Z,82.01
2023-05-19T06:29:11.517Z,82.72
2023-05-19T06:31:40.638Z,82.47
2023-05-19T06:34:18.270Z,82.34
2023-05-19T06:36:45.353Z,81.87
2023-05-19T06:39:18.980Z,82.51
2023-05-19T06:41:45.772Z,83.27
2023-05-19T06:44:12.298Z,82.37
2023-05-19T06:46:42.046Z,83.01
2023-05-19T06:49:16.047Z,83.38
2023-05-19T06:51:50.681Z,83.90
2023-05-19T06:54:17.245Z,81.85
2023-05-19T06:56:43.869Z,82.19
2023-05-19T06:59:11.003Z,81.86
2023-05-19T07:01:37.981Z,81.98
2023-05-19T07:04:04.835Z,81.52
2023-05-19T07:06:31.636Z,82.48
2023-05-19T07:08:58.401Z,83.08
2023-05-19T07:11:26.472Z,86.33
2023-05-19T07:14:00.064Z,85.59
2023-05-19T07:16:32.001Z,84.94
2023-05-19T07:18:58.842Z,83.55
2023-05-19T07:21:25.613Z,83.17
2023-05-19T07:23:52.178Z,83.20
2023-05-19T07:26:19.077Z,84.89
2023-05-19T07:28:45.744Z,86.25
2023-05-19T07:31:14.322Z,85.59
2023-05-19T07:33:41.006Z,84.61
2023-05-19T07:36:07.593Z,84.10
2023-05-19T07:38:35.030Z,82.92
2023-05-19T07:41:02.136Z,85.69
2023-05-19T07:43:29.012Z,86.33
2023-05-19T07:45:56.598Z,87.72
2023-05-19T07:48:25.789Z,87.47
2023-05-19T07:50:54.988Z,85.71
2023-05-19T07:53:22.833Z,86.36
2023-05-19T07:55:49.474Z,85.35
2023-05-19T07:58:16.281Z,86.44
2023-05-19T08:00:46.420Z,86.49
2023-05-19T08:03:19.444Z,84.96
2023-05-19T08:05:46.463Z,85.55
2023-05-19T08:08:16.692Z,86.33
2023-05-19T08:10:45.398Z,86.45
2023-05-19T08:13:15.417Z,87.28
2023-05-19T08:15:46.407Z,86.68
2023-05-19T08:18:13.250Z,87.10
2023-05-19T08:20:39.849Z,86.91
2023-05-19T08:23:06.592Z,87.16
2023-05-19T08:25:33.287Z,86.52
2023-05-19T08:28:01.306Z,88.93
2023-05-19T08:30:28.201Z,87.93
2023-05-19T08:32:58.185Z,86.85
2023-05-19T08:35:24.968Z,87.57
2023-05-19T08:37:52.868Z,87.94
2023-05-19T08:40:20.544Z,88.68
2023-05-19T08:42:47.279Z,88.37
2023-05-19T08:45:17.679Z,87.42
2023-05-19T08:47:46.400Z,87.88
2023-05-19T08:50:17.501Z,88.66
2023-05-19T08:52:49.527Z,88.29
2023-05-19T08:55:21.866Z,88.64
2023-05-19T08:57:49.943Z,89.76
2023-05-19T09:00:17.116Z,89.12
2023-05-19T09:02:55.087Z,88.51
2023-05-19T09:05:31.070Z,89.01
2023-05-19T09:07:57.932Z,88.86
2023-05-19T09:10:27.160Z,88.24
2023-05-19T09:12:55.098Z,89.61
2023-05-19T09:15:26.036Z,88.89
2023-05-19T09:18:03.478Z,88.95
2023-05-19T09:20:32.867Z,89.19
2023-05-19T09:22:59.904Z,88.56
2023-05-19T09:25:26.875Z,88.85
2023-05-19T09:27:54.628Z,89.00
2023-05-19T09:30:21.483Z,90.41
2023-05-19T09:32:50.797Z,90.00
2023-05-19T09:35:17.672Z,88.41
2023-05-19T09:37:44.591Z,89.47
2023-05-19T09:40:15.848Z,87.77
2023-05-19T09:42:45.510Z,88.80
2023-05-19T09:45:16.168Z,90.80
2023-05-19T09:47:43.818Z,89.53
2023-05-19T09:50:12.165Z,88.38
2023-05-19T09:52:39.434Z,88.13
2023-05-19T09:55:09.507Z,87.85
2023-05-19T09:57:37.476Z,89.10
2023-05-19T10:00:19.888Z,89.67
2023-05-19T10:02:57.858Z,89.61
2023-05-19T10:05:30.085Z,90.47
2023-05-19T10:08:19.483Z,90.09
2023-05-19T10:10:47.720Z,90.50
2023-05-19T10:13:44.891Z,91.15
2023-05-19T10:16:15.706Z,90.95
2023-05-19T10:18:42.630Z,89.77
2023-05-19T10:21:09.897Z,90.20
2023-05-19T10:23:36.811Z,90.58
2023-05-19T10:26:07.244Z,89.83
2023-05-19T10:28:39.086Z,90.21
2023-05-19T10:31:08.059Z,87.97
2023-05-19T10:33:41.145Z,90.08
2023-05-19T10:36:35.668Z,89.69
2023-05-19T10:39:06.767Z,89.98
2023-05-19T10:41:36.418Z,90.88
2023-05-19T10:44:12.524Z,91.56
2023-05-19T10:46:40.206Z,89.54
2023-05-19T10:49:18.174Z,89.73
2023-05-19T10:51:45.577Z,90.65
2023-05-19T10:54:16.188Z,90.26
2023-05-19T10:56:48.915Z,91.58
2023-05-19T10:59:32.392Z,92.43
2023-05-19T11:02:03.876Z,90.00
2023-05-19T11:04:51.837Z,90.12
2023-05-19T11:07:20.218Z,91.44
2023-05-19T11:09:51.624Z,91.18
2023-05-19T11:12:24.759Z,91.83
2023-05-19T11:14:55.983Z,92.26
2023-05-19T11:17:24.882Z,93.13
2023-05-19T11:19:52.871Z,91.39
2023-05-19T11:22:22.709Z,91.99
2023-05-19T11:24:50.677Z,90.75
2023-05-19T11:27:21.602Z,92.16
2023-05-19T11:29:49.866Z,91.93
2023-05-19T11:32:18.458Z,92.44
2023-05-19T11:34:47.067Z,93.13
2023-05-19T11:37:13.768Z,93.92
2023-05-19T11:39:42.577Z,93.29
2023-05-19T11:42:13.552Z,93.01
2023-05-19T11:44:44.810Z,91.94
2023-05-19T11:47:14.036Z,93.16
2023-05-19T11:49:48.295Z,93.68
2023-05-19T11:52:15.887Z,92.89
2023-05-19T11:54:42.525Z,92.71
2023-05-19T11:57:20.229Z,93.46
2023-05-19T11:59:51.873Z,93.05
2023-05-19T12:02:27.070Z,93.17
2023-05-19T12:04:54.365Z,93.05
2023-05-19T12:07:27.758Z,94.58
2023-05-19T12:09:55.574Z,95.50
2023-05-19T12:12:22.832Z,94.61
2023-05-19T12:14:51.408Z,93.75
2023-05-19T12:17:19.855Z,91.59
2023-05-19T12:19:50.240Z,92.27
2023-05-19T12:22:18.161Z,92.95
2023-05-19T12:24:45.408Z,92.92
2023-05-19T12:27:15.462Z,91.73
2023-05-19T12:29:42.145Z,91.30
2023-05-19T12:32:09.869Z,91.43
2023-05-19T12:34:37.442Z,92.06
2023-05-19T12:37:04.588Z,92.08
2023-05-19T12:39:56.774Z,91.88
2023-05-19T12:42:24.373Z,89.94
2023-05-19T12:44:52.880Z,91.17
2023-05-19T12:47:20.265Z,90.62
2023-05-19T12:49:59.557Z,90.00
2023-05-19T12:52:27.922Z,90.30
2023-05-19T12:55:01.799Z,91.87
2023-05-19T12:57:32.090Z,91.81
2023-05-19T13:00:07.197Z,91.79
2023-05-19T13:02:37.526Z,92.53
2023-05-19T13:05:05.035Z,90.71
2023-05-19T13:07:35.379Z,91.31
2023-05-19T13:10:04.297Z,91.89
2023-05-19T13:12:30.785Z,91.85
2023-05-19T13:15:01.381Z,93.33
2023-05-19T13:17:32.739Z,90.64
2023-05-19T13:20:02.476Z,88.46
2023-05-19T13:22:28.960Z,89.16
2023-05-19T13:24:58.849Z,88.48
2023-05-19T13:27:28.748Z,89.79
2023-05-19T13:29:55.299Z,88.63
2023-05-19T13:32:25.984Z,88.60
2023-05-19T13:34:52.673Z,89.59
2023-05-19T13:37:21.160Z,87.40
2023-05-19T13:39:48.956Z,87.50
2023-05-19T13:42:17.437Z,86.97
2023-05-19T13:44:51.017Z,88.64
2023-05-19T13:47:17.624Z,87.78
2023-05-19T13:49:47.227Z,88.39
2023-05-19T13:52:15.020Z,87.96
2023-05-19T13:54:41.947Z,86.43
2023-05-19T13:57:11.720Z,85.36
2023-05-19T13:59:45.894Z,85.27
2023-05-19T14:02:25.903Z,82.78
2023-05-19T14:04:52.542Z,80.93
2023-05-19T14:07:19.685Z,80.10
2023-05-19T14:09:46.545Z,82.17
2023-05-19T14:12:14.081Z,81.18
2023-05-19T14:14:40.802Z,81.96
2023-05-19T14:17:07.416Z,81.67
2023-05-19T14:19:34.851Z,81.07
2023-05-19T14:22:01.433Z,82.93
2023-05-19T14:24:27.980Z,83.96
2023-05-19T14:26:56.964Z,79.97
2023-05-19T14:29:23.915Z,79.06
2023-05-19T14:31:50.744Z,77.72
2023-05-19T14:34:22.257Z,77.63
2023-05-19T14:36:50.517Z,78.50
2023-05-19T14:39:20.706Z,78.31
2023-05-19T14:41:49.590Z,79.13
2023-05-19T14:44:16.231Z,81.50
2023-05-19T14:46:43.085Z,80.43
2023-05-19T14:49:10.490Z,79.54
2023-05-19T14:51:39.334Z,77.08
2023-05-19T14:54:06.078Z,77.38
2023-05-19T14:56:48.889Z,78.13
2023-05-19T14:59:15.734Z,76.92
2023-05-19T15:01:42.869Z,77.54
2023-05-19T15:04:12.135Z,77.39
2023-05-19T15:06:38.852Z,77.75
2023-05-19T15:09:05.649Z,76.49
2023-05-19T15:11:33.249Z,77.35
2023-05-19T15:14:00.103Z,77.52
2023-05-19T15:16:26.746Z,78.05
2023-05-19T15:18:53.540Z,78.18
2023-05-19T15:21:21.228Z,77.74
2023-05-19T15:23:47.886Z,77.20
2023-05-19T15:26:16.958Z,78.00
2023-05-19T15:28:43.487Z,79.62
2023-05-19T15:31:10.164Z,79.17
2023-05-19T15:33:38.388Z,78.78
2023-05-19T15:36:05.263Z,78.37
2023-05-19T15:38:35.184Z,77.40
2023-05-19T15:41:05.972Z,76.32
2023-05-19T15:43:32.753Z,76.23
2023-05-19T15:45:59.421Z,78.77
2023-05-19T15:48:29.081Z,78.19
2023-05-19T15:50:58.258Z,77.44
2023-05-19T15:53:25.965Z,76.51
2023-05-19T15:55:52.768Z,74.86
2023-05-19T15:58:28.344Z,74.28
2023-05-19T16:00:55.080Z,73.89
2023-05-19T16:03:27.087Z,74.02
2023-05-19T16:05:55.720Z,75.44
2023-05-19T16:08:22.636Z,74.69
2023-05-19T16:10:49.252Z,75.31
2023-05-19T16:13:15.865Z,74.26
2023-05-19T16:15:42.496Z,76.99
2023-05-19T16:18:09.437Z,77.52
2023-05-19T16:20:36.192Z,76.91
2023-05-19T16:23:03.732Z,74.95
2023-05-19T16:25:31.210Z,74.70
2023-05-19T16:28:04.676Z,73.83
2023-05-19T16:30:31.459Z,74.31
2023-05-19T16:32:58.353Z,75.45
2023-05-19T16:35:28.394Z,76.43
2023-05-19T16:37:58.356Z,77.14
2023-05-19T16:40:25.348Z,77.44
2023-05-19T16:42:55.189Z,76.85
2023-05-19T16:45:21.934Z,76.27
2023-05-19T16:47:48.468Z,76.40
2023-05-19T16:50:16.429Z,76.51
2023-05-19T16:52:43.477Z,77.80
2023-05-19T16:55:11.037Z,77.96
2023-05-19T16:57:37.677Z,79.13
2023-05-19T17:02:55.595Z,79.70
2023-05-19T17:05:22.151Z,79.76
2023-05-19T17:07:49.551Z,79.60
2023-05-19T17:10:16.271Z,79.45
2023-05-19T17:12:43.162Z,80.27
2023-05-19T17:15:10.004Z,80.92
2023-05-19T17:17:36.921Z,80.86
2023-05-19T17:20:06.194Z,81.17
2023-05-19T17:22:33.298Z,81.77
2023-05-19T17:25:00.177Z,81.76
2023-05-19T17:27:26.825Z,81.71
2023-05-19T17:29:53.394Z,82.46
2023-05-19T17:32:25.708Z,82.79
2023-05-19T17:34:52.558Z,82.69
2023-05-19T17:37:19.634Z,82.28
2023-05-19T17:39:48.600Z,82.79
2023-05-19T17:42:15.806Z,83.74
2023-05-19T17:44:42.399Z,84.32
2023-05-19T17:47:10.788Z,85.58
2023-05-19T17:49:37.714Z,85.69
2023-05-19T17:52:04.689Z,85.28
2023-05-19T17:54:34.528Z,86.03
2023-05-19T17:57:03.776Z,85.43
2023-05-19T17:59:30.904Z,85.62
2023-05-19T18:02:01.182Z,86.96
2023-05-19T18:04:28.229Z,87.62
2023-05-19T18:06:56.049Z,87.95
2023-05-19T18:09:23.365Z,89.53
2023-05-19T18:11:50.021Z,89.30
2023-05-19T18:14:16.698Z,88.87
2023-05-19T18:16:47.526Z,88.00
2023-05-19T18:19:14.696Z,88.36
2023-05-19T18:21:44.702Z,88.41
2023-05-19T18:24:11.639Z,88.05
2023-05-19T18:26:42.218Z,87.47
2023-05-19T18:29:09.973Z,88.85
2023-05-19T18:31:36.934Z,89.70
2023-05-19T18:34:04.949Z,89.30
2023-05-19T18:36:31.767Z,88.46
2023-05-19T18:39:04.735Z,88.12
2023-05-19T18:41:32.139Z,88.41
2023-05-19T18:44:01.731Z,88.79
2023-05-19T18:46:28.404Z,89.61
2023-05-19T18:48:55.226Z,90.43
2023-05-19T18:51:22.579Z,89.32
2023-05-19T18:53:50.306Z,89.03
2023-05-19T18:56:23.650Z,88.74
2023-05-19T18:58:58.538Z,89.06
2023-05-19T19:01:38.042Z,89.14
2023-05-19T19:04:16.876Z,88.83
2023-05-19T19:06:48.890Z,88.55
2023-05-19T19:09:19.952Z,88.45
2023-05-19T19:11:48.786Z,89.59
2023-05-19T19:14:15.521Z,89.68
2023-05-19T19:16:45.359Z,91.54
2023-05-19T19:19:15.778Z,91.12
2023-05-19T19:21:44.854Z,92.24
2023-05-19T19:24:11.496Z,92.72
2023-05-19T19:26:45.115Z,93.12
2023-05-19T19:29:13.930Z,92.61
2023-05-19T19:31:48.350Z,91.43
2023-05-19T19:34:15.083Z,91.35
2023-05-19T19:36:46.218Z,91.59
2023-05-19T19:39:13.708Z,91.92
2023-05-19T19:41:46.624Z,93.16
2023-05-19T19:44:14.117Z,91.80
2023-05-19T19:46:40.900Z,91.98
2023-05-19T19:49:10.320Z,93.17
2023-05-19T19:51:37.189Z,92.51
2023-05-19T19:54:12.187Z,92.78
2023-05-19T19:56:38.881Z,93.01
2023-05-19T19:59:05.759Z,93.79
2023-05-19T20:01:33.851Z,94.17
2023-05-19T20:04:01.246Z,94.27
2023-05-19T20:06:28.492Z,93.27
2023-05-19T20:08:55.399Z,92.68
2023-05-19T20:11:25.427Z,92.28
2023-05-19T20:13:52.362Z,92.00
2023-05-19T20:16:19.246Z,93.02
2023-05-19T20:18:48.238Z,92.19
2023-05-19T20:21:15.678Z,92.68
2023-05-19T20:23:42.522Z,92.67
2023-05-19T20:26:13.099Z,93.33
2023-05-19T20:28:44.822Z,93.27
2023-05-19T20:31:11.430Z,93.17
2023-05-19T20:33:38.159Z,93.54
2023-05-19T20:36:16.029Z,93.46
2023-05-19T20:38:42.682Z,92.88
2023-05-19T20:41:17.188Z,92.63
2023-05-19T20:43:44.478Z,93.34
2023-05-19T20:46:13.954Z,94.00
2023-05-19T20:48:40.641Z,93.87
2023-05-19T20:51:07.280Z,92.82
2023-05-19T20:53:34.690Z,92.63
2023-05-19T20:56:01.257Z,93.13
2023-05-19T20:58:30.354Z,92.80
2023-05-19T21:01:00.692Z,92.94
2023-05-19T21:03:28.708Z,92.48
2023-05-19T21:05:55.735Z,92.62
2023-05-19T21:08:22.753Z,92.64
2023-05-19T21:10:57.177Z,92.59
2023-05-19T21:13:24.784Z,92.79
2023-05-19T21:15:51.390Z,91.76
2023-05-19T21:18:18.050Z,90.78
2023-05-19T21:20:46.098Z,92.03
2023-05-19T21:23:18.829Z,91.89
2023-05-19T21:25:46.159Z,91.65
2023-05-19T21:28:12.820Z,91.41
2023-05-19T21:30:42.789Z,91.68
2023-05-19T21:33:09.562Z,92.75
2023-05-19T21:35:39.449Z,92.24
2023-05-19T21:38:22.176Z,92.93
2023-05-19T21:40:50.622Z,92.62
2023-05-19T21:43:17.304Z,93.46
2023-05-19T21:45:43.821Z,92.78
2023-05-19T21:48:11.611Z,93.00
2023-05-19T21:50:38.652Z,93.18
2023-05-19T21:53:05.879Z,92.56
2023-05-19T21:55:37.842Z,92.44
2023-05-19T21:58:04.511Z,92.30
2023-05-19T22:00:36.830Z,92.42
2023-05-19T22:03:03.847Z,93.33
2023-05-19T22:05:33.209Z,93.17
2023-05-19T22:08:02.417Z,93.60
2023-05-19T22:10:29.187Z,93.50
2023-05-19T22:12:57.582Z,93.53
2023-05-19T22:15:24.215Z,93.66
2023-05-19T22:17:51.334Z,93.40
2023-05-19T22:20:19.305Z,93.02
2023-05-19T22:22:46.222Z,93.35
2023-05-19T22:25:17.608Z,93.64
2023-05-19T22:27:50.009Z,94.21
2023-05-19T22:30:22.636Z,94.44
2023-05-19T22:32:52.134Z,94.16
2023-05-19T22:35:21.053Z,94.47
2023-05-19T22:37:50.978Z,94.70
2023-05-19T22:40:17.977Z,95.27
2023-05-19T22:42:44.606Z,95.02
2023-05-19T22:45:11.726Z,94.02
2023-05-19T22:47:38.417Z,94.59
2023-05-19T22:50:05.294Z,93.69
2023-05-19T22:52:36.632Z,94.19
2023-05-19T22:55:04.040Z,94.13
2023-05-19T22:57:34.329Z,94.02
2023-05-19T23:00:04.559Z,93.53
2023-05-19T23:02:31.165Z,94.06
2023-05-19T23:05:08.280Z,94.39
2023-05-19T23:07:44.299Z,94.62
2023-05-19T23:10:11.107Z,94.45
2023-05-19T23:12:41.598Z,94.28
2023-05-19T23:15:12.557Z,94.29
2023-05-19T23:17:39.334Z,94.35
2023-05-19T23:20:06.223Z,93.93
2023-05-19T23:22:32.867Z,94.24
2023-05-19T23:25:02.045Z,94.32
2023-05-19T23:27:33.895Z,94.77
2023-05-19T23:30:00.516Z,93.39
2023-05-19T23:32:27.699Z,93.73
2023-05-19T23:34:54.346Z,92.93
2023-05-19T23:37:20.860Z,92.87
2023-05-19T23:39:47.433Z,93.54
2023-05-19T23:42:14.214Z,94.00
2023-05-19T23:44:41.212Z,93.23
2023-05-19T23:47:08.047Z,93.87
2023-05-19T23:49:34.694Z,93.92
2023-05-19T23:52:01.524Z,93.85
2023-05-19T23:54:30.360Z,93.86
2023-05-19T23:56:56.953Z,93.62
2023-05-19T23:59:24.649Z,93.55
