createdAt,value
2019-02-20T00:00:13.792Z,9.04
2019-02-20T00:02:43.425Z,8.74
2019-02-20T00:05:13.024Z,8.49
2019-02-20T00:07:42.675Z,8.51
2019-02-20T00:10:12.269Z,8.70
2019-02-20T00:12:42.734Z,8.60
2019-02-20T00:15:12.350Z,8.57
2019-02-20T00:17:41.915Z,8.64
2019-02-20T00:20:11.497Z,8.72
2019-02-20T00:22:41.121Z,8.78
2019-02-20T00:25:10.802Z,8.76
2019-02-20T00:27:40.380Z,8.89
2019-02-20T00:30:10.133Z,8.70
2019-02-20T00:32:39.735Z,8.50
2019-02-20T00:35:09.306Z,8.66
2019-02-20T00:37:38.918Z,8.69
2019-02-20T00:40:08.963Z,8.80
2019-02-20T00:42:38.548Z,8.81
2019-02-20T00:45:25.798Z,8.73
2019-02-20T00:48:08.514Z,8.73
2019-02-20T00:50:38.211Z,8.81
2019-02-20T00:53:15.373Z,8.82
2019-02-20T00:55:45.015Z,8.39
2019-02-20T00:58:14.601Z,8.27
2019-02-20T01:00:44.219Z,8.16
2019-02-20T01:03:13.827Z,8.07
2019-02-20T01:05:43.388Z,7.87
2019-02-20T01:08:13.002Z,7.92
2019-02-20T01:10:42.626Z,7.97
2019-02-20T01:13:12.272Z,8.10
2019-02-20T01:15:41.905Z,8.22
2019-02-20T01:18:11.558Z,7.99
2019-02-20T01:20:41.142Z,7.92
2019-02-20T01:23:10.700Z,7.97
2019-02-20T01:25:40.313Z,7.87
2019-02-20T01:28:09.871Z,8.01
2019-02-20T01:30:39.585Z,8.03
2019-02-20T01:33:09.250Z,8.02
2019-02-20T01:35:38.834Z,8.05
2019-02-20T01:38:08.400Z,8.03
2019-02-20T01:40:38.059Z,7.93
2019-02-20T01:43:07.640Z,7.95
2019-02-20T01:45:37.201Z,7.97
2019-02-20T01:48:06.823Z,8.04
2019-02-20T01:50:36.415Z,8.11
2019-02-20T01:53:10.401Z,8.15
2019-02-20T01:55:37.337Z,8.26
2019-02-20T01:58:06.942Z,8.33
2019-02-20T02:00:36.627Z,8.31
2019-02-20T02:03:06.240Z,8.48
2019-02-20T02:05:35.819Z,8.66
2019-02-20T02:08:05.400Z,8.54
2019-02-20T02:10:35.049Z,8.90
2019-02-20T02:13:04.643Z,8.42
2019-02-20T02:15:34.184Z,8.07
2019-02-20T02:18:03.802Z,7.85
2019-02-20T02:20:33.728Z,7.65
2019-02-20T02:23:03.295Z,7.47
2019-02-20T02:25:32.910Z,7.19
2019-02-20T02:28:02.487Z,7.19
2019-02-20T02:30:32.110Z,7.05
2019-02-20T02:33:01.747Z,7.05
2019-02-20T02:35:31.319Z,6.93
2019-02-20T02:38:00.880Z,7.05
2019-02-20T02:40:30.536Z,7.01
2019-02-20T02:43:00.092Z,6.89
2019-02-20T02:45:29.739Z,6.97
2019-02-20T02:47:59.340Z,6.86
2019-02-20T02:50:28.922Z,6.80
2019-02-20T02:52:58.532Z,6.71
2019-02-20T02:55:28.185Z,6.71
2019-02-20T02:57:57.766Z,6.83
2019-02-20T03:00:27.336Z,6.69
2019-02-20T03:02:56.948Z,6.62
2019-02-20T03:05:26.512Z,6.64
2019-02-20T03:07:56.082Z,6.63
2019-02-20T03:10:25.743Z,6.63
2019-02-20T03:12:55.343Z,6.70
2019-02-20T03:15:25.005Z,6.81
2019-02-20T03:17:54.629Z,6.91
2019-02-20T03:20:24.205Z,7.04
2019-02-20T03:22:53.793Z,6.86
2019-02-20T03:25:23.428Z,6.75
2019-02-20T03:27:53.054Z,6.66
2019-02-20T03:30:22.672Z,6.65
2019-02-20T03:32:52.290Z,6.70
2019-02-20T03:35:21.833Z,6.64
2019-02-20T03:37:51.399Z,6.72
2019-02-20T03:40:21.007Z,6.64
2019-02-20T03:42:50.574Z,6.89
2019-02-20T03:45:20.170Z,6.88
2019-02-20T03:47:49.889Z,6.94
2019-02-20T03:50:19.447Z,6.91
2019-02-20T03:52:49.041Z,6.92
2019-02-20T03:55:18.660Z,6.88
2019-02-20T03:57:48.257Z,6.67
2019-02-20T04:00:17.931Z,6.63
2019-02-20T04:02:47.552Z,6.80
2019-02-20T04:05:17.181Z,6.70
2019-02-20T04:07:46.747Z,6.71
2019-02-20T04:10:16.441Z,6.73
2019-02-20T04:12:46.066Z,6.73
2019-02-20T04:15:15.663Z,6.78
2019-02-20T04:17:45.267Z,6.83
2019-02-20T04:20:14.964Z,6.97
2019-02-20T04:22:44.553Z,7.31
2019-02-20T04:25:14.167Z,7.15
2019-02-20T04:27:43.727Z,7.23
2019-02-20T04:30:13.445Z,7.22
2019-02-20T04:32:43.063Z,7.05
2019-02-20T04:35:12.657Z,7.07
2019-02-20T04:37:42.226Z,6.82
2019-02-20T04:40:11.851Z,7.06
2019-02-20T04:42:41.478Z,7.55
2019-02-20T04:45:11.055Z,7.37
2019-02-20T04:47:40.682Z,6.74
2019-02-20T04:50:10.477Z,7.26
2019-02-20T04:52:40.069Z,7.28
2019-02-20T04:55:09.710Z,6.64
2019-02-20T04:57:39.294Z,6.17
2019-02-20T05:00:10.743Z,6.14
2019-02-20T05:02:40.380Z,6.76
2019-02-20T05:05:10.054Z,6.80
2019-02-20T05:07:39.677Z,6.98
2019-02-20T05:10:10.113Z,6.84
2019-02-20T05:12:39.692Z,7.12
2019-02-20T05:15:09.487Z,6.49
2019-02-20T05:17:39.126Z,6.15
2019-02-20T05:20:08.975Z,6.00
2019-02-20T05:22:38.594Z,5.85
2019-02-20T05:25:08.299Z,5.89
2019-02-20T05:27:37.862Z,5.94
2019-02-20T05:30:08.456Z,5.99
2019-02-20T05:32:38.197Z,6.40
2019-02-20T05:35:07.774Z,6.38
2019-02-20T05:37:39.632Z,6.25
2019-02-20T05:40:08.950Z,6.26
2019-02-20T05:42:38.565Z,6.38
2019-02-20T05:45:08.653Z,6.29
2019-02-20T05:47:38.322Z,6.35
2019-02-20T05:50:08.198Z,6.22
2019-02-20T05:52:37.779Z,6.34
2019-02-20T05:55:07.570Z,6.27
2019-02-20T05:57:37.201Z,6.43
2019-02-20T06:00:07.412Z,6.51
2019-02-20T06:02:37.070Z,6.70
2019-02-20T06:05:06.872Z,6.86
2019-02-20T06:07:36.442Z,6.91
2019-02-20T06:10:06.596Z,6.94
2019-02-20T06:12:36.196Z,7.28
2019-02-20T06:15:06.311Z,7.19
2019-02-20T06:17:35.932Z,7.38
2019-02-20T06:20:06.208Z,8.10
2019-02-20T06:22:35.789Z,8.13
2019-02-20T06:25:05.611Z,7.43
2019-02-20T06:27:35.493Z,7.33
2019-02-20T06:30:05.697Z,8.24
2019-02-20T06:32:35.336Z,7.77
2019-02-20T06:35:05.047Z,7.32
2019-02-20T06:37:34.674Z,7.36
2019-02-20T06:40:04.615Z,7.92
2019-02-20T06:42:34.201Z,8.95
2019-02-20T06:45:03.847Z,9.41
2019-02-20T06:47:33.483Z,9.53
2019-02-20T06:50:03.055Z,9.67
2019-02-20T06:52:32.696Z,9.55
2019-02-20T06:55:02.367Z,8.89
2019-02-20T06:57:31.940Z,8.68
2019-02-20T07:00:01.514Z,9.22
2019-02-20T07:02:31.151Z,9.32
2019-02-20T07:05:31.169Z,9.08
2019-02-20T07:08:53.630Z,9.30
2019-02-20T07:11:41.578Z,10.04
2019-02-20T07:14:47.802Z,9.96
2019-02-20T07:17:45.745Z,9.76
2019-02-20T07:21:16.980Z,9.95
2019-02-20T07:24:20.178Z,9.81
2019-02-20T07:27:22.736Z,9.55
2019-02-20T07:30:11.456Z,9.68
2019-02-20T07:32:41.093Z,10.99
2019-02-20T07:35:11.586Z,11.38
2019-02-20T07:37:41.230Z,11.27
2019-02-20T07:40:12.588Z,11.35
2019-02-20T07:42:42.239Z,11.23
2019-02-20T07:45:16.109Z,10.74
2019-02-20T07:47:45.825Z,10.60
2019-02-20T07:50:18.180Z,10.96
2019-02-20T07:52:48.035Z,11.35
2019-02-20T07:55:17.611Z,10.86
2019-02-20T07:57:47.350Z,11.31
2019-02-20T08:00:17.355Z,11.56
2019-02-20T08:02:47.227Z,11.25
2019-02-20T08:05:16.998Z,11.22
2019-02-20T08:07:46.867Z,11.28
2019-02-20T08:10:16.586Z,11.19
2019-02-20T08:12:46.311Z,11.29
2019-02-20T08:15:16.103Z,11.55
2019-02-20T08:17:45.700Z,11.86
2019-02-20T08:20:15.284Z,12.48
2019-02-20T08:22:45.069Z,12.33
2019-02-20T08:25:22.576Z,12.60
2019-02-20T08:27:46.058Z,12.54
2019-02-20T08:30:16.404Z,12.37
2019-02-20T08:32:46.009Z,12.64
2019-02-20T08:35:15.593Z,13.21
2019-02-20T08:37:45.995Z,12.92
2019-02-20T08:40:16.237Z,13.22
2019-02-20T08:42:45.865Z,13.86
2019-02-20T08:45:15.490Z,13.51
2019-02-20T08:47:45.095Z,13.19
2019-02-20T08:50:16.805Z,13.39
2019-02-20T08:52:46.392Z,13.70
2019-02-20T08:55:15.964Z,13.55
2019-02-20T08:57:45.568Z,13.46
2019-02-20T09:00:15.435Z,13.53
2019-02-20T09:02:45.001Z,13.83
2019-02-20T09:05:14.602Z,13.79
2019-02-20T09:07:44.288Z,14.07
2019-02-20T09:10:14.115Z,14.42
2019-02-20T09:12:43.716Z,14.32
2019-02-20T09:15:13.559Z,14.90
2019-02-20T09:17:43.232Z,14.92
2019-02-20T09:20:12.988Z,14.81
2019-02-20T09:22:42.659Z,15.07
2019-02-20T09:25:19.413Z,15.34
2019-02-20T09:27:43.727Z,15.80
2019-02-20T09:30:14.274Z,15.91
2019-02-20T09:32:43.925Z,16.33
2019-02-20T09:35:13.656Z,16.52
2019-02-20T09:37:43.319Z,16.38
2019-02-20T09:40:14.843Z,16.52
2019-02-20T09:42:46.166Z,16.59
2019-02-20T09:45:15.804Z,16.91
2019-02-20T09:47:45.400Z,16.75
2019-02-20T09:50:15.060Z,16.99
2019-02-20T09:52:51.941Z,17.21
2019-02-20T09:55:16.048Z,16.90
2019-02-20T09:57:45.799Z,16.90
2019-02-20T10:00:16.050Z,17.20
2019-02-20T10:02:47.299Z,17.24
2019-02-20T10:05:17.026Z,17.33
2019-02-20T10:07:46.707Z,17.11
2019-02-20T10:10:16.330Z,17.23
2019-02-20T10:12:45.884Z,17.69
2019-02-20T10:15:15.633Z,17.65
2019-02-20T10:17:45.262Z,17.56
2019-02-20T10:20:15.046Z,17.40
2019-02-20T10:22:44.723Z,17.35
2019-02-20T10:25:14.536Z,17.31
2019-02-20T10:27:44.111Z,17.17
2019-02-20T10:30:15.422Z,17.82
2019-02-20T10:32:45.049Z,17.37
2019-02-20T10:35:14.710Z,17.43
2019-02-20T10:37:44.369Z,17.51
2019-02-20T10:40:13.969Z,17.67
2019-02-20T10:42:43.613Z,17.69
2019-02-20T10:45:13.279Z,17.57
2019-02-20T10:47:42.889Z,17.67
2019-02-20T10:50:13.061Z,17.79
2019-02-20T10:52:42.786Z,17.79
2019-02-20T10:55:12.555Z,17.79
2019-02-20T10:57:42.151Z,17.91
2019-02-20T11:00:24.075Z,17.93
2019-02-20T11:02:52.146Z,17.97
2019-02-20T11:05:21.959Z,18.20
2019-02-20T11:07:51.654Z,18.44
2019-02-20T11:10:21.271Z,18.29
2019-02-20T11:12:50.885Z,18.06
2019-02-20T11:15:20.570Z,18.14
2019-02-20T11:17:50.258Z,18.10
2019-02-20T11:20:19.886Z,18.22
2019-02-20T11:22:49.532Z,18.32
2019-02-20T11:25:19.151Z,18.33
2019-02-20T11:27:48.758Z,18.33
2019-02-20T11:30:19.428Z,18.41
2019-02-20T11:32:49.114Z,18.53
2019-02-20T11:35:18.782Z,18.82
2019-02-20T11:37:48.423Z,19.00
2019-02-20T11:40:18.058Z,18.92
2019-02-20T11:42:47.696Z,18.54
2019-02-20T11:45:17.367Z,18.42
2019-02-20T11:47:46.975Z,18.78
2019-02-20T11:50:16.684Z,18.75
2019-02-20T11:52:46.367Z,18.62
2019-02-20T11:55:16.025Z,18.87
2019-02-20T11:57:45.605Z,19.12
2019-02-20T12:00:15.394Z,18.78
2019-02-20T12:02:45.148Z,19.10
2019-02-20T12:05:14.994Z,19.20
2019-02-20T12:07:44.714Z,19.13
2019-02-20T12:10:15.027Z,19.27
2019-02-20T12:12:44.712Z,19.42
2019-02-20T12:15:14.397Z,19.11
2019-02-20T12:17:44.003Z,19.19
2019-02-20T12:20:13.828Z,19.43
2019-02-20T12:22:43.482Z,19.25
2019-02-20T12:25:12.430Z,19.84
2019-02-20T12:27:42.042Z,20.22
2019-02-20T12:30:11.823Z,20.72
2019-02-20T12:32:41.566Z,20.31
2019-02-20T12:35:11.401Z,20.17
2019-02-20T12:37:41.043Z,20.17
2019-02-20T12:40:10.905Z,20.28
2019-02-20T12:42:41.944Z,19.82
2019-02-20T12:45:11.961Z,19.64
2019-02-20T12:47:41.583Z,19.53
2019-02-20T12:50:11.421Z,19.99
2019-02-20T12:52:41.136Z,19.64
2019-02-20T12:55:10.869Z,19.93
2019-02-20T12:57:40.489Z,19.96
2019-02-20T13:00:10.852Z,19.80
2019-02-20T13:02:40.516Z,19.67
2019-02-20T13:05:10.382Z,19.41
2019-02-20T13:07:40.000Z,19.25
2019-02-20T13:10:10.395Z,19.20
2019-02-20T13:12:40.107Z,19.07
2019-02-20T13:15:10.004Z,18.84
2019-02-20T13:17:39.620Z,19.11
2019-02-20T13:20:09.374Z,18.86
2019-02-20T13:22:39.060Z,18.67
2019-02-20T13:25:08.848Z,18.72
2019-02-20T13:27:40.102Z,19.12
2019-02-20T13:30:10.414Z,19.11
2019-02-20T13:32:40.077Z,19.27
2019-02-20T13:35:10.203Z,19.38
2019-02-20T13:37:39.889Z,19.47
2019-02-20T13:40:09.991Z,19.23
2019-02-20T13:42:39.731Z,19.04
2019-02-20T13:45:09.839Z,19.17
2019-02-20T13:47:40.441Z,19.12
2019-02-20T13:50:11.777Z,18.98
2019-02-20T13:52:42.728Z,19.04
2019-02-20T13:55:12.442Z,18.78
2019-02-20T13:57:42.061Z,18.95
2019-02-20T14:00:13.296Z,18.86
2019-02-20T14:02:43.188Z,18.92
2019-02-20T14:05:12.770Z,18.87
2019-02-20T14:07:42.679Z,18.81
2019-02-20T14:10:12.756Z,18.64
2019-02-20T14:12:42.366Z,18.65
2019-02-20T14:15:12.432Z,19.02
2019-02-20T14:17:42.035Z,18.82
2019-02-20T14:20:12.115Z,18.86
2019-02-20T14:22:42.030Z,18.84
2019-02-20T14:25:11.740Z,19.27
2019-02-20T14:27:41.315Z,18.99
2019-02-20T14:30:11.079Z,18.87
2019-02-20T14:32:40.807Z,18.72
2019-02-20T14:35:11.430Z,18.53
2019-02-20T14:37:41.341Z,18.44
2019-02-20T14:40:10.986Z,18.18
2019-02-20T14:42:40.643Z,18.45
2019-02-20T14:45:11.069Z,18.31
2019-02-20T14:47:40.653Z,18.39
2019-02-20T14:50:10.626Z,18.39
2019-02-20T14:52:40.641Z,18.41
2019-02-20T14:55:10.325Z,18.36
2019-02-20T14:57:39.921Z,18.40
2019-02-20T15:00:10.988Z,18.20
2019-02-20T15:02:40.597Z,18.32
2019-02-20T15:05:11.995Z,18.05
2019-02-20T15:07:41.808Z,17.88
2019-02-20T15:10:11.686Z,17.80
2019-02-20T15:12:41.282Z,17.50
2019-02-20T15:15:11.128Z,17.65
2019-02-20T15:17:40.776Z,17.39
2019-02-20T15:20:11.237Z,17.29
2019-02-20T15:22:41.068Z,17.43
2019-02-20T15:25:10.930Z,17.31
2019-02-20T15:27:40.526Z,17.30
2019-02-20T15:30:12.523Z,17.24
2019-02-20T15:32:42.202Z,17.33
2019-02-20T15:35:12.185Z,17.30
2019-02-20T15:37:41.835Z,17.21
2019-02-20T15:40:11.468Z,17.18
2019-02-20T15:42:41.094Z,17.13
2019-02-20T15:45:10.839Z,17.59
2019-02-20T15:47:40.468Z,17.23
2019-02-20T15:50:11.004Z,17.40
2019-02-20T15:52:40.647Z,16.85
2019-02-20T15:55:11.378Z,16.76
2019-02-20T15:57:41.184Z,16.66
2019-02-20T16:00:12.787Z,16.63
2019-02-20T16:02:42.405Z,16.43
2019-02-20T16:05:12.608Z,16.19
2019-02-20T16:07:42.285Z,16.49
2019-02-20T16:10:11.986Z,16.24
2019-02-20T16:12:43.050Z,16.31
2019-02-20T16:15:14.680Z,16.20
2019-02-20T16:17:44.954Z,16.17
2019-02-20T16:20:14.906Z,16.35
2019-02-20T16:22:44.568Z,16.50
2019-02-20T16:25:14.628Z,16.02
2019-02-20T16:27:47.089Z,15.99
2019-02-20T16:30:15.658Z,16.17
2019-02-20T16:32:45.279Z,16.02
2019-02-20T16:35:15.259Z,16.30
2019-02-20T16:37:44.896Z,16.01
2019-02-20T16:40:14.932Z,15.88
2019-02-20T16:42:44.544Z,15.80
2019-02-20T16:45:19.723Z,15.87
2019-02-20T16:47:49.316Z,15.70
2019-02-20T16:50:18.915Z,15.45
2019-02-20T16:52:48.605Z,15.41
2019-02-20T16:55:19.735Z,15.90
2019-02-20T16:57:56.166Z,15.50
2019-02-20T17:00:22.578Z,15.36
2019-02-20T17:02:52.558Z,15.40
2019-02-20T17:05:22.222Z,15.33
2019-02-20T17:07:51.884Z,15.07
2019-02-20T17:10:21.611Z,15.21
2019-02-20T17:12:51.216Z,15.13
2019-02-20T17:15:20.872Z,15.14
2019-02-20T17:17:52.464Z,15.14
2019-02-20T17:20:22.291Z,15.08
2019-02-20T17:22:52.137Z,14.95
2019-02-20T17:25:22.224Z,15.08
2019-02-20T17:27:51.911Z,15.26
2019-02-20T17:30:21.649Z,15.08
2019-02-20T17:32:51.624Z,14.89
2019-02-20T17:35:21.245Z,14.86
2019-02-20T17:37:51.019Z,14.74
2019-02-20T17:40:20.618Z,14.81
2019-02-20T17:42:50.220Z,14.77
2019-02-20T17:45:19.871Z,14.49
2019-02-20T17:47:50.028Z,14.98
2019-02-20T17:50:19.651Z,14.70
2019-02-20T17:52:49.302Z,14.66
2019-02-20T17:55:20.173Z,14.88
2019-02-20T17:57:49.805Z,14.57
2019-02-20T18:00:21.545Z,14.82
2019-02-20T18:02:51.220Z,14.57
2019-02-20T18:05:20.811Z,14.47
2019-02-20T18:07:51.974Z,14.38
2019-02-20T18:10:22.778Z,14.22
2019-02-20T18:12:52.449Z,14.26
2019-02-20T18:15:22.095Z,14.18
2019-02-20T18:17:51.899Z,13.93
2019-02-20T18:20:21.504Z,14.15
2019-02-20T18:22:51.143Z,13.91
2019-02-20T18:25:20.735Z,13.99
2019-02-20T18:27:50.356Z,13.94
2019-02-20T18:30:20.010Z,14.17
2019-02-20T18:32:49.667Z,14.15
2019-02-20T18:35:19.542Z,14.04
2019-02-20T18:37:49.262Z,14.15
2019-02-20T18:40:19.044Z,14.15
2019-02-20T18:42:48.833Z,14.12
2019-02-20T18:45:18.623Z,14.02
2019-02-20T18:47:48.254Z,13.90
2019-02-20T18:50:17.893Z,13.92
2019-02-20T18:52:47.559Z,13.78
2019-02-20T18:55:17.243Z,13.82
2019-02-20T18:57:46.927Z,13.89
2019-02-20T19:00:16.933Z,13.97
2019-02-20T19:02:46.584Z,13.96
2019-02-20T19:05:18.640Z,13.88
2019-02-20T19:07:47.854Z,13.88
2019-02-20T19:10:21.051Z,13.97
2019-02-20T19:13:19.553Z,13.77
2019-02-20T19:16:37.802Z,13.82
2019-02-20T19:19:39.049Z,13.93
2019-02-20T19:22:55.005Z,13.84
2019-02-20T19:26:08.577Z,13.75
2019-02-20T19:28:48.002Z,13.94
2019-02-20T19:31:55.628Z,13.80
2019-02-20T19:34:58.623Z,13.64
2019-02-20T19:38:05.862Z,13.47
2019-02-20T19:41:09.827Z,13.90
2019-02-20T19:43:58.510Z,13.73
2019-02-20T19:47:14.771Z,13.62
2019-02-20T19:50:36.596Z,13.35
2019-02-20T19:54:04.739Z,13.19
2019-02-20T19:57:18.106Z,13.18
2019-02-20T20:00:04.251Z,13.21
2019-02-20T20:03:09.244Z,13.35
2019-02-20T20:06:40.491Z,13.29
2019-02-20T20:09:28.315Z,13.43
2019-02-20T20:12:53.378Z,13.46
2019-02-20T20:15:39.697Z,13.46
2019-02-20T20:18:45.440Z,13.31
2019-02-20T20:21:42.045Z,13.48
2019-02-20T20:24:33.067Z,13.60
2019-02-20T20:27:41.840Z,13.37
2019-02-20T20:30:39.559Z,13.58
2019-02-20T20:33:30.862Z,13.74
2019-02-20T20:36:41.602Z,13.61
2019-02-20T20:39:57.589Z,13.60
2019-02-20T20:42:52.766Z,13.31
2019-02-20T20:45:46.107Z,13.45
2019-02-20T20:48:56.468Z,13.40
2019-02-20T20:52:17.295Z,13.33
2019-02-20T20:55:13.784Z,13.55
2019-02-20T20:58:06.814Z,13.37
2019-02-20T21:01:26.370Z,12.99
2019-02-20T21:04:32.359Z,12.95
2019-02-20T21:07:41.990Z,13.05
2019-02-20T21:11:05.923Z,13.10
2019-02-20T21:14:07.107Z,12.93
2019-02-20T21:17:32.587Z,13.31
2019-02-20T21:20:50.253Z,13.11
2019-02-20T21:24:04.958Z,13.35
2019-02-20T21:27:23.266Z,13.30
2019-02-20T21:30:26.474Z,13.04
2019-02-20T21:33:54.668Z,13.01
2019-02-20T21:36:37.934Z,12.98
2019-02-20T21:39:24.364Z,12.84
2019-02-20T21:42:18.884Z,13.01
2019-02-20T21:45:25.125Z,12.96
2019-02-20T21:48:19.858Z,12.94
2019-02-20T21:51:26.766Z,12.87
2019-02-20T21:54:44.503Z,12.88
2019-02-20T21:57:32.476Z,12.88
2019-02-20T22:00:24.950Z,12.76
2019-02-20T22:03:06.955Z,13.03
2019-02-20T22:05:58.602Z,12.39
2019-02-20T22:09:23.165Z,12.61
2019-02-20T22:12:20.598Z,12.87
2019-02-20T22:15:18.666Z,12.57
2019-02-20T22:18:00.725Z,12.69
2019-02-20T22:21:01.328Z,12.68
2019-02-20T22:23:59.754Z,12.62
2019-02-20T22:26:35.334Z,12.55
2019-02-20T22:29:33.054Z,12.75
2019-02-20T22:32:31.643Z,12.71
2019-02-20T22:35:38.012Z,12.65
2019-02-20T22:39:15.284Z,12.84
2019-02-20T22:42:34.775Z,12.38
2019-02-20T22:45:46.766Z,12.49
2019-02-20T22:48:51.185Z,12.38
2019-02-20T22:51:52.893Z,12.50
2019-02-20T22:54:53.470Z,12.48
2019-02-20T22:57:58.623Z,12.52
2019-02-20T23:01:14.247Z,12.33
2019-02-20T23:04:26.489Z,12.38
2019-02-20T23:07:32.563Z,12.43
2019-02-20T23:10:48.958Z,12.48
2019-02-20T23:13:49.354Z,12.38
2019-02-20T23:16:18.975Z,12.47
2019-02-20T23:18:48.550Z,12.30
2019-02-20T23:21:18.179Z,12.43
2019-02-20T23:23:47.799Z,12.29
2019-02-20T23:26:17.383Z,12.30
2019-02-20T23:28:47.048Z,12.34
2019-02-20T23:31:16.627Z,12.49
2019-02-20T23:33:46.221Z,12.29
2019-02-20T23:36:15.842Z,12.45
2019-02-20T23:38:45.464Z,12.39
2019-02-20T23:41:15.047Z,12.38
2019-02-20T23:43:44.701Z,12.67
2019-02-20T23:46:14.282Z,12.44
2019-02-20T23:48:43.886Z,12.55
2019-02-20T23:51:13.516Z,12.60
2019-02-20T23:53:43.097Z,12.46
2019-02-20T23:56:12.674Z,12.53
2019-02-20T23:58:42.340Z,12.62
