createdAt,value
2022-12-09T00:00:46.225Z,967.27
2022-12-09T00:01:46.254Z,967.28
2022-12-09T00:02:46.193Z,967.25
2022-12-09T00:03:46.257Z,967.28
2022-12-09T00:04:46.082Z,967.27
2022-12-09T00:05:45.983Z,967.24
2022-12-09T00:06:45.660Z,967.23
2022-12-09T00:07:45.613Z,967.27
2022-12-09T00:08:45.802Z,967.26
2022-12-09T00:09:45.418Z,967.25
2022-12-09T00:10:45.454Z,967.27
2022-12-09T00:11:45.261Z,967.28
2022-12-09T00:12:45.159Z,967.31
2022-12-09T00:13:45.062Z,967.28
2022-12-09T00:14:44.980Z,967.26
2022-12-09T00:15:44.963Z,967.25
2022-12-09T00:16:44.907Z,967.26
2022-12-09T00:17:44.731Z,967.26
2022-12-09T00:18:44.658Z,967.23
2022-12-09T00:19:44.542Z,967.20
2022-12-09T00:20:44.459Z,967.18
2022-12-09T00:21:44.368Z,967.16
2022-12-09T00:22:44.484Z,967.18
2022-12-09T00:23:44.325Z,967.18
2022-12-09T00:24:44.147Z,967.19
2022-12-09T00:25:44.107Z,967.17
2022-12-09T00:26:43.938Z,967.15
2022-12-09T00:27:43.847Z,967.15
2022-12-09T00:28:43.777Z,967.13
2022-12-09T00:29:43.724Z,967.12
2022-12-09T00:30:43.762Z,967.08
2022-12-09T00:31:43.553Z,967.11
2022-12-09T00:32:43.674Z,967.05
2022-12-09T00:33:43.430Z,967.04
2022-12-09T00:34:43.468Z,967.02
2022-12-09T00:35:43.272Z,966.98
2022-12-09T00:36:43.291Z,966.99
2022-12-09T00:37:42.979Z,966.98
2022-12-09T00:38:43.087Z,966.97
2022-12-09T00:39:43.011Z,966.98
2022-12-09T00:40:42.947Z,966.98
2022-12-09T00:41:42.653Z,966.99
2022-12-09T00:42:42.545Z,966.95
2022-12-09T00:43:42.464Z,966.92
2022-12-09T00:44:42.371Z,966.92
2022-12-09T00:45:42.432Z,966.89
2022-12-09T00:46:42.583Z,966.91
2022-12-09T00:47:42.242Z,966.89
2022-12-09T00:48:42.137Z,966.94
2022-12-09T00:49:41.954Z,966.88
2022-12-09T00:50:41.855Z,966.92
2022-12-09T00:51:41.779Z,966.92
2022-12-09T00:52:41.680Z,966.96
2022-12-09T00:53:41.710Z,966.95
2022-12-09T00:54:41.612Z,966.95
2022-12-09T00:55:41.473Z,966.98
2022-12-09T00:56:41.329Z,966.97
2022-12-09T00:57:41.246Z,966.99
2022-12-09T00:58:41.157Z,966.98
2022-12-09T00:59:41.334Z,966.96
2022-12-09T01:00:41.034Z,966.97
2022-12-09T01:01:41.278Z,966.94
2022-12-09T01:02:40.903Z,966.90
2022-12-09T01:03:40.833Z,966.91
2022-12-09T01:04:40.731Z,966.92
2022-12-09T01:05:40.815Z,966.91
2022-12-09T01:06:40.462Z,966.90
2022-12-09T01:07:40.471Z,966.91
2022-12-09T01:08:40.434Z,966.88
2022-12-09T01:09:40.275Z,966.94
2022-12-09T01:10:40.288Z,966.97
2022-12-09T01:11:40.081Z,966.97
2022-12-09T01:12:39.937Z,966.96
2022-12-09T01:13:39.854Z,966.94
2022-12-09T01:14:39.948Z,966.97
2022-12-09T01:15:39.728Z,966.99
2022-12-09T01:16:39.697Z,966.99
2022-12-09T01:17:39.854Z,966.94
2022-12-09T01:18:39.682Z,966.94
2022-12-09T01:19:39.334Z,966.96
2022-12-09T01:20:39.388Z,966.96
2022-12-09T01:21:39.337Z,966.96
2022-12-09T01:22:39.089Z,967.00
2022-12-09T01:23:38.982Z,966.99
2022-12-09T01:24:38.893Z,966.95
2022-12-09T01:25:38.871Z,966.97
2022-12-09T01:26:38.757Z,966.95
2022-12-09T01:27:38.660Z,966.96
2022-12-09T01:28:38.851Z,967.00
2022-12-09T01:29:38.460Z,966.97
2022-12-09T01:30:38.624Z,966.98
2022-12-09T01:31:38.366Z,966.95
2022-12-09T01:32:38.518Z,966.96
2022-12-09T01:33:38.327Z,966.94
2022-12-09T01:34:38.182Z,966.94
2022-12-09T01:35:38.147Z,966.95
2022-12-09T01:36:37.847Z,966.98
2022-12-09T01:37:37.765Z,966.96
2022-12-09T01:38:37.676Z,966.95
2022-12-09T01:39:37.677Z,966.92
2022-12-09T01:40:37.507Z,966.91
2022-12-09T01:41:37.715Z,966.86
2022-12-09T01:42:37.463Z,966.86
2022-12-09T01:43:37.240Z,966.84
2022-12-09T01:44:37.155Z,966.87
2022-12-09T01:45:37.074Z,966.86
2022-12-09T01:46:37.040Z,966.83
2022-12-09T01:47:36.973Z,966.80
2022-12-09T01:48:37.039Z,966.79
2022-12-09T01:49:36.779Z,966.78
2022-12-09T01:50:36.738Z,966.78
2022-12-09T01:51:36.647Z,966.78
2022-12-09T01:52:36.453Z,966.74
2022-12-09T01:53:36.366Z,966.68
2022-12-09T01:54:36.467Z,966.68
2022-12-09T01:55:36.223Z,966.69
2022-12-09T01:56:36.129Z,966.66
2022-12-09T01:57:36.022Z,966.66
2022-12-09T01:58:36.235Z,966.65
2022-12-09T01:59:35.889Z,966.61
2022-12-09T02:00:35.899Z,966.58
2022-12-09T02:01:35.819Z,966.53
2022-12-09T02:02:35.731Z,966.56
2022-12-09T02:03:35.828Z,966.51
2022-12-09T02:04:35.816Z,966.53
2022-12-09T02:05:35.504Z,966.48
2022-12-09T02:06:35.316Z,966.48
2022-12-09T02:07:35.514Z,966.49
2022-12-09T02:08:35.400Z,966.50
2022-12-09T02:09:35.017Z,966.47
2022-12-09T02:10:34.885Z,966.47
2022-12-09T02:11:35.053Z,966.45
2022-12-09T02:12:34.754Z,966.41
2022-12-09T02:13:34.933Z,966.40
2022-12-09T02:14:34.654Z,966.38
2022-12-09T02:15:34.486Z,966.36
2022-12-09T02:16:34.444Z,966.35
2022-12-09T02:17:34.360Z,966.35
2022-12-09T02:18:34.324Z,966.37
2022-12-09T02:19:34.263Z,966.36
2022-12-09T02:20:34.284Z,966.36
2022-12-09T02:21:34.047Z,966.41
2022-12-09T02:22:34.088Z,966.40
2022-12-09T02:23:33.949Z,966.40
2022-12-09T02:24:33.656Z,966.36
2022-12-09T02:25:33.569Z,966.39
2022-12-09T02:26:33.480Z,966.39
2022-12-09T02:27:33.399Z,966.41
2022-12-09T02:28:33.316Z,966.44
2022-12-09T02:29:33.220Z,966.42
2022-12-09T02:30:33.439Z,966.37
2022-12-09T02:31:33.153Z,966.37
2022-12-09T02:32:33.072Z,966.35
2022-12-09T02:33:32.950Z,966.34
2022-12-09T02:34:33.005Z,966.28
2022-12-09T02:35:32.696Z,966.29
2022-12-09T02:36:32.646Z,966.30
2022-12-09T02:37:32.840Z,966.30
2022-12-09T02:38:32.540Z,966.30
2022-12-09T02:39:32.400Z,966.29
2022-12-09T02:40:32.530Z,966.31
2022-12-09T02:41:32.173Z,966.27
2022-12-09T02:42:32.345Z,966.25
2022-12-09T02:43:32.287Z,966.26
2022-12-09T02:44:31.976Z,966.25
2022-12-09T02:45:31.820Z,966.31
2022-12-09T02:46:31.865Z,966.31
2022-12-09T02:47:31.697Z,966.30
2022-12-09T02:48:31.606Z,966.30
2022-12-09T02:49:31.468Z,966.30
2022-12-09T02:50:31.652Z,966.27
2022-12-09T02:51:31.557Z,966.26
2022-12-09T02:52:31.486Z,966.32
2022-12-09T02:53:31.130Z,966.32
2022-12-09T02:54:31.303Z,966.33
2022-12-09T02:55:31.025Z,966.27
2022-12-09T02:56:31.098Z,966.27
2022-12-09T02:57:30.842Z,966.25
2022-12-09T02:58:30.679Z,966.27
2022-12-09T02:59:30.884Z,966.27
2022-12-09T03:00:30.694Z,966.24
2022-12-09T03:01:30.486Z,966.26
2022-12-09T03:02:30.548Z,966.23
2022-12-09T03:03:30.511Z,966.25
2022-12-09T03:04:30.626Z,966.19
2022-12-09T03:05:30.443Z,966.22
2022-12-09T03:06:29.980Z,966.22
2022-12-09T03:07:30.233Z,966.18
2022-12-09T03:08:29.929Z,966.16
2022-12-09T03:09:30.128Z,966.18
2022-12-09T03:10:29.626Z,966.16
2022-12-09T03:11:29.810Z,966.16
2022-12-09T03:12:29.463Z,966.11
2022-12-09T03:13:29.372Z,966.11
2022-12-09T03:14:29.466Z,966.13
2022-12-09T03:15:29.192Z,966.17
2022-12-09T03:16:29.159Z,966.14
2022-12-09T03:17:29.063Z,966.10
2022-12-09T03:18:29.238Z,966.09
2022-12-09T03:19:29.145Z,966.08
2022-12-09T03:20:28.930Z,966.05
2022-12-09T03:21:28.669Z,966.05
2022-12-09T03:22:28.664Z,966.06
2022-12-09T03:23:28.496Z,966.08
2022-12-09T03:24:28.402Z,966.04
2022-12-09T03:25:28.502Z,966.03
2022-12-09T03:26:28.488Z,966.02
2022-12-09T03:27:28.500Z,965.99
2022-12-09T03:28:28.054Z,965.98
2022-12-09T03:29:28.027Z,965.99
2022-12-09T03:30:27.957Z,965.94
2022-12-09T03:31:28.001Z,965.96
2022-12-09T03:32:27.785Z,965.96
2022-12-09T03:33:27.673Z,965.98
2022-12-09T03:34:27.793Z,965.98
2022-12-09T03:35:27.537Z,965.98
2022-12-09T03:36:27.671Z,965.98
2022-12-09T03:37:27.557Z,965.98
2022-12-09T03:38:27.178Z,965.98
2022-12-09T03:39:27.340Z,965.98
2022-12-09T03:40:27.061Z,965.96
2022-12-09T03:41:27.063Z,965.92
2022-12-09T03:42:26.833Z,965.93
2022-12-09T03:43:26.903Z,965.95
2022-12-09T03:44:26.709Z,965.95
2022-12-09T03:45:26.775Z,965.97
2022-12-09T03:46:26.773Z,965.97
2022-12-09T03:47:26.862Z,965.94
2022-12-09T03:48:26.353Z,965.93
2022-12-09T03:49:26.514Z,965.95
2022-12-09T03:50:26.133Z,965.94
2022-12-09T03:51:26.064Z,965.96
2022-12-09T03:52:26.006Z,965.96
2022-12-09T03:53:26.139Z,965.95
2022-12-09T03:54:25.776Z,965.97
2022-12-09T03:55:25.880Z,965.94
2022-12-09T03:56:25.872Z,965.91
2022-12-09T03:57:25.519Z,965.91
2022-12-09T03:58:25.762Z,965.88
2022-12-09T03:59:25.661Z,965.90
2022-12-09T04:00:25.273Z,965.88
2022-12-09T04:01:25.292Z,965.91
2022-12-09T04:02:25.511Z,965.88
2022-12-09T04:03:25.417Z,965.86
2022-12-09T04:04:25.259Z,965.87
2022-12-09T04:05:25.180Z,965.88
2022-12-09T04:06:24.743Z,965.90
2022-12-09T04:07:24.944Z,965.84
2022-12-09T04:08:24.759Z,965.83
2022-12-09T04:09:24.503Z,965.81
2022-12-09T04:10:24.411Z,965.75
2022-12-09T04:11:24.359Z,965.75
2022-12-09T04:12:24.265Z,965.75
2022-12-09T04:13:24.276Z,965.75
2022-12-09T04:14:24.288Z,965.74
2022-12-09T04:15:24.272Z,965.75
2022-12-09T04:16:23.907Z,965.73
2022-12-09T04:17:24.199Z,965.75
2022-12-09T04:18:24.174Z,965.74
2022-12-09T04:19:23.841Z,965.77
2022-12-09T04:20:23.560Z,965.81
2022-12-09T04:21:23.482Z,965.80
2022-12-09T04:22:23.552Z,965.73
2022-12-09T04:23:23.324Z,965.77
2022-12-09T04:24:23.152Z,965.74
2022-12-09T04:25:23.064Z,965.76
2022-12-09T04:26:22.973Z,965.76
2022-12-09T04:27:22.895Z,965.77
2022-12-09T04:28:22.806Z,965.73
2022-12-09T04:29:23.026Z,965.72
2022-12-09T04:30:22.738Z,965.73
2022-12-09T04:31:22.946Z,965.71
2022-12-09T04:32:22.630Z,965.70
2022-12-09T04:33:22.369Z,965.67
2022-12-09T04:34:22.641Z,965.63
2022-12-09T04:35:22.321Z,965.65
2022-12-09T04:36:22.474Z,965.60
2022-12-09T04:37:22.049Z,965.62
2022-12-09T04:38:21.941Z,965.63
2022-12-09T04:39:22.150Z,965.68
2022-12-09T04:40:24.186Z,965.67
2022-12-09T04:41:21.668Z,965.64
2022-12-09T04:42:21.852Z,965.64
2022-12-09T04:43:21.493Z,965.61
2022-12-09T04:44:21.424Z,965.62
2022-12-09T04:45:21.314Z,965.61
2022-12-09T04:46:21.310Z,965.59
2022-12-09T04:47:21.193Z,965.59
2022-12-09T04:48:21.081Z,965.56
2022-12-09T04:49:21.225Z,965.56
2022-12-09T04:50:21.016Z,965.55
2022-12-09T04:51:20.837Z,965.53
2022-12-09T04:52:20.700Z,965.52
2022-12-09T04:53:20.986Z,965.53
2022-12-09T04:54:20.528Z,965.53
2022-12-09T04:55:20.580Z,965.51
2022-12-09T04:56:20.393Z,965.50
2022-12-09T04:57:20.301Z,965.49
2022-12-09T04:58:20.408Z,965.51
2022-12-09T04:59:20.426Z,965.49
2022-12-09T05:00:20.149Z,965.52
2022-12-09T05:01:23.682Z,965.50
2022-12-09T05:02:19.973Z,965.49
2022-12-09T05:03:19.871Z,965.47
2022-12-09T05:04:19.859Z,965.46
2022-12-09T05:05:19.955Z,965.47
2022-12-09T05:06:19.914Z,965.42
2022-12-09T05:07:19.674Z,965.40
2022-12-09T05:08:19.641Z,965.37
2022-12-09T05:09:19.598Z,965.38
2022-12-09T05:10:19.486Z,965.36
2022-12-09T05:11:19.458Z,965.35
2022-12-09T05:12:18.967Z,965.35
2022-12-09T05:13:18.878Z,965.33
2022-12-09T05:14:19.113Z,965.34
2022-12-09T05:15:19.031Z,965.32
2022-12-09T05:16:19.074Z,965.36
2022-12-09T05:17:18.946Z,965.34
2022-12-09T05:18:18.547Z,965.32
2022-12-09T05:19:18.734Z,965.30
2022-12-09T05:20:18.402Z,965.29
2022-12-09T05:21:18.661Z,965.31
2022-12-09T05:22:18.368Z,965.24
2022-12-09T05:23:18.164Z,965.29
2022-12-09T05:24:17.951Z,965.27
2022-12-09T05:25:18.077Z,965.32
2022-12-09T05:26:17.932Z,965.33
2022-12-09T05:27:17.931Z,965.32
2022-12-09T05:28:17.818Z,965.33
2022-12-09T05:29:22.547Z,965.37
2022-12-09T05:30:17.455Z,965.30
2022-12-09T05:31:17.912Z,965.28
2022-12-09T05:32:17.488Z,965.26
2022-12-09T05:33:17.595Z,965.30
2022-12-09T05:34:17.510Z,965.24
2022-12-09T05:35:17.073Z,965.24
2022-12-09T05:36:17.052Z,965.21
2022-12-09T05:37:16.770Z,965.19
2022-12-09T05:38:16.808Z,965.15
2022-12-09T05:39:16.966Z,965.12
2022-12-09T05:40:16.675Z,965.13
2022-12-09T05:41:16.579Z,965.09
2022-12-09T05:42:16.668Z,965.09
2022-12-09T05:43:16.239Z,965.07
2022-12-09T05:44:16.503Z,965.09
2022-12-09T05:45:16.187Z,965.09
2022-12-09T05:46:16.584Z,965.07
2022-12-09T05:47:16.286Z,965.09
2022-12-09T05:48:16.295Z,965.01
2022-12-09T05:49:16.160Z,964.97
2022-12-09T05:50:16.437Z,964.97
2022-12-09T05:51:15.591Z,964.94
2022-12-09T05:52:15.735Z,964.93
2022-12-09T05:53:15.658Z,964.94
2022-12-09T05:54:15.673Z,964.95
2022-12-09T05:55:15.230Z,964.93
2022-12-09T05:56:15.435Z,964.91
2022-12-09T05:57:15.096Z,964.92
2022-12-09T05:58:14.955Z,964.93
2022-12-09T05:59:15.099Z,964.90
2022-12-09T06:00:14.899Z,964.94
2022-12-09T06:01:14.931Z,964.97
2022-12-09T06:02:14.664Z,964.93
2022-12-09T06:03:14.722Z,964.94
2022-12-09T06:04:14.646Z,964.96
2022-12-09T06:05:14.731Z,964.94
2022-12-09T06:06:14.846Z,964.92
2022-12-09T06:07:14.366Z,964.92
2022-12-09T06:08:14.228Z,964.90
2022-12-09T06:09:14.095Z,964.95
2022-12-09T06:10:14.524Z,964.94
2022-12-09T06:11:14.070Z,964.90
2022-12-09T06:12:14.092Z,964.90
2022-12-09T06:13:13.960Z,964.87
2022-12-09T06:14:13.844Z,964.92
2022-12-09T06:15:18.737Z,964.89
2022-12-09T06:16:13.817Z,964.89
2022-12-09T06:17:13.587Z,964.91
2022-12-09T06:18:13.444Z,964.87
2022-12-09T06:19:13.305Z,964.87
2022-12-09T06:20:13.311Z,964.86
2022-12-09T06:21:13.359Z,964.85
2022-12-09T06:22:12.873Z,964.88
2022-12-09T06:23:13.082Z,964.86
2022-12-09T06:24:13.015Z,964.87
2022-12-09T06:25:12.877Z,964.86
2022-12-09T06:26:12.626Z,964.86
2022-12-09T06:27:12.842Z,964.91
2022-12-09T06:28:12.441Z,964.86
2022-12-09T06:29:12.273Z,964.92
2022-12-09T06:30:12.544Z,964.89
2022-12-09T06:31:12.419Z,964.90
2022-12-09T06:32:12.270Z,964.88
2022-12-09T06:33:36.793Z,964.86
2022-12-09T06:34:11.847Z,964.87
2022-12-09T06:35:12.346Z,964.89
2022-12-09T06:36:12.010Z,964.85
2022-12-09T06:37:11.550Z,964.83
2022-12-09T06:38:11.491Z,964.79
2022-12-09T06:39:11.466Z,964.82
2022-12-09T06:40:11.322Z,964.78
2022-12-09T06:41:11.267Z,964.77
2022-12-09T06:42:11.409Z,964.77
2022-12-09T06:43:11.208Z,964.76
2022-12-09T06:44:11.041Z,964.77
2022-12-09T06:45:11.404Z,964.75
2022-12-09T06:46:11.213Z,964.76
2022-12-09T06:47:10.745Z,964.74
2022-12-09T06:48:10.927Z,964.74
2022-12-09T06:49:10.583Z,964.70
2022-12-09T06:50:10.872Z,964.71
2022-12-09T06:51:10.626Z,964.71
2022-12-09T06:52:10.410Z,964.70
2022-12-09T06:53:10.238Z,964.75
2022-12-09T06:54:10.377Z,964.73
2022-12-09T06:55:10.287Z,964.73
2022-12-09T06:56:12.708Z,964.71
2022-12-09T06:57:10.215Z,964.72
2022-12-09T06:58:10.073Z,964.75
2022-12-09T06:59:10.014Z,964.76
2022-12-09T07:00:09.874Z,964.76
2022-12-09T07:01:09.607Z,964.76
2022-12-09T07:02:09.970Z,964.74
2022-12-09T07:03:09.476Z,964.75
2022-12-09T07:04:09.416Z,964.76
2022-12-09T07:05:09.729Z,964.77
2022-12-09T07:06:09.350Z,964.74
2022-12-09T07:07:08.996Z,964.74
2022-12-09T07:08:09.407Z,964.70
2022-12-09T07:09:08.946Z,964.71
2022-12-09T07:10:08.888Z,964.72
2022-12-09T07:11:08.915Z,964.75
2022-12-09T07:12:08.633Z,964.77
2022-12-09T07:13:08.598Z,964.80
2022-12-09T07:14:08.766Z,964.79
2022-12-09T07:15:08.898Z,964.77
2022-12-09T07:16:08.699Z,964.73
2022-12-09T07:17:08.533Z,964.74
2022-12-09T07:18:08.476Z,964.74
2022-12-09T07:19:08.047Z,964.76
2022-12-09T07:20:08.475Z,964.77
2022-12-09T07:21:08.079Z,964.75
2022-12-09T07:22:07.604Z,964.76
2022-12-09T07:23:07.637Z,964.77
2022-12-09T07:24:07.703Z,964.72
2022-12-09T07:25:07.857Z,964.75
2022-12-09T07:26:07.521Z,964.76
2022-12-09T07:27:10.667Z,964.80
2022-12-09T07:28:07.345Z,964.78
2022-12-09T07:29:07.269Z,964.80
2022-12-09T07:30:07.052Z,964.76
2022-12-09T07:31:07.145Z,964.74
2022-12-09T07:32:07.071Z,964.78
2022-12-09T07:33:07.081Z,964.74
2022-12-09T07:34:06.824Z,964.81
2022-12-09T07:35:07.620Z,964.79
2022-12-09T07:36:06.524Z,964.80
2022-12-09T07:37:06.524Z,964.82
2022-12-09T07:38:06.312Z,964.81
2022-12-09T07:39:06.223Z,964.83
2022-12-09T07:40:06.226Z,964.87
2022-12-09T07:41:06.346Z,964.84
2022-12-09T07:42:05.983Z,964.82
2022-12-09T07:43:05.830Z,964.84
2022-12-09T07:44:05.803Z,964.87
2022-12-09T07:45:06.179Z,964.86
2022-12-09T07:46:05.909Z,964.83
2022-12-09T07:47:05.528Z,964.83
2022-12-09T07:48:05.659Z,964.80
2022-12-09T07:49:05.451Z,964.77
2022-12-09T07:50:06.994Z,964.77
2022-12-09T07:51:05.441Z,964.76
2022-12-09T07:52:05.079Z,964.70
2022-12-09T07:53:05.029Z,964.69
2022-12-09T07:54:04.875Z,964.72
2022-12-09T07:55:05.033Z,964.71
2022-12-09T07:56:04.706Z,964.73
2022-12-09T07:57:05.020Z,964.70
2022-12-09T07:58:04.553Z,964.69
2022-12-09T07:59:04.650Z,964.65
2022-12-09T08:00:04.314Z,964.65
2022-12-09T08:01:04.308Z,964.66
2022-12-09T08:02:06.617Z,964.66
2022-12-09T08:03:04.276Z,964.61
2022-12-09T08:04:04.381Z,964.62
2022-12-09T08:05:04.227Z,964.64
2022-12-09T08:06:04.069Z,964.61
2022-12-09T08:07:04.103Z,964.62
2022-12-09T08:08:04.211Z,964.59
2022-12-09T08:09:04.158Z,964.61
2022-12-09T08:10:03.716Z,964.58
2022-12-09T08:11:03.814Z,964.60
2022-12-09T08:12:03.620Z,964.60
2022-12-09T08:13:03.234Z,964.59
2022-12-09T08:14:08.971Z,964.60
2022-12-09T08:15:03.080Z,964.57
2022-12-09T08:16:03.262Z,964.59
2022-12-09T08:17:02.900Z,964.58
2022-12-09T08:18:03.192Z,964.55
2022-12-09T08:19:02.885Z,964.54
2022-12-09T08:20:03.048Z,964.58
2022-12-09T08:21:02.739Z,964.59
2022-12-09T08:22:02.476Z,964.53
2022-12-09T08:23:02.613Z,964.53
2022-12-09T08:24:02.374Z,964.53
2022-12-09T08:25:02.152Z,964.50
2022-12-09T08:26:02.405Z,964.50
2022-12-09T08:27:02.102Z,964.44
2022-12-09T08:28:02.142Z,964.44
2022-12-09T08:29:02.086Z,964.46
2022-12-09T08:30:01.851Z,964.42
2022-12-09T08:31:02.048Z,964.42
2022-12-09T08:32:01.641Z,964.41
2022-12-09T08:33:01.731Z,964.37
2022-12-09T08:34:01.578Z,964.36
2022-12-09T08:35:01.941Z,964.31
2022-12-09T08:36:01.352Z,964.35
2022-12-09T08:37:02.369Z,964.29
2022-12-09T08:38:01.069Z,964.33
2022-12-09T08:39:01.333Z,964.27
2022-12-09T08:40:00.927Z,964.28
2022-12-09T08:41:00.731Z,964.28
2022-12-09T08:42:00.959Z,964.23
2022-12-09T08:43:00.691Z,964.22
2022-12-09T08:44:00.967Z,964.23
2022-12-09T08:45:02.926Z,964.20
2022-12-09T08:46:00.460Z,964.23
2022-12-09T08:47:00.407Z,964.22
2022-12-09T08:48:00.435Z,964.23
2022-12-09T08:49:00.268Z,964.21
2022-12-09T08:50:00.166Z,964.17
2022-12-09T08:50:59.875Z,964.19
2022-12-09T08:51:59.836Z,964.17
2022-12-09T08:52:59.716Z,964.15
2022-12-09T08:53:59.749Z,964.17
2022-12-09T08:54:59.993Z,964.15
2022-12-09T08:55:59.957Z,964.19
2022-12-09T08:56:59.790Z,964.20
2022-12-09T08:57:59.400Z,964.21
2022-12-09T08:58:59.626Z,964.25
2022-12-09T08:59:59.170Z,964.21
2022-12-09T09:00:59.050Z,964.22
2022-12-09T09:01:59.397Z,964.19
2022-12-09T09:02:59.093Z,964.23
2022-12-09T09:03:59.455Z,964.24
2022-12-09T09:04:59.268Z,964.23
2022-12-09T09:06:02.452Z,964.23
2022-12-09T09:06:58.692Z,964.24
2022-12-09T09:07:58.607Z,964.24
2022-12-09T09:08:58.590Z,964.22
2022-12-09T09:09:58.796Z,964.22
2022-12-09T09:10:58.419Z,964.23
2022-12-09T09:11:58.558Z,964.25
2022-12-09T09:12:58.246Z,964.21
2022-12-09T09:13:58.091Z,964.18
2022-12-09T09:14:57.946Z,964.20
2022-12-09T09:15:57.791Z,964.21
2022-12-09T09:16:57.710Z,964.17
2022-12-09T09:17:58.116Z,964.21
2022-12-09T09:18:57.600Z,964.19
2022-12-09T09:19:57.671Z,964.22
2022-12-09T09:20:57.565Z,964.19
2022-12-09T09:21:57.719Z,964.25
2022-12-09T09:23:02.816Z,964.21
2022-12-09T09:23:57.206Z,964.22
2022-12-09T09:24:56.974Z,964.19
2022-12-09T09:25:57.336Z,964.19
2022-12-09T09:26:56.859Z,964.20
2022-12-09T09:27:56.671Z,964.13
2022-12-09T09:28:56.630Z,964.16
2022-12-09T09:29:56.889Z,964.16
2022-12-09T09:30:56.677Z,964.14
2022-12-09T09:31:56.718Z,964.12
2022-12-09T09:32:56.778Z,964.13
2022-12-09T09:33:56.790Z,964.09
2022-12-09T09:34:56.215Z,964.10
2022-12-09T09:35:56.022Z,964.07
2022-12-09T09:36:55.996Z,964.07
2022-12-09T09:37:56.155Z,964.04
2022-12-09T09:38:55.995Z,964.06
2022-12-09T09:39:55.673Z,964.02
2022-12-09T09:40:56.113Z,964.03
2022-12-09T09:41:55.716Z,964.01
2022-12-09T09:42:55.665Z,964.01
2022-12-09T09:43:55.539Z,964.01
2022-12-09T09:44:55.620Z,963.99
2022-12-09T09:45:55.401Z,964.01
2022-12-09T09:46:55.591Z,963.98
2022-12-09T09:47:55.229Z,963.95
2022-12-09T09:48:55.006Z,963.94
2022-12-09T09:49:55.325Z,963.96
2022-12-09T09:50:55.070Z,963.94
2022-12-09T09:51:55.011Z,963.90
2022-12-09T09:52:54.581Z,963.93
2022-12-09T09:53:54.754Z,963.92
2022-12-09T09:54:54.826Z,963.90
2022-12-09T09:55:54.809Z,963.94
2022-12-09T09:56:54.324Z,963.92
2022-12-09T09:57:54.337Z,963.93
2022-12-09T09:58:54.179Z,963.91
2022-12-09T09:59:54.153Z,963.92
2022-12-09T10:00:54.109Z,963.89
2022-12-09T10:01:54.152Z,963.86
2022-12-09T10:02:53.757Z,963.88
2022-12-09T10:03:53.945Z,963.85
2022-12-09T10:04:53.658Z,963.82
2022-12-09T10:05:53.926Z,963.83
2022-12-09T10:06:53.666Z,963.80
2022-12-09T10:07:53.636Z,963.79
2022-12-09T10:08:53.398Z,963.74
2022-12-09T10:09:53.779Z,963.76
2022-12-09T10:10:53.590Z,963.78
2022-12-09T10:11:53.250Z,963.77
2022-12-09T10:12:54.523Z,963.77
2022-12-09T10:13:52.934Z,963.75
2022-12-09T10:14:53.176Z,963.80
2022-12-09T10:15:52.973Z,963.81
2022-12-09T10:16:52.615Z,963.81
2022-12-09T10:17:52.703Z,963.81
2022-12-09T10:18:52.615Z,963.80
2022-12-09T10:19:52.714Z,963.79
2022-12-09T10:20:52.252Z,963.77
2022-12-09T10:21:52.154Z,963.75
2022-12-09T10:22:52.315Z,963.78
2022-12-09T10:23:52.060Z,963.77
2022-12-09T10:24:51.889Z,963.76
2022-12-09T10:25:51.971Z,963.81
2022-12-09T10:26:52.022Z,963.78
2022-12-09T10:27:51.913Z,963.74
2022-12-09T10:28:51.517Z,963.75
2022-12-09T10:29:51.484Z,963.71
2022-12-09T10:30:51.750Z,963.72
2022-12-09T10:31:51.487Z,963.72
2022-12-09T10:32:51.121Z,963.73
2022-12-09T10:33:51.479Z,963.69
2022-12-09T10:34:51.370Z,963.67
2022-12-09T10:35:51.267Z,963.66
2022-12-09T10:36:50.743Z,963.62
2022-12-09T10:37:51.137Z,963.61
2022-12-09T10:38:50.946Z,963.54
2022-12-09T10:39:50.475Z,963.54
2022-12-09T10:40:50.536Z,963.54
2022-12-09T10:41:50.715Z,963.54
2022-12-09T10:42:50.589Z,963.46
2022-12-09T10:43:50.576Z,963.50
2022-12-09T10:44:50.524Z,963.51
2022-12-09T10:46:19.158Z,963.52
2022-12-09T10:46:50.251Z,963.53
2022-12-09T10:47:49.915Z,963.55
2022-12-09T10:48:50.412Z,963.56
2022-12-09T10:49:50.057Z,963.57
2022-12-09T10:50:50.104Z,963.51
2022-12-09T10:51:49.542Z,963.52
2022-12-09T10:52:49.416Z,963.54
2022-12-09T10:53:49.547Z,963.56
2022-12-09T10:54:49.603Z,963.51
2022-12-09T10:55:49.128Z,963.50
2022-12-09T10:56:49.352Z,963.49
2022-12-09T10:57:49.258Z,963.46
2022-12-09T10:58:48.857Z,963.48
2022-12-09T10:59:48.837Z,963.47
2022-12-09T11:00:48.683Z,963.47
2022-12-09T11:01:48.884Z,963.49
2022-12-09T11:02:49.134Z,963.49
2022-12-09T11:03:48.987Z,963.48
2022-12-09T11:04:48.537Z,963.45
2022-12-09T11:05:48.719Z,963.40
2022-12-09T11:06:52.726Z,963.38
2022-12-09T11:07:48.418Z,963.35
2022-12-09T11:08:48.612Z,963.36
2022-12-09T11:09:48.128Z,963.34
2022-12-09T11:10:48.306Z,963.32
2022-12-09T11:11:48.049Z,963.32
2022-12-09T11:12:48.026Z,963.29
2022-12-09T11:13:47.579Z,963.26
2022-12-09T11:14:47.901Z,963.21
2022-12-09T11:15:47.950Z,963.25
2022-12-09T11:16:47.490Z,963.21
2022-12-09T11:17:52.415Z,963.19
2022-12-09T11:18:47.418Z,963.15
2022-12-09T11:19:47.228Z,963.17
2022-12-09T11:20:47.167Z,963.11
2022-12-09T11:21:47.037Z,963.11
2022-12-09T11:22:46.934Z,963.08
2022-12-09T11:23:47.107Z,962.99
2022-12-09T11:24:46.766Z,962.98
2022-12-09T11:25:46.666Z,963.00
2022-12-09T11:26:46.484Z,962.96
2022-12-09T11:27:46.756Z,962.95
2022-12-09T11:28:46.630Z,962.96
2022-12-09T11:29:46.208Z,962.92
2022-12-09T11:31:04.707Z,962.91
2022-12-09T11:31:46.480Z,962.94
2022-12-09T11:32:46.262Z,962.92
2022-12-09T11:33:45.936Z,962.91
2022-12-09T11:34:46.141Z,962.92
2022-12-09T11:35:45.874Z,962.96
2022-12-09T11:36:45.594Z,962.95
2022-12-09T11:37:45.511Z,962.96
2022-12-09T11:38:45.455Z,962.97
2022-12-09T11:39:45.334Z,962.96
2022-12-09T11:40:45.250Z,962.95
2022-12-09T11:41:45.175Z,962.92
2022-12-09T11:42:45.083Z,962.93
2022-12-09T11:43:45.000Z,962.92
2022-12-09T11:44:44.914Z,962.91
2022-12-09T11:45:44.827Z,962.92
2022-12-09T11:46:44.785Z,962.95
2022-12-09T11:48:22.686Z,962.95
2022-12-09T11:48:44.569Z,962.98
2022-12-09T11:49:44.541Z,962.98
2022-12-09T11:50:44.471Z,963.01
2022-12-09T11:51:44.314Z,962.93
2022-12-09T11:52:44.229Z,962.91
2022-12-09T11:53:44.144Z,962.84
2022-12-09T11:54:44.059Z,962.81
2022-12-09T11:55:43.967Z,962.77
2022-12-09T11:56:43.885Z,962.74
2022-12-09T11:57:43.823Z,962.77
2022-12-09T11:58:43.712Z,962.75
2022-12-09T11:59:43.625Z,962.72
2022-12-09T12:00:43.555Z,962.73
2022-12-09T12:01:43.489Z,962.79
2022-12-09T12:02:43.402Z,962.78
2022-12-09T12:03:43.288Z,962.79
2022-12-09T12:04:43.201Z,962.81
2022-12-09T12:05:43.113Z,962.82
2022-12-09T12:06:43.033Z,962.81
2022-12-09T12:07:43.035Z,962.77
2022-12-09T12:08:42.974Z,962.80
2022-12-09T12:09:42.777Z,962.78
2022-12-09T12:10:42.690Z,962.79
2022-12-09T12:11:42.607Z,962.82
2022-12-09T12:12:42.517Z,962.90
2022-12-09T12:13:42.432Z,962.87
2022-12-09T12:14:42.348Z,962.91
2022-12-09T12:15:42.259Z,962.96
2022-12-09T12:16:42.178Z,962.92
2022-12-09T12:17:42.131Z,962.93
2022-12-09T12:18:42.011Z,962.93
2022-12-09T12:19:41.918Z,962.90
2022-12-09T12:20:41.838Z,962.87
2022-12-09T12:21:41.752Z,962.86
2022-12-09T12:22:41.664Z,962.81
2022-12-09T12:23:41.581Z,962.83
2022-12-09T12:24:41.498Z,962.74
2022-12-09T12:25:41.413Z,962.74
2022-12-09T12:26:41.330Z,962.69
2022-12-09T12:27:41.237Z,962.67