createdAt,value
2019-05-10T00:01:27.639Z,6.40
2019-05-10T00:04:06.884Z,6.50
2019-05-10T00:06:45.189Z,6.60
2019-05-10T00:09:05.694Z,6.60
2019-05-10T00:11:30.874Z,6.50
2019-05-10T00:13:57.729Z,6.50
2019-05-10T00:16:18.413Z,6.40
2019-05-10T00:18:39.043Z,6.30
2019-05-10T00:20:59.569Z,6.20
2019-05-10T00:23:20.117Z,6.20
2019-05-10T00:25:42.727Z,6.20
2019-05-10T00:28:02.349Z,6.10
2019-05-10T00:30:22.917Z,6.00
2019-05-10T00:32:43.560Z,6.00
2019-05-10T00:35:06.640Z,5.90
2019-05-10T00:37:27.166Z,5.90
2019-05-10T00:39:47.703Z,6.00
2019-05-10T00:42:08.300Z,6.10
2019-05-10T00:44:28.721Z,6.00
2019-05-10T00:46:49.277Z,5.90
2019-05-10T00:49:09.898Z,6.00
2019-05-10T00:51:30.458Z,6.10
2019-05-10T00:53:50.975Z,6.10
2019-05-10T00:56:11.644Z,6.00
2019-05-10T00:58:32.185Z,5.90
2019-05-10T01:00:52.613Z,5.90
2019-05-10T01:03:13.225Z,5.90
2019-05-10T01:05:33.760Z,6.10
2019-05-10T01:07:54.415Z,6.20
2019-05-10T01:10:15.078Z,6.10
2019-05-10T01:12:35.567Z,6.00
2019-05-10T01:14:57.715Z,5.90
2019-05-10T01:17:18.276Z,5.80
2019-05-10T01:19:38.929Z,5.70
2019-05-10T01:21:59.428Z,5.60
2019-05-10T01:24:20.042Z,5.60
2019-05-10T01:26:41.576Z,5.60
2019-05-10T01:29:01.997Z,5.50
2019-05-10T01:31:22.702Z,5.50
2019-05-10T01:33:43.239Z,5.50
2019-05-10T01:36:03.926Z,5.40
2019-05-10T01:38:24.414Z,5.40
2019-05-10T01:40:44.858Z,5.40
2019-05-10T01:43:05.445Z,5.50
2019-05-10T01:45:26.031Z,5.70
2019-05-10T01:47:46.460Z,5.70
2019-05-10T01:50:07.644Z,5.70
2019-05-10T01:52:28.169Z,5.60
2019-05-10T01:54:49.741Z,5.70
2019-05-10T01:57:10.277Z,5.50
2019-05-10T01:59:30.787Z,5.40
2019-05-10T02:01:51.304Z,5.40
2019-05-10T02:04:11.758Z,5.40
2019-05-10T02:06:32.298Z,5.40
2019-05-10T02:08:52.895Z,5.40
2019-05-10T02:11:14.435Z,5.30
2019-05-10T02:13:34.972Z,5.30
2019-05-10T02:15:55.457Z,5.40
2019-05-10T02:18:16.059Z,5.30
2019-05-10T02:20:36.591Z,5.30
2019-05-10T02:22:57.651Z,5.50
2019-05-10T02:25:18.320Z,5.40
2019-05-10T02:27:40.383Z,5.30
2019-05-10T02:30:00.900Z,5.40
2019-05-10T02:32:22.731Z,5.30
2019-05-10T02:34:43.386Z,5.20
2019-05-10T02:37:03.956Z,5.10
2019-05-10T02:39:24.558Z,5.00
2019-05-10T02:41:45.129Z,5.10
2019-05-10T02:44:05.738Z,5.10
2019-05-10T02:46:26.392Z,5.10
2019-05-10T02:48:47.042Z,5.00
2019-05-10T02:51:07.708Z,5.00
2019-05-10T02:53:28.431Z,4.90
2019-05-10T02:55:51.490Z,4.90
2019-05-10T02:58:15.041Z,4.90
2019-05-10T03:00:36.828Z,5.00
2019-05-10T03:02:58.255Z,4.90
2019-05-10T03:05:18.822Z,4.80
2019-05-10T03:07:39.917Z,4.80
2019-05-10T03:10:01.123Z,4.80
2019-05-10T03:12:24.340Z,4.80
2019-05-10T03:14:43.551Z,4.70
2019-05-10T03:17:05.369Z,4.60
2019-05-10T03:19:26.921Z,4.70
2019-05-10T03:21:50.527Z,4.80
2019-05-10T03:24:11.250Z,4.90
2019-05-10T03:26:49.638Z,4.90
2019-05-10T03:28:54.055Z,4.90
2019-05-10T03:31:15.219Z,5.00
2019-05-10T03:33:36.084Z,4.90
2019-05-10T03:35:56.759Z,4.80
2019-05-10T03:38:17.617Z,4.70
2019-05-10T03:40:39.625Z,4.70
2019-05-10T03:43:00.355Z,4.80
2019-05-10T03:45:21.109Z,4.80
2019-05-10T03:47:41.822Z,4.70
2019-05-10T03:50:02.488Z,4.70
2019-05-10T03:52:25.746Z,4.70
2019-05-10T03:54:46.301Z,4.70
2019-05-10T03:57:13.714Z,4.70
2019-05-10T03:59:28.544Z,4.70
2019-05-10T04:01:48.995Z,4.80
2019-05-10T04:04:09.977Z,5.00
2019-05-10T04:06:31.303Z,5.10
2019-05-10T04:08:51.906Z,5.20
2019-05-10T04:11:12.342Z,5.20
2019-05-10T04:13:32.944Z,5.10
2019-05-10T04:15:55.096Z,5.20
2019-05-10T04:18:15.104Z,5.30
2019-05-10T04:20:35.702Z,5.30
2019-05-10T04:22:56.264Z,5.30
2019-05-10T04:25:17.236Z,5.50
2019-05-10T04:27:37.736Z,5.60
2019-05-10T04:29:58.266Z,5.60
2019-05-10T04:32:18.840Z,5.60
2019-05-10T04:34:39.368Z,5.70
2019-05-10T04:36:59.881Z,5.70
2019-05-10T04:39:20.395Z,5.90
2019-05-10T04:41:41.015Z,6.00
2019-05-10T04:44:01.503Z,5.90
2019-05-10T04:46:22.213Z,6.00
2019-05-10T04:48:42.645Z,6.10
2019-05-10T04:51:03.255Z,6.30
2019-05-10T04:53:24.034Z,6.30
2019-05-10T04:55:45.121Z,6.30
2019-05-10T04:58:05.729Z,6.40
2019-05-10T05:00:26.479Z,6.50
2019-05-10T05:02:47.043Z,6.50
2019-05-10T05:05:08.365Z,6.60
2019-05-10T05:07:29.336Z,6.90
2019-05-10T05:09:49.833Z,7.00
2019-05-10T05:12:10.539Z,7.10
2019-05-10T05:14:31.314Z,7.20
2019-05-10T05:16:52.117Z,7.50
2019-05-10T05:19:13.535Z,7.70
2019-05-10T05:21:34.276Z,7.70
2019-05-10T05:23:54.900Z,7.80
2019-05-10T05:26:15.484Z,7.90
2019-05-10T05:28:36.012Z,7.90
2019-05-10T05:30:56.625Z,8.00
2019-05-10T05:33:17.134Z,7.90
2019-05-10T05:35:37.689Z,7.90
2019-05-10T05:37:58.283Z,8.00
2019-05-10T05:40:18.883Z,8.10
2019-05-10T05:42:39.482Z,8.20
2019-05-10T05:45:00.012Z,8.50
2019-05-10T05:47:20.471Z,8.60
2019-05-10T05:49:41.096Z,8.60
2019-05-10T05:52:01.741Z,8.70
2019-05-10T05:54:22.659Z,8.70
2019-05-10T05:56:44.487Z,8.90
2019-05-10T05:59:08.655Z,8.90
2019-05-10T06:01:29.522Z,9.10
2019-05-10T06:03:51.804Z,9.30
2019-05-10T06:06:21.254Z,9.20
2019-05-10T06:08:34.693Z,9.40
2019-05-10T06:11:00.009Z,9.60
2019-05-10T06:13:23.544Z,9.60
2019-05-10T06:15:43.044Z,9.60
2019-05-10T06:18:09.335Z,9.80
2019-05-10T06:20:25.475Z,9.90
2019-05-10T06:23:05.211Z,10.00
2019-05-10T06:25:08.385Z,10.20
2019-05-10T06:27:30.493Z,10.40
2019-05-10T06:29:51.082Z,10.40
2019-05-10T06:32:11.733Z,10.50
2019-05-10T06:34:38.526Z,10.50
2019-05-10T06:36:55.419Z,10.70
2019-05-10T06:39:15.995Z,11.00
2019-05-10T06:41:36.696Z,11.10
2019-05-10T06:43:58.821Z,11.40
2019-05-10T06:46:23.874Z,11.60
2019-05-10T06:48:41.606Z,11.80
2019-05-10T06:51:02.828Z,11.70
2019-05-10T06:53:24.278Z,11.80
2019-05-10T06:55:44.943Z,12.20
2019-05-10T06:58:05.508Z,12.30
2019-05-10T07:00:25.442Z,12.60
2019-05-10T07:02:45.323Z,13.00
2019-05-10T07:05:06.643Z,12.80
2019-05-10T07:07:43.094Z,13.20
2019-05-10T07:10:03.956Z,13.60
2019-05-10T07:12:15.308Z,13.20
2019-05-10T07:14:32.814Z,13.10
2019-05-10T07:16:56.515Z,13.90
2019-05-10T07:19:14.828Z,14.00
2019-05-10T07:21:38.939Z,14.60
2019-05-10T07:23:57.345Z,15.10
2019-05-10T07:26:24.168Z,15.00
2019-05-10T07:28:39.775Z,14.90
2019-05-10T07:31:00.328Z,15.30
2019-05-10T07:33:20.783Z,15.90
2019-05-10T07:35:41.975Z,16.20
2019-05-10T07:38:02.244Z,16.70
2019-05-10T07:40:22.607Z,17.60
2019-05-10T07:42:45.607Z,17.90
2019-05-10T07:45:08.115Z,18.40
2019-05-10T07:47:30.369Z,18.80
2019-05-10T07:49:50.223Z,18.80
2019-05-10T07:52:10.565Z,19.60
2019-05-10T07:54:30.642Z,19.50
2019-05-10T07:56:50.592Z,18.90
2019-05-10T07:59:10.611Z,18.70
2019-05-10T08:01:32.652Z,19.40
2019-05-10T08:03:52.774Z,19.90
2019-05-10T08:06:15.317Z,19.80
2019-05-10T08:08:34.609Z,20.30
2019-05-10T08:10:54.931Z,20.40
2019-05-10T08:13:20.029Z,20.30
2019-05-10T08:15:38.405Z,20.30
2019-05-10T08:17:58.915Z,20.00
2019-05-10T08:20:30.738Z,20.10
2019-05-10T08:22:44.486Z,20.90
2019-05-10T08:25:05.939Z,20.80
2019-05-10T08:27:26.208Z,20.90
2019-05-10T08:29:52.971Z,20.80
2019-05-10T08:32:08.242Z,21.40
2019-05-10T08:34:28.979Z,21.50
2019-05-10T08:36:51.997Z,20.70
2019-05-10T08:39:13.977Z,21.10
2019-05-10T08:41:34.322Z,20.80
2019-05-10T08:43:54.609Z,20.90
2019-05-10T08:46:19.520Z,21.00
2019-05-10T08:48:38.020Z,20.50
2019-05-10T08:51:04.063Z,21.00
2019-05-10T08:53:23.129Z,21.80
2019-05-10T08:55:43.489Z,22.00
2019-05-10T09:00:53.080Z,21.60
2019-05-10T09:03:09.575Z,21.90
2019-05-10T09:05:29.217Z,22.40
2019-05-10T09:07:46.378Z,23.00
2019-05-10T09:10:09.570Z,23.30
2019-05-10T09:12:29.627Z,22.50
2019-05-10T09:14:57.438Z,21.80
2019-05-10T09:17:14.909Z,21.80
2019-05-10T09:19:40.518Z,22.40
2019-05-10T09:21:55.178Z,22.70
2019-05-10T09:24:15.441Z,23.00
2019-05-10T09:26:35.675Z,23.00
2019-05-10T09:28:57.730Z,22.80
2019-05-10T09:31:21.804Z,23.40
2019-05-10T09:33:49.182Z,22.70
2019-05-10T09:36:03.110Z,22.50
2019-05-10T09:38:23.177Z,23.20
2019-05-10T09:40:51.507Z,23.20
2019-05-10T09:43:09.480Z,22.00
2019-05-10T09:45:26.941Z,22.40
2019-05-10T09:47:47.266Z,23.00
2019-05-10T09:50:07.838Z,22.80
2019-05-10T09:52:29.136Z,22.20
2019-05-10T09:54:50.227Z,22.50
2019-05-10T09:57:10.882Z,22.70
2019-05-10T09:59:33.550Z,23.10
2019-05-10T10:01:54.152Z,22.90
2019-05-10T10:04:14.381Z,21.70
2019-05-10T10:06:36.775Z,22.50
2019-05-10T10:08:57.713Z,23.10
2019-05-10T10:11:18.717Z,23.50
2019-05-10T10:13:43.356Z,23.70
2019-05-10T10:16:04.067Z,23.00
2019-05-10T10:18:25.356Z,23.00
2019-05-10T10:20:45.278Z,22.90
2019-05-10T10:23:07.310Z,23.70
2019-05-10T10:25:29.946Z,23.60
2019-05-10T10:27:48.991Z,23.40
2019-05-10T10:30:12.867Z,23.30
2019-05-10T10:32:34.887Z,24.00
2019-05-10T10:34:54.828Z,23.40
2019-05-10T10:37:22.208Z,22.70
2019-05-10T10:39:37.323Z,22.70
2019-05-10T10:42:02.269Z,22.10
2019-05-10T10:44:20.463Z,22.10
2019-05-10T10:46:40.347Z,21.80
2019-05-10T10:49:00.323Z,21.50
2019-05-10T10:51:20.538Z,21.60
2019-05-10T10:53:41.589Z,21.80
2019-05-10T10:56:03.736Z,22.20
2019-05-10T10:58:23.804Z,22.70
2019-05-10T11:00:43.732Z,21.80
2019-05-10T11:03:04.980Z,21.30
2019-05-10T11:05:25.866Z,20.90
2019-05-10T11:07:51.178Z,20.90
2019-05-10T11:10:18.684Z,20.90
2019-05-10T11:12:33.573Z,20.70
2019-05-10T11:14:54.926Z,21.10
2019-05-10T11:17:15.168Z,21.50
2019-05-10T11:19:35.439Z,21.50
2019-05-10T11:21:55.743Z,21.30
2019-05-10T11:24:18.736Z,20.70
2019-05-10T11:26:37.896Z,20.40
2019-05-10T11:28:58.150Z,20.30
2019-05-10T11:31:18.459Z,19.90
2019-05-10T11:33:41.103Z,19.90
2019-05-10T11:36:06.480Z,19.80
2019-05-10T11:38:22.579Z,19.70
2019-05-10T11:40:42.735Z,19.60
2019-05-10T11:43:02.920Z,19.90
2019-05-10T11:45:26.091Z,20.50
2019-05-10T11:47:48.055Z,20.20
2019-05-10T11:50:10.481Z,20.70
2019-05-10T11:52:34.669Z,21.10
2019-05-10T11:54:52.138Z,21.20
2019-05-10T11:57:13.843Z,21.30
2019-05-10T11:59:38.621Z,20.80
2019-05-10T12:02:00.514Z,21.20
2019-05-10T12:04:28.858Z,20.70
2019-05-10T12:06:49.949Z,21.00
2019-05-10T12:09:12.314Z,20.70
2019-05-10T12:11:33.562Z,20.20
2019-05-10T12:13:52.850Z,20.80
2019-05-10T12:16:16.857Z,19.60
2019-05-10T12:18:36.155Z,19.40
2019-05-10T12:21:08.880Z,19.50
2019-05-10T12:23:29.507Z,19.70
2019-05-10T12:25:53.104Z,20.00
2019-05-10T12:28:06.046Z,19.60
2019-05-10T12:30:29.602Z,20.70
2019-05-10T12:32:58.101Z,20.90
2019-05-10T12:35:11.744Z,20.10
2019-05-10T12:37:39.374Z,20.30
2019-05-10T12:40:09.032Z,20.20
2019-05-10T12:42:18.603Z,19.10
2019-05-10T12:44:43.994Z,19.50
2019-05-10T12:47:01.346Z,19.40
2019-05-10T12:49:21.627Z,19.70
2019-05-10T12:51:43.256Z,19.90
2019-05-10T12:54:04.647Z,19.70
2019-05-10T12:56:24.590Z,20.20
2019-05-10T12:58:44.839Z,19.80
2019-05-10T13:01:05.138Z,19.70
2019-05-10T13:03:31.506Z,19.60
2019-05-10T13:05:52.706Z,18.90
2019-05-10T13:08:09.293Z,18.50
2019-05-10T13:10:30.149Z,18.50
2019-05-10T13:12:50.437Z,18.10
2019-05-10T13:15:11.963Z,18.00
2019-05-10T13:17:32.239Z,17.80
2019-05-10T13:19:58.234Z,17.70
2019-05-10T13:22:14.451Z,17.70
2019-05-10T13:24:34.708Z,17.80
2019-05-10T13:26:56.506Z,17.60
2019-05-10T13:29:16.884Z,17.70
2019-05-10T13:31:41.727Z,17.80
2019-05-10T13:34:01.675Z,17.70
2019-05-10T13:36:23.910Z,17.90
2019-05-10T13:38:48.589Z,17.90
2019-05-10T13:41:05.889Z,17.80
2019-05-10T13:43:28.382Z,17.90
2019-05-10T13:45:48.739Z,17.60
2019-05-10T13:48:09.105Z,17.50
2019-05-10T13:50:29.383Z,17.40
2019-05-10T13:52:52.037Z,17.40
2019-05-10T13:55:12.302Z,17.90
2019-05-10T13:57:32.595Z,18.70
2019-05-10T13:59:55.103Z,19.60
2019-05-10T14:02:15.836Z,19.80
2019-05-10T14:04:38.758Z,20.40
2019-05-10T14:06:57.570Z,20.80
2019-05-10T14:09:20.806Z,21.20
2019-05-10T14:11:40.374Z,21.50
2019-05-10T14:14:01.481Z,21.10
2019-05-10T14:16:22.538Z,20.50
2019-05-10T14:18:43.185Z,19.60
2019-05-10T14:21:03.487Z,19.50
2019-05-10T14:23:28.882Z,20.30
2019-05-10T14:25:48.558Z,21.50
2019-05-10T14:28:15.433Z,22.30
2019-05-10T14:30:30.750Z,22.60
2019-05-10T14:32:51.057Z,23.00
2019-05-10T14:35:11.379Z,23.10
2019-05-10T14:37:31.553Z,23.10
2019-05-10T14:39:51.873Z,23.70
2019-05-10T14:42:12.185Z,23.70
2019-05-10T14:44:32.426Z,22.90
2019-05-10T14:46:52.684Z,21.30
2019-05-10T14:49:12.903Z,20.60
2019-05-10T14:51:49.426Z,20.60
2019-05-10T14:53:58.488Z,20.40
2019-05-10T14:56:18.734Z,20.20
2019-05-10T14:58:39.050Z,20.10
2019-05-10T15:00:59.601Z,19.90
2019-05-10T15:03:20.849Z,19.90
2019-05-10T15:05:41.169Z,19.90
2019-05-10T15:08:02.884Z,19.60
2019-05-10T15:10:23.145Z,19.20
2019-05-10T15:12:43.689Z,19.40
2019-05-10T15:15:05.493Z,19.30
2019-05-10T15:17:29.810Z,19.20
2019-05-10T15:19:55.963Z,19.00
2019-05-10T15:22:10.493Z,19.00
2019-05-10T15:24:30.439Z,18.90
2019-05-10T15:26:50.578Z,18.60
2019-05-10T15:29:15.057Z,18.40
2019-05-10T15:31:33.854Z,18.40
2019-05-10T15:33:54.200Z,18.40
2019-05-10T15:36:14.491Z,18.30
2019-05-10T15:38:40.489Z,18.40
2019-05-10T15:40:56.534Z,18.50
2019-05-10T15:43:18.899Z,18.20
2019-05-10T15:45:38.759Z,18.00
2019-05-10T15:48:02.744Z,17.90
2019-05-10T15:50:21.091Z,17.80
2019-05-10T15:52:46.438Z,17.80
2019-05-10T15:55:03.549Z,17.70
2019-05-10T15:57:23.894Z,17.70
2019-05-10T15:59:44.187Z,17.70
2019-05-10T16:02:04.569Z,17.70
2019-05-10T16:04:27.012Z,17.80
2019-05-10T16:06:48.805Z,17.70
2019-05-10T16:09:16.961Z,17.60
2019-05-10T16:11:31.311Z,17.30
2019-05-10T16:13:54.849Z,17.00
2019-05-10T16:16:12.956Z,16.60
2019-05-10T16:18:39.595Z,16.40
2019-05-10T16:20:55.247Z,16.30
2019-05-10T16:23:15.570Z,16.20
2019-05-10T16:25:41.802Z,16.00
2019-05-10T16:27:57.858Z,15.90
2019-05-10T16:30:20.130Z,15.80
2019-05-10T16:32:40.088Z,15.90
2019-05-10T16:35:05.875Z,15.90
2019-05-10T16:37:23.481Z,15.90
2019-05-10T16:39:43.703Z,15.90
2019-05-10T16:42:04.134Z,15.80
2019-05-10T16:44:24.390Z,15.70
2019-05-10T16:46:44.620Z,15.60
2019-05-10T16:49:10.131Z,15.60
2019-05-10T16:51:26.816Z,15.70
2019-05-10T16:53:47.079Z,15.90
2019-05-10T16:56:07.383Z,15.90
2019-05-10T16:58:27.553Z,16.10
2019-05-10T17:00:48.060Z,16.10
2019-05-10T17:03:13.162Z,15.90
2019-05-10T17:05:31.272Z,16.00
2019-05-10T17:07:53.568Z,16.10
2019-05-10T17:10:16.211Z,16.10
2019-05-10T17:12:36.465Z,16.10
2019-05-10T17:15:02.309Z,15.90
2019-05-10T17:17:18.690Z,15.90
2019-05-10T17:19:38.965Z,15.80
2019-05-10T17:21:59.299Z,15.80
2019-05-10T17:24:24.015Z,15.60
2019-05-10T17:26:41.496Z,15.60
2019-05-10T17:29:01.725Z,15.60
2019-05-10T17:31:22.097Z,15.40
2019-05-10T17:33:44.215Z,15.40
2019-05-10T17:36:08.780Z,15.30
2019-05-10T17:38:26.468Z,15.30
2019-05-10T17:40:49.806Z,15.10
2019-05-10T17:43:14.289Z,15.10
2019-05-10T17:45:34.787Z,15.20
2019-05-10T17:47:55.637Z,15.10
2019-05-10T17:50:16.093Z,15.10
2019-05-10T17:52:36.319Z,15.10
2019-05-10T17:54:56.554Z,15.00
2019-05-10T17:57:18.353Z,14.90
2019-05-10T17:59:38.672Z,14.90
2019-05-10T18:02:00.038Z,14.80
2019-05-10T18:04:20.337Z,14.80
2019-05-10T18:06:41.928Z,14.70
2019-05-10T18:09:05.680Z,14.70
2019-05-10T18:11:30.140Z,14.60
2019-05-10T18:13:51.059Z,14.50
2019-05-10T18:16:11.402Z,14.40
2019-05-10T18:18:35.959Z,14.40
2019-05-10T18:20:53.620Z,14.20
2019-05-10T18:23:20.121Z,14.00
2019-05-10T18:25:35.820Z,13.80
2019-05-10T18:27:56.727Z,13.70
2019-05-10T18:30:18.690Z,13.60
2019-05-10T18:32:38.927Z,13.50
2019-05-10T18:34:59.331Z,13.50
2019-05-10T18:37:21.879Z,13.50
2019-05-10T18:39:41.772Z,13.30
2019-05-10T18:42:03.991Z,13.20
2019-05-10T18:44:23.968Z,13.00
2019-05-10T18:46:44.568Z,12.90
2019-05-10T18:49:04.857Z,12.90
2019-05-10T18:51:26.462Z,12.90
2019-05-10T18:53:46.722Z,12.90
2019-05-10T18:56:12.525Z,12.80
2019-05-10T18:58:33.537Z,12.60
2019-05-10T19:00:56.111Z,12.50
2019-05-10T19:03:15.352Z,12.40
2019-05-10T19:05:35.897Z,12.40
2019-05-10T19:08:03.974Z,12.30
2019-05-10T19:10:18.925Z,12.30
2019-05-10T19:12:39.121Z,12.40
2019-05-10T19:15:06.227Z,12.30
2019-05-10T19:17:21.429Z,12.20
2019-05-10T19:19:42.533Z,12.10
2019-05-10T19:22:08.681Z,12.00
2019-05-10T19:24:30.430Z,12.00
2019-05-10T19:26:49.389Z,12.00
2019-05-10T19:29:10.375Z,11.90
2019-05-10T19:31:31.550Z,11.90
2019-05-10T19:33:54.507Z,11.90
2019-05-10T19:36:15.676Z,11.90
2019-05-10T19:38:35.978Z,11.80
2019-05-10T19:40:56.054Z,11.80
2019-05-10T19:43:21.887Z,11.80
2019-05-10T19:45:38.330Z,11.80
2019-05-10T19:47:58.474Z,11.70
2019-05-10T19:50:24.440Z,11.60
2019-05-10T19:52:41.023Z,11.40
2019-05-10T19:55:01.626Z,11.30
2019-05-10T19:57:21.924Z,11.30
2019-05-10T19:59:43.982Z,11.20
2019-05-10T20:02:04.846Z,11.30
2019-05-10T20:04:25.270Z,11.30
2019-05-10T20:06:45.993Z,11.30
2019-05-10T20:09:06.893Z,11.30
2019-05-10T20:11:31.492Z,11.20
2019-05-10T20:13:51.473Z,11.10
2019-05-10T20:16:11.407Z,11.10
2019-05-10T20:18:31.941Z,11.00
2019-05-10T20:20:52.573Z,10.90
2019-05-10T20:23:12.632Z,10.90
2019-05-10T20:25:34.182Z,11.10
2019-05-10T20:27:54.732Z,11.20
2019-05-10T20:30:15.492Z,11.30
2019-05-10T20:32:36.182Z,11.40
2019-05-10T20:34:56.802Z,11.40
2019-05-10T20:37:17.323Z,11.40
2019-05-10T20:39:37.971Z,11.40
2019-05-10T20:41:58.486Z,11.40
2019-05-10T20:44:19.106Z,11.20
2019-05-10T20:46:39.600Z,11.10
2019-05-10T20:48:59.770Z,11.00
2019-05-10T20:51:20.316Z,11.00
2019-05-10T20:53:41.270Z,10.90
2019-05-10T20:56:02.733Z,10.80
2019-05-10T20:58:23.343Z,10.70
2019-05-10T21:00:43.329Z,10.90
2019-05-10T21:03:03.949Z,11.10
2019-05-10T21:05:24.528Z,11.00
2019-05-10T21:07:45.209Z,10.90
2019-05-10T21:10:06.327Z,10.70
2019-05-10T21:12:26.902Z,10.70
2019-05-10T21:14:46.935Z,10.60
2019-05-10T21:17:07.527Z,10.80
2019-05-10T21:19:28.220Z,10.90
2019-05-10T21:21:48.715Z,10.90
2019-05-10T21:24:10.213Z,10.80
2019-05-10T21:26:30.933Z,10.80
2019-05-10T21:28:51.652Z,10.70
2019-05-10T21:31:12.172Z,10.60
2019-05-10T21:33:32.916Z,10.50
2019-05-10T21:35:53.836Z,10.40
2019-05-10T21:38:33.168Z,10.20
2019-05-10T21:40:48.899Z,10.30
2019-05-10T21:43:11.489Z,10.30
2019-05-10T21:45:31.858Z,10.20
2019-05-10T21:47:52.596Z,10.30
2019-05-10T21:50:13.305Z,10.20
2019-05-10T21:52:33.972Z,10.20
2019-05-10T21:54:54.888Z,10.20
2019-05-10T21:57:15.481Z,10.10
2019-05-10T21:59:36.011Z,10.20
2019-05-10T22:01:56.586Z,10.20
2019-05-10T22:04:17.446Z,10.20
2019-05-10T22:06:37.957Z,10.20
2019-05-10T22:08:58.569Z,10.10
2019-05-10T22:11:19.020Z,10.00
2019-05-10T22:13:39.641Z,9.90
2019-05-10T22:16:00.165Z,9.90
2019-05-10T22:18:20.879Z,9.90
2019-05-10T22:20:41.498Z,9.80
2019-05-10T22:23:02.040Z,10.00
2019-05-10T22:25:23.202Z,9.90
2019-05-10T22:27:43.946Z,9.90
2019-05-10T22:30:07.160Z,9.90
2019-05-10T22:32:27.504Z,10.00
2019-05-10T22:34:48.020Z,9.90
2019-05-10T22:37:10.161Z,10.00
2019-05-10T22:39:30.890Z,9.90
2019-05-10T22:41:53.161Z,9.80
2019-05-10T22:44:13.183Z,9.60
2019-05-10T22:46:33.705Z,9.50
2019-05-10T22:48:54.168Z,9.50
2019-05-10T22:51:14.934Z,9.50
2019-05-10T22:53:35.464Z,9.50
2019-05-10T22:55:56.048Z,9.40
2019-05-10T22:58:16.562Z,9.30
2019-05-10T23:00:37.094Z,9.20
2019-05-10T23:02:57.544Z,9.10
2019-05-10T23:05:18.041Z,9.00
2019-05-10T23:07:38.673Z,9.00
2019-05-10T23:09:59.137Z,8.90
2019-05-10T23:12:19.660Z,8.90
2019-05-10T23:14:41.823Z,8.80
2019-05-10T23:17:02.427Z,8.80
2019-05-10T23:19:24.592Z,8.90
2019-05-10T23:21:45.200Z,9.00
2019-05-10T23:24:08.581Z,9.20
2019-05-10T23:26:27.805Z,9.40
2019-05-10T23:28:47.685Z,9.30
2019-05-10T23:31:08.183Z,9.40
2019-05-10T23:33:28.676Z,9.40
2019-05-10T23:35:49.232Z,9.50
2019-05-10T23:38:10.745Z,9.50
2019-05-10T23:40:31.383Z,9.50
2019-05-10T23:42:51.840Z,9.50
2019-05-10T23:45:14.079Z,9.50
2019-05-10T23:47:34.732Z,9.40
2019-05-10T23:49:55.192Z,9.40
2019-05-10T23:52:16.739Z,9.30
2019-05-10T23:54:37.511Z,9.30
2019-05-10T23:56:58.012Z,9.30
2019-05-10T23:59:21.291Z,9.20
