createdAt,value
2018-01-10T00:02:04.705Z,74.20
2018-01-10T00:04:34.410Z,74.40
2018-01-10T00:07:01.348Z,74.40
2018-01-10T00:09:28.316Z,74.20
2018-01-10T00:11:55.248Z,74.30
2018-01-10T00:14:22.195Z,74.40
2018-01-10T00:16:49.142Z,74.50
2018-01-10T00:19:16.104Z,74.20
2018-01-10T00:21:43.049Z,74.30
2018-01-10T00:24:10.013Z,74.50
2018-01-10T00:26:37.727Z,74.90
2018-01-10T00:29:04.680Z,74.80
2018-01-10T00:31:31.633Z,75.60
2018-01-10T00:33:58.606Z,74.90
2018-01-10T00:36:27.533Z,74.90
2018-01-10T00:38:54.571Z,75.60
2018-01-10T00:41:21.521Z,75.60
2018-01-10T00:43:48.490Z,76.00
2018-01-10T00:46:15.424Z,75.70
2018-01-10T00:48:43.309Z,77.50
2018-01-10T00:51:10.260Z,77.10
2018-01-10T00:53:37.242Z,75.90
2018-01-10T00:56:04.964Z,76.50
2018-01-10T00:58:31.908Z,76.50
2018-01-10T01:00:58.863Z,76.60
2018-01-10T01:03:25.836Z,76.70
2018-01-10T01:05:53.545Z,77.40
2018-01-10T01:08:20.508Z,77.00
2018-01-10T01:10:47.445Z,77.10
2018-01-10T01:13:14.387Z,77.10
2018-01-10T01:15:41.512Z,78.00
2018-01-10T01:18:08.464Z,78.00
2018-01-10T01:20:35.412Z,78.20
2018-01-10T01:23:02.368Z,78.80
2018-01-10T01:25:31.235Z,78.60
2018-01-10T01:27:58.191Z,80.10
2018-01-10T01:30:25.132Z,79.10
2018-01-10T01:32:52.085Z,79.40
2018-01-10T01:35:19.033Z,80.80
2018-01-10T01:37:45.988Z,80.40
2018-01-10T01:40:12.976Z,81.30
2018-01-10T01:42:39.924Z,82.30
2018-01-10T01:45:07.624Z,80.00
2018-01-10T01:47:34.577Z,80.00
2018-01-10T01:50:01.524Z,80.00
2018-01-10T01:52:28.485Z,81.70
2018-01-10T01:54:55.556Z,81.10
2018-01-10T01:57:22.516Z,83.00
2018-01-10T01:59:50.224Z,80.60
2018-01-10T02:02:17.174Z,80.60
2018-01-10T02:04:44.108Z,81.00
2018-01-10T02:07:11.061Z,80.90
2018-01-10T02:09:38.005Z,80.90
2018-01-10T02:12:04.952Z,81.00
2018-01-10T02:14:31.892Z,81.30
2018-01-10T02:16:58.874Z,81.60
2018-01-10T02:19:25.805Z,81.10
2018-01-10T02:21:52.747Z,81.10
2018-01-10T02:24:19.687Z,81.30
2018-01-10T02:26:46.621Z,81.40
2018-01-10T02:29:13.576Z,81.50
2018-01-10T02:31:40.513Z,81.90
2018-01-10T02:34:07.460Z,81.70
2018-01-10T02:36:34.404Z,81.50
2018-01-10T02:39:01.346Z,82.30
2018-01-10T02:41:28.304Z,82.10
2018-01-10T02:43:55.273Z,82.10
2018-01-10T02:46:22.226Z,82.20
2018-01-10T02:48:49.932Z,83.10
2018-01-10T02:51:16.884Z,83.00
2018-01-10T02:53:44.667Z,82.90
2018-01-10T02:56:11.632Z,83.50
2018-01-10T02:58:38.574Z,85.60
2018-01-10T03:01:05.536Z,84.40
2018-01-10T03:03:33.241Z,84.40
2018-01-10T03:06:00.192Z,84.40
2018-01-10T03:08:27.134Z,85.30
2018-01-10T03:10:54.092Z,84.80
2018-01-10T03:13:21.025Z,85.00
2018-01-10T03:15:47.964Z,85.00
2018-01-10T03:18:14.904Z,85.30
2018-01-10T03:20:41.888Z,85.90
2018-01-10T03:23:08.857Z,87.90
2018-01-10T03:25:36.572Z,85.90
2018-01-10T03:28:03.505Z,85.80
2018-01-10T03:30:30.459Z,85.30
2018-01-10T03:32:57.388Z,85.30
2018-01-10T03:35:24.341Z,85.50
2018-01-10T03:37:51.277Z,86.00
2018-01-10T03:40:18.228Z,85.50
2018-01-10T03:42:45.165Z,85.60
2018-01-10T03:45:12.124Z,85.70
2018-01-10T03:47:39.052Z,85.90
2018-01-10T03:50:06.010Z,86.00
2018-01-10T03:52:32.945Z,86.00
2018-01-10T03:54:59.897Z,86.00
2018-01-10T03:57:26.850Z,86.10
2018-01-10T03:59:53.814Z,85.70
2018-01-10T04:02:20.748Z,86.20
2018-01-10T04:04:47.712Z,86.10
2018-01-10T04:07:14.644Z,85.70
2018-01-10T04:09:41.595Z,85.70
2018-01-10T04:12:08.523Z,86.00
2018-01-10T04:14:35.472Z,86.00
2018-01-10T04:17:02.413Z,86.20
2018-01-10T04:19:29.369Z,85.40
2018-01-10T04:21:56.304Z,86.10
2018-01-10T04:24:23.262Z,85.70
2018-01-10T04:26:50.209Z,86.30
2018-01-10T04:29:17.160Z,86.60
2018-01-10T04:31:44.104Z,86.60
2018-01-10T04:34:11.060Z,86.20
2018-01-10T04:36:38.002Z,87.20
2018-01-10T04:39:04.955Z,86.10
2018-01-10T04:41:31.893Z,86.30
2018-01-10T04:43:58.844Z,86.30
2018-01-10T04:46:25.788Z,86.40
2018-01-10T04:48:52.751Z,86.90
2018-01-10T04:51:20.449Z,89.10
2018-01-10T04:53:47.404Z,89.10
2018-01-10T04:56:14.348Z,89.70
2018-01-10T04:58:41.290Z,89.10
2018-01-10T05:01:08.213Z,90.10
2018-01-10T05:03:35.120Z,88.80
2018-01-10T05:06:02.041Z,88.80
2018-01-10T05:08:28.948Z,89.10
2018-01-10T05:10:55.873Z,89.40
2018-01-10T05:13:22.780Z,89.20
2018-01-10T05:15:49.739Z,89.70
2018-01-10T05:18:17.405Z,90.00
2018-01-10T05:20:44.322Z,90.00
2018-01-10T05:23:11.239Z,90.00
2018-01-10T05:25:38.235Z,89.70
2018-01-10T05:28:05.143Z,90.00
2018-01-10T05:30:32.084Z,89.30
2018-01-10T05:32:59.008Z,89.50
2018-01-10T05:35:25.930Z,89.60
2018-01-10T05:37:52.833Z,89.70
2018-01-10T05:40:19.752Z,89.20
2018-01-10T05:42:46.667Z,89.40
2018-01-10T05:45:13.597Z,89.50
2018-01-10T05:47:40.511Z,90.00
2018-01-10T05:50:07.452Z,90.30
2018-01-10T05:52:34.381Z,90.20
2018-01-10T05:55:01.338Z,90.30
2018-01-10T05:57:28.248Z,90.40
2018-01-10T05:59:55.940Z,90.00
2018-01-10T06:02:22.848Z,90.00
2018-01-10T06:04:50.541Z,90.40
2018-01-10T06:07:17.454Z,90.40
2018-01-10T06:09:44.382Z,90.30
2018-01-10T06:12:11.294Z,90.30
2018-01-10T06:14:38.220Z,90.60
2018-01-10T06:17:05.125Z,91.00
2018-01-10T06:19:32.055Z,90.60
2018-01-10T06:21:58.964Z,90.70
2018-01-10T06:24:25.889Z,90.80
2018-01-10T06:26:52.794Z,90.70
2018-01-10T06:29:19.725Z,90.70
2018-01-10T06:31:46.628Z,90.40
2018-01-10T06:34:13.548Z,90.70
2018-01-10T06:36:41.220Z,91.00
2018-01-10T06:39:08.149Z,91.00
2018-01-10T06:41:35.828Z,91.40
2018-01-10T06:44:02.777Z,91.40
2018-01-10T06:46:29.681Z,91.40
2018-01-10T06:48:56.612Z,91.30
2018-01-10T06:51:23.526Z,91.40
2018-01-10T06:53:50.452Z,91.00
2018-01-10T06:56:17.364Z,91.10
2018-01-10T06:58:44.292Z,91.30
2018-01-10T07:01:11.206Z,91.60
2018-01-10T07:03:38.141Z,91.50
2018-01-10T07:06:05.044Z,91.30
2018-01-10T07:08:31.971Z,92.40
2018-01-10T07:10:58.885Z,91.80
2018-01-10T07:13:25.810Z,92.00
2018-01-10T07:15:52.737Z,91.80
2018-01-10T07:18:20.427Z,91.90
2018-01-10T07:20:48.353Z,91.90
2018-01-10T07:23:16.048Z,91.50
2018-01-10T07:25:42.956Z,91.50
2018-01-10T07:28:09.880Z,91.80
2018-01-10T07:30:36.798Z,91.60
2018-01-10T07:33:03.720Z,91.60
2018-01-10T07:35:31.541Z,92.00
2018-01-10T07:37:58.461Z,91.70
2018-01-10T07:40:25.371Z,91.70
2018-01-10T07:42:52.290Z,91.40
2018-01-10T07:45:19.200Z,91.50
2018-01-10T07:47:46.124Z,91.70
2018-01-10T07:50:13.032Z,91.80
2018-01-10T07:52:39.971Z,91.50
2018-01-10T07:55:07.670Z,91.40
2018-01-10T07:57:34.615Z,91.40
2018-01-10T08:00:01.526Z,92.50
2018-01-10T08:02:29.218Z,91.50
2018-01-10T08:04:56.128Z,91.50
2018-01-10T08:07:23.067Z,91.50
2018-01-10T08:09:49.991Z,91.70
2018-01-10T08:12:16.913Z,91.50
2018-01-10T08:14:43.828Z,91.80
2018-01-10T08:17:11.693Z,92.40
2018-01-10T08:19:38.605Z,91.80
2018-01-10T08:22:05.536Z,92.10
2018-01-10T08:24:32.441Z,92.00
2018-01-10T08:26:59.370Z,91.80
2018-01-10T08:29:26.280Z,91.90
2018-01-10T08:31:53.205Z,92.00
2018-01-10T08:34:20.112Z,92.40
2018-01-10T08:36:49.001Z,92.20
2018-01-10T08:39:15.912Z,92.20
2018-01-10T08:41:42.835Z,91.90
2018-01-10T08:44:09.739Z,91.90
2018-01-10T08:46:36.671Z,92.40
2018-01-10T08:49:04.346Z,92.20
2018-01-10T08:51:31.282Z,92.40
2018-01-10T08:53:58.187Z,91.40
2018-01-10T08:56:25.121Z,91.60
2018-01-10T08:58:52.028Z,91.90
2018-01-10T09:01:18.956Z,92.40
2018-01-10T09:03:45.869Z,92.40
2018-01-10T09:06:12.792Z,92.00
2018-01-10T09:08:39.700Z,91.70
2018-01-10T09:11:06.617Z,91.60
2018-01-10T09:13:34.289Z,91.70
2018-01-10T09:16:01.994Z,91.80
2018-01-10T09:18:28.901Z,91.80
2018-01-10T09:20:56.597Z,91.80
2018-01-10T09:23:23.516Z,91.80
2018-01-10T09:25:50.449Z,91.70
2018-01-10T09:28:18.148Z,91.30
2018-01-10T09:30:45.092Z,91.30
2018-01-10T09:33:11.991Z,90.90
2018-01-10T09:35:39.667Z,90.80
2018-01-10T09:38:06.596Z,90.80
2018-01-10T09:40:34.274Z,89.50
2018-01-10T09:43:01.193Z,89.50
2018-01-10T09:45:28.109Z,88.50
2018-01-10T09:47:55.821Z,88.90
2018-01-10T09:50:22.724Z,88.90
2018-01-10T09:52:50.412Z,89.60
2018-01-10T09:55:17.325Z,89.70
2018-01-10T09:57:44.473Z,90.10
2018-01-10T10:00:12.164Z,89.50
2018-01-10T10:02:39.084Z,89.50
2018-01-10T10:05:06.753Z,88.90
2018-01-10T10:07:33.680Z,88.90
2018-01-10T10:10:00.608Z,89.00
2018-01-10T10:12:27.536Z,89.30
2018-01-10T10:14:54.440Z,89.70
2018-01-10T10:17:21.366Z,89.80
2018-01-10T10:19:48.281Z,90.10
2018-01-10T10:22:15.208Z,89.50
2018-01-10T10:24:42.117Z,89.40
2018-01-10T10:27:09.041Z,89.90
2018-01-10T10:29:36.717Z,90.70
2018-01-10T10:32:03.649Z,90.70
2018-01-10T10:34:30.567Z,90.20
2018-01-10T10:36:57.501Z,89.70
2018-01-10T10:39:24.407Z,88.90
2018-01-10T10:41:51.327Z,89.10
2018-01-10T10:44:18.250Z,88.00
2018-01-10T10:46:45.186Z,86.60
2018-01-10T10:49:12.107Z,85.70
2018-01-10T10:51:39.041Z,86.20
2018-01-10T10:54:05.957Z,86.20
2018-01-10T10:56:32.880Z,86.40
2018-01-10T10:59:00.563Z,87.60
2018-01-10T11:01:27.492Z,87.60
2018-01-10T11:03:55.176Z,88.70
2018-01-10T11:06:22.105Z,88.60
2018-01-10T11:08:49.025Z,89.30
2018-01-10T11:11:15.948Z,88.80
2018-01-10T11:13:42.852Z,88.90
2018-01-10T11:16:09.784Z,89.20
2018-01-10T11:18:36.700Z,88.90
2018-01-10T11:21:03.620Z,89.00
2018-01-10T11:23:30.549Z,89.70
2018-01-10T11:25:57.475Z,89.80
2018-01-10T11:28:26.252Z,90.30
2018-01-10T11:30:53.165Z,90.60
2018-01-10T11:33:20.111Z,90.80
2018-01-10T11:35:47.020Z,91.00
2018-01-10T11:38:13.946Z,91.30
2018-01-10T11:40:40.860Z,91.60
2018-01-10T11:43:07.792Z,91.60
2018-01-10T11:45:35.480Z,92.20
2018-01-10T11:48:02.416Z,92.20
2018-01-10T11:50:29.334Z,92.40
2018-01-10T11:52:57.028Z,92.70
2018-01-10T11:55:23.931Z,92.70
2018-01-10T11:57:50.859Z,92.70
2018-01-10T12:00:17.794Z,92.80
2018-01-10T12:02:44.743Z,93.10
2018-01-10T12:05:11.656Z,93.30
2018-01-10T12:07:38.571Z,93.20
2018-01-10T12:10:07.245Z,93.50
2018-01-10T12:12:34.937Z,93.50
2018-01-10T12:15:01.852Z,93.50
2018-01-10T12:17:29.537Z,93.20
2018-01-10T12:19:56.451Z,93.20
2018-01-10T12:22:23.376Z,93.30
2018-01-10T12:24:50.292Z,93.20
2018-01-10T12:27:17.268Z,93.10
2018-01-10T12:29:44.176Z,92.90
2018-01-10T12:32:11.104Z,92.50
2018-01-10T12:34:38.023Z,92.30
2018-01-10T12:37:05.736Z,92.50
2018-01-10T12:39:32.655Z,92.50
2018-01-10T12:41:59.584Z,92.70
2018-01-10T12:44:27.282Z,92.00
2018-01-10T12:46:54.192Z,92.00
2018-01-10T12:49:22.890Z,92.50
2018-01-10T12:51:49.804Z,92.50
2018-01-10T12:54:18.509Z,92.30
2018-01-10T12:56:46.196Z,92.70
2018-01-10T12:59:13.128Z,92.70
2018-01-10T13:01:40.066Z,92.70
2018-01-10T13:04:08.790Z,92.60
2018-01-10T13:06:35.699Z,92.60
2018-01-10T13:09:02.627Z,92.90
2018-01-10T13:11:29.552Z,93.00
2018-01-10T13:13:56.478Z,93.10
2018-01-10T13:16:24.368Z,93.50
2018-01-10T13:18:51.289Z,93.60
2018-01-10T13:21:18.213Z,93.90
2018-01-10T13:23:45.165Z,94.00
2018-01-10T13:26:12.124Z,94.20
2018-01-10T13:28:39.065Z,94.80
2018-01-10T13:31:05.984Z,95.50
2018-01-10T13:33:32.928Z,95.40
2018-01-10T13:35:59.841Z,96.90
2018-01-10T13:38:27.540Z,96.00
2018-01-10T13:40:54.449Z,96.00
2018-01-10T13:43:22.136Z,95.80
2018-01-10T13:45:49.038Z,95.80
2018-01-10T13:48:16.746Z,95.80
2018-01-10T13:50:43.682Z,95.60
2018-01-10T13:53:10.606Z,95.60
2018-01-10T13:55:37.508Z,95.70
2018-01-10T13:58:04.446Z,95.60
2018-01-10T14:00:31.349Z,95.50
2018-01-10T14:02:58.272Z,95.60
2018-01-10T14:05:25.950Z,95.90
2018-01-10T14:07:52.869Z,95.90
2018-01-10T14:10:19.796Z,96.10
2018-01-10T14:12:46.733Z,96.80
2018-01-10T14:15:13.636Z,97.30
2018-01-10T14:17:41.503Z,99.20
2018-01-10T14:20:08.413Z,99.80
2018-01-10T14:22:36.108Z,99.90
2018-01-10T14:25:03.027Z,99.90
2018-01-10T14:27:30.734Z,99.90
2018-01-10T14:29:57.649Z,99.90
2018-01-10T14:32:26.544Z,99.90
2018-01-10T14:34:53.492Z,99.90
2018-01-10T14:37:20.431Z,99.90
2018-01-10T14:39:47.357Z,99.90
2018-01-10T14:42:14.280Z,99.90
2018-01-10T14:44:41.188Z,99.90
2018-01-10T14:47:08.102Z,99.90
2018-01-10T14:49:35.042Z,99.90
2018-01-10T14:52:01.968Z,99.90
2018-01-10T14:54:28.885Z,99.90
2018-01-10T14:56:55.969Z,99.90
2018-01-10T14:59:23.654Z,99.90
2018-01-10T15:01:50.617Z,99.90
2018-01-10T15:04:18.578Z,99.90
2018-01-10T15:06:45.514Z,99.90
2018-01-10T15:09:12.460Z,99.90
2018-01-10T15:11:39.393Z,99.90
2018-01-10T15:14:06.366Z,99.90
2018-01-10T15:16:33.272Z,99.90
2018-01-10T15:19:01.204Z,99.90
2018-01-10T15:21:28.122Z,99.90
2018-01-10T15:23:55.064Z,99.90
2018-01-10T15:26:21.996Z,99.90
2018-01-10T15:28:48.920Z,99.90
2018-01-10T15:31:16.772Z,99.90
2018-01-10T15:33:43.689Z,99.90
2018-01-10T15:36:10.596Z,99.90
2018-01-10T15:38:37.579Z,99.90
2018-01-10T15:41:04.526Z,99.90
2018-01-10T15:43:31.432Z,99.90
2018-01-10T15:45:58.373Z,99.90
2018-01-10T15:48:25.304Z,99.90
2018-01-10T15:50:52.221Z,99.90
2018-01-10T15:53:19.178Z,99.90
2018-01-10T15:55:46.110Z,99.90
2018-01-10T15:58:13.949Z,99.90
2018-01-10T16:00:44.621Z,99.90
2018-01-10T16:03:11.532Z,99.90
2018-01-10T16:05:38.470Z,99.90
2018-01-10T16:08:06.176Z,99.90
2018-01-10T16:10:33.147Z,99.90
2018-01-10T16:13:01.064Z,99.90
2018-01-10T16:15:28.004Z,99.90
2018-01-10T16:17:54.908Z,99.90
2018-01-10T16:20:21.853Z,99.90
2018-01-10T16:22:56.054Z,99.90
2018-01-10T16:25:23.025Z,99.90
2018-01-10T16:27:49.967Z,99.90
2018-01-10T16:30:16.944Z,99.90
2018-01-10T16:32:43.892Z,99.90
2018-01-10T16:35:10.828Z,99.90
2018-01-10T16:37:38.708Z,99.90
2018-01-10T16:40:05.645Z,99.90
2018-01-10T16:42:34.497Z,99.90
2018-01-10T16:45:01.474Z,99.90
2018-01-10T16:47:28.448Z,99.90
2018-01-10T16:49:55.384Z,99.90
2018-01-10T16:52:22.321Z,99.90
2018-01-10T16:54:49.267Z,99.90
2018-01-10T16:57:16.222Z,99.90
2018-01-10T16:59:43.160Z,99.90
2018-01-10T17:02:10.651Z,99.90
2018-01-10T17:04:37.603Z,99.90
2018-01-10T17:07:04.547Z,99.90
2018-01-10T17:09:31.680Z,99.90
2018-01-10T17:11:58.615Z,99.90
2018-01-10T17:14:25.527Z,99.90
2018-01-10T17:16:52.445Z,99.90
2018-01-10T17:19:19.402Z,99.90
2018-01-10T17:21:47.117Z,99.90
2018-01-10T17:24:14.040Z,99.90
2018-01-10T17:26:40.969Z,99.90
2018-01-10T17:29:07.901Z,99.90
2018-01-10T17:31:35.608Z,99.90
2018-01-10T17:34:02.532Z,99.90
2018-01-10T17:36:29.452Z,99.90
2018-01-10T17:38:57.125Z,99.90
2018-01-10T17:41:24.056Z,99.90
2018-01-10T17:43:56.528Z,99.90
2018-01-10T17:46:24.268Z,99.90
2018-01-10T17:48:53.096Z,99.90
2018-01-10T17:51:20.101Z,99.90
2018-01-10T17:53:47.006Z,99.90
2018-01-10T17:56:14.090Z,99.90
2018-01-10T17:58:41.038Z,99.90
2018-01-10T18:01:07.966Z,99.90
2018-01-10T18:03:34.901Z,99.90
2018-01-10T18:06:01.829Z,99.90
2018-01-10T18:08:29.525Z,99.90
2018-01-10T18:10:56.441Z,99.90
2018-01-10T18:13:24.150Z,99.90
2018-01-10T18:15:51.168Z,99.90
2018-01-10T18:18:18.102Z,99.90
2018-01-10T18:20:45.789Z,99.90
2018-01-10T18:23:12.710Z,99.90
2018-01-10T18:25:40.424Z,99.90
2018-01-10T18:28:07.329Z,99.90
2018-01-10T18:30:34.268Z,99.90
2018-01-10T18:33:01.168Z,99.90
2018-01-10T18:35:28.110Z,99.90
2018-01-10T18:37:55.021Z,99.90
2018-01-10T18:40:21.947Z,99.90
2018-01-10T18:42:48.859Z,99.90
2018-01-10T18:45:15.783Z,99.90
2018-01-10T18:47:42.689Z,99.90
2018-01-10T18:50:09.651Z,99.90
2018-01-10T18:52:37.472Z,99.90
2018-01-10T18:55:05.174Z,99.90
2018-01-10T18:57:32.098Z,99.90
2018-01-10T18:59:59.040Z,99.90
2018-01-10T19:02:25.949Z,99.90
2018-01-10T19:04:52.881Z,99.90
2018-01-10T19:07:19.791Z,99.90
2018-01-10T19:09:46.724Z,99.90
2018-01-10T19:12:13.652Z,99.90
2018-01-10T19:14:40.577Z,99.90
2018-01-10T19:17:07.502Z,99.90
2018-01-10T19:19:34.424Z,99.90
2018-01-10T19:22:01.344Z,99.90
2018-01-10T19:24:28.322Z,99.90
2018-01-10T19:26:55.252Z,99.90
2018-01-10T19:29:27.098Z,99.90
2018-01-10T19:31:54.012Z,99.90
2018-01-10T19:34:20.995Z,99.90
2018-01-10T19:36:51.337Z,99.90
2018-01-10T19:39:18.272Z,99.90
2018-01-10T19:41:45.201Z,99.90
2018-01-10T19:44:12.140Z,99.90
2018-01-10T19:46:39.057Z,99.90
2018-01-10T19:49:06.009Z,99.90
2018-01-10T19:51:33.951Z,99.90
2018-01-10T19:54:00.892Z,99.90
2018-01-10T19:56:28.560Z,99.90
2018-01-10T19:58:57.274Z,99.90
2018-01-10T20:01:24.216Z,99.90
2018-01-10T20:03:51.146Z,99.90
2018-01-10T20:06:18.078Z,99.90
2018-01-10T20:08:45.042Z,99.90
2018-01-10T20:11:11.979Z,99.90
2018-01-10T20:13:38.905Z,99.90
2018-01-10T20:16:06.610Z,99.90
2018-01-10T20:18:33.553Z,99.90
2018-01-10T20:21:00.496Z,99.90
2018-01-10T20:23:27.432Z,99.90
2018-01-10T20:25:55.373Z,99.90
2018-01-10T20:28:22.301Z,99.90
2018-01-10T20:30:50.165Z,99.90
2018-01-10T20:33:17.121Z,99.90
2018-01-10T20:35:44.035Z,99.90
2018-01-10T20:38:10.977Z,99.90
2018-01-10T20:40:38.889Z,99.90
2018-01-10T20:43:06.901Z,99.90
2018-01-10T20:45:33.904Z,99.90
2018-01-10T20:48:00.833Z,99.90
2018-01-10T20:50:28.541Z,99.90
2018-01-10T20:52:55.467Z,99.90
2018-01-10T20:55:22.447Z,99.90
2018-01-10T20:57:49.372Z,99.90
2018-01-10T21:00:16.301Z,99.90
2018-01-10T21:02:43.227Z,99.90
2018-01-10T21:05:10.922Z,99.90
2018-01-10T21:07:38.915Z,99.90
2018-01-10T21:10:05.884Z,99.90
2018-01-10T21:12:32.816Z,99.90
2018-01-10T21:14:59.757Z,99.90
2018-01-10T21:17:27.695Z,99.90
2018-01-10T21:19:54.665Z,99.90
2018-01-10T21:22:21.627Z,99.90
2018-01-10T21:24:48.544Z,99.90
2018-01-10T21:27:15.501Z,99.90
2018-01-10T21:29:42.429Z,99.90
2018-01-10T21:32:09.389Z,99.90
2018-01-10T21:34:36.317Z,99.90
2018-01-10T21:37:03.249Z,99.90
2018-01-10T21:39:30.160Z,99.90
2018-01-10T21:41:57.869Z,99.90
2018-01-10T21:44:24.782Z,99.90
2018-01-10T21:46:52.092Z,99.90
2018-01-10T21:49:19.044Z,99.90
2018-01-10T21:51:45.977Z,99.90
2018-01-10T21:54:12.894Z,99.90
2018-01-10T21:56:39.816Z,99.90
2018-01-10T21:59:06.729Z,99.90
2018-01-10T22:01:33.661Z,99.90
2018-01-10T22:04:00.570Z,99.90
2018-01-10T22:06:27.528Z,99.90
2018-01-10T22:08:54.456Z,99.90
2018-01-10T22:11:21.390Z,99.90
2018-01-10T22:13:48.308Z,99.90
2018-01-10T22:16:16.006Z,99.90
2018-01-10T22:18:42.917Z,99.90
2018-01-10T22:21:10.610Z,99.90
2018-01-10T22:23:37.540Z,99.90
2018-01-10T22:26:04.485Z,99.90
2018-01-10T22:28:31.396Z,99.90
2018-01-10T22:30:58.330Z,99.90
2018-01-10T22:33:25.258Z,99.90
2018-01-10T22:35:52.199Z,99.90
2018-01-10T22:38:19.104Z,99.90
2018-01-10T22:40:46.033Z,99.90
2018-01-10T22:43:12.952Z,99.90
2018-01-10T22:45:39.877Z,99.90
2018-01-10T22:48:07.714Z,99.90
2018-01-10T22:50:34.645Z,99.90
2018-01-10T22:53:01.556Z,99.90
2018-01-10T22:55:28.492Z,99.90
2018-01-10T22:57:55.396Z,99.90
2018-01-10T23:00:26.330Z,99.90
2018-01-10T23:02:53.260Z,99.90
2018-01-10T23:05:20.169Z,99.90
2018-01-10T23:07:47.106Z,99.90
2018-01-10T23:10:14.056Z,99.90
2018-01-10T23:12:40.977Z,99.90
2018-01-10T23:15:07.896Z,99.90
2018-01-10T23:17:34.813Z,99.90
2018-01-10T23:20:02.509Z,99.90
2018-01-10T23:22:29.424Z,99.90
2018-01-10T23:24:57.119Z,99.90
2018-01-10T23:27:24.045Z,99.90
2018-01-10T23:29:50.984Z,99.90
2018-01-10T23:32:17.937Z,99.90
2018-01-10T23:34:44.858Z,99.90
2018-01-10T23:37:12.537Z,99.90
2018-01-10T23:39:39.469Z,99.90
2018-01-10T23:42:07.145Z,99.90
2018-01-10T23:44:34.084Z,99.90
2018-01-10T23:47:01.009Z,99.90
2018-01-10T23:49:28.699Z,99.90
2018-01-10T23:51:55.611Z,99.90
2018-01-10T23:54:22.564Z,99.90
2018-01-10T23:56:50.257Z,99.90
2018-01-10T23:59:17.194Z,99.90
