createdAt,value
2023-08-22T00:02:42.458Z,0.35
2023-08-22T00:05:42.377Z,0.2
2023-08-22T00:08:42.285Z,0.1
2023-08-22T00:11:42.237Z,0
2023-08-22T00:14:42.293Z,0
2023-08-22T00:17:42.942Z,0.1
2023-08-22T00:20:42.338Z,0
2023-08-22T00:23:42.294Z,0
2023-08-22T00:26:42.384Z,0.05
2023-08-22T00:29:42.422Z,0
2023-08-22T00:32:42.504Z,0
2023-08-22T00:35:42.396Z,0
2023-08-22T00:38:42.313Z,0
2023-08-22T00:41:42.300Z,0
2023-08-22T00:44:42.444Z,0
2023-08-22T00:47:42.913Z,0
2023-08-22T00:50:42.325Z,0
2023-08-22T00:53:42.402Z,0
2023-08-22T00:56:42.302Z,0
2023-08-22T00:59:42.354Z,0
2023-08-22T01:02:42.612Z,0
2023-08-22T01:05:42.320Z,0
2023-08-22T01:08:42.362Z,0
2023-08-22T01:11:42.378Z,0
2023-08-22T01:14:42.306Z,0
2023-08-22T01:17:42.794Z,0
2023-08-22T01:20:42.393Z,0
2023-08-22T01:23:42.377Z,0
2023-08-22T01:26:42.393Z,0
2023-08-22T01:29:42.380Z,0
2023-08-22T01:32:42.443Z,0
2023-08-22T01:35:42.378Z,0
2023-08-22T01:38:42.503Z,0
2023-08-22T01:41:42.416Z,0.05
2023-08-22T01:44:42.385Z,0
2023-08-22T01:47:43.035Z,0.05
2023-08-22T01:50:42.445Z,0
2023-08-22T01:53:42.379Z,0
2023-08-22T01:56:42.415Z,0
2023-08-22T01:59:42.558Z,0
2023-08-22T02:02:42.568Z,0
2023-08-22T02:05:42.458Z,0
2023-08-22T02:08:42.450Z,0
2023-08-22T02:11:42.437Z,0
2023-08-22T02:14:42.414Z,0
2023-08-22T02:17:43.050Z,0
2023-08-22T02:20:42.432Z,0
2023-08-22T02:23:42.524Z,0
2023-08-22T02:26:42.443Z,0
2023-08-22T02:29:42.535Z,0.25
2023-08-22T02:32:42.681Z,0.15
2023-08-22T02:35:42.425Z,0
2023-08-22T02:38:42.529Z,0.05
2023-08-22T02:41:42.470Z,0.05
2023-08-22T02:44:42.469Z,0.1
2023-08-22T02:47:42.913Z,0.15
2023-08-22T02:50:42.522Z,0.1
2023-08-22T02:53:42.477Z,0.05
2023-08-22T02:56:42.484Z,0.3
2023-08-22T02:59:42.493Z,0.25
2023-08-22T03:02:42.709Z,0
2023-08-22T03:05:42.485Z,0
2023-08-22T03:08:42.532Z,0
2023-08-22T03:11:42.512Z,0
2023-08-22T03:14:42.479Z,0
2023-08-22T03:17:43.343Z,0
2023-08-22T03:20:42.481Z,0
2023-08-22T03:23:42.783Z,0.05
2023-08-22T03:26:42.555Z,0.05
2023-08-22T03:29:42.562Z,0
2023-08-22T03:32:42.565Z,0
2023-08-22T03:35:42.553Z,0
2023-08-22T03:38:42.534Z,0
2023-08-22T03:41:42.509Z,0
2023-08-22T03:44:42.590Z,0
2023-08-22T03:47:43.296Z,0
2023-08-22T03:50:42.474Z,0
2023-08-22T03:53:42.540Z,0
2023-08-22T03:56:42.525Z,0
2023-08-22T03:59:42.533Z,0
2023-08-22T04:02:42.733Z,0
2023-08-22T04:05:42.500Z,0.05
2023-08-22T04:08:42.557Z,0
2023-08-22T04:11:42.604Z,0
2023-08-22T04:14:42.617Z,0
2023-08-22T04:17:43.437Z,0.05
2023-08-22T04:20:42.558Z,0.1
2023-08-22T04:23:42.593Z,0.05
2023-08-22T04:26:43.060Z,0.05
2023-08-22T04:29:42.570Z,0.05
2023-08-22T04:32:42.515Z,0.1
2023-08-22T04:35:42.573Z,0.15
2023-08-22T04:38:42.529Z,0
2023-08-22T04:41:42.590Z,0.2
2023-08-22T04:44:42.636Z,0.15
2023-08-22T04:47:43.235Z,0
2023-08-22T04:50:42.549Z,0
2023-08-22T04:53:42.586Z,0.05
2023-08-22T04:56:42.616Z,0
2023-08-22T04:59:42.586Z,0
2023-08-22T05:02:42.620Z,0.2
2023-08-22T05:05:42.747Z,0.2
2023-08-22T05:08:42.602Z,0.1
2023-08-22T05:11:42.579Z,0.05
2023-08-22T05:14:42.726Z,0.05
2023-08-22T05:17:43.287Z,0.45
2023-08-22T05:20:42.641Z,0.1
2023-08-22T05:23:42.701Z,0
2023-08-22T05:26:42.604Z,0.4
2023-08-22T05:29:42.773Z,0.2
2023-08-22T05:32:42.748Z,0.2
2023-08-22T05:35:42.692Z,1
2023-08-22T05:38:42.588Z,0.05
2023-08-22T05:41:42.622Z,0
2023-08-22T05:44:42.659Z,0.2
2023-08-22T05:47:43.270Z,0.35
2023-08-22T05:50:42.617Z,0.4
2023-08-22T05:53:42.670Z,0.2
2023-08-22T05:56:42.686Z,0.55
2023-08-22T05:59:42.666Z,0.55
2023-08-22T06:02:42.700Z,0.2
2023-08-22T06:05:42.673Z,0
2023-08-22T06:08:42.712Z,0.2
2023-08-22T06:11:42.690Z,0.2
2023-08-22T06:14:42.617Z,0.3
2023-08-22T06:17:43.340Z,0.1
2023-08-22T06:20:42.658Z,0.4
2023-08-22T06:23:42.704Z,0.2
2023-08-22T06:26:42.691Z,0.05
2023-08-22T06:29:42.628Z,0.1
2023-08-22T06:32:42.768Z,0
2023-08-22T06:35:42.723Z,0.1
2023-08-22T06:38:42.699Z,0
2023-08-22T06:41:42.852Z,0.05
2023-08-22T06:44:42.685Z,0.25
2023-08-22T06:47:43.479Z,0.15
2023-08-22T06:50:42.638Z,0
2023-08-22T06:53:42.717Z,0.1
2023-08-22T06:56:42.701Z,0.35
2023-08-22T06:59:42.703Z,0.4
2023-08-22T07:02:42.996Z,0.4
2023-08-22T07:05:42.771Z,0.35
2023-08-22T07:08:42.753Z,0.35
2023-08-22T07:11:42.777Z,0.2
2023-08-22T07:14:42.738Z,0.35
2023-08-22T07:17:47.064Z,0.15
2023-08-22T07:20:42.640Z,0.1
2023-08-22T07:23:42.827Z,0.4
2023-08-22T07:26:42.709Z,0.7
2023-08-22T07:29:42.816Z,0.7
2023-08-22T07:32:43.355Z,1.15
2023-08-22T07:35:42.710Z,1.15
2023-08-22T07:38:42.753Z,0.6
2023-08-22T07:41:42.668Z,0.9
2023-08-22T07:44:42.774Z,1.5
2023-08-22T07:47:42.796Z,0.4
2023-08-22T07:50:42.793Z,0.85
2023-08-22T07:53:42.776Z,0.9
2023-08-22T07:56:42.741Z,1.25
2023-08-22T07:59:42.690Z,1.1
2023-08-22T08:02:43.128Z,1.15
2023-08-22T08:05:42.702Z,1
2023-08-22T08:08:42.794Z,1.45
2023-08-22T08:11:42.850Z,1.6
2023-08-22T08:14:42.817Z,0.8
2023-08-22T08:17:43.152Z,1.5
2023-08-22T08:20:42.731Z,0.9
2023-08-22T08:23:42.798Z,0.6
2023-08-22T08:26:42.854Z,1.05
2023-08-22T08:29:42.777Z,1.15
2023-08-22T08:32:42.859Z,1.35
2023-08-22T08:35:42.797Z,1.95
2023-08-22T08:38:42.805Z,1.2
2023-08-22T08:41:43.223Z,0.9
2023-08-22T08:44:42.782Z,1.1
2023-08-22T08:47:43.062Z,1.65
2023-08-22T08:50:42.836Z,1.15
2023-08-22T08:53:42.820Z,1.25
2023-08-22T08:56:42.805Z,1.2
2023-08-22T08:59:42.770Z,1.55
2023-08-22T09:02:43.054Z,1.75
2023-08-22T09:05:42.828Z,0.85
2023-08-22T09:08:43.445Z,1.35
2023-08-22T09:11:47.879Z,1.35
2023-08-22T09:14:42.811Z,1.25
2023-08-22T09:17:42.969Z,1.35
2023-08-22T09:20:42.894Z,1.3
2023-08-22T09:23:42.825Z,1.75
2023-08-22T09:26:42.827Z,2.15
2023-08-22T09:29:42.814Z,1.3
2023-08-22T09:32:42.981Z,1.3
2023-08-22T09:35:42.813Z,0.8
2023-08-22T09:38:42.796Z,1.85
2023-08-22T09:41:42.823Z,0.95
2023-08-22T09:44:42.852Z,0.75
2023-08-22T09:47:43.065Z,0.9
2023-08-22T09:50:42.920Z,1.1
2023-08-22T09:53:42.833Z,1.35
2023-08-22T09:56:42.932Z,1.35
2023-08-22T09:59:42.890Z,1.6
2023-08-22T10:02:43.094Z,0.75
2023-08-22T10:05:42.873Z,1.45
2023-08-22T10:08:42.927Z,1.75
2023-08-22T10:11:42.800Z,1.1
2023-08-22T10:14:42.822Z,1.45
2023-08-22T10:17:43.014Z,0.85
2023-08-22T10:20:45.938Z,1
2023-08-22T10:23:43.019Z,1.45
2023-08-22T10:27:01.007Z,1.4
2023-08-22T10:29:42.931Z,1.4
2023-08-22T10:32:43.099Z,1.3
2023-08-22T10:35:42.876Z,1.05
2023-08-22T10:38:42.953Z,0.7
2023-08-22T10:41:42.816Z,1
2023-08-22T10:44:42.857Z,1.1
2023-08-22T10:47:42.973Z,1.9
2023-08-22T10:50:42.859Z,1.4
2023-08-22T10:53:43.084Z,0.45
2023-08-22T10:56:42.938Z,1.5
2023-08-22T10:59:43.012Z,1.2
2023-08-22T11:02:43.167Z,1.3
2023-08-22T11:05:42.936Z,1.8
2023-08-22T11:08:42.888Z,1.45
2023-08-22T11:11:42.911Z,1.65
2023-08-22T11:14:42.831Z,1.4
2023-08-22T11:17:43.039Z,2.05
2023-08-22T11:20:42.944Z,1.6
2023-08-22T11:23:42.962Z,1.25
2023-08-22T11:26:42.942Z,1.7
2023-08-22T11:29:42.870Z,1.35
2023-08-22T11:32:43.056Z,1.4
2023-08-22T11:35:42.946Z,1.5
2023-08-22T11:38:42.986Z,1.45
2023-08-22T11:41:42.937Z,1.55
2023-08-22T11:44:42.966Z,2.05
2023-08-22T11:47:43.134Z,1.05
2023-08-22T11:50:42.982Z,0.95
2023-08-22T11:53:42.911Z,2
2023-08-22T11:56:42.927Z,2.25
2023-08-22T11:59:43.016Z,1.9
2023-08-22T12:02:43.121Z,2.05
2023-08-22T12:05:42.950Z,1.5
2023-08-22T12:08:42.944Z,2.25
2023-08-22T12:11:43.041Z,2.5
2023-08-22T12:14:42.968Z,2.6
2023-08-22T12:17:43.003Z,1.9
2023-08-22T12:20:42.965Z,2
2023-08-22T12:23:43.001Z,2.95
2023-08-22T12:26:42.992Z,2.3
2023-08-22T12:29:42.908Z,2.35
2023-08-22T12:32:43.083Z,1.1
2023-08-22T12:35:42.959Z,1.45
2023-08-22T12:38:43.059Z,1.15
2023-08-22T12:41:42.953Z,1.75
2023-08-22T12:44:42.977Z,1.35
2023-08-22T12:47:43.031Z,1.6
2023-08-22T12:50:42.957Z,1.75
2023-08-22T12:53:42.993Z,2.05
2023-08-22T12:56:43.086Z,1.25
2023-08-22T12:59:43.056Z,1.5
2023-08-22T13:02:43.532Z,1.2
2023-08-22T13:05:42.967Z,1.8
2023-08-22T13:08:57.584Z,1.55
2023-08-22T13:11:45.602Z,2.1
2023-08-22T13:14:43.027Z,1.1
2023-08-22T13:17:43.229Z,1.4
2023-08-22T13:20:43.067Z,1.9
2023-08-22T13:23:43.304Z,1.9
2023-08-22T13:26:43.725Z,3.1
2023-08-22T13:29:43.010Z,1.85
2023-08-22T13:32:43.105Z,2.15
2023-08-22T13:35:43.024Z,2.25
2023-08-22T13:38:43.081Z,1.9
2023-08-22T13:41:43.178Z,2
2023-08-22T13:44:43.001Z,1.6
2023-08-22T13:47:43.296Z,1.7
2023-08-22T13:50:43.124Z,1.25
2023-08-22T13:53:43.045Z,1.1
2023-08-22T13:56:43.045Z,1.1
2023-08-22T13:59:43.117Z,1.85
2023-08-22T14:02:43.353Z,1.55
2023-08-22T14:05:45.449Z,1.75
2023-08-22T14:08:43.132Z,1.2
2023-08-22T14:11:43.063Z,0.6
2023-08-22T14:14:43.125Z,2.15
2023-08-22T14:17:43.087Z,1.65
2023-08-22T14:20:43.045Z,2.25
2023-08-22T14:23:43.165Z,1.3
2023-08-22T14:26:43.157Z,1.55
2023-08-22T14:29:43.148Z,1.1
2023-08-22T14:32:43.120Z,1.25
2023-08-22T14:35:43.129Z,1.5
2023-08-22T14:38:43.125Z,1.5
2023-08-22T14:41:43.115Z,1.35
2023-08-22T14:44:43.144Z,1.75
2023-08-22T14:47:43.210Z,2
2023-08-22T14:50:43.142Z,1.25
2023-08-22T14:53:43.137Z,0.7
2023-08-22T14:56:43.135Z,0.55
2023-08-22T14:59:43.210Z,0.6
2023-08-22T15:02:43.288Z,0.2
2023-08-22T15:05:43.123Z,0.25
2023-08-22T15:08:43.230Z,0.5
2023-08-22T15:11:43.143Z,1
2023-08-22T15:14:43.199Z,1.3
2023-08-22T15:17:43.170Z,1.35
2023-08-22T15:20:43.190Z,0.9
2023-08-22T15:23:43.167Z,0.55
2023-08-22T15:26:43.113Z,0.2
2023-08-22T15:29:43.342Z,0.35
2023-08-22T15:32:43.046Z,0.35
2023-08-22T15:35:43.219Z,1.2
2023-08-22T15:38:43.116Z,1.65
2023-08-22T15:41:43.125Z,1.1
2023-08-22T15:44:43.182Z,0.7
2023-08-22T15:47:43.247Z,0.7
2023-08-22T15:50:46.963Z,0.6
2023-08-22T15:53:43.240Z,0.55
2023-08-22T15:56:43.150Z,0.6
2023-08-22T15:59:43.170Z,0.3
2023-08-22T16:02:43.176Z,0.65
2023-08-22T16:05:43.151Z,0.75
2023-08-22T16:08:43.248Z,0.8
2023-08-22T16:11:43.152Z,0.65
2023-08-22T16:14:43.157Z,0.6
2023-08-22T16:17:43.335Z,0.55
2023-08-22T16:20:45.865Z,0.5
2023-08-22T16:23:45.706Z,0.75
2023-08-22T16:26:43.170Z,1.1
2023-08-22T16:29:43.213Z,1.65
2023-08-22T16:32:43.246Z,1.65
2023-08-22T16:35:43.226Z,0.95
2023-08-22T16:38:43.234Z,1.35
2023-08-22T16:41:43.221Z,1.05
2023-08-22T16:44:43.154Z,0.8
2023-08-22T16:47:43.359Z,0.65
2023-08-22T16:50:43.183Z,0.5
2023-08-22T16:53:43.290Z,0.6
2023-08-22T16:56:43.263Z,0.25
2023-08-22T16:59:43.177Z,0.9
2023-08-22T17:02:43.279Z,1.3
2023-08-22T17:05:43.318Z,0.55
2023-08-22T17:08:43.322Z,1.15
2023-08-22T17:11:43.273Z,0.95
2023-08-22T17:14:43.278Z,1.8
2023-08-22T17:17:43.488Z,1.25
2023-08-22T17:20:43.258Z,1.15
2023-08-22T17:23:43.222Z,1.1
2023-08-22T17:26:43.225Z,0.6
2023-08-22T17:29:43.236Z,0.3
2023-08-22T17:32:43.350Z,0.65
2023-08-22T17:35:43.315Z,0.35
2023-08-22T17:38:43.251Z,0.2
2023-08-22T17:41:43.286Z,0.3
2023-08-22T17:44:43.253Z,0.25
2023-08-22T17:47:43.392Z,0.15
2023-08-22T17:50:43.187Z,0.15
2023-08-22T17:53:43.449Z,0.5
2023-08-22T17:56:43.296Z,0.2
2023-08-22T17:59:43.238Z,0.3
2023-08-22T18:02:43.504Z,0.2
2023-08-22T18:05:45.969Z,0.25
2023-08-22T18:08:43.571Z,0.15
2023-08-22T18:11:43.351Z,0.15
2023-08-22T18:14:43.281Z,0
2023-08-22T18:17:43.828Z,0.2
2023-08-22T18:20:43.253Z,0.15
2023-08-22T18:23:43.391Z,0.1
2023-08-22T18:26:43.258Z,0.25
2023-08-22T18:29:43.245Z,0.2
2023-08-22T18:32:43.423Z,0.4
2023-08-22T18:35:43.286Z,0.3
2023-08-22T18:38:43.294Z,0.05
2023-08-22T18:41:43.338Z,0.3
2023-08-22T18:44:43.360Z,0.35
2023-08-22T18:47:43.497Z,0.5
2023-08-22T18:50:43.459Z,0.25
2023-08-22T18:53:43.367Z,0.45
2023-08-22T18:56:43.337Z,0.3
2023-08-22T18:59:43.377Z,0.1
2023-08-22T19:02:43.449Z,0.1
2023-08-22T19:05:43.377Z,0.3
2023-08-22T19:08:43.349Z,0.25
2023-08-22T19:11:43.414Z,0.15
2023-08-22T19:14:43.473Z,0.6
2023-08-22T19:17:43.545Z,0.25
2023-08-22T19:20:47.366Z,0.4
2023-08-22T19:23:43.358Z,0.6
2023-08-22T19:26:44.454Z,0.25
2023-08-22T19:29:43.324Z,0
2023-08-22T19:35:43.387Z,0.35
2023-08-22T19:38:43.406Z,0
2023-08-22T19:41:43.478Z,0.05
2023-08-22T19:44:43.559Z,0.2
2023-08-22T19:47:43.407Z,0.05
2023-08-22T19:50:43.429Z,0
2023-08-22T19:53:43.573Z,0.5
2023-08-22T19:56:43.345Z,0.3
2023-08-22T19:59:43.379Z,0.3
2023-08-22T20:02:43.441Z,0.2
2023-08-22T20:05:48.412Z,0.2
2023-08-22T20:08:44.386Z,0.15
2023-08-22T20:11:43.370Z,0.15
2023-08-22T20:14:43.405Z,0.3
2023-08-22T20:17:43.530Z,0.35
2023-08-22T20:20:43.772Z,0.3
2023-08-22T20:23:43.428Z,0.15
2023-08-22T20:26:43.500Z,0.1
2023-08-22T20:29:43.540Z,0.1
2023-08-22T20:32:43.415Z,0
2023-08-22T20:35:43.451Z,0.05
2023-08-22T20:38:43.462Z,0
2023-08-22T20:41:43.391Z,0.5
2023-08-22T20:44:43.529Z,0.3
2023-08-22T20:47:43.563Z,0
2023-08-22T20:50:43.457Z,0.45
2023-08-22T20:53:43.536Z,0.35
2023-08-22T20:56:43.553Z,0.35
2023-08-22T20:59:43.422Z,0.3
2023-08-22T21:02:43.913Z,0.45
2023-08-22T21:05:43.703Z,0.35
2023-08-22T21:08:43.565Z,0.35
2023-08-22T21:11:43.488Z,0.15
2023-08-22T21:14:43.530Z,0
2023-08-22T21:17:43.582Z,0
2023-08-22T21:20:43.547Z,0.2
2023-08-22T21:23:43.451Z,0.25
2023-08-22T21:26:43.533Z,0.15
2023-08-22T21:29:43.494Z,0.15
2023-08-22T21:32:43.540Z,0.1
2023-08-22T21:35:43.473Z,0
2023-08-22T21:38:43.489Z,0.2
2023-08-22T21:41:43.511Z,0.15
2023-08-22T21:44:43.479Z,0.3
2023-08-22T21:47:43.595Z,0.25
2023-08-22T21:50:43.475Z,0.3
2023-08-22T21:53:43.474Z,0.2
2023-08-22T21:56:43.477Z,0.2
2023-08-22T21:59:43.537Z,0
2023-08-22T22:02:43.761Z,0
2023-08-22T22:05:43.509Z,0.25
2023-08-22T22:08:43.552Z,0.3
2023-08-22T22:11:43.505Z,0.15
2023-08-22T22:14:43.457Z,0.1
2023-08-22T22:17:43.689Z,0.05
2023-08-22T22:20:43.621Z,0.3
2023-08-22T22:23:43.480Z,0.2
2023-08-22T22:26:43.577Z,0.2
2023-08-22T22:29:43.534Z,0.25
2023-08-22T22:32:43.555Z,0.3
2023-08-22T22:35:43.528Z,0.2
2023-08-22T22:38:43.565Z,0.15
2023-08-22T22:41:43.616Z,0.25
2023-08-22T22:44:43.518Z,0
2023-08-22T22:47:43.668Z,0
2023-08-22T22:50:43.532Z,0
2023-08-22T22:53:43.532Z,0
2023-08-22T22:56:43.560Z,0
2023-08-22T22:59:43.553Z,0
2023-08-22T23:02:43.740Z,0
2023-08-22T23:05:43.556Z,0.05
2023-08-22T23:08:43.551Z,0
2023-08-22T23:11:50.892Z,0
2023-08-22T23:14:43.485Z,0.1
2023-08-22T23:17:43.638Z,0
2023-08-22T23:20:43.594Z,0
2023-08-22T23:23:43.632Z,0.05
2023-08-22T23:26:43.630Z,0
2023-08-22T23:29:43.654Z,0.05
2023-08-22T23:32:43.698Z,0
2023-08-22T23:35:43.633Z,0
2023-08-22T23:38:43.593Z,0
2023-08-22T23:41:43.660Z,0.15
2023-08-22T23:44:43.626Z,0.35
2023-08-22T23:47:43.809Z,0.35
2023-08-22T23:50:43.646Z,0.2
2023-08-22T23:53:43.546Z,0.2
2023-08-22T23:56:43.593Z,0.2
2023-08-22T23:59:43.621Z,0.15
