createdAt,value
2023-09-11T00:04:57.141Z,98896.54
2023-09-11T00:09:59.419Z,98893.23
2023-09-11T00:15:01.651Z,98895.09
2023-09-11T00:20:11.434Z,98889.85
2023-09-11T00:25:13.535Z,98887.61
2023-09-11T00:30:15.348Z,98885.95
2023-09-11T00:35:17.551Z,98883.56
2023-09-11T00:40:19.545Z,98883.07
2023-09-11T00:45:21.407Z,98878.73
2023-09-11T00:50:24.167Z,98876.98
2023-09-11T00:55:27.859Z,98877.51
2023-09-11T01:00:30.046Z,98870.18
2023-09-11T01:05:33.382Z,98862.38
2023-09-11T01:10:36.648Z,98864.08
2023-09-11T01:16:03.771Z,98865.27
2023-09-11T01:21:43.894Z,98866.44
2023-09-11T01:27:22.253Z,98869.71
2023-09-11T01:32:26.882Z,98866.58
2023-09-11T01:37:31.239Z,98859.52
2023-09-11T01:42:48.569Z,98858.67
2023-09-11T01:47:52.838Z,98854.91
2023-09-11T01:52:55.099Z,98859.83
2023-09-11T01:57:57.042Z,98854.86
2023-09-11T02:02:59.260Z,98858.77
2023-09-11T02:08:01.247Z,98858.13
2023-09-11T02:13:03.418Z,98858.88
2023-09-11T02:18:05.485Z,98859.85
2023-09-11T02:23:07.477Z,98861.83
2023-09-11T02:28:09.542Z,98860.33
2023-09-11T02:33:11.743Z,98858.29
2023-09-11T02:38:14.416Z,98864.19
2023-09-11T02:43:16.765Z,98866.30
2023-09-11T02:48:18.849Z,98861.99
2023-09-11T02:53:21.534Z,98862.67
2023-09-11T02:58:24.011Z,98859.23
2023-09-11T03:03:26.218Z,98854.59
2023-09-11T03:08:29.808Z,98857.21
2023-09-11T03:13:32.583Z,98855.48
2023-09-11T03:18:34.768Z,98855.68
2023-09-11T03:23:37.409Z,98850.70
2023-09-11T03:28:39.974Z,98850.00
2023-09-11T03:33:42.722Z,98849.64
2023-09-11T03:38:45.608Z,98846.90
2023-09-11T03:43:47.794Z,98843.80
2023-09-11T03:48:50.271Z,98841.73
2023-09-11T03:53:52.789Z,98839.65
2023-09-11T03:58:56.961Z,98838.12
2023-09-11T04:07:13.610Z,98833.98
2023-09-11T04:12:19.325Z,98828.98
2023-09-11T04:17:21.380Z,98830.86
2023-09-11T04:22:23.525Z,98834.48
2023-09-11T04:27:25.948Z,98834.14
2023-09-11T04:32:28.112Z,98834.48
2023-09-11T04:37:31.357Z,98830.33
2023-09-11T04:42:34.830Z,98829.63
2023-09-11T04:47:37.159Z,98824.02
2023-09-11T04:52:40.632Z,98823.96
2023-09-11T04:57:43.222Z,98820.56
2023-09-11T05:02:47.673Z,98824.70
2023-09-11T05:07:49.871Z,98823.47
2023-09-11T05:12:52.778Z,98824.14
2023-09-11T05:17:54.945Z,98819.21
2023-09-11T05:22:56.906Z,98818.23
2023-09-11T05:27:58.794Z,98816.02
2023-09-11T05:33:01.148Z,98816.86
2023-09-11T05:38:03.597Z,98814.35
2023-09-11T05:43:05.579Z,98811.99
2023-09-11T05:48:07.694Z,98820.07
2023-09-11T05:53:09.591Z,98818.73
2023-09-11T05:58:11.483Z,98815.48
2023-09-11T06:03:13.433Z,98816.52
2023-09-11T06:08:16.413Z,98812.58
2023-09-11T06:13:18.522Z,98810.84
2023-09-11T06:18:20.683Z,98808.89
2023-09-11T06:23:22.616Z,98799.80
2023-09-11T06:28:24.850Z,98800.15
2023-09-11T06:33:28.965Z,98797.38
2023-09-11T06:38:31.001Z,98801.05
2023-09-11T06:43:33.191Z,98800.64
2023-09-11T06:48:35.152Z,98802.52
2023-09-11T06:53:37.187Z,98805.90
2023-09-11T06:58:40.289Z,98804.77
2023-09-11T07:03:43.217Z,98801.30
2023-09-11T07:08:45.270Z,98804.84
2023-09-11T07:13:47.308Z,98798.52
2023-09-11T07:18:50.474Z,98799.59
2023-09-11T07:23:52.724Z,98799.76
2023-09-11T07:28:55.673Z,98796.54
2023-09-11T07:33:57.613Z,98795.95
2023-09-11T07:38:59.463Z,98791.05
2023-09-11T07:44:01.381Z,98793.96
2023-09-11T07:49:03.419Z,98791.94
2023-09-11T07:54:05.562Z,98786.11
2023-09-11T07:59:07.483Z,98787.78
2023-09-11T08:04:09.503Z,98781.59
2023-09-11T08:09:11.835Z,98787.30
2023-09-11T08:14:13.752Z,98784.42
2023-09-11T08:19:16.035Z,98781.95
2023-09-11T08:24:17.823Z,98785.25
2023-09-11T08:29:19.793Z,98780.39
2023-09-11T08:34:21.775Z,98777.41
2023-09-11T08:39:24.489Z,98778.38
2023-09-11T08:44:27.262Z,98773.89
2023-09-11T08:49:34.683Z,98779.04
2023-09-11T08:54:42.202Z,98778.27
2023-09-11T08:59:48.348Z,98777.55
2023-09-11T09:04:52.201Z,98774.10
2023-09-11T09:09:54.902Z,98773.01
2023-09-11T09:14:57.954Z,98771.41
2023-09-11T09:19:59.997Z,98772.20
2023-09-11T09:25:02.151Z,98768.30
2023-09-11T09:30:04.610Z,98765.71
2023-09-11T09:35:07.619Z,98763.20
2023-09-11T09:40:09.951Z,98759.73
2023-09-11T09:45:29.802Z,98753.90
2023-09-11T09:50:47.112Z,98744.46
2023-09-11T09:55:49.038Z,98738.17
2023-09-11T10:00:57.929Z,98732.38
2023-09-11T10:05:59.795Z,98728.26
2023-09-11T10:11:01.867Z,98723.79
2023-09-11T10:16:04.603Z,98716.91
2023-09-11T10:21:07.052Z,98712.34
2023-09-11T10:26:10.725Z,98704.47
2023-09-11T10:31:21.576Z,98701.50
2023-09-11T10:36:34.491Z,98697.67
2023-09-11T10:41:37.051Z,98695.98
2023-09-11T10:46:40.467Z,98688.08
2023-09-11T10:51:42.596Z,98685.11
2023-09-11T10:56:44.750Z,98682.42
2023-09-11T11:01:48.093Z,98675.16
2023-09-11T11:06:52.052Z,98676.17
2023-09-11T11:11:58.056Z,98671.41
2023-09-11T11:17:09.819Z,98665.55
2023-09-11T11:22:30.848Z,98661.35
2023-09-11T11:27:32.686Z,98662.79
2023-09-11T11:32:36.433Z,98662.35
2023-09-11T11:37:45.376Z,98657.73
2023-09-11T11:42:47.528Z,98658.20
2023-09-11T11:47:51.199Z,98650.48
2023-09-11T11:52:53.086Z,98649.40
2023-09-11T11:57:55.693Z,98648.22
2023-09-11T12:03:10.936Z,98642.11
2023-09-11T12:08:13.981Z,98640.79
2023-09-11T12:13:24.603Z,98640.48
2023-09-11T12:18:32.621Z,98637.85
2023-09-11T12:23:35.643Z,98640.21
2023-09-11T12:28:38.047Z,98632.91
2023-09-11T12:33:40.031Z,98629.29
2023-09-11T12:38:46.847Z,98627.95
2023-09-11T12:43:48.875Z,98627.41
2023-09-11T12:48:52.926Z,98624.02
2023-09-11T12:53:54.970Z,98613.27
2023-09-11T12:58:57.580Z,98614.29
2023-09-11T13:03:59.956Z,98614.61
2023-09-11T13:09:04.132Z,98603.17
2023-09-11T13:14:15.172Z,98606.67
2023-09-11T13:19:18.664Z,98603.54
2023-09-11T13:24:20.870Z,98604.39
2023-09-11T13:29:22.798Z,98596.45
2023-09-11T13:34:24.842Z,98591.86
2023-09-11T13:39:26.790Z,98585.31
2023-09-11T13:44:28.630Z,98574.86
2023-09-11T13:49:30.580Z,98570.08
2023-09-11T13:54:32.690Z,98570.70
2023-09-11T13:59:34.539Z,98567.09
2023-09-11T14:04:36.851Z,98558.89
2023-09-11T14:09:38.853Z,98556.92
2023-09-11T14:14:40.670Z,98550.44
2023-09-11T14:19:42.568Z,98546.98
2023-09-11T14:24:44.402Z,98543.98
2023-09-11T14:29:46.252Z,98538.37
2023-09-11T14:34:48.320Z,98536.74
2023-09-11T14:39:50.514Z,98537.50
2023-09-11T14:44:53.240Z,98531.84
2023-09-11T14:49:58.179Z,98529.15
2023-09-11T14:55:00.373Z,98529.96
2023-09-11T15:00:04.159Z,98522.44
2023-09-11T15:05:06.602Z,98521.47
2023-09-11T15:10:08.646Z,98521.16
2023-09-11T15:15:11.062Z,98516.22
2023-09-11T15:20:13.223Z,98515.47
2023-09-11T15:25:15.086Z,98510.63
2023-09-11T15:30:16.904Z,98512.16
2023-09-11T15:35:19.441Z,98517.13
2023-09-11T15:40:21.307Z,98516.30
2023-09-11T15:45:23.223Z,98519.04
2023-09-11T15:50:25.054Z,98520.31
2023-09-11T15:55:27.030Z,98520.25
2023-09-11T16:00:29.771Z,98518.22
2023-09-11T16:05:32.127Z,98513.94
2023-09-11T16:10:34.210Z,98516.58
2023-09-11T16:15:38.417Z,98519.75
2023-09-11T16:20:43.198Z,98521.10
2023-09-11T16:25:46.361Z,98520.14
2023-09-11T16:30:48.284Z,98516.16
2023-09-11T16:35:50.269Z,98521.73
2023-09-11T16:40:52.385Z,98516.46
2023-09-11T16:45:54.444Z,98515.55
2023-09-11T16:50:56.295Z,98521.89
2023-09-11T16:55:58.183Z,98525.60
2023-09-11T17:01:07.026Z,98527.47
2023-09-11T17:06:08.933Z,98527.86
2023-09-11T17:11:10.745Z,98529.73
2023-09-11T17:16:12.642Z,98533.36
2023-09-11T17:21:15.197Z,98536.88
2023-09-11T17:26:17.474Z,98537.19
2023-09-11T17:31:19.355Z,98540.48
2023-09-11T17:36:21.326Z,98546.11
2023-09-11T17:41:23.258Z,98545.27
2023-09-11T17:46:25.162Z,98548.19
2023-09-11T17:51:27.090Z,98553.98
2023-09-11T17:56:28.884Z,98559.55
2023-09-11T18:01:30.789Z,98555.95
2023-09-11T18:06:32.651Z,98558.98
2023-09-11T18:11:34.659Z,98562.75
2023-09-11T18:16:36.449Z,98569.20
2023-09-11T18:21:40.724Z,98577.41
2023-09-11T18:26:43.600Z,98577.17
2023-09-11T18:31:46.046Z,98582.56
2023-09-11T18:36:49.238Z,98584.16
2023-09-11T18:41:55.309Z,98588.88
2023-09-11T18:46:57.086Z,98591.18
2023-09-11T18:51:59.104Z,98595.80
2023-09-11T18:57:02.188Z,98592.20
2023-09-11T19:02:04.539Z,98594.76
2023-09-11T19:07:06.367Z,98599.77
2023-09-11T19:12:08.326Z,98598.67
2023-09-11T19:17:11.217Z,98597.85
2023-09-11T19:22:14.440Z,98595.80
2023-09-11T19:27:16.405Z,98590.48
2023-09-11T19:32:18.329Z,98586.94
2023-09-11T19:37:20.107Z,98589.16
2023-09-11T19:42:22.387Z,98586.14
2023-09-11T19:47:26.067Z,98585.95
2023-09-11T19:52:29.358Z,98585.00
2023-09-11T19:57:34.976Z,98593.09
2023-09-11T20:02:37.526Z,98591.64
2023-09-11T20:07:39.515Z,98592.66
2023-09-11T20:12:42.618Z,98591.77
2023-09-11T20:17:45.239Z,98593.14
2023-09-11T20:22:47.301Z,98590.23
2023-09-11T20:27:49.168Z,98588.84
2023-09-11T20:32:51.124Z,98589.80
2023-09-11T20:37:53.263Z,98586.68
2023-09-11T20:42:55.213Z,98583.58
2023-09-11T20:47:57.374Z,98583.07
2023-09-11T20:52:59.409Z,98587.23
2023-09-11T20:58:01.289Z,98592.42
2023-09-11T21:03:03.715Z,98590.39
2023-09-11T21:08:05.891Z,98595.64
2023-09-11T21:13:08.120Z,98597.38
2023-09-11T21:18:10.611Z,98597.14
2023-09-11T21:23:12.623Z,98594.12
2023-09-11T21:28:14.440Z,98592.75
2023-09-11T21:33:16.482Z,98591.86
2023-09-11T21:38:18.557Z,98593.85
2023-09-11T21:43:20.762Z,98589.45
2023-09-11T21:48:22.796Z,98595.01
2023-09-11T21:53:25.028Z,98592.89
2023-09-11T21:58:26.965Z,98590.19
2023-09-11T22:03:29.014Z,98595.30
2023-09-11T22:08:31.112Z,98592.05
2023-09-11T22:13:33.116Z,98588.08
2023-09-11T22:18:34.992Z,98589.17
2023-09-11T22:23:36.965Z,98590.64
2023-09-11T22:28:38.881Z,98596.53
2023-09-11T22:33:41.268Z,98594.20
2023-09-11T22:38:44.469Z,98593.98
2023-09-11T22:43:46.275Z,98592.20
2023-09-11T22:48:48.270Z,98593.45
2023-09-11T22:53:50.276Z,98592.90
2023-09-11T22:58:52.184Z,98590.42
2023-09-11T23:03:54.178Z,98587.64
2023-09-11T23:08:56.335Z,98582.11
2023-09-11T23:13:59.630Z,98582.80
2023-09-11T23:19:01.717Z,98582.50
2023-09-11T23:24:14.626Z,98579.21
2023-09-11T23:29:19.329Z,98581.04
2023-09-11T23:34:21.407Z,98579.60
2023-09-11T23:39:23.631Z,98576.41
2023-09-11T23:44:25.871Z,98579.44
2023-09-11T23:49:27.798Z,98573.42
2023-09-11T23:54:29.663Z,98574.15
2023-09-11T23:59:32.560Z,98571.21
