createdAt,value
2016-05-26T00:00:32.855Z,0
2016-05-26T00:01:32.639Z,0
2016-05-26T00:02:33.267Z,0
2016-05-26T00:03:33.300Z,0
2016-05-26T00:04:32.757Z,0
2016-05-26T00:05:32.978Z,0
2016-05-26T00:06:33.012Z,0
2016-05-26T00:07:33.045Z,0
2016-05-26T00:08:33.080Z,0
2016-05-26T00:09:32.973Z,0
2016-05-26T00:10:33.194Z,0
2016-05-26T00:11:33.025Z,0
2016-05-26T00:12:33.246Z,0
2016-05-26T00:13:33.327Z,0
2016-05-26T00:14:33.331Z,0
2016-05-26T00:15:33.333Z,0
2016-05-26T00:16:33.273Z,0
2016-05-26T00:17:33.135Z,0
2016-05-26T00:18:33.450Z,0
2016-05-26T00:19:33.516Z,0
2016-05-26T00:20:33.597Z,0
2016-05-26T00:21:33.458Z,0
2016-05-26T00:22:33.461Z,0
2016-05-26T00:23:33.652Z,0
2016-05-26T00:24:33.748Z,0
2016-05-26T00:25:33.751Z,0
2016-05-26T00:26:33.643Z,0
2016-05-26T00:27:33.865Z,0
2016-05-26T00:28:33.540Z,0
2016-05-26T00:29:33.901Z,0
2016-05-26T00:30:33.935Z,0
2016-05-26T00:31:34.001Z,0
2016-05-26T00:32:35.331Z,0
2016-05-26T00:33:34.068Z,0
2016-05-26T00:34:34.103Z,0
2016-05-26T00:35:34.184Z,0
2016-05-26T00:36:34.202Z,0
2016-05-26T00:37:34.221Z,0
2016-05-26T00:38:34.270Z,0
2016-05-26T00:39:34.351Z,0
2016-05-26T00:40:34.322Z,0
2016-05-26T00:41:34.387Z,0
2016-05-26T00:42:34.250Z,0
2016-05-26T00:43:34.517Z,0
2016-05-26T00:44:34.489Z,0
2016-05-26T00:45:34.382Z,0
2016-05-26T00:46:34.603Z,0
2016-05-26T00:47:34.372Z,0
2016-05-26T00:48:34.656Z,0
2016-05-26T00:49:34.705Z,0
2016-05-26T00:50:34.755Z,0
2016-05-26T00:51:34.789Z,0
2016-05-26T00:52:34.823Z,0
2016-05-26T00:53:34.857Z,0
2016-05-26T00:54:34.969Z,0
2016-05-26T00:55:34.768Z,0
2016-05-26T00:56:34.974Z,0
2016-05-26T00:57:34.852Z,0
2016-05-26T00:58:35.105Z,0
2016-05-26T00:59:35.092Z,0
2016-05-26T01:00:35.141Z,0
2016-05-26T01:01:35.223Z,0
2016-05-26T01:02:35.459Z,0
2016-05-26T01:03:35.853Z,0
2016-05-26T01:04:35.293Z,0
2016-05-26T01:05:35.312Z,0
2016-05-26T01:06:35.376Z,0
2016-05-26T01:07:35.254Z,0
2016-05-26T01:08:35.444Z,0
2016-05-26T01:09:35.556Z,0
2016-05-26T01:10:35.372Z,0
2016-05-26T01:11:35.561Z,0
2016-05-26T01:12:35.643Z,0
2016-05-26T01:13:35.676Z,0
2016-05-26T01:14:35.663Z,0
2016-05-26T01:15:35.744Z,0
2016-05-26T01:16:35.591Z,0
2016-05-26T01:17:35.844Z,0
2016-05-26T01:18:35.830Z,0
2016-05-26T01:19:35.896Z,0
2016-05-26T01:20:35.633Z,0
2016-05-26T01:21:35.948Z,0
2016-05-26T01:22:35.997Z,0
2016-05-26T01:23:36.062Z,0
2016-05-26T01:24:35.925Z,0
2016-05-26T01:25:36.115Z,0
2016-05-26T01:26:36.008Z,0
2016-05-26T01:27:36.057Z,0
2016-05-26T01:28:36.248Z,0
2016-05-26T01:29:36.110Z,0
2016-05-26T01:30:36.175Z,0
2016-05-26T01:31:36.194Z,0
2016-05-26T01:32:36.602Z,0
2016-05-26T01:33:36.434Z,0
2016-05-26T01:34:36.326Z,0
2016-05-26T01:35:36.532Z,0
2016-05-26T01:36:36.567Z,0
2016-05-26T01:37:36.570Z,0
2016-05-26T01:38:36.651Z,0
2016-05-26T01:39:36.668Z,0
2016-05-26T01:40:36.703Z,0
2016-05-26T01:41:36.751Z,0
2016-05-26T01:42:36.458Z,0
2016-05-26T01:43:36.836Z,0
2016-05-26T01:44:36.869Z,0
2016-05-26T01:45:36.950Z,0
2016-05-26T01:46:36.968Z,0
2016-05-26T01:47:37.658Z,0
2016-05-26T01:48:37.036Z,0
2016-05-26T01:49:37.085Z,0
2016-05-26T01:50:37.119Z,0
2016-05-26T01:51:37.138Z,0
2016-05-26T01:52:37.063Z,0
2016-05-26T01:53:37.081Z,0
2016-05-26T01:54:37.255Z,0
2016-05-26T01:55:37.149Z,0
2016-05-26T01:56:37.371Z,0
2016-05-26T01:57:37.389Z,0
2016-05-26T01:58:37.422Z,0
2016-05-26T01:59:37.457Z,0
2016-05-26T02:00:37.365Z,0
2016-05-26T02:01:37.540Z,0
2016-05-26T02:02:37.762Z,0
2016-05-26T02:03:37.654Z,0
2016-05-26T02:04:37.688Z,0
2016-05-26T02:05:37.534Z,0
2016-05-26T02:06:37.741Z,0
2016-05-26T02:07:37.759Z,0
2016-05-26T02:08:37.824Z,0
2016-05-26T02:09:37.842Z,0
2016-05-26T02:10:37.892Z,0
2016-05-26T02:11:37.989Z,0
2016-05-26T02:12:37.850Z,0
2016-05-26T02:13:37.995Z,0
2016-05-26T02:14:38.106Z,0
2016-05-26T02:15:37.936Z,0
2016-05-26T02:16:37.970Z,0
2016-05-26T02:17:38.770Z,0
2016-05-26T02:18:38.273Z,0
2016-05-26T02:19:38.104Z,0
2016-05-26T02:20:38.294Z,0
2016-05-26T02:21:38.328Z,0
2016-05-26T02:22:38.394Z,0
2016-05-26T02:23:38.286Z,0
2016-05-26T02:24:38.461Z,0
2016-05-26T02:25:38.510Z,0
2016-05-26T02:26:38.388Z,0
2016-05-26T02:27:38.579Z,4
2016-05-26T02:28:38.612Z,4
2016-05-26T02:29:38.646Z,0
2016-05-26T02:30:38.680Z,0
2016-05-26T02:31:38.729Z,0
2016-05-26T02:32:38.888Z,4
2016-05-26T02:33:38.845Z,4
2016-05-26T02:34:38.691Z,4
2016-05-26T02:35:38.866Z,4
2016-05-26T02:36:38.946Z,4
2016-05-26T02:37:39.012Z,4
2016-05-26T02:38:38.843Z,8
2016-05-26T02:39:39.064Z,12
2016-05-26T02:40:39.082Z,12
2016-05-26T02:41:39.007Z,12
2016-05-26T02:42:39.150Z,12
2016-05-26T02:43:39.200Z,16
2016-05-26T02:44:39.234Z,16
2016-05-26T02:45:39.486Z,20
2016-05-26T02:46:39.473Z,20
2016-05-26T02:47:39.241Z,24
2016-05-26T02:48:39.525Z,28
2016-05-26T02:49:39.294Z,28
2016-05-26T02:50:39.405Z,32
2016-05-26T02:51:39.393Z,40
2016-05-26T02:52:39.599Z,40
2016-05-26T02:53:39.617Z,44
2016-05-26T02:54:39.745Z,44
2016-05-26T02:55:39.717Z,52
2016-05-26T02:56:39.702Z,56
2016-05-26T02:57:39.628Z,64
2016-05-26T02:58:39.522Z,64
2016-05-26T02:59:39.836Z,72
2016-05-26T03:00:39.871Z,72
2016-05-26T03:01:39.966Z,84
2016-05-26T03:02:39.813Z,92
2016-05-26T03:03:39.988Z,104
2016-05-26T03:04:40.037Z,108
2016-05-26T03:05:39.899Z,108
2016-05-26T03:06:40.121Z,112
2016-05-26T03:07:40.139Z,120
2016-05-26T03:08:40.205Z,120
2016-05-26T03:09:40.113Z,120
2016-05-26T03:10:40.115Z,124
2016-05-26T03:11:40.306Z,128
2016-05-26T03:12:40.215Z,136
2016-05-26T03:13:40.406Z,148
2016-05-26T03:14:40.424Z,164
2016-05-26T03:15:40.458Z,172
2016-05-26T03:16:40.382Z,184
2016-05-26T03:17:40.573Z,200
2016-05-26T03:18:40.419Z,228
2016-05-26T03:19:40.484Z,252
2016-05-26T03:20:40.721Z,268
2016-05-26T03:21:40.708Z,284
2016-05-26T03:22:40.617Z,304
2016-05-26T03:23:40.822Z,320
2016-05-26T03:24:40.841Z,332
2016-05-26T03:25:40.735Z,356
2016-05-26T03:26:40.940Z,400
2016-05-26T03:27:40.974Z,428
2016-05-26T03:28:40.993Z,428
2016-05-26T03:29:41.011Z,436
2016-05-26T03:30:41.123Z,456
2016-05-26T03:31:41.001Z,476
2016-05-26T03:32:41.769Z,492
2016-05-26T03:33:41.210Z,512
2016-05-26T03:34:40.915Z,524
2016-05-26T03:35:41.104Z,536
2016-05-26T03:36:41.155Z,564
2016-05-26T03:37:41.063Z,604
2016-05-26T03:38:41.379Z,636
2016-05-26T03:39:41.428Z,640
2016-05-26T03:40:41.493Z,656
2016-05-26T03:41:41.356Z,684
2016-05-26T03:42:41.405Z,740
2016-05-26T03:43:41.579Z,804
2016-05-26T03:44:41.629Z,832
2016-05-26T03:45:41.522Z,848
2016-05-26T03:46:41.697Z,852
2016-05-26T03:47:42.028Z,844
2016-05-26T03:48:41.781Z,848
2016-05-26T03:49:41.831Z,876
2016-05-26T03:50:41.864Z,916
2016-05-26T03:51:41.961Z,944
2016-05-26T03:52:41.963Z,992
2016-05-26T03:53:41.997Z,1052
2016-05-26T03:54:42.016Z,1116
2016-05-26T03:55:42.112Z,1164
2016-05-26T03:56:42.114Z,1188
2016-05-26T03:57:41.992Z,1188
2016-05-26T03:58:42.182Z,1216
2016-05-26T03:59:42.076Z,1292
2016-05-26T04:00:41.969Z,1348
2016-05-26T04:01:42.300Z,1380
2016-05-26T04:02:43.365Z,1412
2016-05-26T04:03:42.243Z,1448
2016-05-26T04:04:42.261Z,1484
2016-05-26T04:05:42.499Z,1496
2016-05-26T04:06:42.220Z,1532
2016-05-26T04:07:42.394Z,1636
2016-05-26T04:08:42.585Z,1748
2016-05-26T04:09:42.649Z,1860
2016-05-26T04:10:42.574Z,1968
2016-05-26T04:11:42.686Z,2028
2016-05-26T04:12:42.611Z,2060
2016-05-26T04:13:42.864Z,2172
2016-05-26T04:14:42.679Z,2328
2016-05-26T04:15:42.712Z,2472
2016-05-26T04:16:42.793Z,2544
2016-05-26T04:17:43.655Z,2608
2016-05-26T04:18:42.987Z,2696
2016-05-26T04:19:43.021Z,2812
2016-05-26T04:20:43.100Z,2912
2016-05-26T04:21:42.994Z,3008
2016-05-26T04:22:43.122Z,3168
2016-05-26T04:23:43.062Z,3384
2016-05-26T04:24:43.237Z,3568
2016-05-26T04:25:43.255Z,3632
2016-05-26T04:26:43.289Z,3572
2016-05-26T04:27:43.370Z,3512
2016-05-26T04:28:43.372Z,3536
2016-05-26T04:29:43.407Z,3536
2016-05-26T04:30:43.503Z,3524
2016-05-26T04:31:43.505Z,3508
2016-05-26T04:32:43.633Z,3604
2016-05-26T04:33:43.589Z,3624
2016-05-26T04:34:43.670Z,3540
2016-05-26T04:35:43.688Z,3508
2016-05-26T04:36:43.721Z,3480
2016-05-26T04:37:43.741Z,3648
2016-05-26T04:38:43.838Z,3864
2016-05-26T04:39:43.824Z,3944
2016-05-26T04:40:43.718Z,3976
2016-05-26T04:41:43.923Z,4084
2016-05-26T04:42:43.973Z,4212
2016-05-26T04:43:43.820Z,4524
2016-05-26T04:44:44.025Z,4716
2016-05-26T04:45:44.121Z,4668
2016-05-26T04:46:46.874Z,4824
2016-05-26T04:47:45.376Z,4940
2016-05-26T04:48:44.208Z,4712
2016-05-26T04:49:43.929Z,4544
2016-05-26T04:50:45.025Z,4584
2016-05-26T04:51:44.356Z,4712
2016-05-26T04:52:44.375Z,4792
2016-05-26T04:53:44.472Z,4836
2016-05-26T04:54:44.459Z,5016
2016-05-26T04:55:44.491Z,5416
2016-05-26T04:56:44.589Z,6000
2016-05-26T04:57:44.404Z,6300
2016-05-26T04:58:44.438Z,6308
2016-05-26T04:59:44.644Z,6580
2016-05-26T05:00:44.536Z,6728
2016-05-26T05:01:44.727Z,6440
2016-05-26T05:02:44.636Z,6156
2016-05-26T05:03:44.654Z,6328
2016-05-26T05:04:44.751Z,6700
2016-05-26T05:05:44.768Z,6924
2016-05-26T05:06:44.771Z,6936
2016-05-26T05:07:44.666Z,6884
2016-05-26T05:08:45.012Z,6796
2016-05-26T05:09:45.045Z,6600
2016-05-26T05:10:45.095Z,6648
2016-05-26T05:11:45.145Z,6792
2016-05-26T05:12:45.210Z,6840
2016-05-26T05:13:45.057Z,6884
2016-05-26T05:14:45.918Z,7000
2016-05-26T05:15:46.265Z,7052
2016-05-26T05:16:45.549Z,7024
2016-05-26T05:17:45.754Z,7144
2016-05-26T05:18:45.913Z,7188
2016-05-26T05:19:45.587Z,7032
2016-05-26T05:20:45.512Z,7044
2016-05-26T05:21:45.562Z,7108
2016-05-26T05:22:45.549Z,6912
2016-05-26T05:23:45.646Z,6668
2016-05-26T05:24:45.523Z,6592
2016-05-26T05:25:45.713Z,6584
2016-05-26T05:26:45.591Z,6520
2016-05-26T05:27:46.953Z,6436
2016-05-26T05:28:46.331Z,6312
2016-05-26T05:29:46.600Z,6072
2016-05-26T05:30:45.914Z,5948
2016-05-26T05:31:46.027Z,5904
2016-05-26T05:32:46.280Z,5872
2016-05-26T05:33:46.235Z,6020
2016-05-26T05:34:45.957Z,6112
2016-05-26T05:35:46.163Z,6068
2016-05-26T05:36:46.352Z,6044
2016-05-26T05:37:46.543Z,6060
2016-05-26T05:38:46.310Z,6320
2016-05-26T05:39:46.282Z,6724
2016-05-26T05:40:46.176Z,7040
2016-05-26T05:41:46.413Z,7148
2016-05-26T05:42:46.415Z,7076
2016-05-26T05:43:48.371Z,7064
2016-05-26T05:44:46.342Z,7248
2016-05-26T05:45:46.423Z,7588
2016-05-26T05:46:46.692Z,7812
2016-05-26T05:47:48.117Z,7800
2016-05-26T05:48:48.885Z,8072
2016-05-26T05:49:46.747Z,8420
2016-05-26T05:50:47.093Z,8780
2016-05-26T05:51:47.128Z,9064
2016-05-26T05:52:47.208Z,9436
2016-05-26T05:53:46.975Z,9408
2016-05-26T05:54:46.760Z,9056
2016-05-26T05:55:46.794Z,8904
2016-05-26T05:56:48.297Z,9108
2016-05-26T05:57:47.111Z,9464
2016-05-26T05:58:46.911Z,9636
2016-05-26T05:59:47.180Z,9628
2016-05-26T06:00:47.026Z,9260
2016-05-26T06:01:47.061Z,8724
2016-05-26T06:02:47.203Z,8572
2016-05-26T06:03:48.300Z,8388
2016-05-26T06:04:47.366Z,7996
2016-05-26T06:05:47.211Z,7556
2016-05-26T06:06:47.402Z,7632
2016-05-26T06:07:47.466Z,7788
2016-05-26T06:08:47.485Z,7600
2016-05-26T06:09:49.472Z,7292
2016-05-26T06:10:48.616Z,7160
2016-05-26T06:11:47.634Z,7240
2016-05-26T06:12:47.668Z,7604
2016-05-26T06:13:47.577Z,7792
2016-05-26T06:14:49.032Z,7596
2016-05-26T06:15:48.192Z,7312
2016-05-26T06:16:49.303Z,7024
2016-05-26T06:17:48.197Z,6756
2016-05-26T06:18:47.904Z,6712
2016-05-26T06:19:47.953Z,7028
2016-05-26T06:20:49.409Z,7280
2016-05-26T06:21:48.176Z,7440
2016-05-26T06:22:48.554Z,7860
2016-05-26T06:23:49.385Z,8252
2016-05-26T06:24:48.028Z,8320
2016-05-26T06:25:48.703Z,8464
2016-05-26T06:26:48.347Z,8860
2016-05-26T06:27:48.286Z,9428
2016-05-26T06:28:48.305Z,10028
2016-05-26T06:29:48.370Z,10336
2016-05-26T06:30:49.685Z,10436
2016-05-26T06:31:48.516Z,10564
2016-05-26T06:32:49.769Z,10652
2016-05-26T06:33:50.990Z,10764
2016-05-26T06:34:50.633Z,10780
2016-05-26T06:35:50.401Z,10780
2016-05-26T06:36:50.732Z,10768
2016-05-26T06:37:50.705Z,10852
2016-05-26T06:38:50.629Z,11048
2016-05-26T06:39:50.428Z,11240
2016-05-26T06:40:50.602Z,11368
2016-05-26T06:41:50.637Z,11376
2016-05-26T06:42:50.936Z,11480
2016-05-26T06:43:50.768Z,11824
2016-05-26T06:44:50.770Z,12256
2016-05-26T06:45:50.710Z,12660
2016-05-26T06:46:50.807Z,13264
2016-05-26T06:47:49.028Z,13860
2016-05-26T06:48:49.562Z,14068
2016-05-26T06:49:49.126Z,13916
2016-05-26T06:50:49.161Z,13672
2016-05-26T06:51:49.367Z,13448
2016-05-26T06:52:49.588Z,13324
2016-05-26T06:53:49.403Z,13112
2016-05-26T06:54:49.405Z,12792
2016-05-26T06:55:49.440Z,12408
2016-05-26T06:56:53.177Z,12088
2016-05-26T06:57:51.508Z,12092
2016-05-26T06:58:51.651Z,11724
2016-05-26T06:59:52.013Z,10652
2016-05-26T07:00:56.563Z,9432
2016-05-26T07:01:52.847Z,9012
2016-05-26T07:02:55.084Z,9048
2016-05-26T07:03:51.914Z,9680
2016-05-26T07:04:51.120Z,10572
2016-05-26T07:05:51.670Z,11712
2016-05-26T07:06:51.954Z,12912
2016-05-26T07:07:51.707Z,13720
2016-05-26T07:08:51.771Z,14228
2016-05-26T07:09:51.055Z,14652
2016-05-26T07:10:50.699Z,14944
2016-05-26T07:11:50.451Z,14760
2016-05-26T07:12:50.063Z,14296
2016-05-26T07:13:50.957Z,13684
2016-05-26T07:14:50.179Z,12832
2016-05-26T07:15:51.743Z,11888
2016-05-26T07:16:50.418Z,11012
2016-05-26T07:17:50.373Z,10092
2016-05-26T07:18:54.971Z,9800
2016-05-26T07:19:50.411Z,9888
2016-05-26T07:20:50.851Z,10184
2016-05-26T07:21:50.541Z,10696
2016-05-26T07:22:50.637Z,11564
2016-05-26T07:23:51.765Z,11952
2016-05-26T07:24:50.706Z,11944
2016-05-26T07:25:51.958Z,11952
2016-05-26T07:26:50.617Z,12656
2016-05-26T07:27:50.964Z,13684
2016-05-26T07:28:51.138Z,13872
2016-05-26T07:29:50.609Z,13872
2016-05-26T07:30:51.174Z,14400
2016-05-26T07:31:50.661Z,14808
2016-05-26T07:32:50.867Z,14624
2016-05-26T07:33:50.964Z,14428
2016-05-26T07:34:51.138Z,14276
2016-05-26T07:35:50.985Z,13904
2016-05-26T07:36:51.174Z,13388
2016-05-26T07:37:51.005Z,12960
2016-05-26T07:38:51.767Z,12680
2016-05-26T07:39:51.200Z,12284
2016-05-26T07:40:51.431Z,12452
2016-05-26T07:41:51.490Z,12480
2016-05-26T07:42:51.556Z,12684
2016-05-26T07:43:51.458Z,13036
2016-05-26T07:44:51.672Z,13444
2016-05-26T07:45:51.558Z,13708
2016-05-26T07:46:51.836Z,13664
2016-05-26T07:47:52.407Z,13612
2016-05-26T07:48:52.162Z,14604
2016-05-26T07:49:51.904Z,15512
2016-05-26T07:50:51.785Z,15864
2016-05-26T07:51:52.275Z,15992
2016-05-26T07:52:52.390Z,15720
2016-05-26T07:53:52.862Z,15020
2016-05-26T07:54:52.131Z,14332
2016-05-26T07:55:52.167Z,14540
2016-05-26T07:56:52.749Z,15388
2016-05-26T07:57:52.112Z,16140
2016-05-26T07:58:52.301Z,16768
2016-05-26T07:59:52.040Z,17088
2016-05-26T08:00:52.230Z,17824
2016-05-26T08:01:52.435Z,18880
2016-05-26T08:02:52.174Z,16960
2016-05-26T08:03:52.738Z,14820
2016-05-26T08:04:52.413Z,13268
2016-05-26T08:05:52.807Z,12816
2016-05-26T08:06:52.794Z,13260
2016-05-26T08:07:52.687Z,13868
2016-05-26T08:08:52.829Z,15192
2016-05-26T08:09:53.036Z,17280
2016-05-26T08:10:52.946Z,18752
2016-05-26T08:11:52.838Z,18848
2016-05-26T08:12:52.919Z,17408
2016-05-26T08:13:52.984Z,16012
2016-05-26T08:14:52.096Z,15176
2016-05-26T08:15:54.224Z,15116
2016-05-26T08:16:53.180Z,15692
2016-05-26T08:17:52.995Z,16220
2016-05-26T08:18:54.044Z,15820
2016-05-26T08:19:53.329Z,15312
2016-05-26T08:20:53.503Z,14072
2016-05-26T08:21:53.178Z,12584
2016-05-26T08:22:53.336Z,12092
2016-05-26T08:23:53.230Z,12916
2016-05-26T08:24:53.420Z,14276
2016-05-26T08:25:53.469Z,15136
2016-05-26T08:26:53.534Z,15972
2016-05-26T08:27:53.569Z,17440
2016-05-26T08:28:54.102Z,19072
2016-05-26T08:29:53.949Z,20224
2016-05-26T08:30:53.795Z,21472
2016-05-26T08:31:53.782Z,22848
2016-05-26T08:32:54.535Z,23552
2016-05-26T08:33:53.851Z,24576
2016-05-26T08:34:53.305Z,24672
2016-05-26T08:35:54.121Z,23744
2016-05-26T08:36:53.843Z,23168
2016-05-26T08:37:54.236Z,22912
2016-05-26T08:38:54.083Z,22976
2016-05-26T08:39:54.164Z,22272
2016-05-26T08:40:54.681Z,21632
2016-05-26T08:41:54.169Z,20512
2016-05-26T08:42:54.375Z,18560
2016-05-26T08:43:54.409Z,15612
2016-05-26T08:44:54.521Z,13984
2016-05-26T08:45:54.351Z,14264
2016-05-26T08:46:54.838Z,15456
2016-05-26T08:47:54.482Z,16488
2016-05-26T08:48:55.048Z,17408
2016-05-26T08:49:54.831Z,17728
2016-05-26T08:50:54.506Z,17632
2016-05-26T08:51:54.602Z,17440
2016-05-26T08:52:55.104Z,17568
2016-05-26T08:53:54.779Z,17568
2016-05-26T08:54:54.719Z,17408
2016-05-26T08:55:54.784Z,17216
2016-05-26T08:56:54.834Z,17088
2016-05-26T08:57:55.181Z,17056
2016-05-26T08:58:54.761Z,16928
2016-05-26T08:59:54.827Z,16580
2016-05-26T09:00:54.830Z,16372
2016-05-26T09:01:55.503Z,16208
2016-05-26T09:02:55.069Z,16056
2016-05-26T09:03:55.056Z,15964
2016-05-26T09:04:55.183Z,15740
2016-05-26T09:05:55.218Z,15528
2016-05-26T09:06:55.142Z,15412
2016-05-26T09:07:55.316Z,15384
2016-05-26T09:08:55.335Z,15360
2016-05-26T09:09:55.463Z,15572
2016-05-26T09:10:54.699Z,16036
2016-05-26T09:11:55.609Z,16572
2016-05-26T09:12:55.518Z,17248
2016-05-26T09:13:55.567Z,18016
2016-05-26T09:14:55.710Z,18336
2016-05-26T09:15:55.588Z,18720
2016-05-26T09:16:55.794Z,19008
2016-05-26T09:17:55.750Z,18624
2016-05-26T09:18:56.518Z,18144
2016-05-26T09:19:56.193Z,17376
2016-05-26T09:20:55.914Z,15704
2016-05-26T09:21:56.026Z,14644
2016-05-26T09:22:56.060Z,13688
2016-05-26T09:23:56.032Z,13612
2016-05-26T09:24:56.098Z,14552
2016-05-26T09:25:56.114Z,16260
2016-05-26T09:26:56.118Z,18272
2016-05-26T09:27:56.152Z,19200
2016-05-26T09:28:56.201Z,20864
2016-05-26T09:29:56.376Z,20960
2016-05-26T09:30:56.317Z,22400
2016-05-26T09:31:56.678Z,22560
2016-05-26T09:32:56.416Z,21792
2016-05-26T09:33:57.106Z,22848
2016-05-26T09:34:56.514Z,22688
2016-05-26T09:35:56.549Z,22272
2016-05-26T09:36:56.488Z,21568
2016-05-26T09:37:56.710Z,23072
2016-05-26T09:38:57.166Z,23904
2016-05-26T09:39:56.685Z,23904
2016-05-26T09:40:56.780Z,23040
2016-05-26T09:41:56.643Z,22112
2016-05-26T09:42:56.818Z,22016
2016-05-26T09:43:56.882Z,21824
2016-05-26T09:44:56.744Z,21184
2016-05-26T09:45:57.622Z,18592
2016-05-26T09:46:57.063Z,17312
2016-05-26T09:47:56.893Z,18272
2016-05-26T09:48:57.349Z,21568
2016-05-26T09:49:56.977Z,24672
2016-05-26T09:50:57.026Z,26176
2016-05-26T09:51:57.076Z,24800
2016-05-26T09:52:57.219Z,24032
2016-05-26T09:53:57.160Z,24768
2016-05-26T09:54:57.412Z,25088
2016-05-26T09:55:57.399Z,26944
2016-05-26T09:56:57.448Z,27584
2016-05-26T09:57:57.483Z,25408
2016-05-26T09:58:57.595Z,23168
2016-05-26T09:59:57.614Z,24096
2016-05-26T10:00:57.647Z,21792
2016-05-26T10:01:57.681Z,22144
2016-05-26T10:02:57.589Z,23328
2016-05-26T10:03:57.655Z,28640
2016-05-26T10:04:57.845Z,28480
2016-05-26T10:05:58.098Z,27296
2016-05-26T10:06:57.960Z,27744
2016-05-26T10:07:58.338Z,27776
2016-05-26T10:08:58.091Z,28704
2016-05-26T10:09:58.202Z,30240
2016-05-26T10:10:58.158Z,30880
2016-05-26T10:11:58.130Z,31072
2016-05-26T10:12:57.867Z,30880
2016-05-26T10:13:58.088Z,28864
2016-05-26T10:14:58.107Z,26848
2016-05-26T10:15:58.313Z,24480
2016-05-26T10:16:58.393Z,20800
2016-05-26T10:17:58.348Z,18208
2016-05-26T10:18:58.618Z,15628
2016-05-26T10:19:58.526Z,14364
2016-05-26T10:20:58.982Z,14416
2016-05-26T10:21:58.593Z,14012
2016-05-26T10:22:58.643Z,14272
2016-05-26T10:23:58.662Z,15944
2016-05-26T10:24:58.712Z,22080
2016-05-26T10:25:58.792Z,26336
2016-05-26T10:26:58.654Z,34208
2016-05-26T10:27:58.689Z,45024
2016-05-26T10:28:58.942Z,52960
2016-05-26T10:29:58.944Z,52640
2016-05-26T10:30:59.009Z,77984
2016-05-26T10:31:59.058Z,92288
2016-05-26T10:32:58.983Z,90208
2016-05-26T10:33:59.126Z,73088
2016-05-26T10:34:59.378Z,76512
2016-05-26T10:35:59.881Z,97696
2016-05-26T10:36:59.321Z,97216
2016-05-26T10:37:59.309Z,96576
2016-05-26T10:38:59.483Z,92320
2016-05-26T10:39:59.455Z,98912
2016-05-26T10:40:59.458Z,108032
2016-05-26T10:41:59.507Z,118208
2016-05-26T10:42:59.635Z,114880
2016-05-26T10:43:59.512Z,69280
2016-05-26T10:44:59.687Z,65312
2016-05-26T10:45:59.706Z,55840
2016-05-26T10:46:59.771Z,53280
2016-05-26T10:47:59.821Z,34784
2016-05-26T10:49:00.635Z,53920
2016-05-26T10:49:59.966Z,27936
2016-05-26T10:51:00.000Z,35584
2016-05-26T10:52:00.035Z,36160
2016-05-26T10:53:00.084Z,42336
2016-05-26T10:54:00.227Z,38368
2016-05-26T10:55:00.182Z,55520
2016-05-26T10:56:01.139Z,78912
2016-05-26T10:57:00.141Z,36672
2016-05-26T10:58:00.378Z,101792
2016-05-26T10:59:00.412Z,106432
2016-05-26T11:00:00.290Z,105952
2016-05-26T11:01:00.761Z,105536
2016-05-26T11:02:00.576Z,98176
2016-05-26T11:03:00.751Z,96320
2016-05-26T11:04:00.535Z,102144
2016-05-26T11:05:00.803Z,107296
2016-05-26T11:06:00.947Z,109408
2016-05-26T11:07:00.840Z,106720
2016-05-26T11:08:00.749Z,106560
2016-05-26T11:09:00.799Z,101152
2016-05-26T11:10:01.005Z,100928
2016-05-26T11:11:01.147Z,96160
2016-05-26T11:12:01.228Z,98464
2016-05-26T11:13:01.294Z,86400
2016-05-26T11:14:01.249Z,27488
2016-05-26T11:15:01.752Z,30592
2016-05-26T11:16:02.254Z,31296
2016-05-26T11:17:01.491Z,31072
2016-05-26T11:18:01.244Z,37856
2016-05-26T11:19:01.966Z,81472
2016-05-26T11:20:01.579Z,119648
2016-05-26T11:21:02.581Z,124800
2016-05-26T11:22:02.834Z,37856
2016-05-26T11:23:01.993Z,68352
2016-05-26T11:24:01.854Z,87168
2016-05-26T11:25:01.888Z,95936
2016-05-26T11:26:02.251Z,45472
2016-05-26T11:27:02.206Z,27840
2016-05-26T11:28:02.100Z,26592
2016-05-26T11:29:02.133Z,25056
2016-05-26T11:30:02.621Z,23744
2016-05-26T11:31:02.186Z,24448
2016-05-26T11:32:02.282Z,26976
2016-05-26T11:33:02.331Z,38400
2016-05-26T11:34:03.350Z,42720
2016-05-26T11:35:02.259Z,101056
2016-05-26T11:36:02.059Z,136160
2016-05-26T11:37:02.999Z,110976
2016-05-26T11:38:02.423Z,123808
2016-05-26T11:39:02.645Z,116576
2016-05-26T11:40:02.678Z,86880
2016-05-26T11:41:02.744Z,111680
2016-05-26T11:42:02.794Z,78208
2016-05-26T11:43:02.891Z,91040
2016-05-26T11:44:02.768Z,123136
2016-05-26T11:45:03.458Z,122848
2016-05-26T11:46:03.085Z,115648
2016-05-26T11:47:03.104Z,114080
2016-05-26T11:48:03.388Z,114208
2016-05-26T11:49:03.907Z,112192
2016-05-26T11:50:03.471Z,109728
2016-05-26T11:51:03.193Z,104960
2016-05-26T11:52:03.118Z,111872
2016-05-26T11:53:03.496Z,40800
2016-05-26T11:54:03.732Z,36256
2016-05-26T11:55:04.173Z,29344
2016-05-26T11:56:03.659Z,27808
2016-05-26T11:57:03.725Z,33728
2016-05-26T11:58:03.571Z,111776
2016-05-26T11:59:03.808Z,114752
2016-05-26T12:00:03.937Z,103712
2016-05-26T12:01:03.782Z,85504
2016-05-26T12:02:03.972Z,112352
2016-05-26T12:03:04.084Z,109504
2016-05-26T12:04:05.322Z,82176
2016-05-26T12:05:04.137Z,102496
2016-05-26T12:06:04.186Z,89952
2016-05-26T12:07:04.298Z,120480
2016-05-26T12:08:04.301Z,106016
2016-05-26T12:09:04.397Z,42048
2016-05-26T12:10:04.464Z,33696
2016-05-26T12:11:04.481Z,87936
2016-05-26T12:12:04.546Z,34016
2016-05-26T12:13:04.814Z,45920
2016-05-26T12:14:04.692Z,116960
2016-05-26T12:15:04.727Z,68192
2016-05-26T12:16:04.791Z,61824
2016-05-26T12:17:04.732Z,62208
2016-05-26T12:18:04.905Z,101280
2016-05-26T12:19:05.533Z,39328
2016-05-26T12:20:04.896Z,43840
2016-05-26T12:21:05.071Z,108160
2016-05-26T12:22:05.120Z,113024
2016-05-26T12:23:05.201Z,109824
2016-05-26T12:24:05.296Z,93792
2016-05-26T12:25:05.285Z,43648
2016-05-26T12:26:05.334Z,88512
2016-05-26T12:27:05.242Z,113088
2016-05-26T12:28:05.465Z,120832
2016-05-26T12:29:05.545Z,116960
2016-05-26T12:30:05.438Z,114528
2016-05-26T12:31:05.645Z,112160
2016-05-26T12:32:05.678Z,115552
2016-05-26T12:33:05.837Z,113568
2016-05-26T12:34:06.387Z,115936
2016-05-26T12:35:05.968Z,114464
2016-05-26T12:36:05.767Z,113120
2016-05-26T12:37:06.019Z,109248
2016-05-26T12:38:05.929Z,105920
2016-05-26T12:39:06.120Z,104736
2016-05-26T12:40:06.200Z,106240
2016-05-26T12:41:06.093Z,107840
2016-05-26T12:42:06.345Z,107872
2016-05-26T12:43:06.473Z,102304
2016-05-26T12:44:06.475Z,78368
2016-05-26T12:45:06.604Z,76448
2016-05-26T12:46:06.528Z,104960
2016-05-26T12:47:06.594Z,86688
2016-05-26T12:48:06.471Z,65440
2016-05-26T12:49:06.974Z,101632
2016-05-26T12:50:06.774Z,109024
2016-05-26T12:51:07.479Z,84064
2016-05-26T12:52:06.872Z,104992
2016-05-26T12:53:06.938Z,56928
2016-05-26T12:54:07.019Z,69632
2016-05-26T12:55:06.927Z,69856
2016-05-26T12:56:07.118Z,55808
2016-05-26T12:57:09.371Z,73216
2016-05-26T12:58:07.296Z,75584
2016-05-26T12:59:07.313Z,80384
2016-05-26T13:00:07.363Z,99648
2016-05-26T13:01:07.460Z,106144
2016-05-26T13:02:08.415Z,76672
2016-05-26T13:03:08.777Z,105088
2016-05-26T13:04:08.062Z,96736
2016-05-26T13:05:07.642Z,97888
2016-05-26T13:06:07.723Z,104864
2016-05-26T13:07:07.773Z,82016
2016-05-26T13:08:07.915Z,98624
2016-05-26T13:09:07.887Z,85440
2016-05-26T13:10:08.015Z,77920
2016-05-26T13:11:08.049Z,70656
2016-05-26T13:12:09.676Z,89824
2016-05-26T13:13:08.117Z,94944
2016-05-26T13:14:08.026Z,94688
2016-05-26T13:15:08.309Z,95040
2016-05-26T13:16:08.297Z,49088
2016-05-26T13:17:08.361Z,85888
2016-05-26T13:18:08.896Z,87104
2016-05-26T13:19:09.461Z,52864
2016-05-26T13:20:10.197Z,40992
2016-05-26T13:21:08.669Z,52160
2016-05-26T13:22:08.719Z,91392