createdAt,value
2019-02-06T09:14:46.434Z,87.77
2019-02-06T09:17:15.030Z,87.58
2019-02-06T09:19:43.684Z,87.09
2019-02-06T09:22:12.274Z,86.46
2019-02-06T09:24:41.006Z,87.06
2019-02-06T09:27:10.691Z,87.30
2019-02-06T09:29:39.660Z,87.41
2019-02-06T09:32:09.076Z,87.06
2019-02-06T09:34:37.739Z,87.92
2019-02-06T09:37:07.229Z,87.03
2019-02-06T09:39:35.859Z,86.24
2019-02-06T09:42:04.451Z,85.13
2019-02-06T09:44:33.118Z,87.46
2019-02-06T09:47:01.706Z,85.53
2019-02-06T09:49:30.307Z,85.04
2019-02-06T09:51:58.909Z,84.66
2019-02-06T09:54:27.528Z,85.12
2019-02-06T09:56:56.125Z,84.61
2019-02-06T09:59:24.717Z,84.72
2019-02-06T10:01:53.791Z,83.95
2019-02-06T10:04:22.384Z,83.97
2019-02-06T10:06:50.976Z,83.63
2019-02-06T10:09:23.095Z,83.00
2019-02-06T10:11:49.930Z,82.73
2019-02-06T10:14:18.527Z,82.20
2019-02-06T10:16:48.731Z,82.69
2019-02-06T10:19:17.381Z,82.69
2019-02-06T10:21:45.999Z,82.02
2019-02-06T10:24:14.587Z,82.51
2019-02-06T10:26:43.178Z,81.88
2019-02-06T10:29:11.771Z,81.71
2019-02-06T10:31:40.363Z,81.90
2019-02-06T10:34:09.867Z,81.78
2019-02-06T10:36:38.519Z,81.56
2019-02-06T10:39:08.451Z,81.89
2019-02-06T10:41:37.047Z,82.15
2019-02-06T10:44:05.703Z,81.89
2019-02-06T10:46:34.345Z,81.14
2019-02-06T10:49:03.318Z,81.67
2019-02-06T10:51:31.916Z,81.75
2019-02-06T10:54:00.496Z,82.08
2019-02-06T10:56:29.090Z,82.65
2019-02-06T10:58:57.682Z,82.42
2019-02-06T11:01:26.277Z,82.51
2019-02-06T11:03:54.870Z,82.37
2019-02-06T11:06:23.702Z,82.03
2019-02-06T11:08:52.340Z,82.31
2019-02-06T11:11:20.962Z,81.75
2019-02-06T11:13:49.889Z,82.33
2019-02-06T11:16:18.661Z,82.53
2019-02-06T11:18:47.278Z,83.25
2019-02-06T11:21:15.872Z,82.76
2019-02-06T11:23:44.478Z,82.87
2019-02-06T11:26:13.122Z,83.03
2019-02-06T11:28:41.715Z,81.63
2019-02-06T11:31:10.620Z,81.52
2019-02-06T11:33:39.210Z,80.82
2019-02-06T11:36:08.102Z,80.80
2019-02-06T11:38:36.868Z,80.04
2019-02-06T11:41:05.462Z,80.16
2019-02-06T11:43:34.053Z,80.01
2019-02-06T11:46:02.688Z,78.88
2019-02-06T11:48:31.321Z,79.86
2019-02-06T11:51:00.003Z,80.02
2019-02-06T11:53:29.075Z,80.26
2019-02-06T11:55:57.666Z,80.15
2019-02-06T11:58:27.814Z,79.25
2019-02-06T12:01:04.167Z,79.09
2019-02-06T12:03:32.751Z,79.58
2019-02-06T12:06:01.339Z,80.75
2019-02-06T12:08:31.249Z,80.55
2019-02-06T12:11:00.026Z,80.53
2019-02-06T12:13:28.652Z,80.36
2019-02-06T12:15:57.299Z,80.60
2019-02-06T12:18:25.976Z,79.54
2019-02-06T12:20:54.564Z,79.69
2019-02-06T12:23:31.952Z,80.99
2019-02-06T12:25:53.473Z,81.38
2019-02-06T12:28:22.061Z,79.99
2019-02-06T12:30:50.656Z,79.27
2019-02-06T12:33:19.244Z,79.82
2019-02-06T12:35:47.840Z,78.96
2019-02-06T12:38:16.427Z,78.61
2019-02-06T12:40:45.286Z,78.28
2019-02-06T12:43:13.871Z,79.63
2019-02-06T12:45:42.462Z,80.32
2019-02-06T12:48:11.392Z,78.65
2019-02-06T12:50:39.980Z,79.18
2019-02-06T12:53:09.128Z,78.49
2019-02-06T12:55:41.489Z,78.43
2019-02-06T12:58:11.255Z,78.90
2019-02-06T13:00:42.043Z,78.35
2019-02-06T13:03:10.945Z,78.27
2019-02-06T13:05:39.597Z,78.84
2019-02-06T13:08:08.645Z,78.76
2019-02-06T13:10:37.234Z,78.25
2019-02-06T13:13:05.831Z,77.77
2019-02-06T13:15:34.932Z,77.66
2019-02-06T13:18:03.560Z,77.09
2019-02-06T13:20:36.580Z,77.41
2019-02-06T13:23:06.072Z,77.38
2019-02-06T13:25:34.655Z,76.74
2019-02-06T13:28:03.246Z,75.37
2019-02-06T13:30:34.730Z,76.71
2019-02-06T13:33:03.321Z,77.34
2019-02-06T13:35:31.951Z,75.70
2019-02-06T13:38:00.537Z,76.32
2019-02-06T13:40:29.626Z,75.85
2019-02-06T13:42:58.713Z,74.80
2019-02-06T13:45:32.484Z,72.77
2019-02-06T13:48:01.059Z,70.87
2019-02-06T13:50:29.752Z,69.27
2019-02-06T13:52:58.343Z,71.43
2019-02-06T13:55:27.015Z,69.01
2019-02-06T13:57:55.614Z,69.70
2019-02-06T14:00:27.138Z,68.43
2019-02-06T14:02:55.726Z,67.17
2019-02-06T14:05:27.042Z,67.20
2019-02-06T14:07:57.837Z,66.06
2019-02-06T14:10:28.420Z,66.13
2019-02-06T14:12:57.010Z,66.86
2019-02-06T14:15:32.071Z,68.00
2019-02-06T14:18:01.240Z,67.66
2019-02-06T14:20:29.949Z,66.92
2019-02-06T14:23:01.780Z,65.30
2019-02-06T14:25:50.114Z,66.46
2019-02-06T14:28:44.772Z,65.48
2019-02-06T14:31:19.997Z,64.50
2019-02-06T14:33:57.864Z,63.40
2019-02-06T14:36:35.281Z,64.38
2019-02-06T14:39:15.964Z,63.70
2019-02-06T14:42:07.901Z,62.73
2019-02-06T14:44:45.199Z,63.45
2019-02-06T14:47:19.395Z,62.11
2019-02-06T14:49:51.275Z,62.15
2019-02-06T14:52:38.261Z,62.60
2019-02-06T14:55:27.813Z,60.06
2019-02-06T14:57:59.567Z,60.91
2019-02-06T15:00:59.284Z,61.06
2019-02-06T15:03:27.517Z,60.80
2019-02-06T15:06:02.463Z,63.68
2019-02-06T15:08:43.235Z,62.02
2019-02-06T15:11:19.658Z,59.98
2019-02-06T15:14:17.972Z,60.80
2019-02-06T15:17:15.207Z,60.71
2019-02-06T15:19:58.552Z,60.53
2019-02-06T15:22:47.033Z,57.65
2019-02-06T15:25:19.190Z,57.64
2019-02-06T15:28:02.883Z,56.13
2019-02-06T15:30:54.100Z,56.63
2019-02-06T15:33:40.726Z,56.39
2019-02-06T15:36:35.779Z,55.14
2019-02-06T15:39:28.640Z,55.56
2019-02-06T15:42:18.731Z,54.92
2019-02-06T15:44:50.832Z,55.65
2019-02-06T15:47:40.822Z,54.51
2019-02-06T15:50:29.903Z,55.77
2019-02-06T15:53:01.615Z,55.88
2019-02-06T15:55:59.111Z,54.05
2019-02-06T15:58:36.799Z,54.67
2019-02-06T16:01:57.201Z,54.48
2019-02-06T16:08:28.048Z,54.81
2019-02-06T16:11:06.255Z,54.81
2019-02-06T16:17:38.735Z,58.51
2019-02-06T16:20:32.558Z,61.65
2019-02-06T16:23:25.065Z,62.99
2019-02-06T16:32:34.866Z,65.10
2019-02-06T16:36:17.546Z,66.08
2019-02-06T16:39:05.131Z,67.23
2019-02-06T16:41:56.703Z,69.12
2019-02-06T16:44:51.082Z,74.92
2019-02-06T16:47:32.156Z,74.63
2019-02-06T16:50:06.738Z,76.79
2019-02-06T16:53:01.232Z,79.18
2019-02-06T16:55:38.944Z,78.75
2019-02-06T16:58:17.991Z,78.85
2019-02-06T17:00:58.635Z,79.59
2019-02-06T17:03:51.376Z,80.19
2019-02-06T17:06:38.023Z,80.18
2019-02-06T17:09:16.448Z,80.16
2019-02-06T17:12:10.320Z,80.91
2019-02-06T17:14:51.106Z,81.75
2019-02-06T17:17:28.638Z,81.57
2019-02-06T17:20:26.371Z,82.51
2019-02-06T17:23:06.734Z,82.88
2019-02-06T17:25:42.082Z,82.94
2019-02-06T17:28:19.924Z,83.39
2019-02-06T17:31:07.993Z,83.94
2019-02-06T17:33:58.186Z,84.01
2019-02-06T17:36:44.911Z,84.20
2019-02-06T17:39:25.728Z,84.86
2019-02-06T17:42:29.125Z,84.84
2019-02-06T17:45:17.312Z,85.31
2019-02-06T17:48:14.690Z,85.54
2019-02-06T17:51:04.709Z,85.68
2019-02-06T17:53:48.594Z,85.91
2019-02-06T17:56:17.214Z,85.95
2019-02-06T17:58:45.804Z,85.89
2019-02-06T18:01:17.614Z,85.90
2019-02-06T18:03:47.542Z,85.75
2019-02-06T18:06:17.048Z,85.56
2019-02-06T18:08:56.120Z,85.87
2019-02-06T18:11:15.967Z,85.82
2019-02-06T18:13:44.592Z,86.25
2019-02-06T18:16:21.090Z,86.48
2019-02-06T18:18:43.653Z,86.78
2019-02-06T18:21:12.504Z,86.81
2019-02-06T18:23:41.100Z,86.80
2019-02-06T18:26:10.668Z,86.33
2019-02-06T18:28:39.557Z,85.83
2019-02-06T18:31:09.522Z,85.99
2019-02-06T18:33:38.120Z,86.63
2019-02-06T18:36:07.048Z,86.88
2019-02-06T18:38:46.319Z,86.98
2019-02-06T18:41:07.283Z,86.65
2019-02-06T18:43:35.876Z,86.81
2019-02-06T18:46:04.466Z,87.05
2019-02-06T18:48:33.860Z,87.86
2019-02-06T18:51:02.524Z,87.78
2019-02-06T18:53:31.122Z,87.84
2019-02-06T18:55:59.888Z,86.48
2019-02-06T18:58:28.562Z,87.37
2019-02-06T19:00:57.245Z,88.08
2019-02-06T19:03:29.031Z,88.09
2019-02-06T19:05:57.861Z,87.59
2019-02-06T19:08:26.459Z,87.40
2019-02-06T19:10:55.114Z,87.90
2019-02-06T19:13:23.707Z,87.52
2019-02-06T19:15:56.481Z,87.51
2019-02-06T19:18:23.226Z,87.20
2019-02-06T19:20:51.945Z,86.91
2019-02-06T19:23:20.578Z,86.79
2019-02-06T19:25:49.178Z,87.02
2019-02-06T19:28:18.158Z,88.25
2019-02-06T19:30:46.954Z,89.16
2019-02-06T19:33:17.286Z,88.05
2019-02-06T19:35:45.984Z,88.88
2019-02-06T19:38:14.582Z,89.16
2019-02-06T19:40:43.243Z,89.05
2019-02-06T19:43:11.923Z,88.88
2019-02-06T19:45:40.920Z,88.18
2019-02-06T19:48:16.316Z,87.40
2019-02-06T19:50:45.960Z,88.54
2019-02-06T19:53:14.634Z,88.90
2019-02-06T19:55:43.310Z,89.05
2019-02-06T19:58:12.388Z,89.16
2019-02-06T20:00:40.986Z,89.01
2019-02-06T20:03:10.638Z,88.83
2019-02-06T20:05:39.234Z,88.88
2019-02-06T20:08:08.381Z,89.00
2019-02-06T20:10:39.952Z,89.02
2019-02-06T20:13:13.844Z,84.71
2019-02-06T20:15:40.009Z,84.21
2019-02-06T20:18:09.526Z,85.69
2019-02-06T20:20:38.162Z,85.84
2019-02-06T20:23:07.725Z,86.63
2019-02-06T20:25:36.452Z,86.63
2019-02-06T20:28:05.078Z,85.53
2019-02-06T20:30:33.778Z,84.35
2019-02-06T20:33:02.551Z,85.83
2019-02-06T20:35:31.351Z,85.38
2019-02-06T20:38:00.019Z,86.51
2019-02-06T20:40:34.227Z,85.97
2019-02-06T20:43:02.906Z,86.03
2019-02-06T20:45:31.915Z,86.38
2019-02-06T20:48:00.588Z,85.57
2019-02-06T20:50:31.757Z,84.69
2019-02-06T20:53:00.631Z,84.76
2019-02-06T20:55:29.333Z,84.11
2019-02-06T20:57:57.924Z,83.65
2019-02-06T21:00:29.277Z,83.34
2019-02-06T21:02:57.897Z,83.09
2019-02-06T21:05:26.536Z,83.51
2019-02-06T21:07:55.121Z,83.98
2019-02-06T21:10:28.965Z,83.66
2019-02-06T21:12:57.576Z,84.81
2019-02-06T21:15:26.198Z,84.66
2019-02-06T21:17:54.783Z,84.36
2019-02-06T21:20:24.410Z,84.19
2019-02-06T21:22:53.064Z,85.35
2019-02-06T21:25:25.301Z,85.99
2019-02-06T21:27:54.022Z,86.24
2019-02-06T21:30:34.141Z,86.35
2019-02-06T21:33:02.746Z,86.24
2019-02-06T21:35:31.343Z,85.49
2019-02-06T21:38:00.346Z,84.84
2019-02-06T21:40:35.017Z,84.94
2019-02-06T21:43:03.878Z,84.62
2019-02-06T21:45:32.466Z,84.58
2019-02-06T21:48:01.131Z,84.21
2019-02-06T21:50:29.786Z,84.07
2019-02-06T21:52:58.725Z,84.12
2019-02-06T21:55:27.816Z,84.52
2019-02-06T21:57:56.416Z,84.81
2019-02-06T22:00:30.696Z,84.77
2019-02-06T22:02:59.467Z,86.43
2019-02-06T22:05:28.071Z,86.40
2019-02-06T22:07:56.757Z,86.35
2019-02-06T22:10:25.445Z,85.51
2019-02-06T22:12:54.050Z,85.42
2019-02-06T22:15:28.332Z,86.25
2019-02-06T22:17:56.928Z,87.22
2019-02-06T22:20:26.041Z,86.21
2019-02-06T22:22:54.633Z,85.81
2019-02-06T22:25:23.231Z,85.83
2019-02-06T22:27:51.750Z,86.11
2019-02-06T22:30:24.728Z,85.75
2019-02-06T22:32:53.383Z,85.80
2019-02-06T22:35:22.360Z,85.11
2019-02-06T22:37:50.992Z,84.41
2019-02-06T22:40:21.282Z,84.23
2019-02-06T22:42:49.880Z,83.70
2019-02-06T22:45:20.370Z,84.76
2019-02-06T22:47:49.017Z,84.82
2019-02-06T22:50:20.079Z,86.26
2019-02-06T22:52:48.677Z,86.65
2019-02-06T22:55:17.276Z,86.36
2019-02-06T22:57:45.875Z,83.43
2019-02-06T23:00:31.486Z,83.85
2019-02-06T23:03:00.354Z,86.11
2019-02-06T23:05:29.010Z,86.08
2019-02-06T23:07:57.603Z,85.41
2019-02-06T23:10:26.188Z,86.99
2019-02-06T23:12:54.787Z,87.20
2019-02-06T23:15:23.443Z,87.13
2019-02-06T23:17:52.458Z,86.43
2019-02-06T23:20:21.052Z,84.05
2019-02-06T23:22:49.683Z,83.12
2019-02-06T23:25:18.294Z,84.69
2019-02-06T23:27:46.886Z,85.04
2019-02-06T23:30:16.134Z,84.57
2019-02-06T23:32:45.003Z,84.96
2019-02-06T23:35:13.659Z,85.50
2019-02-06T23:37:42.299Z,84.21
2019-02-06T23:40:14.141Z,84.39
2019-02-06T23:42:42.796Z,84.84
2019-02-06T23:45:11.906Z,86.36
2019-02-06T23:47:41.144Z,87.00
2019-02-06T23:50:15.872Z,85.95
2019-02-06T23:52:44.453Z,86.04
2019-02-06T23:55:13.071Z,85.16
2019-02-06T23:57:41.777Z,85.26
