createdAt,value
2019-04-04T00:00:57.603Z,22.57
2019-04-04T00:03:27.961Z,27.77
2019-04-04T00:05:58.678Z,24.80
2019-04-04T00:08:31.668Z,26.43
2019-04-04T00:11:02.206Z,22.90
2019-04-04T00:13:33.138Z,24.07
2019-04-04T00:16:03.542Z,30.07
2019-04-04T00:18:34.222Z,23.50
2019-04-04T00:21:05.096Z,23.80
2019-04-04T00:23:37.663Z,26.70
2019-04-04T00:26:10.499Z,28.87
2019-04-04T00:28:39.935Z,27.20
2019-04-04T00:31:10.649Z,25.43
2019-04-04T00:33:41.061Z,26.67
2019-04-04T00:36:11.417Z,32.60
2019-04-04T00:38:42.189Z,28.20
2019-04-04T00:41:13.535Z,23.10
2019-04-04T00:43:44.315Z,25.40
2019-04-04T00:46:15.416Z,24.23
2019-04-04T00:48:45.758Z,31.70
2019-04-04T00:51:16.454Z,23.10
2019-04-04T00:53:46.814Z,19.80
2019-04-04T00:56:18.033Z,33.07
2019-04-04T00:58:51.640Z,27.53
2019-04-04T01:01:21.802Z,32.93
2019-04-04T01:03:52.150Z,40.37
2019-04-04T01:06:22.904Z,28.80
2019-04-04T01:08:53.655Z,29.30
2019-04-04T01:11:24.531Z,32.27
2019-04-04T01:13:57.566Z,34.27
2019-04-04T01:16:27.554Z,25.70
2019-04-04T01:18:58.428Z,24.37
2019-04-04T01:21:29.209Z,24.90
2019-04-04T01:23:59.644Z,27.33
2019-04-04T01:26:30.348Z,25.50
2019-04-04T01:29:01.089Z,27.03
2019-04-04T01:31:31.535Z,30.70
2019-04-04T01:34:01.939Z,33.67
2019-04-04T01:36:32.341Z,36.57
2019-04-04T01:39:03.185Z,24.40
2019-04-04T01:41:35.961Z,32.60
2019-04-04T01:44:05.670Z,32.03
2019-04-04T01:46:36.088Z,26.23
2019-04-04T01:49:06.804Z,28.73
2019-04-04T01:51:37.575Z,28.33
2019-04-04T01:54:08.223Z,26.30
2019-04-04T01:56:38.637Z,36.63
2019-04-04T01:59:10.222Z,27.20
2019-04-04T02:01:41.479Z,31.67
2019-04-04T02:04:11.845Z,29.00
2019-04-04T02:06:42.194Z,35.80
2019-04-04T02:09:12.995Z,22.60
2019-04-04T02:11:43.835Z,32.13
2019-04-04T02:14:14.608Z,30.20
2019-04-04T02:16:51.003Z,25.60
2019-04-04T02:19:18.188Z,28.10
2019-04-04T02:21:48.960Z,30.33
2019-04-04T02:24:19.746Z,27.97
2019-04-04T02:26:50.180Z,22.93
2019-04-04T02:29:20.636Z,37.17
2019-04-04T02:31:55.584Z,35.17
2019-04-04T02:34:26.250Z,24.63
2019-04-04T02:36:56.904Z,31.93
2019-04-04T02:39:27.370Z,26.30
2019-04-04T02:41:58.298Z,29.37
2019-04-04T02:44:31.736Z,26.87
2019-04-04T02:47:01.231Z,29.10
2019-04-04T02:49:31.925Z,28.50
2019-04-04T02:52:02.646Z,27.33
2019-04-04T02:54:33.025Z,29.17
2019-04-04T02:57:07.957Z,30.87
2019-04-04T02:59:36.090Z,29.93
2019-04-04T03:02:06.840Z,32.30
2019-04-04T03:04:37.175Z,31.37
2019-04-04T03:07:07.915Z,23.27
2019-04-04T03:09:41.944Z,35.93
2019-04-04T03:12:11.020Z,24.57
2019-04-04T03:14:41.446Z,42.48
2019-04-04T03:17:11.817Z,33.23
2019-04-04T03:19:43.560Z,32.53
2019-04-04T03:22:15.063Z,25.23
2019-04-04T03:24:45.556Z,27.48
2019-04-04T03:27:15.890Z,28.23
2019-04-04T03:29:46.969Z,26.97
2019-04-04T03:32:17.619Z,32.53
2019-04-04T03:34:50.470Z,28.60
2019-04-04T03:37:20.155Z,32.23
2019-04-04T03:39:53.124Z,27.00
2019-04-04T03:42:23.204Z,27.70
2019-04-04T03:44:54.424Z,28.23
2019-04-04T03:47:24.972Z,29.15
2019-04-04T03:49:57.656Z,28.10
2019-04-04T03:52:28.002Z,35.55
2019-04-04T03:54:58.338Z,28.83
2019-04-04T03:57:28.937Z,28.50
2019-04-04T03:59:59.335Z,25.50
2019-04-04T04:02:29.732Z,35.08
2019-04-04T04:05:01.801Z,24.18
2019-04-04T04:07:33.126Z,38.42
2019-04-04T04:10:04.622Z,28.42
2019-04-04T04:12:35.552Z,33.83
2019-04-04T04:15:06.850Z,29.75
2019-04-04T04:17:37.211Z,31.93
2019-04-04T04:20:07.580Z,32.78
2019-04-04T04:22:37.946Z,27.45
2019-04-04T04:25:08.375Z,30.57
2019-04-04T04:27:38.757Z,27.95
2019-04-04T04:30:09.105Z,28.65
2019-04-04T04:32:39.472Z,32.42
2019-04-04T04:35:09.828Z,27.22
2019-04-04T04:37:40.217Z,33.67
2019-04-04T04:40:13.638Z,35.70
2019-04-04T04:42:42.780Z,27.77
2019-04-04T04:45:13.553Z,35.58
2019-04-04T04:47:43.908Z,35.30
2019-04-04T04:50:14.282Z,38.73
2019-04-04T04:52:47.354Z,28.47
2019-04-04T04:55:17.028Z,25.40
2019-04-04T04:57:47.755Z,30.17
2019-04-04T05:00:18.112Z,36.73
2019-04-04T05:02:51.049Z,32.15
2019-04-04T05:05:21.576Z,29.37
2019-04-04T05:07:54.772Z,28.70
2019-04-04T05:10:24.709Z,30.20
2019-04-04T05:12:55.329Z,27.80
2019-04-04T05:15:25.971Z,34.50
2019-04-04T05:17:56.323Z,27.02
2019-04-04T05:20:29.704Z,26.87
2019-04-04T05:22:59.118Z,28.42
2019-04-04T05:25:31.277Z,35.00
2019-04-04T05:28:01.515Z,33.13
2019-04-04T05:30:32.132Z,28.10
2019-04-04T05:33:02.520Z,26.93
2019-04-04T05:35:33.485Z,26.20
2019-04-04T05:38:07.604Z,35.60
2019-04-04T05:40:37.233Z,36.63
2019-04-04T05:43:27.631Z,27.73
2019-04-04T05:45:58.246Z,24.82
2019-04-04T05:48:48.412Z,28.25
2019-04-04T05:51:18.751Z,25.43
2019-04-04T05:53:49.200Z,24.30
2019-04-04T05:56:19.874Z,25.83
2019-04-04T05:58:51.080Z,23.87
2019-04-04T06:01:23.445Z,23.57
2019-04-04T06:03:53.751Z,25.63
2019-04-04T06:06:24.501Z,27.87
2019-04-04T06:08:55.147Z,29.30
2019-04-04T06:11:25.542Z,23.97
2019-04-04T06:13:57.016Z,29.20
2019-04-04T06:16:28.273Z,32.87
2019-04-04T06:18:58.951Z,27.27
2019-04-04T06:21:29.305Z,29.63
2019-04-04T06:23:59.644Z,26.37
2019-04-04T06:26:30.011Z,23.43
2019-04-04T06:29:00.653Z,27.50
2019-04-04T06:31:31.106Z,29.40
2019-04-04T06:34:05.568Z,22.13
2019-04-04T06:36:34.728Z,24.80
2019-04-04T06:39:08.138Z,33.00
2019-04-04T06:41:38.960Z,29.80
2019-04-04T06:44:10.987Z,26.87
2019-04-04T06:46:42.232Z,25.57
2019-04-04T06:49:12.623Z,29.63
2019-04-04T06:51:46.123Z,23.67
2019-04-04T06:54:15.336Z,26.90
2019-04-04T06:56:46.132Z,23.00
2019-04-04T06:59:16.557Z,21.20
2019-04-04T07:01:47.309Z,23.90
2019-04-04T07:04:18.451Z,27.47
2019-04-04T07:06:48.790Z,23.33
2019-04-04T07:09:19.301Z,24.10
2019-04-04T07:11:49.652Z,24.43
2019-04-04T07:14:20.346Z,24.67
2019-04-04T07:16:50.855Z,24.50
2019-04-04T07:19:22.973Z,28.13
2019-04-04T07:21:53.704Z,24.80
2019-04-04T07:24:24.193Z,28.50
2019-04-04T07:26:54.555Z,32.03
2019-04-04T07:29:25.990Z,25.87
2019-04-04T07:31:56.517Z,16.93
2019-04-04T07:34:26.908Z,26.45
2019-04-04T07:36:57.592Z,26.63
2019-04-04T07:39:31.972Z,22.47
2019-04-04T07:42:00.395Z,21.53
2019-04-04T07:44:30.879Z,33.00
2019-04-04T07:47:01.226Z,21.13
2019-04-04T07:49:32.389Z,25.13
2019-04-04T07:52:03.032Z,19.77
2019-04-04T07:54:33.436Z,19.43
2019-04-04T07:57:04.154Z,19.03
2019-04-04T07:59:35.260Z,23.10
2019-04-04T08:02:05.631Z,21.53
2019-04-04T08:04:36.438Z,21.80
2019-04-04T08:07:07.123Z,19.10
2019-04-04T08:09:37.871Z,26.80
2019-04-04T08:12:08.680Z,14.13
2019-04-04T08:14:39.435Z,21.80
2019-04-04T08:17:09.825Z,15.63
2019-04-04T08:19:40.514Z,23.83
2019-04-04T08:22:11.318Z,15.00
2019-04-04T08:24:42.196Z,16.27
2019-04-04T08:27:12.629Z,15.73
2019-04-04T08:29:43.405Z,17.07
2019-04-04T08:32:13.766Z,18.10
2019-04-04T08:34:44.830Z,18.93
2019-04-04T08:37:15.197Z,16.30
2019-04-04T08:39:45.556Z,15.17
2019-04-04T08:42:16.067Z,20.33
2019-04-04T08:44:46.401Z,15.73
2019-04-04T08:47:16.745Z,14.13
2019-04-04T08:49:47.141Z,15.20
2019-04-04T08:52:20.695Z,14.20
2019-04-04T08:54:49.579Z,16.63
2019-04-04T08:57:20.334Z,16.60
2019-04-04T08:59:51.056Z,16.47
2019-04-04T09:02:21.779Z,15.17
2019-04-04T09:04:52.389Z,20.23
2019-04-04T09:07:22.729Z,12.50
2019-04-04T09:09:53.533Z,15.20
2019-04-04T09:12:24.355Z,13.53
2019-04-04T09:14:54.729Z,17.53
2019-04-04T09:17:25.808Z,13.97
2019-04-04T09:19:56.602Z,11.60
2019-04-04T09:22:26.941Z,13.23
2019-04-04T09:24:57.890Z,16.43
2019-04-04T09:27:28.604Z,18.90
2019-04-04T09:29:59.260Z,17.30
2019-04-04T09:32:29.623Z,18.23
2019-04-04T09:35:00.047Z,11.80
2019-04-04T09:37:30.536Z,11.63
2019-04-04T09:40:01.281Z,14.57
2019-04-04T09:42:32.048Z,10.93
2019-04-04T09:45:02.390Z,10.97
2019-04-04T09:47:33.524Z,15.13
2019-04-04T09:50:10.627Z,12.03
2019-04-04T09:52:40.986Z,17.47
2019-04-04T09:55:11.787Z,13.30
2019-04-04T09:57:42.523Z,15.20
2019-04-04T10:00:16.511Z,12.63
2019-04-04T10:02:47.149Z,13.57
2019-04-04T10:05:18.772Z,16.13
2019-04-04T10:07:49.420Z,16.57
2019-04-04T10:10:19.818Z,10.30
2019-04-04T10:12:51.529Z,13.93
2019-04-04T10:15:21.988Z,11.03
2019-04-04T10:17:52.997Z,11.60
2019-04-04T10:20:23.333Z,10.63
2019-04-04T10:22:53.685Z,8.93
2019-04-04T10:25:24.412Z,15.10
2019-04-04T10:27:54.807Z,15.93
2019-04-04T10:30:25.168Z,13.10
2019-04-04T10:32:55.547Z,11.83
2019-04-04T10:35:26.579Z,9.23
2019-04-04T10:37:57.003Z,14.00
2019-04-04T10:40:27.680Z,15.03
2019-04-04T10:42:58.396Z,10.60
2019-04-04T10:45:29.026Z,12.30
2019-04-04T10:47:59.703Z,8.23
2019-04-04T10:50:30.299Z,9.23
2019-04-04T10:53:01.056Z,14.93
2019-04-04T10:55:31.441Z,8.60
2019-04-04T10:58:01.795Z,11.87
2019-04-04T11:00:32.147Z,9.23
2019-04-04T11:03:02.523Z,10.83
2019-04-04T11:05:35.343Z,11.87
2019-04-04T11:08:05.991Z,12.23
2019-04-04T11:10:36.446Z,11.27
2019-04-04T11:13:06.797Z,12.83
2019-04-04T11:15:37.155Z,14.23
2019-04-04T11:18:07.586Z,7.97
2019-04-04T11:20:37.951Z,10.17
2019-04-04T11:23:08.679Z,8.97
2019-04-04T11:25:39.079Z,11.73
2019-04-04T11:28:09.815Z,7.77
2019-04-04T11:30:40.459Z,6.70
2019-04-04T11:33:10.800Z,7.90
2019-04-04T11:35:41.182Z,12.07
2019-04-04T11:38:11.824Z,13.33
2019-04-04T11:40:42.481Z,6.10
2019-04-04T11:43:12.808Z,8.27
2019-04-04T11:45:43.688Z,7.40
2019-04-04T11:48:14.588Z,7.40
2019-04-04T11:50:45.302Z,8.90
2019-04-04T11:53:15.655Z,6.70
2019-04-04T11:55:46.079Z,9.50
2019-04-04T11:58:16.446Z,8.30
2019-04-04T12:00:48.617Z,6.50
2019-04-04T12:03:19.439Z,12.93
2019-04-04T12:05:49.796Z,6.87
2019-04-04T12:08:20.151Z,6.57
2019-04-04T12:10:50.503Z,7.00
2019-04-04T12:13:20.918Z,9.00
2019-04-04T12:15:51.266Z,7.93
2019-04-04T12:18:21.613Z,9.43
2019-04-04T12:20:52.003Z,8.97
2019-04-04T12:23:22.325Z,9.10
2019-04-04T12:25:53.375Z,6.90
2019-04-04T12:28:23.791Z,9.10
2019-04-04T12:30:54.440Z,6.20
2019-04-04T12:33:25.482Z,8.70
2019-04-04T12:35:56.211Z,9.70
2019-04-04T12:38:26.646Z,9.23
2019-04-04T12:40:56.999Z,10.13
2019-04-04T12:43:27.716Z,9.60
2019-04-04T12:45:58.069Z,6.63
2019-04-04T12:48:28.440Z,13.33
2019-04-04T12:50:58.781Z,15.13
2019-04-04T12:53:29.153Z,8.50
2019-04-04T12:55:59.797Z,6.50
2019-04-04T12:58:30.145Z,6.90
2019-04-04T13:01:00.543Z,10.07
2019-04-04T13:03:30.874Z,8.17
2019-04-04T13:06:01.223Z,7.53
2019-04-04T13:08:32.428Z,8.37
2019-04-04T13:11:03.160Z,11.27
2019-04-04T13:13:33.803Z,7.60
2019-04-04T13:16:04.522Z,15.53
2019-04-04T13:18:34.900Z,7.90
2019-04-04T13:21:05.311Z,9.63
2019-04-04T13:23:35.936Z,10.23
2019-04-04T13:26:06.666Z,6.77
2019-04-04T13:28:37.060Z,8.23
2019-04-04T13:31:07.783Z,6.73
2019-04-04T13:33:38.479Z,9.10
2019-04-04T13:36:09.379Z,6.80
2019-04-04T13:38:40.131Z,7.53
2019-04-04T13:41:21.413Z,6.73
2019-04-04T13:43:42.944Z,11.50
2019-04-04T13:46:13.968Z,6.60
2019-04-04T13:48:44.335Z,11.60
2019-04-04T13:51:14.767Z,7.60
2019-04-04T13:53:45.136Z,6.93
2019-04-04T13:56:15.529Z,6.57
2019-04-04T13:58:47.491Z,7.10
2019-04-04T14:01:18.306Z,7.10
2019-04-04T14:03:49.027Z,6.07
2019-04-04T14:06:19.406Z,6.37
2019-04-04T14:08:49.781Z,6.53
2019-04-04T14:11:20.135Z,10.83
2019-04-04T14:13:50.486Z,9.10
2019-04-04T14:16:20.862Z,6.53
2019-04-04T14:18:51.216Z,6.13
2019-04-04T14:21:22.311Z,6.57
2019-04-04T14:23:53.132Z,7.20
2019-04-04T14:26:23.880Z,7.80
2019-04-04T14:28:54.279Z,7.80
2019-04-04T14:31:24.977Z,6.23
2019-04-04T14:33:55.326Z,5.90
2019-04-04T14:36:26.138Z,14.77
2019-04-04T14:38:56.603Z,10.83
2019-04-04T14:41:26.933Z,6.10
2019-04-04T14:43:59.940Z,7.07
2019-04-04T14:46:29.613Z,6.90
2019-04-04T14:49:00.340Z,9.27
2019-04-04T14:51:31.274Z,6.87
2019-04-04T14:54:01.997Z,12.83
2019-04-04T14:56:33.467Z,6.50
2019-04-04T14:59:04.181Z,8.70
2019-04-04T15:01:35.169Z,7.47
2019-04-04T15:04:05.690Z,6.23
2019-04-04T15:06:36.091Z,7.30
2019-04-04T15:09:09.371Z,5.70
2019-04-04T15:11:40.026Z,7.40
2019-04-04T15:14:10.775Z,5.83
2019-04-04T15:16:41.394Z,6.00
2019-04-04T15:19:11.788Z,7.27
2019-04-04T15:21:42.121Z,6.23
2019-04-04T15:24:12.786Z,6.73
2019-04-04T15:26:43.846Z,5.73
2019-04-04T15:29:14.220Z,5.10
2019-04-04T15:31:44.894Z,7.73
2019-04-04T15:34:15.246Z,7.27
2019-04-04T15:36:46.260Z,7.77
2019-04-04T15:39:16.901Z,6.90
2019-04-04T15:41:47.245Z,8.00
2019-04-04T15:44:17.992Z,5.50
2019-04-04T15:46:48.824Z,4.87
2019-04-04T15:49:19.513Z,5.40
2019-04-04T15:51:49.872Z,6.00
2019-04-04T15:54:20.626Z,5.60
2019-04-04T15:56:50.972Z,5.60
2019-04-04T15:59:21.679Z,5.43
2019-04-04T16:01:52.322Z,5.87
2019-04-04T16:04:22.675Z,5.57
2019-04-04T16:06:53.305Z,5.23
2019-04-04T16:09:23.704Z,5.67
2019-04-04T16:11:54.067Z,10.10
2019-04-04T16:14:24.810Z,9.20
2019-04-04T16:16:55.232Z,8.30
2019-04-04T16:19:25.581Z,6.83
2019-04-04T16:21:56.322Z,5.67
2019-04-04T16:24:27.071Z,5.43
2019-04-04T16:26:57.870Z,7.83
2019-04-04T16:29:28.497Z,5.20
2019-04-04T16:31:59.363Z,6.30
2019-04-04T16:34:29.715Z,5.37
2019-04-04T16:37:00.165Z,5.30
2019-04-04T16:39:30.992Z,5.93
2019-04-04T16:42:02.632Z,10.60
2019-04-04T16:44:33.397Z,8.00
2019-04-04T16:47:04.214Z,5.07
2019-04-04T16:49:34.830Z,5.23
2019-04-04T16:52:07.205Z,8.60
2019-04-04T16:54:38.373Z,6.40
2019-04-04T16:57:09.490Z,5.07
2019-04-04T16:59:40.992Z,6.20
2019-04-04T17:02:11.352Z,5.53
2019-04-04T17:04:41.966Z,5.77
2019-04-04T17:07:12.333Z,6.80
2019-04-04T17:09:43.083Z,5.50
2019-04-04T17:12:15.037Z,6.20
2019-04-04T17:14:45.888Z,5.90
2019-04-04T17:17:16.251Z,5.57
2019-04-04T17:19:46.571Z,7.50
2019-04-04T17:22:17.287Z,5.37
2019-04-04T17:24:47.613Z,9.07
2019-04-04T17:27:18.542Z,6.67
2019-04-04T17:29:49.190Z,7.30
2019-04-04T17:32:19.519Z,6.50
2019-04-04T17:34:50.306Z,9.80
2019-04-04T17:37:20.734Z,10.17
2019-04-04T17:39:51.466Z,6.13
2019-04-04T17:42:28.999Z,5.90
2019-04-04T17:44:53.944Z,6.30
2019-04-04T17:47:24.330Z,9.33
2019-04-04T17:49:54.783Z,9.43
2019-04-04T17:52:25.326Z,5.57
2019-04-04T17:54:56.029Z,6.20
2019-04-04T17:57:26.383Z,8.80
2019-04-04T17:59:56.763Z,6.27
2019-04-04T18:02:27.356Z,6.93
2019-04-04T18:04:57.734Z,8.30
2019-04-04T18:07:28.477Z,7.20
2019-04-04T18:09:58.856Z,11.23
2019-04-04T18:12:39.718Z,8.97
2019-04-04T18:15:02.208Z,6.93
2019-04-04T18:17:32.841Z,14.13
2019-04-04T18:20:04.806Z,7.40
2019-04-04T18:22:35.476Z,9.60
2019-04-04T18:25:07.287Z,9.00
2019-04-04T18:27:37.625Z,9.73
2019-04-04T18:30:10.799Z,12.20
2019-04-04T18:32:41.216Z,7.97
2019-04-04T18:35:11.892Z,9.97
2019-04-04T18:37:42.980Z,11.80
2019-04-04T18:40:13.343Z,11.93
2019-04-04T18:42:53.219Z,9.20
2019-04-04T18:45:15.806Z,11.83
2019-04-04T18:47:46.699Z,11.50
2019-04-04T18:50:17.340Z,8.70
2019-04-04T18:52:47.735Z,9.53
2019-04-04T18:55:20.155Z,13.60
2019-04-04T18:57:50.645Z,14.10
2019-04-04T19:00:20.993Z,14.33
2019-04-04T19:02:51.887Z,16.23
2019-04-04T19:05:22.612Z,12.90
2019-04-04T19:07:52.978Z,13.47
2019-04-04T19:10:23.755Z,15.60
2019-04-04T19:13:04.838Z,14.10
2019-04-04T19:15:26.278Z,18.50
2019-04-04T19:17:56.991Z,16.80
2019-04-04T19:20:28.027Z,27.87
2019-04-04T19:22:58.391Z,15.60
2019-04-04T19:25:29.417Z,18.70
2019-04-04T19:28:00.124Z,18.30
2019-04-04T19:30:30.937Z,19.03
2019-04-04T19:33:01.589Z,14.57
2019-04-04T19:35:31.944Z,13.03
2019-04-04T19:38:02.303Z,11.43
2019-04-04T19:40:33.308Z,13.27
2019-04-04T19:43:04.149Z,11.17
2019-04-04T19:45:34.764Z,8.93
2019-04-04T19:48:05.476Z,11.47
2019-04-04T19:50:39.025Z,44.63
2019-04-04T19:53:08.518Z,14.30
2019-04-04T19:55:38.845Z,11.33
2019-04-04T19:58:09.685Z,12.50
2019-04-04T20:00:40.428Z,15.97
2019-04-04T20:03:11.155Z,12.13
2019-04-04T20:05:44.336Z,14.30
2019-04-04T20:08:13.952Z,12.53
2019-04-04T20:10:44.308Z,9.60
2019-04-04T20:13:15.083Z,16.30
2019-04-04T20:15:45.446Z,9.47
2019-04-04T20:18:16.090Z,13.90
2019-04-04T20:20:46.684Z,10.00
2019-04-04T20:23:17.092Z,15.90
2019-04-04T20:25:48.186Z,8.40
2019-04-04T20:28:18.662Z,10.23
2019-04-04T20:30:49.072Z,9.27
2019-04-04T20:33:19.853Z,9.00
2019-04-04T20:35:50.394Z,8.50
2019-04-04T20:38:20.778Z,11.90
2019-04-04T20:40:51.206Z,8.73
2019-04-04T20:43:26.401Z,17.07
2019-04-04T20:45:56.778Z,8.63
2019-04-04T20:48:27.161Z,9.40
2019-04-04T20:50:58.241Z,17.30
2019-04-04T20:53:28.643Z,13.43
2019-04-04T20:55:59.275Z,11.93
2019-04-04T20:58:29.631Z,17.83
2019-04-04T21:01:00.070Z,13.87
2019-04-04T21:03:30.872Z,17.37
2019-04-04T21:06:01.723Z,9.73
2019-04-04T21:08:32.410Z,13.80
2019-04-04T21:11:03.130Z,11.90
2019-04-04T21:13:33.880Z,15.53
2019-04-04T21:16:04.259Z,20.10
2019-04-04T21:18:34.712Z,18.97
2019-04-04T21:21:05.358Z,10.97
2019-04-04T21:23:35.795Z,17.33
2019-04-04T21:26:06.553Z,13.80
2019-04-04T21:28:37.212Z,12.80
2019-04-04T21:31:07.540Z,17.33
2019-04-04T21:33:37.942Z,15.37
2019-04-04T21:36:08.308Z,17.40
2019-04-04T21:38:38.760Z,11.03
2019-04-04T21:41:09.097Z,11.67
2019-04-04T21:43:39.494Z,13.00
2019-04-04T21:46:09.857Z,12.40
2019-04-04T21:48:40.548Z,15.57
2019-04-04T21:51:11.553Z,14.83
2019-04-04T21:53:42.619Z,12.50
2019-04-04T21:56:12.980Z,15.57
2019-04-04T21:58:43.419Z,11.67
2019-04-04T22:01:19.526Z,23.60
2019-04-04T22:03:50.699Z,14.73
2019-04-04T22:06:21.184Z,17.20
2019-04-04T22:08:51.547Z,13.03
2019-04-04T22:11:21.947Z,13.63
2019-04-04T22:13:52.584Z,18.73
2019-04-04T22:16:23.665Z,20.43
2019-04-04T22:18:54.056Z,12.50
2019-04-04T22:21:24.398Z,21.30
2019-04-04T22:24:14.560Z,16.10
2019-04-04T22:26:45.350Z,19.20
2019-04-04T22:29:16.086Z,14.70
2019-04-04T22:31:46.445Z,12.00
2019-04-04T22:34:16.819Z,18.67
2019-04-04T22:36:47.176Z,20.63
2019-04-04T22:39:17.570Z,14.93
2019-04-04T22:41:47.938Z,21.93
2019-04-04T22:44:18.753Z,17.13
2019-04-04T22:46:49.238Z,16.73
2019-04-04T22:49:20.125Z,18.37
2019-04-04T22:51:51.060Z,17.33
2019-04-04T22:54:21.818Z,15.20
2019-04-04T22:56:53.430Z,18.33
2019-04-04T22:59:24.143Z,21.90
2019-04-04T23:01:54.531Z,18.67
2019-04-04T23:04:24.964Z,20.67
2019-04-04T23:06:55.327Z,18.00
2019-04-04T23:09:25.890Z,13.93
2019-04-04T23:11:56.219Z,21.63
2019-04-04T23:14:26.586Z,16.77
2019-04-04T23:16:57.306Z,19.87
2019-04-04T23:19:28.044Z,18.10
2019-04-04T23:21:58.373Z,15.67
2019-04-04T23:24:28.932Z,14.43
2019-04-04T23:26:59.681Z,27.53
2019-04-04T23:29:30.073Z,14.93
2019-04-04T23:32:00.447Z,19.90
2019-04-04T23:34:30.784Z,15.30
2019-04-04T23:37:01.490Z,16.77
2019-04-04T23:39:32.541Z,15.50
2019-04-04T23:42:02.886Z,14.43
2019-04-04T23:44:33.590Z,15.80
2019-04-04T23:47:04.269Z,23.03
2019-04-04T23:49:34.782Z,15.60
2019-04-04T23:52:05.125Z,19.70
2019-04-04T23:54:35.909Z,15.50
2019-04-04T23:57:06.681Z,19.40
2019-04-04T23:59:37.748Z,19.43
