createdAt,value
2022-11-05T00:02:08.741Z,8.46
2022-11-05T00:04:58.266Z,8.44
2022-11-05T00:07:54.031Z,8.41
2022-11-05T00:10:29.611Z,8.38
2022-11-05T00:13:19.627Z,8.37
2022-11-05T00:16:08.567Z,8.37
2022-11-05T00:18:40.593Z,8.39
2022-11-05T00:21:26.433Z,8.42
2022-11-05T00:24:18.164Z,8.45
2022-11-05T00:26:52.199Z,8.50
2022-11-05T00:29:26.015Z,8.53
2022-11-05T00:31:57.757Z,8.53
2022-11-05T00:34:29.566Z,8.51
2022-11-05T00:37:01.336Z,8.48
2022-11-05T00:39:33.064Z,8.46
2022-11-05T00:42:22.790Z,8.44
2022-11-05T00:45:01.973Z,8.44
2022-11-05T00:47:52.521Z,8.48
2022-11-05T00:50:24.838Z,8.54
2022-11-05T00:52:59.609Z,8.60
2022-11-05T00:55:34.715Z,8.63
2022-11-05T00:58:08.382Z,8.65
2022-11-05T01:00:42.386Z,8.63
2022-11-05T01:03:15.945Z,8.60
2022-11-05T01:05:49.741Z,8.57
2022-11-05T01:08:23.207Z,8.55
2022-11-05T01:10:56.467Z,8.56
2022-11-05T01:13:30.963Z,8.59
2022-11-05T01:16:09.315Z,8.61
2022-11-05T01:18:41.259Z,8.63
2022-11-05T01:21:16.931Z,8.66
2022-11-05T01:23:48.728Z,8.67
2022-11-05T01:26:20.620Z,8.67
2022-11-05T01:28:54.551Z,8.69
2022-11-05T01:31:27.031Z,8.70
2022-11-05T01:34:01.103Z,8.71
2022-11-05T01:36:33.453Z,8.67
2022-11-05T01:39:06.447Z,8.63
2022-11-05T01:41:38.187Z,8.59
2022-11-05T01:44:40.423Z,8.57
2022-11-05T01:47:21.359Z,8.59
2022-11-05T01:49:53.330Z,8.61
2022-11-05T01:52:28.029Z,8.61
2022-11-05T01:55:00.056Z,8.63
2022-11-05T01:57:34.008Z,8.62
2022-11-05T02:00:06.790Z,8.63
2022-11-05T02:02:45.516Z,8.66
2022-11-05T02:05:18.187Z,8.70
2022-11-05T02:07:50.743Z,8.72
2022-11-05T02:10:24.197Z,8.76
2022-11-05T02:12:56.797Z,8.74
2022-11-05T02:15:38.635Z,8.69
2022-11-05T02:18:21.345Z,8.65
2022-11-05T02:21:04.249Z,8.67
2022-11-05T02:24:03.721Z,8.68
2022-11-05T02:27:05.801Z,8.68
2022-11-05T02:30:04.273Z,8.66
2022-11-05T02:32:59.064Z,8.67
2022-11-05T02:35:47.390Z,8.69
2022-11-05T02:38:34.662Z,8.70
2022-11-05T02:41:12.622Z,8.70
2022-11-05T02:43:56.282Z,8.69
2022-11-05T02:46:41.874Z,8.70
2022-11-05T02:49:27.486Z,8.71
2022-11-05T02:52:02.630Z,8.74
2022-11-05T02:54:41.038Z,8.73
2022-11-05T02:57:13.028Z,8.70
2022-11-05T02:59:44.719Z,8.63
2022-11-05T03:02:17.271Z,8.57
2022-11-05T03:04:49.204Z,8.53
2022-11-05T03:07:37.206Z,8.54
2022-11-05T03:10:23.885Z,8.58
2022-11-05T03:13:05.561Z,8.62
2022-11-05T03:15:55.687Z,8.63
2022-11-05T03:18:34.613Z,8.64
2022-11-05T03:21:11.008Z,8.62
2022-11-05T03:23:50.575Z,8.60
2022-11-05T03:26:28.041Z,8.60
2022-11-05T03:29:06.709Z,8.60
2022-11-05T03:31:40.497Z,8.62
2022-11-05T03:34:13.829Z,8.65
2022-11-05T03:36:49.788Z,8.65
2022-11-05T03:39:24.506Z,8.64
2022-11-05T03:41:58.314Z,8.61
2022-11-05T03:44:37.583Z,8.57
2022-11-05T03:47:14.891Z,8.57
2022-11-05T03:49:56.816Z,8.58
2022-11-05T03:52:34.878Z,8.60
2022-11-05T03:55:07.998Z,8.62
2022-11-05T03:57:44.211Z,8.64
2022-11-05T04:00:16.966Z,8.64
2022-11-05T04:02:49.017Z,8.62
2022-11-05T04:05:21.549Z,8.58
2022-11-05T04:08:19.359Z,8.53
2022-11-05T04:11:11.173Z,8.51
2022-11-05T04:13:43.036Z,8.52
2022-11-05T04:16:32.104Z,8.54
2022-11-05T04:19:04.102Z,8.59
2022-11-05T04:22:04.978Z,8.64
2022-11-05T04:24:36.940Z,8.69
2022-11-05T04:27:11.336Z,8.75
2022-11-05T04:30:00.420Z,8.81
2022-11-05T04:32:32.283Z,8.93
2022-11-05T04:35:04.110Z,9.03
2022-11-05T04:37:35.811Z,9.11
2022-11-05T04:40:09.168Z,9.19
2022-11-05T04:42:41.113Z,9.23
2022-11-05T04:45:12.916Z,9.25
2022-11-05T04:47:45.126Z,9.24
2022-11-05T04:50:17.064Z,9.19
2022-11-05T04:52:49.632Z,9.18
2022-11-05T04:55:21.985Z,9.19
2022-11-05T04:57:54.961Z,9.20
2022-11-05T05:00:27.626Z,9.20
2022-11-05T05:02:59.617Z,9.17
2022-11-05T05:05:32.143Z,9.14
2022-11-05T05:08:05.943Z,9.12
2022-11-05T05:10:37.720Z,9.12
2022-11-05T05:13:10.175Z,9.09
2022-11-05T05:15:42.402Z,9.06
2022-11-05T05:18:14.267Z,9.04
2022-11-05T05:21:03.781Z,9.03
2022-11-05T05:23:35.560Z,8.98
2022-11-05T05:26:07.738Z,8.95
2022-11-05T05:28:39.643Z,8.91
2022-11-05T05:31:11.361Z,8.87
2022-11-05T05:33:43.305Z,8.85
2022-11-05T05:36:15.205Z,8.86
2022-11-05T05:38:47.089Z,8.79
2022-11-05T05:41:19.421Z,8.71
2022-11-05T05:43:51.968Z,8.72
2022-11-05T05:46:23.842Z,8.75
2022-11-05T05:48:55.719Z,8.80
2022-11-05T05:51:27.646Z,8.89
2022-11-05T05:53:59.697Z,8.92
2022-11-05T05:56:31.867Z,8.95
2022-11-05T05:59:03.764Z,8.97
2022-11-05T06:01:35.984Z,8.97
2022-11-05T06:04:08.314Z,8.98
2022-11-05T06:06:40.155Z,8.98
2022-11-05T06:09:12.144Z,8.95
2022-11-05T06:11:44.146Z,9.00
2022-11-05T06:14:16.740Z,9.07
2022-11-05T06:16:48.470Z,9.16
2022-11-05T06:19:20.385Z,9.24
2022-11-05T06:21:52.162Z,9.28
2022-11-05T06:24:24.333Z,9.30
2022-11-05T06:26:56.064Z,9.33
2022-11-05T06:29:27.933Z,9.33
2022-11-05T06:31:59.946Z,9.38
2022-11-05T06:34:31.868Z,9.45
2022-11-05T06:37:03.792Z,9.43
2022-11-05T06:39:35.733Z,9.38
2022-11-05T06:42:23.109Z,9.29
2022-11-05T06:44:54.913Z,9.25
2022-11-05T06:47:26.800Z,9.24
2022-11-05T06:49:58.895Z,9.24
2022-11-05T06:52:31.408Z,9.20
2022-11-05T06:55:03.499Z,9.17
2022-11-05T06:57:38.139Z,9.13
2022-11-05T07:00:12.026Z,9.13
2022-11-05T07:02:43.930Z,9.12
2022-11-05T07:05:17.104Z,9.07
2022-11-05T07:07:48.997Z,9.03
2022-11-05T07:10:21.274Z,9.02
2022-11-05T07:12:53.058Z,9.07
2022-11-05T07:15:25.560Z,9.10
2022-11-05T07:18:01.423Z,9.11
2022-11-05T07:20:34.449Z,9.15
2022-11-05T07:23:08.748Z,9.22
2022-11-05T07:25:41.833Z,9.28
2022-11-05T07:28:14.702Z,9.36
2022-11-05T07:30:48.468Z,9.45
2022-11-05T07:33:20.406Z,9.53
2022-11-05T07:35:52.156Z,9.61
2022-11-05T07:38:23.967Z,9.63
2022-11-05T07:40:55.871Z,9.60
2022-11-05T07:43:27.753Z,9.62
2022-11-05T07:45:59.529Z,9.65
2022-11-05T07:48:31.739Z,9.75
2022-11-05T07:51:03.522Z,9.84
2022-11-05T07:53:35.557Z,9.98
2022-11-05T07:56:08.633Z,10.11
2022-11-05T07:58:40.475Z,10.20
2022-11-05T08:01:12.526Z,10.22
2022-11-05T08:03:44.637Z,10.28
2022-11-05T08:06:16.482Z,10.34
2022-11-05T08:08:48.405Z,10.43
2022-11-05T08:11:20.216Z,10.60
2022-11-05T08:13:52.106Z,10.76
2022-11-05T08:16:23.866Z,10.86
2022-11-05T08:18:57.778Z,10.95
2022-11-05T08:21:29.800Z,11.02
2022-11-05T08:24:01.682Z,11.12
2022-11-05T08:26:33.530Z,11.25
2022-11-05T08:29:05.283Z,11.33
2022-11-05T08:31:37.200Z,11.40
2022-11-05T08:34:09.200Z,11.45
2022-11-05T08:36:43.300Z,11.51
2022-11-05T08:39:17.069Z,11.60
2022-11-05T08:41:49.124Z,11.50
2022-11-05T08:44:21.039Z,11.40
2022-11-05T08:46:53.103Z,11.36
2022-11-05T08:49:25.062Z,11.31
2022-11-05T08:51:56.803Z,11.23
2022-11-05T08:54:28.978Z,11.19
2022-11-05T08:57:00.821Z,11.21
2022-11-05T08:59:32.729Z,11.19
2022-11-05T09:02:04.795Z,11.15
2022-11-05T09:04:36.650Z,11.04
2022-11-05T09:07:09.011Z,10.94
2022-11-05T09:09:40.940Z,10.90
2022-11-05T09:12:13.366Z,10.86
2022-11-05T09:14:45.263Z,10.88
2022-11-05T09:17:22.049Z,10.89
2022-11-05T09:19:54.010Z,10.86
2022-11-05T09:22:25.930Z,10.82
2022-11-05T09:24:57.866Z,10.78
2022-11-05T09:27:29.901Z,10.71
2022-11-05T09:30:01.942Z,10.71
2022-11-05T09:32:34.916Z,10.76
2022-11-05T09:35:08.382Z,10.79
2022-11-05T09:37:40.433Z,10.81
2022-11-05T09:40:16.779Z,10.84
2022-11-05T09:42:52.476Z,10.85
2022-11-05T09:45:28.515Z,10.89
2022-11-05T09:48:06.367Z,10.87
2022-11-05T09:50:42.034Z,10.83
2022-11-05T09:53:16.742Z,10.76
2022-11-05T09:55:52.649Z,10.69
2022-11-05T09:58:32.636Z,10.62
2022-11-05T10:01:07.561Z,10.62
2022-11-05T10:03:46.900Z,10.65
2022-11-05T10:06:22.868Z,10.70
2022-11-05T10:09:02.647Z,10.75
2022-11-05T10:11:39.881Z,10.77
2022-11-05T10:14:19.374Z,10.80
2022-11-05T10:16:56.115Z,10.75
2022-11-05T10:19:36.940Z,10.68
2022-11-05T10:22:14.000Z,10.60
2022-11-05T10:24:47.509Z,10.54
2022-11-05T10:27:23.348Z,10.50
2022-11-05T10:29:55.719Z,10.49
2022-11-05T10:32:32.128Z,10.46
2022-11-05T10:35:07.923Z,10.41
2022-11-05T10:37:41.171Z,10.38
2022-11-05T10:40:20.965Z,10.36
2022-11-05T10:43:02.057Z,10.36
2022-11-05T10:45:41.556Z,10.34
2022-11-05T10:48:30.890Z,10.34
2022-11-05T10:51:03.885Z,10.28
2022-11-05T10:53:39.601Z,10.19
2022-11-05T10:56:32.258Z,10.12
2022-11-05T10:59:09.358Z,10.11
2022-11-05T11:01:43.973Z,10.13
2022-11-05T11:04:24.999Z,10.16
2022-11-05T11:06:58.483Z,10.19
2022-11-05T11:09:32.720Z,10.20
2022-11-05T11:12:13.523Z,10.25
2022-11-05T11:15:00.605Z,10.33
2022-11-05T11:17:33.813Z,10.44
2022-11-05T11:20:27.304Z,10.51
2022-11-05T11:23:13.047Z,10.53
2022-11-05T11:25:51.609Z,10.53
2022-11-05T11:28:24.931Z,10.57
2022-11-05T11:31:04.682Z,10.52
2022-11-05T11:33:38.910Z,10.41
2022-11-05T11:36:13.721Z,10.39
2022-11-05T11:38:45.751Z,10.41
2022-11-05T11:41:29.163Z,10.42
2022-11-05T11:44:07.754Z,10.44
2022-11-05T11:46:40.322Z,10.43
2022-11-05T11:49:34.042Z,10.45
2022-11-05T11:52:15.661Z,10.49
2022-11-05T11:54:47.548Z,10.54
2022-11-05T11:57:25.596Z,10.60
2022-11-05T12:00:09.137Z,10.61
2022-11-05T12:03:01.604Z,10.60
2022-11-05T12:05:41.966Z,10.59
2022-11-05T12:08:31.776Z,10.59
2022-11-05T12:11:09.451Z,10.59
2022-11-05T12:13:58.116Z,10.61
2022-11-05T12:16:46.356Z,10.68
2022-11-05T12:19:32.579Z,10.78
2022-11-05T12:22:17.983Z,10.80
2022-11-05T12:25:03.310Z,10.86
2022-11-05T12:27:49.232Z,10.89
2022-11-05T12:30:23.759Z,10.86
2022-11-05T12:33:24.286Z,10.85
2022-11-05T12:36:09.962Z,10.85
2022-11-05T12:39:00.681Z,10.79
2022-11-05T12:41:39.269Z,10.79
2022-11-05T12:44:33.192Z,10.82
2022-11-05T12:47:16.386Z,10.83
2022-11-05T12:50:01.114Z,10.81
2022-11-05T12:53:13.789Z,10.79
2022-11-05T12:55:49.670Z,10.75
2022-11-05T12:58:28.231Z,10.75
2022-11-05T13:01:04.052Z,10.78
2022-11-05T13:03:43.593Z,10.81
2022-11-05T13:06:18.315Z,10.81
2022-11-05T13:08:59.317Z,10.76
2022-11-05T13:11:36.038Z,10.71
2022-11-05T13:14:14.709Z,10.68
2022-11-05T13:16:50.597Z,10.69
2022-11-05T13:19:25.966Z,10.65
2022-11-05T13:22:08.032Z,10.61
2022-11-05T13:24:48.538Z,10.63
2022-11-05T13:27:46.037Z,10.63
2022-11-05T13:30:21.138Z,10.63
2022-11-05T13:32:59.720Z,10.66
2022-11-05T13:35:37.005Z,10.66
2022-11-05T13:38:33.601Z,10.70
2022-11-05T13:41:20.130Z,10.72
2022-11-05T13:44:06.365Z,10.71
2022-11-05T13:46:52.376Z,10.71
2022-11-05T13:50:03.506Z,10.72
2022-11-05T13:52:56.986Z,10.73
2022-11-05T13:55:53.588Z,10.73
2022-11-05T13:58:58.798Z,10.75
2022-11-05T14:01:46.429Z,10.75
2022-11-05T14:04:32.924Z,10.68
2022-11-05T14:07:14.216Z,10.61
2022-11-05T14:09:47.509Z,10.55
2022-11-05T14:12:25.840Z,10.48
2022-11-05T14:15:00.953Z,10.44
2022-11-05T14:17:55.487Z,10.41
2022-11-05T14:20:57.215Z,10.40
2022-11-05T14:23:42.373Z,10.37
2022-11-05T14:26:25.851Z,10.36
2022-11-05T14:29:25.926Z,10.36
2022-11-05T14:32:09.329Z,10.34
2022-11-05T14:34:56.275Z,10.34
2022-11-05T14:37:34.492Z,10.33
2022-11-05T14:40:31.684Z,10.30
2022-11-05T14:43:06.027Z,10.25
2022-11-05T14:45:41.110Z,10.22
2022-11-05T14:48:31.915Z,10.23
2022-11-05T14:51:17.398Z,10.22
2022-11-05T14:53:50.033Z,10.20
2022-11-05T14:56:22.122Z,10.19
2022-11-05T14:59:32.190Z,10.18
2022-11-05T15:02:10.353Z,10.18
2022-11-05T15:04:45.516Z,10.17
2022-11-05T15:07:36.199Z,10.16
2022-11-05T15:10:13.478Z,10.17
2022-11-05T15:12:48.886Z,10.16
2022-11-05T15:15:24.788Z,10.14
2022-11-05T15:18:05.593Z,10.14
2022-11-05T15:20:42.706Z,10.18
2022-11-05T15:23:18.633Z,10.21
2022-11-05T15:26:03.466Z,10.26
2022-11-05T15:28:38.793Z,10.31
2022-11-05T15:31:27.211Z,10.35
2022-11-05T15:34:17.839Z,10.38
2022-11-05T15:36:55.930Z,10.37
2022-11-05T15:39:39.374Z,10.33
2022-11-05T15:42:16.354Z,10.31
2022-11-05T15:44:50.614Z,10.25
2022-11-05T15:47:24.988Z,10.20
2022-11-05T15:49:58.430Z,10.17
2022-11-05T15:52:37.258Z,10.16
2022-11-05T15:55:22.756Z,10.20
2022-11-05T15:58:04.337Z,10.22
2022-11-05T16:00:38.257Z,10.25
2022-11-05T16:03:19.762Z,10.26
2022-11-05T16:05:51.620Z,10.30
2022-11-05T16:08:26.594Z,10.33
2022-11-05T16:11:00.402Z,10.36
2022-11-05T16:13:35.439Z,10.38
2022-11-05T16:16:23.800Z,10.40
2022-11-05T16:18:55.606Z,10.33
2022-11-05T16:21:27.381Z,10.28
2022-11-05T16:24:01.341Z,10.24
2022-11-05T16:29:34.413Z,10.24
2022-11-05T16:32:18.516Z,10.30
2022-11-05T16:34:52.464Z,10.30
2022-11-05T16:37:30.367Z,10.35
2022-11-05T16:40:03.729Z,10.41
2022-11-05T16:42:42.783Z,10.49
2022-11-05T16:45:16.592Z,10.53
2022-11-05T16:47:49.015Z,10.53
2022-11-05T16:50:27.005Z,10.51
2022-11-05T16:52:58.917Z,10.53
2022-11-05T16:55:32.816Z,10.55
2022-11-05T16:58:05.049Z,10.52
2022-11-05T17:00:36.893Z,10.47
2022-11-05T17:03:08.774Z,10.46
2022-11-05T17:05:40.580Z,10.44
2022-11-05T17:08:12.687Z,10.41
2022-11-05T17:10:44.813Z,10.41
2022-11-05T17:13:18.587Z,10.39
2022-11-05T17:15:51.695Z,10.36
2022-11-05T17:18:23.870Z,10.34
2022-11-05T17:20:57.479Z,10.33
2022-11-05T17:23:30.095Z,10.33
2022-11-05T17:26:06.644Z,10.32
2022-11-05T17:28:38.937Z,10.34
2022-11-05T17:31:13.371Z,10.33
2022-11-05T17:33:45.539Z,10.34
2022-11-05T17:36:17.940Z,10.36
2022-11-05T17:38:49.690Z,10.36
2022-11-05T17:41:23.546Z,10.33
2022-11-05T17:43:57.613Z,10.33
2022-11-05T17:46:29.461Z,10.31
2022-11-05T17:49:01.178Z,10.29
2022-11-05T17:51:34.675Z,10.31
2022-11-05T17:54:07.629Z,10.33
2022-11-05T17:56:44.736Z,10.36
2022-11-05T17:59:16.784Z,10.39
2022-11-05T18:01:48.700Z,10.45
2022-11-05T18:04:20.520Z,10.47
2022-11-05T18:06:52.317Z,10.47
2022-11-05T18:09:24.093Z,10.48
2022-11-05T18:11:56.252Z,10.50
2022-11-05T18:14:28.109Z,10.50
2022-11-05T18:17:00.408Z,10.49
2022-11-05T18:19:32.437Z,10.48
2022-11-05T18:22:04.224Z,10.50
2022-11-05T18:24:36.750Z,10.50
2022-11-05T18:27:08.521Z,10.54
2022-11-05T18:29:40.536Z,10.57
2022-11-05T18:32:12.616Z,10.58
2022-11-05T18:34:44.635Z,10.60
2022-11-05T18:37:16.465Z,10.58
2022-11-05T18:39:51.358Z,10.54
2022-11-05T18:42:23.487Z,10.49
2022-11-05T18:44:55.280Z,10.49
2022-11-05T18:47:27.099Z,10.48
2022-11-05T18:49:58.948Z,10.45
2022-11-05T18:52:34.083Z,10.42
2022-11-05T18:55:06.469Z,10.43
2022-11-05T18:57:39.262Z,10.44
2022-11-05T19:00:13.187Z,10.43
2022-11-05T19:02:45.183Z,10.42
2022-11-05T19:05:32.686Z,10.42
2022-11-05T19:08:04.955Z,10.42
2022-11-05T19:10:36.701Z,10.42
2022-11-05T19:13:08.423Z,10.43
2022-11-05T19:15:44.340Z,10.42
2022-11-05T19:18:16.168Z,10.41
2022-11-05T19:20:47.971Z,10.43
2022-11-05T19:23:19.841Z,10.41
2022-11-05T19:25:51.689Z,10.38
2022-11-05T19:28:23.579Z,10.36
2022-11-05T19:30:55.325Z,10.34
2022-11-05T19:33:27.107Z,10.33
2022-11-05T19:35:59.770Z,10.32
2022-11-05T19:38:31.646Z,10.33
2022-11-05T19:41:08.076Z,10.34
2022-11-05T19:43:41.314Z,10.34
2022-11-05T19:46:15.379Z,10.33
2022-11-05T19:48:47.779Z,10.32
2022-11-05T19:51:22.453Z,10.32
2022-11-05T19:53:55.425Z,10.32
2022-11-05T19:56:29.741Z,10.31
2022-11-05T19:59:03.166Z,10.32
2022-11-05T20:01:35.709Z,10.31
2022-11-05T20:04:08.071Z,10.28
2022-11-05T20:06:40.825Z,10.29
2022-11-05T20:09:21.661Z,10.30
2022-11-05T20:11:56.604Z,10.27
2022-11-05T20:14:29.897Z,10.23
2022-11-05T20:17:02.482Z,10.21
2022-11-05T20:19:35.455Z,10.20
2022-11-05T20:22:07.264Z,10.18
2022-11-05T20:24:41.224Z,10.18
2022-11-05T20:27:13.055Z,10.18
2022-11-05T20:29:44.932Z,10.19
2022-11-05T20:32:16.760Z,10.21
2022-11-05T20:34:50.425Z,10.21
2022-11-05T20:37:22.266Z,10.18
2022-11-05T20:39:54.281Z,10.15
2022-11-05T20:42:26.171Z,10.14
2022-11-05T20:44:59.092Z,10.13
2022-11-05T20:47:31.676Z,10.14
2022-11-05T20:50:04.547Z,10.15
2022-11-05T20:52:36.830Z,10.16
2022-11-05T20:55:10.191Z,10.16
2022-11-05T20:57:42.054Z,10.22
2022-11-05T21:00:16.032Z,10.24
2022-11-05T21:02:47.914Z,10.22
2022-11-05T21:05:20.289Z,10.20
2022-11-05T21:07:52.444Z,10.20
2022-11-05T21:10:24.491Z,10.20
2022-11-05T21:12:56.524Z,10.21
2022-11-05T21:15:28.310Z,10.17
2022-11-05T21:18:00.426Z,10.12
2022-11-05T21:20:32.359Z,10.11
2022-11-05T21:23:04.094Z,10.09
2022-11-05T21:25:38.172Z,10.08
2022-11-05T21:28:11.023Z,10.08
2022-11-05T21:30:46.101Z,10.12
2022-11-05T21:33:19.784Z,10.12
2022-11-05T21:35:51.667Z,10.11
2022-11-05T21:38:23.559Z,10.14
2022-11-05T21:40:55.319Z,10.13
2022-11-05T21:43:27.145Z,10.10
2022-11-05T21:46:03.638Z,10.13
2022-11-05T21:48:35.478Z,10.19
2022-11-05T21:51:25.009Z,10.24
2022-11-05T21:54:14.694Z,10.29
2022-11-05T21:57:08.306Z,10.33
2022-11-05T21:59:52.316Z,10.29
2022-11-05T22:02:28.575Z,10.19
2022-11-05T22:05:02.270Z,10.16
2022-11-05T22:07:36.621Z,10.15
2022-11-05T22:10:16.395Z,10.15
2022-11-05T22:12:50.916Z,10.15
2022-11-05T22:15:23.379Z,10.12
2022-11-05T22:17:55.155Z,10.09
2022-11-05T22:20:26.932Z,10.11
2022-11-05T22:22:58.827Z,10.15
2022-11-05T22:25:30.616Z,10.22
2022-11-05T22:28:02.458Z,10.29
2022-11-05T22:30:36.753Z,10.33
2022-11-05T22:33:09.050Z,10.31
2022-11-05T22:35:42.675Z,10.25
2022-11-05T22:38:14.711Z,10.17
2022-11-05T22:40:46.736Z,10.11
2022-11-05T22:43:18.469Z,10.08
2022-11-05T22:45:52.581Z,10.07
2022-11-05T22:48:24.530Z,10.06
2022-11-05T22:50:56.334Z,10.03
2022-11-05T22:53:28.114Z,9.99
2022-11-05T22:55:59.884Z,9.98
2022-11-05T22:58:32.070Z,10.00
2022-11-05T23:01:05.541Z,9.99
2022-11-05T23:03:37.682Z,10.00
2022-11-05T23:06:36.211Z,9.99
2022-11-05T23:09:30.531Z,10.01
2022-11-05T23:12:02.861Z,10.02
2022-11-05T23:14:35.593Z,9.99
2022-11-05T23:17:30.046Z,9.97
2022-11-05T23:20:24.740Z,9.94
2022-11-05T23:23:13.819Z,9.94
2022-11-05T23:25:46.037Z,9.91
2022-11-05T23:28:21.686Z,9.89
2022-11-05T23:31:07.453Z,9.84
2022-11-05T23:33:39.309Z,9.81
2022-11-05T23:36:43.559Z,9.79
2022-11-05T23:39:15.440Z,9.79
2022-11-05T23:42:19.272Z,9.78
2022-11-05T23:45:13.124Z,9.79
2022-11-05T23:48:04.433Z,9.82
2022-11-05T23:50:39.813Z,9.83
2022-11-05T23:53:11.983Z,9.84
2022-11-05T23:55:44.491Z,9.83
2022-11-05T23:58:16.979Z,9.83
