createdAt,value
2018-09-12T00:00:21.460Z,0.00
2018-09-12T00:01:21.452Z,0.00
2018-09-12T00:02:21.403Z,0.00
2018-09-12T00:03:21.384Z,0.00
2018-09-12T00:04:21.317Z,0.00
2018-09-12T00:05:21.324Z,0.00
2018-09-12T00:06:21.259Z,0.00
2018-09-12T00:07:21.223Z,0.00
2018-09-12T00:08:21.170Z,0.00
2018-09-12T00:09:21.159Z,0.00
2018-09-12T00:10:21.111Z,0.00
2018-09-12T00:11:21.073Z,0.00
2018-09-12T00:12:21.024Z,0.00
2018-09-12T00:13:20.977Z,0.00
2018-09-12T00:14:20.928Z,0.00
2018-09-12T00:15:20.926Z,0.00
2018-09-12T00:16:20.858Z,0.00
2018-09-12T00:17:20.833Z,0.00
2018-09-12T00:18:20.797Z,0.00
2018-09-12T00:19:20.748Z,0.00
2018-09-12T00:20:20.702Z,0.00
2018-09-12T00:21:20.694Z,0.00
2018-09-12T00:22:20.643Z,0.00
2018-09-12T00:23:20.611Z,0.00
2018-09-12T00:24:20.549Z,0.00
2018-09-12T00:25:20.544Z,0.00
2018-09-12T00:26:20.535Z,0.00
2018-09-12T00:27:20.438Z,0.00
2018-09-12T00:28:20.385Z,0.00
2018-09-12T00:29:20.375Z,0.00
2018-09-12T00:30:20.324Z,0.00
2018-09-12T00:31:20.325Z,0.00
2018-09-12T00:32:20.260Z,0.00
2018-09-12T00:33:20.218Z,0.00
2018-09-12T00:34:20.212Z,0.00
2018-09-12T00:35:20.134Z,0.00
2018-09-12T00:36:20.144Z,0.00
2018-09-12T00:37:20.078Z,0.00
2018-09-12T00:38:20.020Z,0.00
2018-09-12T00:39:20.008Z,0.00
2018-09-12T00:40:19.936Z,0.00
2018-09-12T00:41:19.908Z,0.00
2018-09-12T00:42:19.892Z,0.00
2018-09-12T00:43:19.852Z,0.00
2018-09-12T00:44:32.266Z,0.00
2018-09-12T00:45:19.866Z,0.00
2018-09-12T00:46:19.761Z,0.00
2018-09-12T00:47:19.715Z,0.00
2018-09-12T00:48:19.679Z,0.00
2018-09-12T00:49:19.609Z,0.00
2018-09-12T00:50:19.558Z,0.00
2018-09-12T00:51:19.523Z,0.00
2018-09-12T00:52:19.523Z,0.00
2018-09-12T00:53:19.461Z,0.00
2018-09-12T00:54:19.426Z,0.00
2018-09-12T00:55:19.362Z,0.00
2018-09-12T00:56:19.337Z,0.00
2018-09-12T00:57:19.308Z,0.00
2018-09-12T00:58:19.271Z,0.00
2018-09-12T00:59:19.231Z,0.00
2018-09-12T01:00:19.177Z,0.00
2018-09-12T01:01:19.158Z,0.00
2018-09-12T01:02:19.115Z,0.00
2018-09-12T01:03:19.123Z,0.00
2018-09-12T01:04:19.011Z,0.00
2018-09-12T01:05:18.997Z,0.00
2018-09-12T01:06:18.962Z,0.00
2018-09-12T01:07:18.915Z,0.00
2018-09-12T01:08:18.917Z,0.00
2018-09-12T01:09:18.845Z,0.00
2018-09-12T01:10:18.791Z,0.00
2018-09-12T01:11:18.771Z,0.00
2018-09-12T01:12:18.710Z,0.00
2018-09-12T01:13:18.689Z,0.00
2018-09-12T01:14:30.553Z,0.00
2018-09-12T01:15:18.700Z,0.00
2018-09-12T01:16:18.668Z,0.00
2018-09-12T01:17:18.536Z,0.00
2018-09-12T01:18:19.062Z,0.00
2018-09-12T01:19:18.504Z,0.00
2018-09-12T01:20:18.395Z,0.00
2018-09-12T01:21:18.351Z,0.00
2018-09-12T01:22:18.327Z,0.00
2018-09-12T01:23:18.278Z,0.00
2018-09-12T01:24:28.685Z,0.00
2018-09-12T01:25:18.316Z,0.00
2018-09-12T01:26:18.190Z,0.00
2018-09-12T01:27:18.280Z,0.00
2018-09-12T01:28:18.109Z,0.00
2018-09-12T01:29:18.113Z,0.00
2018-09-12T01:30:18.047Z,0.00
2018-09-12T01:31:18.015Z,0.00
2018-09-12T01:32:18.605Z,0.00
2018-09-12T01:33:17.903Z,0.00
2018-09-12T01:34:17.885Z,0.00
2018-09-12T01:35:17.860Z,0.00
2018-09-12T01:36:17.803Z,0.00
2018-09-12T01:37:17.764Z,0.00
2018-09-12T01:38:17.733Z,0.00
2018-09-12T01:39:17.678Z,0.00
2018-09-12T01:40:17.671Z,0.00
2018-09-12T01:41:17.590Z,0.00
2018-09-12T01:42:17.570Z,0.00
2018-09-12T01:43:17.525Z,0.00
2018-09-12T01:44:17.477Z,0.00
2018-09-12T01:45:17.470Z,0.00
2018-09-12T01:46:17.421Z,0.00
2018-09-12T01:47:17.399Z,0.00
2018-09-12T01:48:17.345Z,0.00
2018-09-12T01:49:17.292Z,0.00
2018-09-12T01:50:17.262Z,0.00
2018-09-12T01:51:17.255Z,0.00
2018-09-12T01:52:17.196Z,0.00
2018-09-12T01:53:17.145Z,0.00
2018-09-12T01:54:17.106Z,0.00
2018-09-12T01:55:17.083Z,0.00
2018-09-12T01:56:17.062Z,0.00
2018-09-12T01:57:16.994Z,0.00
2018-09-12T01:58:16.928Z,0.00
2018-09-12T01:59:16.906Z,0.00
2018-09-12T02:00:16.881Z,0.00
2018-09-12T02:01:16.858Z,0.00
2018-09-12T02:02:16.811Z,0.00
2018-09-12T02:03:16.770Z,0.00
2018-09-12T02:04:16.705Z,0.00
2018-09-12T02:05:16.680Z,0.00
2018-09-12T02:06:16.664Z,0.00
2018-09-12T02:07:16.623Z,0.00
2018-09-12T02:08:16.573Z,0.00
2018-09-12T02:09:16.516Z,0.00
2018-09-12T02:10:16.477Z,0.00
2018-09-12T02:11:16.443Z,0.00
2018-09-12T02:12:16.428Z,0.00
2018-09-12T02:13:16.357Z,0.00
2018-09-12T02:14:16.343Z,0.00
2018-09-12T02:15:16.284Z,0.00
2018-09-12T02:16:16.247Z,0.00
2018-09-12T02:17:16.226Z,0.00
2018-09-12T02:18:16.173Z,0.00
2018-09-12T02:19:16.134Z,0.00
2018-09-12T02:20:16.094Z,0.00
2018-09-12T02:21:16.047Z,0.00
2018-09-12T02:22:16.064Z,0.00
2018-09-12T02:23:28.065Z,0.00
2018-09-12T02:24:15.942Z,0.00
2018-09-12T02:25:16.108Z,0.00
2018-09-12T02:26:16.450Z,0.00
2018-09-12T02:27:15.815Z,0.00
2018-09-12T02:28:15.830Z,0.00
2018-09-12T02:29:15.735Z,0.00
2018-09-12T02:30:15.695Z,0.00
2018-09-12T02:31:15.688Z,0.00
2018-09-12T02:32:15.628Z,0.00
2018-09-12T02:33:15.635Z,0.00
2018-09-12T02:34:15.529Z,0.00
2018-09-12T02:35:15.526Z,0.00
2018-09-12T02:36:15.521Z,0.00
2018-09-12T02:37:15.447Z,0.00
2018-09-12T02:38:15.440Z,0.00
2018-09-12T02:39:15.371Z,0.00
2018-09-12T02:40:15.317Z,0.00
2018-09-12T02:41:15.274Z,0.00
2018-09-12T02:42:15.219Z,0.00
2018-09-12T02:43:15.206Z,0.00
2018-09-12T02:44:15.195Z,0.00
2018-09-12T02:45:15.117Z,0.00
2018-09-12T02:46:15.092Z,0.00
2018-09-12T02:47:15.036Z,0.00
2018-09-12T02:48:15.017Z,0.00
2018-09-12T02:49:14.988Z,0.00
2018-09-12T02:50:14.920Z,0.00
2018-09-12T02:51:14.891Z,0.00
2018-09-12T02:52:14.877Z,0.00
2018-09-12T02:53:14.793Z,0.00
2018-09-12T02:54:14.805Z,0.00
2018-09-12T02:55:14.726Z,0.00
2018-09-12T02:56:14.706Z,0.00
2018-09-12T02:57:14.645Z,0.00
2018-09-12T02:58:14.612Z,0.00
2018-09-12T02:59:14.617Z,0.00
2018-09-12T03:00:14.536Z,0.00
2018-09-12T03:01:14.475Z,0.00
2018-09-12T03:02:14.472Z,0.00
2018-09-12T03:03:14.420Z,0.00
2018-09-12T03:04:14.387Z,0.00
2018-09-12T03:05:14.354Z,0.00
2018-09-12T03:06:14.281Z,0.00
2018-09-12T03:07:14.284Z,0.00
2018-09-12T03:08:14.231Z,0.00
2018-09-12T03:09:14.199Z,0.00
2018-09-12T03:10:14.171Z,0.00
2018-09-12T03:11:14.100Z,0.00
2018-09-12T03:12:14.070Z,0.00
2018-09-12T03:13:14.030Z,0.00
2018-09-12T03:14:13.981Z,0.00
2018-09-12T03:15:13.984Z,0.00
2018-09-12T03:16:13.912Z,0.00
2018-09-12T03:17:13.859Z,0.00
2018-09-12T03:18:13.818Z,0.00
2018-09-12T03:19:13.782Z,0.00
2018-09-12T03:20:13.761Z,0.00
2018-09-12T03:21:13.743Z,0.00
2018-09-12T03:22:13.675Z,0.00
2018-09-12T03:23:13.628Z,0.00
2018-09-12T03:24:13.594Z,0.00
2018-09-12T03:25:13.546Z,0.00
2018-09-12T03:26:13.559Z,0.00
2018-09-12T03:27:13.463Z,0.00
2018-09-12T03:28:13.438Z,0.00
2018-09-12T03:29:13.409Z,0.00
2018-09-12T03:30:13.371Z,0.00
2018-09-12T03:31:13.359Z,0.00
2018-09-12T03:32:13.275Z,0.00
2018-09-12T03:33:13.229Z,0.00
2018-09-12T03:34:13.220Z,0.00
2018-09-12T03:35:13.186Z,0.00
2018-09-12T03:36:13.115Z,0.00
2018-09-12T03:37:13.110Z,0.00
2018-09-12T03:38:13.052Z,0.00
2018-09-12T03:39:13.000Z,0.00
2018-09-12T03:40:12.960Z,0.00
2018-09-12T03:41:12.947Z,0.00
2018-09-12T03:42:12.908Z,0.00
2018-09-12T03:43:12.859Z,0.00
2018-09-12T03:44:12.802Z,0.00
2018-09-12T03:45:12.762Z,0.00
2018-09-12T03:46:12.745Z,0.00
2018-09-12T03:47:12.733Z,0.00
2018-09-12T03:48:12.731Z,0.00
2018-09-12T03:49:12.613Z,0.00
2018-09-12T03:50:12.567Z,0.00
2018-09-12T03:51:12.530Z,0.00
2018-09-12T03:52:12.528Z,0.00
2018-09-12T03:53:12.471Z,0.00
2018-09-12T03:54:12.437Z,0.00
2018-09-12T03:55:12.398Z,0.00
2018-09-12T03:56:12.358Z,0.00
2018-09-12T03:57:12.322Z,0.00
2018-09-12T03:58:12.284Z,0.00
2018-09-12T03:59:12.228Z,0.00
2018-09-12T04:00:23.744Z,0.00
2018-09-12T04:01:23.356Z,0.00
2018-09-12T04:02:12.149Z,0.00
2018-09-12T04:03:12.216Z,0.00
2018-09-12T04:04:12.067Z,0.00
2018-09-12T04:05:11.993Z,0.00
2018-09-12T04:06:11.977Z,0.00
2018-09-12T04:07:11.951Z,0.00
2018-09-12T04:08:12.058Z,0.00
2018-09-12T04:09:11.910Z,0.00
2018-09-12T04:10:13.624Z,0.00
2018-09-12T04:11:11.781Z,0.00
2018-09-12T04:12:12.523Z,0.00
2018-09-12T04:13:11.677Z,0.00
2018-09-12T04:14:11.657Z,0.00
2018-09-12T04:15:11.612Z,0.00
2018-09-12T04:16:11.563Z,0.00
2018-09-12T04:17:11.517Z,0.00
2018-09-12T04:18:11.488Z,0.00
2018-09-12T04:19:11.479Z,0.00
2018-09-12T04:20:11.432Z,0.00
2018-09-12T04:21:20.349Z,0.00
2018-09-12T04:22:13.210Z,0.00
2018-09-12T04:23:21.713Z,0.00
2018-09-12T04:24:11.337Z,0.00
2018-09-12T04:25:11.241Z,0.00
2018-09-12T04:26:11.192Z,0.00
2018-09-12T04:27:11.118Z,0.00
2018-09-12T04:28:11.101Z,0.00
2018-09-12T04:29:11.077Z,0.00
2018-09-12T04:30:11.084Z,0.00
2018-09-12T04:31:12.829Z,0.00
2018-09-12T04:32:10.924Z,0.00
2018-09-12T04:33:10.895Z,0.00
2018-09-12T04:34:10.870Z,0.00
2018-09-12T04:35:10.837Z,0.00
2018-09-12T04:36:10.802Z,0.00
2018-09-12T04:37:10.791Z,0.00
2018-09-12T04:38:10.700Z,0.00
2018-09-12T04:39:10.682Z,0.00
2018-09-12T04:40:10.642Z,0.00
2018-09-12T04:41:10.574Z,0.00
2018-09-12T04:42:10.555Z,0.00
2018-09-12T04:43:10.498Z,0.00
2018-09-12T04:44:10.467Z,0.00
2018-09-12T04:45:10.467Z,0.00
2018-09-12T04:46:10.387Z,0.00
2018-09-12T04:47:10.346Z,0.00
2018-09-12T04:48:10.312Z,0.00
2018-09-12T04:49:10.279Z,0.00
2018-09-12T04:50:10.284Z,0.00
2018-09-12T04:51:10.224Z,5.63
2018-09-12T04:52:10.148Z,5.63
2018-09-12T04:53:10.147Z,5.63
2018-09-12T04:54:10.082Z,5.63
2018-09-12T04:55:10.039Z,5.63
2018-09-12T04:56:10.037Z,5.63
2018-09-12T04:57:09.969Z,11.25
2018-09-12T04:58:09.922Z,11.25
2018-09-12T04:59:09.888Z,11.25
2018-09-12T05:00:21.826Z,11.25
2018-09-12T05:01:18.754Z,16.88
2018-09-12T05:02:09.765Z,16.88
2018-09-12T05:03:09.757Z,16.88
2018-09-12T05:04:09.756Z,22.50
2018-09-12T05:05:10.627Z,22.50
2018-09-12T05:06:09.602Z,22.50
2018-09-12T05:07:09.599Z,28.13
2018-09-12T05:08:09.550Z,28.13
2018-09-12T05:09:09.466Z,28.13
2018-09-12T05:10:09.495Z,33.75
2018-09-12T05:11:19.854Z,33.75
2018-09-12T05:12:09.462Z,39.38
2018-09-12T05:13:09.344Z,39.38
2018-09-12T05:14:09.852Z,45.00
2018-09-12T05:15:09.252Z,45.00
2018-09-12T05:16:09.247Z,45.00
2018-09-12T05:17:09.189Z,50.63
2018-09-12T05:18:09.131Z,50.63
2018-09-12T05:19:09.101Z,56.25
2018-09-12T05:20:09.059Z,56.25
2018-09-12T05:21:09.021Z,61.88
2018-09-12T05:22:09.003Z,61.88
2018-09-12T05:23:08.947Z,67.50
2018-09-12T05:24:08.954Z,67.50
2018-09-12T05:25:08.878Z,73.13
2018-09-12T05:26:08.839Z,73.13
2018-09-12T05:27:08.825Z,78.75
2018-09-12T05:28:08.778Z,78.75
2018-09-12T05:29:08.722Z,84.38
2018-09-12T05:30:08.655Z,84.38
2018-09-12T05:31:08.635Z,90.00
2018-09-12T05:32:08.586Z,90.00
2018-09-12T05:33:08.568Z,95.63
2018-09-12T05:34:08.554Z,95.63
2018-09-12T05:35:08.481Z,101.25
2018-09-12T05:36:08.452Z,101.25
2018-09-12T05:37:08.404Z,106.88
2018-09-12T05:38:08.458Z,106.88
2018-09-12T05:39:08.324Z,112.50
2018-09-12T05:40:08.287Z,112.50
2018-09-12T05:41:08.236Z,118.13
2018-09-12T05:42:08.233Z,118.13
2018-09-12T05:43:08.173Z,118.13
2018-09-12T05:44:08.165Z,123.75
2018-09-12T05:45:08.085Z,123.75
2018-09-12T05:46:08.052Z,129.38
2018-09-12T05:47:08.013Z,129.38
2018-09-12T05:48:07.993Z,135.00
2018-09-12T05:49:07.982Z,135.00
2018-09-12T05:50:07.952Z,140.63
2018-09-12T05:51:07.856Z,140.63
2018-09-12T05:52:07.824Z,146.25
2018-09-12T05:53:07.773Z,146.25
2018-09-12T05:54:07.773Z,146.25
2018-09-12T05:55:07.724Z,151.88
2018-09-12T05:56:07.697Z,151.88
2018-09-12T05:57:07.631Z,157.50
2018-09-12T05:58:07.595Z,157.50
2018-09-12T05:59:07.563Z,163.13
2018-09-12T06:00:07.515Z,163.13
2018-09-12T06:01:18.494Z,174.38
2018-09-12T06:02:09.801Z,236.25
2018-09-12T06:03:07.783Z,315.00
2018-09-12T06:04:07.407Z,348.75
2018-09-12T06:05:08.585Z,365.63
2018-09-12T06:06:07.268Z,376.88
2018-09-12T06:07:07.347Z,382.50
2018-09-12T06:08:07.215Z,382.50
2018-09-12T06:09:07.159Z,388.13
2018-09-12T06:10:08.511Z,393.75
2018-09-12T06:11:07.112Z,405.00
2018-09-12T06:12:07.073Z,410.63
2018-09-12T06:13:07.012Z,416.25
2018-09-12T06:14:07.010Z,427.50
2018-09-12T06:15:06.971Z,427.50
2018-09-12T06:16:06.907Z,433.13
2018-09-12T06:17:06.859Z,438.75
2018-09-12T06:18:06.834Z,450.00
2018-09-12T06:19:06.803Z,450.00
2018-09-12T06:20:06.780Z,455.63
2018-09-12T06:21:19.318Z,466.88
2018-09-12T06:22:06.697Z,466.88
2018-09-12T06:23:17.827Z,472.50
2018-09-12T06:24:06.682Z,478.13
2018-09-12T06:25:06.595Z,483.75
2018-09-12T06:26:06.608Z,489.38
2018-09-12T06:27:06.536Z,495.00
2018-09-12T06:28:06.515Z,500.63
2018-09-12T06:29:06.447Z,511.88
2018-09-12T06:30:06.445Z,511.88
2018-09-12T06:31:06.792Z,517.50
2018-09-12T06:32:06.326Z,528.75
2018-09-12T06:33:06.291Z,528.75
2018-09-12T06:34:06.261Z,534.38
2018-09-12T06:35:06.251Z,540.00
2018-09-12T06:36:06.217Z,545.63
2018-09-12T06:37:06.164Z,551.25
2018-09-12T06:38:06.136Z,556.88
2018-09-12T06:39:06.074Z,568.13
2018-09-12T06:40:06.059Z,579.38
2018-09-12T06:41:17.526Z,607.50
2018-09-12T06:42:06.843Z,652.50
2018-09-12T06:43:06.026Z,736.88
2018-09-12T06:44:05.953Z,776.25
2018-09-12T06:45:05.950Z,663.75
2018-09-12T06:46:05.947Z,562.50
2018-09-12T06:47:18.234Z,613.13
2018-09-12T06:48:05.791Z,579.38
2018-09-12T06:49:05.752Z,556.88
2018-09-12T06:50:05.765Z,528.75
2018-09-12T06:51:05.705Z,534.38
2018-09-12T06:52:05.801Z,534.38
2018-09-12T06:53:05.670Z,568.13
2018-09-12T06:54:06.541Z,680.63
2018-09-12T06:55:05.576Z,691.88
2018-09-12T06:56:05.493Z,703.13
2018-09-12T06:57:05.488Z,731.25
2018-09-12T06:58:05.460Z,731.25
2018-09-12T06:59:05.415Z,725.63
2018-09-12T07:00:05.381Z,680.63
2018-09-12T07:01:05.367Z,590.63
2018-09-12T07:02:05.303Z,540.00
2018-09-12T07:03:05.316Z,540.00
2018-09-12T07:04:05.239Z,596.25
2018-09-12T07:05:05.214Z,630.00
2018-09-12T07:06:05.191Z,635.63
2018-09-12T07:07:05.181Z,652.50
2018-09-12T07:08:05.159Z,658.13
2018-09-12T07:09:05.109Z,708.75
2018-09-12T07:10:05.040Z,697.50
2018-09-12T07:11:19.319Z,821.25
2018-09-12T07:12:05.218Z,725.63
2018-09-12T07:13:04.927Z,708.75
2018-09-12T07:14:05.080Z,742.50
2018-09-12T07:15:04.871Z,669.38
2018-09-12T07:16:04.859Z,607.50
2018-09-12T07:17:04.912Z,579.38
2018-09-12T07:18:04.771Z,551.25
2018-09-12T07:19:04.800Z,579.38
2018-09-12T07:20:04.705Z,596.25
2018-09-12T07:21:15.772Z,590.63
2018-09-12T07:22:14.099Z,590.63
2018-09-12T07:23:04.620Z,630.00
2018-09-12T07:24:04.694Z,680.63
2018-09-12T07:25:04.537Z,675.00
2018-09-12T07:26:04.569Z,607.50
2018-09-12T07:27:04.497Z,804.38
2018-09-12T07:28:04.422Z,697.50
2018-09-12T07:29:04.392Z,731.25
2018-09-12T07:30:04.406Z,770.63
2018-09-12T07:31:04.868Z,680.63
2018-09-12T07:32:04.305Z,838.13
2018-09-12T07:33:04.243Z,770.63
2018-09-12T07:34:04.239Z,810.00
2018-09-12T07:35:04.204Z,894.38
2018-09-12T07:36:04.152Z,1029.38
2018-09-12T07:37:04.111Z,1119.38
2018-09-12T07:38:04.213Z,1293.75
2018-09-12T07:39:04.056Z,1141.88
2018-09-12T07:40:04.039Z,697.50
2018-09-12T07:41:04.012Z,624.38
2018-09-12T07:42:03.951Z,1878.75
2018-09-12T07:43:03.909Z,1732.50
2018-09-12T07:44:03.864Z,1501.88
2018-09-12T07:45:03.863Z,1378.13
2018-09-12T07:46:03.831Z,1569.38
2018-09-12T07:47:03.778Z,1501.88
2018-09-12T07:48:03.756Z,1428.75
2018-09-12T07:49:03.744Z,1445.63
2018-09-12T07:50:03.679Z,1546.88
2018-09-12T07:51:03.668Z,1473.75
2018-09-12T07:52:03.615Z,1276.88
2018-09-12T07:53:03.582Z,1203.75
2018-09-12T07:54:03.575Z,1153.13
2018-09-12T07:55:03.519Z,1119.38
2018-09-12T07:56:03.527Z,1096.88
2018-09-12T07:57:03.454Z,1080.00
2018-09-12T07:58:03.415Z,1125.00
2018-09-12T07:59:03.390Z,1141.88
2018-09-12T08:00:03.386Z,1130.63
2018-09-12T08:01:03.365Z,1063.13
2018-09-12T08:02:03.310Z,1023.75
2018-09-12T08:03:03.249Z,1046.25
2018-09-12T08:04:03.231Z,1051.88
2018-09-12T08:05:03.250Z,1035.00
2018-09-12T08:06:03.164Z,1046.25
2018-09-12T08:07:03.191Z,1057.50
2018-09-12T08:08:03.094Z,826.88
2018-09-12T08:09:03.071Z,1091.25
2018-09-12T08:10:03.049Z,1102.50
2018-09-12T08:11:03.005Z,1170.00
2018-09-12T08:12:03.065Z,1321.88
2018-09-12T08:13:02.944Z,1293.75
2018-09-12T08:14:02.913Z,1102.50
2018-09-12T08:15:02.875Z,1057.50
2018-09-12T08:16:02.842Z,1215.00
2018-09-12T08:17:02.850Z,1333.13
2018-09-12T08:18:02.807Z,1158.75
2018-09-12T08:19:02.803Z,1158.75
2018-09-12T08:20:02.751Z,1293.75
2018-09-12T08:21:02.735Z,1293.75
2018-09-12T08:22:02.673Z,1293.75
2018-09-12T08:23:02.618Z,1231.88
2018-09-12T08:24:02.598Z,1198.13
2018-09-12T08:25:02.565Z,978.75
2018-09-12T08:26:02.578Z,1023.75
2018-09-12T08:27:02.521Z,1383.75
2018-09-12T08:28:02.461Z,1530.00
2018-09-12T08:29:02.450Z,1530.00
2018-09-12T08:30:02.420Z,1501.88
2018-09-12T08:31:02.382Z,1479.38
2018-09-12T08:32:02.394Z,1507.50
2018-09-12T08:33:02.324Z,1507.50
2018-09-12T08:34:02.304Z,1513.13
2018-09-12T08:35:02.257Z,1546.88
2018-09-12T08:36:02.229Z,1586.25
2018-09-12T08:37:02.199Z,1620.00
2018-09-12T08:38:02.178Z,1670.63
2018-09-12T08:39:02.134Z,1732.50
2018-09-12T08:40:02.115Z,1845.00
2018-09-12T08:41:02.076Z,1946.25
2018-09-12T08:42:02.068Z,1906.88
2018-09-12T08:43:02.041Z,1974.38
2018-09-12T08:44:01.990Z,2070.00
2018-09-12T08:45:01.945Z,2261.25
2018-09-12T08:46:01.915Z,2356.88
2018-09-12T08:47:01.906Z,2396.25
2018-09-12T08:48:01.889Z,2548.13
2018-09-12T08:49:01.837Z,2649.38
2018-09-12T08:50:01.824Z,2638.13
2018-09-12T08:51:01.762Z,2373.75
2018-09-12T08:52:01.739Z,2103.75
2018-09-12T08:53:01.803Z,1856.25
2018-09-12T08:54:01.676Z,1710.00
2018-09-12T08:55:01.656Z,1687.50
2018-09-12T08:56:01.615Z,1620.00
2018-09-12T08:57:01.608Z,1653.75
2018-09-12T08:58:01.565Z,1636.88
2018-09-12T08:59:01.553Z,1642.50
2018-09-12T09:00:12.282Z,1659.38
2018-09-12T09:01:01.519Z,1704.38
2018-09-12T09:02:01.651Z,1805.63
2018-09-12T09:03:01.441Z,1935.00
2018-09-12T09:04:01.475Z,1991.25
2018-09-12T09:05:01.346Z,2013.75
2018-09-12T09:06:01.322Z,2047.50
2018-09-12T09:07:01.283Z,2131.88
2018-09-12T09:08:01.273Z,2261.25
2018-09-12T09:09:01.257Z,2311.88
2018-09-12T09:10:01.223Z,2289.38
2018-09-12T09:11:01.197Z,2278.13
2018-09-12T09:12:01.169Z,2463.75
2018-09-12T09:13:01.131Z,2514.38
2018-09-12T09:14:01.128Z,2525.63
2018-09-12T09:15:01.103Z,2711.25
2018-09-12T09:16:01.036Z,2626.88
2018-09-12T09:17:01.022Z,2666.25
2018-09-12T09:18:00.972Z,2970.00
2018-09-12T09:19:00.976Z,2947.50
2018-09-12T09:20:00.950Z,2919.38
2018-09-12T09:21:11.899Z,3076.88
2018-09-12T09:22:00.843Z,3178.13
2018-09-12T09:23:00.811Z,3082.50
2018-09-12T09:24:00.825Z,2986.88
2018-09-12T09:25:00.838Z,3076.88
2018-09-12T09:26:01.627Z,3127.50
2018-09-12T09:27:00.708Z,3093.75
2018-09-12T09:28:00.670Z,3133.13
2018-09-12T09:29:00.652Z,3200.63
2018-09-12T09:30:00.648Z,3150.00
2018-09-12T09:31:00.599Z,3138.75
2018-09-12T09:32:00.593Z,3178.13
2018-09-12T09:33:00.564Z,3256.88
2018-09-12T09:34:00.516Z,3318.75
2018-09-12T09:35:00.584Z,3234.38
2018-09-12T09:36:00.468Z,3307.50
2018-09-12T09:37:00.419Z,3217.50
2018-09-12T09:38:00.420Z,3262.50
2018-09-12T09:39:00.376Z,3228.75
2018-09-12T09:40:00.389Z,3245.63
2018-09-12T09:41:00.376Z,3313.13
2018-09-12T09:42:00.292Z,3301.88
2018-09-12T09:43:00.270Z,3290.63
2018-09-12T09:44:00.268Z,3268.13
2018-09-12T09:45:00.214Z,3228.75
2018-09-12T09:46:00.240Z,3155.63
2018-09-12T09:47:00.181Z,3200.63
2018-09-12T09:48:00.215Z,3240.00
2018-09-12T09:49:00.115Z,3240.00
2018-09-12T09:50:00.086Z,3228.75
2018-09-12T09:51:00.040Z,3279.38
2018-09-12T09:52:00.026Z,3195.00
2018-09-12T09:52:59.984Z,3256.88
2018-09-12T09:53:59.937Z,3223.13
2018-09-12T09:54:59.956Z,3217.50
2018-09-12T09:55:59.919Z,3183.75
2018-09-12T09:56:59.895Z,3211.88
2018-09-12T09:57:59.837Z,3217.50
2018-09-12T09:58:59.816Z,3065.63
2018-09-12T10:00:11.500Z,3240.00
2018-09-12T10:01:01.070Z,3346.88
2018-09-12T10:01:59.754Z,3346.88
2018-09-12T10:02:59.840Z,3363.75
2018-09-12T10:04:10.811Z,3217.50
2018-09-12T10:05:01.245Z,3318.75
2018-09-12T10:06:01.205Z,3510.00
2018-09-12T10:06:59.612Z,3391.88
2018-09-12T10:07:59.555Z,3335.63
2018-09-12T10:08:59.558Z,3453.75
2018-09-12T10:09:59.489Z,3504.38
2018-09-12T10:10:59.461Z,3358.13
2018-09-12T10:11:59.497Z,3391.88
2018-09-12T10:12:59.425Z,3510.00
2018-09-12T10:13:59.438Z,3420.00
2018-09-12T10:14:59.384Z,3397.50
2018-09-12T10:15:59.344Z,3324.38
2018-09-12T10:16:59.330Z,3251.25
2018-09-12T10:17:59.275Z,3346.88
2018-09-12T10:18:59.255Z,3380.63
2018-09-12T10:20:10.519Z,3397.50
2018-09-12T10:20:59.254Z,3341.25
2018-09-12T10:21:59.257Z,3251.25
2018-09-12T10:22:59.185Z,3341.25
2018-09-12T10:23:59.117Z,3324.38
2018-09-12T10:24:59.085Z,3346.88
2018-09-12T10:25:59.042Z,3448.13
2018-09-12T10:26:59.025Z,3493.13
2018-09-12T10:27:59.057Z,3543.75
2018-09-12T10:28:58.962Z,1603.13
2018-09-12T10:29:58.970Z,3526.88
2018-09-12T10:30:58.938Z,3470.63
2018-09-12T10:31:58.922Z,2452.50
2018-09-12T10:32:58.891Z,3476.25
2018-09-12T10:33:58.842Z,3200.63
2018-09-12T10:34:58.849Z,3414.38
2018-09-12T10:35:58.777Z,3397.50
2018-09-12T10:36:58.755Z,3712.50
2018-09-12T10:37:58.732Z,3735.00
2018-09-12T10:38:58.731Z,1468.13
2018-09-12T10:40:09.888Z,1760.63
2018-09-12T10:40:58.705Z,1018.13
2018-09-12T10:41:58.608Z,832.50
2018-09-12T10:42:58.642Z,916.88
2018-09-12T10:43:58.602Z,3448.13
2018-09-12T10:44:58.534Z,1125.00
2018-09-12T10:45:58.499Z,1181.25
2018-09-12T10:46:58.497Z,3431.25
2018-09-12T10:47:58.474Z,984.38
2018-09-12T10:48:58.457Z,810.00
2018-09-12T10:49:58.400Z,725.63
2018-09-12T10:50:58.383Z,3273.75
2018-09-12T10:51:58.345Z,3290.63
2018-09-12T10:52:58.380Z,3465.00
2018-09-12T10:53:58.302Z,3493.13
2018-09-12T10:54:58.325Z,3543.75
2018-09-12T10:55:58.958Z,3538.13
2018-09-12T10:56:58.170Z,3363.75
2018-09-12T10:57:58.138Z,866.25
2018-09-12T10:58:58.126Z,984.38
2018-09-12T10:59:58.124Z,1507.50
2018-09-12T11:00:58.083Z,1665.00
2018-09-12T11:01:58.036Z,798.75
2018-09-12T11:02:58.022Z,933.75
2018-09-12T11:03:57.972Z,1310.63
2018-09-12T11:04:57.968Z,3616.88
2018-09-12T11:05:57.950Z,3712.50
2018-09-12T11:06:57.908Z,3386.25
2018-09-12T11:07:57.874Z,3481.88
2018-09-12T11:08:57.846Z,1001.25
2018-09-12T11:09:57.803Z,3183.75
2018-09-12T11:10:57.806Z,2964.38
2018-09-12T11:11:57.757Z,922.50
2018-09-12T11:12:57.724Z,3420.00
2018-09-12T11:13:57.702Z,3420.00
2018-09-12T11:14:57.684Z,2385.00
2018-09-12T11:15:57.642Z,3391.88
2018-09-12T11:16:57.614Z,3346.88
2018-09-12T11:17:57.580Z,3352.50
2018-09-12T11:18:57.537Z,3262.50
2018-09-12T11:20:10.010Z,3369.38
2018-09-12T11:20:58.645Z,3420.00
2018-09-12T11:21:57.634Z,3448.13
2018-09-12T11:22:57.443Z,3127.50
2018-09-12T11:23:57.465Z,3391.88
2018-09-12T11:24:57.382Z,1012.50
2018-09-12T11:25:57.397Z,1035.00
2018-09-12T11:26:57.393Z,3268.13
2018-09-12T11:27:57.551Z,3301.88
2018-09-12T11:28:57.290Z,3594.38
2018-09-12T11:29:59.696Z,2790.00
2018-09-12T11:30:58.541Z,2998.13
2018-09-12T11:31:58.878Z,1282.50
2018-09-12T11:33:00.418Z,1603.13
2018-09-12T11:33:58.867Z,1085.63
2018-09-12T11:34:59.611Z,815.63
2018-09-12T11:35:57.058Z,708.75
2018-09-12T11:36:57.043Z,725.63
2018-09-12T11:37:57.028Z,793.13
2018-09-12T11:38:56.967Z,871.88
2018-09-12T11:40:09.091Z,916.88
2018-09-12T11:40:57.082Z,945.00
2018-09-12T11:41:56.954Z,1209.38
2018-09-12T11:42:57.065Z,877.50
2018-09-12T11:43:56.828Z,1800.00
2018-09-12T11:44:56.789Z,1130.63
2018-09-12T11:45:56.773Z,1063.13
2018-09-12T11:46:56.724Z,1389.38
2018-09-12T11:47:56.746Z,3211.88
2018-09-12T11:48:56.695Z,3386.25
2018-09-12T11:49:56.640Z,3436.88
2018-09-12T11:50:56.619Z,3324.38
2018-09-12T11:51:56.585Z,3324.38
2018-09-12T11:52:56.616Z,3408.75
2018-09-12T11:53:56.530Z,3352.50
2018-09-12T11:54:56.509Z,3397.50
2018-09-12T11:55:56.454Z,3296.25
2018-09-12T11:56:56.443Z,3414.38
2018-09-12T11:57:56.403Z,2165.63
2018-09-12T11:58:56.406Z,3420.00
2018-09-12T11:59:56.354Z,3256.88
2018-09-12T12:00:56.319Z,3397.50
2018-09-12T12:01:56.295Z,1085.63
2018-09-12T12:02:56.289Z,1546.88
2018-09-12T12:03:56.274Z,3183.75
2018-09-12T12:04:56.253Z,1271.25
2018-09-12T12:05:56.167Z,855.00
2018-09-12T12:06:56.214Z,781.88
2018-09-12T12:07:56.129Z,731.25
2018-09-12T12:08:56.104Z,658.13
2018-09-12T12:10:09.981Z,624.38
2018-09-12T12:10:56.091Z,658.13
2018-09-12T12:11:56.148Z,708.75
2018-09-12T12:12:56.037Z,753.75
2018-09-12T12:13:55.984Z,2908.13
2018-09-12T12:14:55.934Z,3240.00
2018-09-12T12:15:55.918Z,3256.88
2018-09-12T12:16:55.845Z,3144.38
2018-09-12T12:17:55.821Z,3211.88
2018-09-12T12:18:55.795Z,3155.63
2018-09-12T12:20:06.544Z,3245.63
2018-09-12T12:20:58.260Z,2463.75
2018-09-12T12:21:55.848Z,961.88
2018-09-12T12:22:55.688Z,815.63
2018-09-12T12:23:55.834Z,624.38
2018-09-12T12:24:55.690Z,686.25
2018-09-12T12:25:55.601Z,793.13
2018-09-12T12:26:55.555Z,731.25
2018-09-12T12:27:55.523Z,669.38
2018-09-12T12:28:55.512Z,635.63
2018-09-12T12:29:55.487Z,658.13
2018-09-12T12:30:55.420Z,843.75
2018-09-12T12:31:55.393Z,2255.63
2018-09-12T12:32:55.354Z,1203.75
2018-09-12T12:33:55.334Z,1614.38
2018-09-12T12:34:55.312Z,888.75
2018-09-12T12:35:55.308Z,916.88
2018-09-12T12:36:55.241Z,1080.00
2018-09-12T12:37:55.200Z,1181.25
2018-09-12T12:38:55.193Z,1558.13
2018-09-12T12:39:55.164Z,2401.88