createdAt,value
2018-03-29T00:00:58.568Z,0.00
2018-03-29T00:01:58.579Z,0.00
2018-03-29T00:02:58.602Z,0.00
2018-03-29T00:03:58.616Z,0.00
2018-03-29T00:04:58.691Z,0.00
2018-03-29T00:05:58.653Z,0.00
2018-03-29T00:06:58.672Z,0.00
2018-03-29T00:07:58.690Z,0.00
2018-03-29T00:08:58.709Z,0.00
2018-03-29T00:09:58.727Z,0.00
2018-03-29T00:10:58.744Z,0.00
2018-03-29T00:11:58.765Z,0.00
2018-03-29T00:12:58.829Z,0.00
2018-03-29T00:13:58.798Z,0.00
2018-03-29T00:14:58.814Z,0.00
2018-03-29T00:15:58.834Z,0.00
2018-03-29T00:16:58.900Z,0.00
2018-03-29T00:17:58.871Z,0.00
2018-03-29T00:18:58.888Z,0.00
2018-03-29T00:19:58.902Z,0.00
2018-03-29T00:20:58.921Z,0.00
2018-03-29T00:21:58.943Z,0.00
2018-03-29T00:22:59.014Z,0.00
2018-03-29T00:23:58.976Z,0.00
2018-03-29T00:24:58.994Z,0.00
2018-03-29T00:25:59.013Z,0.00
2018-03-29T00:26:59.032Z,0.00
2018-03-29T00:27:59.047Z,0.00
2018-03-29T00:28:59.117Z,0.00
2018-03-29T00:29:59.081Z,0.00
2018-03-29T00:30:59.099Z,0.00
2018-03-29T00:31:59.128Z,0.00
2018-03-29T00:32:59.137Z,0.00
2018-03-29T00:33:59.153Z,0.00
2018-03-29T00:34:59.170Z,0.00
2018-03-29T00:35:59.186Z,0.00
2018-03-29T00:37:59.227Z,0.00
2018-03-29T00:38:59.253Z,0.00
2018-03-29T00:39:59.262Z,0.00
2018-03-29T00:40:59.327Z,0.00
2018-03-29T00:41:59.302Z,0.00
2018-03-29T00:42:59.322Z,0.00
2018-03-29T00:43:59.329Z,0.00
2018-03-29T00:44:59.345Z,0.00
2018-03-29T00:45:59.362Z,0.00
2018-03-29T00:46:59.439Z,0.00
2018-03-29T00:47:59.402Z,0.00
2018-03-29T00:48:59.427Z,0.00
2018-03-29T00:49:59.432Z,0.00
2018-03-29T00:50:59.463Z,0.00
2018-03-29T00:51:59.469Z,0.00
2018-03-29T00:52:59.541Z,0.00
2018-03-29T00:53:59.505Z,0.00
2018-03-29T00:54:59.540Z,0.00
2018-03-29T00:55:59.541Z,0.00
2018-03-29T00:56:59.561Z,0.00
2018-03-29T00:57:59.576Z,0.00
2018-03-29T00:58:59.591Z,0.00
2018-03-29T00:59:59.610Z,0.00
2018-03-29T01:00:59.629Z,0.00
2018-03-29T01:01:59.645Z,0.00
2018-03-29T01:02:59.661Z,0.00
2018-03-29T01:03:59.719Z,0.00
2018-03-29T01:04:59.750Z,0.00
2018-03-29T01:05:59.718Z,0.00
2018-03-29T01:06:59.732Z,0.00
2018-03-29T01:07:59.747Z,0.00
2018-03-29T01:08:59.765Z,0.00
2018-03-29T01:09:59.787Z,0.00
2018-03-29T01:10:59.804Z,0.00
2018-03-29T01:11:59.832Z,0.00
2018-03-29T01:12:59.837Z,0.00
2018-03-29T01:13:59.857Z,0.00
2018-03-29T01:14:59.882Z,0.00
2018-03-29T01:15:59.889Z,0.00
2018-03-29T01:16:59.938Z,0.00
2018-03-29T01:17:59.924Z,0.00
2018-03-29T01:18:59.942Z,0.00
2018-03-29T01:19:59.961Z,0.00
2018-03-29T01:20:59.985Z,0.00
2018-03-29T01:22:00.010Z,0.00
2018-03-29T01:23:00.067Z,0.00
2018-03-29T01:24:00.031Z,0.00
2018-03-29T01:25:00.050Z,0.00
2018-03-29T01:26:00.080Z,0.00
2018-03-29T01:27:00.096Z,0.00
2018-03-29T01:28:00.103Z,0.00
2018-03-29T01:29:00.119Z,0.00
2018-03-29T01:30:00.167Z,0.00
2018-03-29T01:31:00.152Z,0.00
2018-03-29T01:32:00.174Z,0.00
2018-03-29T01:33:00.197Z,0.00
2018-03-29T01:34:00.207Z,0.00
2018-03-29T01:35:00.278Z,0.00
2018-03-29T01:36:00.268Z,0.00
2018-03-29T01:37:00.269Z,0.00
2018-03-29T01:38:00.277Z,0.00
2018-03-29T01:39:00.296Z,0.00
2018-03-29T01:40:00.314Z,0.00
2018-03-29T01:41:00.381Z,0.00
2018-03-29T01:42:00.376Z,0.00
2018-03-29T01:43:00.367Z,0.00
2018-03-29T01:44:00.383Z,0.00
2018-03-29T01:45:00.402Z,0.00
2018-03-29T01:46:00.418Z,0.00
2018-03-29T01:47:00.448Z,0.00
2018-03-29T01:48:00.453Z,0.00
2018-03-29T01:49:00.472Z,0.00
2018-03-29T01:50:00.503Z,0.00
2018-03-29T01:51:00.505Z,0.00
2018-03-29T01:52:00.536Z,0.00
2018-03-29T01:53:00.607Z,0.00
2018-03-29T01:54:00.559Z,0.00
2018-03-29T01:55:00.584Z,0.00
2018-03-29T01:56:00.605Z,0.00
2018-03-29T01:57:00.614Z,0.00
2018-03-29T01:58:00.638Z,0.00
2018-03-29T01:59:00.652Z,0.00
2018-03-29T02:00:00.668Z,0.00
2018-03-29T02:01:00.789Z,0.00
2018-03-29T02:02:00.712Z,0.00
2018-03-29T02:03:00.726Z,0.00
2018-03-29T02:04:00.740Z,0.00
2018-03-29T02:05:00.756Z,0.00
2018-03-29T02:06:00.771Z,0.00
2018-03-29T02:07:00.791Z,0.00
2018-03-29T02:08:00.810Z,0.00
2018-03-29T02:09:00.833Z,0.00
2018-03-29T02:10:00.845Z,0.00
2018-03-29T02:11:00.863Z,0.00
2018-03-29T02:12:00.888Z,0.00
2018-03-29T02:13:00.908Z,0.00
2018-03-29T02:14:00.920Z,0.00
2018-03-29T02:15:00.932Z,0.00
2018-03-29T02:16:00.949Z,0.00
2018-03-29T02:17:00.979Z,0.00
2018-03-29T02:18:00.984Z,0.00
2018-03-29T02:19:01.015Z,0.00
2018-03-29T02:20:01.063Z,0.00
2018-03-29T02:21:01.042Z,0.00
2018-03-29T02:22:01.056Z,0.00
2018-03-29T02:23:01.075Z,0.00
2018-03-29T02:24:01.099Z,0.00
2018-03-29T02:25:01.108Z,0.00
2018-03-29T02:26:01.126Z,0.00
2018-03-29T02:27:01.155Z,0.00
2018-03-29T02:28:01.171Z,0.00
2018-03-29T02:29:01.231Z,0.00
2018-03-29T02:30:01.203Z,0.00
2018-03-29T02:31:01.219Z,0.00
2018-03-29T02:32:01.242Z,0.00
2018-03-29T02:33:01.278Z,0.00
2018-03-29T02:34:01.272Z,0.00
2018-03-29T02:35:01.338Z,0.00
2018-03-29T02:36:01.312Z,0.00
2018-03-29T02:37:01.318Z,0.00
2018-03-29T02:38:01.345Z,0.00
2018-03-29T02:39:01.358Z,0.00
2018-03-29T02:40:01.378Z,0.00
2018-03-29T02:41:01.400Z,0.00
2018-03-29T02:42:01.409Z,0.00
2018-03-29T02:43:01.436Z,0.00
2018-03-29T02:44:01.448Z,0.00
2018-03-29T02:45:01.463Z,0.00
2018-03-29T02:46:01.563Z,0.00
2018-03-29T02:47:01.496Z,0.00
2018-03-29T02:48:01.526Z,0.00
2018-03-29T02:49:01.538Z,0.00
2018-03-29T02:50:01.547Z,0.00
2018-03-29T02:51:01.577Z,0.00
2018-03-29T02:52:01.587Z,0.00
2018-03-29T02:53:01.658Z,0.00
2018-03-29T02:54:01.626Z,0.00
2018-03-29T02:55:01.637Z,0.00
2018-03-29T02:56:01.662Z,0.00
2018-03-29T02:57:01.667Z,0.00
2018-03-29T02:58:01.686Z,0.00
2018-03-29T02:59:01.841Z,0.00
2018-03-29T03:00:01.725Z,0.00
2018-03-29T03:01:01.740Z,0.00
2018-03-29T03:02:01.766Z,0.00
2018-03-29T03:03:01.778Z,0.00
2018-03-29T03:04:01.817Z,0.00
2018-03-29T03:05:01.925Z,0.00
2018-03-29T03:06:01.836Z,0.00
2018-03-29T03:07:01.870Z,0.00
2018-03-29T03:08:01.873Z,0.00
2018-03-29T03:09:01.889Z,0.00
2018-03-29T03:10:01.899Z,0.00
2018-03-29T03:11:01.975Z,0.00
2018-03-29T03:12:01.941Z,0.00
2018-03-29T03:13:01.951Z,0.00
2018-03-29T03:14:01.966Z,0.00
2018-03-29T03:15:01.988Z,0.00
2018-03-29T03:16:02.002Z,0.00
2018-03-29T03:17:02.029Z,0.00
2018-03-29T03:18:02.066Z,0.00
2018-03-29T03:19:02.061Z,0.00
2018-03-29T03:20:02.081Z,0.00
2018-03-29T03:21:02.096Z,0.00
2018-03-29T03:22:02.115Z,0.00
2018-03-29T03:23:02.172Z,0.00
2018-03-29T03:24:02.188Z,0.00
2018-03-29T03:25:02.163Z,0.00
2018-03-29T03:26:02.174Z,0.00
2018-03-29T03:27:02.201Z,0.00
2018-03-29T03:28:02.217Z,0.00
2018-03-29T03:29:02.280Z,0.00
2018-03-29T03:30:02.253Z,0.00
2018-03-29T03:31:02.263Z,0.00
2018-03-29T03:32:02.280Z,0.00
2018-03-29T03:33:02.305Z,0.00
2018-03-29T03:34:02.322Z,0.00
2018-03-29T03:35:02.342Z,0.00
2018-03-29T03:36:02.378Z,0.00
2018-03-29T03:37:02.390Z,0.00
2018-03-29T03:38:02.381Z,0.00
2018-03-29T03:39:02.401Z,0.00
2018-03-29T03:40:02.417Z,0.00
2018-03-29T03:41:02.435Z,0.00
2018-03-29T03:42:02.450Z,0.00
2018-03-29T03:43:02.508Z,0.00
2018-03-29T03:44:02.494Z,0.00
2018-03-29T03:45:02.502Z,0.00
2018-03-29T03:46:02.526Z,0.00
2018-03-29T03:47:02.536Z,0.00
2018-03-29T03:48:02.561Z,0.00
2018-03-29T03:49:02.581Z,0.00
2018-03-29T03:50:02.586Z,0.00
2018-03-29T03:51:02.616Z,0.00
2018-03-29T03:52:02.622Z,0.00
2018-03-29T03:53:02.643Z,0.00
2018-03-29T03:54:02.665Z,0.00
2018-03-29T03:55:02.685Z,0.00
2018-03-29T03:56:02.709Z,0.00
2018-03-29T03:57:02.705Z,0.00
2018-03-29T03:58:02.728Z,0.00
2018-03-29T03:59:02.749Z,0.00
2018-03-29T04:00:02.762Z,0.00
2018-03-29T04:01:02.775Z,0.00
2018-03-29T04:02:02.839Z,0.00
2018-03-29T04:03:02.815Z,0.00
2018-03-29T04:04:02.830Z,0.00
2018-03-29T04:05:02.846Z,0.00
2018-03-29T04:06:02.870Z,0.00
2018-03-29T04:07:02.882Z,0.00
2018-03-29T04:08:02.920Z,0.00
2018-03-29T04:09:02.923Z,0.00
2018-03-29T04:10:02.932Z,0.00
2018-03-29T04:11:02.956Z,0.00
2018-03-29T04:12:02.964Z,0.00
2018-03-29T04:13:02.992Z,0.00
2018-03-29T04:14:03.016Z,0.00
2018-03-29T04:15:03.017Z,0.00
2018-03-29T04:16:03.035Z,0.00
2018-03-29T04:17:03.105Z,0.00
2018-03-29T04:18:03.068Z,0.00
2018-03-29T04:19:03.084Z,0.00
2018-03-29T04:20:03.103Z,0.00
2018-03-29T04:21:03.132Z,0.00
2018-03-29T04:22:03.140Z,0.00
2018-03-29T04:23:03.156Z,0.00
2018-03-29T04:24:03.186Z,0.00
2018-03-29T04:25:03.188Z,0.00
2018-03-29T04:26:03.205Z,0.00
2018-03-29T04:27:03.221Z,0.00
2018-03-29T04:28:03.242Z,0.00
2018-03-29T04:29:03.257Z,0.00
2018-03-29T04:30:03.274Z,0.00
2018-03-29T04:31:03.294Z,0.00
2018-03-29T04:32:03.310Z,0.00
2018-03-29T04:33:03.384Z,0.00
2018-03-29T04:34:03.345Z,0.00
2018-03-29T04:35:03.369Z,0.00
2018-03-29T04:36:03.387Z,0.00
2018-03-29T04:37:03.395Z,0.00
2018-03-29T04:38:03.421Z,0.00
2018-03-29T04:39:03.444Z,0.00
2018-03-29T04:40:03.446Z,0.00
2018-03-29T04:41:03.513Z,0.00
2018-03-29T04:42:03.482Z,0.00
2018-03-29T04:43:03.498Z,0.00
2018-03-29T04:44:03.519Z,0.00
2018-03-29T04:45:03.542Z,0.00
2018-03-29T04:46:03.548Z,0.00
2018-03-29T04:47:03.576Z,0.00
2018-03-29T04:48:03.596Z,0.00
2018-03-29T04:49:03.602Z,0.00
2018-03-29T04:50:03.625Z,0.00
2018-03-29T04:51:03.645Z,0.00
2018-03-29T04:52:03.662Z,0.00
2018-03-29T04:53:03.749Z,0.00
2018-03-29T04:54:03.685Z,0.00
2018-03-29T04:55:03.702Z,0.00
2018-03-29T04:56:03.722Z,0.00
2018-03-29T04:57:03.737Z,0.00
2018-03-29T04:58:03.756Z,0.00
2018-03-29T04:59:03.821Z,0.00
2018-03-29T05:00:03.799Z,0.00
2018-03-29T05:01:03.812Z,0.00
2018-03-29T05:02:03.825Z,0.00
2018-03-29T05:03:03.839Z,0.00
2018-03-29T05:04:03.855Z,0.00
2018-03-29T05:05:03.940Z,0.00
2018-03-29T05:06:03.897Z,0.00
2018-03-29T05:07:03.910Z,0.00
2018-03-29T05:08:03.926Z,0.00
2018-03-29T05:09:03.946Z,0.00
2018-03-29T05:10:03.975Z,0.00
2018-03-29T05:11:03.996Z,0.00
2018-03-29T05:12:03.990Z,0.00
2018-03-29T05:13:04.009Z,0.00
2018-03-29T05:14:04.025Z,0.00
2018-03-29T05:15:04.044Z,0.00
2018-03-29T05:16:04.066Z,0.00
2018-03-29T05:17:04.089Z,0.00
2018-03-29T05:18:04.092Z,0.00
2018-03-29T05:19:04.111Z,0.00
2018-03-29T05:20:04.126Z,0.00
2018-03-29T05:21:04.146Z,0.00
2018-03-29T05:22:04.169Z,0.00
2018-03-29T05:23:04.179Z,0.00
2018-03-29T05:24:04.257Z,0.00
2018-03-29T05:25:04.208Z,0.00
2018-03-29T05:26:04.239Z,0.00
2018-03-29T05:27:04.251Z,0.00
2018-03-29T05:28:04.274Z,0.00
2018-03-29T05:29:04.332Z,0.00
2018-03-29T05:30:04.332Z,0.00
2018-03-29T05:31:04.316Z,0.00
2018-03-29T05:32:04.337Z,0.00
2018-03-29T05:33:04.349Z,0.00
2018-03-29T05:34:04.368Z,0.00
2018-03-29T05:35:04.435Z,0.00
2018-03-29T05:36:04.400Z,0.00
2018-03-29T05:37:04.417Z,0.00
2018-03-29T05:38:04.432Z,0.00
2018-03-29T05:39:04.450Z,0.00
2018-03-29T05:40:04.491Z,0.00
2018-03-29T05:41:04.590Z,0.00
2018-03-29T05:42:04.503Z,0.00
2018-03-29T05:43:04.564Z,0.00
2018-03-29T05:44:04.546Z,0.00
2018-03-29T05:45:04.564Z,0.00
2018-03-29T05:46:04.571Z,0.00
2018-03-29T05:47:04.587Z,0.00
2018-03-29T05:48:04.602Z,0.00
2018-03-29T05:49:04.623Z,0.00
2018-03-29T05:50:04.639Z,0.00
2018-03-29T05:51:04.656Z,0.00
2018-03-29T05:52:04.684Z,0.00
2018-03-29T05:53:04.742Z,0.00
2018-03-29T05:54:04.710Z,0.00
2018-03-29T05:55:04.725Z,0.00
2018-03-29T05:56:04.751Z,0.00
2018-03-29T05:57:04.762Z,0.00
2018-03-29T05:58:04.776Z,0.00
2018-03-29T05:59:04.795Z,0.00
2018-03-29T06:00:04.815Z,0.00
2018-03-29T06:01:04.830Z,0.00
2018-03-29T06:02:04.891Z,0.00
2018-03-29T06:03:04.888Z,0.00
2018-03-29T06:04:04.878Z,0.00
2018-03-29T06:05:04.944Z,0.00
2018-03-29T06:06:04.909Z,0.00
2018-03-29T06:07:04.945Z,0.00
2018-03-29T06:08:04.957Z,0.00
2018-03-29T06:09:04.965Z,0.00
2018-03-29T06:10:04.979Z,0.00
2018-03-29T06:11:05.114Z,0.00
2018-03-29T06:12:05.025Z,0.00
2018-03-29T06:13:05.030Z,0.00
2018-03-29T06:14:05.060Z,0.00
2018-03-29T06:15:05.085Z,0.00
2018-03-29T06:16:05.097Z,0.00
2018-03-29T06:17:05.149Z,0.00
2018-03-29T06:18:05.117Z,0.00
2018-03-29T06:19:05.135Z,0.00
2018-03-29T06:20:05.154Z,0.00
2018-03-29T06:21:05.191Z,0.00
2018-03-29T06:22:05.190Z,0.00
2018-03-29T06:23:05.204Z,0.00
2018-03-29T06:24:05.227Z,0.00
2018-03-29T06:25:05.239Z,0.00
2018-03-29T06:26:05.258Z,0.00
2018-03-29T06:27:05.277Z,0.00
2018-03-29T06:28:05.293Z,0.00
2018-03-29T06:29:05.309Z,0.00
2018-03-29T06:30:05.328Z,0.00
2018-03-29T06:31:05.342Z,0.00
2018-03-29T06:32:05.360Z,5.63
2018-03-29T06:33:05.465Z,5.63
2018-03-29T06:34:05.411Z,5.63
2018-03-29T06:35:05.411Z,5.63
2018-03-29T06:36:05.430Z,5.63
2018-03-29T06:37:05.448Z,5.63
2018-03-29T06:38:05.465Z,5.63
2018-03-29T06:39:05.491Z,5.63
2018-03-29T06:40:05.498Z,11.25
2018-03-29T06:41:05.568Z,11.25
2018-03-29T06:42:05.534Z,11.25
2018-03-29T06:43:05.552Z,11.25
2018-03-29T06:44:05.571Z,11.25
2018-03-29T06:45:05.585Z,11.25
2018-03-29T06:46:05.628Z,11.25
2018-03-29T06:47:05.680Z,11.25
2018-03-29T06:48:05.645Z,11.25
2018-03-29T06:49:05.654Z,16.88
2018-03-29T06:50:05.672Z,16.88
2018-03-29T06:51:05.691Z,16.88
2018-03-29T06:52:05.719Z,11.25
2018-03-29T06:53:05.734Z,16.88
2018-03-29T06:54:05.749Z,16.88
2018-03-29T06:55:05.756Z,16.88
2018-03-29T06:56:05.777Z,16.88
2018-03-29T06:57:05.803Z,16.88
2018-03-29T06:58:05.811Z,16.88
2018-03-29T06:59:05.869Z,16.88
2018-03-29T07:00:05.853Z,22.50
2018-03-29T07:01:05.916Z,22.50
2018-03-29T07:02:05.889Z,16.88
2018-03-29T07:03:05.906Z,16.88
2018-03-29T07:04:05.923Z,16.88
2018-03-29T07:05:05.984Z,16.88
2018-03-29T07:06:05.956Z,16.88
2018-03-29T07:07:05.968Z,16.88
2018-03-29T07:08:05.988Z,16.88
2018-03-29T07:09:06.033Z,22.50
2018-03-29T07:10:06.019Z,22.50
2018-03-29T07:11:06.052Z,16.88
2018-03-29T07:12:06.058Z,16.88
2018-03-29T07:13:06.082Z,16.88
2018-03-29T07:14:06.093Z,16.88
2018-03-29T07:15:06.119Z,16.88
2018-03-29T07:16:06.136Z,16.88
2018-03-29T07:17:06.143Z,16.88
2018-03-29T07:18:06.219Z,16.88
2018-03-29T07:19:06.181Z,16.88
2018-03-29T07:20:06.200Z,22.50
2018-03-29T07:21:06.215Z,22.50
2018-03-29T07:22:06.241Z,22.50
2018-03-29T07:23:06.258Z,28.13
2018-03-29T07:24:06.270Z,28.13
2018-03-29T07:25:06.287Z,28.13
2018-03-29T07:26:06.305Z,28.13
2018-03-29T07:27:06.323Z,28.13
2018-03-29T07:28:06.339Z,28.13
2018-03-29T07:29:06.414Z,28.13
2018-03-29T07:30:06.384Z,28.13
2018-03-29T07:31:06.392Z,28.13
2018-03-29T07:32:06.413Z,28.13
2018-03-29T07:33:06.437Z,28.13
2018-03-29T07:34:06.447Z,28.13
2018-03-29T07:35:06.514Z,28.13
2018-03-29T07:36:06.483Z,28.13
2018-03-29T07:37:06.528Z,28.13
2018-03-29T07:38:06.527Z,33.75
2018-03-29T07:39:06.536Z,33.75
2018-03-29T07:40:06.552Z,39.38
2018-03-29T07:41:06.625Z,39.38
2018-03-29T07:42:06.586Z,45.00
2018-03-29T07:43:06.622Z,50.63
2018-03-29T07:44:06.633Z,50.63
2018-03-29T07:45:06.639Z,50.63
2018-03-29T07:46:06.657Z,56.25
2018-03-29T07:47:06.745Z,61.88
2018-03-29T07:48:06.699Z,61.88
2018-03-29T07:49:06.711Z,67.50
2018-03-29T07:50:06.728Z,67.50
2018-03-29T07:51:06.756Z,73.13
2018-03-29T07:52:06.767Z,78.75
2018-03-29T07:53:06.783Z,84.38
2018-03-29T07:54:06.798Z,84.38
2018-03-29T07:55:06.819Z,90.00
2018-03-29T07:56:06.865Z,90.00
2018-03-29T07:57:06.853Z,95.63
2018-03-29T07:58:06.880Z,95.63
2018-03-29T07:59:06.908Z,101.25
2018-03-29T08:00:06.908Z,101.25
2018-03-29T08:01:06.937Z,101.25
2018-03-29T08:02:06.952Z,101.25
2018-03-29T08:03:06.966Z,101.25
2018-03-29T08:04:06.980Z,101.25
2018-03-29T08:05:06.999Z,106.88
2018-03-29T08:06:07.031Z,157.50
2018-03-29T08:07:07.037Z,112.50
2018-03-29T08:08:07.050Z,123.75
2018-03-29T08:09:07.118Z,135.00
2018-03-29T08:10:07.088Z,146.25
2018-03-29T08:11:07.161Z,146.25
2018-03-29T08:12:07.127Z,146.25
2018-03-29T08:13:07.142Z,140.63
2018-03-29T08:14:07.171Z,151.88
2018-03-29T08:15:07.260Z,135.00
2018-03-29T08:16:07.199Z,185.63
2018-03-29T08:17:07.266Z,140.63
2018-03-29T08:18:07.233Z,118.13
2018-03-29T08:19:07.254Z,118.13
2018-03-29T08:20:07.271Z,123.75
2018-03-29T08:21:07.296Z,135.00
2018-03-29T08:22:07.317Z,286.88
2018-03-29T08:23:07.377Z,241.88
2018-03-29T08:24:07.342Z,185.63
2018-03-29T08:25:07.368Z,135.00
2018-03-29T08:26:07.391Z,281.25
2018-03-29T08:27:07.396Z,376.88
2018-03-29T08:28:07.465Z,371.25
2018-03-29T08:29:07.485Z,343.13
2018-03-29T08:30:07.463Z,382.50
2018-03-29T08:31:07.475Z,360.00
2018-03-29T08:32:07.501Z,365.63
2018-03-29T08:33:07.560Z,405.00
2018-03-29T08:34:07.530Z,410.63
2018-03-29T08:35:07.610Z,416.25
2018-03-29T08:36:07.574Z,416.25
2018-03-29T08:37:07.590Z,416.25
2018-03-29T08:38:07.607Z,331.88
2018-03-29T08:39:07.624Z,163.13
2018-03-29T08:40:07.654Z,438.75
2018-03-29T08:41:07.666Z,427.50
2018-03-29T08:42:07.681Z,421.88
2018-03-29T08:43:07.711Z,421.88
2018-03-29T08:44:07.721Z,416.25
2018-03-29T08:45:07.741Z,421.88
2018-03-29T08:46:07.761Z,416.25
2018-03-29T08:47:07.798Z,421.88
2018-03-29T08:48:07.808Z,427.50
2018-03-29T08:49:07.821Z,427.50
2018-03-29T08:50:07.845Z,427.50
2018-03-29T08:51:08.065Z,427.50
2018-03-29T08:52:08.089Z,433.13
2018-03-29T08:53:07.962Z,438.75
2018-03-29T08:54:08.014Z,438.75
2018-03-29T08:55:07.950Z,450.00
2018-03-29T08:56:07.968Z,455.63
2018-03-29T08:57:07.988Z,455.63
2018-03-29T08:58:08.011Z,466.88
2018-03-29T08:59:08.029Z,466.88
2018-03-29T09:00:08.060Z,478.13
2018-03-29T09:01:08.075Z,500.63
2018-03-29T09:02:08.100Z,506.25
2018-03-29T09:03:08.118Z,534.38
2018-03-29T09:04:08.147Z,551.25
2018-03-29T09:05:08.154Z,556.88
2018-03-29T09:06:08.181Z,489.38
2018-03-29T09:07:08.207Z,607.50
2018-03-29T09:08:08.220Z,596.25
2018-03-29T09:09:08.242Z,253.13
2018-03-29T09:10:08.312Z,202.50
2018-03-29T09:11:08.295Z,196.88
2018-03-29T09:12:08.307Z,202.50
2018-03-29T09:13:08.372Z,213.75
2018-03-29T09:14:08.350Z,230.63
2018-03-29T09:15:08.375Z,253.13
2018-03-29T09:16:08.395Z,281.25
2018-03-29T09:17:08.415Z,382.50
2018-03-29T09:18:08.445Z,298.13
2018-03-29T09:19:08.470Z,275.63
2018-03-29T09:20:08.480Z,253.13
2018-03-29T09:21:08.510Z,230.63
2018-03-29T09:22:08.534Z,219.38
2018-03-29T09:23:08.548Z,213.75
2018-03-29T09:24:08.566Z,213.75
2018-03-29T09:26:08.639Z,230.63
2018-03-29T09:27:08.635Z,253.13
2018-03-29T09:28:08.703Z,315.00
2018-03-29T09:29:08.669Z,500.63
2018-03-29T09:30:08.687Z,410.63
2018-03-29T09:31:08.711Z,343.13
2018-03-29T09:32:08.745Z,388.13
2018-03-29T09:33:08.759Z,315.00
2018-03-29T09:34:08.773Z,270.00
2018-03-29T09:35:08.803Z,286.88
2018-03-29T09:36:08.820Z,292.50
2018-03-29T09:37:08.842Z,286.88
2018-03-29T09:38:08.864Z,292.50
2018-03-29T09:39:08.883Z,281.25
2018-03-29T09:40:08.953Z,275.63
2018-03-29T09:41:08.913Z,388.13
2018-03-29T09:42:08.932Z,253.13
2018-03-29T09:43:08.953Z,253.13
2018-03-29T09:44:08.988Z,258.75
2018-03-29T09:45:09.066Z,258.75
2018-03-29T09:46:09.017Z,264.38
2018-03-29T09:47:09.047Z,275.63
2018-03-29T09:48:09.058Z,292.50
2018-03-29T09:49:09.074Z,292.50
2018-03-29T09:50:09.108Z,275.63
2018-03-29T09:51:09.155Z,236.25
2018-03-29T09:52:09.189Z,258.75
2018-03-29T09:53:09.155Z,264.38
2018-03-29T09:54:09.176Z,258.75
2018-03-29T09:55:09.194Z,247.50
2018-03-29T09:56:09.215Z,236.25
2018-03-29T09:57:09.243Z,225.00
2018-03-29T09:58:09.307Z,219.38
2018-03-29T09:59:09.272Z,219.38
2018-03-29T10:00:09.298Z,213.75
2018-03-29T10:01:09.315Z,213.75
2018-03-29T10:02:09.333Z,213.75
2018-03-29T10:03:09.368Z,225.00
2018-03-29T10:04:09.448Z,213.75
2018-03-29T10:05:09.404Z,202.50
2018-03-29T10:06:09.413Z,185.63
2018-03-29T10:07:09.443Z,180.00
2018-03-29T10:08:09.459Z,174.38
2018-03-29T10:09:09.481Z,174.38
2018-03-29T10:10:09.492Z,174.38
2018-03-29T10:11:09.512Z,168.75
2018-03-29T10:12:09.547Z,163.13
2018-03-29T10:13:09.560Z,168.75
2018-03-29T10:14:09.569Z,174.38
2018-03-29T10:15:09.586Z,185.63
2018-03-29T10:16:09.607Z,360.00
2018-03-29T10:17:09.624Z,174.38
2018-03-29T10:18:09.655Z,151.88
2018-03-29T10:19:09.667Z,140.63
2018-03-29T10:20:09.684Z,123.75
2018-03-29T10:21:09.702Z,112.50
2018-03-29T10:22:09.783Z,112.50
2018-03-29T10:23:09.741Z,106.88
2018-03-29T10:24:09.812Z,106.88
2018-03-29T10:25:09.788Z,106.88
2018-03-29T10:26:09.799Z,118.13
2018-03-29T10:27:09.819Z,123.75
2018-03-29T10:28:09.888Z,135.00
2018-03-29T10:29:09.928Z,151.88
2018-03-29T10:30:09.899Z,157.50
2018-03-29T10:31:09.904Z,163.13
2018-03-29T10:32:09.912Z,180.00
2018-03-29T10:33:09.932Z,196.88
2018-03-29T10:34:10.004Z,202.50
2018-03-29T10:35:09.992Z,219.38
2018-03-29T10:36:09.984Z,213.75
2018-03-29T10:37:10.003Z,219.38
2018-03-29T10:38:10.022Z,382.50
2018-03-29T10:39:10.043Z,258.75
2018-03-29T10:40:10.065Z,264.38
2018-03-29T10:41:10.130Z,275.63
2018-03-29T10:42:10.098Z,258.75
2018-03-29T10:43:10.121Z,253.13
2018-03-29T10:44:10.139Z,343.13
2018-03-29T10:45:10.165Z,270.00
2018-03-29T10:46:10.177Z,241.88
2018-03-29T10:47:10.192Z,270.00
2018-03-29T10:48:10.270Z,326.25
2018-03-29T10:49:10.242Z,658.13
2018-03-29T10:50:10.252Z,466.88
2018-03-29T10:51:10.373Z,315.00
2018-03-29T10:52:10.302Z,315.00
2018-03-29T10:53:10.316Z,376.88
2018-03-29T10:54:10.355Z,736.88
2018-03-29T10:55:10.349Z,748.13
2018-03-29T10:56:10.383Z,393.75
2018-03-29T10:57:10.396Z,511.88
2018-03-29T10:58:10.408Z,495.00
2018-03-29T10:59:10.427Z,348.75
2018-03-29T11:00:10.449Z,258.75
2018-03-29T11:01:10.526Z,241.88
2018-03-29T11:02:10.489Z,253.13
2018-03-29T11:03:10.520Z,298.13
2018-03-29T11:04:10.582Z,337.50
2018-03-29T11:05:10.558Z,478.13
2018-03-29T11:06:10.578Z,703.13
2018-03-29T11:07:10.619Z,708.75
2018-03-29T11:08:10.609Z,303.75
2018-03-29T11:09:10.629Z,618.75
2018-03-29T11:10:10.709Z,725.63
2018-03-29T11:11:10.671Z,320.63
2018-03-29T11:12:10.691Z,472.50
2018-03-29T11:13:10.709Z,708.75
2018-03-29T11:14:10.740Z,725.63
2018-03-29T11:15:10.754Z,731.25
2018-03-29T11:16:10.831Z,736.88
2018-03-29T11:17:10.802Z,731.25
2018-03-29T11:18:10.820Z,444.38
2018-03-29T11:19:10.838Z,286.88
2018-03-29T11:20:10.918Z,236.25
2018-03-29T11:21:10.881Z,236.25
2018-03-29T11:22:10.901Z,264.38
2018-03-29T11:23:10.922Z,714.38
2018-03-29T11:24:10.952Z,714.38
2018-03-29T11:25:10.974Z,720.00
2018-03-29T11:26:11.016Z,720.00
2018-03-29T11:27:11.008Z,731.25
2018-03-29T11:28:11.081Z,720.00
2018-03-29T11:29:11.060Z,714.38
2018-03-29T11:30:11.072Z,500.63
2018-03-29T11:31:11.102Z,275.63
2018-03-29T11:32:11.114Z,281.25
2018-03-29T11:33:11.146Z,281.25
2018-03-29T11:34:11.217Z,275.63
2018-03-29T11:35:11.181Z,275.63
2018-03-29T11:36:11.204Z,275.63
2018-03-29T11:37:11.229Z,281.25
2018-03-29T11:38:11.246Z,292.50
2018-03-29T11:39:11.289Z,337.50
2018-03-29T11:40:11.343Z,354.38
2018-03-29T11:41:11.309Z,399.38
2018-03-29T11:42:11.340Z,736.88
2018-03-29T11:43:11.353Z,281.25
2018-03-29T11:44:11.382Z,275.63
2018-03-29T11:45:11.422Z,275.63
2018-03-29T11:46:11.465Z,281.25
2018-03-29T11:47:11.434Z,298.13
2018-03-29T11:48:11.464Z,331.88
2018-03-29T11:49:11.484Z,731.25
2018-03-29T11:50:11.499Z,731.25
2018-03-29T11:51:11.543Z,618.75
2018-03-29T11:52:11.592Z,753.75
2018-03-29T11:53:11.571Z,770.63
2018-03-29T11:54:11.580Z,388.13
2018-03-29T11:55:11.601Z,298.13
2018-03-29T11:56:11.627Z,337.50
2018-03-29T11:57:11.651Z,579.38
2018-03-29T11:58:11.669Z,708.75
2018-03-29T11:59:11.687Z,669.38
2018-03-29T12:00:11.709Z,703.13
2018-03-29T12:01:11.730Z,725.63
2018-03-29T12:02:11.761Z,607.50
2018-03-29T12:03:11.771Z,241.88
2018-03-29T12:04:11.843Z,219.38
2018-03-29T12:05:11.830Z,208.13
2018-03-29T12:06:11.841Z,202.50
2018-03-29T12:07:11.857Z,697.50
2018-03-29T12:08:11.877Z,691.88
2018-03-29T12:09:11.910Z,691.88
2018-03-29T12:10:12.012Z,708.75
2018-03-29T12:11:11.945Z,725.63
2018-03-29T12:12:11.962Z,748.13
2018-03-29T12:13:11.981Z,753.75
2018-03-29T12:14:12.014Z,759.38
2018-03-29T12:15:12.029Z,759.38
2018-03-29T12:16:12.050Z,765.00
2018-03-29T12:17:12.066Z,770.63
2018-03-29T12:18:12.101Z,303.75
2018-03-29T12:19:12.119Z,472.50
2018-03-29T12:20:12.140Z,270.00
2018-03-29T12:21:12.159Z,253.13
2018-03-29T12:22:12.242Z,241.88
2018-03-29T12:23:12.215Z,230.63
2018-03-29T12:24:12.239Z,748.13
2018-03-29T12:25:12.243Z,331.88
2018-03-29T12:26:12.264Z,315.00
2018-03-29T12:27:12.285Z,742.50
2018-03-29T12:28:12.313Z,286.88
2018-03-29T12:29:12.415Z,281.25
2018-03-29T12:30:12.356Z,298.13
2018-03-29T12:31:12.392Z,286.88
2018-03-29T12:32:12.399Z,466.88
2018-03-29T12:33:12.418Z,258.75
2018-03-29T12:34:12.440Z,275.63
2018-03-29T12:35:12.524Z,241.88
2018-03-29T12:36:12.490Z,315.00
2018-03-29T12:37:12.511Z,253.13
2018-03-29T12:38:12.525Z,275.63
2018-03-29T12:39:12.556Z,275.63
2018-03-29T12:40:12.577Z,275.63
2018-03-29T12:41:12.583Z,258.75
2018-03-29T12:42:12.614Z,247.50
2018-03-29T12:43:12.630Z,247.50
2018-03-29T12:44:12.660Z,236.25
2018-03-29T12:45:12.675Z,236.25
2018-03-29T12:46:12.698Z,247.50
2018-03-29T12:47:12.748Z,720.00
2018-03-29T12:48:12.732Z,703.13
2018-03-29T12:49:12.759Z,714.38
2018-03-29T12:50:12.768Z,748.13
2018-03-29T12:51:12.790Z,478.13
2018-03-29T12:52:12.864Z,258.75
2018-03-29T12:53:12.906Z,241.88
2018-03-29T12:54:12.851Z,230.63
2018-03-29T12:55:12.882Z,219.38
2018-03-29T12:56:12.907Z,213.75
2018-03-29T12:57:12.915Z,208.13
2018-03-29T12:58:12.935Z,213.75