createdAt,value
2019-04-25T00:01:03.351Z,0.60
2019-04-25T00:03:49.333Z,0.87
2019-04-25T00:06:37.089Z,0.80
2019-04-25T00:09:25.439Z,0.90
2019-04-25T00:12:12.193Z,0.70
2019-04-25T00:14:58.264Z,0.80
2019-04-25T00:17:44.430Z,0.93
2019-04-25T00:20:32.056Z,1.10
2019-04-25T00:23:18.033Z,1.20
2019-04-25T00:26:13.477Z,1.10
2019-04-25T00:29:00.297Z,0.90
2019-04-25T00:31:47.205Z,0.90
2019-04-25T00:34:33.783Z,1.07
2019-04-25T00:37:19.283Z,1.00
2019-04-25T00:40:05.513Z,0.90
2019-04-25T00:42:53.438Z,1.10
2019-04-25T00:45:39.188Z,0.90
2019-04-25T00:48:25.297Z,0.90
2019-04-25T00:51:11.869Z,0.80
2019-04-25T00:53:57.417Z,0.80
2019-04-25T00:56:45.771Z,1.20
2019-04-25T00:59:41.846Z,0.90
2019-04-25T01:02:42.275Z,1.20
2019-04-25T01:05:28.488Z,0.90
2019-04-25T01:08:14.650Z,0.77
2019-04-25T01:11:01.674Z,1.00
2019-04-25T01:13:48.239Z,0.90
2019-04-25T01:16:34.483Z,1.33
2019-04-25T01:19:20.495Z,1.10
2019-04-25T01:22:07.022Z,1.10
2019-04-25T01:24:54.138Z,1.00
2019-04-25T01:27:40.785Z,0.97
2019-04-25T01:30:27.440Z,1.10
2019-04-25T01:33:13.607Z,0.83
2019-04-25T01:36:19.333Z,1.20
2019-04-25T01:39:19.406Z,1.00
2019-04-25T01:42:24.616Z,1.20
2019-04-25T01:45:10.677Z,1.30
2019-04-25T01:47:58.298Z,1.00
2019-04-25T01:50:44.324Z,1.20
2019-04-25T01:53:29.846Z,1.20
2019-04-25T01:56:15.944Z,1.33
2019-04-25T01:59:01.607Z,0.90
2019-04-25T02:01:47.730Z,1.13
2019-04-25T02:04:34.136Z,1.37
2019-04-25T02:07:19.943Z,1.10
2019-04-25T02:10:06.205Z,1.20
2019-04-25T02:12:56.402Z,1.10
2019-04-25T02:15:43.299Z,1.23
2019-04-25T02:18:29.118Z,1.00
2019-04-25T02:21:14.978Z,1.00
2019-04-25T02:24:00.660Z,1.07
2019-04-25T02:26:46.718Z,1.10
2019-04-25T02:29:33.271Z,1.20
2019-04-25T02:32:19.462Z,1.40
2019-04-25T02:35:09.406Z,1.30
2019-04-25T02:37:55.477Z,1.20
2019-04-25T02:40:41.012Z,1.57
2019-04-25T02:43:26.870Z,1.13
2019-04-25T02:46:36.869Z,1.40
2019-04-25T02:49:41.662Z,1.40
2019-04-25T02:52:31.610Z,1.43
2019-04-25T02:55:30.946Z,1.40
2019-04-25T02:58:09.709Z,1.23
2019-04-25T03:01:03.338Z,1.20
2019-04-25T03:03:40.982Z,1.10
2019-04-25T03:06:26.695Z,1.20
2019-04-25T03:09:15.345Z,0.80
2019-04-25T03:12:01.733Z,1.40
2019-04-25T03:14:47.500Z,1.07
2019-04-25T03:17:34.379Z,1.47
2019-04-25T03:20:27.922Z,1.23
2019-04-25T03:23:42.594Z,1.63
2019-04-25T03:26:37.889Z,1.20
2019-04-25T03:29:14.943Z,1.03
2019-04-25T03:32:02.861Z,1.23
2019-04-25T03:34:48.770Z,1.10
2019-04-25T03:37:35.233Z,1.20
2019-04-25T03:40:24.015Z,1.47
2019-04-25T03:43:09.807Z,1.30
2019-04-25T03:45:55.582Z,1.20
2019-04-25T03:48:41.565Z,1.50
2019-04-25T03:51:27.525Z,1.33
2019-04-25T03:54:14.236Z,1.30
2019-04-25T03:57:00.318Z,1.07
2019-04-25T03:59:46.068Z,1.30
2019-04-25T04:02:31.487Z,1.63
2019-04-25T04:05:17.479Z,1.67
2019-04-25T04:08:04.474Z,1.43
2019-04-25T04:10:51.067Z,1.63
2019-04-25T04:13:37.415Z,2.17
2019-04-25T04:16:26.859Z,1.40
2019-04-25T04:19:14.767Z,1.40
2019-04-25T04:22:16.187Z,1.60
2019-04-25T04:25:03.778Z,1.17
2019-04-25T04:27:50.224Z,1.20
2019-04-25T04:30:36.503Z,2.03
2019-04-25T04:33:30.160Z,1.40
2019-04-25T04:36:10.751Z,1.40
2019-04-25T04:38:56.567Z,1.50
2019-04-25T04:41:43.662Z,1.30
2019-04-25T04:44:30.262Z,1.57
2019-04-25T04:47:16.653Z,1.40
2019-04-25T04:50:03.843Z,1.20
2019-04-25T04:52:50.083Z,1.30
2019-04-25T04:55:35.551Z,1.43
2019-04-25T04:58:21.293Z,1.40
2019-04-25T05:01:06.935Z,1.50
2019-04-25T05:04:03.993Z,1.30
2019-04-25T05:07:04.887Z,1.23
2019-04-25T05:09:50.327Z,2.50
2019-04-25T05:12:36.220Z,1.20
2019-04-25T05:15:23.004Z,1.47
2019-04-25T05:18:09.567Z,1.77
2019-04-25T05:20:55.483Z,1.27
2019-04-25T05:23:44.382Z,1.13
2019-04-25T05:26:30.334Z,1.20
2019-04-25T05:29:20.873Z,1.27
2019-04-25T05:32:04.354Z,1.53
2019-04-25T05:34:49.811Z,1.43
2019-04-25T05:37:35.307Z,1.50
2019-04-25T05:40:20.859Z,2.17
2019-04-25T05:43:10.127Z,1.37
2019-04-25T05:45:56.095Z,1.60
2019-04-25T05:48:41.614Z,1.10
2019-04-25T05:51:27.367Z,1.80
2019-04-25T05:54:14.107Z,1.43
2019-04-25T05:57:00.868Z,1.00
2019-04-25T05:59:46.550Z,1.23
2019-04-25T06:02:32.122Z,1.07
2019-04-25T06:05:17.710Z,1.20
2019-04-25T06:08:05.139Z,1.93
2019-04-25T06:10:57.786Z,1.40
2019-04-25T06:13:56.726Z,1.23
2019-04-25T06:16:43.667Z,1.13
2019-04-25T06:19:43.517Z,1.50
2019-04-25T06:22:51.284Z,1.00
2019-04-25T06:25:39.757Z,1.47
2019-04-25T06:28:28.732Z,1.60
2019-04-25T06:31:14.333Z,1.40
2019-04-25T06:34:00.228Z,1.10
2019-04-25T06:36:51.272Z,0.80
2019-04-25T06:39:37.024Z,1.20
2019-04-25T06:42:24.595Z,1.10
2019-04-25T06:45:34.306Z,1.10
2019-04-25T06:48:45.719Z,1.23
2019-04-25T06:51:51.351Z,1.90
2019-04-25T06:54:37.297Z,1.20
2019-04-25T06:57:24.443Z,0.97
2019-04-25T07:00:14.056Z,1.30
2019-04-25T07:03:00.064Z,1.23
2019-04-25T07:05:45.749Z,1.23
2019-04-25T07:08:31.573Z,1.10
2019-04-25T07:11:17.168Z,1.40
2019-04-25T07:14:04.188Z,1.53
2019-04-25T07:16:49.749Z,0.97
2019-04-25T07:19:37.828Z,1.10
2019-04-25T07:22:24.841Z,1.63
2019-04-25T07:25:13.393Z,1.20
2019-04-25T07:28:28.510Z,1.10
2019-04-25T07:31:31.033Z,1.20
2019-04-25T07:34:20.478Z,1.13
2019-04-25T07:37:06.123Z,1.10
2019-04-25T07:39:51.669Z,1.10
2019-04-25T07:42:46.640Z,1.27
2019-04-25T07:45:34.700Z,1.07
2019-04-25T07:48:22.802Z,1.30
2019-04-25T07:51:09.266Z,1.10
2019-04-25T07:53:54.753Z,1.50
2019-04-25T07:56:40.471Z,1.40
2019-04-25T07:59:27.371Z,1.00
2019-04-25T08:02:13.537Z,1.10
2019-04-25T08:05:02.263Z,0.90
2019-04-25T08:07:48.381Z,1.00
2019-04-25T08:10:54.665Z,0.93
2019-04-25T08:14:00.021Z,1.13
2019-04-25T08:16:49.249Z,0.83
2019-04-25T08:19:35.639Z,1.30
2019-04-25T08:22:21.144Z,1.13
2019-04-25T08:25:07.193Z,0.97
2019-04-25T08:27:53.505Z,1.17
2019-04-25T08:30:41.785Z,1.00
2019-04-25T08:33:29.057Z,0.97
2019-04-25T08:36:15.918Z,1.00
2019-04-25T08:39:03.249Z,1.00
2019-04-25T08:41:49.235Z,0.93
2019-04-25T08:44:35.961Z,1.20
2019-04-25T08:47:24.225Z,1.20
2019-04-25T08:50:26.687Z,1.53
2019-04-25T08:53:04.546Z,1.20
2019-04-25T08:55:59.808Z,0.90
2019-04-25T08:59:34.207Z,1.60
2019-04-25T09:02:46.270Z,0.90
2019-04-25T09:05:44.008Z,1.10
2019-04-25T09:08:29.038Z,0.77
2019-04-25T09:11:15.209Z,0.77
2019-04-25T09:14:01.129Z,1.53
2019-04-25T09:16:46.820Z,1.23
2019-04-25T09:19:33.603Z,1.10
2019-04-25T09:22:20.682Z,0.93
2019-04-25T09:25:07.213Z,0.73
2019-04-25T09:27:54.346Z,0.90
2019-04-25T09:30:40.437Z,0.80
2019-04-25T09:33:26.076Z,1.20
2019-04-25T09:36:12.062Z,0.60
2019-04-25T09:39:01.286Z,1.00
2019-04-25T09:41:46.496Z,0.80
2019-04-25T09:44:44.163Z,1.30
2019-04-25T09:47:30.254Z,1.10
2019-04-25T09:50:27.613Z,1.00
2019-04-25T09:53:21.774Z,1.00
2019-04-25T09:56:38.678Z,0.70
2019-04-25T09:59:27.880Z,0.70
2019-04-25T10:02:15.098Z,0.70
2019-04-25T10:05:01.710Z,0.83
2019-04-25T10:07:48.948Z,0.70
2019-04-25T10:10:35.326Z,1.20
2019-04-25T10:13:21.506Z,0.90
2019-04-25T10:16:10.469Z,0.60
2019-04-25T10:18:57.554Z,1.13
2019-04-25T10:21:45.149Z,0.70
2019-04-25T10:24:30.839Z,0.80
2019-04-25T10:27:16.694Z,0.73
2019-04-25T10:30:15.971Z,0.77
2019-04-25T10:32:50.999Z,0.80
2019-04-25T10:35:47.926Z,0.70
2019-04-25T10:38:26.823Z,0.90
2019-04-25T10:41:14.202Z,0.93
2019-04-25T10:44:00.319Z,0.70
2019-04-25T10:46:47.343Z,0.90
2019-04-25T10:49:34.492Z,0.60
2019-04-25T10:52:20.835Z,0.70
2019-04-25T10:55:06.975Z,0.70
2019-04-25T10:57:53.849Z,0.50
2019-04-25T11:00:42.255Z,0.43
2019-04-25T11:03:54.451Z,0.80
2019-04-25T11:06:41.888Z,0.60
2019-04-25T11:09:27.773Z,0.50
2019-04-25T11:12:14.279Z,0.80
2019-04-25T11:15:01.127Z,0.67
2019-04-25T11:17:46.783Z,0.80
2019-04-25T11:20:33.833Z,0.73
2019-04-25T11:23:20.415Z,0.70
2019-04-25T11:26:06.408Z,0.60
2019-04-25T11:28:52.082Z,0.47
2019-04-25T11:31:44.828Z,0.63
2019-04-25T11:34:31.102Z,0.73
2019-04-25T11:37:17.693Z,0.73
2019-04-25T11:40:10.119Z,0.67
2019-04-25T11:42:57.136Z,0.70
2019-04-25T11:45:42.549Z,0.77
2019-04-25T11:48:28.715Z,1.20
2019-04-25T11:51:14.871Z,0.77
2019-04-25T11:54:01.262Z,1.10
2019-04-25T11:56:47.332Z,1.00
2019-04-25T11:59:34.140Z,0.80
2019-04-25T12:02:21.480Z,0.50
2019-04-25T12:05:07.601Z,1.00
2019-04-25T12:07:53.435Z,1.10
2019-04-25T12:10:39.783Z,0.70
2019-04-25T12:13:25.601Z,0.77
2019-04-25T12:16:11.382Z,0.80
2019-04-25T12:18:57.278Z,0.73
2019-04-25T12:21:45.797Z,0.80
2019-04-25T12:24:33.495Z,0.80
2019-04-25T12:27:19.504Z,0.57
2019-04-25T12:30:07.629Z,0.87
2019-04-25T12:32:54.151Z,0.60
2019-04-25T12:35:41.199Z,0.70
2019-04-25T12:38:26.867Z,0.80
2019-04-25T12:41:12.546Z,0.60
2019-04-25T12:44:23.189Z,0.70
2019-04-25T12:47:13.598Z,1.10
2019-04-25T12:49:59.534Z,0.77
2019-04-25T12:52:46.527Z,1.00
2019-04-25T12:55:34.093Z,0.63
2019-04-25T12:58:19.994Z,0.60
2019-04-25T13:01:06.434Z,0.60
2019-04-25T13:03:51.983Z,0.60
2019-04-25T13:06:37.494Z,0.60
2019-04-25T13:09:23.558Z,0.57
2019-04-25T13:12:10.843Z,0.60
2019-04-25T13:14:56.563Z,0.80
2019-04-25T13:17:43.686Z,0.60
2019-04-25T13:20:29.934Z,0.60
2019-04-25T13:23:16.079Z,0.53
2019-04-25T13:26:04.388Z,0.70
2019-04-25T13:29:17.756Z,0.73
2019-04-25T13:32:30.445Z,0.90
2019-04-25T13:35:24.082Z,0.60
2019-04-25T13:38:13.653Z,0.83
2019-04-25T13:40:59.452Z,0.80
2019-04-25T13:43:45.229Z,0.77
2019-04-25T13:46:32.625Z,0.60
2019-04-25T13:49:19.477Z,0.80
2019-04-25T13:52:08.077Z,0.90
2019-04-25T13:54:53.869Z,0.97
2019-04-25T13:57:39.329Z,0.80
2019-04-25T14:00:26.174Z,0.77
2019-04-25T14:03:11.886Z,0.70
2019-04-25T14:05:57.602Z,0.63
2019-04-25T14:08:46.208Z,1.13
2019-04-25T14:11:35.702Z,0.50
2019-04-25T14:14:21.489Z,0.60
2019-04-25T14:17:15.707Z,0.80
2019-04-25T14:20:14.237Z,0.80
2019-04-25T14:22:59.923Z,0.80
2019-04-25T14:25:45.688Z,0.80
2019-04-25T14:28:31.810Z,0.70
2019-04-25T14:31:33.519Z,0.73
2019-04-25T14:34:17.163Z,0.70
2019-04-25T14:37:11.181Z,2.50
2019-04-25T14:39:57.091Z,0.70
2019-04-25T14:42:42.673Z,0.63
2019-04-25T14:45:41.549Z,0.90
2019-04-25T14:48:16.986Z,0.67
2019-04-25T14:51:03.214Z,0.77
2019-04-25T14:53:49.021Z,0.93
2019-04-25T14:56:42.918Z,0.80
2019-04-25T14:59:28.979Z,0.87
2019-04-25T15:02:14.818Z,0.80
2019-04-25T15:05:00.307Z,0.90
2019-04-25T15:07:45.777Z,1.00
2019-04-25T15:10:31.947Z,0.80
2019-04-25T15:13:17.796Z,1.10
2019-04-25T15:16:04.961Z,0.80
2019-04-25T15:18:51.066Z,1.10
2019-04-25T15:21:36.549Z,1.00
2019-04-25T15:24:23.004Z,1.10
2019-04-25T15:27:09.663Z,0.80
2019-04-25T15:29:55.057Z,1.20
2019-04-25T15:32:40.999Z,1.10
2019-04-25T15:35:35.906Z,1.00
2019-04-25T15:38:41.816Z,1.20
2019-04-25T15:41:59.934Z,0.80
2019-04-25T15:45:04.871Z,0.90
2019-04-25T15:47:50.467Z,0.70
2019-04-25T15:50:37.100Z,0.97
2019-04-25T15:53:23.415Z,0.80
2019-04-25T15:56:10.759Z,1.03
2019-04-25T15:58:56.218Z,1.03
2019-04-25T16:01:42.466Z,1.37
2019-04-25T16:04:28.205Z,1.00
2019-04-25T16:07:15.686Z,1.17
2019-04-25T16:10:01.540Z,1.00
2019-04-25T16:12:47.517Z,1.30
2019-04-25T16:15:33.259Z,1.13
2019-04-25T16:18:19.547Z,1.17
2019-04-25T16:21:05.579Z,1.13
2019-04-25T16:23:51.467Z,1.10
2019-04-25T16:26:37.299Z,1.17
2019-04-25T16:29:23.104Z,1.10
2019-04-25T16:32:20.503Z,1.13
2019-04-25T16:35:00.358Z,0.90
2019-04-25T16:37:45.971Z,1.30
2019-04-25T16:40:31.958Z,0.80
2019-04-25T16:43:21.928Z,1.17
2019-04-25T16:46:07.530Z,1.10
2019-04-25T16:48:53.002Z,1.20
2019-04-25T16:51:39.639Z,1.33
2019-04-25T16:54:25.697Z,1.33
2019-04-25T16:57:11.247Z,0.80
2019-04-25T16:59:56.891Z,0.83
2019-04-25T17:02:45.372Z,1.00
2019-04-25T17:05:32.672Z,1.00
2019-04-25T17:08:18.315Z,1.00
2019-04-25T17:11:05.271Z,1.27
2019-04-25T17:14:03.040Z,1.30
2019-04-25T17:17:10.614Z,1.53
2019-04-25T17:20:20.448Z,0.90
2019-04-25T17:23:07.552Z,1.73
2019-04-25T17:25:53.795Z,0.90
2019-04-25T17:28:41.265Z,1.07
2019-04-25T17:31:34.162Z,1.60
2019-04-25T17:34:34.060Z,1.37
2019-04-25T17:37:26.652Z,1.50
2019-04-25T17:40:15.100Z,4.27
2019-04-25T17:43:10.979Z,3.43
2019-04-25T17:45:48.820Z,3.33
2019-04-25T17:48:34.391Z,1.50
2019-04-25T17:51:20.289Z,1.10
2019-04-25T17:54:07.052Z,1.00
2019-04-25T17:56:52.580Z,1.17
2019-04-25T17:59:39.227Z,1.60
2019-04-25T18:02:26.612Z,1.50
2019-04-25T18:05:12.683Z,1.50
2019-04-25T18:07:58.562Z,1.37
2019-04-25T18:10:44.360Z,1.30
2019-04-25T18:13:31.729Z,1.50
2019-04-25T18:16:29.415Z,1.33
2019-04-25T18:19:22.263Z,1.47
2019-04-25T18:22:15.593Z,1.30
2019-04-25T18:25:11.831Z,1.40
2019-04-25T18:28:20.152Z,1.20
2019-04-25T18:31:08.289Z,1.37
2019-04-25T18:33:57.965Z,1.53
2019-04-25T18:37:07.137Z,1.50
2019-04-25T18:40:05.088Z,1.33
2019-04-25T18:43:15.340Z,1.70
2019-04-25T18:46:06.440Z,1.43
2019-04-25T18:48:52.493Z,1.90
2019-04-25T18:51:38.577Z,2.07
2019-04-25T18:54:45.254Z,1.63
2019-04-25T18:57:41.940Z,2.50
2019-04-25T19:01:01.986Z,2.07
2019-04-25T19:04:03.762Z,1.73
2019-04-25T19:06:55.247Z,1.50
2019-04-25T19:09:37.388Z,1.50
2019-04-25T19:12:25.643Z,1.33
2019-04-25T19:15:12.014Z,1.40
2019-04-25T19:17:57.446Z,1.47
2019-04-25T19:20:43.993Z,1.47
2019-04-25T19:23:29.945Z,1.33
2019-04-25T19:26:15.493Z,1.97
2019-04-25T19:29:01.082Z,1.50
2019-04-25T19:31:46.950Z,1.63
2019-04-25T19:34:32.984Z,1.50
2019-04-25T19:37:19.201Z,1.60
2019-04-25T19:40:42.153Z,1.77
2019-04-25T19:43:51.036Z,1.40
2019-04-25T19:46:42.819Z,1.30
2019-04-25T19:49:29.159Z,1.33
2019-04-25T19:52:14.985Z,1.60
2019-04-25T19:55:00.788Z,1.40
2019-04-25T19:57:48.248Z,1.83
2019-04-25T20:00:36.871Z,1.40
2019-04-25T20:03:53.531Z,1.40
2019-04-25T20:06:51.609Z,2.10
2019-04-25T20:10:00.043Z,1.57
2019-04-25T20:12:50.310Z,1.37
2019-04-25T20:15:35.317Z,1.30
2019-04-25T20:18:21.422Z,1.47
2019-04-25T20:21:07.106Z,1.50
2019-04-25T20:23:52.791Z,1.50
2019-04-25T20:26:38.640Z,1.27
2019-04-25T20:29:24.160Z,1.90
2019-04-25T20:32:09.945Z,1.40
2019-04-25T20:34:55.933Z,1.50
2019-04-25T20:37:41.640Z,1.37
2019-04-25T20:40:27.371Z,1.70
2019-04-25T20:43:12.761Z,1.57
2019-04-25T20:45:58.581Z,1.73
2019-04-25T20:48:43.956Z,2.00
2019-04-25T20:51:31.306Z,1.93
2019-04-25T20:54:17.161Z,1.77
2019-04-25T20:57:03.181Z,1.70
2019-04-25T20:59:49.373Z,1.43
2019-04-25T21:02:35.546Z,1.70
2019-04-25T21:05:21.290Z,1.60
2019-04-25T21:08:07.306Z,1.70
2019-04-25T21:10:53.558Z,1.70
2019-04-25T21:13:59.781Z,1.50
2019-04-25T21:16:54.349Z,1.70
2019-04-25T21:19:42.413Z,1.70
2019-04-25T21:22:28.416Z,1.80
2019-04-25T21:25:14.489Z,1.70
2019-04-25T21:28:03.057Z,1.97
2019-04-25T21:30:48.913Z,2.50
2019-04-25T21:33:34.665Z,2.30
2019-04-25T21:36:20.688Z,2.27
2019-04-25T21:39:13.046Z,2.17
2019-04-25T21:42:21.017Z,2.63
2019-04-25T21:45:07.541Z,3.13
2019-04-25T21:47:54.037Z,3.00
2019-04-25T21:50:40.434Z,3.03
2019-04-25T21:53:26.492Z,3.50
2019-04-25T21:56:13.027Z,3.00
2019-04-25T21:58:59.782Z,3.10
2019-04-25T22:01:45.817Z,3.10
2019-04-25T22:04:38.763Z,2.87
2019-04-25T22:07:19.159Z,2.97
2019-04-25T22:10:06.088Z,2.13
2019-04-25T22:12:52.345Z,2.30
2019-04-25T22:15:40.042Z,2.20
2019-04-25T22:18:26.048Z,2.10
2019-04-25T22:21:12.331Z,1.57
2019-04-25T22:24:08.955Z,1.30
2019-04-25T22:26:46.934Z,1.93
2019-04-25T22:29:35.389Z,1.60
2019-04-25T22:32:31.147Z,1.43
2019-04-25T22:35:22.270Z,1.20
2019-04-25T22:38:08.846Z,1.47
2019-04-25T22:40:54.346Z,1.50
2019-04-25T22:43:47.413Z,1.50
2019-04-25T22:46:33.293Z,1.17
2019-04-25T22:49:19.422Z,1.50
2019-04-25T22:52:05.375Z,1.43
2019-04-25T22:54:51.238Z,1.40
2019-04-25T22:57:37.670Z,1.83
2019-04-25T23:00:28.366Z,1.60
2019-04-25T23:03:24.883Z,1.60
2019-04-25T23:06:11.793Z,1.70
2019-04-25T23:08:57.765Z,1.70
2019-04-25T23:11:43.448Z,1.80
2019-04-25T23:14:29.412Z,1.80
2019-04-25T23:17:15.586Z,2.03
2019-04-25T23:20:01.446Z,2.00
2019-04-25T23:22:46.948Z,2.27
2019-04-25T23:25:53.094Z,2.23
2019-04-25T23:28:40.680Z,2.43
2019-04-25T23:31:28.052Z,2.80
2019-04-25T23:34:15.284Z,2.70
2019-04-25T23:37:01.002Z,3.20
2019-04-25T23:39:46.999Z,3.00
2019-04-25T23:42:32.803Z,2.87
2019-04-25T23:45:19.458Z,3.90
2019-04-25T23:48:04.776Z,4.63
2019-04-25T23:50:53.650Z,5.17
2019-04-25T23:53:39.579Z,5.90
2019-04-25T23:56:25.098Z,6.30
2019-04-25T23:59:11.585Z,8.20
