createdAt,value
2018-07-06T00:02:27.111Z,18.10
2018-07-06T00:05:06.588Z,18.10
2018-07-06T00:07:46.173Z,18.10
2018-07-06T00:12:59.528Z,18.00
2018-07-06T00:18:12.840Z,18.00
2018-07-06T00:20:52.609Z,18.00
2018-07-06T00:23:32.254Z,17.90
2018-07-06T00:26:12.894Z,17.90
2018-07-06T00:28:52.462Z,17.80
2018-07-06T00:31:32.149Z,17.80
2018-07-06T00:34:11.788Z,17.70
2018-07-06T00:36:51.452Z,17.70
2018-07-06T00:39:30.968Z,17.70
2018-07-06T00:42:10.592Z,17.70
2018-07-06T00:44:50.160Z,17.60
2018-07-06T00:47:29.762Z,17.60
2018-07-06T00:50:09.339Z,17.60
2018-07-06T00:52:49.126Z,17.60
2018-07-06T00:55:28.875Z,17.60
2018-07-06T00:58:08.587Z,17.50
2018-07-06T01:00:48.299Z,17.40
2018-07-06T01:03:27.837Z,17.30
2018-07-06T01:06:07.488Z,17.30
2018-07-06T01:08:47.180Z,17.30
2018-07-06T01:11:26.668Z,17.30
2018-07-06T01:21:47.616Z,17.20
2018-07-06T01:24:27.228Z,17.20
2018-07-06T01:27:17.881Z,17.20
2018-07-06T01:32:31.141Z,17.20
2018-07-06T01:35:10.728Z,17.20
2018-07-06T01:37:50.232Z,17.20
2018-07-06T01:40:29.885Z,17.30
2018-07-06T01:43:09.398Z,17.30
2018-07-06T01:45:49.221Z,17.30
2018-07-06T01:48:28.980Z,17.20
2018-07-06T01:51:08.676Z,17.20
2018-07-06T01:53:48.417Z,17.10
2018-07-06T01:56:28.127Z,17.10
2018-07-06T02:01:41.533Z,17.10
2018-07-06T02:04:21.166Z,17.10
2018-07-06T02:07:00.861Z,17.00
2018-07-06T02:12:14.114Z,16.90
2018-07-06T02:14:53.756Z,16.90
2018-07-06T02:17:33.423Z,16.90
2018-07-06T02:20:13.084Z,17.00
2018-07-06T02:22:53.015Z,17.10
2018-07-06T02:25:32.750Z,17.10
2018-07-06T02:28:12.378Z,17.10
2018-07-06T02:33:25.724Z,17.10
2018-07-06T02:38:39.180Z,17.00
2018-07-06T02:41:18.896Z,17.00
2018-07-06T02:43:58.695Z,17.00
2018-07-06T02:46:38.410Z,17.00
2018-07-06T02:51:51.860Z,17.10
2018-07-06T02:54:31.530Z,17.10
2018-07-06T02:57:11.733Z,17.10
2018-07-06T02:59:51.488Z,17.10
2018-07-06T03:05:05.180Z,17.10
2018-07-06T03:10:18.460Z,17.20
2018-07-06T03:12:58.143Z,17.20
2018-07-06T03:15:37.698Z,17.30
2018-07-06T03:18:17.319Z,17.30
2018-07-06T03:20:57.023Z,17.30
2018-07-06T03:23:36.611Z,17.40
2018-07-06T03:26:16.180Z,17.40
2018-07-06T03:31:29.688Z,17.40
2018-07-06T03:34:09.333Z,17.40
2018-07-06T03:36:49.022Z,17.40
2018-07-06T03:39:28.664Z,17.40
2018-07-06T03:42:08.484Z,17.30
2018-07-06T03:44:48.282Z,17.30
2018-07-06T03:47:27.903Z,17.30
2018-07-06T03:50:07.503Z,17.30
2018-07-06T03:52:48.924Z,17.30
2018-07-06T03:55:28.579Z,17.30
2018-07-06T03:58:08.132Z,17.20
2018-07-06T04:00:47.644Z,17.20
2018-07-06T04:03:27.264Z,17.20
2018-07-06T04:06:06.928Z,17.10
2018-07-06T04:08:46.504Z,17.20
2018-07-06T04:11:25.992Z,17.10
2018-07-06T04:14:05.592Z,17.10
2018-07-06T04:16:45.252Z,17.20
2018-07-06T04:19:24.904Z,17.20
2018-07-06T04:22:04.448Z,17.20
2018-07-06T04:24:43.925Z,17.20
2018-07-06T04:27:23.406Z,17.30
2018-07-06T04:30:02.898Z,17.30
2018-07-06T04:32:42.509Z,17.30
2018-07-06T04:35:22.056Z,17.30
2018-07-06T04:38:01.668Z,17.30
2018-07-06T04:43:15.020Z,17.30
2018-07-06T04:45:54.695Z,17.30
2018-07-06T04:48:34.415Z,17.30
2018-07-06T04:51:14.252Z,17.40
2018-07-06T04:56:27.502Z,17.30
2018-07-06T05:01:40.859Z,17.30
2018-07-06T05:04:20.632Z,17.30
2018-07-06T05:07:00.306Z,17.30
2018-07-06T05:09:39.877Z,17.40
2018-07-06T05:14:53.589Z,17.40
2018-07-06T05:17:33.388Z,17.40
2018-07-06T05:22:46.844Z,17.40
2018-07-06T05:25:26.487Z,17.40
2018-07-06T05:28:06.139Z,17.40
2018-07-06T05:30:45.832Z,17.40
2018-07-06T05:33:25.626Z,17.40
2018-07-06T05:36:05.319Z,17.40
2018-07-06T05:38:45.027Z,17.40
2018-07-06T05:41:24.692Z,17.50
2018-07-06T05:44:04.272Z,17.40
2018-07-06T05:46:43.987Z,17.50
2018-07-06T05:49:23.558Z,17.50
2018-07-06T05:52:03.216Z,17.40
2018-07-06T05:54:42.915Z,17.40
2018-07-06T05:57:22.676Z,17.40
2018-07-06T06:00:02.358Z,17.40
2018-07-06T06:05:15.662Z,17.40
2018-07-06T06:07:42.975Z,17.50
2018-07-06T06:10:11.352Z,17.50
2018-07-06T06:12:39.722Z,17.60
2018-07-06T06:17:36.144Z,17.60
2018-07-06T06:20:04.547Z,17.60
2018-07-06T06:22:32.949Z,17.70
2018-07-06T06:25:01.356Z,17.70
2018-07-06T06:27:29.749Z,17.70
2018-07-06T06:29:58.231Z,17.80
2018-07-06T06:32:26.656Z,17.80
2018-07-06T06:34:55.100Z,17.80
2018-07-06T06:37:23.569Z,17.80
2018-07-06T06:39:51.925Z,17.90
2018-07-06T06:42:20.307Z,18.00
2018-07-06T06:44:48.846Z,18.00
2018-07-06T06:47:17.270Z,18.00
2018-07-06T06:49:45.712Z,17.90
2018-07-06T06:52:14.832Z,18.00
2018-07-06T06:54:43.348Z,18.00
2018-07-06T06:57:11.766Z,17.90
2018-07-06T06:59:40.123Z,18.00
2018-07-06T07:02:08.499Z,17.90
2018-07-06T07:04:36.883Z,17.90
2018-07-06T07:07:05.234Z,17.90
2018-07-06T07:09:33.615Z,17.90
2018-07-06T07:12:02.024Z,17.90
2018-07-06T07:14:30.371Z,17.90
2018-07-06T07:16:58.743Z,17.90
2018-07-06T07:19:27.107Z,17.90
2018-07-06T07:24:23.572Z,17.90
2018-07-06T07:26:51.934Z,17.90
2018-07-06T07:31:48.415Z,18.00
2018-07-06T07:34:16.815Z,18.00
2018-07-06T07:36:45.187Z,18.00
2018-07-06T07:39:13.575Z,18.00
2018-07-06T07:41:41.942Z,18.00
2018-07-06T07:44:10.328Z,17.90
2018-07-06T07:46:38.829Z,17.90
2018-07-06T07:49:07.139Z,17.90
2018-07-06T07:51:57.123Z,17.90
2018-07-06T07:54:27.884Z,18.00
2018-07-06T07:56:57.569Z,18.00
2018-07-06T07:59:26.893Z,18.00
2018-07-06T08:01:55.317Z,18.10
2018-07-06T08:04:23.774Z,18.10
2018-07-06T08:06:52.120Z,18.20
2018-07-06T08:11:51.156Z,18.30
2018-07-06T08:14:20.197Z,18.40
2018-07-06T08:16:48.907Z,18.50
2018-07-06T08:19:17.292Z,18.60
2018-07-06T08:24:14.094Z,18.70
2018-07-06T08:26:42.432Z,18.80
2018-07-06T08:34:18.242Z,19.10
2018-07-06T08:37:55.201Z,19.10
2018-07-06T08:40:24.641Z,19.30
2018-07-06T08:42:54.275Z,19.40
2018-07-06T08:45:22.931Z,19.60
2018-07-06T08:47:51.367Z,19.70
2018-07-06T08:50:19.799Z,19.60
2018-07-06T08:55:17.588Z,19.60
2018-07-06T08:57:46.952Z,19.60
2018-07-06T09:00:15.331Z,19.60
2018-07-06T09:02:43.685Z,19.60
2018-07-06T09:05:12.748Z,19.50
2018-07-06T09:07:41.236Z,19.50
2018-07-06T09:10:09.543Z,19.50
2018-07-06T09:12:38.256Z,19.60
2018-07-06T09:15:07.084Z,19.70
2018-07-06T09:17:35.431Z,19.80
2018-07-06T09:20:03.949Z,19.80
2018-07-06T09:22:32.348Z,19.70
2018-07-06T09:25:02.753Z,19.60
2018-07-06T09:27:31.188Z,19.60
2018-07-06T09:29:59.568Z,19.60
2018-07-06T09:32:27.971Z,19.60
2018-07-06T09:37:24.616Z,19.80
2018-07-06T09:42:21.679Z,19.80
2018-07-06T09:44:50.048Z,19.90
2018-07-06T09:47:18.421Z,19.80
2018-07-06T09:49:46.866Z,19.80
2018-07-06T09:52:15.301Z,19.80
2018-07-06T09:54:43.700Z,19.80
2018-07-06T09:57:12.048Z,19.90
2018-07-06T09:59:40.428Z,20.00
2018-07-06T10:02:08.782Z,20.00
2018-07-06T10:04:37.197Z,20.10
2018-07-06T10:07:05.643Z,20.00
2018-07-06T10:09:34.020Z,20.10
2018-07-06T10:12:02.385Z,20.30
2018-07-06T10:14:30.780Z,20.50
2018-07-06T10:16:59.136Z,20.60
2018-07-06T10:19:27.565Z,20.70
2018-07-06T10:21:55.905Z,20.90
2018-07-06T10:24:24.303Z,20.90
2018-07-06T10:26:52.831Z,21.00
2018-07-06T10:32:18.459Z,21.30
2018-07-06T10:34:46.894Z,21.50
2018-07-06T10:37:15.827Z,21.80
2018-07-06T10:39:44.292Z,22.10
2018-07-06T10:42:12.632Z,22.40
2018-07-06T10:44:41.307Z,22.50
2018-07-06T10:47:10.216Z,22.60
2018-07-06T10:49:38.645Z,22.80
2018-07-06T10:52:07.448Z,22.80
2018-07-06T10:57:04.599Z,22.50
2018-07-06T10:59:33.787Z,22.30
2018-07-06T11:02:02.203Z,22.10
2018-07-06T11:04:30.555Z,22.00
2018-07-06T11:06:58.922Z,22.00
2018-07-06T11:09:27.252Z,22.10
2018-07-06T11:11:55.720Z,22.40
2018-07-06T11:16:52.387Z,23.10
2018-07-06T11:19:20.719Z,23.30
2018-07-06T11:21:49.229Z,23.50
2018-07-06T11:24:17.635Z,23.90
2018-07-06T11:26:46.119Z,24.20
2018-07-06T11:29:14.615Z,24.30
2018-07-06T11:31:43.155Z,24.00
2018-07-06T11:34:11.576Z,24.10
2018-07-06T11:36:39.956Z,24.30
2018-07-06T11:39:08.791Z,24.60
2018-07-06T11:41:37.848Z,24.80
2018-07-06T11:44:06.349Z,24.70
2018-07-06T11:46:34.743Z,24.40
2018-07-06T11:49:03.180Z,24.30
2018-07-06T11:51:31.580Z,24.30
2018-07-06T11:54:00.972Z,24.50
2018-07-06T11:56:29.469Z,24.30
2018-07-06T11:58:58.003Z,24.10
2018-07-06T12:03:54.674Z,24.70
2018-07-06T12:06:23.108Z,25.10
2018-07-06T12:08:51.520Z,25.30
2018-07-06T12:11:19.937Z,25.10
2018-07-06T12:13:48.352Z,25.20
2018-07-06T12:16:16.805Z,25.60
2018-07-06T12:18:45.185Z,25.80
2018-07-06T12:21:13.667Z,26.00
2018-07-06T12:23:42.029Z,26.00
2018-07-06T12:26:10.460Z,25.80
2018-07-06T12:28:38.844Z,25.70
2018-07-06T12:31:07.276Z,26.00
2018-07-06T12:33:35.651Z,25.90
2018-07-06T12:36:04.019Z,25.80
2018-07-06T12:41:00.440Z,25.80
2018-07-06T12:43:28.791Z,25.80
2018-07-06T12:45:57.123Z,25.90
2018-07-06T12:50:53.535Z,26.30
2018-07-06T12:53:21.922Z,26.40
2018-07-06T12:55:50.255Z,26.60
2018-07-06T12:58:18.721Z,26.80
2018-07-06T13:00:46.992Z,26.90
2018-07-06T13:05:43.443Z,26.70
2018-07-06T13:10:39.884Z,26.90
2018-07-06T13:13:08.308Z,27.20
2018-07-06T13:15:36.724Z,27.40
2018-07-06T13:18:05.274Z,27.80
2018-07-06T13:20:33.601Z,27.90
2018-07-06T13:23:02.012Z,27.90
2018-07-06T13:25:30.775Z,27.80
2018-07-06T13:27:59.151Z,27.90
2018-07-06T13:30:27.480Z,28.10
2018-07-06T13:32:55.839Z,28.30
2018-07-06T13:35:24.168Z,28.30
2018-07-06T13:37:53.020Z,28.40
2018-07-06T13:40:21.384Z,28.60
2018-07-06T13:42:49.757Z,28.80
2018-07-06T13:47:46.180Z,28.80
2018-07-06T13:50:14.521Z,28.70
2018-07-06T13:52:42.912Z,28.70
2018-07-06T13:55:11.250Z,28.90
2018-07-06T14:00:07.675Z,29.30
2018-07-06T14:02:36.045Z,29.50
2018-07-06T14:05:04.440Z,29.70
2018-07-06T14:07:32.807Z,29.70
2018-07-06T14:10:01.189Z,29.60
2018-07-06T14:12:29.568Z,29.50
2018-07-06T14:14:57.944Z,29.30
2018-07-06T14:17:26.292Z,29.20
2018-07-06T14:19:54.663Z,29.30
2018-07-06T14:22:22.992Z,29.40
2018-07-06T14:24:51.371Z,29.50
2018-07-06T14:27:19.702Z,29.70
2018-07-06T14:29:48.067Z,29.80
2018-07-06T14:32:16.412Z,30.00
2018-07-06T14:34:44.779Z,30.20
2018-07-06T14:37:13.129Z,30.20
2018-07-06T14:39:41.508Z,30.20
2018-07-06T14:42:09.854Z,30.10
2018-07-06T14:47:06.339Z,30.10
2018-07-06T14:49:34.704Z,30.30
2018-07-06T14:52:03.075Z,30.20
2018-07-06T14:54:31.492Z,30.10
2018-07-06T14:56:59.841Z,30.10
2018-07-06T14:59:28.204Z,30.10
2018-07-06T15:04:24.663Z,30.30
2018-07-06T15:06:53.098Z,30.20
2018-07-06T15:09:21.575Z,30.40
2018-07-06T15:11:49.880Z,30.50
2018-07-06T15:14:18.255Z,30.60
2018-07-06T15:16:46.619Z,30.70
2018-07-06T15:19:17.444Z,30.90
2018-07-06T15:21:45.865Z,30.90
2018-07-06T15:31:38.460Z,31.20
2018-07-06T15:34:06.844Z,31.10
2018-07-06T15:41:32.403Z,30.90
2018-07-06T15:44:00.772Z,30.80
2018-07-06T15:51:25.288Z,31.00
2018-07-06T15:56:21.748Z,31.30
2018-07-06T15:58:50.073Z,31.50
2018-07-06T16:01:18.432Z,31.70
2018-07-06T16:03:46.764Z,32.10
2018-07-06T16:06:15.124Z,32.00
2018-07-06T16:08:43.450Z,32.00
2018-07-06T16:13:40.183Z,31.90
2018-07-06T16:16:08.555Z,32.00
2018-07-06T16:18:36.887Z,32.00
2018-07-06T16:21:05.262Z,32.00
2018-07-06T16:23:33.647Z,31.70
2018-07-06T16:26:02.016Z,32.00
2018-07-06T16:28:30.375Z,32.00
2018-07-06T16:30:58.859Z,32.00
2018-07-06T16:35:55.286Z,32.00
2018-07-06T16:38:23.620Z,32.00
2018-07-06T16:40:51.992Z,32.10
2018-07-06T16:43:20.324Z,32.10
2018-07-06T16:45:48.696Z,32.30
2018-07-06T16:48:17.033Z,32.20
2018-07-06T16:50:45.389Z,32.30
2018-07-06T16:55:41.857Z,32.20
2018-07-06T16:58:10.192Z,32.00
2018-07-06T17:00:38.557Z,32.10
2018-07-06T17:03:06.885Z,32.10
2018-07-06T17:05:35.241Z,32.00
2018-07-06T17:08:03.566Z,32.10
2018-07-06T17:10:31.918Z,32.10
2018-07-06T17:15:28.369Z,32.00
2018-07-06T17:20:24.795Z,32.00
2018-07-06T17:22:53.474Z,31.80
2018-07-06T17:25:21.840Z,31.90
2018-07-06T17:27:50.178Z,32.00
2018-07-06T17:30:18.556Z,32.00
2018-07-06T17:32:46.888Z,32.00
2018-07-06T17:35:15.258Z,32.10
2018-07-06T17:37:43.596Z,32.30
2018-07-06T17:40:11.944Z,32.50
2018-07-06T17:42:40.284Z,32.90
2018-07-06T17:45:08.767Z,33.40
2018-07-06T17:47:37.118Z,33.50
2018-07-06T17:50:05.624Z,33.70
2018-07-06T17:52:34.956Z,33.70
2018-07-06T17:55:04.466Z,34.00
2018-07-06T17:57:34.485Z,34.10
2018-07-06T18:00:04.608Z,33.70
2018-07-06T18:02:33.639Z,33.70
2018-07-06T18:05:02.259Z,33.70
2018-07-06T18:07:32.133Z,33.70
2018-07-06T18:10:02.469Z,33.50
2018-07-06T18:12:32.427Z,33.10
2018-07-06T18:15:01.101Z,32.40
2018-07-06T18:17:30.154Z,31.40
2018-07-06T18:19:59.168Z,30.60
2018-07-06T18:22:29.287Z,29.70
2018-07-06T18:24:58.912Z,29.00
2018-07-06T18:27:27.497Z,28.40
2018-07-06T18:29:56.041Z,27.90
2018-07-06T18:34:52.652Z,27.60
2018-07-06T18:37:21.690Z,27.40
2018-07-06T18:39:50.699Z,27.20
2018-07-06T18:42:19.331Z,27.00
2018-07-06T18:44:47.776Z,26.80
2018-07-06T18:47:16.158Z,26.70
2018-07-06T18:49:44.687Z,26.60
2018-07-06T18:52:13.547Z,26.40
2018-07-06T18:54:42.466Z,26.10
2018-07-06T18:57:11.508Z,26.00
2018-07-06T18:59:40.299Z,25.90
2018-07-06T19:02:08.772Z,25.80
2018-07-06T19:04:37.131Z,25.60
2018-07-06T19:07:05.602Z,25.50
2018-07-06T19:09:34.492Z,25.30
2018-07-06T19:12:02.915Z,25.30
2018-07-06T19:14:31.706Z,25.20
2018-07-06T19:17:00.714Z,25.10
2018-07-06T19:19:29.083Z,24.90
2018-07-06T19:21:57.503Z,24.80
2018-07-06T19:24:26.042Z,24.70
2018-07-06T19:26:54.946Z,24.60
2018-07-06T19:29:23.288Z,24.40
2018-07-06T19:34:21.321Z,24.10
2018-07-06T19:36:51.134Z,24.00
2018-07-06T19:39:19.610Z,24.00
2018-07-06T19:44:16.671Z,23.80
2018-07-06T19:46:45.407Z,23.70
2018-07-06T19:49:13.816Z,23.60
2018-07-06T19:54:12.893Z,23.30
2018-07-06T19:56:41.344Z,23.20
2018-07-06T19:59:09.947Z,23.00
2018-07-06T20:01:38.971Z,22.90
2018-07-06T20:04:08.071Z,22.70
2018-07-06T20:06:36.863Z,22.60
2018-07-06T20:09:06.715Z,22.60
2018-07-06T20:11:35.286Z,22.50
2018-07-06T20:14:03.685Z,22.50
2018-07-06T20:16:32.303Z,22.40
2018-07-06T20:19:01.016Z,22.40
2018-07-06T20:21:29.874Z,22.30
2018-07-06T20:23:58.850Z,22.20
2018-07-06T20:26:27.661Z,22.10
2018-07-06T20:28:56.185Z,22.00
2018-07-06T20:31:25.010Z,21.80
2018-07-06T20:33:53.391Z,21.70
2018-07-06T20:36:21.722Z,21.60
2018-07-06T20:41:18.159Z,21.40
2018-07-06T20:43:46.522Z,21.30
2018-07-06T20:46:14.857Z,21.20
2018-07-06T20:48:43.223Z,21.20
2018-07-06T20:51:11.563Z,21.10
2018-07-06T20:53:39.968Z,21.00
2018-07-06T20:56:08.333Z,21.00
2018-07-06T20:58:37.003Z,20.90
2018-07-06T21:01:05.367Z,20.90
2018-07-06T21:03:33.741Z,20.80
2018-07-06T21:06:02.095Z,20.70
2018-07-06T21:08:30.463Z,20.70
2018-07-06T21:10:58.787Z,20.60
2018-07-06T21:13:27.164Z,20.50
2018-07-06T21:15:55.492Z,20.50
2018-07-06T21:18:23.862Z,20.40
2018-07-06T21:20:52.207Z,20.30
2018-07-06T21:23:20.568Z,20.30
2018-07-06T21:25:48.919Z,20.20
2018-07-06T21:30:45.373Z,20.10
2018-07-06T21:35:41.787Z,19.90
2018-07-06T21:38:10.207Z,19.80
2018-07-06T21:40:38.539Z,19.70
2018-07-06T21:43:06.940Z,19.70
2018-07-06T21:45:35.278Z,19.70
2018-07-06T21:48:03.672Z,19.60
2018-07-06T21:50:32.012Z,19.50
2018-07-06T21:53:00.407Z,19.40
2018-07-06T21:55:28.785Z,19.20
2018-07-06T21:57:57.203Z,19.20
2018-07-06T22:00:32.332Z,19.00
2018-07-06T22:03:00.739Z,19.00
2018-07-06T22:05:29.144Z,18.90
2018-07-06T22:07:57.497Z,18.90
2018-07-06T22:10:25.824Z,18.80
2018-07-06T22:12:54.259Z,18.70
2018-07-06T22:15:22.609Z,18.60
2018-07-06T22:17:50.944Z,18.60
2018-07-06T22:20:19.325Z,18.60
2018-07-06T22:22:47.684Z,18.60
2018-07-06T22:27:44.144Z,18.50
2018-07-06T22:30:12.528Z,18.40
2018-07-06T22:32:40.888Z,18.30
2018-07-06T22:35:09.337Z,18.30
2018-07-06T22:37:37.688Z,18.20
2018-07-06T22:40:06.118Z,18.20
2018-07-06T22:42:34.520Z,18.10
2018-07-06T22:45:02.899Z,18.00
2018-07-06T22:47:31.261Z,17.90
2018-07-06T22:49:59.647Z,17.80
2018-07-06T22:52:28.019Z,17.70
2018-07-06T22:54:56.412Z,17.60
2018-07-06T22:59:52.879Z,17.50
2018-07-06T23:02:21.229Z,17.40
2018-07-06T23:04:49.606Z,17.40
2018-07-06T23:07:17.968Z,17.30
2018-07-06T23:09:46.337Z,17.20
2018-07-06T23:12:14.713Z,17.10
2018-07-06T23:14:43.089Z,17.10
2018-07-06T23:17:11.464Z,17.00
2018-07-06T23:19:39.843Z,17.00
2018-07-06T23:22:08.277Z,16.90
2018-07-06T23:29:32.968Z,16.70
2018-07-06T23:32:01.332Z,16.60
2018-07-06T23:34:29.715Z,16.60
2018-07-06T23:36:58.076Z,16.50
2018-07-06T23:39:26.439Z,16.50
2018-07-06T23:44:22.871Z,16.40
2018-07-06T23:46:51.242Z,16.30
2018-07-06T23:49:19.599Z,16.30
2018-07-06T23:51:47.986Z,16.20
2018-07-06T23:54:16.376Z,16.10
2018-07-06T23:56:44.720Z,16.10
2018-07-06T23:59:13.121Z,16.00
