createdAt,value
2018-11-03T00:02:43.568Z,2.77
2018-11-03T00:07:47.831Z,2.23
2018-11-03T00:12:52.057Z,2.60
2018-11-03T00:17:56.270Z,2.90
2018-11-03T00:23:00.600Z,2.30
2018-11-03T00:28:04.957Z,2.47
2018-11-03T00:33:09.218Z,2.50
2018-11-03T00:38:13.409Z,2.50
2018-11-03T00:43:17.579Z,2.27
2018-11-03T00:48:21.798Z,2.50
2018-11-03T00:53:25.996Z,2.53
2018-11-03T00:58:30.229Z,2.87
2018-11-03T01:03:34.403Z,2.60
2018-11-03T01:08:38.567Z,2.47
2018-11-03T01:13:42.723Z,2.53
2018-11-03T01:18:47.030Z,2.10
2018-11-03T01:23:51.224Z,2.20
2018-11-03T01:28:55.348Z,2.43
2018-11-03T01:33:59.658Z,2.17
2018-11-03T01:39:04.653Z,2.47
2018-11-03T01:44:09.330Z,2.37
2018-11-03T01:49:13.681Z,2.60
2018-11-03T01:54:18.087Z,2.40
2018-11-03T01:59:22.280Z,2.53
2018-11-03T02:04:26.534Z,2.37
2018-11-03T02:09:30.840Z,2.47
2018-11-03T02:14:35.107Z,2.63
2018-11-03T02:19:39.792Z,2.67
2018-11-03T02:24:44.109Z,2.80
2018-11-03T02:29:48.292Z,2.63
2018-11-03T02:34:52.469Z,2.77
2018-11-03T02:39:56.618Z,2.40
2018-11-03T02:45:00.797Z,2.87
2018-11-03T02:50:06.733Z,2.47
2018-11-03T02:55:10.911Z,2.67
2018-11-03T03:00:15.077Z,2.33
2018-11-03T03:05:19.461Z,2.13
2018-11-03T03:10:23.666Z,2.17
2018-11-03T03:15:27.831Z,2.10
2018-11-03T03:20:32.083Z,2.10
2018-11-03T03:25:36.583Z,2.13
2018-11-03T03:30:40.733Z,2.33
2018-11-03T03:35:44.988Z,2.30
2018-11-03T03:40:49.254Z,2.53
2018-11-03T03:45:53.467Z,2.77
2018-11-03T03:50:57.709Z,2.77
2018-11-03T03:56:01.934Z,2.87
2018-11-03T04:01:06.123Z,2.17
2018-11-03T04:06:10.298Z,2.33
2018-11-03T04:11:14.466Z,2.77
2018-11-03T04:16:18.627Z,3.37
2018-11-03T04:21:26.592Z,2.90
2018-11-03T04:26:31.250Z,2.60
2018-11-03T04:31:35.439Z,2.33
2018-11-03T04:36:39.625Z,2.47
2018-11-03T04:41:43.794Z,2.67
2018-11-03T04:46:48.029Z,2.57
2018-11-03T04:51:52.337Z,2.73
2018-11-03T04:56:56.501Z,2.80
2018-11-03T05:02:00.754Z,4.23
2018-11-03T05:07:05.087Z,3.03
2018-11-03T05:12:09.237Z,3.10
2018-11-03T05:17:13.379Z,2.73
2018-11-03T05:22:17.532Z,2.83
2018-11-03T05:27:21.690Z,2.73
2018-11-03T05:32:25.915Z,2.90
2018-11-03T05:37:30.172Z,2.63
2018-11-03T05:42:34.373Z,2.70
2018-11-03T05:47:38.516Z,3.70
2018-11-03T05:52:42.673Z,3.07
2018-11-03T05:57:46.847Z,3.77
2018-11-03T06:02:51.076Z,4.30
2018-11-03T06:07:55.644Z,4.17
2018-11-03T06:13:00.055Z,3.07
2018-11-03T06:18:04.495Z,2.80
2018-11-03T06:23:08.794Z,2.87
2018-11-03T06:28:12.949Z,2.37
2018-11-03T06:33:17.064Z,3.70
2018-11-03T06:38:21.981Z,2.93
2018-11-03T06:43:26.181Z,2.90
2018-11-03T06:48:30.454Z,2.87
2018-11-03T06:53:34.639Z,2.97
2018-11-03T06:58:38.825Z,3.80
2018-11-03T07:03:43.346Z,3.37
2018-11-03T07:08:47.578Z,3.27
2018-11-03T07:13:51.724Z,4.27
2018-11-03T07:18:55.873Z,4.47
2018-11-03T07:24:00.053Z,2.93
2018-11-03T07:29:04.323Z,2.90
2018-11-03T07:34:08.493Z,2.73
2018-11-03T07:39:12.686Z,2.43
2018-11-03T07:44:16.809Z,1.93
2018-11-03T07:49:21.020Z,1.80
2018-11-03T07:54:25.266Z,1.87
2018-11-03T07:59:29.428Z,2.00
2018-11-03T08:04:33.596Z,1.93
2018-11-03T08:09:37.842Z,1.97
2018-11-03T08:14:42.488Z,1.67
2018-11-03T08:19:46.676Z,1.70
2018-11-03T08:24:50.925Z,2.10
2018-11-03T08:29:55.099Z,1.80
2018-11-03T08:34:59.294Z,2.03
2018-11-03T08:40:03.989Z,2.27
2018-11-03T08:45:08.724Z,2.13
2018-11-03T08:50:13.536Z,1.87
2018-11-03T08:55:17.743Z,2.73
2018-11-03T09:00:21.974Z,2.27
2018-11-03T09:05:26.231Z,2.20
2018-11-03T09:10:30.449Z,1.90
2018-11-03T09:15:34.619Z,2.07
2018-11-03T09:20:38.835Z,1.97
2018-11-03T09:25:43.133Z,2.27
2018-11-03T09:30:47.388Z,1.80
2018-11-03T09:35:51.628Z,2.17
2018-11-03T09:40:56.038Z,2.20
2018-11-03T09:46:00.584Z,2.20
2018-11-03T09:51:04.811Z,2.60
2018-11-03T09:56:09.349Z,2.07
2018-11-03T10:01:13.516Z,2.83
2018-11-03T10:06:17.780Z,2.27
2018-11-03T10:11:22.234Z,2.37
2018-11-03T10:16:26.403Z,2.70
2018-11-03T10:21:30.668Z,3.30
2018-11-03T10:26:34.890Z,3.13
2018-11-03T10:31:39.158Z,3.87
2018-11-03T10:36:43.336Z,3.17
2018-11-03T10:41:47.529Z,4.10
2018-11-03T10:46:51.713Z,3.47
2018-11-03T10:51:55.922Z,4.20
2018-11-03T10:57:00.089Z,4.67
2018-11-03T11:02:09.621Z,4.40
2018-11-03T11:07:18.841Z,5.13
2018-11-03T11:12:28.493Z,4.40
2018-11-03T11:17:32.686Z,4.30
2018-11-03T11:22:36.935Z,5.00
2018-11-03T11:27:41.206Z,4.03
2018-11-03T11:32:45.547Z,3.93
2018-11-03T11:37:49.614Z,3.33
2018-11-03T11:42:53.956Z,3.77
2018-11-03T11:47:58.075Z,3.77
2018-11-03T11:53:02.288Z,3.40
2018-11-03T11:58:06.743Z,3.60
2018-11-03T12:03:10.919Z,3.83
2018-11-03T12:08:15.263Z,3.43
2018-11-03T12:13:19.499Z,3.20
2018-11-03T12:18:23.714Z,3.87
2018-11-03T12:23:28.462Z,3.43
2018-11-03T12:28:32.924Z,3.73
2018-11-03T12:33:37.095Z,2.90
2018-11-03T12:38:41.326Z,4.00
2018-11-03T12:43:45.608Z,3.33
2018-11-03T12:48:49.870Z,3.40
2018-11-03T12:53:54.381Z,3.20
2018-11-03T12:58:58.558Z,2.73
2018-11-03T13:04:02.840Z,3.03
2018-11-03T13:09:09.149Z,4.30
2018-11-03T13:14:13.300Z,4.00
2018-11-03T13:19:17.495Z,3.97
2018-11-03T13:24:21.655Z,4.00
2018-11-03T13:29:25.863Z,4.00
2018-11-03T13:34:30.081Z,4.57
2018-11-03T13:39:34.383Z,5.00
2018-11-03T13:44:38.641Z,4.53
2018-11-03T13:49:42.806Z,4.27
2018-11-03T13:54:46.978Z,3.87
2018-11-03T13:59:51.419Z,3.97
2018-11-03T14:04:55.697Z,4.53
2018-11-03T14:09:59.971Z,3.60
2018-11-03T14:15:04.270Z,3.40
2018-11-03T14:20:09.991Z,4.00
2018-11-03T14:25:15.537Z,4.63
2018-11-03T14:30:19.730Z,4.77
2018-11-03T14:35:23.922Z,4.13
2018-11-03T14:40:28.089Z,5.10
2018-11-03T14:45:32.622Z,5.00
2018-11-03T14:50:37.759Z,4.63
2018-11-03T14:55:42.241Z,3.63
2018-11-03T15:00:46.459Z,3.50
2018-11-03T15:05:50.780Z,2.87
2018-11-03T15:10:54.956Z,3.00
2018-11-03T15:15:59.154Z,2.50
2018-11-03T15:21:03.398Z,2.90
2018-11-03T15:26:07.731Z,2.43
2018-11-03T15:31:11.912Z,2.43
2018-11-03T15:36:16.087Z,2.40
2018-11-03T15:41:20.395Z,1.93
2018-11-03T15:46:24.578Z,1.83
2018-11-03T15:51:28.875Z,2.27
2018-11-03T15:56:33.128Z,2.10
2018-11-03T16:01:37.307Z,2.03
2018-11-03T16:06:41.495Z,2.20
2018-11-03T16:11:45.715Z,2.00
2018-11-03T16:16:50.021Z,2.03
2018-11-03T16:21:54.648Z,2.27
2018-11-03T16:26:58.844Z,2.67
2018-11-03T16:32:03.289Z,2.50
2018-11-03T16:37:07.423Z,2.67
2018-11-03T16:42:11.836Z,3.53
2018-11-03T16:47:16.233Z,3.93
2018-11-03T16:52:20.506Z,3.07
2018-11-03T16:57:24.804Z,3.47
2018-11-03T17:02:29.011Z,3.50
2018-11-03T17:07:33.246Z,2.67
2018-11-03T17:12:37.540Z,3.07
2018-11-03T17:17:41.704Z,3.30
2018-11-03T17:22:45.912Z,2.37
2018-11-03T17:27:50.175Z,2.93
2018-11-03T17:32:54.378Z,2.43
2018-11-03T17:37:58.711Z,3.17
2018-11-03T17:43:03.055Z,3.27
2018-11-03T17:48:07.273Z,3.20
2018-11-03T17:53:11.449Z,3.23
2018-11-03T17:58:15.754Z,3.43
2018-11-03T18:03:20.036Z,3.50
2018-11-03T18:08:24.329Z,3.77
2018-11-03T18:13:28.627Z,3.03
2018-11-03T18:18:32.993Z,2.90
2018-11-03T18:23:37.418Z,3.93
2018-11-03T18:28:41.577Z,4.77
2018-11-03T18:33:45.769Z,3.73
2018-11-03T18:38:49.954Z,3.20
2018-11-03T18:43:54.099Z,2.90
2018-11-03T18:48:58.354Z,2.80
2018-11-03T18:54:02.612Z,2.87
2018-11-03T18:59:07.296Z,3.40
2018-11-03T19:04:11.633Z,3.10
2018-11-03T19:09:15.894Z,2.80
2018-11-03T19:14:20.094Z,2.53
2018-11-03T19:19:24.352Z,3.20
2018-11-03T19:24:29.208Z,4.10
2018-11-03T19:29:33.491Z,3.67
2018-11-03T19:34:37.652Z,3.13
2018-11-03T19:39:41.869Z,3.70
2018-11-03T19:44:46.081Z,4.27
2018-11-03T19:49:51.661Z,4.23
2018-11-03T19:54:55.840Z,4.07
2018-11-03T20:00:00.105Z,4.03
2018-11-03T20:05:04.694Z,4.10
2018-11-03T20:10:09.936Z,4.20
2018-11-03T20:15:14.553Z,4.17
2018-11-03T20:20:18.836Z,3.87
2018-11-03T20:25:23.613Z,4.13
2018-11-03T20:30:27.982Z,6.63
2018-11-03T20:35:32.275Z,4.23
2018-11-03T20:40:36.487Z,4.30
2018-11-03T20:45:40.707Z,6.73
2018-11-03T20:50:44.978Z,6.63
2018-11-03T20:55:49.197Z,7.13
2018-11-03T21:00:53.378Z,7.00
2018-11-03T21:05:57.666Z,4.83
2018-11-03T21:11:01.884Z,4.57
2018-11-03T21:16:06.425Z,6.63
2018-11-03T21:21:10.609Z,3.63
2018-11-03T21:26:14.779Z,3.40
2018-11-03T21:31:19.008Z,3.60
2018-11-03T21:36:24.130Z,3.27
2018-11-03T21:41:28.318Z,3.87
2018-11-03T21:46:33.573Z,3.60
2018-11-03T21:51:38.076Z,3.63
2018-11-03T21:56:42.284Z,3.70
2018-11-03T22:01:46.496Z,3.57
2018-11-03T22:06:51.435Z,3.40
2018-11-03T22:11:55.720Z,3.23
2018-11-03T22:16:59.993Z,3.00
2018-11-03T22:22:04.485Z,2.97
2018-11-03T22:27:08.679Z,3.62
2018-11-03T22:32:12.860Z,4.07
2018-11-03T22:37:17.170Z,4.03
2018-11-03T22:42:21.334Z,3.47
2018-11-03T22:47:25.508Z,3.90
2018-11-03T22:52:29.912Z,3.30
2018-11-03T22:57:34.148Z,3.97
2018-11-03T23:02:38.425Z,4.17
2018-11-03T23:07:42.791Z,4.37
2018-11-03T23:12:47.020Z,4.50
2018-11-03T23:17:51.110Z,3.67
2018-11-03T23:22:55.576Z,4.07
2018-11-03T23:27:59.762Z,3.70
2018-11-03T23:33:04.008Z,3.70
2018-11-03T23:38:08.227Z,3.97
2018-11-03T23:43:12.372Z,3.70
2018-11-03T23:48:16.615Z,3.50
2018-11-03T23:53:20.849Z,3.97
2018-11-03T23:58:24.949Z,4.27
