createdAt,value
2018-11-12T00:00:12.748Z,1006.89
2018-11-12T00:01:12.769Z,1006.87
2018-11-12T00:02:12.786Z,1006.89
2018-11-12T00:03:12.806Z,1006.88
2018-11-12T00:04:12.827Z,1006.95
2018-11-12T00:05:12.844Z,1006.97
2018-11-12T00:06:12.862Z,1006.96
2018-11-12T00:07:12.881Z,1006.99
2018-11-12T00:08:12.901Z,1006.92
2018-11-12T00:09:12.919Z,1006.89
2018-11-12T00:10:12.937Z,1006.89
2018-11-12T00:11:12.956Z,1006.92
2018-11-12T00:12:12.975Z,1006.84
2018-11-12T00:13:12.994Z,1006.79
2018-11-12T00:14:13.012Z,1006.79
2018-11-12T00:15:13.030Z,1006.76
2018-11-12T00:16:13.051Z,1006.78
2018-11-12T00:17:13.069Z,1006.74
2018-11-12T00:18:13.087Z,1006.79
2018-11-12T00:19:13.106Z,1006.82
2018-11-12T00:20:13.129Z,1006.81
2018-11-12T00:21:13.147Z,1006.82
2018-11-12T00:22:13.162Z,1006.87
2018-11-12T00:23:13.182Z,1006.86
2018-11-12T00:24:13.200Z,1006.86
2018-11-12T00:25:13.220Z,1006.83
2018-11-12T00:26:13.238Z,1006.81
2018-11-12T00:27:13.256Z,1006.73
2018-11-12T00:28:13.277Z,1006.74
2018-11-12T00:29:13.295Z,1006.69
2018-11-12T00:30:13.313Z,1006.69
2018-11-12T00:31:13.330Z,1006.71
2018-11-12T00:32:13.351Z,1006.71
2018-11-12T00:33:13.370Z,1006.75
2018-11-12T00:34:13.388Z,1006.79
2018-11-12T00:35:13.407Z,1006.75
2018-11-12T00:36:13.425Z,1006.77
2018-11-12T00:37:13.445Z,1006.80
2018-11-12T00:38:13.463Z,1006.87
2018-11-12T00:39:13.482Z,1006.89
2018-11-12T00:40:13.500Z,1006.88
2018-11-12T00:41:13.520Z,1007.01
2018-11-12T00:42:13.538Z,1007.05
2018-11-12T00:43:13.556Z,1007.09
2018-11-12T00:44:13.585Z,1007.17
2018-11-12T00:45:13.597Z,1007.20
2018-11-12T00:46:13.613Z,1007.19
2018-11-12T00:47:13.631Z,1007.10
2018-11-12T00:48:13.656Z,1007.17
2018-11-12T00:49:13.670Z,1007.14
2018-11-12T00:50:13.688Z,1007.11
2018-11-12T00:51:13.708Z,1007.06
2018-11-12T00:52:13.726Z,1007.06
2018-11-12T00:53:13.747Z,1007.13
2018-11-12T00:54:13.763Z,1007.21
2018-11-12T00:55:13.781Z,1007.20
2018-11-12T00:56:13.852Z,1007.21
2018-11-12T00:57:13.821Z,1007.24
2018-11-12T00:58:13.839Z,1007.24
2018-11-12T00:59:13.858Z,1007.30
2018-11-12T01:00:13.877Z,1007.37
2018-11-12T01:01:13.896Z,1007.45
2018-11-12T01:02:13.915Z,1007.43
2018-11-12T01:03:13.936Z,1007.44
2018-11-12T01:04:14.058Z,1007.41
2018-11-12T01:05:13.971Z,1007.41
2018-11-12T01:06:13.989Z,1007.32
2018-11-12T01:07:14.008Z,1007.34
2018-11-12T01:08:14.028Z,1007.34
2018-11-12T01:09:14.047Z,1007.34
2018-11-12T01:10:14.065Z,1007.37
2018-11-12T01:11:14.084Z,1007.37
2018-11-12T01:12:14.103Z,1007.38
2018-11-12T01:13:14.121Z,1007.34
2018-11-12T01:14:14.140Z,1007.34
2018-11-12T01:15:14.159Z,1007.37
2018-11-12T01:16:14.243Z,1007.43
2018-11-12T01:17:14.198Z,1007.48
2018-11-12T01:18:14.215Z,1007.49
2018-11-12T01:19:14.234Z,1007.53
2018-11-12T01:20:14.255Z,1007.54
2018-11-12T01:21:14.272Z,1007.59
2018-11-12T01:22:14.289Z,1007.56
2018-11-12T01:23:14.309Z,1007.52
2018-11-12T01:24:14.328Z,1007.48
2018-11-12T01:25:14.349Z,1007.47
2018-11-12T01:26:14.365Z,1007.48
2018-11-12T01:27:14.383Z,1007.45
2018-11-12T01:28:14.403Z,1007.49
2018-11-12T01:29:14.422Z,1007.42
2018-11-12T01:30:14.440Z,1007.42
2018-11-12T01:31:14.458Z,1007.42
2018-11-12T01:32:14.478Z,1007.44
2018-11-12T01:33:14.497Z,1007.44
2018-11-12T01:34:14.515Z,1007.42
2018-11-12T01:35:14.533Z,1007.44
2018-11-12T01:36:14.552Z,1007.44
2018-11-12T01:37:14.571Z,1007.47
2018-11-12T01:38:14.589Z,1007.44
2018-11-12T01:39:14.607Z,1007.50
2018-11-12T01:40:14.626Z,1007.46
2018-11-12T01:41:14.646Z,1007.42
2018-11-12T01:42:14.764Z,1007.47
2018-11-12T01:43:14.682Z,1007.44
2018-11-12T01:44:14.700Z,1007.49
2018-11-12T01:45:14.720Z,1007.46
2018-11-12T01:46:14.737Z,1007.44
2018-11-12T01:47:14.756Z,1007.46
2018-11-12T01:48:14.775Z,1007.39
2018-11-12T01:49:14.793Z,1007.28
2018-11-12T01:50:14.812Z,1007.25
2018-11-12T01:51:14.832Z,1007.21
2018-11-12T01:52:14.850Z,1007.24
2018-11-12T01:53:14.867Z,1007.30
2018-11-12T01:54:14.886Z,1007.33
2018-11-12T01:55:14.905Z,1007.36
2018-11-12T01:56:14.923Z,1007.41
2018-11-12T01:57:14.942Z,1007.38
2018-11-12T01:58:14.959Z,1007.36
2018-11-12T01:59:14.978Z,1007.35
2018-11-12T02:00:15.006Z,1007.31
2018-11-12T02:01:15.016Z,1007.33
2018-11-12T02:02:15.033Z,1007.36
2018-11-12T02:03:15.054Z,1007.38
2018-11-12T02:04:15.073Z,1007.45
2018-11-12T02:05:15.090Z,1007.43
2018-11-12T02:06:15.113Z,1007.45
2018-11-12T02:07:15.128Z,1007.43
2018-11-12T02:08:15.145Z,1007.45
2018-11-12T02:09:15.168Z,1007.45
2018-11-12T02:10:15.181Z,1007.43
2018-11-12T02:11:15.201Z,1007.40
2018-11-12T02:12:15.219Z,1007.38
2018-11-12T02:13:15.241Z,1007.34
2018-11-12T02:14:15.256Z,1007.34
2018-11-12T02:15:15.281Z,1007.35
2018-11-12T02:16:15.293Z,1007.40
2018-11-12T02:17:15.313Z,1007.36
2018-11-12T02:18:15.331Z,1007.35
2018-11-12T02:19:15.348Z,1007.33
2018-11-12T02:20:15.368Z,1007.25
2018-11-12T02:21:15.386Z,1007.20
2018-11-12T02:22:15.403Z,1007.21
2018-11-12T02:23:15.425Z,1007.19
2018-11-12T02:24:15.442Z,1007.16
2018-11-12T02:25:15.460Z,1007.17
2018-11-12T02:26:15.483Z,1007.13
2018-11-12T02:27:15.497Z,1007.16
2018-11-12T02:28:15.516Z,1007.15
2018-11-12T02:29:15.535Z,1007.16
2018-11-12T02:30:15.553Z,1007.21
2018-11-12T02:31:15.572Z,1007.16
2018-11-12T02:32:15.590Z,1007.21
2018-11-12T02:33:15.678Z,1007.17
2018-11-12T02:34:15.627Z,1007.19
2018-11-12T02:35:15.648Z,1007.19
2018-11-12T02:36:15.668Z,1007.20
2018-11-12T02:37:15.683Z,1007.20
2018-11-12T02:38:15.701Z,1007.19
2018-11-12T02:39:15.724Z,1007.16
2018-11-12T02:40:15.738Z,1007.16
2018-11-12T02:41:15.759Z,1007.15
2018-11-12T02:42:15.775Z,1007.12
2018-11-12T02:43:15.794Z,1007.11
2018-11-12T02:44:15.861Z,1007.10
2018-11-12T02:45:15.830Z,1007.04
2018-11-12T02:46:15.848Z,1007.03
2018-11-12T02:47:15.869Z,1006.98
2018-11-12T02:48:15.891Z,1006.99
2018-11-12T02:49:15.905Z,1006.96
2018-11-12T02:50:15.923Z,1006.97
2018-11-12T02:51:15.941Z,1006.96
2018-11-12T02:52:15.961Z,1007.02
2018-11-12T02:53:15.979Z,1007.08
2018-11-12T02:54:15.996Z,1007.15
2018-11-12T02:55:16.015Z,1007.14
2018-11-12T02:56:16.056Z,1007.15
2018-11-12T02:57:16.059Z,1007.10
2018-11-12T02:58:16.070Z,1007.07
2018-11-12T02:59:16.088Z,1007.09
2018-11-12T03:00:16.107Z,1007.09
2018-11-12T03:01:16.202Z,1007.09
2018-11-12T03:02:16.144Z,1007.03
2018-11-12T03:03:16.163Z,1007.00
2018-11-12T03:04:16.180Z,1006.97
2018-11-12T03:05:16.200Z,1007.03
2018-11-12T03:06:16.218Z,1006.97
2018-11-12T03:07:16.240Z,1006.99
2018-11-12T03:08:16.256Z,1006.98
2018-11-12T03:09:16.275Z,1006.96
2018-11-12T03:10:16.292Z,1006.98
2018-11-12T03:11:16.311Z,1006.94
2018-11-12T03:12:16.330Z,1006.88
2018-11-12T03:13:16.349Z,1006.79
2018-11-12T03:14:16.366Z,1006.80
2018-11-12T03:15:16.384Z,1006.82
2018-11-12T03:16:16.404Z,1006.82
2018-11-12T03:17:16.423Z,1006.82
2018-11-12T03:18:16.441Z,1006.85
2018-11-12T03:19:16.461Z,1006.87
2018-11-12T03:20:16.479Z,1006.87
2018-11-12T03:21:16.497Z,1006.85
2018-11-12T03:22:16.515Z,1006.87
2018-11-12T03:23:16.534Z,1006.81
2018-11-12T03:24:16.553Z,1006.85
2018-11-12T03:25:16.576Z,1006.83
2018-11-12T03:26:16.588Z,1006.87
2018-11-12T03:27:16.608Z,1006.81
2018-11-12T03:28:16.632Z,1006.88
2018-11-12T03:29:16.646Z,1006.87
2018-11-12T03:30:16.692Z,1006.88
2018-11-12T03:31:16.683Z,1006.88
2018-11-12T03:32:16.702Z,1006.91
2018-11-12T03:33:16.721Z,1006.92
2018-11-12T03:34:16.739Z,1006.95
2018-11-12T03:35:16.758Z,1007.04
2018-11-12T03:36:16.780Z,1007.04
2018-11-12T03:37:16.799Z,1007.09
2018-11-12T03:38:16.814Z,1007.06
2018-11-12T03:39:16.832Z,1007.06
2018-11-12T03:40:16.854Z,1007.11
2018-11-12T03:41:16.870Z,1007.11
2018-11-12T03:42:16.888Z,1007.18
2018-11-12T03:43:16.907Z,1007.28
2018-11-12T03:44:16.924Z,1007.32
2018-11-12T03:45:16.945Z,1007.40
2018-11-12T03:46:16.962Z,1007.42
2018-11-12T03:47:16.982Z,1007.38
2018-11-12T03:48:17.000Z,1007.38
2018-11-12T03:49:17.019Z,1007.34
2018-11-12T03:50:17.117Z,1007.34
2018-11-12T03:51:17.065Z,1007.29
2018-11-12T03:52:17.075Z,1007.30
2018-11-12T03:53:17.093Z,1007.31
2018-11-12T03:54:17.111Z,1007.31
2018-11-12T03:55:17.130Z,1007.33
2018-11-12T03:56:17.147Z,1007.30
2018-11-12T03:57:17.167Z,1007.35
2018-11-12T03:58:17.185Z,1007.38
2018-11-12T03:59:17.203Z,1007.43
2018-11-12T04:00:17.288Z,1007.45
2018-11-12T04:01:17.244Z,1007.49
2018-11-12T04:02:17.259Z,1007.52
2018-11-12T04:03:17.279Z,1007.54
2018-11-12T04:04:17.297Z,1007.57
2018-11-12T04:05:17.315Z,1007.61
2018-11-12T04:06:17.333Z,1007.61
2018-11-12T04:07:17.353Z,1007.66
2018-11-12T04:08:17.371Z,1007.67
2018-11-12T04:09:17.390Z,1007.65
2018-11-12T04:10:17.409Z,1007.60
2018-11-12T04:11:17.426Z,1007.57
2018-11-12T04:12:17.445Z,1007.63
2018-11-12T04:13:17.464Z,1007.66
2018-11-12T04:14:17.482Z,1007.65
2018-11-12T04:15:17.501Z,1007.66
2018-11-12T04:16:17.519Z,1007.62
2018-11-12T04:17:17.539Z,1007.57
2018-11-12T04:18:17.559Z,1007.62
2018-11-12T04:19:17.575Z,1007.63
2018-11-12T04:20:17.604Z,1007.65
2018-11-12T04:21:17.611Z,1007.67
2018-11-12T04:22:17.639Z,1007.68
2018-11-12T04:23:17.648Z,1007.70
2018-11-12T04:24:17.669Z,1007.70
2018-11-12T04:25:17.686Z,1007.70
2018-11-12T04:26:17.705Z,1007.72
2018-11-12T04:27:17.723Z,1007.67
2018-11-12T04:28:17.742Z,1007.69
2018-11-12T04:29:17.760Z,1007.70
2018-11-12T04:30:17.781Z,1007.67
2018-11-12T04:31:17.797Z,1007.69
2018-11-12T04:32:17.817Z,1007.66
2018-11-12T04:33:17.835Z,1007.67
2018-11-12T04:34:17.857Z,1007.67
2018-11-12T04:35:17.873Z,1007.67
2018-11-12T04:36:17.891Z,1007.64
2018-11-12T04:37:17.910Z,1007.64
2018-11-12T04:38:17.928Z,1007.65
2018-11-12T04:39:17.947Z,1007.63
2018-11-12T04:40:17.966Z,1007.61
2018-11-12T04:41:17.985Z,1007.58
2018-11-12T04:42:18.001Z,1007.57
2018-11-12T04:43:18.020Z,1007.57
2018-11-12T04:44:18.040Z,1007.62
2018-11-12T04:45:18.059Z,1007.62
2018-11-12T04:46:18.077Z,1007.63
2018-11-12T04:47:18.095Z,1007.65
2018-11-12T04:48:18.113Z,1007.62
2018-11-12T04:49:18.133Z,1007.58
2018-11-12T04:50:18.152Z,1007.53
2018-11-12T04:51:18.175Z,1007.48
2018-11-12T04:52:18.191Z,1007.48
2018-11-12T04:53:18.208Z,1007.51
2018-11-12T04:54:18.235Z,1007.52
2018-11-12T04:55:18.260Z,1007.55
2018-11-12T04:56:18.265Z,1007.50
2018-11-12T04:57:18.282Z,1007.51
2018-11-12T04:58:18.300Z,1007.50
2018-11-12T04:59:18.328Z,1007.51
2018-11-12T05:00:18.338Z,1007.52
2018-11-12T05:01:18.358Z,1007.46
2018-11-12T05:02:18.375Z,1007.49
2018-11-12T05:03:18.395Z,1007.46
2018-11-12T05:04:18.413Z,1007.43
2018-11-12T05:05:18.432Z,1007.44
2018-11-12T05:06:18.448Z,1007.37
2018-11-12T05:07:18.531Z,1007.36
2018-11-12T05:08:18.487Z,1007.32
2018-11-12T05:09:18.507Z,1007.32
2018-11-12T05:10:18.524Z,1007.30
2018-11-12T05:11:18.543Z,1007.29
2018-11-12T05:12:18.566Z,1007.29
2018-11-12T05:13:18.585Z,1007.30
2018-11-12T05:14:18.605Z,1007.31
2018-11-12T05:15:18.618Z,1007.28
2018-11-12T05:16:18.636Z,1007.23
2018-11-12T05:17:18.656Z,1007.23
2018-11-12T05:18:18.674Z,1007.19
2018-11-12T05:19:18.693Z,1007.17
2018-11-12T05:20:18.711Z,1007.18
2018-11-12T05:21:18.730Z,1007.16
2018-11-12T05:22:18.748Z,1007.17
2018-11-12T05:23:18.767Z,1007.16
2018-11-12T05:24:18.790Z,1007.19
2018-11-12T05:25:18.804Z,1007.22
2018-11-12T05:26:18.821Z,1007.20
2018-11-12T05:27:18.842Z,1007.20
2018-11-12T05:28:18.860Z,1007.18
2018-11-12T05:29:18.879Z,1007.11
2018-11-12T05:30:18.897Z,1007.06
2018-11-12T05:31:18.916Z,1007.03
2018-11-12T05:32:18.934Z,1006.98
2018-11-12T05:33:18.953Z,1006.97
2018-11-12T05:34:18.971Z,1006.97
2018-11-12T05:35:18.990Z,1006.99
2018-11-12T05:36:19.009Z,1007.03
2018-11-12T05:37:19.030Z,1007.11
2018-11-12T05:38:19.158Z,1007.16
2018-11-12T05:39:19.064Z,1007.21
2018-11-12T05:40:19.083Z,1007.25
2018-11-12T05:41:19.102Z,1007.25
2018-11-12T05:42:19.120Z,1007.29
2018-11-12T05:43:19.139Z,1007.29
2018-11-12T05:44:19.157Z,1007.29
2018-11-12T05:45:19.177Z,1007.27
2018-11-12T05:46:19.193Z,1007.27
2018-11-12T05:47:19.213Z,1007.25
2018-11-12T05:48:19.230Z,1007.28
2018-11-12T05:49:19.250Z,1007.27
2018-11-12T05:50:19.267Z,1007.29
2018-11-12T05:51:19.333Z,1007.25
2018-11-12T05:52:19.305Z,1007.20
2018-11-12T05:53:19.328Z,1007.17
2018-11-12T05:54:19.340Z,1007.15
2018-11-12T05:55:19.365Z,1007.17
2018-11-12T05:56:19.377Z,1007.17
2018-11-12T05:57:19.404Z,1007.14
2018-11-12T05:58:19.418Z,1007.06
2018-11-12T05:59:19.434Z,1007.04
2018-11-12T06:00:19.451Z,1007.01
2018-11-12T06:01:19.471Z,1007.01
2018-11-12T06:02:19.491Z,1007.04
2018-11-12T06:03:19.507Z,1007.06
2018-11-12T06:04:19.529Z,1007.16
2018-11-12T06:05:19.550Z,1007.20
2018-11-12T06:06:19.563Z,1007.26
2018-11-12T06:07:19.581Z,1007.23
2018-11-12T06:08:19.600Z,1007.24
2018-11-12T06:09:19.619Z,1007.21
2018-11-12T06:10:19.638Z,1007.28
2018-11-12T06:11:19.655Z,1007.27
2018-11-12T06:12:19.672Z,1007.28
2018-11-12T06:13:19.692Z,1007.28
2018-11-12T06:14:19.710Z,1007.31
2018-11-12T06:15:19.727Z,1007.32
2018-11-12T06:16:19.747Z,1007.25
2018-11-12T06:17:19.765Z,1007.15
2018-11-12T06:18:19.783Z,1007.07
2018-11-12T06:19:19.804Z,1007.00
2018-11-12T06:20:19.821Z,1007.03
2018-11-12T06:21:19.841Z,1007.01
2018-11-12T06:22:19.855Z,1007.01
2018-11-12T06:23:19.875Z,1007.01
2018-11-12T06:24:19.894Z,1006.96
2018-11-12T06:25:19.913Z,1006.96
2018-11-12T06:26:19.931Z,1006.96
2018-11-12T06:27:19.949Z,1006.96
2018-11-12T06:28:19.968Z,1006.97
2018-11-12T06:29:19.986Z,1006.96
2018-11-12T06:30:20.007Z,1006.96
2018-11-12T06:31:20.070Z,1006.94
2018-11-12T06:32:20.041Z,1006.89
2018-11-12T06:33:20.059Z,1006.92
2018-11-12T06:34:20.077Z,1007.00
2018-11-12T06:35:20.096Z,1006.96
2018-11-12T06:36:20.115Z,1007.06
2018-11-12T06:37:20.133Z,1007.12
2018-11-12T06:38:20.151Z,1007.16
2018-11-12T06:39:20.170Z,1007.23
2018-11-12T06:40:20.188Z,1007.26
2018-11-12T06:41:20.207Z,1007.23
2018-11-12T06:42:20.274Z,1007.30
2018-11-12T06:43:20.295Z,1007.26
2018-11-12T06:44:20.264Z,1007.27
2018-11-12T06:45:20.282Z,1007.25
2018-11-12T06:46:20.300Z,1007.23
2018-11-12T06:47:20.316Z,1007.21
2018-11-12T06:48:20.339Z,1007.18
2018-11-12T06:49:20.353Z,1007.17
2018-11-12T06:50:20.370Z,1007.24
2018-11-12T06:51:20.389Z,1007.23
2018-11-12T06:52:20.408Z,1007.19
2018-11-12T06:53:20.458Z,1007.17
2018-11-12T06:54:20.442Z,1007.13
2018-11-12T06:55:20.462Z,1007.18
2018-11-12T06:56:20.481Z,1007.25
2018-11-12T06:57:20.500Z,1007.32
2018-11-12T06:58:20.518Z,1007.34
2018-11-12T06:59:20.541Z,1007.38
2018-11-12T07:00:20.553Z,1007.33
2018-11-12T07:01:20.575Z,1007.31
2018-11-12T07:02:20.591Z,1007.37
2018-11-12T07:03:20.609Z,1007.41
2018-11-12T07:04:20.630Z,1007.46
2018-11-12T07:05:20.650Z,1007.56
2018-11-12T07:06:20.721Z,1007.62
2018-11-12T07:07:20.683Z,1007.59
2018-11-12T07:08:20.702Z,1007.52
2018-11-12T07:09:20.721Z,1007.39
2018-11-12T07:10:20.737Z,1007.27
2018-11-12T07:11:20.757Z,1007.26
2018-11-12T07:12:20.776Z,1007.35
2018-11-12T07:13:20.862Z,1007.48
2018-11-12T07:14:20.810Z,1007.52
2018-11-12T07:15:20.830Z,1007.45
2018-11-12T07:16:20.849Z,1007.39
2018-11-12T07:17:20.868Z,1007.33
2018-11-12T07:18:20.884Z,1007.32
2018-11-12T07:19:20.904Z,1007.33
2018-11-12T07:20:20.922Z,1007.34
2018-11-12T07:21:20.940Z,1007.41
2018-11-12T07:22:20.959Z,1007.38
2018-11-12T07:23:20.979Z,1007.37
2018-11-12T07:24:20.997Z,1007.34
2018-11-12T07:25:21.125Z,1007.31
2018-11-12T07:26:21.032Z,1007.36
2018-11-12T07:27:21.053Z,1007.36
2018-11-12T07:28:21.070Z,1007.43
2018-11-12T07:29:21.090Z,1007.47
2018-11-12T07:30:21.107Z,1007.50
2018-11-12T07:31:21.171Z,1007.45
2018-11-12T07:32:21.144Z,1007.46
2018-11-12T07:33:21.163Z,1007.50
2018-11-12T07:34:21.179Z,1007.48
2018-11-12T07:35:21.199Z,1007.49
2018-11-12T07:36:21.218Z,1007.50
2018-11-12T07:37:21.237Z,1007.57
2018-11-12T07:38:21.254Z,1007.52
2018-11-12T07:39:21.273Z,1007.53
2018-11-12T07:40:21.291Z,1007.46
2018-11-12T07:41:21.310Z,1007.44
2018-11-12T07:42:21.328Z,1007.40
2018-11-12T07:43:21.348Z,1007.37
2018-11-12T07:44:21.366Z,1007.41
2018-11-12T07:45:21.388Z,1007.37
2018-11-12T07:46:21.414Z,1007.32
2018-11-12T07:47:21.422Z,1007.30
2018-11-12T07:48:21.440Z,1007.31
2018-11-12T07:49:21.458Z,1007.33
2018-11-12T07:50:21.477Z,1007.33
2018-11-12T07:51:21.573Z,1007.26
2018-11-12T07:52:21.514Z,1007.32
2018-11-12T07:53:21.533Z,1007.26
2018-11-12T07:54:21.571Z,1007.25
2018-11-12T07:55:21.621Z,1007.31
2018-11-12T07:56:21.667Z,1007.27
2018-11-12T07:57:21.907Z,1007.22
2018-11-12T07:58:21.626Z,1007.19
2018-11-12T07:59:21.644Z,1007.15
2018-11-12T08:00:21.663Z,1007.18
2018-11-12T08:01:21.681Z,1007.13
2018-11-12T08:02:21.698Z,1007.11
2018-11-12T08:03:21.741Z,1007.01
2018-11-12T08:04:21.736Z,1007.04
2018-11-12T08:05:21.755Z,1007.06
2018-11-12T08:06:21.773Z,1007.02
2018-11-12T08:07:21.792Z,1007.05
2018-11-12T08:08:21.810Z,1007.06
2018-11-12T08:09:21.886Z,1007.04
2018-11-12T08:10:21.849Z,1007.04
2018-11-12T08:11:21.865Z,1006.98
2018-11-12T08:12:21.884Z,1006.97
2018-11-12T08:13:21.908Z,1006.96
2018-11-12T08:14:21.941Z,1006.95
2018-11-12T08:15:21.938Z,1006.96
2018-11-12T08:16:21.958Z,1006.94
2018-11-12T08:17:22.149Z,1006.90
2018-11-12T08:18:21.997Z,1006.89
2018-11-12T08:19:22.016Z,1006.88
2018-11-12T08:20:22.033Z,1006.87
2018-11-12T08:21:22.052Z,1006.83
2018-11-12T08:22:22.069Z,1006.85
2018-11-12T08:23:22.091Z,1006.84
2018-11-12T08:24:22.251Z,1006.80
2018-11-12T08:25:22.127Z,1006.79
2018-11-12T08:26:22.143Z,1006.76
2018-11-12T08:27:22.189Z,1006.76
2018-11-12T08:28:22.181Z,1006.72
2018-11-12T08:29:22.201Z,1006.78
2018-11-12T08:30:22.295Z,1006.81
2018-11-12T08:31:22.242Z,1006.82
2018-11-12T08:32:22.257Z,1006.83
2018-11-12T08:33:22.277Z,1006.80
2018-11-12T08:34:22.294Z,1006.86
2018-11-12T08:35:22.312Z,1006.92
2018-11-12T08:36:22.364Z,1006.99
2018-11-12T08:37:22.350Z,1006.93
2018-11-12T08:38:22.368Z,1006.93
2018-11-12T08:39:22.591Z,1006.90
2018-11-12T08:40:22.512Z,1006.93
2018-11-12T08:41:22.425Z,1006.88
2018-11-12T08:42:22.443Z,1006.84
2018-11-12T08:43:22.462Z,1006.83
2018-11-12T08:44:22.480Z,1006.83
2018-11-12T08:45:22.564Z,1006.85
2018-11-12T08:46:22.624Z,1006.82
2018-11-12T08:47:22.628Z,1006.82
2018-11-12T08:48:22.661Z,1006.79
2018-11-12T08:49:22.610Z,1006.81
2018-11-12T08:50:22.596Z,1006.76
2018-11-12T08:51:22.613Z,1006.73
2018-11-12T08:52:22.757Z,1006.72
2018-11-12T08:53:22.650Z,1006.73
2018-11-12T08:54:22.711Z,1006.76
2018-11-12T08:55:22.709Z,1006.79
2018-11-12T08:56:22.706Z,1006.82
2018-11-12T08:57:22.725Z,1006.76
2018-11-12T08:58:22.743Z,1006.72
2018-11-12T08:59:22.861Z,1006.73
2018-11-12T09:00:22.781Z,1006.67
2018-11-12T09:01:22.801Z,1006.65
2018-11-12T09:02:22.821Z,1006.62
2018-11-12T09:03:22.837Z,1006.61
2018-11-12T09:04:22.857Z,1006.62
2018-11-12T09:05:22.877Z,1006.65
2018-11-12T09:06:22.893Z,1006.62
2018-11-12T09:07:22.917Z,1006.60
2018-11-12T09:08:22.931Z,1006.60
2018-11-12T09:09:22.951Z,1006.59
2018-11-12T09:10:22.968Z,1006.52
2018-11-12T09:11:22.988Z,1006.51
2018-11-12T09:12:23.007Z,1006.47
2018-11-12T09:13:23.025Z,1006.48
2018-11-12T09:14:23.044Z,1006.53
2018-11-12T09:15:23.062Z,1006.64
2018-11-12T09:16:23.082Z,1006.66
2018-11-12T09:17:23.100Z,1006.62
2018-11-12T09:18:23.222Z,1006.46
2018-11-12T09:19:23.137Z,1006.31
2018-11-12T09:20:23.155Z,1006.30
2018-11-12T09:21:23.175Z,1006.41
2018-11-12T09:22:23.193Z,1006.52
2018-11-12T09:23:23.215Z,1006.56
2018-11-12T09:24:23.351Z,1006.56
2018-11-12T09:25:23.249Z,1006.50
2018-11-12T09:26:23.268Z,1006.51
2018-11-12T09:27:23.288Z,1006.53
2018-11-12T09:28:23.310Z,1006.49
2018-11-12T09:29:23.378Z,1006.58
2018-11-12T09:30:23.342Z,1006.60
2018-11-12T09:31:24.749Z,1006.60
2018-11-12T09:32:23.381Z,1006.66
2018-11-12T09:33:23.400Z,1006.61
2018-11-12T09:34:23.494Z,1006.61
2018-11-12T09:35:23.493Z,1006.60
2018-11-12T09:36:23.466Z,1006.61
2018-11-12T09:37:23.525Z,1006.61
2018-11-12T09:38:23.803Z,1006.60
2018-11-12T09:39:23.512Z,1006.62
2018-11-12T09:40:23.532Z,1006.58
2018-11-12T09:41:23.584Z,1006.48
2018-11-12T09:42:23.583Z,1006.36
2018-11-12T09:43:23.589Z,1006.35
2018-11-12T09:44:23.680Z,1006.40
2018-11-12T09:45:23.627Z,1006.36
2018-11-12T09:46:23.645Z,1006.43
2018-11-12T09:47:23.664Z,1006.42
2018-11-12T09:48:23.685Z,1006.37
2018-11-12T09:49:23.704Z,1006.38
2018-11-12T09:50:23.721Z,1006.41
2018-11-12T09:51:23.740Z,1006.42
2018-11-12T09:52:23.759Z,1006.35
2018-11-12T09:53:23.820Z,1006.38
2018-11-12T09:54:24.089Z,1006.37
2018-11-12T09:55:23.828Z,1006.40
2018-11-12T09:56:23.836Z,1006.44
2018-11-12T09:57:23.856Z,1006.43
2018-11-12T09:58:23.874Z,1006.43
2018-11-12T09:59:23.983Z,1006.45
2018-11-12T10:00:24.200Z,1006.39
2018-11-12T10:01:24.480Z,1006.33
2018-11-12T10:02:25.038Z,1006.34
2018-11-12T10:03:25.095Z,1006.30
2018-11-12T10:04:24.921Z,1006.42
2018-11-12T10:05:25.873Z,1006.45
2018-11-12T10:06:25.683Z,1006.36
2018-11-12T10:07:25.488Z,1006.33
2018-11-12T10:08:26.012Z,1006.31
2018-11-12T10:09:26.147Z,1006.28
2018-11-12T10:10:26.191Z,1006.25
2018-11-12T10:11:27.689Z,1006.24
2018-11-12T10:12:27.310Z,1006.26
2018-11-12T10:13:26.213Z,1006.24
2018-11-12T10:14:26.384Z,1006.17
2018-11-12T10:15:26.677Z,1006.16
2018-11-12T10:16:26.913Z,1006.17
2018-11-12T10:17:27.193Z,1006.10
2018-11-12T10:18:24.260Z,1006.12
2018-11-12T10:19:24.282Z,1006.16
2018-11-12T10:20:24.299Z,1006.18
2018-11-12T10:21:24.318Z,1006.27
2018-11-12T10:22:24.337Z,1006.24
2018-11-12T10:23:24.356Z,1006.28
2018-11-12T10:24:24.376Z,1006.31
2018-11-12T10:25:24.395Z,1006.27
2018-11-12T10:26:24.441Z,1006.24
2018-11-12T10:27:24.434Z,1006.30
2018-11-12T10:28:24.453Z,1006.35
2018-11-12T10:29:24.472Z,1006.30
2018-11-12T10:30:24.491Z,1006.40
2018-11-12T10:31:24.511Z,1006.41
2018-11-12T10:32:24.531Z,1006.36
2018-11-12T10:33:24.551Z,1006.37
2018-11-12T10:34:24.579Z,1006.40
2018-11-12T10:35:24.588Z,1006.35
2018-11-12T10:36:24.607Z,1006.27
2018-11-12T10:37:24.691Z,1006.22
2018-11-12T10:38:24.646Z,1006.21
2018-11-12T10:39:24.667Z,1006.21
2018-11-12T10:40:24.686Z,1006.22
2018-11-12T10:41:24.706Z,1006.25
2018-11-12T10:42:24.725Z,1006.26
2018-11-12T10:43:24.744Z,1006.29
2018-11-12T10:44:24.764Z,1006.37
2018-11-12T10:45:24.783Z,1006.34
2018-11-12T10:46:24.802Z,1006.29
2018-11-12T10:47:24.821Z,1006.28
2018-11-12T10:48:24.884Z,1006.21
2018-11-12T10:49:24.861Z,1006.22
2018-11-12T10:50:24.883Z,1006.19
2018-11-12T10:51:25.068Z,1006.14
2018-11-12T10:52:24.919Z,1006.14
2018-11-12T10:53:24.966Z,1006.11
2018-11-12T10:54:25.045Z,1006.11
2018-11-12T10:55:25.148Z,1006.18
2018-11-12T10:56:24.996Z,1006.19
2018-11-12T10:57:25.017Z,1006.22
2018-11-12T10:58:25.077Z,1006.21
2018-11-12T10:59:25.055Z,1006.28
2018-11-12T11:00:25.075Z,1006.29
2018-11-12T11:01:25.095Z,1006.25
2018-11-12T11:02:25.113Z,1006.31
2018-11-12T11:03:25.134Z,1006.30
2018-11-12T11:04:25.154Z,1006.32
2018-11-12T11:05:25.173Z,1006.34
2018-11-12T11:06:25.193Z,1006.34
2018-11-12T11:07:25.212Z,1006.32
2018-11-12T11:08:25.232Z,1006.30
2018-11-12T11:09:25.252Z,1006.28
2018-11-12T11:10:25.271Z,1006.26
2018-11-12T11:11:25.291Z,1006.30
2018-11-12T11:12:25.313Z,1006.27
2018-11-12T11:13:25.331Z,1006.15
2018-11-12T11:14:25.350Z,1006.14
2018-11-12T11:15:25.471Z,1006.10
2018-11-12T11:16:25.389Z,1006.09
2018-11-12T11:17:25.409Z,1006.13
2018-11-12T11:18:25.436Z,1006.24
2018-11-12T11:19:25.459Z,1006.30
2018-11-12T11:20:25.469Z,1006.18
2018-11-12T11:21:25.613Z,1006.19
2018-11-12T11:22:25.507Z,1006.22
2018-11-12T11:23:25.529Z,1006.22
2018-11-12T11:24:25.547Z,1006.23
2018-11-12T11:25:25.567Z,1006.27
2018-11-12T11:26:25.586Z,1006.32
2018-11-12T11:27:25.606Z,1006.32
2018-11-12T11:28:25.625Z,1006.38
2018-11-12T11:29:25.645Z,1006.34
2018-11-12T11:30:25.664Z,1006.39
2018-11-12T11:31:25.716Z,1006.40
2018-11-12T11:32:25.703Z,1006.40
2018-11-12T11:33:25.724Z,1006.45
2018-11-12T11:34:25.744Z,1006.48
2018-11-12T11:35:25.762Z,1006.47
2018-11-12T11:36:25.785Z,1006.44
2018-11-12T11:37:25.802Z,1006.44
2018-11-12T11:38:25.822Z,1006.44
2018-11-12T11:39:25.841Z,1006.44
2018-11-12T11:40:25.977Z,1006.46
2018-11-12T11:41:25.880Z,1006.45
2018-11-12T11:42:25.901Z,1006.50
2018-11-12T11:43:25.919Z,1006.55
2018-11-12T11:44:25.939Z,1006.52
2018-11-12T11:45:25.959Z,1006.51
2018-11-12T11:46:25.979Z,1006.51
2018-11-12T11:47:26.124Z,1006.47
2018-11-12T11:48:26.017Z,1006.44
2018-11-12T11:49:26.037Z,1006.39
2018-11-12T11:50:26.193Z,1006.42
2018-11-12T11:51:26.099Z,1006.41
2018-11-12T11:52:26.096Z,1006.42
2018-11-12T11:53:26.115Z,1006.43
2018-11-12T11:54:26.136Z,1006.43
2018-11-12T11:55:26.155Z,1006.38
2018-11-12T11:56:26.258Z,1006.44
2018-11-12T11:57:26.295Z,1006.46
2018-11-12T11:58:26.213Z,1006.40
2018-11-12T11:59:26.232Z,1006.39
2018-11-12T12:00:26.252Z,1006.39
2018-11-12T12:01:26.272Z,1006.41
2018-11-12T12:02:26.332Z,1006.40
2018-11-12T12:03:26.311Z,1006.39
2018-11-12T12:04:26.330Z,1006.45
2018-11-12T12:05:26.350Z,1006.48