createdAt,value
2019-05-28T00:01:21.506Z,18.10
2019-05-28T00:03:51.237Z,18.10
2019-05-28T00:06:21.042Z,18.10
2019-05-28T00:08:50.831Z,18.10
2019-05-28T00:11:20.646Z,18.10
2019-05-28T00:13:51.426Z,18.10
2019-05-28T00:16:21.333Z,18.10
2019-05-28T00:18:51.155Z,18.00
2019-05-28T00:21:20.891Z,18.00
2019-05-28T00:23:50.792Z,18.00
2019-05-28T00:26:20.648Z,18.00
2019-05-28T00:28:50.609Z,18.00
2019-05-28T00:31:20.470Z,17.90
2019-05-28T00:33:50.305Z,17.90
2019-05-28T00:36:20.039Z,17.90
2019-05-28T00:38:49.916Z,17.90
2019-05-28T00:41:19.775Z,17.90
2019-05-28T00:43:49.516Z,17.90
2019-05-28T00:46:19.455Z,17.90
2019-05-28T00:48:49.277Z,17.90
2019-05-28T00:51:19.111Z,17.90
2019-05-28T00:53:48.782Z,17.90
2019-05-28T00:56:18.571Z,17.90
2019-05-28T00:58:47.728Z,17.90
2019-05-28T01:01:17.576Z,17.90
2019-05-28T01:03:47.368Z,17.90
2019-05-28T01:06:17.159Z,17.90
2019-05-28T01:08:46.985Z,17.90
2019-05-28T01:11:16.696Z,17.90
2019-05-28T01:13:46.475Z,17.90
2019-05-28T01:16:16.370Z,17.80
2019-05-28T01:18:46.247Z,17.80
2019-05-28T01:21:15.993Z,17.80
2019-05-28T01:23:45.792Z,17.80
2019-05-28T01:26:15.615Z,17.80
2019-05-28T01:28:45.473Z,17.70
2019-05-28T01:31:15.260Z,17.70
2019-05-28T01:33:45.103Z,17.70
2019-05-28T01:36:14.987Z,17.70
2019-05-28T01:38:51.297Z,17.70
2019-05-28T01:41:21.096Z,17.70
2019-05-28T01:43:50.912Z,17.60
2019-05-28T01:46:20.721Z,17.60
2019-05-28T01:48:51.648Z,17.60
2019-05-28T01:51:21.391Z,17.60
2019-05-28T01:53:51.223Z,17.60
2019-05-28T01:56:22.024Z,17.60
2019-05-28T01:58:53.906Z,17.60
2019-05-28T02:01:23.622Z,17.60
2019-05-28T02:03:54.566Z,17.50
2019-05-28T02:06:24.278Z,17.60
2019-05-28T02:08:55.231Z,17.50
2019-05-28T02:11:25.011Z,17.50
2019-05-28T02:13:54.860Z,17.50
2019-05-28T02:16:24.719Z,17.50
2019-05-28T02:18:54.543Z,17.50
2019-05-28T02:21:24.424Z,17.40
2019-05-28T02:23:54.219Z,17.40
2019-05-28T02:26:24.023Z,17.40
2019-05-28T02:28:53.842Z,17.40
2019-05-28T02:31:27.775Z,17.40
2019-05-28T02:33:55.054Z,17.40
2019-05-28T02:36:24.819Z,17.40
2019-05-28T02:39:30.979Z,17.30
2019-05-28T02:42:00.769Z,17.30
2019-05-28T02:44:30.508Z,17.30
2019-05-28T02:47:00.370Z,17.30
2019-05-28T02:50:06.371Z,17.30
2019-05-28T02:52:36.944Z,17.30
2019-05-28T02:55:08.611Z,17.30
2019-05-28T02:57:40.941Z,17.30
2019-05-28T03:00:16.099Z,17.30
2019-05-28T03:02:49.167Z,17.30
2019-05-28T03:05:19.050Z,17.20
2019-05-28T03:07:50.367Z,17.20
2019-05-28T03:11:02.541Z,17.20
2019-05-28T03:13:08.841Z,17.20
2019-05-28T03:15:44.583Z,17.20
2019-05-28T03:18:16.260Z,17.20
2019-05-28T03:20:47.235Z,17.10
2019-05-28T03:23:17.971Z,17.10
2019-05-28T03:25:47.639Z,17.10
2019-05-28T03:28:24.636Z,17.10
2019-05-28T03:30:54.308Z,17.10
2019-05-28T03:33:34.176Z,17.10
2019-05-28T03:36:05.627Z,17.00
2019-05-28T03:38:43.548Z,17.00
2019-05-28T03:41:13.640Z,17.00
2019-05-28T03:43:43.442Z,17.00
2019-05-28T03:46:13.219Z,17.00
2019-05-28T03:48:42.989Z,17.00
2019-05-28T03:51:13.977Z,17.00
2019-05-28T03:53:43.692Z,17.00
2019-05-28T03:56:13.546Z,17.00
2019-05-28T04:02:23.745Z,17.00
2019-05-28T04:04:50.642Z,17.00
2019-05-28T04:07:20.353Z,17.00
2019-05-28T04:09:51.195Z,16.90
2019-05-28T04:12:20.903Z,16.90
2019-05-28T04:14:53.475Z,17.00
2019-05-28T04:17:24.303Z,16.90
2019-05-28T04:20:14.938Z,16.90
2019-05-28T04:22:44.698Z,16.90
2019-05-28T04:25:14.698Z,16.90
2019-05-28T04:27:44.577Z,16.90
2019-05-28T04:30:14.648Z,16.90
2019-05-28T04:32:44.617Z,16.90
2019-05-28T04:35:15.564Z,16.90
2019-05-28T04:37:45.443Z,16.80
2019-05-28T04:40:33.338Z,16.80
2019-05-28T04:43:07.713Z,16.80
2019-05-28T04:45:37.513Z,16.80
2019-05-28T04:48:07.423Z,16.80
2019-05-28T04:50:37.229Z,16.80
2019-05-28T04:53:07.400Z,16.80
2019-05-28T04:55:37.130Z,16.80
2019-05-28T04:58:13.071Z,16.70
2019-05-28T05:00:42.895Z,16.70
2019-05-28T05:03:12.775Z,16.70
2019-05-28T05:05:42.595Z,16.70
2019-05-28T05:08:15.843Z,16.70
2019-05-28T05:10:45.715Z,16.70
2019-05-28T05:13:15.454Z,16.70
2019-05-28T05:15:47.288Z,16.70
2019-05-28T05:18:29.767Z,16.70
2019-05-28T05:20:56.438Z,16.70
2019-05-28T05:23:26.301Z,16.60
2019-05-28T05:25:56.086Z,16.60
2019-05-28T05:31:49.279Z,16.60
2019-05-28T05:34:19.123Z,16.60
2019-05-28T05:36:55.671Z,16.60
2019-05-28T05:43:04.508Z,16.60
2019-05-28T05:45:34.302Z,16.60
2019-05-28T05:48:05.775Z,16.50
2019-05-28T05:53:18.633Z,16.40
2019-05-28T05:55:48.363Z,16.40
2019-05-28T06:02:05.405Z,16.40
2019-05-28T06:04:35.275Z,16.20
2019-05-28T06:07:10.947Z,16.10
2019-05-28T06:12:30.629Z,16.10
2019-05-28T06:15:00.653Z,16.10
2019-05-28T06:17:30.932Z,16.10
2019-05-28T06:20:00.894Z,16.10
2019-05-28T06:22:30.686Z,16.10
2019-05-28T06:25:02.107Z,16.10
2019-05-28T06:27:32.294Z,16.20
2019-05-28T06:36:35.756Z,16.20
2019-05-28T06:39:07.717Z,16.20
2019-05-28T06:41:40.841Z,16.20
2019-05-28T06:44:10.574Z,16.20
2019-05-28T06:46:49.311Z,16.20
2019-05-28T06:52:56.770Z,16.20
2019-05-28T06:55:26.564Z,16.10
2019-05-28T06:58:40.438Z,16.10
2019-05-28T07:01:12.154Z,16.10
2019-05-28T07:03:47.400Z,16.10
2019-05-28T07:06:18.788Z,16.10
2019-05-28T07:11:53.938Z,16.10
2019-05-28T07:14:23.797Z,16.10
2019-05-28T07:16:58.012Z,16.20
2019-05-28T07:19:33.301Z,16.10
2019-05-28T07:22:03.118Z,16.10
2019-05-28T07:24:35.867Z,16.00
2019-05-28T07:27:08.069Z,16.00
2019-05-28T07:29:43.052Z,16.00
2019-05-28T07:32:18.593Z,16.10
2019-05-28T07:34:56.795Z,16.10
2019-05-28T07:37:33.960Z,16.10
2019-05-28T07:40:28.230Z,16.00
2019-05-28T07:42:48.984Z,16.00
2019-05-28T07:45:18.848Z,16.10
2019-05-28T07:47:51.644Z,16.10
2019-05-28T07:50:24.079Z,16.10
2019-05-28T07:52:55.435Z,16.10
2019-05-28T07:55:25.232Z,16.10
2019-05-28T07:57:56.656Z,16.20
2019-05-28T08:00:41.293Z,16.20
2019-05-28T08:03:17.105Z,16.20
2019-05-28T08:05:46.951Z,16.20
2019-05-28T08:08:26.947Z,16.20
2019-05-28T08:10:56.839Z,16.20
2019-05-28T08:13:40.004Z,16.20
2019-05-28T08:16:18.330Z,16.20
2019-05-28T08:18:41.880Z,16.20
2019-05-28T08:21:14.477Z,16.20
2019-05-28T08:23:44.335Z,16.10
2019-05-28T08:26:15.398Z,16.10
2019-05-28T08:29:03.998Z,16.10
2019-05-28T08:34:27.263Z,16.00
2019-05-28T08:37:06.033Z,16.00
2019-05-28T08:39:45.726Z,16.00
2019-05-28T08:42:15.529Z,16.00
2019-05-28T08:44:45.560Z,16.00
2019-05-28T08:47:17.521Z,16.00
2019-05-28T08:50:33.040Z,16.00
2019-05-28T08:52:50.009Z,16.00
2019-05-28T08:55:22.670Z,16.00
2019-05-28T08:58:02.929Z,16.00
2019-05-28T09:00:44.365Z,16.10
2019-05-28T09:03:14.300Z,16.10
2019-05-28T09:05:44.166Z,16.10
2019-05-28T09:08:14.029Z,16.00
2019-05-28T09:10:44.081Z,16.00
2019-05-28T09:13:13.933Z,15.90
2019-05-28T09:15:43.808Z,15.90
2019-05-28T09:18:13.674Z,15.90
2019-05-28T09:20:43.472Z,15.90
2019-05-28T09:23:13.256Z,15.90
2019-05-28T09:25:43.099Z,15.90
2019-05-28T09:28:28.298Z,15.90
2019-05-28T09:30:44.398Z,15.90
2019-05-28T09:33:14.248Z,16.00
2019-05-28T09:36:03.464Z,16.00
2019-05-28T09:38:15.460Z,16.00
2019-05-28T09:40:50.693Z,16.00
2019-05-28T09:43:16.583Z,16.00
2019-05-28T09:45:46.364Z,16.00
2019-05-28T09:48:16.282Z,16.00
2019-05-28T09:50:46.144Z,16.10
2019-05-28T09:53:15.957Z,16.10
2019-05-28T09:55:45.699Z,16.10
2019-05-28T09:58:15.567Z,16.10
2019-05-28T10:00:57.478Z,16.10
2019-05-28T10:03:18.505Z,16.10
2019-05-28T10:05:58.592Z,16.10
2019-05-28T10:08:21.919Z,16.10
2019-05-28T10:10:51.734Z,16.10
2019-05-28T10:13:37.174Z,16.20
2019-05-28T10:15:53.143Z,16.20
2019-05-28T10:18:22.963Z,16.20
2019-05-28T10:20:52.805Z,16.20
2019-05-28T10:23:22.621Z,16.20
2019-05-28T10:25:52.479Z,16.10
2019-05-28T10:28:22.328Z,16.10
2019-05-28T10:30:52.096Z,16.20
2019-05-28T10:33:21.913Z,16.20
2019-05-28T10:35:51.726Z,16.20
2019-05-28T10:38:21.567Z,16.20
2019-05-28T10:40:51.509Z,16.30
2019-05-28T10:43:21.250Z,16.30
2019-05-28T10:45:51.098Z,16.30
2019-05-28T10:48:20.995Z,16.30
2019-05-28T10:50:52.336Z,16.30
2019-05-28T10:53:22.163Z,16.30
2019-05-28T10:55:51.957Z,16.20
2019-05-28T10:58:21.783Z,16.20
2019-05-28T11:00:58.953Z,16.20
2019-05-28T11:03:25.928Z,16.20
2019-05-28T11:05:55.656Z,16.30
2019-05-28T11:08:25.436Z,16.30
2019-05-28T11:10:55.178Z,16.30
2019-05-28T11:13:24.902Z,16.30
2019-05-28T11:15:54.741Z,16.40
2019-05-28T11:18:25.587Z,16.40
2019-05-28T11:20:55.384Z,16.40
2019-05-28T11:23:25.052Z,16.50
2019-05-28T11:25:59.159Z,16.50
2019-05-28T11:28:28.994Z,16.50
2019-05-28T11:30:58.850Z,16.60
2019-05-28T11:33:28.656Z,16.50
2019-05-28T11:35:58.464Z,16.50
2019-05-28T11:38:29.327Z,16.50
2019-05-28T11:41:00.510Z,16.50
2019-05-28T11:43:30.367Z,16.50
2019-05-28T11:46:00.247Z,16.60
2019-05-28T11:48:31.519Z,16.60
2019-05-28T11:51:01.555Z,16.60
2019-05-28T11:53:31.388Z,16.60
2019-05-28T11:56:01.311Z,16.60
2019-05-28T11:58:32.617Z,16.70
2019-05-28T12:01:02.497Z,16.70
2019-05-28T12:03:36.928Z,16.80
2019-05-28T12:06:06.844Z,16.80
2019-05-28T12:08:36.716Z,16.80
2019-05-28T12:11:06.567Z,16.90
2019-05-28T12:13:36.436Z,16.90
2019-05-28T12:16:06.214Z,17.00
2019-05-28T12:18:36.099Z,17.00
2019-05-28T12:21:08.792Z,17.10
2019-05-28T12:23:38.671Z,17.10
2019-05-28T12:26:08.449Z,17.10
2019-05-28T12:28:43.757Z,17.10
2019-05-28T12:31:13.410Z,17.20
2019-05-28T12:33:43.292Z,17.20
2019-05-28T12:36:13.169Z,17.30
2019-05-28T12:38:43.040Z,17.30
2019-05-28T12:41:12.735Z,17.30
2019-05-28T12:43:42.934Z,17.30
2019-05-28T12:46:12.784Z,17.30
2019-05-28T12:48:42.657Z,17.30
2019-05-28T12:51:12.432Z,17.30
2019-05-28T12:53:50.433Z,17.40
2019-05-28T12:56:13.687Z,17.40
2019-05-28T12:58:43.756Z,17.40
2019-05-28T13:01:15.156Z,17.40
2019-05-28T13:03:45.020Z,17.40
2019-05-28T13:06:14.770Z,17.30
2019-05-28T13:08:44.706Z,17.30
2019-05-28T13:11:16.112Z,17.30
2019-05-28T13:13:46.301Z,17.30
2019-05-28T13:16:17.113Z,17.30
2019-05-28T13:18:49.402Z,17.30
2019-05-28T13:21:20.716Z,17.30
2019-05-28T13:23:50.463Z,17.30
2019-05-28T13:26:22.275Z,17.30
2019-05-28T13:28:53.213Z,17.30
2019-05-28T13:31:24.487Z,17.30
2019-05-28T13:33:54.211Z,17.30
2019-05-28T13:36:25.624Z,17.20
2019-05-28T13:38:55.458Z,17.20
2019-05-28T13:41:26.813Z,17.20
2019-05-28T13:43:56.586Z,17.20
2019-05-28T13:46:26.326Z,17.20
2019-05-28T13:48:56.216Z,17.20
2019-05-28T13:51:26.015Z,17.20
2019-05-28T13:53:55.872Z,17.20
2019-05-28T13:56:25.612Z,17.10
2019-05-28T13:58:55.448Z,17.20
2019-05-28T14:01:25.888Z,17.20
2019-05-28T14:03:55.775Z,17.20
2019-05-28T14:06:25.534Z,17.20
2019-05-28T14:08:55.480Z,17.20
2019-05-28T14:11:25.378Z,17.20
2019-05-28T14:13:55.285Z,17.20
2019-05-28T14:16:27.416Z,17.20
2019-05-28T14:18:58.248Z,17.30
2019-05-28T14:21:36.128Z,17.30
2019-05-28T14:24:01.121Z,17.40
2019-05-28T14:26:34.741Z,17.50
2019-05-28T14:29:06.511Z,17.50
2019-05-28T14:31:36.037Z,17.70
2019-05-28T14:34:10.293Z,17.80
2019-05-28T14:36:46.147Z,17.80
2019-05-28T14:39:17.435Z,17.90
2019-05-28T14:41:47.720Z,17.80
2019-05-28T14:44:19.414Z,17.80
2019-05-28T14:46:49.411Z,17.80
2019-05-28T14:49:23.198Z,17.90
2019-05-28T14:51:54.629Z,17.90
2019-05-28T14:54:24.550Z,17.90
2019-05-28T14:56:54.445Z,18.00
2019-05-28T14:59:28.138Z,18.00
2019-05-28T15:01:59.758Z,18.00
2019-05-28T15:04:29.589Z,18.00
2019-05-28T15:06:59.512Z,18.00
2019-05-28T15:09:47.285Z,18.10
2019-05-28T15:12:18.577Z,18.20
2019-05-28T15:14:48.456Z,18.20
2019-05-28T15:17:20.303Z,18.30
2019-05-28T15:19:49.786Z,18.30
2019-05-28T15:22:19.514Z,18.40
2019-05-28T15:24:50.070Z,18.40
2019-05-28T15:27:21.072Z,18.40
2019-05-28T15:29:50.863Z,18.40
2019-05-28T15:32:20.661Z,18.50
2019-05-28T15:34:53.268Z,18.50
2019-05-28T15:37:23.062Z,18.50
2019-05-28T15:39:52.808Z,18.50
2019-05-28T15:42:22.663Z,18.60
2019-05-28T15:44:52.839Z,18.50
2019-05-28T15:47:22.729Z,18.50
2019-05-28T15:49:52.559Z,18.50
2019-05-28T15:52:22.328Z,18.50
2019-05-28T15:54:52.174Z,18.50
2019-05-28T15:57:22.075Z,18.50
2019-05-28T15:59:52.056Z,18.60
2019-05-28T16:02:21.862Z,18.60
2019-05-28T16:04:51.769Z,18.70
2019-05-28T16:07:21.559Z,18.70
2019-05-28T16:09:56.260Z,18.70
2019-05-28T16:12:23.780Z,18.70
2019-05-28T16:14:55.256Z,18.60
2019-05-28T16:17:25.013Z,18.60
2019-05-28T16:19:54.895Z,18.50
2019-05-28T16:22:24.567Z,18.50
2019-05-28T16:24:54.283Z,18.50
2019-05-28T16:27:24.024Z,18.50
2019-05-28T16:29:54.933Z,18.40
2019-05-28T16:32:28.900Z,18.40
2019-05-28T16:34:56.180Z,18.40
2019-05-28T16:37:26.006Z,18.40
2019-05-28T16:40:13.574Z,18.40
2019-05-28T16:42:30.261Z,18.40
2019-05-28T16:45:00.032Z,18.40
2019-05-28T16:47:31.580Z,18.40
2019-05-28T16:50:03.524Z,18.40
2019-05-28T16:52:33.259Z,18.40
2019-05-28T16:55:03.105Z,18.40
2019-05-28T16:57:33.521Z,18.30
2019-05-28T17:00:03.675Z,18.30
2019-05-28T17:02:33.470Z,18.30
2019-05-28T17:05:04.328Z,18.30
2019-05-28T17:07:34.290Z,18.30
2019-05-28T17:10:05.997Z,18.30
2019-05-28T17:12:35.883Z,18.30
2019-05-28T17:15:09.658Z,18.30
2019-05-28T17:17:39.508Z,18.30
2019-05-28T17:20:09.588Z,18.30
2019-05-28T17:22:39.409Z,18.30
2019-05-28T17:25:12.006Z,18.30
2019-05-28T17:27:41.953Z,18.30
2019-05-28T17:30:19.323Z,18.30
2019-05-28T17:32:43.376Z,18.40
2019-05-28T17:35:13.170Z,18.40
2019-05-28T17:37:42.895Z,18.30
2019-05-28T17:40:21.817Z,18.40
2019-05-28T17:42:46.331Z,18.40
2019-05-28T17:45:16.515Z,18.40
2019-05-28T17:47:46.280Z,18.40
2019-05-28T17:50:16.115Z,18.40
2019-05-28T17:52:45.841Z,18.40
2019-05-28T17:55:15.941Z,18.40
2019-05-28T17:57:45.753Z,18.40
2019-05-28T18:00:16.058Z,18.40
2019-05-28T18:02:48.470Z,18.40
2019-05-28T18:05:17.891Z,18.30
2019-05-28T18:07:47.716Z,18.30
2019-05-28T18:10:17.851Z,18.30
2019-05-28T18:12:47.635Z,18.30
2019-05-28T18:15:17.907Z,18.30
2019-05-28T18:17:47.776Z,18.20
2019-05-28T18:20:17.613Z,18.20
2019-05-28T18:22:47.523Z,18.20
2019-05-28T18:25:20.117Z,18.20
2019-05-28T18:27:49.947Z,18.20
2019-05-28T18:30:19.891Z,18.10
2019-05-28T18:32:49.714Z,18.20
2019-05-28T18:35:19.565Z,18.10
2019-05-28T18:37:49.346Z,18.10
2019-05-28T18:40:19.281Z,18.20
2019-05-28T18:42:49.055Z,18.10
2019-05-28T18:45:18.987Z,18.20
2019-05-28T18:47:48.879Z,18.20
2019-05-28T18:50:18.778Z,18.20
2019-05-28T18:52:48.546Z,18.20
2019-05-28T18:55:19.179Z,18.20
2019-05-28T18:57:50.403Z,18.20
2019-05-28T19:00:20.456Z,18.10
2019-05-28T19:02:50.262Z,18.10
2019-05-28T19:05:20.139Z,18.10
2019-05-28T19:07:49.911Z,18.10
2019-05-28T19:10:20.795Z,18.10
2019-05-28T19:12:50.630Z,18.00
2019-05-28T19:15:20.577Z,18.00
2019-05-28T19:17:50.406Z,18.00
2019-05-28T19:20:20.136Z,18.00
2019-05-28T19:22:49.956Z,18.00
2019-05-28T19:25:19.768Z,17.90
2019-05-28T19:27:49.635Z,18.00
2019-05-28T19:30:24.979Z,18.00
2019-05-28T19:32:54.763Z,18.00
2019-05-28T19:35:24.576Z,18.00
2019-05-28T19:37:54.531Z,17.90
2019-05-28T19:40:36.509Z,17.90
2019-05-28T19:43:07.623Z,17.90
2019-05-28T19:45:37.710Z,17.90
2019-05-28T19:48:08.551Z,17.90
2019-05-28T19:50:38.420Z,17.90
2019-05-28T19:53:08.152Z,17.90
2019-05-28T19:55:37.997Z,17.90
2019-05-28T19:58:07.733Z,17.80
2019-05-28T20:00:37.579Z,17.90
2019-05-28T20:03:07.446Z,17.80
2019-05-28T20:05:37.288Z,17.80
2019-05-28T20:08:08.383Z,17.80
2019-05-28T20:10:38.183Z,17.80
2019-05-28T20:13:08.058Z,17.70
2019-05-28T20:15:37.796Z,17.70
2019-05-28T20:18:07.727Z,17.80
2019-05-28T20:20:37.517Z,17.70
2019-05-28T20:23:07.365Z,17.70
2019-05-28T20:25:37.219Z,17.70
2019-05-28T20:28:07.086Z,17.70
2019-05-28T20:30:36.903Z,17.70
2019-05-28T20:33:07.761Z,17.70
2019-05-28T20:35:37.590Z,17.70
2019-05-28T20:38:09.629Z,17.60
2019-05-28T20:40:38.713Z,17.60
2019-05-28T20:43:08.554Z,17.60
2019-05-28T20:45:38.279Z,17.60
2019-05-28T20:48:08.667Z,17.60
2019-05-28T20:50:38.650Z,17.60
2019-05-28T20:53:08.426Z,17.60
2019-05-28T20:55:38.281Z,17.60
2019-05-28T20:58:08.189Z,17.60
2019-05-28T21:00:37.966Z,17.60
2019-05-28T21:03:07.821Z,17.60
2019-05-28T21:05:37.614Z,17.60
2019-05-28T21:08:07.483Z,17.50
2019-05-28T21:10:37.249Z,17.50
2019-05-28T21:13:07.056Z,17.60
2019-05-28T21:15:36.779Z,17.50
2019-05-28T21:18:06.567Z,17.50
2019-05-28T21:20:36.435Z,17.50
2019-05-28T21:23:06.268Z,17.50
2019-05-28T21:25:36.035Z,17.40
2019-05-28T21:28:06.865Z,17.40
2019-05-28T21:30:36.661Z,17.40
2019-05-28T21:33:06.436Z,17.40
2019-05-28T21:35:36.248Z,17.40
2019-05-28T21:38:06.096Z,17.40
2019-05-28T21:40:35.930Z,17.40
2019-05-28T21:43:09.548Z,17.30
2019-05-28T21:45:37.186Z,17.30
2019-05-28T21:48:07.044Z,17.30
2019-05-28T21:50:36.848Z,17.30
2019-05-28T21:53:06.620Z,17.30
2019-05-28T21:55:36.391Z,17.30
2019-05-28T21:58:06.253Z,17.30
2019-05-28T22:00:51.224Z,17.30
2019-05-28T22:03:21.183Z,17.30
2019-05-28T22:05:50.905Z,17.20
2019-05-28T22:08:20.736Z,17.20
2019-05-28T22:10:50.516Z,17.20
2019-05-28T22:13:22.563Z,17.20
2019-05-28T22:15:51.719Z,17.20
2019-05-28T22:18:21.547Z,17.10
2019-05-28T22:20:51.351Z,17.10
2019-05-28T22:23:21.227Z,17.10
2019-05-28T22:25:52.044Z,17.10
2019-05-28T22:28:22.896Z,17.10
2019-05-28T22:30:52.678Z,17.10
2019-05-28T22:33:23.609Z,17.00
2019-05-28T22:35:53.465Z,17.00
2019-05-28T22:38:24.342Z,17.00
2019-05-28T22:40:54.109Z,17.00
2019-05-28T22:43:31.715Z,17.00
2019-05-28T22:45:55.342Z,16.90
2019-05-28T22:48:25.229Z,17.00
2019-05-28T22:50:55.018Z,16.90
2019-05-28T22:53:24.817Z,16.90
2019-05-28T22:55:54.603Z,16.90
2019-05-28T22:58:26.404Z,16.90
2019-05-28T23:00:56.246Z,16.90
2019-05-28T23:03:25.981Z,16.90
2019-05-28T23:05:55.758Z,16.90
2019-05-28T23:08:25.571Z,16.80
2019-05-28T23:10:56.966Z,16.80
2019-05-28T23:13:27.040Z,16.80
2019-05-28T23:15:56.830Z,16.80
2019-05-28T23:18:26.679Z,16.80
2019-05-28T23:20:56.409Z,16.70
2019-05-28T23:23:26.283Z,16.70
2019-05-28T23:25:56.092Z,16.70
2019-05-28T23:28:25.990Z,16.70
2019-05-28T23:30:56.728Z,16.70
2019-05-28T23:33:26.561Z,16.70
2019-05-28T23:35:56.352Z,16.70
2019-05-28T23:38:28.191Z,16.60
2019-05-28T23:40:57.975Z,16.60
2019-05-28T23:43:27.701Z,16.60
2019-05-28T23:45:57.475Z,16.60
2019-05-28T23:48:27.713Z,16.60
2019-05-28T23:50:57.488Z,16.60
2019-05-28T23:53:27.264Z,16.60
2019-05-28T23:55:57.043Z,16.50
2019-05-28T23:58:26.786Z,16.50
