createdAt,value
2017-12-06T00:00:16.190Z,30.30
2017-12-06T00:02:44.286Z,29.40
2017-12-06T00:05:12.394Z,32.03
2017-12-06T00:07:40.471Z,32.73
2017-12-06T00:10:08.563Z,31.50
2017-12-06T00:12:42.212Z,31.33
2017-12-06T00:15:16.629Z,29.67
2017-12-06T00:17:45.474Z,28.60
2017-12-06T00:20:13.574Z,30.77
2017-12-06T00:22:41.659Z,31.33
2017-12-06T00:25:10.514Z,30.88
2017-12-06T00:27:38.599Z,28.87
2017-12-06T00:30:06.699Z,31.12
2017-12-06T00:32:34.800Z,28.08
2017-12-06T00:35:02.911Z,32.30
2017-12-06T00:37:31.011Z,29.75
2017-12-06T00:39:59.096Z,29.02
2017-12-06T00:42:27.279Z,27.73
2017-12-06T00:44:55.372Z,27.58
2017-12-06T00:47:23.472Z,28.45
2017-12-06T00:49:51.568Z,31.55
2017-12-06T00:52:19.670Z,28.45
2017-12-06T00:54:47.765Z,30.03
2017-12-06T00:57:15.865Z,30.85
2017-12-06T00:59:43.956Z,29.07
2017-12-06T01:02:12.800Z,29.63
2017-12-06T01:04:40.901Z,27.27
2017-12-06T01:07:09.755Z,34.73
2017-12-06T01:09:37.834Z,30.85
2017-12-06T01:12:05.937Z,30.37
2017-12-06T01:14:34.798Z,33.20
2017-12-06T01:17:02.874Z,30.77
2017-12-06T01:19:30.968Z,27.70
2017-12-06T01:21:59.048Z,32.73
2017-12-06T01:24:27.133Z,34.23
2017-12-06T01:26:55.221Z,31.33
2017-12-06T01:29:23.549Z,30.88
2017-12-06T01:31:52.407Z,33.60
2017-12-06T01:34:20.507Z,32.15
2017-12-06T01:36:49.367Z,33.58
2017-12-06T01:39:17.472Z,34.40
2017-12-06T01:41:45.568Z,35.05
2017-12-06T01:44:13.656Z,33.37
2017-12-06T01:46:41.749Z,35.45
2017-12-06T01:49:09.831Z,31.42
2017-12-06T01:51:37.919Z,38.37
2017-12-06T01:54:06.780Z,33.67
2017-12-06T01:56:34.864Z,35.08
2017-12-06T01:59:03.720Z,32.27
2017-12-06T02:01:31.823Z,33.83
2017-12-06T02:04:00.683Z,35.75
2017-12-06T02:06:28.792Z,38.47
2017-12-06T02:08:57.656Z,36.10
2017-12-06T02:11:25.747Z,38.78
2017-12-06T02:13:54.598Z,37.77
2017-12-06T02:16:22.699Z,34.83
2017-12-06T02:18:51.564Z,40.25
2017-12-06T02:21:19.667Z,33.47
2017-12-06T02:23:48.793Z,35.83
2017-12-06T02:26:16.886Z,34.10
2017-12-06T02:28:44.967Z,32.30
2017-12-06T02:31:13.061Z,38.03
2017-12-06T02:33:41.151Z,33.83
2017-12-06T02:36:09.996Z,35.57
2017-12-06T02:38:38.416Z,35.97
2017-12-06T02:41:18.988Z,34.00
2017-12-06T02:43:58.873Z,29.90
2017-12-06T02:46:26.958Z,32.25
2017-12-06T02:48:55.046Z,36.47
2017-12-06T02:51:23.146Z,31.37
2017-12-06T02:53:51.239Z,36.63
2017-12-06T02:56:19.331Z,29.57
2017-12-06T02:58:47.427Z,30.98
2017-12-06T03:01:15.502Z,31.70
2017-12-06T03:03:44.358Z,30.50
2017-12-06T03:06:12.447Z,34.53
2017-12-06T03:08:40.704Z,28.45
2017-12-06T03:11:08.852Z,28.02
2017-12-06T03:13:36.939Z,27.55
2017-12-06T03:16:05.035Z,26.92
2017-12-06T03:18:33.132Z,30.35
2017-12-06T03:21:01.991Z,27.37
2017-12-06T03:23:30.079Z,30.25
2017-12-06T03:25:58.927Z,29.97
2017-12-06T03:28:27.031Z,33.85
2017-12-06T03:30:55.112Z,31.17
2017-12-06T03:33:23.984Z,27.02
2017-12-06T03:35:52.062Z,29.45
2017-12-06T03:38:20.947Z,23.60
2017-12-06T03:40:49.037Z,23.60
2017-12-06T03:43:17.890Z,21.37
2017-12-06T03:45:45.983Z,22.10
2017-12-06T03:48:14.855Z,21.65
2017-12-06T03:50:42.935Z,21.15
2017-12-06T03:53:11.827Z,20.27
2017-12-06T03:55:39.915Z,19.92
2017-12-06T03:58:08.784Z,20.95
2017-12-06T04:00:36.903Z,19.83
2017-12-06T04:03:05.000Z,20.08
2017-12-06T04:05:33.424Z,14.90
2017-12-06T04:08:02.279Z,18.87
2017-12-06T04:10:30.366Z,18.17
2017-12-06T04:12:59.238Z,15.98
2017-12-06T04:15:27.339Z,16.40
2017-12-06T04:17:56.215Z,16.17
2017-12-06T04:20:25.085Z,16.67
2017-12-06T04:22:53.310Z,15.40
2017-12-06T04:25:21.411Z,14.93
2017-12-06T04:27:49.507Z,16.10
2017-12-06T04:30:17.606Z,16.70
2017-12-06T04:32:45.707Z,15.95
2017-12-06T04:35:13.795Z,14.95
2017-12-06T04:37:41.892Z,18.27
2017-12-06T04:40:09.987Z,17.60
2017-12-06T04:42:38.834Z,16.73
2017-12-06T04:45:06.935Z,15.90
2017-12-06T04:47:35.802Z,15.50
2017-12-06T04:50:03.894Z,17.07
2017-12-06T04:52:32.785Z,16.73
2017-12-06T04:55:01.685Z,18.33
2017-12-06T04:57:30.528Z,17.40
2017-12-06T04:59:58.621Z,19.30
2017-12-06T05:02:26.714Z,16.83
2017-12-06T05:04:55.633Z,16.80
2017-12-06T05:07:23.723Z,18.23
2017-12-06T05:09:51.824Z,16.17
2017-12-06T05:12:19.919Z,18.35
2017-12-06T05:14:48.008Z,16.33
2017-12-06T05:17:16.110Z,15.45
2017-12-06T05:19:44.211Z,15.57
2017-12-06T05:22:12.306Z,18.30
2017-12-06T05:24:40.399Z,17.60
2017-12-06T05:27:08.521Z,17.85
2017-12-06T05:29:36.601Z,16.60
2017-12-06T05:32:05.461Z,20.15
2017-12-06T05:34:33.563Z,17.12
2017-12-06T05:37:02.436Z,16.45
2017-12-06T05:39:30.525Z,18.97
2017-12-06T05:41:59.378Z,19.20
2017-12-06T05:44:27.492Z,18.73
2017-12-06T05:46:56.339Z,18.70
2017-12-06T05:49:24.466Z,14.73
2017-12-06T05:51:52.554Z,17.02
2017-12-06T05:54:20.655Z,18.45
2017-12-06T05:56:48.751Z,19.47
2017-12-06T05:59:17.599Z,23.33
2017-12-06T06:01:45.687Z,18.03
2017-12-06T06:04:13.783Z,17.67
2017-12-06T06:06:42.627Z,20.33
2017-12-06T06:09:10.738Z,16.03
2017-12-06T06:11:39.588Z,20.10
2017-12-06T06:14:07.695Z,20.47
2017-12-06T06:16:36.549Z,17.63
2017-12-06T06:19:04.644Z,17.87
2017-12-06T06:21:33.564Z,18.77
2017-12-06T06:24:01.662Z,18.50
2017-12-06T06:26:29.735Z,18.20
2017-12-06T06:28:57.836Z,18.97
2017-12-06T06:31:25.924Z,19.20
2017-12-06T06:33:54.779Z,19.90
2017-12-06T06:36:22.868Z,17.10
2017-12-06T06:38:51.723Z,19.93
2017-12-06T06:41:19.818Z,20.37
2017-12-06T06:43:47.903Z,25.07
2017-12-06T06:46:16.775Z,20.60
2017-12-06T06:48:44.866Z,20.80
2017-12-06T06:51:13.728Z,22.13
2017-12-06T06:53:41.814Z,18.77
2017-12-06T06:56:09.927Z,21.10
2017-12-06T06:58:38.009Z,19.70
2017-12-06T07:01:06.098Z,20.03
2017-12-06T07:03:34.199Z,18.17
2017-12-06T07:06:03.052Z,20.00
2017-12-06T07:08:31.143Z,23.03
2017-12-06T07:10:59.222Z,17.70
2017-12-06T07:13:27.315Z,20.17
2017-12-06T07:15:56.169Z,20.27
2017-12-06T07:18:26.031Z,19.10
2017-12-06T07:20:54.165Z,20.23
2017-12-06T07:23:22.231Z,18.73
2017-12-06T07:25:50.310Z,19.63
2017-12-06T07:28:19.170Z,23.80
2017-12-06T07:30:47.255Z,19.85
2017-12-06T07:33:15.371Z,17.20
2017-12-06T07:35:43.467Z,20.70
2017-12-06T07:38:11.563Z,21.70
2017-12-06T07:40:39.642Z,17.60
2017-12-06T07:43:07.731Z,22.97
2017-12-06T07:45:36.582Z,20.40
2017-12-06T07:48:04.650Z,19.00
2017-12-06T07:50:32.739Z,17.53
2017-12-06T07:53:00.827Z,19.67
2017-12-06T07:55:29.706Z,22.67
2017-12-06T07:57:58.565Z,17.70
2017-12-06T08:00:26.660Z,25.07
2017-12-06T08:02:55.512Z,21.30
2017-12-06T08:05:23.894Z,18.83
2017-12-06T08:07:52.577Z,19.93
2017-12-06T08:10:20.749Z,18.40
2017-12-06T08:12:48.884Z,21.70
2017-12-06T08:15:17.180Z,20.23
2017-12-06T08:17:45.789Z,20.83
2017-12-06T08:20:13.889Z,22.67
2017-12-06T08:22:42.113Z,21.87
2017-12-06T08:25:10.224Z,20.63
2017-12-06T08:27:38.307Z,22.20
2017-12-06T08:30:07.168Z,21.27
2017-12-06T08:32:35.270Z,22.30
2017-12-06T08:35:04.191Z,20.47
2017-12-06T08:37:32.275Z,20.10
2017-12-06T08:40:00.370Z,19.27
2017-12-06T08:42:28.479Z,22.20
2017-12-06T08:44:57.318Z,29.50
2017-12-06T08:47:25.404Z,20.97
2017-12-06T08:49:53.494Z,20.83
2017-12-06T08:52:22.345Z,22.20
2017-12-06T08:54:50.427Z,25.30
2017-12-06T08:57:18.515Z,21.50
2017-12-06T08:59:47.366Z,22.37
2017-12-06T09:02:15.451Z,19.30
2017-12-06T09:04:43.571Z,18.90
2017-12-06T09:07:11.654Z,21.83
2017-12-06T09:09:39.787Z,25.12
2017-12-06T09:12:07.863Z,21.53
2017-12-06T09:14:36.719Z,22.60
2017-12-06T09:17:04.804Z,19.40
2017-12-06T09:19:32.885Z,21.50
2017-12-06T09:22:01.735Z,23.53
2017-12-06T09:24:29.825Z,23.43
2017-12-06T09:26:57.902Z,21.30
2017-12-06T09:29:26.760Z,22.90
2017-12-06T09:31:54.870Z,19.67
2017-12-06T09:34:22.950Z,20.10
2017-12-06T09:36:51.023Z,21.40
2017-12-06T09:39:19.873Z,20.27
2017-12-06T09:41:47.973Z,20.13
2017-12-06T09:44:16.834Z,20.40
2017-12-06T09:46:44.923Z,20.40
2017-12-06T09:49:13.785Z,19.90
2017-12-06T09:51:41.905Z,20.17
2017-12-06T09:54:09.970Z,21.87
2017-12-06T09:56:38.822Z,21.23
2017-12-06T09:59:06.904Z,20.50
2017-12-06T10:01:34.995Z,19.10
2017-12-06T10:04:03.853Z,23.13
2017-12-06T10:06:31.954Z,22.87
2017-12-06T10:09:00.804Z,19.13
2017-12-06T10:11:28.888Z,22.20
2017-12-06T10:13:57.009Z,21.33
2017-12-06T10:16:25.828Z,21.40
2017-12-06T10:18:53.915Z,20.43
2017-12-06T10:21:21.996Z,18.87
2017-12-06T10:23:50.076Z,18.80
2017-12-06T10:26:18.932Z,17.70
2017-12-06T10:28:47.020Z,21.43
2017-12-06T10:31:15.103Z,20.03
2017-12-06T10:33:43.963Z,19.00
2017-12-06T10:36:12.055Z,18.53
2017-12-06T10:38:40.148Z,19.33
2017-12-06T10:41:08.230Z,18.77
2017-12-06T10:43:36.328Z,22.33
2017-12-06T10:46:04.424Z,19.90
2017-12-06T10:48:32.511Z,20.70
2017-12-06T10:51:01.359Z,20.73
2017-12-06T10:53:29.456Z,22.50
2017-12-06T10:55:57.540Z,21.97
2017-12-06T10:58:26.407Z,20.33
2017-12-06T11:00:54.496Z,17.33
2017-12-06T11:03:23.348Z,22.13
2017-12-06T11:05:51.438Z,19.40
2017-12-06T11:08:19.528Z,19.43
2017-12-06T11:10:48.383Z,18.90
2017-12-06T11:13:16.463Z,20.63
2017-12-06T11:15:44.545Z,18.70
2017-12-06T11:18:12.631Z,22.00
2017-12-06T11:20:41.492Z,21.27
2017-12-06T11:23:09.601Z,25.30
2017-12-06T11:25:37.684Z,20.73
2017-12-06T11:28:05.781Z,23.80
2017-12-06T11:30:33.872Z,20.27
2017-12-06T11:33:01.944Z,19.60
2017-12-06T11:35:30.033Z,24.53
2017-12-06T11:37:58.880Z,18.70
2017-12-06T11:40:26.976Z,20.13
2017-12-06T11:42:55.064Z,19.73
2017-12-06T11:45:23.920Z,19.60
2017-12-06T11:47:52.000Z,19.60
2017-12-06T11:50:20.090Z,20.70
2017-12-06T11:52:48.946Z,19.10
2017-12-06T11:55:17.039Z,18.50
2017-12-06T11:57:45.123Z,20.13
2017-12-06T12:00:14.013Z,17.80
2017-12-06T12:02:42.850Z,21.17
2017-12-06T12:05:10.939Z,20.40
2017-12-06T12:07:39.038Z,18.33
2017-12-06T12:10:07.899Z,20.97
2017-12-06T12:12:35.992Z,18.87
2017-12-06T12:15:04.850Z,16.70
2017-12-06T12:17:32.940Z,18.03
2017-12-06T12:20:01.028Z,18.80
2017-12-06T12:22:29.891Z,18.70
2017-12-06T12:24:57.981Z,18.53
2017-12-06T12:27:26.832Z,22.80
2017-12-06T12:29:54.919Z,17.33
2017-12-06T12:32:23.025Z,16.00
2017-12-06T12:34:51.864Z,18.07
2017-12-06T12:37:19.971Z,19.20
2017-12-06T12:39:49.324Z,16.10
2017-12-06T12:42:17.411Z,18.03
2017-12-06T12:44:45.495Z,19.63
2017-12-06T12:47:13.581Z,17.97
2017-12-06T12:49:42.443Z,17.80
2017-12-06T12:52:10.523Z,20.33
2017-12-06T12:54:38.619Z,17.27
2017-12-06T12:57:07.469Z,17.10
2017-12-06T12:59:35.555Z,15.23
2017-12-06T13:02:04.407Z,16.93
2017-12-06T13:04:32.509Z,18.30
2017-12-06T13:07:00.586Z,17.83
2017-12-06T13:09:28.665Z,15.47
2017-12-06T13:11:57.520Z,15.20
2017-12-06T13:14:25.618Z,24.57
2017-12-06T13:16:53.879Z,18.53
2017-12-06T13:19:21.995Z,18.27
2017-12-06T13:21:50.078Z,14.27
2017-12-06T13:24:18.179Z,15.90
2017-12-06T13:26:46.260Z,16.87
2017-12-06T13:29:14.433Z,13.90
2017-12-06T13:31:42.511Z,14.80
2017-12-06T13:34:10.605Z,15.37
2017-12-06T13:36:42.404Z,15.47
2017-12-06T13:39:10.487Z,13.90
2017-12-06T13:41:38.580Z,16.93
2017-12-06T13:44:07.431Z,16.77
2017-12-06T13:46:35.519Z,15.30
2017-12-06T13:49:03.612Z,14.33
2017-12-06T13:51:32.483Z,12.40
2017-12-06T13:54:00.570Z,14.93
2017-12-06T13:56:29.435Z,13.43
2017-12-06T13:58:57.525Z,17.17
2017-12-06T14:01:26.374Z,17.73
2017-12-06T14:03:54.463Z,13.67
2017-12-06T14:06:22.560Z,15.63
2017-12-06T14:08:51.411Z,18.47
2017-12-06T14:11:19.502Z,16.60
2017-12-06T14:13:47.607Z,14.87
2017-12-06T14:16:22.168Z,16.60
2017-12-06T14:18:50.257Z,17.10
2017-12-06T14:21:18.348Z,18.00
2017-12-06T14:23:47.188Z,19.77
2017-12-06T14:26:15.759Z,18.70
2017-12-06T14:28:43.837Z,15.97
2017-12-06T14:31:11.928Z,14.00
2017-12-06T14:33:40.026Z,14.10
2017-12-06T14:36:08.882Z,15.43
2017-12-06T14:38:36.981Z,14.30
2017-12-06T14:41:05.849Z,16.27
2017-12-06T14:43:33.938Z,15.07
2017-12-06T14:46:02.794Z,14.47
2017-12-06T14:48:30.894Z,13.50
2017-12-06T14:50:59.743Z,14.07
2017-12-06T14:53:27.840Z,13.50
2017-12-06T14:55:55.926Z,12.57
2017-12-06T14:58:24.861Z,14.60
2017-12-06T15:00:53.656Z,15.93
2017-12-06T15:03:21.743Z,15.40
2017-12-06T15:05:49.831Z,15.97
2017-12-06T15:08:18.692Z,16.20
2017-12-06T15:10:46.775Z,13.33
2017-12-06T15:13:14.875Z,14.30
2017-12-06T15:15:43.724Z,13.47
2017-12-06T15:18:11.824Z,12.63
2017-12-06T15:20:40.691Z,12.27
2017-12-06T15:23:08.792Z,12.67
2017-12-06T15:25:37.634Z,12.07
2017-12-06T15:28:05.731Z,12.97
2017-12-06T15:30:33.907Z,13.90
2017-12-06T15:33:01.987Z,12.60
2017-12-06T15:35:30.839Z,15.27
2017-12-06T15:37:58.932Z,13.20
2017-12-06T15:40:27.793Z,13.73
2017-12-06T15:42:55.925Z,17.97
2017-12-06T15:45:24.009Z,18.53
2017-12-06T15:47:52.132Z,21.27
2017-12-06T15:50:20.199Z,26.07
2017-12-06T15:52:48.271Z,13.03
2017-12-06T15:55:17.131Z,16.97
2017-12-06T15:57:45.232Z,14.93
2017-12-06T16:00:14.115Z,17.70
2017-12-06T16:02:42.198Z,17.70
2017-12-06T16:05:11.063Z,21.20
2017-12-06T16:07:39.148Z,16.77
2017-12-06T16:10:08.000Z,16.53
2017-12-06T16:12:36.204Z,18.07
2017-12-06T16:15:05.190Z,17.53
2017-12-06T16:17:33.466Z,18.60
2017-12-06T16:20:03.205Z,16.03
2017-12-06T16:22:31.306Z,15.10
2017-12-06T16:24:59.607Z,17.23
2017-12-06T16:27:27.699Z,16.17
2017-12-06T16:29:56.547Z,17.73
2017-12-06T16:32:24.637Z,17.23
2017-12-06T16:35:04.517Z,14.43
2017-12-06T16:37:32.609Z,15.00
2017-12-06T16:40:00.699Z,17.37
2017-12-06T16:42:29.120Z,18.97
2017-12-06T16:44:57.978Z,16.60
2017-12-06T16:47:26.051Z,18.10
2017-12-06T16:49:54.142Z,16.10
2017-12-06T16:52:22.997Z,13.83
2017-12-06T16:54:51.092Z,17.27
2017-12-06T16:57:19.952Z,16.90
2017-12-06T16:59:48.058Z,18.20
2017-12-06T17:02:17.276Z,24.60
2017-12-06T17:04:45.370Z,26.50
2017-12-06T17:07:13.447Z,32.37
2017-12-06T17:09:41.640Z,33.33
2017-12-06T17:12:09.791Z,41.83
2017-12-06T17:14:38.087Z,19.30
2017-12-06T17:17:06.186Z,35.30
2017-12-06T17:19:35.050Z,19.13
2017-12-06T17:22:03.162Z,31.00
2017-12-06T17:24:31.269Z,18.87
2017-12-06T17:26:59.378Z,27.87
2017-12-06T17:29:39.300Z,15.23
2017-12-06T17:32:07.395Z,28.33
2017-12-06T17:34:35.487Z,31.20
2017-12-06T17:37:04.407Z,20.87
2017-12-06T17:39:32.624Z,12.30
2017-12-06T17:42:00.703Z,21.67
2017-12-06T17:44:29.566Z,18.43
2017-12-06T17:46:57.652Z,17.40
2017-12-06T17:49:25.747Z,17.77
2017-12-06T17:51:53.850Z,14.63
2017-12-06T17:54:21.971Z,18.70
2017-12-06T17:56:50.841Z,18.83
2017-12-06T17:59:18.992Z,26.50
2017-12-06T18:01:47.080Z,19.77
2017-12-06T18:07:05.825Z,20.93
2017-12-06T18:09:33.935Z,15.77
2017-12-06T18:12:02.187Z,13.93
2017-12-06T18:14:31.779Z,14.50
2017-12-06T18:16:59.972Z,20.33
2017-12-06T18:19:28.148Z,17.60
2017-12-06T18:21:57.055Z,16.40
2017-12-06T18:24:25.148Z,15.20
2017-12-06T18:26:53.239Z,14.10
2017-12-06T18:29:21.346Z,12.40
2017-12-06T18:31:49.440Z,11.83
2017-12-06T18:34:17.515Z,12.13
2017-12-06T18:36:45.595Z,11.27
2017-12-06T18:39:13.672Z,11.53
2017-12-06T18:41:41.762Z,12.00
2017-12-06T18:44:09.839Z,12.70
2017-12-06T18:46:37.943Z,11.47
2017-12-06T18:49:06.018Z,11.10
2017-12-06T18:51:34.884Z,10.50
2017-12-06T18:54:03.010Z,10.77
2017-12-06T18:56:31.091Z,9.17
2017-12-06T18:58:59.181Z,10.70
2017-12-06T19:01:27.266Z,30.37
2017-12-06T19:03:55.351Z,13.20
2017-12-06T19:06:23.432Z,18.87
2017-12-06T19:08:52.294Z,37.23
2017-12-06T19:11:20.375Z,14.83
2017-12-06T19:13:48.471Z,17.63
2017-12-06T19:16:16.554Z,11.87
2017-12-06T19:18:44.643Z,11.03
2017-12-06T19:21:12.726Z,22.20
2017-12-06T19:23:40.820Z,14.00
2017-12-06T19:26:08.903Z,12.23
2017-12-06T19:28:37.752Z,14.90
2017-12-06T19:31:05.851Z,10.20
2017-12-06T19:33:33.947Z,12.97
2017-12-06T19:36:02.795Z,21.53
2017-12-06T19:38:31.658Z,15.63
2017-12-06T19:40:59.843Z,19.57
2017-12-06T19:43:27.935Z,14.20
2017-12-06T19:45:56.120Z,10.70
2017-12-06T19:48:24.705Z,14.00
2017-12-06T19:50:52.842Z,18.77
2017-12-06T19:53:21.066Z,16.20
2017-12-06T19:55:49.180Z,14.60
2017-12-06T19:58:17.283Z,11.23
2017-12-06T20:00:45.491Z,10.73
2017-12-06T20:03:13.927Z,10.00
2017-12-06T20:05:42.815Z,16.13
2017-12-06T20:08:10.909Z,9.83
2017-12-06T20:10:39.152Z,8.90
2017-12-06T20:13:07.326Z,20.43
2017-12-06T20:15:35.429Z,11.37
2017-12-06T20:18:03.489Z,11.37
2017-12-06T20:20:32.361Z,12.13
2017-12-06T20:23:00.466Z,16.17
2017-12-06T20:25:28.551Z,9.70
2017-12-06T20:27:56.978Z,10.77
2017-12-06T20:30:25.153Z,11.00
2017-12-06T20:32:53.295Z,10.00
2017-12-06T20:35:21.699Z,7.53
2017-12-06T20:37:49.867Z,11.40
2017-12-06T20:40:17.942Z,11.10
2017-12-06T20:42:46.799Z,15.90
2017-12-06T20:45:14.887Z,15.50
2017-12-06T20:47:43.027Z,6.63
2017-12-06T20:50:11.395Z,8.77
2017-12-06T20:52:39.523Z,7.20
2017-12-06T20:55:07.568Z,8.90
2017-12-06T20:57:36.418Z,6.70
2017-12-06T21:00:04.619Z,7.67
2017-12-06T21:02:33.520Z,5.67
2017-12-06T21:05:01.656Z,6.90
2017-12-06T21:07:29.751Z,7.37
2017-12-06T21:09:57.840Z,7.17
2017-12-06T21:12:26.043Z,7.80
2017-12-06T21:14:54.902Z,7.07
2017-12-06T21:17:23.812Z,8.03
2017-12-06T21:19:52.401Z,7.50
2017-12-06T21:22:20.906Z,7.00
2017-12-06T21:24:49.043Z,7.13
2017-12-06T21:27:17.120Z,6.33
2017-12-06T21:29:45.207Z,6.83
2017-12-06T21:32:13.553Z,8.80
2017-12-06T21:34:41.934Z,7.23
2017-12-06T21:37:10.202Z,7.33
2017-12-06T21:39:38.291Z,7.00
2017-12-06T21:42:06.383Z,7.67
2017-12-06T21:44:34.541Z,8.10
2017-12-06T21:47:03.019Z,7.90
2017-12-06T21:49:31.264Z,8.50
2017-12-06T21:51:59.328Z,7.60
2017-12-06T21:54:28.174Z,9.10
2017-12-06T21:56:56.260Z,9.70
2017-12-06T21:59:24.365Z,12.30
2017-12-06T22:01:52.615Z,13.37
2017-12-06T22:04:22.207Z,13.10
2017-12-06T22:06:50.286Z,11.37
2017-12-06T22:09:18.387Z,10.87
2017-12-06T22:11:46.483Z,11.33
2017-12-06T22:14:14.561Z,12.50
2017-12-06T22:16:42.653Z,21.03
2017-12-06T22:19:11.015Z,13.23
2017-12-06T22:21:39.104Z,25.33
2017-12-06T22:24:07.287Z,28.37
2017-12-06T22:26:35.371Z,25.77
2017-12-06T22:29:03.461Z,15.13
2017-12-06T22:31:32.316Z,15.43
2017-12-06T22:34:01.907Z,16.53
2017-12-06T22:36:30.019Z,28.77
2017-12-06T22:38:58.134Z,15.97
2017-12-06T22:41:26.340Z,15.40
2017-12-06T22:43:54.460Z,12.50
2017-12-06T22:46:22.548Z,26.33
2017-12-06T22:48:50.653Z,12.80
2017-12-06T22:51:18.790Z,18.57
2017-12-06T22:53:46.871Z,11.60
2017-12-06T22:56:14.960Z,10.77
2017-12-06T22:58:44.107Z,10.37
2017-12-06T23:01:12.191Z,10.20
2017-12-06T23:03:40.372Z,12.20
2017-12-06T23:06:08.513Z,11.23
2017-12-06T23:08:36.554Z,11.40
2017-12-06T23:11:05.428Z,11.07
2017-12-06T23:13:33.523Z,11.33
2017-12-06T23:16:02.376Z,10.60
2017-12-06T23:18:31.280Z,11.30
2017-12-06T23:20:59.358Z,11.97
2017-12-06T23:23:28.216Z,11.10
2017-12-06T23:25:56.306Z,11.43
2017-12-06T23:28:25.162Z,9.55
2017-12-06T23:30:53.538Z,10.30
2017-12-06T23:33:21.628Z,9.20
2017-12-06T23:35:49.715Z,11.20
2017-12-06T23:38:18.569Z,11.70
2017-12-06T23:40:46.651Z,10.47
2017-12-06T23:43:14.761Z,9.87
2017-12-06T23:45:43.590Z,10.40
2017-12-06T23:48:11.672Z,11.57
2017-12-06T23:50:39.761Z,10.90
2017-12-06T23:53:08.115Z,12.47
2017-12-06T23:55:36.549Z,11.23
2017-12-06T23:58:04.802Z,9.83
