createdAt,value
2022-12-24T00:01:40.222Z,12.02
2022-12-24T00:04:08.593Z,14.48
2022-12-24T00:06:39.768Z,12.68
2022-12-24T00:09:08.505Z,13.07
2022-12-24T00:11:36.967Z,11.18
2022-12-24T00:14:05.494Z,11.80
2022-12-24T00:16:35.247Z,12.43
2022-12-24T00:19:03.631Z,15.52
2022-12-24T00:21:32.019Z,13.52
2022-12-24T00:24:00.400Z,12.05
2022-12-24T00:26:28.781Z,19.05
2022-12-24T00:28:57.073Z,14.95
2022-12-24T00:31:25.548Z,12.30
2022-12-24T00:33:55.508Z,14.02
2022-12-24T00:36:24.163Z,14.48
2022-12-24T00:38:52.604Z,18.10
2022-12-24T00:41:29.156Z,19.10
2022-12-24T00:43:59.515Z,16.83
2022-12-24T00:46:30.520Z,18.00
2022-12-24T00:49:00.255Z,12.65
2022-12-24T00:51:28.887Z,15.63
2022-12-24T00:53:57.570Z,9.70
2022-12-24T00:56:26.031Z,16.15
2022-12-24T00:58:55.371Z,18.40
2022-12-24T01:04:12.980Z,9.77
2022-12-24T01:06:41.668Z,16.08
2022-12-24T01:09:10.166Z,12.52
2022-12-24T01:11:38.509Z,13.02
2022-12-24T01:14:06.873Z,14.05
2022-12-24T01:16:35.301Z,12.48
2022-12-24T01:19:03.642Z,11.45
2022-12-24T01:21:32.217Z,12.95
2022-12-24T01:24:01.978Z,9.10
2022-12-24T01:26:30.421Z,11.88
2022-12-24T01:28:58.745Z,12.25
2022-12-24T01:31:27.208Z,9.02
2022-12-24T01:33:55.504Z,8.95
2022-12-24T01:36:23.954Z,15.23
2022-12-24T01:38:52.557Z,11.23
2022-12-24T01:41:42.183Z,14.02
2022-12-24T01:44:35.230Z,11.70
2022-12-24T01:47:09.269Z,13.35
2022-12-24T01:49:39.978Z,16.13
2022-12-24T01:52:12.095Z,11.23
2022-12-24T01:54:44.079Z,13.02
2022-12-24T01:57:19.705Z,9.20
2022-12-24T02:02:20.280Z,8.05
2022-12-24T02:04:56.177Z,13.23
2022-12-24T02:07:25.599Z,15.85
2022-12-24T02:09:58.544Z,18.52
2022-12-24T02:12:31.200Z,9.63
2022-12-24T02:15:00.662Z,12.25
2022-12-24T02:20:31.039Z,11.95
2022-12-24T02:23:17.630Z,16.75
2022-12-24T02:25:59.737Z,13.52
2022-12-24T02:28:45.232Z,12.52
2022-12-24T02:31:20.038Z,13.85
2022-12-24T02:33:56.228Z,12.82
2022-12-24T02:36:31.283Z,13.05
2022-12-24T02:39:04.939Z,13.45
2022-12-24T02:41:50.711Z,45.47
2022-12-24T02:44:21.708Z,12.38
2022-12-24T02:46:52.219Z,16.88
2022-12-24T02:49:21.126Z,14.70
2022-12-24T02:51:49.702Z,28.20
2022-12-24T02:54:19.171Z,19.00
2022-12-24T02:57:02.028Z,10.90
2022-12-24T02:59:47.472Z,11.60
2022-12-24T03:02:28.085Z,13.00
2022-12-24T03:05:07.340Z,15.73
2022-12-24T03:07:41.691Z,15.13
2022-12-24T03:10:20.388Z,13.73
2022-12-24T03:12:51.801Z,11.65
2022-12-24T03:15:22.272Z,16.33
2022-12-24T03:17:56.957Z,13.23
2022-12-24T03:20:32.473Z,15.73
2022-12-24T03:23:01.297Z,14.48
2022-12-24T03:25:30.376Z,11.68
2022-12-24T03:28:00.477Z,13.95
2022-12-24T03:30:29.070Z,11.75
2022-12-24T03:32:59.046Z,12.35
2022-12-24T03:35:27.556Z,13.93
2022-12-24T03:37:56.842Z,15.10
2022-12-24T03:40:25.424Z,14.15
2022-12-24T03:42:54.004Z,13.98
2022-12-24T03:45:22.664Z,13.85
2022-12-24T03:47:51.274Z,13.85
2022-12-24T03:50:21.070Z,12.05
2022-12-24T03:52:49.399Z,15.65
2022-12-24T03:55:19.625Z,9.60
2022-12-24T03:57:47.884Z,10.40
2022-12-24T04:00:17.205Z,10.70
2022-12-24T04:02:46.667Z,12.60
2022-12-24T04:05:16.168Z,11.18
2022-12-24T04:10:16.789Z,15.75
2022-12-24T04:12:45.622Z,11.68
2022-12-24T04:15:16.562Z,13.77
2022-12-24T04:17:45.967Z,12.02
2022-12-24T04:20:18.573Z,10.57
2022-12-24T04:22:48.347Z,12.55
2022-12-24T04:25:16.787Z,11.13
2022-12-24T04:27:45.134Z,11.25
2022-12-24T04:30:13.869Z,11.50
2022-12-24T04:32:42.206Z,15.93
2022-12-24T04:35:11.106Z,11.85
2022-12-24T04:37:39.508Z,10.00
2022-12-24T04:40:10.854Z,10.82
2022-12-24T04:42:39.225Z,13.48
2022-12-24T04:45:08.712Z,15.85
2022-12-24T04:47:37.264Z,11.00
2022-12-24T04:50:06.094Z,14.40
2022-12-24T04:52:35.342Z,12.18
2022-12-24T04:55:03.650Z,10.82
2022-12-24T04:57:35.728Z,11.95
2022-12-24T05:00:05.231Z,10.95
2022-12-24T05:02:33.950Z,10.75
2022-12-24T05:05:03.290Z,13.52
2022-12-24T05:09:59.759Z,14.38
2022-12-24T05:12:28.013Z,11.57
2022-12-24T05:14:57.714Z,10.95
2022-12-24T05:17:26.030Z,9.57
2022-12-24T05:19:54.324Z,14.45
2022-12-24T05:22:39.903Z,17.80
2022-12-24T05:25:26.307Z,9.82
2022-12-24T05:27:54.871Z,13.07
2022-12-24T05:30:24.604Z,11.65
2022-12-24T05:32:52.940Z,11.48
2022-12-24T05:35:21.225Z,13.40
2022-12-24T05:37:49.706Z,10.82
2022-12-24T05:40:18.404Z,16.88
2022-12-24T05:42:46.657Z,10.68
2022-12-24T05:45:15.015Z,11.30
2022-12-24T05:47:44.751Z,12.57
2022-12-24T05:50:13.556Z,13.82
2022-12-24T05:52:41.931Z,11.80
2022-12-24T05:55:11.079Z,13.13
2022-12-24T05:57:41.457Z,13.13
2022-12-24T06:00:11.363Z,17.00
2022-12-24T06:02:39.865Z,13.45
2022-12-24T06:05:10.329Z,11.75
2022-12-24T06:07:38.850Z,14.00
2022-12-24T06:10:08.859Z,11.90
2022-12-24T06:12:37.224Z,11.48
2022-12-24T06:15:07.402Z,12.68
2022-12-24T06:17:35.839Z,15.93
2022-12-24T06:20:04.628Z,11.80
2022-12-24T06:22:34.427Z,16.65
2022-12-24T06:25:02.749Z,12.27
2022-12-24T06:27:32.313Z,12.88
2022-12-24T06:30:00.680Z,13.90
2022-12-24T06:32:28.991Z,16.77
2022-12-24T06:34:57.264Z,17.52
2022-12-24T06:37:25.632Z,14.23
2022-12-24T06:39:55.248Z,14.70
2022-12-24T06:42:24.410Z,16.92
2022-12-24T06:44:52.755Z,15.15
2022-12-24T06:47:22.281Z,17.98
2022-12-24T06:49:50.607Z,15.60
2022-12-24T06:52:18.890Z,15.05
2022-12-24T06:54:47.182Z,15.43
2022-12-24T06:57:16.833Z,10.75
2022-12-24T06:59:45.161Z,13.45
2022-12-24T07:02:13.575Z,15.45
2022-12-24T07:04:42.154Z,12.88
2022-12-24T07:07:10.431Z,14.43
2022-12-24T07:09:38.744Z,18.30
2022-12-24T07:12:07.263Z,15.00
2022-12-24T07:14:36.980Z,14.05
2022-12-24T07:17:06.430Z,14.82
2022-12-24T07:19:35.308Z,13.60
2022-12-24T07:22:03.872Z,14.00
2022-12-24T07:24:32.564Z,12.43
2022-12-24T07:27:00.840Z,15.55
2022-12-24T07:29:29.096Z,11.98
2022-12-24T07:31:58.976Z,12.02
2022-12-24T07:34:27.465Z,14.77
2022-12-24T07:36:55.820Z,14.15
2022-12-24T07:39:24.371Z,11.45
2022-12-24T07:41:52.897Z,17.10
2022-12-24T07:44:21.273Z,18.90
2022-12-24T07:46:49.624Z,13.90
2022-12-24T07:49:19.412Z,27.13
2022-12-24T07:51:47.744Z,19.00
2022-12-24T07:54:16.541Z,14.68
2022-12-24T07:56:45.173Z,13.68
2022-12-24T07:59:15.128Z,15.05
2022-12-24T08:01:43.642Z,17.38
2022-12-24T08:04:12.237Z,12.13
2022-12-24T08:06:42.181Z,10.80
2022-12-24T08:09:10.499Z,16.58
2022-12-24T08:11:38.848Z,9.48
2022-12-24T08:14:07.192Z,11.93
2022-12-24T08:16:35.684Z,12.20
2022-12-24T08:19:04.349Z,10.98
2022-12-24T08:21:32.729Z,12.40
2022-12-24T08:24:02.485Z,10.93
2022-12-24T08:26:31.118Z,17.35
2022-12-24T08:28:59.450Z,11.15
2022-12-24T08:31:27.929Z,12.77
2022-12-24T08:33:56.361Z,9.70
2022-12-24T08:36:24.670Z,17.60
2022-12-24T08:38:53.013Z,12.00
2022-12-24T08:41:22.796Z,13.55
2022-12-24T08:43:51.146Z,12.30
2022-12-24T08:46:19.479Z,12.77
2022-12-24T08:48:47.864Z,12.60
2022-12-24T08:51:16.380Z,12.65
2022-12-24T08:53:44.789Z,13.30
2022-12-24T08:56:13.749Z,13.65
2022-12-24T08:58:43.475Z,11.07
2022-12-24T09:01:13.950Z,14.73
2022-12-24T09:03:42.576Z,12.85
2022-12-24T09:06:11.289Z,13.40
2022-12-24T09:08:40.001Z,13.52
2022-12-24T09:11:11.555Z,13.05
2022-12-24T09:13:40.678Z,9.25
2022-12-24T09:16:10.904Z,11.95
2022-12-24T09:18:39.425Z,11.63
2022-12-24T09:21:09.945Z,21.35
2022-12-24T09:23:40.718Z,11.52
2022-12-24T09:26:09.865Z,12.10
2022-12-24T09:31:07.405Z,12.27
2022-12-24T09:33:39.388Z,17.50
2022-12-24T09:36:08.386Z,15.65
2022-12-24T09:38:38.086Z,14.27
2022-12-24T09:41:14.915Z,18.77
2022-12-24T09:43:50.393Z,15.95
2022-12-24T09:46:24.417Z,14.93
2022-12-24T09:48:58.476Z,36.55
2022-12-24T09:51:33.246Z,35.33
2022-12-24T09:54:05.631Z,25.75
2022-12-24T09:56:39.772Z,25.83
2022-12-24T09:59:14.655Z,30.45
2022-12-24T10:01:43.211Z,28.70
2022-12-24T10:04:15.952Z,33.88
2022-12-24T10:06:52.242Z,24.80
2022-12-24T10:09:26.890Z,27.25
2022-12-24T10:12:02.202Z,34.05
2022-12-24T10:17:22.942Z,24.38
2022-12-24T10:19:58.838Z,32.25
2022-12-24T10:22:35.636Z,35.53
2022-12-24T10:25:07.968Z,21.92
2022-12-24T10:27:40.478Z,23.25
2022-12-24T10:30:17.405Z,21.75
2022-12-24T10:32:51.085Z,25.90
2022-12-24T10:35:25.036Z,32.53
2022-12-24T10:37:53.925Z,25.95
2022-12-24T10:40:32.500Z,22.65
2022-12-24T10:43:00.935Z,26.33
2022-12-24T10:45:37.112Z,31.45
2022-12-24T10:48:10.610Z,20.38
2022-12-24T10:50:48.967Z,20.98
2022-12-24T10:53:24.546Z,21.83
2022-12-24T10:56:02.007Z,25.90
2022-12-24T10:58:30.591Z,17.95
2022-12-24T11:00:59.277Z,17.45
2022-12-24T11:03:33.027Z,18.02
2022-12-24T11:06:13.787Z,18.35
2022-12-24T11:08:44.883Z,15.80
2022-12-24T11:11:15.227Z,17.20
2022-12-24T11:13:46.399Z,18.63
2022-12-24T11:16:21.147Z,18.20
2022-12-24T11:18:52.297Z,16.33
2022-12-24T11:21:24.843Z,18.13
2022-12-24T11:23:58.662Z,18.88
2022-12-24T11:26:29.432Z,16.83
2022-12-24T11:29:20.730Z,11.57
2022-12-24T11:31:49.885Z,11.10
2022-12-24T11:34:26.789Z,13.48
2022-12-24T11:37:14.511Z,12.18
2022-12-24T11:39:50.587Z,10.88
2022-12-24T11:42:29.645Z,16.88
2022-12-24T11:45:00.550Z,16.33
2022-12-24T11:47:40.255Z,10.70
2022-12-24T11:50:27.456Z,13.45
2022-12-24T11:53:06.216Z,11.13
2022-12-24T11:55:46.186Z,10.43
2022-12-24T11:58:24.079Z,12.77
2022-12-24T12:00:54.146Z,12.25
2022-12-24T12:03:35.630Z,12.02
2022-12-24T12:06:08.053Z,11.98
2022-12-24T12:08:39.161Z,11.98
2022-12-24T12:11:13.853Z,9.32
2022-12-24T12:13:44.971Z,9.30
2022-12-24T12:16:20.658Z,12.20
2022-12-24T12:18:55.422Z,9.68
2022-12-24T12:21:28.472Z,11.77
2022-12-24T12:24:04.614Z,13.73
2022-12-24T12:26:33.397Z,11.35
2022-12-24T12:29:07.039Z,11.55
2022-12-24T12:31:38.332Z,10.10
2022-12-24T12:34:12.851Z,14.10
2022-12-24T12:36:45.866Z,10.60
2022-12-24T12:39:15.823Z,7.88
2022-12-24T12:41:55.562Z,8.75
2022-12-24T12:44:45.400Z,10.18
2022-12-24T12:47:32.916Z,14.80
2022-12-24T12:52:50.456Z,13.50
2022-12-24T12:55:33.512Z,9.18
2022-12-24T12:58:07.179Z,11.15
2022-12-24T13:00:39.583Z,10.07
2022-12-24T13:03:38.889Z,11.98
2022-12-24T13:06:25.703Z,9.75
2022-12-24T13:09:18.991Z,10.70
2022-12-24T13:12:05.443Z,12.88
2022-12-24T13:14:56.672Z,12.40
2022-12-24T13:17:53.242Z,11.73
2022-12-24T13:20:26.965Z,9.25
2022-12-24T13:22:59.935Z,12.00
2022-12-24T13:25:32.940Z,11.02
2022-12-24T13:28:18.190Z,7.70
2022-12-24T13:30:46.539Z,9.48
2022-12-24T13:33:35.276Z,11.25
2022-12-24T13:36:05.922Z,12.73
2022-12-24T13:38:44.626Z,11.13
2022-12-24T13:41:58.604Z,10.82
2022-12-24T13:44:36.137Z,12.40
2022-12-24T13:47:24.201Z,14.43
2022-12-24T13:50:09.179Z,9.75
2022-12-24T13:52:42.321Z,11.38
2022-12-24T13:55:18.513Z,10.80
2022-12-24T13:57:54.585Z,14.60
2022-12-24T14:00:39.899Z,9.93
2022-12-24T14:03:24.464Z,10.55
2022-12-24T14:05:56.269Z,8.90
2022-12-24T14:08:32.648Z,14.25
2022-12-24T14:11:07.073Z,10.07
2022-12-24T14:13:54.257Z,11.10
2022-12-24T14:16:25.848Z,11.02
2022-12-24T14:19:01.159Z,15.63
2022-12-24T14:24:01.895Z,13.10
2022-12-24T14:26:33.976Z,13.80
2022-12-24T14:29:06.935Z,11.25
2022-12-24T14:31:36.734Z,13.40
2022-12-24T14:34:09.568Z,17.23
2022-12-24T14:36:38.351Z,19.20
2022-12-24T14:39:09.570Z,18.85
2022-12-24T14:41:47.389Z,28.33
2022-12-24T14:44:26.149Z,18.27
2022-12-24T14:47:02.642Z,13.52
2022-12-24T14:49:41.585Z,17.17
2022-12-24T14:52:45.887Z,16.83
2022-12-24T14:55:36.755Z,20.98
2022-12-24T14:58:25.219Z,21.70
2022-12-24T15:00:55.528Z,17.35
2022-12-24T15:03:27.401Z,19.98
2022-12-24T15:05:58.649Z,23.20
2022-12-24T15:08:33.116Z,16.27
2022-12-24T15:11:05.388Z,17.85
2022-12-24T15:13:38.665Z,19.40
2022-12-24T15:16:10.314Z,17.27
2022-12-24T15:18:44.667Z,15.93
2022-12-24T15:21:19.552Z,12.38
2022-12-24T15:23:50.494Z,21.05
2022-12-24T15:26:29.692Z,17.85
2022-12-24T15:29:03.172Z,21.83
2022-12-24T15:31:32.921Z,23.58
2022-12-24T15:34:02.707Z,18.80
2022-12-24T15:36:33.774Z,26.23
2022-12-24T15:39:05.774Z,23.60
2022-12-24T15:42:02.112Z,22.67
2022-12-24T15:44:34.700Z,22.00
2022-12-24T15:47:05.613Z,24.98
2022-12-24T15:49:36.847Z,18.15
2022-12-24T15:52:09.226Z,20.75
2022-12-24T15:54:37.837Z,19.75
2022-12-24T15:57:22.656Z,25.40
2022-12-24T15:59:54.381Z,23.92
2022-12-24T16:02:39.096Z,22.27
2022-12-24T16:05:32.989Z,22.05
2022-12-24T16:08:30.324Z,24.27
2022-12-24T16:11:16.142Z,23.25
2022-12-24T16:13:53.062Z,24.20
2022-12-24T16:16:23.399Z,22.00
2022-12-24T16:18:55.241Z,25.30
2022-12-24T16:21:29.353Z,28.45
2022-12-24T16:24:00.022Z,29.92
2022-12-24T16:26:28.341Z,28.08
2022-12-24T16:28:56.713Z,27.80
2022-12-24T16:31:32.309Z,31.65
2022-12-24T16:34:02.781Z,28.83
2022-12-24T16:36:33.488Z,35.00
2022-12-24T16:39:19.031Z,33.13
2022-12-24T16:42:04.959Z,36.50
2022-12-24T16:44:33.275Z,31.85
2022-12-24T16:47:02.026Z,47.08
2022-12-24T16:49:30.879Z,36.13
2022-12-24T16:52:00.652Z,35.88
2022-12-24T16:54:30.163Z,30.13
2022-12-24T16:56:58.552Z,26.23
2022-12-24T16:59:26.969Z,26.55
2022-12-24T17:01:55.521Z,26.15
2022-12-24T17:04:24.468Z,27.63
2022-12-24T17:06:52.801Z,21.23
2022-12-24T17:09:22.469Z,22.92
2022-12-24T17:11:50.891Z,23.08
2022-12-24T17:14:20.781Z,23.02
2022-12-24T17:16:49.671Z,22.63
2022-12-24T17:19:18.635Z,18.77
2022-12-24T17:21:47.258Z,22.52
2022-12-24T17:24:15.765Z,19.25
2022-12-24T17:26:45.575Z,25.15
2022-12-24T17:29:13.884Z,19.88
2022-12-24T17:31:42.933Z,17.77
2022-12-24T17:34:11.488Z,18.25
2022-12-24T17:36:40.242Z,18.25
2022-12-24T17:39:08.637Z,16.70
2022-12-24T17:41:36.951Z,20.55
2022-12-24T17:44:09.073Z,19.23
2022-12-24T17:46:37.486Z,23.27
2022-12-24T17:49:05.908Z,32.17
2022-12-24T17:51:37.673Z,38.17
2022-12-24T17:54:08.533Z,35.38
2022-12-24T17:56:36.921Z,32.30
2022-12-24T17:59:06.636Z,23.45
2022-12-24T18:01:35.101Z,18.55
2022-12-24T18:04:04.373Z,16.23
2022-12-24T18:09:01.022Z,23.10
2022-12-24T18:11:32.918Z,20.20
2022-12-24T18:14:03.421Z,21.17
2022-12-24T18:16:35.120Z,19.85
2022-12-24T18:19:04.315Z,20.60
2022-12-24T18:21:33.961Z,25.05
2022-12-24T18:24:03.083Z,26.25
2022-12-24T18:26:33.305Z,20.67
2022-12-24T18:29:04.581Z,21.35
2022-12-24T18:31:35.583Z,21.95
2022-12-24T18:34:08.272Z,20.48
2022-12-24T18:36:37.280Z,25.17
2022-12-24T18:39:06.567Z,18.55
2022-12-24T18:41:35.759Z,22.98
2022-12-24T18:44:04.399Z,22.75
2022-12-24T18:46:35.125Z,29.55
2022-12-24T18:49:03.523Z,20.05
2022-12-24T18:51:35.375Z,25.58
2022-12-24T18:54:04.018Z,37.97
2022-12-24T18:56:33.174Z,34.38
2022-12-24T18:59:03.917Z,33.80
2022-12-24T19:01:35.624Z,28.08
2022-12-24T19:04:04.510Z,35.97
2022-12-24T19:06:32.814Z,35.63
2022-12-24T19:09:02.185Z,30.58
2022-12-24T19:11:32.884Z,33.47
2022-12-24T19:14:02.240Z,46.50
2022-12-24T19:16:32.123Z,42.13
2022-12-24T19:19:03.662Z,31.52
2022-12-24T19:21:32.374Z,30.35
2022-12-24T19:24:00.947Z,24.77
2022-12-24T19:26:29.476Z,26.08
2022-12-24T19:28:58.184Z,23.33
2022-12-24T19:31:27.472Z,27.95
2022-12-24T19:33:57.736Z,30.52
2022-12-24T19:36:29.582Z,31.73
2022-12-24T19:38:58.965Z,28.08
2022-12-24T19:41:29.262Z,26.15
2022-12-24T19:44:00.004Z,29.02
2022-12-24T19:46:30.137Z,24.95
2022-12-24T19:49:00.272Z,22.45
2022-12-24T19:51:30.494Z,20.58
2022-12-24T19:54:00.661Z,21.33
2022-12-24T19:56:32.353Z,27.08
2022-12-24T19:59:01.437Z,27.55
2022-12-24T20:01:31.364Z,24.85
2022-12-24T20:04:00.466Z,31.15
2022-12-24T20:06:32.146Z,26.50
2022-12-24T20:09:01.349Z,26.63
2022-12-24T20:11:30.140Z,30.67
2022-12-24T20:13:59.735Z,23.95
2022-12-24T20:16:29.415Z,20.25
2022-12-24T20:18:59.672Z,19.98
2022-12-24T20:21:30.162Z,24.52
2022-12-24T20:23:58.784Z,29.75
2022-12-24T20:26:29.509Z,21.08
2022-12-24T20:28:57.913Z,24.88
2022-12-24T20:31:28.587Z,19.08
2022-12-24T20:33:57.838Z,23.65
2022-12-24T20:36:27.797Z,25.08
2022-12-24T20:38:57.862Z,22.92
2022-12-24T20:41:28.778Z,23.38
2022-12-24T20:43:58.800Z,24.80
2022-12-24T20:46:27.411Z,21.77
2022-12-24T20:48:56.917Z,29.67
2022-12-24T20:51:27.095Z,28.83
2022-12-24T20:53:58.501Z,20.83
2022-12-24T20:56:27.359Z,22.58
2022-12-24T20:58:55.701Z,22.92
2022-12-24T21:01:28.572Z,23.02
2022-12-24T21:04:00.248Z,23.88
2022-12-24T21:06:28.689Z,23.75
2022-12-24T21:08:58.586Z,24.02
2022-12-24T21:11:44.782Z,19.98
2022-12-24T21:14:13.803Z,18.48
2022-12-24T21:16:42.408Z,15.20
2022-12-24T21:19:14.365Z,20.00
2022-12-24T21:21:42.976Z,25.05
2022-12-24T21:24:13.135Z,20.67
2022-12-24T21:26:41.558Z,23.75
2022-12-24T21:29:10.341Z,17.52
2022-12-24T21:31:39.111Z,17.20
2022-12-24T21:34:07.783Z,19.73
2022-12-24T21:36:36.082Z,21.67
2022-12-24T21:39:04.986Z,20.08
2022-12-24T21:41:34.764Z,17.30
2022-12-24T21:44:03.430Z,20.60
2022-12-24T21:46:31.951Z,13.15
2022-12-24T21:49:17.829Z,18.20
2022-12-24T21:51:48.841Z,17.42
2022-12-24T21:54:30.458Z,18.40
2022-12-24T21:59:47.552Z,19.10
2022-12-24T22:02:17.127Z,27.33
2022-12-24T22:04:46.174Z,31.95
2022-12-24T22:07:40.457Z,19.70
2022-12-24T22:10:36.452Z,20.75
2022-12-24T22:13:08.797Z,19.67
2022-12-24T22:15:38.384Z,20.02
2022-12-24T22:18:07.901Z,15.98
2022-12-24T22:20:36.407Z,15.18
2022-12-24T22:23:05.049Z,18.83
2022-12-24T22:25:33.758Z,14.32
2022-12-24T22:28:02.288Z,16.08
2022-12-24T22:30:48.052Z,13.93
2022-12-24T22:33:16.471Z,16.58
2022-12-24T22:35:44.828Z,18.77
2022-12-24T22:38:13.494Z,19.95
2022-12-24T22:40:41.916Z,19.75
2022-12-24T22:43:10.427Z,20.92
2022-12-24T22:45:41.409Z,35.20
2022-12-24T22:48:11.332Z,25.00
2022-12-24T22:50:41.572Z,20.98
2022-12-24T22:53:09.957Z,27.10
2022-12-24T22:55:38.431Z,30.42
2022-12-24T22:58:06.719Z,29.50
2022-12-24T23:00:41.874Z,21.17
2022-12-24T23:03:11.761Z,16.50
2022-12-24T23:05:40.464Z,28.42
2022-12-24T23:08:09.480Z,31.10
2022-12-24T23:10:38.483Z,24.25
2022-12-24T23:13:24.799Z,23.02
2022-12-24T23:15:54.826Z,22.33
2022-12-24T23:18:23.278Z,19.02
2022-12-24T23:20:51.546Z,19.63
2022-12-24T23:23:20.418Z,20.33
2022-12-24T23:25:49.492Z,20.42
2022-12-24T23:28:17.792Z,17.92
2022-12-24T23:30:46.178Z,20.75
2022-12-24T23:33:15.883Z,23.30
2022-12-24T23:35:44.326Z,15.77
2022-12-24T23:38:17.411Z,22.63
2022-12-24T23:40:45.820Z,18.48
2022-12-24T23:43:16.194Z,16.48
2022-12-24T23:45:48.916Z,19.70
2022-12-24T23:48:18.676Z,17.98
2022-12-24T23:50:47.983Z,17.90
2022-12-24T23:53:17.465Z,16.45
2022-12-24T23:55:46.207Z,19.75
2022-12-24T23:58:16.348Z,18.52
