createdAt,value
2022-11-29T00:00:06.642Z,974.03
2022-11-29T00:00:33.656Z,974.03
2022-11-29T00:00:50.464Z,974.03
2022-11-29T00:01:21.838Z,974.13
2022-11-29T00:01:37.922Z,974.13
2022-11-29T00:02:10.138Z,973.92
2022-11-29T00:02:41.994Z,973.92
2022-11-29T00:03:13.896Z,973.82
2022-11-29T00:03:45.688Z,973.82
2022-11-29T00:04:17.672Z,974.13
2022-11-29T00:04:49.712Z,974.13
2022-11-29T00:05:06.011Z,973.92
2022-11-29T00:05:37.560Z,973.92
2022-11-29T00:06:21.918Z,973.92
2022-11-29T00:06:53.447Z,974.03
2022-11-29T00:07:25.605Z,974.03
2022-11-29T00:07:57.581Z,973.92
2022-11-29T00:08:29.932Z,973.92
2022-11-29T00:09:01.994Z,974.13
2022-11-29T00:09:33.538Z,974.13
2022-11-29T00:10:05.901Z,974.03
2022-11-29T00:10:37.590Z,974.03
2022-11-29T00:11:09.477Z,974.03
2022-11-29T00:11:41.772Z,974.03
2022-11-29T00:12:13.433Z,973.92
2022-11-29T00:12:45.356Z,973.92
2022-11-29T00:13:17.330Z,974.13
2022-11-29T00:13:49.301Z,974.13
2022-11-29T00:14:21.471Z,974.03
2022-11-29T00:14:53.386Z,973.92
2022-11-29T00:15:25.719Z,973.92
2022-11-29T00:15:57.259Z,973.82
2022-11-29T00:16:29.423Z,973.82
2022-11-29T00:17:01.871Z,973.82
2022-11-29T00:17:33.025Z,973.82
2022-11-29T00:18:05.365Z,973.92
2022-11-29T00:18:21.429Z,973.92
2022-11-29T00:19:05.404Z,973.82
2022-11-29T00:19:37.023Z,973.82
2022-11-29T00:20:09.374Z,974.03
2022-11-29T00:20:41.255Z,974.03
2022-11-29T00:21:12.998Z,973.72
2022-11-29T00:21:45.116Z,973.72
2022-11-29T00:22:16.820Z,973.72
2022-11-29T00:22:48.926Z,973.72
2022-11-29T00:23:05.462Z,973.72
2022-11-29T00:23:36.728Z,973.72
2022-11-29T00:24:21.148Z,973.72
2022-11-29T00:24:52.768Z,973.92
2022-11-29T00:25:24.992Z,973.92
2022-11-29T00:25:56.900Z,973.82
2022-11-29T00:26:28.935Z,973.82
2022-11-29T00:27:00.767Z,973.82
2022-11-29T00:27:32.663Z,973.82
2022-11-29T00:28:04.933Z,973.82
2022-11-29T00:28:36.672Z,973.82
2022-11-29T00:29:08.534Z,973.82
2022-11-29T00:29:40.910Z,973.82
2022-11-29T00:30:13.140Z,973.82
2022-11-29T00:30:44.743Z,973.82
2022-11-29T00:31:16.521Z,973.72
2022-11-29T00:31:48.569Z,973.72
2022-11-29T00:32:04.972Z,974.03
2022-11-29T00:32:48.614Z,974.03
2022-11-29T00:33:20.865Z,973.92
2022-11-29T00:33:52.425Z,973.82
2022-11-29T00:34:24.525Z,973.82
2022-11-29T00:34:59.336Z,973.92
2022-11-29T00:35:28.984Z,973.92
2022-11-29T00:36:00.686Z,973.92
2022-11-29T00:36:32.423Z,973.92
2022-11-29T00:36:48.512Z,973.92
2022-11-29T00:37:20.591Z,973.82
2022-11-29T00:37:36.398Z,973.82
2022-11-29T00:38:08.497Z,973.82
2022-11-29T00:38:40.221Z,973.82
2022-11-29T00:39:12.727Z,974.13
2022-11-29T00:39:44.479Z,974.13
2022-11-29T00:40:16.398Z,973.82
2022-11-29T00:40:48.195Z,973.82
2022-11-29T00:41:04.659Z,974.13
2022-11-29T00:41:36.207Z,974.13
2022-11-29T00:42:20.413Z,973.92
2022-11-29T00:42:52.035Z,973.82
2022-11-29T00:43:08.219Z,973.82
2022-11-29T00:43:40.055Z,973.82
2022-11-29T00:44:24.110Z,973.82
2022-11-29T00:44:56.199Z,973.92
2022-11-29T00:45:28.236Z,973.92
2022-11-29T00:46:00.302Z,973.82
2022-11-29T00:46:32.063Z,973.82
2022-11-29T00:47:04.167Z,973.72
2022-11-29T00:47:35.872Z,973.72
2022-11-29T00:48:07.808Z,973.92
2022-11-29T00:48:39.857Z,973.92
2022-11-29T00:49:12.138Z,973.82
2022-11-29T00:49:43.713Z,973.82
2022-11-29T00:50:15.953Z,973.92
2022-11-29T00:50:47.850Z,973.92
2022-11-29T00:51:19.862Z,973.92
2022-11-29T00:51:51.581Z,973.72
2022-11-29T00:52:23.675Z,973.72
2022-11-29T00:52:55.632Z,973.82
2022-11-29T00:53:27.743Z,973.82
2022-11-29T00:53:59.592Z,973.92
2022-11-29T00:54:31.655Z,973.92
2022-11-29T00:55:04.189Z,974.03
2022-11-29T00:55:35.640Z,974.03
2022-11-29T00:56:07.359Z,973.82
2022-11-29T00:56:39.549Z,973.82
2022-11-29T00:57:11.709Z,973.72
2022-11-29T00:57:43.446Z,973.72
2022-11-29T00:58:15.450Z,973.92
2022-11-29T00:58:47.440Z,973.92
2022-11-29T00:59:19.290Z,973.82
2022-11-29T00:59:51.507Z,973.82
2022-11-29T01:00:23.699Z,974.03
2022-11-29T01:00:55.216Z,973.92
2022-11-29T01:01:27.458Z,973.92
2022-11-29T01:01:59.719Z,973.92
2022-11-29T01:02:31.396Z,973.92
2022-11-29T01:02:47.308Z,973.92
2022-11-29T01:03:31.281Z,973.72
2022-11-29T01:04:03.955Z,974.03
2022-11-29T01:04:35.216Z,974.03
2022-11-29T01:05:07.316Z,974.03
2022-11-29T01:05:39.169Z,974.03
2022-11-29T01:06:11.348Z,974.03
2022-11-29T01:06:43.086Z,974.03
2022-11-29T01:07:14.980Z,974.13
2022-11-29T01:07:47.085Z,974.13
2022-11-29T01:08:04.000Z,973.82
2022-11-29T01:08:47.142Z,973.82
2022-11-29T01:09:19.009Z,973.92
2022-11-29T01:09:51.065Z,973.92
2022-11-29T01:10:23.303Z,973.82
2022-11-29T01:10:54.871Z,973.82
2022-11-29T01:11:26.955Z,973.82
2022-11-29T01:11:58.939Z,973.92
2022-11-29T01:12:30.884Z,973.92
2022-11-29T01:13:03.502Z,974.03
2022-11-29T01:13:34.847Z,974.03
2022-11-29T01:14:06.704Z,974.13
2022-11-29T01:14:38.648Z,974.13
2022-11-29T01:15:11.994Z,974.13
2022-11-29T01:15:42.848Z,974.13
2022-11-29T01:16:14.678Z,974.13
2022-11-29T01:16:46.602Z,974.13
2022-11-29T01:17:03.373Z,974.03
2022-11-29T01:17:34.491Z,974.03
2022-11-29T01:18:18.724Z,973.92
2022-11-29T01:18:50.510Z,973.92
2022-11-29T01:19:22.611Z,974.03
2022-11-29T01:19:54.583Z,973.92
2022-11-29T01:20:26.940Z,973.92
2022-11-29T01:20:58.383Z,974.03
2022-11-29T01:21:30.766Z,974.03
2022-11-29T01:22:02.937Z,974.03
2022-11-29T01:22:34.416Z,974.03
2022-11-29T01:23:06.407Z,974.03
2022-11-29T01:23:38.376Z,974.03
2022-11-29T01:24:10.383Z,974.03
2022-11-29T01:24:42.897Z,974.03
2022-11-29T01:25:14.472Z,974.23
2022-11-29T01:25:46.250Z,974.23
2022-11-29T01:26:02.936Z,974.23
2022-11-29T01:26:46.171Z,974.23
2022-11-29T01:27:18.280Z,974.33
2022-11-29T01:27:50.209Z,974.33
2022-11-29T01:28:22.196Z,974.23
2022-11-29T01:28:54.196Z,974.23
2022-11-29T01:29:26.200Z,974.23
2022-11-29T01:29:57.959Z,974.03
2022-11-29T01:30:30.631Z,974.03
2022-11-29T01:31:02.822Z,974.03
2022-11-29T01:31:34.007Z,974.03
2022-11-29T01:32:05.937Z,974.03
2022-11-29T01:32:37.974Z,974.03
2022-11-29T01:33:09.976Z,974.13
2022-11-29T01:33:42.187Z,974.13
2022-11-29T01:34:13.830Z,974.03
2022-11-29T01:34:46.180Z,974.03
2022-11-29T01:35:18.201Z,974.03
2022-11-29T01:35:49.969Z,974.03
2022-11-29T01:36:21.924Z,974.03
2022-11-29T01:36:53.865Z,974.13
2022-11-29T01:37:25.749Z,974.13
2022-11-29T01:37:58.040Z,974.13
2022-11-29T01:38:29.829Z,974.13
2022-11-29T01:38:46.018Z,974.13
2022-11-29T01:39:29.923Z,974.03
2022-11-29T01:40:02.646Z,974.03
2022-11-29T01:40:33.888Z,974.03
2022-11-29T01:41:05.729Z,973.92
2022-11-29T01:41:37.577Z,973.92
2022-11-29T01:42:09.761Z,973.92
2022-11-29T01:42:43.195Z,973.92
2022-11-29T01:43:14.605Z,973.92
2022-11-29T01:43:45.628Z,973.92
2022-11-29T01:44:17.700Z,973.92
2022-11-29T01:44:49.589Z,973.92
2022-11-29T01:45:21.999Z,974.03
2022-11-29T01:45:53.720Z,974.23
2022-11-29T01:46:25.494Z,974.23
2022-11-29T01:46:57.641Z,973.92
2022-11-29T01:47:29.479Z,973.92
2022-11-29T01:47:45.562Z,973.92
2022-11-29T01:48:17.387Z,973.92
2022-11-29T01:48:33.412Z,973.92
2022-11-29T01:49:05.566Z,974.13
2022-11-29T01:49:37.168Z,974.13
2022-11-29T01:50:09.562Z,973.82
2022-11-29T01:50:41.508Z,973.82
2022-11-29T01:51:13.228Z,974.13
2022-11-29T01:51:45.215Z,974.13
2022-11-29T01:52:01.426Z,974.03
2022-11-29T01:52:33.046Z,974.03
2022-11-29T01:53:17.149Z,974.13
2022-11-29T01:53:49.182Z,974.13
2022-11-29T01:54:21.411Z,974.13
2022-11-29T01:54:53.088Z,974.23
2022-11-29T01:55:25.282Z,974.23
2022-11-29T01:55:57.255Z,973.92
2022-11-29T01:56:28.990Z,973.92
2022-11-29T01:57:01.214Z,973.82
2022-11-29T01:57:32.931Z,973.82
2022-11-29T01:58:05.312Z,973.92
2022-11-29T01:58:36.859Z,973.92
2022-11-29T01:59:08.975Z,973.92
2022-11-29T01:59:40.868Z,973.92
2022-11-29T02:00:13.820Z,973.92
2022-11-29T02:00:44.868Z,973.92
2022-11-29T02:01:01.135Z,973.82
2022-11-29T02:01:45.030Z,973.82
2022-11-29T02:02:16.738Z,973.92
2022-11-29T02:02:48.779Z,973.92
2022-11-29T02:03:20.755Z,973.92
2022-11-29T02:03:52.704Z,973.82
2022-11-29T02:04:24.855Z,973.82
2022-11-29T02:04:56.739Z,974.03
2022-11-29T02:05:28.885Z,974.03
2022-11-29T02:05:44.893Z,974.03
2022-11-29T02:06:16.469Z,973.92
2022-11-29T02:06:32.724Z,973.92
2022-11-29T02:07:04.752Z,973.92
2022-11-29T02:07:36.523Z,973.92
2022-11-29T02:08:08.526Z,974.13
2022-11-29T02:08:40.472Z,974.13
2022-11-29T02:09:12.843Z,973.72
2022-11-29T02:09:44.344Z,973.72
2022-11-29T02:10:01.050Z,974.13
2022-11-29T02:10:32.615Z,974.13
2022-11-29T02:11:16.617Z,974.03
2022-11-29T02:11:48.510Z,974.03
2022-11-29T02:12:20.185Z,974.03
2022-11-29T02:12:52.442Z,973.72
2022-11-29T02:13:24.421Z,973.72
2022-11-29T02:13:56.485Z,974.03
2022-11-29T02:14:28.304Z,974.03
2022-11-29T02:15:01.191Z,973.82
2022-11-29T02:15:32.359Z,973.82
2022-11-29T02:16:04.798Z,973.72
2022-11-29T02:16:36.061Z,973.72
2022-11-29T02:17:08.046Z,973.92
2022-11-29T02:17:40.369Z,973.92
2022-11-29T02:18:12.403Z,973.92
2022-11-29T02:18:44.073Z,973.92
2022-11-29T02:19:00.453Z,973.92
2022-11-29T02:19:44.021Z,973.92
2022-11-29T02:20:16.465Z,974.13
2022-11-29T02:20:48.086Z,974.13
2022-11-29T02:21:19.767Z,973.62
2022-11-29T02:21:52.084Z,973.82
2022-11-29T02:22:24.007Z,973.82
2022-11-29T02:22:55.899Z,973.92
2022-11-29T02:23:27.907Z,973.92
2022-11-29T02:23:59.826Z,973.92
2022-11-29T02:24:31.896Z,973.92
2022-11-29T02:25:04.595Z,973.92
2022-11-29T02:25:35.769Z,973.92
2022-11-29T02:26:07.642Z,973.92
2022-11-29T02:26:39.767Z,973.92
2022-11-29T02:27:11.894Z,973.82
2022-11-29T02:27:43.548Z,973.82
2022-11-29T02:27:59.768Z,973.92
2022-11-29T02:28:31.735Z,973.92
2022-11-29T02:29:15.819Z,973.82
2022-11-29T02:29:47.670Z,973.82
2022-11-29T02:30:20.023Z,973.82
2022-11-29T02:30:51.782Z,973.82
2022-11-29T02:31:23.523Z,973.72
2022-11-29T02:31:55.548Z,973.72
2022-11-29T02:32:27.493Z,973.72
2022-11-29T02:32:43.528Z,973.72
2022-11-29T02:33:27.620Z,974.03
2022-11-29T02:33:59.435Z,974.03
2022-11-29T02:34:31.493Z,974.03
2022-11-29T02:35:04.116Z,973.92
2022-11-29T02:35:35.225Z,973.92
2022-11-29T02:36:07.418Z,973.82
2022-11-29T02:36:39.534Z,973.82
2022-11-29T02:37:11.777Z,973.82
2022-11-29T02:37:43.325Z,973.82
2022-11-29T02:37:59.365Z,973.92
2022-11-29T02:38:43.345Z,973.92
2022-11-29T02:39:15.168Z,973.92
2022-11-29T02:39:31.277Z,973.92
2022-11-29T02:40:04.380Z,974.03
2022-11-29T02:40:47.036Z,974.03
2022-11-29T02:41:19.278Z,974.13
2022-11-29T02:41:51.368Z,974.13
2022-11-29T02:42:22.946Z,973.92
2022-11-29T02:42:56.737Z,973.92
2022-11-29T02:43:27.201Z,973.92
2022-11-29T02:43:58.841Z,974.03
2022-11-29T02:44:15.148Z,974.03
2022-11-29T02:44:58.962Z,974.03
2022-11-29T02:45:16.004Z,974.03
2022-11-29T02:45:59.021Z,974.03
2022-11-29T02:46:31.082Z,974.03
2022-11-29T02:47:03.637Z,973.82
2022-11-29T02:47:34.761Z,973.82
2022-11-29T02:48:06.819Z,974.13
2022-11-29T02:48:38.857Z,974.13
2022-11-29T02:49:10.730Z,973.92
2022-11-29T02:49:42.829Z,973.92
2022-11-29T02:49:58.724Z,973.92
2022-11-29T02:50:31.275Z,973.92
2022-11-29T02:51:14.807Z,973.92
2022-11-29T02:51:46.647Z,973.92
2022-11-29T02:52:18.587Z,974.13
2022-11-29T02:52:50.760Z,974.13
2022-11-29T02:53:22.889Z,974.13
2022-11-29T02:53:54.589Z,974.13
2022-11-29T02:54:26.585Z,974.13
2022-11-29T02:54:58.682Z,974.03
2022-11-29T02:55:31.117Z,974.03
2022-11-29T02:56:03.202Z,973.92
2022-11-29T02:56:34.511Z,973.92
2022-11-29T02:57:06.502Z,973.82
2022-11-29T02:57:38.465Z,973.82
2022-11-29T02:58:10.609Z,973.92
2022-11-29T02:58:42.646Z,973.92
2022-11-29T02:58:58.751Z,974.13
2022-11-29T02:59:42.754Z,974.13
2022-11-29T03:00:15.382Z,974.13
2022-11-29T03:00:46.293Z,974.13
2022-11-29T03:01:18.210Z,973.92
2022-11-29T03:01:50.373Z,973.92
2022-11-29T03:02:22.547Z,974.03
2022-11-29T03:02:54.238Z,974.03
2022-11-29T03:03:26.202Z,974.03
2022-11-29T03:03:58.243Z,974.03
2022-11-29T03:04:30.283Z,974.03
2022-11-29T03:05:02.749Z,973.92
2022-11-29T03:05:34.134Z,973.92
2022-11-29T03:06:06.107Z,974.13
2022-11-29T03:06:38.069Z,974.13
2022-11-29T03:07:10.133Z,973.82
2022-11-29T03:07:42.352Z,973.82
2022-11-29T03:07:58.213Z,973.92
2022-11-29T03:08:30.079Z,973.92
2022-11-29T03:09:14.086Z,974.03
2022-11-29T03:09:45.961Z,974.03
2022-11-29T03:10:18.144Z,973.92
2022-11-29T03:10:50.009Z,973.92
2022-11-29T03:11:22.230Z,974.03
2022-11-29T03:11:53.787Z,973.92
2022-11-29T03:12:25.869Z,973.92
2022-11-29T03:12:42.178Z,973.92
2022-11-29T03:13:25.845Z,974.33
2022-11-29T03:13:57.917Z,974.23
2022-11-29T03:14:29.694Z,974.23
2022-11-29T03:15:04.414Z,974.13
2022-11-29T03:15:33.897Z,974.13
2022-11-29T03:16:05.789Z,974.03
2022-11-29T03:16:42.874Z,974.03
2022-11-29T03:17:09.685Z,974.13
2022-11-29T03:17:41.727Z,974.13
2022-11-29T03:18:13.983Z,974.03
2022-11-29T03:18:45.503Z,974.03
2022-11-29T03:19:17.463Z,974.03
2022-11-29T03:19:49.547Z,974.03
2022-11-29T03:20:22.546Z,974.13
2022-11-29T03:20:53.443Z,974.03
2022-11-29T03:21:25.350Z,974.03
2022-11-29T03:21:57.469Z,974.03
2022-11-29T03:22:29.529Z,974.03
2022-11-29T03:23:01.828Z,974.13
2022-11-29T03:23:33.610Z,974.13
2022-11-29T03:24:05.518Z,974.23
2022-11-29T03:24:37.414Z,974.23
2022-11-29T03:25:09.458Z,974.23
2022-11-29T03:25:41.360Z,974.23
2022-11-29T03:25:57.995Z,974.03
2022-11-29T03:26:29.324Z,974.03
2022-11-29T03:27:13.418Z,974.13
2022-11-29T03:27:45.112Z,974.13
2022-11-29T03:28:17.118Z,974.23
2022-11-29T03:28:49.337Z,974.23
2022-11-29T03:29:21.226Z,974.23
2022-11-29T03:29:53.085Z,974.23
2022-11-29T03:30:25.386Z,974.23
2022-11-29T03:30:57.085Z,974.23
2022-11-29T03:31:29.180Z,974.23
2022-11-29T03:32:00.941Z,974.13
2022-11-29T03:32:17.065Z,974.13
2022-11-29T03:32:49.183Z,974.13
2022-11-29T03:33:33.089Z,974.23
2022-11-29T03:34:05.462Z,974.03
2022-11-29T03:34:36.951Z,974.03
2022-11-29T03:35:09.303Z,974.13
2022-11-29T03:35:41.327Z,974.13
2022-11-29T03:36:13.156Z,974.03
2022-11-29T03:36:44.694Z,974.03
2022-11-29T03:37:16.754Z,974.03
2022-11-29T03:37:48.765Z,974.03
2022-11-29T03:38:20.669Z,974.03
2022-11-29T03:38:52.874Z,974.13
2022-11-29T03:39:24.610Z,974.13
2022-11-29T03:39:56.627Z,974.03
2022-11-29T03:40:29.166Z,974.03
2022-11-29T03:41:00.664Z,974.33
2022-11-29T03:41:32.642Z,974.33
2022-11-29T03:42:05.063Z,974.33
2022-11-29T03:42:36.745Z,974.33
2022-11-29T03:43:08.348Z,974.23
2022-11-29T03:43:40.598Z,974.23
2022-11-29T03:43:56.624Z,974.13
2022-11-29T03:44:28.481Z,974.13
2022-11-29T03:45:14.011Z,974.43
2022-11-29T03:45:44.405Z,974.43
2022-11-29T03:46:16.347Z,974.13
2022-11-29T03:46:48.328Z,974.13
2022-11-29T03:47:20.365Z,974.13
2022-11-29T03:47:52.526Z,974.23
2022-11-29T03:48:08.351Z,974.23
2022-11-29T03:48:40.557Z,974.23
2022-11-29T03:49:24.260Z,974.23
2022-11-29T03:49:56.379Z,974.23
2022-11-29T03:50:28.481Z,974.23
2022-11-29T03:51:00.132Z,974.33
2022-11-29T03:51:32.422Z,974.33
2022-11-29T03:52:04.609Z,974.23
2022-11-29T03:52:35.991Z,974.23
2022-11-29T03:53:08.105Z,974.13
2022-11-29T03:53:40.235Z,974.13
2022-11-29T03:54:12.246Z,974.23
2022-11-29T03:54:44.439Z,974.23
2022-11-29T03:55:16.212Z,974.33
2022-11-29T03:55:47.935Z,974.33
2022-11-29T03:56:20.162Z,974.43
2022-11-29T03:56:51.977Z,974.43
2022-11-29T03:57:23.887Z,974.43
2022-11-29T03:57:40.200Z,974.43
2022-11-29T03:58:11.995Z,974.23
2022-11-29T03:58:28.049Z,974.23
2022-11-29T03:58:59.732Z,974.43
2022-11-29T03:59:31.996Z,974.43
2022-11-29T04:00:06.360Z,974.23
2022-11-29T04:00:35.876Z,974.23
2022-11-29T04:01:07.697Z,974.53
2022-11-29T04:01:39.815Z,974.53
2022-11-29T04:01:56.103Z,974.23
2022-11-29T04:02:27.790Z,974.23
2022-11-29T04:03:11.946Z,974.23
2022-11-29T04:03:43.697Z,974.23
2022-11-29T04:04:15.611Z,974.23
2022-11-29T04:04:47.803Z,974.23
2022-11-29T04:05:20.115Z,974.23
2022-11-29T04:05:51.491Z,974.23
2022-11-29T04:06:23.712Z,974.23
2022-11-29T04:06:55.579Z,973.92
2022-11-29T04:07:27.632Z,973.92
2022-11-29T04:07:59.646Z,974.33
2022-11-29T04:08:31.511Z,974.33
2022-11-29T04:09:04.342Z,974.23
2022-11-29T04:09:35.462Z,974.23
2022-11-29T04:10:07.602Z,974.43
2022-11-29T04:10:39.335Z,974.43
2022-11-29T04:10:55.730Z,974.43
2022-11-29T04:11:39.385Z,974.43
2022-11-29T04:12:11.607Z,974.33
2022-11-29T04:12:43.449Z,974.33
2022-11-29T04:13:15.253Z,974.33
2022-11-29T04:13:47.295Z,974.33
2022-11-29T04:14:19.419Z,974.23
2022-11-29T04:14:51.109Z,974.23
2022-11-29T04:15:23.783Z,974.23
2022-11-29T04:15:39.404Z,974.23
2022-11-29T04:16:11.366Z,974.43
2022-11-29T04:16:27.252Z,974.43
2022-11-29T04:16:59.145Z,974.43
2022-11-29T04:17:31.116Z,974.43
2022-11-29T04:18:04.454Z,974.23
2022-11-29T04:18:35.282Z,974.23
2022-11-29T04:19:06.967Z,974.33
2022-11-29T04:19:38.974Z,974.33
2022-11-29T04:19:55.224Z,974.33
2022-11-29T04:20:27.168Z,974.33
2022-11-29T04:21:11.499Z,974.33
2022-11-29T04:21:43.171Z,974.33
2022-11-29T04:22:14.961Z,974.43
2022-11-29T04:22:46.957Z,974.43
2022-11-29T04:23:19.134Z,974.53
2022-11-29T04:23:50.936Z,974.53
2022-11-29T04:24:22.993Z,974.53
2022-11-29T04:24:39.007Z,974.53
2022-11-29T04:25:23.363Z,974.43
2022-11-29T04:25:54.891Z,974.43
2022-11-29T04:26:30.842Z,974.43
2022-11-29T04:26:58.723Z,974.33
2022-11-29T04:27:30.817Z,974.33
2022-11-29T04:28:03.480Z,974.53
2022-11-29T04:28:34.708Z,974.53
2022-11-29T04:29:06.634Z,974.43
2022-11-29T04:29:38.676Z,974.43
2022-11-29T04:30:11.838Z,974.43
2022-11-29T04:30:42.501Z,974.43
2022-11-29T04:31:14.756Z,974.53
2022-11-29T04:31:46.573Z,974.53
2022-11-29T04:32:18.606Z,974.53
2022-11-29T04:32:50.655Z,974.53
2022-11-29T04:33:22.817Z,974.63
2022-11-29T04:33:54.472Z,974.74
2022-11-29T04:34:26.558Z,974.74
2022-11-29T04:34:58.457Z,974.53
2022-11-29T04:35:30.685Z,974.53
2022-11-29T04:36:03.209Z,974.74
2022-11-29T04:36:34.446Z,974.74
2022-11-29T04:37:06.155Z,974.53
2022-11-29T04:37:38.334Z,974.53
2022-11-29T04:37:54.362Z,974.74
2022-11-29T04:38:26.246Z,974.74
2022-11-29T04:39:10.425Z,974.43
2022-11-29T04:39:42.197Z,974.43
2022-11-29T04:40:14.551Z,974.43
2022-11-29T04:40:46.209Z,974.43
2022-11-29T04:41:18.125Z,974.43
2022-11-29T04:41:50.131Z,974.43
2022-11-29T04:42:22.273Z,974.63
2022-11-29T04:42:54.144Z,974.23
2022-11-29T04:43:26.337Z,974.23
2022-11-29T04:43:57.938Z,974.63
2022-11-29T04:44:30.097Z,974.63
2022-11-29T04:45:05.014Z,974.63
2022-11-29T04:45:33.989Z,974.63
2022-11-29T04:46:05.964Z,974.53
2022-11-29T04:46:37.981Z,974.53
2022-11-29T04:46:54.181Z,974.74
2022-11-29T04:47:38.063Z,974.74
2022-11-29T04:48:09.949Z,974.43
2022-11-29T04:48:41.929Z,974.43
2022-11-29T04:49:13.849Z,974.53
2022-11-29T04:49:45.739Z,974.53
2022-11-29T04:50:18.095Z,974.33
2022-11-29T04:50:49.852Z,974.33
2022-11-29T04:51:21.621Z,974.53
2022-11-29T04:51:37.884Z,974.53
2022-11-29T04:52:09.692Z,974.63
2022-11-29T04:52:25.756Z,974.63
2022-11-29T04:52:57.465Z,974.53
2022-11-29T04:53:29.909Z,974.53
2022-11-29T04:54:02.561Z,974.74
2022-11-29T04:54:33.554Z,974.74
2022-11-29T04:55:05.817Z,974.43
2022-11-29T04:55:37.532Z,974.43
2022-11-29T04:55:54.007Z,974.43
2022-11-29T04:56:25.355Z,974.43
2022-11-29T04:57:09.628Z,974.53
2022-11-29T04:57:41.438Z,974.53
2022-11-29T04:58:13.582Z,974.53
2022-11-29T04:58:45.311Z,974.53
2022-11-29T04:59:17.472Z,974.63
2022-11-29T04:59:49.293Z,974.63
2022-11-29T05:00:21.736Z,974.63
2022-11-29T05:00:37.658Z,974.63
2022-11-29T05:01:21.321Z,974.43
2022-11-29T05:01:53.560Z,974.63
2022-11-29T05:02:25.337Z,974.63
2022-11-29T05:02:57.237Z,974.53
2022-11-29T05:03:29.296Z,974.53
2022-11-29T05:04:01.492Z,974.53
2022-11-29T05:04:33.141Z,974.53
2022-11-29T05:05:05.598Z,974.63
2022-11-29T05:05:37.230Z,974.63
2022-11-29T05:06:09.078Z,974.53
2022-11-29T05:06:25.101Z,974.53
2022-11-29T05:06:57.123Z,974.63
2022-11-29T05:07:41.348Z,974.63
2022-11-29T05:08:13.220Z,974.63
2022-11-29T05:08:45.013Z,974.63
2022-11-29T05:09:16.921Z,974.63
2022-11-29T05:09:48.860Z,974.63
2022-11-29T05:10:21.268Z,974.63
2022-11-29T05:10:53.006Z,974.53
2022-11-29T05:11:26.875Z,974.53
2022-11-29T05:11:56.846Z,974.63
2022-11-29T05:12:28.870Z,974.63
2022-11-29T05:13:00.801Z,974.74
2022-11-29T05:13:32.723Z,974.74
2022-11-29T05:14:05.006Z,974.84
2022-11-29T05:14:36.791Z,974.84
2022-11-29T05:15:10.100Z,974.63
2022-11-29T05:15:24.806Z,974.63
2022-11-29T05:16:08.732Z,974.63
2022-11-29T05:16:24.712Z,974.63
2022-11-29T05:17:08.878Z,974.63
2022-11-29T05:17:40.767Z,974.63
2022-11-29T05:18:12.781Z,974.63
2022-11-29T05:18:44.671Z,974.63
2022-11-29T05:19:16.481Z,974.74
2022-11-29T05:19:48.540Z,974.74
2022-11-29T05:20:20.826Z,974.43
2022-11-29T05:20:36.565Z,974.43
2022-11-29T05:21:20.621Z,974.84
2022-11-29T05:21:36.547Z,974.84
2022-11-29T05:22:20.606Z,974.53
2022-11-29T05:22:52.546Z,974.53
2022-11-29T05:23:24.308Z,974.53
2022-11-29T05:23:56.403Z,974.43
2022-11-29T05:24:28.360Z,974.43
2022-11-29T05:25:01.046Z,974.63
2022-11-29T05:25:32.361Z,974.63
2022-11-29T05:26:04.711Z,974.74
2022-11-29T05:26:36.280Z,974.74
2022-11-29T05:27:08.354Z,974.63
2022-11-29T05:27:40.050Z,974.63
2022-11-29T05:28:12.253Z,974.63
2022-11-29T05:28:44.262Z,974.63
2022-11-29T05:29:16.098Z,974.84
2022-11-29T05:29:48.000Z,974.84
2022-11-29T05:30:20.606Z,974.84
2022-11-29T05:30:52.261Z,974.94
2022-11-29T05:31:24.396Z,974.94
2022-11-29T05:31:55.972Z,974.74
2022-11-29T05:32:28.010Z,974.74
2022-11-29T05:32:59.988Z,974.74
2022-11-29T05:33:32.110Z,974.74
2022-11-29T05:34:04.603Z,974.74
2022-11-29T05:34:36.009Z,974.74
2022-11-29T05:35:08.344Z,974.53
2022-11-29T05:35:39.890Z,974.53
2022-11-29T05:36:12.011Z,974.94
2022-11-29T05:36:44.070Z,974.94
2022-11-29T05:37:15.799Z,974.94
2022-11-29T05:37:47.788Z,974.94
2022-11-29T05:38:19.763Z,974.84
2022-11-29T05:38:51.906Z,974.84
2022-11-29T05:39:24.225Z,974.74
2022-11-29T05:39:55.755Z,974.74
2022-11-29T05:40:27.831Z,974.74
2022-11-29T05:40:59.643Z,974.84
2022-11-29T05:41:31.627Z,974.84
2022-11-29T05:42:04.713Z,974.94
2022-11-29T05:42:35.594Z,974.94
2022-11-29T05:42:51.621Z,974.94
2022-11-29T05:43:35.569Z,974.53
2022-11-29T05:43:51.783Z,974.53
2022-11-29T05:44:35.617Z,974.94
2022-11-29T05:45:08.409Z,975.01
2022-11-29T05:45:39.406Z,975.01
2022-11-29T05:46:11.624Z,974.94
2022-11-29T05:46:43.719Z,974.94
2022-11-29T05:47:15.480Z,974.84
2022-11-29T05:47:47.254Z,974.84
2022-11-29T05:48:19.279Z,974.84
2022-11-29T05:48:51.376Z,974.84
2022-11-29T05:49:23.612Z,974.84
2022-11-29T05:49:55.205Z,974.94
2022-11-29T05:50:27.438Z,974.94
2022-11-29T05:50:59.227Z,974.74
2022-11-29T05:51:31.383Z,974.74
2022-11-29T05:52:04.035Z,975.01
2022-11-29T05:52:35.210Z,975.01
2022-11-29T05:52:51.421Z,975.01
2022-11-29T05:53:23.304Z,974.84
2022-11-29T05:54:07.118Z,974.84
2022-11-29T05:54:38.980Z,974.84
2022-11-29T05:55:11.346Z,974.84
2022-11-29T05:55:43.944Z,974.84
2022-11-29T05:56:15.133Z,974.94
2022-11-29T05:56:46.958Z,974.94
2022-11-29T05:57:18.814Z,974.94
2022-11-29T05:57:35.156Z,974.94
2022-11-29T05:58:18.915Z,974.84
2022-11-29T05:58:51.232Z,974.84
2022-11-29T05:59:23.025Z,974.94
2022-11-29T05:59:54.878Z,975.01
2022-11-29T06:00:27.245Z,975.01
2022-11-29T06:00:58.901Z,974.84
2022-11-29T06:01:30.782Z,974.84
2022-11-29T06:02:03.900Z,974.94
2022-11-29T06:02:34.873Z,974.94
2022-11-29T06:03:07.145Z,974.94
2022-11-29T06:03:38.594Z,974.94
2022-11-29T06:04:14.765Z,974.63
2022-11-29T06:04:43.451Z,974.63
2022-11-29T06:05:14.963Z,974.94
2022-11-29T06:05:46.472Z,974.94
2022-11-29T06:06:18.613Z,974.84
2022-11-29T06:06:34.664Z,974.84
2022-11-29T06:07:06.557Z,974.94
2022-11-29T06:07:22.947Z,974.94
2022-11-29T06:07:54.555Z,974.74
2022-11-29T06:08:26.514Z,974.74
2022-11-29T06:08:58.461Z,975.11
2022-11-29T06:09:30.541Z,975.11
2022-11-29T06:10:04.041Z,974.84
2022-11-29T06:10:34.362Z,974.84
2022-11-29T06:10:50.699Z,974.84
2022-11-29T06:11:22.459Z,974.94
2022-11-29T06:12:06.552Z,974.94
2022-11-29T06:12:38.242Z,974.94
2022-11-29T06:13:10.249Z,975.11
2022-11-29T06:13:42.725Z,975.11
2022-11-29T06:14:14.442Z,974.74
2022-11-29T06:14:46.573Z,974.74
2022-11-29T06:15:18.979Z,975.11
2022-11-29T06:15:34.300Z,975.11
2022-11-29T06:16:18.353Z,974.84
2022-11-29T06:16:50.238Z,974.84
2022-11-29T06:17:22.151Z,975.11
2022-11-29T06:17:54.079Z,975.01
2022-11-29T06:18:26.012Z,975.01
2022-11-29T06:18:58.099Z,975.01
2022-11-29T06:19:29.993Z,975.01
2022-11-29T06:20:03.443Z,975.01
2022-11-29T06:20:34.060Z,975.01
2022-11-29T06:21:06.059Z,975.21
2022-11-29T06:21:37.791Z,975.21
2022-11-29T06:22:09.935Z,975.11
2022-11-29T06:22:42.305Z,975.11
2022-11-29T06:23:13.975Z,975.21
2022-11-29T06:23:45.828Z,975.21
2022-11-29T06:24:21.884Z,975.11
2022-11-29T06:24:34.064Z,975.11
2022-11-29T06:25:06.240Z,975.01
2022-11-29T06:25:21.965Z,975.01
2022-11-29T06:25:53.922Z,975.01
2022-11-29T06:26:25.644Z,975.01
2022-11-29T06:26:57.824Z,975.21
2022-11-29T06:27:29.849Z,975.21
2022-11-29T06:28:01.656Z,975.21
2022-11-29T06:28:33.820Z,975.21
2022-11-29T06:28:49.678Z,975.21
2022-11-29T06:29:21.694Z,975.11
2022-11-29T06:30:07.172Z,975.31
2022-11-29T06:30:37.359Z,975.31