createdAt,value
2023-02-16T00:01:54.187Z,58.63
2023-02-16T00:04:26.768Z,57.60
2023-02-16T00:06:54.619Z,58.35
2023-02-16T00:09:22.603Z,57.94
2023-02-16T00:12:09.350Z,58.40
2023-02-16T00:14:38.453Z,57.63
2023-02-16T00:17:06.048Z,57.96
2023-02-16T00:19:39.357Z,59.05
2023-02-16T00:22:07.382Z,58.71
2023-02-16T00:24:34.400Z,58.29
2023-02-16T00:27:01.710Z,58.12
2023-02-16T00:29:35.248Z,57.83
2023-02-16T00:32:05.972Z,58.07
2023-02-16T00:34:41.454Z,58.63
2023-02-16T00:37:11.381Z,58.43
2023-02-16T00:39:39.437Z,58.73
2023-02-16T00:42:26.246Z,58.39
2023-02-16T00:44:55.646Z,58.26
2023-02-16T00:47:30.639Z,58.45
2023-02-16T00:49:57.847Z,58.61
2023-02-16T00:52:37.796Z,58.17
2023-02-16T00:55:09.695Z,58.13
2023-02-16T00:57:40.800Z,57.96
2023-02-16T01:00:25.485Z,58.87
2023-02-16T01:02:55.205Z,59.30
2023-02-16T01:05:22.096Z,58.98
2023-02-16T01:08:07.896Z,59.04
2023-02-16T01:10:54.579Z,58.99
2023-02-16T01:13:22.377Z,58.34
2023-02-16T01:15:49.251Z,58.33
2023-02-16T01:18:18.097Z,58.21
2023-02-16T01:20:45.612Z,59.15
2023-02-16T01:23:12.712Z,58.63
2023-02-16T01:25:42.184Z,58.76
2023-02-16T01:28:24.085Z,59.14
2023-02-16T01:30:52.325Z,58.83
2023-02-16T01:33:19.859Z,58.63
2023-02-16T01:35:46.738Z,58.99
2023-02-16T01:38:21.250Z,60.13
2023-02-16T01:41:24.826Z,59.46
2023-02-16T01:43:58.899Z,59.53
2023-02-16T01:46:36.663Z,59.54
2023-02-16T01:49:03.425Z,58.78
2023-02-16T01:51:39.915Z,59.53
2023-02-16T01:54:18.834Z,59.16
2023-02-16T01:57:03.916Z,59.76
2023-02-16T01:59:48.906Z,59.83
2023-02-16T02:02:29.052Z,60.13
2023-02-16T02:05:35.869Z,60.06
2023-02-16T02:08:23.783Z,60.23
2023-02-16T02:10:56.718Z,59.41
2023-02-16T02:13:46.270Z,59.31
2023-02-16T02:16:19.346Z,59.89
2023-02-16T02:18:48.272Z,59.60
2023-02-16T02:22:01.044Z,59.91
2023-02-16T02:25:06.698Z,60.21
2023-02-16T02:27:40.883Z,59.67
2023-02-16T02:30:43.955Z,60.21
2023-02-16T02:33:46.026Z,59.58
2023-02-16T02:36:22.786Z,60.33
2023-02-16T02:39:26.933Z,60.36
2023-02-16T02:42:04.577Z,59.23
2023-02-16T02:44:46.917Z,59.74
2023-02-16T02:47:13.785Z,60.28
2023-02-16T02:49:52.585Z,60.56
2023-02-16T02:52:21.069Z,60.68
2023-02-16T02:55:07.533Z,60.00
2023-02-16T02:58:05.961Z,60.35
2023-02-16T03:00:41.211Z,60.05
2023-02-16T03:03:27.620Z,60.47
2023-02-16T03:06:03.159Z,59.87
2023-02-16T03:08:33.952Z,60.04
2023-02-16T03:11:22.676Z,59.64
2023-02-16T03:13:56.968Z,60.46
2023-02-16T03:16:31.123Z,60.54
2023-02-16T03:19:17.448Z,59.56
2023-02-16T03:22:03.187Z,59.81
2023-02-16T03:24:51.399Z,59.98
2023-02-16T03:27:42.659Z,60.50
2023-02-16T03:30:11.056Z,60.52
2023-02-16T03:32:39.139Z,60.38
2023-02-16T03:35:07.133Z,60.25
2023-02-16T03:37:34.285Z,60.39
2023-02-16T03:40:19.563Z,60.90
2023-02-16T03:42:51.281Z,60.98
2023-02-16T03:45:20.179Z,61.40
2023-02-16T03:47:46.791Z,60.63
2023-02-16T03:50:13.538Z,60.61
2023-02-16T03:52:40.141Z,61.71
2023-02-16T03:55:06.841Z,60.83
2023-02-16T03:57:33.534Z,60.83
2023-02-16T04:00:00.553Z,60.59
2023-02-16T04:02:28.576Z,61.03
2023-02-16T04:04:55.338Z,61.46
2023-02-16T04:07:21.982Z,61.26
2023-02-16T04:09:48.733Z,60.20
2023-02-16T04:12:33.751Z,60.68
2023-02-16T04:15:00.478Z,60.87
2023-02-16T04:17:27.287Z,61.82
2023-02-16T04:19:54.004Z,61.37
2023-02-16T04:22:20.593Z,60.66
2023-02-16T04:24:47.241Z,61.07
2023-02-16T04:27:13.902Z,60.94
2023-02-16T04:29:40.517Z,61.37
2023-02-16T04:32:07.214Z,61.01
2023-02-16T04:34:34.100Z,61.48
2023-02-16T04:37:02.308Z,61.19
2023-02-16T04:39:29.005Z,61.20
2023-02-16T04:41:55.650Z,60.87
2023-02-16T04:44:22.359Z,60.77
2023-02-16T04:46:49.018Z,60.30
2023-02-16T04:49:15.719Z,60.09
2023-02-16T04:51:42.375Z,60.33
2023-02-16T04:54:09.034Z,60.89
2023-02-16T04:56:35.722Z,61.07
2023-02-16T04:59:02.442Z,61.75
2023-02-16T05:01:29.237Z,61.83
2023-02-16T05:03:56.718Z,60.56
2023-02-16T05:06:23.448Z,61.45
2023-02-16T05:08:50.096Z,60.81
2023-02-16T05:11:35.204Z,61.30
2023-02-16T05:14:40.257Z,61.02
2023-02-16T05:17:07.942Z,60.95
2023-02-16T05:19:34.778Z,61.10
2023-02-16T05:22:01.517Z,61.34
2023-02-16T05:24:28.570Z,61.19
2023-02-16T05:26:55.319Z,61.12
2023-02-16T05:29:22.018Z,61.11
2023-02-16T05:31:48.881Z,61.75
2023-02-16T05:34:15.597Z,61.23
2023-02-16T05:36:42.285Z,61.34
2023-02-16T05:39:08.963Z,61.56
2023-02-16T05:41:35.762Z,61.53
2023-02-16T05:44:04.101Z,61.51
2023-02-16T05:46:34.078Z,61.87
2023-02-16T05:49:01.497Z,61.90
2023-02-16T05:51:28.372Z,61.90
2023-02-16T05:53:55.170Z,61.78
2023-02-16T05:56:22.171Z,61.70
2023-02-16T05:58:49.196Z,62.11
2023-02-16T06:01:17.453Z,62.84
2023-02-16T06:03:44.524Z,62.04
2023-02-16T06:06:11.725Z,61.76
2023-02-16T06:08:39.068Z,62.29
2023-02-16T06:11:26.748Z,62.02
2023-02-16T06:13:57.908Z,61.57
2023-02-16T06:16:27.051Z,61.94
2023-02-16T06:18:54.135Z,62.16
2023-02-16T06:21:22.743Z,62.48
2023-02-16T06:23:49.648Z,62.11
2023-02-16T06:26:16.916Z,63.37
2023-02-16T06:28:43.589Z,63.46
2023-02-16T06:31:10.572Z,62.95
2023-02-16T06:33:37.178Z,63.74
2023-02-16T06:36:04.632Z,63.42
2023-02-16T06:38:31.230Z,63.35
2023-02-16T06:40:57.912Z,63.21
2023-02-16T06:43:24.484Z,63.40
2023-02-16T06:45:51.078Z,63.28
2023-02-16T06:48:17.682Z,63.81
2023-02-16T06:50:44.314Z,63.51
2023-02-16T06:53:10.918Z,64.09
2023-02-16T06:55:37.638Z,63.82
2023-02-16T06:58:05.402Z,63.98
2023-02-16T07:00:32.594Z,63.67
2023-02-16T07:02:59.256Z,64.09
2023-02-16T07:05:26.139Z,63.88
2023-02-16T07:07:53.100Z,64.30
2023-02-16T07:10:20.325Z,64.75
2023-02-16T07:12:47.488Z,65.25
2023-02-16T07:15:14.461Z,64.57
2023-02-16T07:17:41.018Z,64.66
2023-02-16T07:20:08.194Z,64.74
2023-02-16T07:22:35.087Z,63.72
2023-02-16T07:25:01.779Z,64.88
2023-02-16T07:27:28.519Z,64.85
2023-02-16T07:29:55.556Z,64.87
2023-02-16T07:32:22.272Z,65.22
2023-02-16T07:34:49.565Z,65.59
2023-02-16T07:37:16.253Z,65.21
2023-02-16T07:39:42.931Z,65.82
2023-02-16T07:42:09.585Z,65.98
2023-02-16T07:44:36.500Z,65.65
2023-02-16T07:47:03.068Z,65.53
2023-02-16T07:49:29.733Z,66.47
2023-02-16T07:51:56.305Z,65.54
2023-02-16T07:54:23.021Z,65.80
2023-02-16T07:56:49.693Z,66.58
2023-02-16T07:59:17.100Z,66.99
2023-02-16T08:01:43.710Z,66.40
2023-02-16T08:04:10.411Z,67.24
2023-02-16T08:06:37.092Z,67.59
2023-02-16T08:09:04.530Z,67.13
2023-02-16T08:11:31.252Z,67.32
2023-02-16T08:14:00.143Z,67.21
2023-02-16T08:16:28.588Z,67.41
2023-02-16T08:18:57.245Z,66.57
2023-02-16T08:21:29.898Z,65.17
2023-02-16T08:24:08.305Z,65.34
2023-02-16T08:26:44.805Z,64.41
2023-02-16T08:29:13.393Z,64.49
2023-02-16T08:31:40.156Z,64.98
2023-02-16T08:34:07.457Z,65.06
2023-02-16T08:36:38.238Z,64.76
2023-02-16T08:39:12.042Z,63.70
2023-02-16T08:41:39.136Z,63.36
2023-02-16T08:44:08.294Z,62.24
2023-02-16T08:46:37.176Z,62.48
2023-02-16T08:49:04.107Z,62.55
2023-02-16T08:51:35.693Z,62.40
2023-02-16T08:54:05.922Z,62.15
2023-02-16T08:56:35.608Z,62.34
2023-02-16T08:59:02.540Z,61.98
2023-02-16T09:01:29.561Z,62.25
2023-02-16T09:03:56.245Z,61.86
2023-02-16T09:06:23.297Z,62.07
2023-02-16T09:08:54.942Z,62.14
2023-02-16T09:11:22.711Z,61.81
2023-02-16T09:13:50.433Z,61.21
2023-02-16T09:16:20.074Z,60.48
2023-02-16T09:18:47.870Z,60.21
2023-02-16T09:21:19.423Z,59.56
2023-02-16T09:23:48.178Z,59.96
2023-02-16T09:26:16.612Z,59.49
2023-02-16T09:28:44.937Z,59.53
2023-02-16T09:31:28.870Z,59.71
2023-02-16T09:34:05.537Z,59.40
2023-02-16T09:36:32.481Z,59.85
2023-02-16T09:39:00.150Z,61.03
2023-02-16T09:41:38.642Z,61.68
2023-02-16T09:44:27.085Z,61.34
2023-02-16T09:46:56.801Z,62.76
2023-02-16T09:49:30.343Z,60.57
2023-02-16T09:52:11.709Z,59.96
2023-02-16T09:54:54.947Z,58.32
2023-02-16T09:57:42.899Z,58.91
2023-02-16T10:00:26.665Z,57.18
2023-02-16T10:03:05.509Z,57.00
2023-02-16T10:05:43.278Z,56.46
2023-02-16T10:08:15.605Z,56.83
2023-02-16T10:10:53.414Z,55.52
2023-02-16T10:13:41.482Z,53.89
2023-02-16T10:16:18.172Z,54.79
2023-02-16T10:18:49.652Z,56.23
2023-02-16T10:21:22.415Z,54.63
2023-02-16T10:23:56.732Z,53.76
2023-02-16T10:26:36.441Z,53.03
2023-02-16T10:29:08.314Z,52.24
2023-02-16T10:31:44.327Z,55.46
2023-02-16T10:34:18.303Z,54.20
2023-02-16T10:36:54.063Z,53.30
2023-02-16T10:39:55.779Z,52.50
2023-02-16T10:42:34.054Z,50.99
2023-02-16T10:45:17.914Z,51.07
2023-02-16T10:47:46.167Z,54.25
2023-02-16T10:50:37.802Z,56.11
2023-02-16T10:53:13.449Z,54.83
2023-02-16T10:55:40.368Z,55.02
2023-02-16T10:58:22.468Z,56.18
2023-02-16T11:01:15.686Z,54.96
2023-02-16T11:03:48.783Z,54.43
2023-02-16T11:06:18.002Z,52.82
2023-02-16T11:08:57.173Z,51.47
2023-02-16T11:11:36.650Z,50.70
2023-02-16T11:14:08.951Z,49.89
2023-02-16T11:16:36.025Z,50.50
2023-02-16T11:19:08.779Z,49.19
2023-02-16T11:21:55.654Z,52.16
2023-02-16T11:24:37.792Z,51.51
2023-02-16T11:27:18.994Z,51.96
2023-02-16T11:29:45.917Z,53.56
2023-02-16T11:32:15.256Z,51.95
2023-02-16T11:34:47.921Z,51.66
2023-02-16T11:37:26.825Z,50.86
2023-02-16T11:39:57.688Z,49.95
2023-02-16T11:42:40.379Z,49.86
2023-02-16T11:45:08.956Z,48.93
2023-02-16T11:47:39.871Z,48.93
2023-02-16T11:50:29.266Z,48.65
2023-02-16T11:53:12.639Z,48.13
2023-02-16T11:55:43.206Z,48.97
2023-02-16T11:58:17.407Z,48.29
2023-02-16T12:00:57.777Z,49.08
2023-02-16T12:03:35.931Z,49.57
2023-02-16T12:06:20.692Z,49.48
2023-02-16T12:08:53.137Z,49.00
2023-02-16T12:11:47.706Z,48.84
2023-02-16T12:14:27.810Z,49.17
2023-02-16T12:17:07.816Z,49.73
2023-02-16T12:19:46.231Z,49.36
2023-02-16T12:22:28.610Z,48.72
2023-02-16T12:25:18.720Z,49.87
2023-02-16T12:27:54.689Z,49.18
2023-02-16T12:30:46.337Z,49.07
2023-02-16T12:33:34.546Z,48.11
2023-02-16T12:36:10.120Z,49.82
2023-02-16T12:38:39.683Z,48.93
2023-02-16T12:41:26.635Z,48.98
2023-02-16T12:44:00.320Z,49.85
2023-02-16T12:46:37.876Z,50.45
2023-02-16T12:49:13.003Z,50.30
2023-02-16T12:51:48.244Z,49.77
2023-02-16T12:54:22.567Z,51.07
2023-02-16T12:56:57.843Z,50.34
2023-02-16T12:59:56.633Z,51.48
2023-02-16T13:02:44.654Z,50.35
2023-02-16T13:05:22.329Z,50.63
2023-02-16T13:08:22.181Z,50.63
2023-02-16T13:10:55.261Z,50.95
2023-02-16T13:13:26.657Z,49.09
2023-02-16T13:16:27.829Z,48.43
2023-02-16T13:18:57.232Z,49.80
2023-02-16T13:21:54.414Z,49.93
2023-02-16T13:24:50.363Z,49.67
2023-02-16T13:27:37.279Z,48.53
2023-02-16T13:30:10.426Z,49.02
2023-02-16T13:33:08.185Z,48.70
2023-02-16T13:35:59.405Z,49.37
2023-02-16T13:38:26.019Z,50.28
2023-02-16T13:41:11.808Z,50.45
2023-02-16T13:44:01.913Z,49.74
2023-02-16T13:46:42.170Z,50.38
2023-02-16T13:49:27.531Z,49.94
2023-02-16T13:51:54.641Z,51.08
2023-02-16T13:54:30.584Z,50.93
2023-02-16T13:56:57.641Z,51.17
2023-02-16T13:59:24.136Z,51.07
2023-02-16T14:01:53.655Z,50.97
2023-02-16T14:04:23.352Z,51.71
2023-02-16T14:07:03.464Z,51.32
2023-02-16T14:09:31.522Z,50.66
2023-02-16T14:11:59.456Z,51.20
2023-02-16T14:14:26.223Z,50.79
2023-02-16T14:16:54.489Z,49.96
2023-02-16T14:19:26.555Z,50.88
2023-02-16T14:21:53.662Z,50.98
2023-02-16T14:24:26.928Z,51.07
2023-02-16T14:27:09.385Z,50.51
2023-02-16T14:29:43.258Z,49.73
2023-02-16T14:32:13.695Z,49.61
2023-02-16T14:34:48.201Z,50.13
2023-02-16T14:37:14.723Z,50.21
2023-02-16T14:40:03.966Z,49.93
2023-02-16T14:42:35.698Z,50.14
2023-02-16T14:45:18.881Z,48.97
2023-02-16T14:48:18.392Z,50.34
2023-02-16T14:51:10.209Z,50.64
2023-02-16T14:54:15.303Z,49.60
2023-02-16T14:56:47.894Z,50.79
2023-02-16T14:59:29.982Z,50.22
2023-02-16T15:01:57.288Z,50.50
2023-02-16T15:04:32.456Z,50.78
2023-02-16T15:07:03.305Z,51.08
2023-02-16T15:09:32.511Z,50.19
2023-02-16T15:12:22.492Z,50.76
2023-02-16T15:14:59.784Z,50.21
2023-02-16T15:17:36.054Z,51.38
2023-02-16T15:20:10.920Z,51.22
2023-02-16T15:22:44.660Z,51.15
2023-02-16T15:25:25.548Z,51.39
2023-02-16T15:27:59.181Z,51.33
2023-02-16T15:30:34.390Z,51.36
2023-02-16T15:33:04.819Z,51.87
2023-02-16T15:35:36.983Z,51.85
2023-02-16T15:38:22.442Z,51.92
2023-02-16T15:40:57.233Z,52.44
2023-02-16T15:43:38.433Z,52.49
2023-02-16T15:46:09.448Z,52.29
2023-02-16T15:48:39.894Z,52.51
2023-02-16T15:51:15.735Z,52.45
2023-02-16T15:53:51.797Z,52.64
2023-02-16T15:56:38.891Z,52.84
2023-02-16T15:59:35.736Z,53.27
2023-02-16T16:02:14.037Z,53.91
2023-02-16T16:04:43.869Z,53.54
2023-02-16T16:07:17.696Z,54.71
2023-02-16T16:09:46.114Z,54.63
2023-02-16T16:12:16.256Z,54.94
2023-02-16T16:14:51.602Z,55.00
2023-02-16T16:17:23.092Z,55.07
2023-02-16T16:19:51.334Z,55.54
2023-02-16T16:22:30.253Z,55.82
2023-02-16T16:24:57.032Z,56.49
2023-02-16T16:27:35.953Z,56.43
2023-02-16T16:30:27.572Z,56.64
2023-02-16T16:33:03.597Z,57.21
2023-02-16T16:35:50.431Z,57.39
2023-02-16T16:38:24.852Z,57.87
2023-02-16T16:40:58.085Z,57.92
2023-02-16T16:43:29.746Z,57.79
2023-02-16T16:46:23.525Z,58.42
2023-02-16T16:48:53.713Z,58.19
2023-02-16T16:51:38.566Z,58.45
2023-02-16T16:54:24.462Z,58.23
2023-02-16T16:56:51.166Z,58.15
2023-02-16T16:59:17.732Z,58.43
2023-02-16T17:01:46.069Z,58.32
2023-02-16T17:04:12.684Z,58.32
2023-02-16T17:06:39.382Z,58.65
2023-02-16T17:09:06.002Z,58.71
2023-02-16T17:11:35.506Z,59.23
2023-02-16T17:14:16.305Z,59.24
2023-02-16T17:16:48.433Z,59.61
2023-02-16T17:19:16.938Z,60.29
2023-02-16T17:21:44.088Z,59.86
2023-02-16T17:24:11.480Z,59.62
2023-02-16T17:26:38.950Z,59.97
2023-02-16T17:29:06.811Z,59.94
2023-02-16T17:31:34.258Z,59.92
2023-02-16T17:34:01.293Z,59.94
2023-02-16T17:36:28.309Z,60.10
2023-02-16T17:38:55.525Z,59.84
2023-02-16T17:41:27.723Z,60.06
2023-02-16T17:43:54.397Z,60.22
2023-02-16T17:46:22.554Z,60.74
2023-02-16T17:48:53.195Z,60.77
2023-02-16T17:51:22.238Z,60.85
2023-02-16T17:53:49.000Z,61.40
2023-02-16T17:56:17.893Z,60.46
2023-02-16T17:58:44.727Z,60.83
2023-02-16T18:01:21.028Z,61.22
2023-02-16T18:03:48.181Z,61.47
2023-02-16T18:06:20.508Z,61.58
2023-02-16T18:08:47.459Z,60.98
2023-02-16T18:11:14.345Z,61.28
2023-02-16T18:13:41.078Z,61.54
2023-02-16T18:16:10.545Z,61.85
2023-02-16T18:18:39.208Z,61.43
2023-02-16T18:21:06.279Z,61.51
2023-02-16T18:23:33.299Z,61.64
2023-02-16T18:25:59.962Z,61.49
2023-02-16T18:28:31.116Z,61.94
2023-02-16T18:30:58.524Z,62.78
2023-02-16T18:33:25.886Z,62.33
2023-02-16T18:35:55.340Z,62.17
2023-02-16T18:38:23.272Z,62.18
2023-02-16T18:40:50.461Z,61.88
2023-02-16T18:43:17.386Z,62.15
2023-02-16T18:45:44.102Z,62.13
2023-02-16T18:48:11.391Z,62.48
2023-02-16T18:50:38.099Z,62.76
2023-02-16T18:53:04.936Z,61.99
2023-02-16T18:55:35.762Z,62.42
2023-02-16T18:58:07.737Z,62.97
2023-02-16T19:00:35.230Z,63.00
2023-02-16T19:03:02.697Z,62.36
2023-02-16T19:05:29.498Z,62.40
2023-02-16T19:07:56.158Z,62.25
2023-02-16T19:10:23.172Z,62.60
2023-02-16T19:12:49.750Z,62.32
2023-02-16T19:15:16.800Z,63.25
2023-02-16T19:17:43.509Z,63.55
2023-02-16T19:20:12.335Z,63.88
2023-02-16T19:22:39.052Z,63.68
2023-02-16T19:25:06.969Z,63.20
2023-02-16T19:27:34.331Z,63.02
2023-02-16T19:30:01.227Z,62.65
2023-02-16T19:32:28.090Z,62.65
2023-02-16T19:34:54.762Z,62.67
2023-02-16T19:37:21.637Z,63.36
2023-02-16T19:39:48.423Z,63.67
2023-02-16T19:42:15.324Z,64.19
2023-02-16T19:44:42.137Z,63.34
2023-02-16T19:47:08.934Z,63.71
2023-02-16T19:49:36.629Z,63.36
2023-02-16T19:52:04.288Z,63.79
2023-02-16T19:54:34.779Z,63.72
2023-02-16T19:57:02.872Z,63.75
2023-02-16T19:59:30.628Z,64.33
2023-02-16T20:01:58.928Z,64.58
2023-02-16T20:04:25.844Z,64.53
2023-02-16T20:06:54.352Z,64.37
2023-02-16T20:09:22.103Z,64.25
2023-02-16T20:11:49.486Z,64.21
2023-02-16T20:14:16.489Z,64.16
2023-02-16T20:16:43.520Z,63.86
2023-02-16T20:19:10.433Z,64.07
2023-02-16T20:21:37.289Z,64.25
2023-02-16T20:24:05.708Z,64.72
2023-02-16T20:26:38.221Z,64.96
2023-02-16T20:29:06.826Z,64.79
2023-02-16T20:31:36.383Z,64.04
2023-02-16T20:34:04.586Z,64.50
2023-02-16T20:36:32.308Z,64.60
2023-02-16T20:38:59.299Z,65.06
2023-02-16T20:41:25.975Z,64.87
2023-02-16T20:43:52.615Z,65.83
2023-02-16T20:46:19.394Z,65.08
2023-02-16T20:48:46.248Z,66.04
2023-02-16T20:51:13.943Z,66.03
2023-02-16T20:53:41.046Z,66.40
2023-02-16T20:56:09.645Z,65.83
2023-02-16T20:58:37.859Z,66.31
2023-02-16T21:01:14.680Z,66.74
2023-02-16T21:03:41.805Z,65.54
2023-02-16T21:06:08.782Z,65.79
2023-02-16T21:08:35.601Z,65.98
2023-02-16T21:11:02.319Z,65.96
2023-02-16T21:13:29.497Z,66.09
2023-02-16T21:15:56.209Z,65.69
2023-02-16T21:18:22.821Z,65.93
2023-02-16T21:20:49.478Z,65.88
2023-02-16T21:23:16.191Z,65.55
2023-02-16T21:25:42.799Z,65.98
2023-02-16T21:28:09.710Z,66.57
2023-02-16T21:30:36.502Z,66.30
2023-02-16T21:33:03.479Z,66.15
2023-02-16T21:35:32.825Z,66.86
2023-02-16T21:37:59.680Z,66.90
2023-02-16T21:40:45.098Z,67.08
2023-02-16T21:43:12.186Z,67.40
2023-02-16T21:45:38.780Z,67.04
2023-02-16T21:48:23.857Z,66.58
2023-02-16T21:50:50.631Z,66.80
2023-02-16T21:53:17.301Z,67.22
2023-02-16T21:56:02.765Z,67.07
2023-02-16T21:58:33.371Z,67.70
2023-02-16T22:01:00.477Z,67.50
2023-02-16T22:03:28.155Z,66.64
2023-02-16T22:05:54.892Z,67.09
2023-02-16T22:08:21.582Z,66.82
2023-02-16T22:10:48.370Z,66.77
2023-02-16T22:13:14.983Z,67.48
2023-02-16T22:15:41.627Z,67.33
2023-02-16T22:18:08.288Z,66.87
2023-02-16T22:20:34.994Z,67.24
2023-02-16T22:23:02.256Z,67.71
2023-02-16T22:25:29.024Z,68.04
2023-02-16T22:27:56.067Z,68.25
2023-02-16T22:30:22.704Z,67.78
2023-02-16T22:32:51.184Z,67.19
2023-02-16T22:35:18.124Z,67.22
2023-02-16T22:37:44.691Z,67.11
2023-02-16T22:40:11.627Z,67.47
2023-02-16T22:42:38.428Z,66.80
2023-02-16T22:45:05.446Z,67.04
2023-02-16T22:47:32.120Z,66.97
2023-02-16T22:49:58.898Z,66.97
2023-02-16T22:52:25.537Z,67.30
2023-02-16T22:54:52.309Z,67.85
2023-02-16T22:57:19.092Z,67.72
2023-02-16T22:59:45.975Z,67.45
2023-02-16T23:02:12.760Z,67.24
2023-02-16T23:04:41.177Z,67.27
2023-02-16T23:07:08.993Z,67.38
2023-02-16T23:09:35.637Z,66.75
2023-02-16T23:12:02.453Z,67.44
2023-02-16T23:14:29.343Z,68.08
2023-02-16T23:16:56.238Z,67.82
2023-02-16T23:19:25.476Z,66.80
2023-02-16T23:21:54.195Z,67.89
2023-02-16T23:24:23.063Z,67.72
2023-02-16T23:26:50.353Z,67.63
2023-02-16T23:29:17.522Z,67.74
2023-02-16T23:31:46.843Z,68.44
2023-02-16T23:34:14.298Z,68.08
2023-02-16T23:36:41.533Z,67.35
2023-02-16T23:39:13.696Z,68.06
2023-02-16T23:41:41.184Z,68.05
2023-02-16T23:44:09.489Z,68.35
2023-02-16T23:46:36.225Z,68.38
2023-02-16T23:49:03.562Z,68.90
2023-02-16T23:51:30.669Z,69.24
2023-02-16T23:53:57.560Z,69.42
2023-02-16T23:56:27.183Z,68.71
2023-02-16T23:58:58.669Z,68.52
