createdAt,value
2018-01-11T00:00:08.608Z,13.50
2018-01-11T04:02:16.564Z,27.00
2018-01-11T04:03:11.686Z,28.10
2018-01-11T04:04:11.598Z,26.60
2018-01-11T04:05:11.535Z,24.90
2018-01-11T04:06:11.466Z,24.60
2018-01-11T04:07:11.361Z,24.60
2018-01-11T04:08:11.277Z,26.40
2018-01-11T04:09:11.198Z,27.60
2018-01-11T04:10:11.121Z,25.30
2018-01-11T04:11:11.072Z,27.10
2018-01-11T04:12:10.957Z,22.50
2018-01-11T04:13:10.885Z,24.10
2018-01-11T04:14:10.795Z,25.90
2018-01-11T04:15:10.719Z,25.70
2018-01-11T04:16:10.641Z,24.30
2018-01-11T04:17:10.563Z,23.20
2018-01-11T04:18:10.477Z,25.20
2018-01-11T04:19:10.393Z,25.70
2018-01-11T04:20:10.318Z,24.50
2018-01-11T04:21:10.246Z,26.50
2018-01-11T04:22:10.188Z,26.40
2018-01-11T04:23:10.073Z,27.10
2018-01-11T04:24:09.993Z,23.40
2018-01-11T04:25:09.912Z,24.20
2018-01-11T04:26:09.834Z,23.30
2018-01-11T04:27:09.753Z,26.60
2018-01-11T04:28:09.688Z,25.30
2018-01-11T04:29:09.592Z,25.90
2018-01-11T04:30:09.517Z,29.20
2018-01-11T04:31:09.438Z,28.20
2018-01-11T04:32:09.357Z,26.50
2018-01-11T04:33:09.298Z,29.40
2018-01-11T04:34:09.195Z,26.20
2018-01-11T04:35:09.112Z,29.50
2018-01-11T04:36:09.028Z,31.10
2018-01-11T04:37:08.955Z,33.30
2018-01-11T04:38:08.869Z,34.70
2018-01-11T04:39:08.791Z,32.30
2018-01-11T04:40:08.717Z,29.80
2018-01-11T04:41:08.634Z,28.90
2018-01-11T04:42:08.557Z,32.80
2018-01-11T04:43:08.468Z,34.20
2018-01-11T04:44:08.424Z,32.70
2018-01-11T04:45:08.352Z,34.90
2018-01-11T04:46:08.237Z,31.30
2018-01-11T04:47:08.146Z,34.20
2018-01-11T04:48:08.072Z,35.50
2018-01-11T04:49:08.062Z,34.10
2018-01-11T04:50:07.915Z,33.60
2018-01-11T04:51:07.825Z,33.20
2018-01-11T04:52:07.753Z,34.80
2018-01-11T04:53:07.673Z,34.80
2018-01-11T04:54:07.590Z,35.80
2018-01-11T04:55:07.533Z,34.40
2018-01-11T04:56:07.435Z,34.50
2018-01-11T04:57:07.346Z,34.40
2018-01-11T04:58:07.258Z,34.00
2018-01-11T04:59:07.177Z,37.50
2018-01-11T05:00:07.127Z,39.50
2018-01-11T05:01:07.027Z,38.00
2018-01-11T05:02:06.942Z,40.10
2018-01-11T05:03:06.866Z,36.10
2018-01-11T05:04:06.784Z,40.00
2018-01-11T05:05:06.700Z,39.20
2018-01-11T05:06:06.617Z,38.40
2018-01-11T05:07:06.544Z,41.70
2018-01-11T05:08:06.645Z,40.30
2018-01-11T05:09:06.379Z,34.30
2018-01-11T05:10:06.296Z,40.70
2018-01-11T05:11:06.245Z,42.20
2018-01-11T05:12:06.129Z,36.70
2018-01-11T05:13:06.054Z,38.40
2018-01-11T05:14:05.977Z,36.60
2018-01-11T05:15:05.891Z,40.70
2018-01-11T05:16:05.817Z,38.70
2018-01-11T05:17:05.731Z,40.10
2018-01-11T05:18:05.644Z,38.10
2018-01-11T05:19:05.567Z,38.70
2018-01-11T05:20:05.478Z,40.50
2018-01-11T05:21:05.408Z,38.50
2018-01-11T05:22:05.351Z,40.00
2018-01-11T05:23:05.248Z,39.10
2018-01-11T05:24:05.157Z,38.60
2018-01-11T05:25:05.082Z,39.20
2018-01-11T05:26:04.995Z,39.30
2018-01-11T05:27:04.913Z,36.90
2018-01-11T05:28:04.840Z,41.10
2018-01-11T05:29:04.752Z,38.40
2018-01-11T05:30:04.667Z,38.20
2018-01-11T05:31:04.585Z,37.50
2018-01-11T05:32:04.505Z,40.20
2018-01-11T05:33:04.464Z,40.40
2018-01-11T05:34:04.350Z,41.00
2018-01-11T05:35:04.320Z,39.00
2018-01-11T05:36:04.185Z,39.80
2018-01-11T05:37:04.097Z,39.20
2018-01-11T05:38:04.018Z,40.50
2018-01-11T05:39:03.939Z,40.30
2018-01-11T05:40:03.869Z,38.00
2018-01-11T05:41:03.778Z,40.70
2018-01-11T05:42:03.697Z,38.90
2018-01-11T05:43:03.610Z,38.50
2018-01-11T05:44:03.570Z,41.20
2018-01-11T05:45:03.446Z,44.70
2018-01-11T05:46:03.378Z,39.20
2018-01-11T05:47:03.283Z,40.70
2018-01-11T05:48:03.210Z,36.90
2018-01-11T05:49:03.128Z,39.70
2018-01-11T05:50:03.054Z,38.30
2018-01-11T05:51:02.965Z,36.80
2018-01-11T05:52:02.878Z,39.70
2018-01-11T05:53:02.795Z,42.20
2018-01-11T05:54:02.713Z,49.60
2018-01-11T05:55:02.669Z,45.50
2018-01-11T05:56:02.550Z,43.60
2018-01-11T05:57:02.480Z,38.80
2018-01-11T05:58:02.387Z,38.50
2018-01-11T05:59:02.306Z,38.20
2018-01-11T06:00:02.257Z,36.60
2018-01-11T06:01:02.153Z,40.00
2018-01-11T06:02:02.059Z,36.30
2018-01-11T06:03:01.989Z,37.40
2018-01-11T06:04:01.905Z,36.20
2018-01-11T06:05:01.823Z,34.30
2018-01-11T06:06:01.770Z,34.60
2018-01-11T06:07:01.660Z,37.60
2018-01-11T06:08:01.578Z,35.90
2018-01-11T06:09:01.489Z,38.60
2018-01-11T06:10:01.409Z,34.90
2018-01-11T06:11:01.330Z,38.30
2018-01-11T06:12:01.252Z,36.40
2018-01-11T06:13:01.173Z,40.90
2018-01-11T06:14:01.082Z,34.40
2018-01-11T06:15:01.011Z,35.00
2018-01-11T06:16:00.923Z,35.00
2018-01-11T06:17:00.878Z,31.90
2018-01-11T06:18:00.765Z,31.90
2018-01-11T06:19:00.685Z,34.50
2018-01-11T06:20:00.598Z,32.40
2018-01-11T06:21:00.528Z,32.00
2018-01-11T06:22:00.447Z,34.30
2018-01-11T06:23:00.362Z,31.30
2018-01-11T06:24:00.271Z,29.00
2018-01-11T06:25:00.201Z,30.60
2018-01-11T06:26:00.116Z,33.20
2018-01-11T06:27:00.047Z,33.80
2018-01-11T06:27:59.977Z,31.70
2018-01-11T06:28:59.866Z,29.20
2018-01-11T06:29:59.783Z,32.40
2018-01-11T06:30:59.712Z,29.40
2018-01-11T06:31:59.637Z,32.20
2018-01-11T06:32:59.545Z,33.60
2018-01-11T06:33:59.471Z,32.10
2018-01-11T06:34:59.379Z,29.20
2018-01-11T06:35:59.299Z,28.20
2018-01-11T06:36:59.222Z,28.80
2018-01-11T06:37:59.134Z,27.70
2018-01-11T06:38:59.064Z,31.50
2018-01-11T06:39:58.975Z,32.70
2018-01-11T06:40:58.899Z,29.50
2018-01-11T06:41:58.814Z,26.70
2018-01-11T06:42:58.737Z,28.30
2018-01-11T06:43:58.676Z,28.50
2018-01-11T06:44:58.577Z,29.60
2018-01-11T06:45:58.495Z,27.80
2018-01-11T06:46:58.413Z,30.70
2018-01-11T06:47:58.332Z,27.10
2018-01-11T06:48:58.254Z,28.10
2018-01-11T06:49:58.169Z,31.10
2018-01-11T06:50:58.083Z,33.60
2018-01-11T06:51:58.004Z,30.10
2018-01-11T06:52:57.923Z,27.10
2018-01-11T06:53:57.847Z,25.30
2018-01-11T06:54:57.795Z,26.70
2018-01-11T06:55:57.679Z,26.80
2018-01-11T06:56:57.597Z,28.10
2018-01-11T06:57:57.525Z,28.10
2018-01-11T06:58:57.444Z,29.80
2018-01-11T06:59:57.359Z,27.90
2018-01-11T07:00:57.290Z,28.20
2018-01-11T07:01:57.203Z,27.10
2018-01-11T07:02:57.116Z,28.20
2018-01-11T07:03:57.032Z,30.90
2018-01-11T07:04:56.954Z,26.60
2018-01-11T07:05:56.898Z,27.40
2018-01-11T07:06:56.804Z,29.90
2018-01-11T07:07:56.718Z,28.90
2018-01-11T07:08:56.628Z,31.00
2018-01-11T07:09:56.556Z,28.00
2018-01-11T07:10:56.467Z,30.80
2018-01-11T07:11:56.396Z,30.50
2018-01-11T07:12:56.305Z,28.90
2018-01-11T07:13:56.232Z,27.80
2018-01-11T07:14:56.147Z,26.60
2018-01-11T07:15:56.075Z,28.70
2018-01-11T07:16:56.020Z,27.70
2018-01-11T07:17:55.907Z,32.10
2018-01-11T07:18:55.829Z,28.40
2018-01-11T07:19:55.745Z,29.50
2018-01-11T07:20:55.662Z,27.10
2018-01-11T07:21:55.579Z,29.40
2018-01-11T07:22:55.548Z,32.10
2018-01-11T07:23:55.416Z,29.60
2018-01-11T07:24:55.344Z,31.10
2018-01-11T07:25:55.258Z,30.60
2018-01-11T07:26:55.197Z,31.40
2018-01-11T07:27:55.143Z,33.80
2018-01-11T07:28:55.018Z,30.90
2018-01-11T07:29:54.938Z,28.70
2018-01-11T07:30:54.860Z,30.10
2018-01-11T07:31:54.768Z,28.70
2018-01-11T07:32:54.697Z,29.10
2018-01-11T07:33:54.618Z,30.50
2018-01-11T07:34:54.540Z,29.50
2018-01-11T07:35:54.457Z,27.50
2018-01-11T07:36:54.367Z,26.40
2018-01-11T07:37:54.290Z,27.40
2018-01-11T07:38:54.237Z,26.80
2018-01-11T07:39:54.127Z,28.10
2018-01-11T07:40:54.048Z,27.70
2018-01-11T07:41:53.969Z,27.10
2018-01-11T07:42:53.890Z,31.50
2018-01-11T07:43:53.808Z,31.40
2018-01-11T07:44:53.731Z,30.80
2018-01-11T07:45:53.649Z,27.20
2018-01-11T07:46:53.564Z,27.50
2018-01-11T07:47:53.481Z,28.10
2018-01-11T07:48:53.401Z,28.90
2018-01-11T07:49:53.348Z,29.30
2018-01-11T07:50:53.239Z,29.60
2018-01-11T07:51:53.166Z,31.80
2018-01-11T07:52:53.083Z,30.40
2018-01-11T07:53:53.005Z,28.50
2018-01-11T07:54:52.917Z,27.80
2018-01-11T07:55:52.846Z,28.60
2018-01-11T07:56:52.755Z,27.50
2018-01-11T07:57:52.681Z,29.10
2018-01-11T07:58:52.600Z,28.20
2018-01-11T07:59:52.517Z,28.40
2018-01-11T08:00:52.458Z,30.70
2018-01-11T08:01:52.359Z,30.20
2018-01-11T08:02:52.282Z,28.30
2018-01-11T08:03:52.189Z,29.70
2018-01-11T08:04:52.113Z,32.30
2018-01-11T08:05:52.040Z,31.10
2018-01-11T08:06:51.957Z,28.30
2018-01-11T08:07:51.868Z,29.10
2018-01-11T08:08:51.791Z,27.90
2018-01-11T08:09:51.707Z,28.60
2018-01-11T08:10:51.631Z,28.90
2018-01-11T08:11:51.602Z,29.30
2018-01-11T08:12:51.475Z,28.90
2018-01-11T08:13:51.385Z,28.10
2018-01-11T08:14:51.309Z,28.90
2018-01-11T08:15:51.230Z,28.60
2018-01-11T08:16:51.160Z,29.10
2018-01-11T08:17:51.063Z,26.50
2018-01-11T08:18:50.984Z,28.40
2018-01-11T08:19:50.902Z,29.10
2018-01-11T08:20:50.821Z,29.60
2018-01-11T08:21:50.741Z,28.90
2018-01-11T08:22:50.690Z,26.10
2018-01-11T08:23:50.578Z,26.70
2018-01-11T08:24:50.508Z,26.80
2018-01-11T08:25:50.427Z,26.50
2018-01-11T08:26:50.349Z,28.00
2018-01-11T08:27:50.290Z,28.10
2018-01-11T08:28:50.184Z,29.00
2018-01-11T08:29:50.099Z,30.60
2018-01-11T08:30:50.022Z,29.10
2018-01-11T08:31:49.937Z,30.40
2018-01-11T08:32:49.861Z,27.60
2018-01-11T08:33:49.780Z,28.70
2018-01-11T08:34:49.757Z,28.00
2018-01-11T08:35:49.614Z,26.90
2018-01-11T08:36:49.542Z,29.30
2018-01-11T08:37:49.459Z,28.40
2018-01-11T08:38:49.411Z,28.40
2018-01-11T08:39:49.295Z,27.40
2018-01-11T08:40:49.220Z,27.10
2018-01-11T08:41:49.131Z,27.60
2018-01-11T08:42:49.052Z,28.90
2018-01-11T08:43:48.972Z,28.90
2018-01-11T08:44:48.892Z,29.20
2018-01-11T08:45:48.814Z,28.60
2018-01-11T08:46:48.735Z,28.00
2018-01-11T08:47:48.657Z,27.80
2018-01-11T08:48:48.575Z,27.70
2018-01-11T08:49:48.525Z,28.50
2018-01-11T08:50:48.411Z,29.50
2018-01-11T08:51:48.329Z,29.70
2018-01-11T08:52:48.251Z,27.10
2018-01-11T08:53:48.169Z,28.00
2018-01-11T08:54:48.090Z,26.90
2018-01-11T08:55:48.013Z,27.90
2018-01-11T08:56:47.936Z,26.40
2018-01-11T08:57:47.848Z,27.20
2018-01-11T08:58:47.766Z,27.50
2018-01-11T08:59:47.693Z,28.30
2018-01-11T09:00:47.636Z,28.30
2018-01-11T09:01:47.537Z,25.40
2018-01-11T09:02:47.454Z,25.70
2018-01-11T09:03:47.373Z,26.60
2018-01-11T09:04:47.288Z,25.90
2018-01-11T09:05:47.236Z,26.60
2018-01-11T09:06:47.134Z,25.90
2018-01-11T09:07:47.053Z,24.90
2018-01-11T09:08:46.971Z,26.70
2018-01-11T09:09:46.884Z,25.90
2018-01-11T09:10:46.803Z,25.40
2018-01-11T09:11:46.727Z,27.20
2018-01-11T09:12:46.651Z,25.60
2018-01-11T09:13:46.565Z,26.40
2018-01-11T09:14:46.492Z,26.40
2018-01-11T09:15:46.409Z,26.00
2018-01-11T09:16:46.352Z,26.00
2018-01-11T09:17:46.246Z,26.70
2018-01-11T09:18:46.169Z,25.90
2018-01-11T09:19:46.091Z,26.30
2018-01-11T09:20:46.013Z,26.90
2018-01-11T09:21:45.934Z,29.40
2018-01-11T09:22:45.847Z,28.80
2018-01-11T09:23:45.772Z,27.90
2018-01-11T09:24:45.688Z,27.20
2018-01-11T09:25:45.615Z,24.50
2018-01-11T09:26:45.534Z,25.20
2018-01-11T09:27:45.474Z,25.40
2018-01-11T09:28:45.379Z,24.90
2018-01-11T09:29:45.294Z,26.10
2018-01-11T09:30:45.214Z,26.70
2018-01-11T09:31:45.129Z,27.00
2018-01-11T09:32:45.056Z,24.50
2018-01-11T09:33:44.977Z,26.00
2018-01-11T09:34:44.892Z,25.80
2018-01-11T09:35:44.815Z,25.20
2018-01-11T09:36:44.736Z,25.10
2018-01-11T09:37:44.649Z,26.10
2018-01-11T09:38:44.598Z,27.00
2018-01-11T09:39:44.498Z,26.10
2018-01-11T09:40:44.421Z,24.80
2018-01-11T09:41:44.338Z,26.20
2018-01-11T09:42:44.252Z,26.40
2018-01-11T09:43:44.196Z,28.00
2018-01-11T09:44:44.098Z,26.80
2018-01-11T09:45:44.069Z,26.90
2018-01-11T09:46:43.942Z,29.20
2018-01-11T09:47:43.861Z,28.10
2018-01-11T09:48:43.809Z,27.70
2018-01-11T09:49:43.696Z,29.40
2018-01-11T09:50:43.622Z,27.80
2018-01-11T09:51:43.539Z,28.40
2018-01-11T09:52:43.464Z,28.40
2018-01-11T09:53:43.378Z,28.10
2018-01-11T09:54:43.309Z,28.60
2018-01-11T09:55:43.219Z,27.80
2018-01-11T09:56:43.146Z,27.70
2018-01-11T09:57:43.068Z,26.60
2018-01-11T09:58:42.990Z,26.10
2018-01-11T09:59:42.938Z,26.60
2018-01-11T10:00:42.825Z,27.00
2018-01-11T10:01:42.747Z,25.80
2018-01-11T10:02:42.671Z,25.60
2018-01-11T10:03:42.587Z,26.70
2018-01-11T10:04:42.517Z,27.30
2018-01-11T10:05:42.428Z,27.70
2018-01-11T10:06:42.354Z,27.30
2018-01-11T10:07:42.280Z,26.70
2018-01-11T10:08:42.197Z,27.80
2018-01-11T10:09:42.114Z,27.10
2018-01-11T10:10:42.055Z,26.90
2018-01-11T10:11:41.974Z,25.50
2018-01-11T10:12:41.882Z,26.20
2018-01-11T10:13:41.797Z,27.40
2018-01-11T10:14:41.722Z,26.10
2018-01-11T10:15:41.667Z,25.90
2018-01-11T10:16:41.564Z,26.90
2018-01-11T10:17:41.483Z,27.60
2018-01-11T10:18:41.399Z,28.20
2018-01-11T10:19:41.322Z,26.00
2018-01-11T10:20:41.270Z,27.50
2018-01-11T10:21:41.172Z,27.20
2018-01-11T10:22:41.081Z,27.60
2018-01-11T10:23:41.013Z,25.90
2018-01-11T10:24:40.925Z,26.70
2018-01-11T10:25:40.855Z,25.20
2018-01-11T10:26:40.769Z,26.00
2018-01-11T10:27:40.697Z,26.50
2018-01-11T10:28:40.615Z,26.10
2018-01-11T10:29:40.539Z,25.30
2018-01-11T10:30:40.467Z,24.90
2018-01-11T10:31:40.407Z,26.20
2018-01-11T10:32:40.292Z,25.00
2018-01-11T10:33:40.214Z,25.80
2018-01-11T10:34:40.135Z,25.60
2018-01-11T10:35:40.058Z,26.60
2018-01-11T10:36:39.988Z,25.50
2018-01-11T10:37:39.908Z,24.90
2018-01-11T10:38:39.828Z,25.30
2018-01-11T10:39:39.744Z,24.80
2018-01-11T10:40:39.666Z,24.30
2018-01-11T10:41:39.584Z,24.50
2018-01-11T10:42:39.531Z,24.70
2018-01-11T10:43:39.432Z,25.20
2018-01-11T10:44:39.346Z,24.80
2018-01-11T10:45:39.277Z,25.20
2018-01-11T10:46:39.188Z,24.80
2018-01-11T10:47:39.108Z,25.30
2018-01-11T10:48:39.034Z,24.90
2018-01-11T10:49:38.960Z,25.00
2018-01-11T10:50:38.881Z,24.60
2018-01-11T10:51:38.827Z,25.40
2018-01-11T10:52:38.728Z,24.30
2018-01-11T10:53:38.672Z,24.00
2018-01-11T10:54:38.566Z,23.70
2018-01-11T10:55:38.486Z,22.90
2018-01-11T10:56:38.402Z,22.30
2018-01-11T10:57:38.319Z,23.10
2018-01-11T10:58:38.242Z,22.40
2018-01-11T10:59:38.170Z,23.70
2018-01-11T11:00:38.084Z,22.80
2018-01-11T11:01:38.014Z,22.90
2018-01-11T11:02:37.929Z,21.40
2018-01-11T11:03:37.856Z,22.50
2018-01-11T11:04:37.800Z,21.80
2018-01-11T11:05:37.697Z,21.20
2018-01-11T11:06:37.611Z,21.80
2018-01-11T11:07:37.542Z,21.50
2018-01-11T11:08:37.457Z,21.50
2018-01-11T11:09:37.379Z,21.80
2018-01-11T11:10:37.301Z,20.40
2018-01-11T11:11:37.229Z,21.70
2018-01-11T11:12:37.148Z,20.10
2018-01-11T11:13:37.072Z,19.60
2018-01-11T11:14:36.985Z,19.10
2018-01-11T11:15:36.940Z,19.40
2018-01-11T11:16:36.828Z,19.30
2018-01-11T11:17:36.754Z,18.70
2018-01-11T11:18:36.679Z,19.70
2018-01-11T11:19:36.602Z,19.70
2018-01-11T11:20:36.513Z,20.40
2018-01-11T11:21:36.447Z,20.20
2018-01-11T11:22:36.355Z,20.00
2018-01-11T11:23:36.282Z,20.40
2018-01-11T11:24:36.210Z,21.00
2018-01-11T11:25:36.131Z,19.50
2018-01-11T11:26:36.077Z,19.70
2018-01-11T11:27:35.974Z,18.90
2018-01-11T11:28:35.888Z,20.40
2018-01-11T11:29:35.812Z,20.40
2018-01-11T11:30:35.747Z,19.60
2018-01-11T11:31:35.693Z,20.90
2018-01-11T11:32:35.581Z,20.90
2018-01-11T11:33:35.500Z,21.80
2018-01-11T11:34:35.420Z,19.30
2018-01-11T11:35:35.344Z,20.30
2018-01-11T11:36:35.268Z,20.70
2018-01-11T11:37:35.189Z,21.70
2018-01-11T11:38:35.113Z,21.30
2018-01-11T11:39:35.035Z,22.90
2018-01-11T11:40:34.948Z,21.40
2018-01-11T11:41:34.914Z,22.30
2018-01-11T11:42:34.829Z,22.70
2018-01-11T11:43:34.723Z,23.60
2018-01-11T11:44:34.641Z,24.20
2018-01-11T11:45:34.567Z,22.90
2018-01-11T11:46:34.478Z,22.80
2018-01-11T11:47:34.405Z,23.90
2018-01-11T11:48:34.329Z,24.90
2018-01-11T11:49:34.252Z,24.90
2018-01-11T11:50:34.169Z,24.20
2018-01-11T11:51:34.102Z,24.60
2018-01-11T11:52:34.020Z,23.70
2018-01-11T11:53:33.966Z,23.60
2018-01-11T11:54:33.857Z,24.70
2018-01-11T11:55:33.804Z,25.00
2018-01-11T11:56:33.706Z,25.60
2018-01-11T11:57:33.632Z,26.10
2018-01-11T11:58:33.544Z,25.50
2018-01-11T11:59:33.474Z,25.70
2018-01-11T12:00:33.389Z,24.60
2018-01-11T12:01:33.306Z,24.30
2018-01-11T12:02:33.237Z,25.70
2018-01-11T12:03:33.164Z,26.90
2018-01-11T12:04:33.104Z,27.80
2018-01-11T12:05:33.002Z,27.40
2018-01-11T12:06:32.924Z,27.20
2018-01-11T12:07:32.837Z,25.70
2018-01-11T12:08:32.762Z,25.40
2018-01-11T12:09:32.692Z,25.90
2018-01-11T12:10:32.610Z,25.90
2018-01-11T12:11:32.528Z,26.20
2018-01-11T12:12:32.452Z,26.20
2018-01-11T12:13:32.370Z,25.80
2018-01-11T12:14:32.295Z,25.90
2018-01-11T12:15:32.246Z,26.30
2018-01-11T12:16:32.189Z,23.70
2018-01-11T12:17:32.055Z,22.90
2018-01-11T12:18:31.975Z,21.60
2018-01-11T12:19:31.892Z,22.00
2018-01-11T12:20:31.818Z,22.30
2018-01-11T12:21:31.739Z,21.80
2018-01-11T12:22:31.663Z,19.40
2018-01-11T12:23:31.578Z,19.00
2018-01-11T12:24:31.508Z,18.70
2018-01-11T12:25:31.430Z,18.70
2018-01-11T12:26:31.378Z,18.90
2018-01-11T12:27:31.265Z,18.30
2018-01-11T12:28:31.192Z,19.10
2018-01-11T12:29:31.114Z,17.90
2018-01-11T12:30:31.040Z,16.80
2018-01-11T12:31:30.960Z,17.50
2018-01-11T12:32:30.876Z,16.20
2018-01-11T12:33:30.790Z,16.70
2018-01-11T12:34:30.715Z,15.40
2018-01-11T12:35:30.637Z,15.30
2018-01-11T12:36:30.563Z,15.40
2018-01-11T12:37:30.507Z,14.40
2018-01-11T12:38:30.404Z,14.80
2018-01-11T12:39:30.320Z,14.80
2018-01-11T12:40:30.250Z,15.40
2018-01-11T12:41:30.163Z,15.60
2018-01-11T12:42:30.120Z,15.20
2018-01-11T12:43:30.012Z,13.70
2018-01-11T12:44:29.930Z,14.10
2018-01-11T12:45:29.858Z,13.30
2018-01-11T12:46:29.779Z,10.90
2018-01-11T12:47:29.695Z,11.60
2018-01-11T12:48:29.614Z,10.00
2018-01-11T12:49:29.545Z,9.90
2018-01-11T12:50:29.466Z,9.30
2018-01-11T12:51:29.379Z,8.90
2018-01-11T12:52:29.303Z,8.40
2018-01-11T12:53:29.253Z,8.50
2018-01-11T12:54:29.157Z,9.30
2018-01-11T12:55:29.077Z,9.20
2018-01-11T12:56:28.998Z,9.50
2018-01-11T12:57:28.918Z,9.40
2018-01-11T12:58:28.839Z,10.40
2018-01-11T12:59:28.763Z,10.60
2018-01-11T13:00:28.690Z,9.90
2018-01-11T13:01:28.607Z,10.10
2018-01-11T13:02:28.526Z,10.50
2018-01-11T13:03:28.458Z,9.70
2018-01-11T13:04:28.396Z,9.50
2018-01-11T13:05:28.289Z,9.80
2018-01-11T13:06:28.217Z,8.90
2018-01-11T13:07:28.145Z,8.90
2018-01-11T13:08:28.060Z,8.40
2018-01-11T13:09:27.987Z,8.60
2018-01-11T13:10:27.906Z,9.30
2018-01-11T13:11:27.826Z,9.20
2018-01-11T13:12:27.749Z,10.50
2018-01-11T13:13:27.676Z,10.10
2018-01-11T13:14:27.599Z,9.80
2018-01-11T13:15:27.548Z,9.40
2018-01-11T13:16:27.445Z,10.00
2018-01-11T13:17:27.359Z,9.80
2018-01-11T13:18:27.284Z,9.80
2018-01-11T13:19:27.211Z,10.50
2018-01-11T13:20:27.131Z,10.90
2018-01-11T13:21:27.055Z,10.30
2018-01-11T13:22:26.971Z,10.20
2018-01-11T13:23:26.900Z,10.60
2018-01-11T13:24:26.821Z,11.60
2018-01-11T13:25:26.737Z,11.90
2018-01-11T13:26:26.708Z,12.80
2018-01-11T13:27:26.591Z,13.70
2018-01-11T13:28:26.512Z,13.60
2018-01-11T13:29:26.434Z,12.90
2018-01-11T13:30:26.350Z,13.30
2018-01-11T13:31:26.278Z,13.10
2018-01-11T13:32:26.227Z,12.20
2018-01-11T13:33:26.124Z,12.70
2018-01-11T13:34:26.047Z,12.80
2018-01-11T13:35:25.997Z,12.80
2018-01-11T13:36:25.883Z,12.50
2018-01-11T13:37:25.841Z,13.00
2018-01-11T13:38:25.726Z,13.40
2018-01-11T13:39:25.656Z,13.10
2018-01-11T13:40:25.577Z,13.30
2018-01-11T13:41:25.502Z,13.20
2018-01-11T13:42:25.421Z,13.80
2018-01-11T13:43:25.345Z,13.80
2018-01-11T13:44:25.261Z,13.50
2018-01-11T13:45:25.185Z,13.50
2018-01-11T13:46:25.100Z,13.80
2018-01-11T13:47:25.024Z,14.40
2018-01-11T13:48:24.980Z,14.80
2018-01-11T13:49:24.868Z,16.30
2018-01-11T13:50:24.795Z,16.00
2018-01-11T13:51:24.718Z,16.20
2018-01-11T13:52:24.637Z,15.50
2018-01-11T13:53:24.554Z,15.70
2018-01-11T13:54:24.486Z,15.00
2018-01-11T13:55:24.397Z,16.30
2018-01-11T13:56:24.323Z,16.30
2018-01-11T13:57:24.252Z,16.00
2018-01-11T13:58:24.168Z,16.30
2018-01-11T13:59:24.118Z,16.20
2018-01-11T14:00:24.006Z,16.30
2018-01-11T14:01:23.928Z,16.80
2018-01-11T14:02:23.850Z,17.80
2018-01-11T14:03:23.773Z,16.70
2018-01-11T14:04:23.695Z,17.20
2018-01-11T14:05:23.626Z,17.90
2018-01-11T14:06:23.544Z,19.10
2018-01-11T14:07:23.465Z,19.20
2018-01-11T14:08:23.384Z,19.90
2018-01-11T14:09:23.311Z,20.30
2018-01-11T14:10:23.263Z,20.70
2018-01-11T14:11:23.148Z,20.70
2018-01-11T14:12:23.074Z,21.40
2018-01-11T14:13:22.987Z,21.40
2018-01-11T14:14:22.912Z,22.70
2018-01-11T14:15:22.839Z,23.30
2018-01-11T14:16:22.773Z,22.10
2018-01-11T14:17:22.741Z,23.40
2018-01-11T14:18:22.595Z,22.90
2018-01-11T14:19:22.521Z,23.90
2018-01-11T14:20:22.437Z,23.90
2018-01-11T14:21:22.391Z,24.80
2018-01-11T14:22:22.281Z,25.10
2018-01-11T14:23:22.220Z,24.00
2018-01-11T14:24:22.118Z,25.00
2018-01-11T14:25:22.050Z,24.50
2018-01-11T14:26:21.985Z,26.30
2018-01-11T14:27:21.895Z,25.50
2018-01-11T14:28:21.814Z,25.70
2018-01-11T14:29:21.734Z,26.10
2018-01-11T14:30:21.656Z,25.40
2018-01-11T14:31:21.577Z,26.00
2018-01-11T14:32:21.523Z,26.40
2018-01-11T14:33:21.419Z,26.00
2018-01-11T14:34:21.333Z,25.70
2018-01-11T14:35:21.251Z,26.10
2018-01-11T14:36:21.182Z,26.90
2018-01-11T14:37:21.102Z,27.50
2018-01-11T14:38:21.019Z,26.70
2018-01-11T14:39:20.939Z,27.50
2018-01-11T14:40:20.863Z,26.30
2018-01-11T14:41:20.780Z,26.50
2018-01-11T14:42:20.708Z,25.70
2018-01-11T14:43:20.660Z,26.20
2018-01-11T14:44:20.608Z,26.20
2018-01-11T14:45:20.497Z,27.00
2018-01-11T14:46:20.388Z,27.00
2018-01-11T14:47:20.314Z,25.90
2018-01-11T14:48:20.236Z,26.30
2018-01-11T14:49:20.146Z,26.20
2018-01-11T14:50:20.067Z,25.90
2018-01-11T14:51:20.007Z,25.50
2018-01-11T14:52:19.919Z,25.40
2018-01-11T14:53:19.833Z,26.20
2018-01-11T14:54:19.789Z,27.30
2018-01-11T14:55:19.673Z,26.90
2018-01-11T14:56:19.602Z,26.90
2018-01-11T14:57:19.515Z,26.40
2018-01-11T14:58:19.461Z,26.40
2018-01-11T14:59:19.364Z,26.90
2018-01-11T15:00:19.285Z,26.10
2018-01-11T15:01:19.206Z,26.80
2018-01-11T15:02:19.132Z,26.10
2018-01-11T15:03:19.048Z,27.00
2018-01-11T15:04:18.965Z,26.00
2018-01-11T15:05:18.910Z,26.50
2018-01-11T15:06:18.808Z,25.90
2018-01-11T15:07:18.731Z,27.00
2018-01-11T15:08:18.645Z,27.20
2018-01-11T15:09:18.568Z,26.90
2018-01-11T15:10:18.524Z,27.60
2018-01-11T15:11:18.408Z,26.60
2018-01-11T15:12:18.339Z,26.80
2018-01-11T15:13:18.259Z,27.50
2018-01-11T15:14:18.177Z,27.10
2018-01-11T15:15:18.095Z,27.40
2018-01-11T15:16:18.080Z,27.30
2018-01-11T15:17:17.943Z,26.90
2018-01-11T15:18:17.868Z,26.90
2018-01-11T15:19:17.780Z,27.40
2018-01-11T15:20:17.705Z,25.90
2018-01-11T15:21:17.649Z,26.80
2018-01-11T15:22:17.539Z,27.60
2018-01-11T15:23:17.464Z,27.80
2018-01-11T15:24:17.381Z,26.70
2018-01-11T15:25:17.308Z,26.40
2018-01-11T15:26:17.251Z,26.80
2018-01-11T15:27:17.215Z,27.40
2018-01-11T15:28:17.068Z,27.40
2018-01-11T15:29:16.990Z,27.00
2018-01-11T15:30:16.903Z,25.90
2018-01-11T15:31:16.836Z,28.00
2018-01-11T15:32:16.753Z,27.30
2018-01-11T15:33:16.675Z,28.30
2018-01-11T15:34:16.596Z,28.00
2018-01-11T15:35:16.513Z,28.30
2018-01-11T15:36:16.430Z,28.60
2018-01-11T15:37:16.387Z,28.00
2018-01-11T15:38:16.270Z,27.50
2018-01-11T15:39:16.189Z,28.60
2018-01-11T15:40:16.176Z,28.30
2018-01-11T15:41:16.054Z,27.10
2018-01-11T15:42:15.958Z,26.90
2018-01-11T15:43:15.880Z,27.10
2018-01-11T15:44:15.797Z,28.20
2018-01-11T15:45:15.716Z,27.90
2018-01-11T15:46:15.644Z,28.80
2018-01-11T15:47:15.560Z,29.40
2018-01-11T15:48:15.506Z,30.40
2018-01-11T15:49:15.398Z,28.80
2018-01-11T15:50:15.326Z,28.80
2018-01-11T15:51:15.238Z,30.90
2018-01-11T15:52:15.179Z,31.70
2018-01-11T15:53:15.112Z,32.20
2018-01-11T15:54:15.006Z,32.60
2018-01-11T15:55:14.927Z,32.40
2018-01-11T15:56:14.842Z,30.80
2018-01-11T15:57:14.771Z,30.00
2018-01-11T15:58:14.709Z,31.70
2018-01-11T15:59:14.613Z,31.70
2018-01-11T16:00:14.525Z,33.00
2018-01-11T16:01:14.450Z,33.00
2018-01-11T16:02:14.368Z,32.20
2018-01-11T16:03:14.288Z,32.10
2018-01-11T16:04:14.236Z,31.60
2018-01-11T16:05:14.131Z,31.90
2018-01-11T16:06:14.107Z,33.20
2018-01-11T16:07:13.976Z,33.80
2018-01-11T16:08:13.896Z,33.20
2018-01-11T16:09:13.817Z,32.90
2018-01-11T16:10:13.732Z,32.50
2018-01-11T16:11:13.651Z,32.70
2018-01-11T16:12:13.578Z,32.60
2018-01-11T16:13:13.495Z,34.10
2018-01-11T16:14:13.416Z,33.60
2018-01-11T16:15:13.357Z,33.20
2018-01-11T16:16:13.263Z,33.80
2018-01-11T16:17:13.251Z,33.70
2018-01-11T16:18:13.101Z,34.90
2018-01-11T16:19:13.014Z,31.80
2018-01-11T16:20:12.944Z,32.90
2018-01-11T16:21:12.864Z,33.90
2018-01-11T16:22:12.786Z,34.10
2018-01-11T16:23:12.703Z,35.10
2018-01-11T16:24:12.655Z,35.40
2018-01-11T16:25:12.569Z,34.50
2018-01-11T16:26:12.457Z,35.70
2018-01-11T16:27:12.379Z,34.70
2018-01-11T16:28:12.301Z,34.70
2018-01-11T16:29:12.221Z,32.70
2018-01-11T16:30:12.142Z,34.80
2018-01-11T16:31:12.073Z,36.00
2018-01-11T16:32:11.987Z,34.20
2018-01-11T16:33:11.904Z,35.30
2018-01-11T16:34:11.827Z,36.40
2018-01-11T16:35:11.751Z,35.30
2018-01-11T16:36:11.691Z,37.00
2018-01-11T16:37:11.608Z,34.90
2018-01-11T16:38:11.508Z,34.70
2018-01-11T16:39:11.432Z,33.60
2018-01-11T16:40:11.361Z,34.60
2018-01-11T16:41:11.298Z,35.50
2018-01-11T16:42:11.213Z,35.50
2018-01-11T16:43:11.104Z,36.80
2018-01-11T16:44:11.036Z,35.40
2018-01-11T16:45:10.951Z,35.50
2018-01-11T16:46:10.873Z,37.10
2018-01-11T16:47:10.788Z,37.30
2018-01-11T16:48:10.711Z,37.60
2018-01-11T16:49:10.627Z,39.40
2018-01-11T16:50:10.555Z,36.90
2018-01-11T16:51:10.497Z,38.90
2018-01-11T16:52:10.394Z,37.90
2018-01-11T16:53:10.308Z,37.00