createdAt,value
2017-12-25T00:00:34.154Z,99.99
2017-12-25T00:01:35.087Z,99.99
2017-12-25T00:02:34.110Z,99.99
2017-12-25T00:03:34.091Z,99.99
2017-12-25T00:04:34.068Z,99.99
2017-12-25T00:05:34.047Z,99.99
2017-12-25T00:06:34.024Z,99.99
2017-12-25T00:07:34.004Z,99.99
2017-12-25T00:08:33.983Z,99.99
2017-12-25T00:09:33.961Z,99.99
2017-12-25T00:10:33.942Z,99.99
2017-12-25T00:11:33.918Z,99.99
2017-12-25T00:12:33.896Z,99.99
2017-12-25T00:13:33.875Z,99.99
2017-12-25T00:14:33.853Z,99.99
2017-12-25T00:15:33.831Z,99.99
2017-12-25T00:16:33.811Z,99.99
2017-12-25T00:17:33.788Z,99.99
2017-12-25T00:18:33.767Z,99.99
2017-12-25T00:19:33.745Z,99.99
2017-12-25T00:20:33.724Z,99.99
2017-12-25T00:21:33.702Z,99.99
2017-12-25T00:22:33.680Z,99.99
2017-12-25T00:23:33.660Z,99.99
2017-12-25T00:24:33.636Z,99.99
2017-12-25T00:25:33.616Z,99.99
2017-12-25T00:26:33.594Z,99.99
2017-12-25T00:27:33.573Z,99.99
2017-12-25T00:28:33.553Z,99.99
2017-12-25T00:29:33.530Z,99.99
2017-12-25T00:30:33.507Z,99.99
2017-12-25T00:31:33.485Z,99.99
2017-12-25T00:32:33.463Z,99.99
2017-12-25T00:33:33.444Z,99.99
2017-12-25T00:34:33.421Z,99.99
2017-12-25T00:35:33.398Z,99.99
2017-12-25T00:36:33.377Z,99.99
2017-12-25T00:37:33.355Z,99.99
2017-12-25T00:38:33.333Z,99.99
2017-12-25T00:39:33.311Z,99.99
2017-12-25T00:40:33.291Z,99.99
2017-12-25T00:41:33.269Z,99.99
2017-12-25T00:42:33.245Z,99.99
2017-12-25T00:43:33.225Z,99.99
2017-12-25T00:44:33.204Z,99.99
2017-12-25T00:45:33.182Z,99.99
2017-12-25T00:46:33.160Z,99.99
2017-12-25T00:47:33.139Z,99.99
2017-12-25T00:48:33.116Z,99.99
2017-12-25T00:49:33.096Z,99.99
2017-12-25T00:50:33.073Z,99.99
2017-12-25T00:51:33.051Z,99.99
2017-12-25T00:52:33.030Z,99.99
2017-12-25T00:53:33.110Z,99.99
2017-12-25T00:54:32.986Z,99.99
2017-12-25T00:55:32.964Z,99.99
2017-12-25T00:56:32.941Z,99.99
2017-12-25T00:57:32.920Z,99.99
2017-12-25T00:58:33.048Z,99.99
2017-12-25T00:59:32.876Z,99.99
2017-12-25T01:00:32.854Z,99.99
2017-12-25T01:01:32.833Z,99.99
2017-12-25T01:02:32.811Z,99.99
2017-12-25T01:03:33.041Z,99.99
2017-12-25T01:04:32.769Z,99.99
2017-12-25T01:05:32.746Z,99.99
2017-12-25T01:06:32.724Z,99.99
2017-12-25T01:07:32.707Z,99.99
2017-12-25T01:08:33.481Z,99.99
2017-12-25T01:09:32.662Z,99.99
2017-12-25T01:10:32.637Z,99.99
2017-12-25T01:11:32.617Z,99.99
2017-12-25T01:12:32.595Z,99.99
2017-12-25T01:13:32.574Z,99.99
2017-12-25T01:14:32.552Z,99.99
2017-12-25T01:15:32.530Z,99.99
2017-12-25T01:16:32.509Z,99.99
2017-12-25T01:17:32.488Z,99.99
2017-12-25T01:18:32.466Z,99.99
2017-12-25T01:19:32.443Z,99.99
2017-12-25T01:20:32.673Z,99.99
2017-12-25T01:21:32.401Z,99.99
2017-12-25T01:22:32.378Z,99.99
2017-12-25T01:23:32.357Z,99.99
2017-12-25T01:24:32.335Z,99.99
2017-12-25T01:25:32.315Z,99.99
2017-12-25T01:26:32.292Z,99.99
2017-12-25T01:27:32.271Z,99.99
2017-12-25T01:28:32.249Z,99.99
2017-12-25T01:29:32.228Z,99.99
2017-12-25T01:30:32.205Z,99.99
2017-12-25T01:31:32.334Z,99.99
2017-12-25T01:32:32.162Z,99.99
2017-12-25T01:33:32.141Z,99.99
2017-12-25T01:34:32.119Z,99.99
2017-12-25T01:35:32.097Z,99.99
2017-12-25T01:36:32.328Z,99.99
2017-12-25T01:37:32.055Z,99.99
2017-12-25T01:38:32.031Z,99.99
2017-12-25T01:39:32.011Z,99.99
2017-12-25T01:40:31.990Z,99.99
2017-12-25T01:41:31.968Z,99.99
2017-12-25T01:42:31.946Z,99.99
2017-12-25T01:43:31.925Z,99.99
2017-12-25T01:44:31.902Z,99.99
2017-12-25T01:45:31.882Z,99.99
2017-12-25T01:46:31.858Z,99.99
2017-12-25T01:47:31.988Z,99.99
2017-12-25T01:48:31.820Z,99.99
2017-12-25T01:49:31.795Z,99.99
2017-12-25T01:50:31.773Z,99.99
2017-12-25T01:51:31.751Z,99.99
2017-12-25T01:52:31.730Z,99.99
2017-12-25T01:53:31.708Z,99.99
2017-12-25T01:54:31.687Z,99.99
2017-12-25T01:55:31.664Z,99.99
2017-12-25T01:56:31.643Z,99.99
2017-12-25T01:57:31.622Z,99.99
2017-12-25T01:58:31.600Z,99.99
2017-12-25T01:59:31.579Z,99.99
2017-12-25T02:00:31.558Z,99.99
2017-12-25T02:01:31.536Z,99.99
2017-12-25T02:02:31.514Z,99.99
2017-12-25T02:03:31.492Z,99.99
2017-12-25T02:04:31.470Z,99.99
2017-12-25T02:05:31.449Z,99.99
2017-12-25T02:06:31.426Z,99.99
2017-12-25T02:07:31.407Z,99.99
2017-12-25T02:08:31.383Z,99.99
2017-12-25T02:09:31.361Z,99.99
2017-12-25T02:10:31.342Z,99.99
2017-12-25T02:11:31.317Z,99.99
2017-12-25T02:12:31.297Z,99.99
2017-12-25T02:13:31.275Z,99.99
2017-12-25T02:14:31.252Z,99.99
2017-12-25T02:15:31.232Z,99.99
2017-12-25T02:16:31.210Z,99.99
2017-12-25T02:17:31.189Z,99.99
2017-12-25T02:18:31.165Z,99.99
2017-12-25T02:19:31.145Z,99.99
2017-12-25T02:20:31.122Z,99.99
2017-12-25T02:21:31.201Z,99.99
2017-12-25T02:22:31.079Z,99.99
2017-12-25T02:23:31.057Z,99.99
2017-12-25T02:24:31.035Z,99.99
2017-12-25T02:25:31.014Z,99.99
2017-12-25T02:26:30.994Z,99.99
2017-12-25T02:27:30.972Z,99.99
2017-12-25T02:28:30.950Z,99.99
2017-12-25T02:29:30.928Z,99.99
2017-12-25T02:30:30.907Z,99.99
2017-12-25T02:31:30.985Z,99.99
2017-12-25T02:32:30.863Z,99.99
2017-12-25T02:33:30.842Z,99.99
2017-12-25T02:34:30.820Z,99.99
2017-12-25T02:35:30.800Z,99.99
2017-12-25T02:36:30.877Z,99.99
2017-12-25T02:37:30.756Z,99.99
2017-12-25T02:38:30.734Z,99.99
2017-12-25T02:39:30.712Z,99.99
2017-12-25T02:40:30.691Z,99.99
2017-12-25T02:41:30.822Z,99.99
2017-12-25T02:42:30.699Z,99.99
2017-12-25T02:43:30.626Z,99.99
2017-12-25T02:44:30.608Z,99.99
2017-12-25T02:45:30.583Z,99.99
2017-12-25T02:46:30.561Z,99.99
2017-12-25T02:47:30.539Z,99.99
2017-12-25T02:48:30.518Z,99.99
2017-12-25T02:49:30.499Z,99.99
2017-12-25T02:50:30.474Z,99.99
2017-12-25T02:51:30.452Z,99.99
2017-12-25T02:52:30.433Z,99.99
2017-12-25T02:53:30.409Z,99.99
2017-12-25T02:54:30.419Z,99.99
2017-12-25T02:55:30.367Z,99.99
2017-12-25T02:56:30.345Z,99.99
2017-12-25T02:57:30.323Z,99.99
2017-12-25T02:58:30.300Z,99.99
2017-12-25T02:59:30.281Z,99.99
2017-12-25T03:00:30.258Z,99.99
2017-12-25T03:01:30.237Z,99.99
2017-12-25T03:02:30.213Z,99.99
2017-12-25T03:03:30.193Z,99.99
2017-12-25T03:04:30.172Z,99.99
2017-12-25T03:05:30.150Z,99.99
2017-12-25T03:06:30.128Z,99.99
2017-12-25T03:07:30.106Z,99.99
2017-12-25T03:08:30.336Z,99.99
2017-12-25T03:09:30.064Z,99.99
2017-12-25T03:10:30.041Z,99.99
2017-12-25T03:11:30.020Z,99.99
2017-12-25T03:12:29.998Z,99.99
2017-12-25T03:13:29.976Z,99.99
2017-12-25T03:14:29.953Z,99.99
2017-12-25T03:15:29.936Z,99.99
2017-12-25T03:16:29.910Z,99.99
2017-12-25T03:17:29.889Z,99.99
2017-12-25T03:18:29.866Z,99.99
2017-12-25T03:19:29.844Z,99.99
2017-12-25T03:20:29.824Z,99.99
2017-12-25T03:21:29.801Z,99.99
2017-12-25T03:22:29.780Z,99.99
2017-12-25T03:23:29.758Z,99.99
2017-12-25T03:24:29.737Z,99.99
2017-12-25T03:25:29.716Z,99.99
2017-12-25T03:26:29.692Z,99.99
2017-12-25T03:27:29.674Z,99.99
2017-12-25T03:28:29.650Z,99.99
2017-12-25T03:29:29.629Z,99.99
2017-12-25T03:30:29.607Z,99.99
2017-12-25T03:31:29.584Z,99.99
2017-12-25T03:32:29.562Z,99.99
2017-12-25T03:33:29.544Z,99.99
2017-12-25T03:34:29.519Z,99.99
2017-12-25T03:35:29.499Z,99.99
2017-12-25T03:36:29.477Z,99.99
2017-12-25T03:37:29.456Z,99.99
2017-12-25T03:38:29.432Z,99.99
2017-12-25T03:39:29.412Z,99.99
2017-12-25T03:40:29.391Z,99.99
2017-12-25T03:41:29.368Z,99.99
2017-12-25T03:42:29.346Z,99.99
2017-12-25T03:43:29.325Z,99.99
2017-12-25T03:44:29.304Z,99.99
2017-12-25T03:45:29.283Z,99.99
2017-12-25T03:46:29.259Z,99.99
2017-12-25T03:47:29.239Z,99.99
2017-12-25T03:48:29.217Z,99.99
2017-12-25T03:49:29.195Z,99.99
2017-12-25T03:50:29.174Z,99.99
2017-12-25T03:51:29.151Z,99.99
2017-12-25T03:52:29.131Z,99.99
2017-12-25T03:53:29.108Z,99.99
2017-12-25T03:54:29.114Z,99.99
2017-12-25T03:55:29.067Z,99.99
2017-12-25T03:56:29.044Z,99.99
2017-12-25T03:57:29.022Z,99.99
2017-12-25T03:58:29.001Z,99.99
2017-12-25T03:59:28.979Z,99.99
2017-12-25T04:00:28.957Z,99.99
2017-12-25T04:01:28.936Z,99.99
2017-12-25T04:02:28.913Z,99.99
2017-12-25T04:03:28.891Z,99.99
2017-12-25T04:04:28.870Z,99.99
2017-12-25T04:05:28.850Z,99.99
2017-12-25T04:06:29.076Z,99.99
2017-12-25T04:07:28.804Z,99.99
2017-12-25T04:08:28.783Z,99.99
2017-12-25T04:09:28.761Z,99.99
2017-12-25T04:10:28.739Z,99.99
2017-12-25T04:11:28.718Z,99.99
2017-12-25T04:12:28.697Z,99.99
2017-12-25T04:13:28.675Z,99.99
2017-12-25T04:14:28.653Z,99.99
2017-12-25T04:15:28.631Z,99.99
2017-12-25T04:16:28.859Z,99.99
2017-12-25T04:17:28.587Z,99.99
2017-12-25T04:18:28.567Z,99.99
2017-12-25T04:19:28.545Z,99.99
2017-12-25T04:20:28.525Z,99.99
2017-12-25T04:21:28.501Z,99.99
2017-12-25T04:22:28.480Z,99.99
2017-12-25T04:23:28.908Z,99.99
2017-12-25T04:24:28.437Z,99.99
2017-12-25T04:25:28.416Z,99.99
2017-12-25T04:26:28.392Z,99.99
2017-12-25T04:27:28.370Z,99.99
2017-12-25T04:28:28.351Z,99.99
2017-12-25T04:29:28.332Z,99.93
2017-12-25T04:30:28.306Z,99.99
2017-12-25T04:31:28.287Z,99.99
2017-12-25T04:32:28.263Z,99.99
2017-12-25T04:33:28.241Z,99.93
2017-12-25T04:34:28.220Z,99.99
2017-12-25T04:35:28.197Z,99.99
2017-12-25T04:36:28.176Z,99.99
2017-12-25T04:37:28.155Z,99.45
2017-12-25T04:38:28.383Z,99.36
2017-12-25T04:39:28.111Z,99.64
2017-12-25T04:40:28.089Z,99.99
2017-12-25T04:41:28.068Z,99.55
2017-12-25T04:42:28.045Z,99.99
2017-12-25T04:43:28.024Z,99.74
2017-12-25T04:44:28.003Z,99.74
2017-12-25T04:45:27.980Z,99.45
2017-12-25T04:46:27.959Z,99.99
2017-12-25T04:47:27.938Z,99.78
2017-12-25T04:48:27.916Z,99.93
2017-12-25T04:49:28.046Z,99.99
2017-12-25T04:50:27.872Z,99.84
2017-12-25T04:51:27.851Z,99.55
2017-12-25T04:52:27.829Z,99.74
2017-12-25T04:53:27.807Z,99.74
2017-12-25T04:54:27.785Z,99.74
2017-12-25T04:55:27.765Z,99.64
2017-12-25T04:56:27.748Z,99.74
2017-12-25T04:57:27.722Z,99.36
2017-12-25T04:58:27.700Z,99.36
2017-12-25T04:59:27.679Z,99.55
2017-12-25T05:00:27.656Z,99.93
2017-12-25T05:01:27.636Z,99.26
2017-12-25T05:02:28.414Z,99.88
2017-12-25T05:03:27.592Z,99.88
2017-12-25T05:04:27.570Z,99.99
2017-12-25T05:05:27.548Z,99.64
2017-12-25T05:06:27.526Z,98.97
2017-12-25T05:07:27.609Z,99.26
2017-12-25T05:08:27.484Z,98.88
2017-12-25T05:09:27.463Z,98.97
2017-12-25T05:10:27.441Z,98.79
2017-12-25T05:11:27.419Z,98.60
2017-12-25T05:12:27.397Z,98.60
2017-12-25T05:13:27.377Z,98.69
2017-12-25T05:14:27.354Z,97.74
2017-12-25T05:15:27.332Z,98.31
2017-12-25T05:16:27.312Z,98.79
2017-12-25T05:17:27.289Z,98.50
2017-12-25T05:18:27.275Z,98.22
2017-12-25T05:19:27.246Z,98.79
2017-12-25T05:20:27.225Z,98.79
2017-12-25T05:21:27.455Z,98.50
2017-12-25T05:22:27.181Z,98.22
2017-12-25T05:23:27.159Z,98.22
2017-12-25T05:24:27.139Z,98.12
2017-12-25T05:25:27.117Z,97.93
2017-12-25T05:26:27.094Z,97.83
2017-12-25T05:27:27.072Z,97.17
2017-12-25T05:28:27.051Z,97.83
2017-12-25T05:29:27.030Z,97.27
2017-12-25T05:30:27.008Z,96.79
2017-12-25T05:31:27.137Z,97.27
2017-12-25T05:32:26.966Z,97.36
2017-12-25T05:33:26.944Z,97.17
2017-12-25T05:34:26.922Z,96.89
2017-12-25T05:35:26.906Z,97.45
2017-12-25T05:36:26.878Z,97.27
2017-12-25T05:37:26.857Z,96.98
2017-12-25T05:38:26.834Z,96.60
2017-12-25T05:39:26.913Z,95.75
2017-12-25T05:40:26.838Z,96.50
2017-12-25T05:41:26.771Z,96.22
2017-12-25T05:42:26.749Z,96.03
2017-12-25T05:43:26.727Z,95.46
2017-12-25T05:44:26.957Z,95.75
2017-12-25T05:45:26.685Z,95.65
2017-12-25T05:46:26.662Z,95.94
2017-12-25T05:47:26.640Z,95.56
2017-12-25T05:48:26.619Z,95.65
2017-12-25T05:49:26.747Z,95.08
2017-12-25T05:50:26.575Z,95.65
2017-12-25T05:51:26.555Z,95.84
2017-12-25T05:52:26.533Z,95.46
2017-12-25T05:53:26.511Z,95.36
2017-12-25T05:54:26.589Z,95.46
2017-12-25T05:55:26.467Z,95.94
2017-12-25T05:56:26.446Z,94.98
2017-12-25T05:57:26.424Z,94.60
2017-12-25T05:58:26.402Z,96.12
2017-12-25T05:59:26.381Z,95.94
2017-12-25T06:00:26.359Z,95.84
2017-12-25T06:01:26.338Z,95.75
2017-12-25T06:02:26.315Z,95.27
2017-12-25T06:03:26.594Z,95.75
2017-12-25T06:04:26.273Z,95.08
2017-12-25T06:05:26.250Z,94.60
2017-12-25T06:06:26.228Z,95.08
2017-12-25T06:07:26.208Z,95.08
2017-12-25T06:08:26.186Z,94.70
2017-12-25T06:09:26.166Z,94.79
2017-12-25T06:10:26.142Z,95.17
2017-12-25T06:11:26.121Z,95.75
2017-12-25T06:12:26.102Z,94.60
2017-12-25T06:13:26.077Z,94.42
2017-12-25T06:14:26.055Z,94.42
2017-12-25T06:15:26.283Z,94.60
2017-12-25T06:16:26.011Z,94.42
2017-12-25T06:17:25.990Z,94.79
2017-12-25T06:18:25.968Z,94.60
2017-12-25T06:19:25.952Z,94.42
2017-12-25T06:20:26.075Z,94.51
2017-12-25T06:21:25.903Z,94.32
2017-12-25T06:22:25.882Z,94.60
2017-12-25T06:23:25.860Z,94.51
2017-12-25T06:24:25.841Z,94.51
2017-12-25T06:25:25.817Z,95.17
2017-12-25T06:26:25.795Z,95.65
2017-12-25T06:27:25.773Z,94.70
2017-12-25T06:28:25.751Z,95.08
2017-12-25T06:29:25.730Z,95.56
2017-12-25T06:30:25.708Z,94.89
2017-12-25T06:31:25.837Z,95.65
2017-12-25T06:32:25.665Z,95.94
2017-12-25T06:33:25.645Z,95.56
2017-12-25T06:34:25.623Z,96.12
2017-12-25T06:35:25.601Z,95.94
2017-12-25T06:36:25.579Z,96.50
2017-12-25T06:37:25.557Z,96.31
2017-12-25T06:38:25.535Z,96.89
2017-12-25T06:39:25.517Z,96.98
2017-12-25T06:40:25.493Z,96.89
2017-12-25T06:41:25.470Z,97.27
2017-12-25T06:42:25.449Z,97.55
2017-12-25T06:43:25.430Z,98.03
2017-12-25T06:44:25.406Z,98.31
2017-12-25T06:45:25.384Z,98.22
2017-12-25T06:46:25.361Z,98.41
2017-12-25T06:47:25.641Z,98.41
2017-12-25T06:48:25.317Z,99.55
2017-12-25T06:49:25.305Z,98.97
2017-12-25T06:50:25.274Z,99.74
2017-12-25T06:51:25.252Z,99.99
2017-12-25T06:52:25.231Z,99.78
2017-12-25T06:53:25.211Z,99.99
2017-12-25T06:54:25.188Z,99.93
2017-12-25T06:55:25.167Z,99.99
2017-12-25T06:56:25.145Z,99.99
2017-12-25T06:57:25.373Z,99.99
2017-12-25T06:58:25.101Z,99.99
2017-12-25T06:59:25.079Z,99.99
2017-12-25T07:00:25.056Z,99.99
2017-12-25T07:01:25.035Z,99.99
2017-12-25T07:02:25.813Z,99.99
2017-12-25T07:03:24.993Z,99.99
2017-12-25T07:04:24.968Z,99.99
2017-12-25T07:05:24.948Z,99.99
2017-12-25T07:06:24.926Z,99.99
2017-12-25T07:07:25.004Z,99.99
2017-12-25T07:08:24.881Z,99.99
2017-12-25T07:09:24.860Z,99.99
2017-12-25T07:10:24.837Z,99.99
2017-12-25T07:11:24.816Z,99.99
2017-12-25T07:12:25.044Z,99.99
2017-12-25T07:13:24.772Z,99.99
2017-12-25T07:14:24.749Z,99.99
2017-12-25T07:15:24.726Z,99.99
2017-12-25T07:16:24.705Z,99.99
2017-12-25T07:17:24.683Z,99.99
2017-12-25T07:18:24.661Z,99.99
2017-12-25T07:19:24.639Z,99.99
2017-12-25T07:20:24.616Z,99.99
2017-12-25T07:21:24.594Z,99.99
2017-12-25T07:22:24.571Z,99.99
2017-12-25T07:23:24.553Z,99.99
2017-12-25T07:24:24.527Z,99.99
2017-12-25T07:25:24.506Z,99.99
2017-12-25T07:26:24.483Z,99.99
2017-12-25T07:27:24.462Z,99.99
2017-12-25T07:28:24.439Z,99.99
2017-12-25T07:29:24.418Z,99.99
2017-12-25T07:30:24.395Z,99.99
2017-12-25T07:31:24.374Z,99.99
2017-12-25T07:32:24.351Z,99.99
2017-12-25T07:33:24.330Z,99.99
2017-12-25T07:34:24.306Z,99.99
2017-12-25T07:35:24.284Z,99.99
2017-12-25T07:36:24.261Z,99.99
2017-12-25T07:37:24.240Z,99.99
2017-12-25T07:38:24.219Z,99.99
2017-12-25T07:39:24.195Z,99.99
2017-12-25T07:40:24.173Z,99.99
2017-12-25T07:41:24.152Z,99.99
2017-12-25T07:42:24.129Z,99.99
2017-12-25T07:43:24.107Z,99.99
2017-12-25T07:44:24.084Z,99.99
2017-12-25T07:45:24.068Z,99.99
2017-12-25T07:46:24.040Z,99.99
2017-12-25T07:47:24.019Z,99.99
2017-12-25T07:48:24.147Z,99.99
2017-12-25T07:49:23.975Z,99.99
2017-12-25T07:50:23.952Z,99.99
2017-12-25T07:51:23.929Z,99.99
2017-12-25T07:52:23.908Z,99.99
2017-12-25T07:53:23.885Z,99.99
2017-12-25T07:54:23.863Z,99.99
2017-12-25T07:55:23.842Z,99.99
2017-12-25T07:56:23.820Z,99.99
2017-12-25T07:57:23.798Z,99.99
2017-12-25T07:58:23.775Z,99.99
2017-12-25T07:59:23.753Z,99.99
2017-12-25T08:00:23.730Z,99.99
2017-12-25T08:01:23.709Z,99.99
2017-12-25T08:02:23.687Z,99.99
2017-12-25T08:03:23.663Z,99.99
2017-12-25T08:04:23.642Z,99.99
2017-12-25T08:05:23.619Z,99.99
2017-12-25T08:06:23.599Z,99.99
2017-12-25T08:07:23.581Z,99.99
2017-12-25T08:08:23.553Z,99.99
2017-12-25T08:09:23.533Z,99.99
2017-12-25T08:10:23.507Z,99.99
2017-12-25T08:11:23.486Z,99.99
2017-12-25T08:12:23.464Z,99.99
2017-12-25T08:13:23.447Z,99.99
2017-12-25T08:14:23.418Z,99.99
2017-12-25T08:15:23.396Z,99.99
2017-12-25T08:16:23.376Z,99.99
2017-12-25T08:17:23.353Z,99.99
2017-12-25T08:18:23.331Z,99.99
2017-12-25T08:19:23.308Z,99.99
2017-12-25T08:20:23.287Z,99.99
2017-12-25T08:21:23.265Z,99.99
2017-12-25T08:22:23.242Z,99.99
2017-12-25T08:23:23.220Z,99.99
2017-12-25T08:24:23.198Z,99.99
2017-12-25T08:25:23.177Z,99.99
2017-12-25T08:26:23.156Z,99.99
2017-12-25T08:27:23.133Z,99.99
2017-12-25T08:28:23.113Z,99.99
2017-12-25T08:29:23.088Z,99.99
2017-12-25T08:30:23.064Z,99.99
2017-12-25T08:31:23.043Z,99.99
2017-12-25T08:32:23.022Z,99.99
2017-12-25T08:33:22.999Z,99.99
2017-12-25T08:34:22.977Z,99.99
2017-12-25T08:35:22.956Z,99.99
2017-12-25T08:36:22.933Z,99.99
2017-12-25T08:37:22.962Z,99.99
2017-12-25T08:38:22.890Z,99.99
2017-12-25T08:39:22.868Z,99.99
2017-12-25T08:40:22.846Z,99.99
2017-12-25T08:41:22.824Z,99.99
2017-12-25T08:42:22.803Z,99.99
2017-12-25T08:43:22.781Z,99.99
2017-12-25T08:44:22.759Z,99.99
2017-12-25T08:45:22.736Z,99.99
2017-12-25T08:46:22.714Z,99.99
2017-12-25T08:47:22.692Z,99.99
2017-12-25T08:48:22.671Z,99.99
2017-12-25T08:49:22.650Z,99.99
2017-12-25T08:50:22.627Z,99.99
2017-12-25T08:51:22.608Z,99.99
2017-12-25T08:52:22.583Z,99.99
2017-12-25T08:53:22.561Z,99.99
2017-12-25T08:54:22.540Z,99.99
2017-12-25T08:55:22.518Z,99.99
2017-12-25T08:56:22.645Z,99.99
2017-12-25T08:57:22.475Z,99.99
2017-12-25T08:58:22.452Z,99.99
2017-12-25T08:59:22.431Z,99.99
2017-12-25T09:00:22.410Z,99.99
2017-12-25T09:01:22.388Z,99.99
2017-12-25T09:02:22.368Z,99.99
2017-12-25T09:03:22.344Z,99.99
2017-12-25T09:04:22.323Z,99.99
2017-12-25T09:05:22.551Z,99.99
2017-12-25T09:06:22.278Z,99.99
2017-12-25T09:07:22.257Z,99.99
2017-12-25T09:08:22.237Z,99.99
2017-12-25T09:09:22.215Z,99.99
2017-12-25T09:10:22.192Z,99.99
2017-12-25T09:11:22.170Z,99.99
2017-12-25T09:12:22.150Z,99.99
2017-12-25T09:13:22.128Z,99.99
2017-12-25T09:14:22.105Z,99.99
2017-12-25T09:15:22.083Z,99.99
2017-12-25T09:16:22.062Z,99.99
2017-12-25T09:17:22.041Z,99.99
2017-12-25T09:18:22.020Z,99.99
2017-12-25T09:19:21.998Z,99.99
2017-12-25T09:20:21.976Z,99.99
2017-12-25T09:21:21.954Z,99.99
2017-12-25T09:22:21.933Z,99.99
2017-12-25T09:23:21.911Z,99.99
2017-12-25T09:24:21.889Z,99.99
2017-12-25T09:25:21.867Z,99.99
2017-12-25T09:26:21.845Z,99.99
2017-12-25T09:27:22.073Z,99.99
2017-12-25T09:28:21.805Z,99.99
2017-12-25T09:29:21.782Z,99.99
2017-12-25T09:30:21.760Z,99.99
2017-12-25T09:31:21.737Z,99.99
2017-12-25T09:32:21.717Z,99.99
2017-12-25T09:33:21.695Z,99.99
2017-12-25T09:34:21.672Z,99.99
2017-12-25T09:35:21.651Z,99.99
2017-12-25T09:36:21.628Z,99.99
2017-12-25T09:37:21.608Z,99.99
2017-12-25T09:38:21.585Z,99.99
2017-12-25T09:39:21.565Z,99.99
2017-12-25T09:40:21.545Z,99.99
2017-12-25T09:41:21.522Z,99.99
2017-12-25T09:42:21.748Z,99.99
2017-12-25T09:43:21.478Z,99.99
2017-12-25T09:44:21.455Z,99.99
2017-12-25T09:45:21.436Z,99.99
2017-12-25T09:46:21.411Z,99.99
2017-12-25T09:47:21.391Z,99.99
2017-12-25T09:48:22.170Z,99.99
2017-12-25T09:49:21.348Z,99.99
2017-12-25T09:50:21.327Z,99.99
2017-12-25T09:51:21.305Z,99.99
2017-12-25T09:52:21.283Z,99.99
2017-12-25T09:53:21.262Z,99.99
2017-12-25T09:54:21.240Z,99.99
2017-12-25T09:55:21.218Z,99.99
2017-12-25T09:56:21.196Z,99.99
2017-12-25T09:57:21.175Z,99.99
2017-12-25T09:58:21.303Z,99.99
2017-12-25T09:59:21.130Z,99.99
2017-12-25T10:00:21.109Z,99.99
2017-12-25T10:01:21.089Z,99.99
2017-12-25T10:02:21.066Z,99.99
2017-12-25T10:03:21.046Z,99.99
2017-12-25T10:04:21.023Z,99.99
2017-12-25T10:05:21.002Z,99.99
2017-12-25T10:06:20.980Z,99.99
2017-12-25T10:07:20.959Z,99.99
2017-12-25T10:08:20.937Z,99.99
2017-12-25T10:09:20.916Z,99.99
2017-12-25T10:10:20.894Z,99.99
2017-12-25T10:11:20.872Z,99.99
2017-12-25T10:12:20.852Z,99.99
2017-12-25T10:13:20.930Z,99.99
2017-12-25T10:14:20.807Z,99.99
2017-12-25T10:15:20.792Z,99.99
2017-12-25T10:16:20.766Z,99.99
2017-12-25T10:17:20.746Z,99.99
2017-12-25T10:18:20.871Z,99.99
2017-12-25T10:19:20.700Z,99.99
2017-12-25T10:20:20.680Z,99.99
2017-12-25T10:21:20.658Z,99.99
2017-12-25T10:22:20.635Z,99.99
2017-12-25T10:23:21.415Z,99.99
2017-12-25T10:24:20.594Z,99.99
2017-12-25T10:25:20.571Z,99.99
2017-12-25T10:26:20.550Z,99.99
2017-12-25T10:27:20.530Z,99.99
2017-12-25T10:28:20.510Z,99.99
2017-12-25T10:29:20.485Z,99.99
2017-12-25T10:30:20.464Z,99.99
2017-12-25T10:31:20.442Z,99.99
2017-12-25T10:32:20.422Z,99.99
2017-12-25T10:33:20.401Z,99.99
2017-12-25T10:34:20.382Z,99.99
2017-12-25T10:35:21.159Z,99.99
2017-12-25T10:36:20.338Z,99.99
2017-12-25T10:37:20.316Z,99.99
2017-12-25T10:38:20.294Z,99.99
2017-12-25T10:39:20.273Z,99.99
2017-12-25T10:40:20.401Z,99.99
2017-12-25T10:41:20.229Z,99.99
2017-12-25T10:42:20.212Z,99.99
2017-12-25T10:43:20.187Z,99.99
2017-12-25T10:44:20.165Z,99.99
2017-12-25T10:45:20.144Z,99.99
2017-12-25T10:46:20.123Z,99.99
2017-12-25T10:47:20.100Z,99.99
2017-12-25T10:48:20.080Z,99.99
2017-12-25T10:49:20.060Z,99.99
2017-12-25T10:50:20.039Z,99.99
2017-12-25T10:51:20.015Z,99.99
2017-12-25T10:52:19.993Z,99.99
2017-12-25T10:53:19.973Z,99.99
2017-12-25T10:54:19.949Z,99.99
2017-12-25T10:55:19.929Z,99.99
2017-12-25T10:56:19.907Z,99.99
2017-12-25T10:57:19.889Z,99.99
2017-12-25T10:58:19.865Z,99.99
2017-12-25T10:59:19.843Z,99.99
2017-12-25T11:00:19.822Z,99.99
2017-12-25T11:01:19.802Z,99.99
2017-12-25T11:02:19.778Z,99.99
2017-12-25T11:03:19.757Z,99.99
2017-12-25T11:04:19.737Z,99.99
2017-12-25T11:05:19.715Z,99.99
2017-12-25T11:06:19.794Z,99.99
2017-12-25T11:07:19.672Z,99.99
2017-12-25T11:08:19.651Z,99.99
2017-12-25T11:09:19.629Z,99.99
2017-12-25T11:10:19.608Z,99.99
2017-12-25T11:11:19.686Z,99.99
2017-12-25T11:12:19.564Z,99.99
2017-12-25T11:13:19.542Z,99.99
2017-12-25T11:14:19.521Z,99.99
2017-12-25T11:15:19.500Z,99.99
2017-12-25T11:16:19.778Z,99.99
2017-12-25T11:17:19.457Z,99.99
2017-12-25T11:18:19.435Z,99.99
2017-12-25T11:19:19.413Z,99.99
2017-12-25T11:20:19.392Z,99.99
2017-12-25T11:21:19.370Z,99.99
2017-12-25T11:22:19.347Z,99.99
2017-12-25T11:23:19.327Z,99.99
2017-12-25T11:24:19.305Z,99.99
2017-12-25T11:25:19.284Z,99.99
2017-12-25T11:26:19.413Z,99.99
2017-12-25T11:27:19.241Z,99.99
2017-12-25T11:28:19.220Z,99.99
2017-12-25T11:29:19.199Z,99.99
2017-12-25T11:30:19.175Z,99.99
2017-12-25T11:31:19.405Z,99.99
2017-12-25T11:32:19.135Z,99.99
2017-12-25T11:33:19.112Z,99.99
2017-12-25T11:34:19.091Z,99.99
2017-12-25T11:35:19.068Z,99.99
2017-12-25T11:36:19.198Z,99.99
2017-12-25T11:37:19.025Z,99.99
2017-12-25T11:38:19.005Z,99.99
2017-12-25T11:39:18.983Z,99.99
2017-12-25T11:40:18.962Z,99.99
2017-12-25T11:41:18.941Z,99.99
2017-12-25T11:42:18.918Z,99.99
2017-12-25T11:43:18.900Z,99.99
2017-12-25T11:44:18.876Z,99.99
2017-12-25T11:45:18.857Z,99.99
2017-12-25T11:46:18.833Z,99.99
2017-12-25T11:47:18.811Z,99.99
2017-12-25T11:48:18.791Z,99.99
2017-12-25T11:49:18.776Z,99.99
2017-12-25T11:50:18.748Z,99.99
2017-12-25T11:51:18.737Z,99.93
2017-12-25T11:52:18.705Z,99.45
2017-12-25T11:53:18.685Z,99.99
2017-12-25T11:54:18.662Z,99.64
2017-12-25T11:55:18.641Z,99.99
2017-12-25T11:56:18.619Z,99.64
2017-12-25T11:57:18.598Z,99.45
2017-12-25T11:58:18.577Z,99.99
2017-12-25T11:59:18.555Z,99.84
2017-12-25T12:00:18.685Z,99.36
2017-12-25T12:01:18.516Z,99.93
2017-12-25T12:02:18.491Z,99.99
2017-12-25T12:03:18.470Z,99.99
2017-12-25T12:04:18.452Z,99.99
2017-12-25T12:05:18.432Z,99.99
2017-12-25T12:06:18.405Z,99.93
2017-12-25T12:07:18.384Z,99.99
2017-12-25T12:08:18.363Z,99.99
2017-12-25T12:09:18.374Z,99.99
2017-12-25T12:10:18.871Z,99.99
2017-12-25T12:11:18.298Z,99.74
2017-12-25T12:12:18.277Z,99.74
2017-12-25T12:13:18.256Z,99.93
2017-12-25T12:14:18.234Z,99.84
2017-12-25T12:15:18.214Z,99.45
2017-12-25T12:16:18.195Z,99.64
2017-12-25T12:17:18.171Z,99.74
2017-12-25T12:18:18.150Z,99.99
2017-12-25T12:19:18.128Z,99.45
2017-12-25T12:20:18.108Z,99.93
2017-12-25T12:21:18.086Z,99.45
2017-12-25T12:22:18.065Z,99.26
2017-12-25T12:23:18.043Z,99.99
2017-12-25T12:24:18.022Z,99.84
2017-12-25T12:25:18.253Z,99.74
2017-12-25T12:26:17.988Z,99.45
2017-12-25T12:27:17.959Z,99.16
2017-12-25T12:28:17.938Z,99.74
2017-12-25T12:29:17.916Z,99.64
2017-12-25T12:30:18.145Z,99.45
2017-12-25T12:31:17.873Z,99.16
2017-12-25T12:32:17.854Z,99.64
2017-12-25T12:33:17.832Z,99.45
2017-12-25T12:34:17.809Z,99.45
2017-12-25T12:35:17.789Z,99.99
2017-12-25T12:36:17.767Z,99.45
2017-12-25T12:37:17.747Z,99.36
2017-12-25T12:38:17.724Z,99.16
2017-12-25T12:39:17.701Z,99.07
2017-12-25T12:40:18.483Z,99.07
2017-12-25T12:41:17.661Z,99.36
2017-12-25T12:42:17.637Z,98.31
2017-12-25T12:43:17.617Z,99.45
2017-12-25T12:44:17.595Z,98.88
2017-12-25T12:45:17.573Z,98.22
2017-12-25T12:46:17.652Z,99.36
2017-12-25T12:47:17.530Z,98.60
2017-12-25T12:48:17.510Z,99.07
2017-12-25T12:49:17.488Z,99.07
2017-12-25T12:50:17.467Z,98.31
2017-12-25T12:51:17.445Z,98.31
2017-12-25T12:52:17.424Z,98.79