createdAt,value
2018-04-15T00:01:59.136Z,71.50
2018-04-15T00:04:27.366Z,71.60
2018-04-15T00:06:56.369Z,71.50
2018-04-15T00:09:25.384Z,71.40
2018-04-15T00:11:53.617Z,71.30
2018-04-15T00:14:21.900Z,71.30
2018-04-15T00:16:50.161Z,71.20
2018-04-15T00:19:18.388Z,71.10
2018-04-15T00:21:46.613Z,71.10
2018-04-15T00:24:14.883Z,71.30
2018-04-15T00:26:43.118Z,71.10
2018-04-15T00:29:11.337Z,70.80
2018-04-15T00:31:39.592Z,70.80
2018-04-15T00:34:07.866Z,71.10
2018-04-15T00:36:36.107Z,71.10
2018-04-15T00:39:05.926Z,71.30
2018-04-15T00:41:34.164Z,71.30
2018-04-15T00:44:02.401Z,71.40
2018-04-15T00:46:30.628Z,71.60
2018-04-15T00:48:58.847Z,71.80
2018-04-15T00:51:27.096Z,71.80
2018-04-15T00:54:07.286Z,71.90
2018-04-15T00:56:35.537Z,72.10
2018-04-15T00:59:03.769Z,72.10
2018-04-15T01:01:32.019Z,71.90
2018-04-15T01:04:00.242Z,71.70
2018-04-15T01:06:29.265Z,71.20
2018-04-15T01:08:57.485Z,71.20
2018-04-15T01:11:25.734Z,71.30
2018-04-15T01:13:53.960Z,71.20
2018-04-15T01:16:23.005Z,71.10
2018-04-15T01:18:51.275Z,71.00
2018-04-15T01:21:19.502Z,70.90
2018-04-15T01:23:47.728Z,71.00
2018-04-15T01:26:15.977Z,70.90
2018-04-15T01:28:44.229Z,71.10
2018-04-15T01:31:12.475Z,71.50
2018-04-15T01:33:40.708Z,72.60
2018-04-15T01:36:08.957Z,72.30
2018-04-15T01:38:37.180Z,72.50
2018-04-15T01:41:05.432Z,72.60
2018-04-15T01:43:34.425Z,72.80
2018-04-15T01:46:02.679Z,72.80
2018-04-15T01:48:30.901Z,72.50
2018-04-15T01:50:59.151Z,71.50
2018-04-15T01:53:27.385Z,72.00
2018-04-15T01:55:55.635Z,72.30
2018-04-15T01:58:23.865Z,72.40
2018-04-15T02:00:52.864Z,73.00
2018-04-15T02:03:21.876Z,73.00
2018-04-15T02:05:50.122Z,73.00
2018-04-15T02:08:18.383Z,72.90
2018-04-15T02:10:46.605Z,74.00
2018-04-15T02:13:14.847Z,73.30
2018-04-15T02:15:43.109Z,73.40
2018-04-15T02:18:11.352Z,73.50
2018-04-15T02:20:39.578Z,73.30
2018-04-15T02:23:07.816Z,73.20
2018-04-15T02:25:36.081Z,73.00
2018-04-15T02:28:04.296Z,72.80
2018-04-15T02:30:32.559Z,72.60
2018-04-15T02:33:00.814Z,72.50
2018-04-15T02:35:29.079Z,72.40
2018-04-15T02:37:57.314Z,72.30
2018-04-15T02:40:25.557Z,72.30
2018-04-15T02:42:53.788Z,72.30
2018-04-15T02:45:22.028Z,72.10
2018-04-15T02:47:50.258Z,72.00
2018-04-15T02:50:18.504Z,71.80
2018-04-15T02:52:47.495Z,71.80
2018-04-15T02:55:16.510Z,71.80
2018-04-15T02:57:44.805Z,71.80
2018-04-15T03:00:13.793Z,71.70
2018-04-15T03:02:42.022Z,71.60
2018-04-15T03:05:10.296Z,71.80
2018-04-15T03:07:38.524Z,71.80
2018-04-15T03:10:06.753Z,71.90
2018-04-15T03:12:35.014Z,71.80
2018-04-15T03:15:03.244Z,71.90
2018-04-15T03:17:31.465Z,72.10
2018-04-15T03:20:01.224Z,72.20
2018-04-15T03:22:29.453Z,72.10
2018-04-15T03:24:57.710Z,72.20
2018-04-15T03:27:26.697Z,72.10
2018-04-15T03:29:54.949Z,72.00
2018-04-15T03:32:23.196Z,72.00
2018-04-15T03:34:52.194Z,72.10
2018-04-15T03:37:21.202Z,72.20
2018-04-15T03:39:49.424Z,72.10
2018-04-15T03:42:17.687Z,72.20
2018-04-15T03:44:45.904Z,72.30
2018-04-15T03:47:14.912Z,72.50
2018-04-15T03:49:43.908Z,72.30
2018-04-15T03:52:12.912Z,72.30
2018-04-15T03:54:41.168Z,72.30
2018-04-15T03:57:10.155Z,72.30
2018-04-15T03:59:38.402Z,72.30
2018-04-15T04:02:06.641Z,73.00
2018-04-15T04:04:34.903Z,72.30
2018-04-15T04:07:03.890Z,72.30
2018-04-15T04:09:32.880Z,72.20
2018-04-15T04:12:01.890Z,72.00
2018-04-15T04:14:30.869Z,71.90
2018-04-15T04:16:59.882Z,72.00
2018-04-15T04:19:40.156Z,72.00
2018-04-15T04:22:20.429Z,71.90
2018-04-15T04:24:58.491Z,72.00
2018-04-15T04:27:26.720Z,72.20
2018-04-15T04:29:55.731Z,72.10
2018-04-15T04:32:23.969Z,72.00
2018-04-15T04:34:52.211Z,72.20
2018-04-15T04:37:21.208Z,72.30
2018-04-15T04:39:49.453Z,72.30
2018-04-15T04:42:17.715Z,72.20
2018-04-15T04:44:45.945Z,72.30
2018-04-15T04:47:14.193Z,72.40
2018-04-15T04:49:43.209Z,73.00
2018-04-15T04:52:11.503Z,72.30
2018-04-15T04:54:39.736Z,72.30
2018-04-15T04:57:08.045Z,72.40
2018-04-15T04:59:36.292Z,72.30
2018-04-15T05:02:04.525Z,72.20
2018-04-15T05:04:32.776Z,72.30
2018-04-15T05:07:00.996Z,72.30
2018-04-15T05:09:29.256Z,72.50
2018-04-15T05:11:57.484Z,72.40
2018-04-15T05:14:26.511Z,72.50
2018-04-15T05:16:54.774Z,72.40
2018-04-15T05:19:23.001Z,72.30
2018-04-15T05:21:51.258Z,72.30
2018-04-15T05:24:19.496Z,72.40
2018-04-15T05:26:48.507Z,72.70
2018-04-15T05:29:16.871Z,72.60
2018-04-15T05:31:45.094Z,72.60
2018-04-15T05:34:13.332Z,72.60
2018-04-15T05:36:41.583Z,72.60
2018-04-15T05:39:10.576Z,72.70
2018-04-15T05:41:39.702Z,72.80
2018-04-15T05:44:07.919Z,72.70
2018-04-15T05:46:37.683Z,73.20
2018-04-15T05:49:05.902Z,73.20
2018-04-15T05:51:34.147Z,73.20
2018-04-15T05:54:02.391Z,73.50
2018-04-15T05:56:31.404Z,73.40
2018-04-15T05:58:59.674Z,73.40
2018-04-15T06:01:27.955Z,73.40
2018-04-15T06:03:56.237Z,73.40
2018-04-15T06:06:24.470Z,73.30
2018-04-15T06:08:52.721Z,73.20
2018-04-15T06:11:20.952Z,73.20
2018-04-15T06:13:49.936Z,73.10
2018-04-15T06:16:18.970Z,73.00
2018-04-15T06:18:47.205Z,72.90
2018-04-15T06:21:16.196Z,72.90
2018-04-15T06:23:45.225Z,72.70
2018-04-15T06:26:13.515Z,72.70
2018-04-15T06:28:41.763Z,72.50
2018-04-15T06:31:09.986Z,72.50
2018-04-15T06:33:38.250Z,72.50
2018-04-15T06:36:06.496Z,72.40
2018-04-15T06:38:34.771Z,72.30
2018-04-15T06:41:03.021Z,72.20
2018-04-15T06:43:32.047Z,72.00
2018-04-15T06:46:00.281Z,72.00
2018-04-15T06:48:28.678Z,72.00
2018-04-15T06:50:57.695Z,72.10
2018-04-15T06:53:25.947Z,72.10
2018-04-15T06:55:54.955Z,71.70
2018-04-15T06:58:23.229Z,71.60
2018-04-15T07:00:51.485Z,71.60
2018-04-15T07:03:20.487Z,71.50
2018-04-15T07:05:49.505Z,71.50
2018-04-15T07:08:17.786Z,71.40
2018-04-15T07:10:46.012Z,71.50
2018-04-15T07:13:14.265Z,71.50
2018-04-15T07:15:42.493Z,71.20
2018-04-15T07:18:10.844Z,71.10
2018-04-15T07:20:39.070Z,70.90
2018-04-15T07:23:07.294Z,70.70
2018-04-15T07:25:35.536Z,70.40
2018-04-15T07:28:03.790Z,70.10
2018-04-15T07:30:32.025Z,69.90
2018-04-15T07:33:00.260Z,69.70
2018-04-15T07:35:28.543Z,69.40
2018-04-15T07:37:56.773Z,69.30
2018-04-15T07:40:25.793Z,68.70
2018-04-15T07:42:54.015Z,68.70
2018-04-15T07:45:22.259Z,68.50
2018-04-15T07:47:50.492Z,68.30
2018-04-15T07:50:19.506Z,68.10
2018-04-15T07:52:47.753Z,68.10
2018-04-15T07:55:16.757Z,68.30
2018-04-15T07:57:45.004Z,67.70
2018-04-15T08:00:13.267Z,67.60
2018-04-15T08:02:41.541Z,67.30
2018-04-15T08:05:09.790Z,67.70
2018-04-15T08:07:38.053Z,67.20
2018-04-15T08:10:07.051Z,66.50
2018-04-15T08:12:35.278Z,66.50
2018-04-15T08:15:03.516Z,66.50
2018-04-15T08:17:31.749Z,66.30
2018-04-15T08:20:00.778Z,66.40
2018-04-15T08:22:29.003Z,66.30
2018-04-15T08:24:57.248Z,66.30
2018-04-15T08:27:25.493Z,66.20
2018-04-15T08:29:53.754Z,66.00
2018-04-15T08:32:22.753Z,66.10
2018-04-15T08:34:51.775Z,66.00
2018-04-15T08:37:20.056Z,65.90
2018-04-15T08:39:48.295Z,65.60
2018-04-15T08:42:17.290Z,65.50
2018-04-15T08:44:46.300Z,65.30
2018-04-15T08:47:14.544Z,65.20
2018-04-15T08:49:42.793Z,65.00
2018-04-15T08:52:11.058Z,64.90
2018-04-15T08:54:39.286Z,64.60
2018-04-15T08:57:08.291Z,64.40
2018-04-15T08:59:37.308Z,64.00
2018-04-15T09:02:05.573Z,63.90
2018-04-15T09:04:33.866Z,63.90
2018-04-15T09:07:02.132Z,63.90
2018-04-15T09:09:30.371Z,63.60
2018-04-15T09:11:59.384Z,63.20
2018-04-15T09:14:28.567Z,63.10
2018-04-15T09:16:57.555Z,62.50
2018-04-15T09:19:25.775Z,62.40
2018-04-15T09:21:54.040Z,62.30
2018-04-15T09:24:22.258Z,62.40
2018-04-15T09:26:50.507Z,62.50
2018-04-15T09:29:18.772Z,62.00
2018-04-15T09:31:47.018Z,62.10
2018-04-15T09:34:16.006Z,61.70
2018-04-15T09:36:44.257Z,61.70
2018-04-15T09:39:12.485Z,60.80
2018-04-15T09:41:40.702Z,62.30
2018-04-15T09:44:08.948Z,61.60
2018-04-15T09:46:37.158Z,61.00
2018-04-15T09:49:05.413Z,60.60
2018-04-15T09:51:33.645Z,60.30
2018-04-15T09:54:02.662Z,60.10
2018-04-15T09:56:30.898Z,59.90
2018-04-15T09:58:59.139Z,60.10
2018-04-15T10:01:27.367Z,59.90
2018-04-15T10:03:56.401Z,59.90
2018-04-15T10:06:24.611Z,59.90
2018-04-15T10:08:52.830Z,60.00
2018-04-15T10:11:21.086Z,59.00
2018-04-15T10:13:50.096Z,59.50
2018-04-15T10:16:18.358Z,59.20
2018-04-15T10:18:46.602Z,59.00
2018-04-15T10:21:14.819Z,59.40
2018-04-15T10:23:43.822Z,59.00
2018-04-15T10:26:12.062Z,58.90
2018-04-15T10:28:40.281Z,59.00
2018-04-15T10:31:08.520Z,59.60
2018-04-15T10:33:37.508Z,59.00
2018-04-15T10:36:05.750Z,58.60
2018-04-15T10:38:33.965Z,58.80
2018-04-15T10:41:02.219Z,58.60
2018-04-15T10:43:30.436Z,59.50
2018-04-15T10:45:59.462Z,59.20
2018-04-15T10:48:27.685Z,59.00
2018-04-15T10:50:55.890Z,58.70
2018-04-15T10:53:27.146Z,57.80
2018-04-15T10:55:55.406Z,57.60
2018-04-15T10:58:24.417Z,56.40
2018-04-15T11:00:52.649Z,56.40
2018-04-15T11:03:20.862Z,55.30
2018-04-15T11:05:49.084Z,54.50
2018-04-15T11:08:17.330Z,54.30
2018-04-15T11:10:45.598Z,54.00
2018-04-15T11:13:13.807Z,52.80
2018-04-15T11:15:42.056Z,52.90
2018-04-15T11:18:10.314Z,52.20
2018-04-15T11:20:38.558Z,52.20
2018-04-15T11:23:06.777Z,52.00
2018-04-15T11:25:35.049Z,51.30
2018-04-15T11:28:03.264Z,51.70
2018-04-15T11:30:31.507Z,51.40
2018-04-15T11:32:59.730Z,50.30
2018-04-15T11:35:27.980Z,48.80
2018-04-15T11:37:56.248Z,49.50
2018-04-15T11:40:24.501Z,50.20
2018-04-15T11:42:52.714Z,49.60
2018-04-15T11:45:20.950Z,49.40
2018-04-15T11:47:49.198Z,49.30
2018-04-15T11:50:17.414Z,48.70
2018-04-15T11:52:45.657Z,48.60
2018-04-15T11:55:14.679Z,46.90
2018-04-15T11:57:42.907Z,46.80
2018-04-15T12:00:11.149Z,47.90
2018-04-15T12:02:39.373Z,48.30
2018-04-15T12:05:07.607Z,47.00
2018-04-15T12:07:35.871Z,47.10
2018-04-15T12:10:04.093Z,46.60
2018-04-15T12:12:32.358Z,46.20
2018-04-15T12:15:00.577Z,45.80
2018-04-15T12:17:28.816Z,46.30
2018-04-15T12:19:57.032Z,46.40
2018-04-15T12:22:25.285Z,45.70
2018-04-15T12:24:54.271Z,44.90
2018-04-15T12:27:22.511Z,44.80
2018-04-15T12:29:50.730Z,45.00
2018-04-15T12:32:18.966Z,45.00
2018-04-15T12:34:47.198Z,45.40
2018-04-15T12:37:16.177Z,43.80
2018-04-15T12:39:45.176Z,43.50
2018-04-15T12:42:14.216Z,43.70
2018-04-15T12:44:42.459Z,43.60
2018-04-15T12:47:10.676Z,44.80
2018-04-15T12:49:38.888Z,44.70
2018-04-15T12:52:07.904Z,43.50
2018-04-15T12:54:36.901Z,43.90
2018-04-15T12:57:05.124Z,43.80
2018-04-15T12:59:33.372Z,44.40
2018-04-15T13:02:01.600Z,44.40
2018-04-15T13:04:29.842Z,44.70
2018-04-15T13:06:58.067Z,45.00
2018-04-15T13:09:27.073Z,44.10
2018-04-15T13:11:55.283Z,44.00
2018-04-15T13:14:23.528Z,44.10
2018-04-15T13:16:51.776Z,43.90
2018-04-15T13:19:20.002Z,43.80
2018-04-15T13:21:48.235Z,43.20
2018-04-15T13:24:17.247Z,44.10
2018-04-15T13:26:45.494Z,44.00
2018-04-15T13:29:13.733Z,43.20
2018-04-15T13:31:41.993Z,43.20
2018-04-15T13:34:10.237Z,43.50
2018-04-15T13:36:39.242Z,43.70
2018-04-15T13:39:07.461Z,43.00
2018-04-15T13:41:35.704Z,42.90
2018-04-15T13:44:03.925Z,43.30
2018-04-15T13:46:32.169Z,42.20
2018-04-15T13:49:00.419Z,42.90
2018-04-15T13:51:28.635Z,42.90
2018-04-15T13:53:56.856Z,43.10
2018-04-15T13:56:25.869Z,42.90
2018-04-15T13:58:54.110Z,42.80
2018-04-15T14:01:22.322Z,43.40
2018-04-15T14:03:50.568Z,43.50
2018-04-15T14:06:18.780Z,43.90
2018-04-15T14:08:47.018Z,42.90
2018-04-15T14:11:15.256Z,42.70
2018-04-15T14:13:43.511Z,42.70
2018-04-15T14:16:11.740Z,42.60
2018-04-15T14:18:39.975Z,42.60
2018-04-15T14:21:08.195Z,42.90
2018-04-15T14:23:36.449Z,43.20
2018-04-15T14:26:04.658Z,43.00
2018-04-15T14:28:33.646Z,43.10
2018-04-15T14:31:02.655Z,42.20
2018-04-15T14:33:31.625Z,42.80
2018-04-15T14:35:59.875Z,42.80
2018-04-15T14:38:28.093Z,42.80
2018-04-15T14:40:57.084Z,43.10
2018-04-15T14:43:26.080Z,43.00
2018-04-15T14:45:55.073Z,43.10
2018-04-15T14:48:24.134Z,43.10
2018-04-15T14:50:52.343Z,43.00
2018-04-15T14:53:20.528Z,41.90
2018-04-15T14:55:49.537Z,42.20
2018-04-15T14:58:17.745Z,42.20
2018-04-15T15:00:45.982Z,42.60
2018-04-15T15:03:14.220Z,42.60
2018-04-15T15:05:42.441Z,42.60
2018-04-15T15:08:10.688Z,42.70
2018-04-15T15:10:39.667Z,42.60
2018-04-15T15:13:07.902Z,42.50
2018-04-15T15:15:36.130Z,42.80
2018-04-15T15:18:05.144Z,42.20
2018-04-15T15:20:33.412Z,42.20
2018-04-15T15:23:01.572Z,41.90
2018-04-15T15:25:30.580Z,41.90
2018-04-15T15:27:58.802Z,41.90
2018-04-15T15:30:27.040Z,42.00
2018-04-15T15:32:55.256Z,42.10
2018-04-15T15:35:23.501Z,42.00
2018-04-15T15:37:51.754Z,41.80
2018-04-15T15:40:20.738Z,42.10
2018-04-15T15:42:49.765Z,41.90
2018-04-15T15:45:17.980Z,41.80
2018-04-15T15:47:46.195Z,42.20
2018-04-15T15:50:14.460Z,41.00
2018-04-15T15:52:43.446Z,42.70
2018-04-15T15:55:11.667Z,41.90
2018-04-15T15:57:39.929Z,42.50
2018-04-15T16:00:08.169Z,41.90
2018-04-15T16:02:36.383Z,41.60
2018-04-15T16:05:04.619Z,41.40
2018-04-15T16:07:32.838Z,42.20
2018-04-15T16:10:01.076Z,41.80
2018-04-15T16:12:29.296Z,42.30
2018-04-15T16:14:57.541Z,41.60
2018-04-15T16:17:26.541Z,41.80
2018-04-15T16:19:55.546Z,41.40
2018-04-15T16:22:23.774Z,41.40
2018-04-15T16:24:52.002Z,41.80
2018-04-15T16:27:20.236Z,42.10
2018-04-15T16:29:48.464Z,42.20
2018-04-15T16:32:16.692Z,42.70
2018-04-15T16:34:44.966Z,43.00
2018-04-15T16:37:13.164Z,43.10
2018-04-15T16:39:42.160Z,44.80
2018-04-15T16:42:10.414Z,44.00
2018-04-15T16:44:38.610Z,44.30
2018-04-15T16:47:06.859Z,44.40
2018-04-15T16:49:35.057Z,44.40
2018-04-15T16:52:04.063Z,44.20
2018-04-15T16:54:32.294Z,44.20
2018-04-15T16:57:00.534Z,44.50
2018-04-15T16:59:28.748Z,44.60
2018-04-15T17:01:56.980Z,45.20
2018-04-15T17:04:25.219Z,45.60
2018-04-15T17:06:53.424Z,45.90
2018-04-15T17:09:21.654Z,45.80
2018-04-15T17:11:49.897Z,46.30
2018-04-15T17:14:18.114Z,46.60
2018-04-15T17:16:46.343Z,46.90
2018-04-15T17:19:14.586Z,47.10
2018-04-15T17:21:42.788Z,47.40
2018-04-15T17:24:11.004Z,47.30
2018-04-15T17:26:39.258Z,47.50
2018-04-15T17:29:07.477Z,47.40
2018-04-15T17:31:36.487Z,47.50
2018-04-15T17:34:06.292Z,47.80
2018-04-15T17:36:35.285Z,47.90
2018-04-15T17:39:04.290Z,48.00
2018-04-15T17:41:32.500Z,47.90
2018-04-15T17:44:00.744Z,47.90
2018-04-15T17:46:28.971Z,47.70
2018-04-15T17:48:57.226Z,47.80
2018-04-15T17:51:25.449Z,48.10
2018-04-15T17:53:54.462Z,48.60
2018-04-15T17:56:22.678Z,48.50
2018-04-15T17:58:50.942Z,48.60
2018-04-15T18:01:19.162Z,48.60
2018-04-15T18:03:48.148Z,49.50
2018-04-15T18:06:16.407Z,48.80
2018-04-15T18:08:44.661Z,49.00
2018-04-15T18:11:12.905Z,49.00
2018-04-15T18:13:41.912Z,50.30
2018-04-15T18:16:10.153Z,50.20
2018-04-15T18:18:39.245Z,50.00
2018-04-15T18:21:07.485Z,50.00
2018-04-15T18:23:35.755Z,50.10
2018-04-15T18:26:03.988Z,50.20
2018-04-15T18:28:33.023Z,49.90
2018-04-15T18:31:01.253Z,49.80
2018-04-15T18:33:30.280Z,50.30
2018-04-15T18:35:58.549Z,50.30
2018-04-15T18:38:26.786Z,50.20
2018-04-15T18:40:55.032Z,50.10
2018-04-15T18:43:23.257Z,50.30
2018-04-15T18:45:52.273Z,50.40
2018-04-15T18:48:20.530Z,50.30
2018-04-15T18:50:48.749Z,50.60
2018-04-15T18:53:17.021Z,50.90
2018-04-15T18:55:45.243Z,51.50
2018-04-15T18:58:13.483Z,51.20
2018-04-15T19:00:41.732Z,50.40
2018-04-15T19:03:09.954Z,50.10
2018-04-15T19:05:38.215Z,49.80
2018-04-15T19:08:06.424Z,49.70
2018-04-15T19:10:35.434Z,50.10
2018-04-15T19:13:04.434Z,50.10
2018-04-15T19:15:32.702Z,50.10
2018-04-15T19:18:01.709Z,50.30
2018-04-15T19:20:29.939Z,50.30
2018-04-15T19:22:58.194Z,50.40
2018-04-15T19:25:26.424Z,50.60
2018-04-15T19:27:55.448Z,51.40
2018-04-15T19:30:23.687Z,51.30
2018-04-15T19:32:51.900Z,51.60
2018-04-15T19:35:20.143Z,52.00
2018-04-15T19:37:49.144Z,50.90
2018-04-15T19:40:18.153Z,50.80
2018-04-15T19:42:46.381Z,50.70
2018-04-15T19:45:14.599Z,50.50
2018-04-15T19:47:42.857Z,50.50
2018-04-15T19:50:11.848Z,51.00
2018-04-15T19:52:40.840Z,51.90
2018-04-15T19:55:09.858Z,51.50
2018-04-15T19:57:38.088Z,51.50
2018-04-15T20:00:06.338Z,51.30
2018-04-15T20:02:35.331Z,52.20
2018-04-15T20:05:03.602Z,51.50
2018-04-15T20:07:31.809Z,51.60
2018-04-15T20:10:00.027Z,51.80
2018-04-15T20:12:28.255Z,52.00
2018-04-15T20:14:56.477Z,52.60
2018-04-15T20:17:24.732Z,53.20
2018-04-15T20:19:53.720Z,53.70
2018-04-15T20:22:22.730Z,52.70
2018-04-15T20:24:51.719Z,53.60
2018-04-15T20:27:20.727Z,54.10
2018-04-15T20:29:48.962Z,54.10
2018-04-15T20:32:17.193Z,54.20
2018-04-15T20:34:45.466Z,55.10
2018-04-15T20:37:13.690Z,55.40
2018-04-15T20:39:41.897Z,55.00
2018-04-15T20:42:10.911Z,55.60
2018-04-15T20:44:39.152Z,55.60
2018-04-15T20:47:08.139Z,56.60
2018-04-15T20:49:36.426Z,56.60
2018-04-15T20:52:05.417Z,56.70
2018-04-15T20:54:34.424Z,58.30
2018-04-15T20:57:03.404Z,57.90
2018-04-15T20:59:32.423Z,58.30
2018-04-15T21:02:00.679Z,58.20
2018-04-15T21:04:28.893Z,58.60
2018-04-15T21:06:57.145Z,58.60
2018-04-15T21:09:25.365Z,58.30
2018-04-15T21:11:53.669Z,58.30
2018-04-15T21:14:21.847Z,58.50
2018-04-15T21:16:50.083Z,59.30
2018-04-15T21:19:18.341Z,58.70
2018-04-15T21:21:46.589Z,58.90
2018-04-15T21:24:15.575Z,58.90
2018-04-15T21:26:44.602Z,58.90
2018-04-15T21:29:12.849Z,58.90
2018-04-15T21:31:41.861Z,59.60
2018-04-15T21:34:10.087Z,59.60
2018-04-15T21:36:38.358Z,59.80
2018-04-15T21:39:06.593Z,59.60
2018-04-15T21:41:34.876Z,59.80
2018-04-15T21:44:03.106Z,59.80
2018-04-15T21:46:31.347Z,60.20
2018-04-15T21:48:59.618Z,60.70
2018-04-15T21:51:27.855Z,60.70
2018-04-15T21:53:56.854Z,60.70
2018-04-15T21:56:25.868Z,61.10
2018-04-15T21:58:54.111Z,61.10
2018-04-15T22:01:23.122Z,61.30
2018-04-15T22:03:51.392Z,61.20
2018-04-15T22:06:20.393Z,61.50
2018-04-15T22:08:48.616Z,61.40
2018-04-15T22:11:16.880Z,61.60
2018-04-15T22:13:45.112Z,62.80
2018-04-15T22:16:14.101Z,62.50
2018-04-15T22:18:43.116Z,62.70
2018-04-15T22:21:11.342Z,62.70
2018-04-15T22:23:39.625Z,62.40
2018-04-15T22:26:07.866Z,62.40
2018-04-15T22:28:36.096Z,62.40
2018-04-15T22:31:04.345Z,62.70
2018-04-15T22:33:32.577Z,63.00
2018-04-15T22:36:00.797Z,63.10
2018-04-15T22:38:29.052Z,63.20
2018-04-15T22:40:57.293Z,63.50
2018-04-15T22:43:25.551Z,63.60
2018-04-15T22:45:54.569Z,63.60
2018-04-15T22:48:22.794Z,63.60
2018-04-15T22:50:51.038Z,64.00
2018-04-15T22:53:19.289Z,64.20
2018-04-15T22:55:47.514Z,63.90
2018-04-15T22:58:15.762Z,64.00
2018-04-15T23:00:44.022Z,63.80
2018-04-15T23:03:12.245Z,63.80
2018-04-15T23:05:40.473Z,63.90
2018-04-15T23:08:08.726Z,63.80
2018-04-15T23:10:37.748Z,63.40
2018-04-15T23:13:05.992Z,63.30
2018-04-15T23:15:40.819Z,64.20
2018-04-15T23:18:09.077Z,63.40
2018-04-15T23:20:37.312Z,63.60
2018-04-15T23:23:05.558Z,63.60
2018-04-15T23:25:34.572Z,64.10
2018-04-15T23:28:02.796Z,64.00
2018-04-15T23:30:31.047Z,64.10
2018-04-15T23:32:59.299Z,64.20
2018-04-15T23:35:27.533Z,64.40
2018-04-15T23:37:55.787Z,64.60
2018-04-15T23:40:24.041Z,64.50
2018-04-15T23:42:52.274Z,64.50
2018-04-15T23:45:20.517Z,64.80
2018-04-15T23:47:48.774Z,64.90
2018-04-15T23:50:17.021Z,64.90
2018-04-15T23:52:46.033Z,64.60
2018-04-15T23:55:14.295Z,64.60
2018-04-15T23:57:43.281Z,64.20
