createdAt,value
2019-04-07T00:00:39.392Z,10.60
2019-04-07T00:03:09.042Z,10.70
2019-04-07T00:05:38.908Z,10.60
2019-04-07T00:08:08.597Z,10.60
2019-04-07T00:10:38.231Z,10.70
2019-04-07T00:13:07.832Z,10.60
2019-04-07T00:15:37.764Z,10.50
2019-04-07T00:18:07.800Z,10.50
2019-04-07T00:20:37.521Z,10.40
2019-04-07T00:23:07.169Z,10.20
2019-04-07T00:25:36.713Z,10.00
2019-04-07T00:28:06.289Z,10.00
2019-04-07T00:30:36.174Z,9.90
2019-04-07T00:33:06.324Z,9.90
2019-04-07T00:35:36.407Z,9.90
2019-04-07T00:38:06.104Z,9.90
2019-04-07T00:40:36.044Z,9.90
2019-04-07T00:43:05.720Z,10.00
2019-04-07T00:45:35.401Z,10.00
2019-04-07T00:48:05.727Z,10.00
2019-04-07T00:50:35.809Z,9.90
2019-04-07T00:53:05.665Z,9.90
2019-04-07T00:55:35.308Z,9.80
2019-04-07T00:58:04.842Z,9.80
2019-04-07T01:00:35.705Z,9.70
2019-04-07T01:03:05.399Z,9.70
2019-04-07T01:05:38.611Z,9.60
2019-04-07T01:08:07.217Z,9.60
2019-04-07T01:10:38.052Z,9.50
2019-04-07T01:13:07.744Z,9.50
2019-04-07T01:15:37.330Z,9.40
2019-04-07T01:18:06.868Z,9.40
2019-04-07T01:20:36.487Z,9.30
2019-04-07T01:23:06.012Z,9.30
2019-04-07T01:25:35.750Z,9.20
2019-04-07T01:28:05.457Z,9.20
2019-04-07T01:30:35.495Z,9.20
2019-04-07T01:33:05.377Z,9.10
2019-04-07T01:35:44.924Z,9.10
2019-04-07T01:38:06.344Z,9.10
2019-04-07T01:40:36.433Z,9.00
2019-04-07T01:43:28.079Z,9.00
2019-04-07T01:46:14.236Z,9.00
2019-04-07T01:48:55.968Z,9.00
2019-04-07T01:51:45.777Z,9.00
2019-04-07T01:54:47.261Z,9.00
2019-04-07T01:57:24.918Z,8.90
2019-04-07T02:00:12.653Z,8.90
2019-04-07T02:02:57.724Z,8.90
2019-04-07T02:05:56.258Z,8.90
2019-04-07T02:08:36.256Z,8.90
2019-04-07T02:11:27.583Z,8.90
2019-04-07T02:14:21.360Z,8.80
2019-04-07T02:17:00.843Z,8.80
2019-04-07T02:19:37.064Z,8.80
2019-04-07T02:22:23.930Z,8.70
2019-04-07T02:24:59.844Z,8.80
2019-04-07T02:27:38.354Z,8.70
2019-04-07T02:30:22.500Z,8.60
2019-04-07T02:33:18.121Z,8.60
2019-04-07T02:36:12.142Z,8.60
2019-04-07T02:38:42.370Z,8.60
2019-04-07T02:41:19.955Z,8.50
2019-04-07T02:44:13.574Z,8.50
2019-04-07T02:46:53.376Z,8.50
2019-04-07T02:49:48.658Z,8.50
2019-04-07T02:52:43.249Z,8.50
2019-04-07T02:55:22.331Z,8.40
2019-04-07T02:57:59.618Z,8.30
2019-04-07T03:00:44.434Z,8.30
2019-04-07T03:03:23.459Z,8.30
2019-04-07T03:06:14.609Z,8.20
2019-04-07T03:08:57.158Z,8.20
2019-04-07T03:11:39.305Z,8.20
2019-04-07T03:14:25.032Z,8.20
2019-04-07T03:17:12.200Z,8.20
2019-04-07T03:19:56.235Z,8.20
2019-04-07T03:22:41.873Z,8.10
2019-04-07T03:25:29.403Z,8.10
2019-04-07T03:28:05.413Z,8.20
2019-04-07T03:30:44.897Z,8.20
2019-04-07T03:33:40.192Z,8.20
2019-04-07T03:36:25.727Z,8.20
2019-04-07T03:39:03.446Z,8.10
2019-04-07T03:41:41.676Z,8.10
2019-04-07T03:44:16.409Z,8.00
2019-04-07T03:47:05.117Z,7.90
2019-04-07T03:49:46.492Z,7.90
2019-04-07T03:52:50.988Z,7.90
2019-04-07T03:55:38.504Z,7.90
2019-04-07T03:58:34.045Z,7.80
2019-04-07T04:01:33.915Z,7.80
2019-04-07T04:04:27.527Z,7.70
2019-04-07T04:07:30.731Z,7.70
2019-04-07T04:09:58.092Z,7.70
2019-04-07T04:12:35.711Z,7.70
2019-04-07T04:15:27.817Z,7.60
2019-04-07T04:17:57.417Z,7.60
2019-04-07T04:20:26.993Z,7.60
2019-04-07T04:22:57.191Z,7.60
2019-04-07T04:25:27.460Z,7.50
2019-04-07T04:27:57.074Z,7.50
2019-04-07T04:30:27.651Z,7.50
2019-04-07T04:32:57.393Z,7.50
2019-04-07T04:35:26.906Z,7.50
2019-04-07T04:37:56.860Z,7.50
2019-04-07T04:40:26.496Z,7.50
2019-04-07T04:42:56.828Z,7.40
2019-04-07T04:45:27.510Z,7.40
2019-04-07T04:47:57.208Z,7.40
2019-04-07T04:50:27.455Z,7.50
2019-04-07T04:52:57.083Z,7.40
2019-04-07T04:55:26.664Z,7.40
2019-04-07T04:57:56.608Z,7.40
2019-04-07T05:00:26.666Z,7.40
2019-04-07T05:02:57.277Z,7.40
2019-04-07T05:05:26.863Z,7.40
2019-04-07T05:08:02.743Z,7.40
2019-04-07T05:10:27.676Z,7.40
2019-04-07T05:12:57.372Z,7.50
2019-04-07T05:15:27.631Z,7.50
2019-04-07T05:17:57.313Z,7.60
2019-04-07T05:20:26.915Z,7.70
2019-04-07T05:22:56.448Z,7.80
2019-04-07T05:25:25.975Z,7.80
2019-04-07T05:27:55.847Z,7.90
2019-04-07T05:30:25.987Z,7.90
2019-04-07T05:32:55.595Z,7.90
2019-04-07T05:35:25.196Z,8.00
2019-04-07T05:38:02.654Z,8.00
2019-04-07T05:40:26.543Z,8.10
2019-04-07T05:42:56.349Z,8.10
2019-04-07T05:45:25.880Z,8.10
2019-04-07T05:47:55.473Z,8.20
2019-04-07T05:50:27.481Z,8.20
2019-04-07T05:52:57.558Z,8.30
2019-04-07T05:55:28.134Z,8.40
2019-04-07T05:57:58.644Z,8.40
2019-04-07T06:00:28.582Z,8.50
2019-04-07T06:02:58.300Z,8.60
2019-04-07T06:05:28.141Z,8.70
2019-04-07T06:08:02.647Z,8.90
2019-04-07T06:10:29.810Z,9.00
2019-04-07T06:13:00.536Z,9.10
2019-04-07T06:15:30.289Z,9.30
2019-04-07T06:18:01.465Z,9.40
2019-04-07T06:20:31.353Z,9.50
2019-04-07T06:34:12.133Z,10.10
2019-04-07T06:36:42.070Z,10.30
2019-04-07T06:39:13.533Z,10.40
2019-04-07T06:41:43.501Z,10.50
2019-04-07T06:44:18.428Z,10.60
2019-04-07T06:47:03.875Z,10.80
2019-04-07T06:50:07.604Z,10.80
2019-04-07T06:52:59.602Z,11.00
2019-04-07T06:55:46.864Z,11.20
2019-04-07T06:58:22.860Z,11.20
2019-04-07T07:01:14.387Z,11.30
2019-04-07T07:04:08.635Z,11.50
2019-04-07T07:06:48.287Z,11.70
2019-04-07T07:09:33.323Z,11.80
2019-04-07T07:12:22.469Z,12.10
2019-04-07T07:15:12.802Z,12.20
2019-04-07T07:17:51.911Z,12.50
2019-04-07T07:20:58.046Z,12.60
2019-04-07T07:23:39.749Z,12.70
2019-04-07T07:26:09.830Z,12.80
2019-04-07T07:28:42.951Z,13.00
2019-04-07T07:31:10.690Z,13.20
2019-04-07T07:33:42.391Z,13.30
2019-04-07T07:36:11.484Z,13.40
2019-04-07T07:38:41.704Z,13.50
2019-04-07T07:41:12.446Z,13.60
2019-04-07T07:43:42.433Z,13.80
2019-04-07T07:46:12.042Z,13.90
2019-04-07T07:48:42.079Z,13.90
2019-04-07T07:51:13.291Z,14.10
2019-04-07T07:53:43.017Z,14.30
2019-04-07T07:56:13.583Z,14.50
2019-04-07T07:58:43.993Z,14.60
2019-04-07T08:01:14.870Z,14.70
2019-04-07T08:03:44.769Z,14.80
2019-04-07T08:06:15.033Z,14.90
2019-04-07T08:08:46.220Z,15.10
2019-04-07T08:11:17.580Z,15.20
2019-04-07T08:13:47.265Z,15.40
2019-04-07T08:16:17.402Z,15.60
2019-04-07T08:18:47.415Z,15.70
2019-04-07T08:21:19.036Z,15.80
2019-04-07T08:23:49.095Z,16.00
2019-04-07T08:26:19.388Z,16.00
2019-04-07T08:28:49.338Z,16.10
2019-04-07T08:31:21.436Z,16.30
2019-04-07T08:33:51.539Z,16.40
2019-04-07T08:36:21.582Z,16.60
2019-04-07T08:38:53.826Z,16.70
2019-04-07T08:41:22.409Z,16.80
2019-04-07T08:43:55.181Z,17.00
2019-04-07T08:46:25.155Z,17.10
2019-04-07T08:49:01.782Z,17.30
2019-04-07T08:51:32.451Z,17.40
2019-04-07T08:54:04.588Z,17.60
2019-04-07T08:56:34.332Z,17.70
2019-04-07T08:59:03.970Z,17.80
2019-04-07T09:01:33.541Z,18.00
2019-04-07T09:04:03.115Z,18.10
2019-04-07T09:06:33.167Z,18.20
2019-04-07T09:09:05.909Z,18.20
2019-04-07T09:11:34.636Z,18.40
2019-04-07T09:14:05.969Z,18.50
2019-04-07T09:17:10.485Z,18.70
2019-04-07T09:19:59.550Z,18.80
2019-04-07T09:22:35.009Z,19.00
2019-04-07T09:25:14.719Z,19.10
2019-04-07T09:28:10.054Z,19.20
2019-04-07T09:31:06.259Z,19.10
2019-04-07T09:33:48.156Z,19.20
2019-04-07T09:36:50.373Z,19.20
2019-04-07T09:39:53.415Z,19.40
2019-04-07T09:42:25.688Z,19.60
2019-04-07T09:45:13.796Z,19.60
2019-04-07T09:48:04.096Z,19.80
2019-04-07T09:51:06.394Z,19.80
2019-04-07T09:53:52.298Z,19.90
2019-04-07T09:56:44.047Z,20.10
2019-04-07T09:59:25.320Z,20.20
2019-04-07T10:02:01.490Z,20.30
2019-04-07T10:04:43.015Z,20.30
2019-04-07T10:07:25.831Z,20.40
2019-04-07T10:10:10.790Z,20.30
2019-04-07T10:12:55.438Z,20.50
2019-04-07T10:15:44.330Z,20.50
2019-04-07T10:18:34.993Z,20.60
2019-04-07T10:21:33.008Z,20.60
2019-04-07T10:24:09.097Z,20.50
2019-04-07T10:27:06.989Z,20.60
2019-04-07T10:29:52.435Z,20.80
2019-04-07T10:32:31.919Z,20.90
2019-04-07T10:35:21.374Z,21.00
2019-04-07T10:38:08.816Z,21.20
2019-04-07T10:40:54.486Z,21.20
2019-04-07T10:43:43.404Z,21.40
2019-04-07T10:46:21.552Z,21.50
2019-04-07T10:49:07.276Z,21.80
2019-04-07T10:51:55.294Z,21.70
2019-04-07T10:54:44.763Z,21.80
2019-04-07T10:57:22.175Z,21.80
2019-04-07T11:00:09.502Z,21.90
2019-04-07T11:02:57.197Z,21.60
2019-04-07T11:05:39.585Z,21.60
2019-04-07T11:08:31.038Z,21.90
2019-04-07T11:11:26.731Z,22.10
2019-04-07T11:14:21.779Z,22.20
2019-04-07T11:17:10.553Z,22.20
2019-04-07T11:19:45.949Z,22.10
2019-04-07T11:22:36.024Z,22.30
2019-04-07T11:25:11.963Z,22.40
2019-04-07T11:28:01.388Z,22.50
2019-04-07T11:30:39.860Z,22.60
2019-04-07T11:33:16.479Z,22.70
2019-04-07T11:36:18.008Z,22.80
2019-04-07T11:39:07.004Z,22.90
2019-04-07T11:41:47.265Z,22.80
2019-04-07T11:44:36.020Z,22.80
2019-04-07T11:47:11.619Z,22.70
2019-04-07T11:50:06.366Z,22.80
2019-04-07T11:52:43.212Z,22.70
2019-04-07T11:55:26.220Z,22.50
2019-04-07T11:58:19.949Z,22.70
2019-04-07T12:00:57.043Z,22.80
2019-04-07T12:03:48.931Z,23.10
2019-04-07T12:06:53.676Z,23.50
2019-04-07T12:09:41.236Z,23.80
2019-04-07T12:12:24.601Z,24.10
2019-04-07T12:15:02.214Z,23.50
2019-04-07T12:17:43.509Z,24.10
2019-04-07T12:20:50.748Z,24.60
2019-04-07T12:23:33.740Z,24.80
2019-04-07T12:26:20.745Z,24.80
2019-04-07T12:29:08.012Z,24.80
2019-04-07T12:31:54.031Z,25.10
2019-04-07T12:34:30.389Z,25.30
2019-04-07T12:37:15.619Z,25.30
2019-04-07T12:40:09.196Z,25.30
2019-04-07T12:42:53.481Z,25.40
2019-04-07T12:45:41.683Z,25.60
2019-04-07T12:48:21.796Z,25.80
2019-04-07T12:51:09.977Z,26.20
2019-04-07T12:53:56.492Z,26.20
2019-04-07T12:56:48.885Z,26.40
2019-04-07T12:59:37.522Z,26.40
2019-04-07T13:02:21.410Z,26.30
2019-04-07T13:05:12.114Z,26.40
2019-04-07T13:08:01.586Z,26.10
2019-04-07T13:10:51.173Z,25.30
2019-04-07T13:13:35.213Z,25.50
2019-04-07T13:16:33.805Z,25.60
2019-04-07T13:19:21.376Z,25.80
2019-04-07T13:22:18.337Z,25.90
2019-04-07T13:24:58.196Z,26.50
2019-04-07T13:27:48.897Z,26.50
2019-04-07T13:30:42.212Z,26.20
2019-04-07T13:33:20.535Z,26.40
2019-04-07T13:36:00.625Z,26.60
2019-04-07T13:38:37.243Z,26.30
2019-04-07T13:41:39.546Z,26.20
2019-04-07T13:44:21.819Z,26.00
2019-04-07T13:47:00.734Z,26.10
2019-04-07T13:49:47.888Z,26.30
2019-04-07T13:52:30.099Z,26.60
2019-04-07T13:55:15.248Z,26.70
2019-04-07T13:57:55.604Z,27.00
2019-04-07T14:00:45.330Z,27.50
2019-04-07T14:03:33.776Z,27.50
2019-04-07T14:06:31.587Z,27.10
2019-04-07T14:09:31.702Z,26.70
2019-04-07T14:12:17.360Z,27.00
2019-04-07T14:15:14.205Z,26.20
2019-04-07T14:18:01.125Z,25.80
2019-04-07T14:20:56.263Z,26.40
2019-04-07T14:23:54.481Z,26.50
2019-04-07T14:26:38.853Z,26.70
2019-04-07T14:29:23.133Z,27.00
2019-04-07T14:32:10.407Z,26.70
2019-04-07T14:34:56.525Z,26.80
2019-04-07T14:37:34.092Z,27.00
2019-04-07T14:40:13.413Z,26.50
2019-04-07T14:43:02.390Z,25.50
2019-04-07T14:45:49.380Z,24.90
2019-04-07T14:48:32.606Z,24.00
2019-04-07T14:51:14.334Z,24.00
2019-04-07T14:54:04.444Z,24.70
2019-04-07T14:56:53.235Z,24.70
2019-04-07T14:59:36.522Z,25.10
2019-04-07T15:02:07.310Z,25.40
2019-04-07T15:04:44.169Z,25.50
2019-04-07T15:07:57.913Z,25.50
2019-04-07T15:11:33.181Z,25.20
2019-04-07T15:15:02.079Z,25.50
2019-04-07T15:21:29.803Z,25.20
2019-04-07T15:24:04.674Z,25.40
2019-04-07T15:26:32.541Z,25.80
2019-04-07T15:29:07.011Z,25.80
2019-04-07T15:31:42.577Z,25.30
2019-04-07T15:34:44.476Z,24.90
2019-04-07T15:37:21.736Z,24.80
2019-04-07T15:40:20.354Z,24.60
2019-04-07T15:43:33.298Z,24.30
2019-04-07T15:47:09.815Z,23.60
2019-04-07T15:53:20.897Z,23.00
2019-04-07T15:55:59.296Z,22.70
2019-04-07T15:58:22.591Z,22.60
2019-04-07T16:00:52.232Z,22.60
2019-04-07T16:03:22.315Z,22.60
2019-04-07T16:05:52.369Z,22.30
2019-04-07T16:08:21.947Z,22.20
2019-04-07T16:10:53.329Z,21.70
2019-04-07T16:13:23.860Z,21.80
2019-04-07T16:15:55.208Z,22.10
2019-04-07T16:18:25.268Z,22.30
2019-04-07T16:20:54.917Z,22.00
2019-04-07T16:24:07.380Z,21.90
2019-04-07T16:29:58.594Z,21.90
2019-04-07T16:40:50.208Z,21.90
2019-04-07T16:44:08.241Z,21.80
2019-04-07T16:53:21.819Z,21.50
2019-04-07T16:56:50.266Z,21.40
2019-04-07T16:59:56.272Z,21.30
2019-04-07T17:03:28.907Z,20.90
2019-04-07T17:05:42.974Z,20.50
2019-04-07T17:08:51.569Z,20.00
2019-04-07T17:12:25.858Z,19.40
2019-04-07T17:16:19.987Z,19.10
2019-04-07T17:19:18.182Z,18.70
2019-04-07T17:22:56.928Z,18.40
2019-04-07T17:26:37.346Z,18.10
2019-04-07T17:30:08.972Z,17.80
2019-04-07T17:33:15.842Z,17.70
2019-04-07T17:36:17.551Z,17.50
2019-04-07T17:47:07.336Z,16.60
2019-04-07T17:49:56.611Z,16.30
2019-04-07T17:53:24.066Z,16.00
2019-04-07T17:56:48.334Z,15.90
2019-04-07T18:00:38.147Z,15.70
2019-04-07T18:07:56.568Z,15.50
2019-04-07T18:11:53.455Z,15.20
2019-04-07T18:23:11.063Z,14.70
2019-04-07T18:27:10.065Z,14.60
2019-04-07T18:30:30.447Z,14.50
2019-04-07T18:33:18.218Z,14.20
2019-04-07T18:35:54.667Z,13.90
2019-04-07T18:38:58.319Z,13.70
2019-04-07T18:41:43.591Z,13.60
2019-04-07T18:44:40.348Z,13.40
2019-04-07T18:47:23.362Z,13.40
2019-04-07T18:50:07.972Z,13.30
2019-04-07T18:52:53.322Z,13.30
2019-04-07T18:55:32.112Z,13.30
2019-04-07T18:58:23.463Z,13.20
2019-04-07T19:01:11.635Z,13.00
2019-04-07T19:04:00.238Z,13.00
2019-04-07T19:06:48.805Z,12.90
2019-04-07T19:09:43.709Z,12.90
2019-04-07T19:12:22.717Z,12.80
2019-04-07T19:15:11.605Z,12.70
2019-04-07T19:18:04.386Z,12.70
2019-04-07T19:20:52.207Z,12.50
2019-04-07T19:23:30.745Z,12.40
2019-04-07T19:26:37.394Z,12.20
2019-04-07T19:29:15.276Z,12.30
2019-04-07T19:31:56.000Z,12.50
2019-04-07T19:34:43.560Z,12.80
2019-04-07T19:37:34.627Z,12.90
2019-04-07T19:40:19.221Z,13.00
2019-04-07T19:42:59.989Z,13.00
2019-04-07T19:45:37.988Z,13.10
2019-04-07T19:48:25.370Z,13.00
2019-04-07T19:51:12.585Z,13.00
2019-04-07T19:53:56.597Z,13.00
2019-04-07T19:56:45.773Z,12.90
2019-04-07T19:59:42.497Z,12.80
2019-04-07T20:02:24.106Z,12.70
2019-04-07T20:05:19.656Z,12.60
2019-04-07T20:08:02.957Z,12.50
2019-04-07T20:10:39.676Z,12.30
2019-04-07T20:13:26.747Z,12.20
2019-04-07T20:16:02.469Z,12.10
2019-04-07T20:18:49.547Z,12.00
2019-04-07T20:21:42.515Z,12.10
2019-04-07T20:24:34.593Z,12.00
2019-04-07T20:27:17.559Z,12.00
2019-04-07T20:30:15.353Z,11.90
2019-04-07T20:32:51.281Z,11.90
2019-04-07T20:35:52.208Z,11.90
2019-04-07T20:38:44.949Z,11.90
2019-04-07T20:41:36.343Z,11.80
2019-04-07T20:44:27.002Z,11.80
2019-04-07T20:47:15.475Z,11.70
2019-04-07T20:49:56.844Z,11.70
2019-04-07T20:52:46.062Z,11.80
2019-04-07T20:55:28.767Z,11.70
2019-04-07T20:58:25.772Z,11.70
2019-04-07T21:01:17.650Z,11.70
2019-04-07T21:04:12.980Z,11.60
2019-04-07T21:07:03.468Z,11.50
2019-04-07T21:09:51.165Z,11.40
2019-04-07T21:12:34.192Z,11.30
2019-04-07T21:15:26.820Z,11.30
2019-04-07T21:18:04.300Z,11.30
2019-04-07T21:20:52.969Z,11.30
2019-04-07T21:23:46.717Z,11.30
2019-04-07T21:26:27.286Z,11.30
2019-04-07T21:29:24.164Z,11.20
2019-04-07T21:32:22.749Z,11.20
2019-04-07T21:35:23.646Z,11.10
2019-04-07T21:38:21.838Z,11.20
2019-04-07T21:41:17.696Z,11.20
2019-04-07T21:44:18.285Z,11.10
2019-04-07T21:47:00.896Z,11.00
2019-04-07T21:49:38.536Z,10.90
2019-04-07T21:52:33.520Z,10.80
2019-04-07T21:55:21.139Z,10.80
2019-04-07T21:58:10.696Z,10.70
2019-04-07T22:00:55.126Z,10.80
2019-04-07T22:03:45.512Z,10.80
2019-04-07T22:06:18.920Z,10.70
2019-04-07T22:08:52.842Z,10.80
2019-04-07T22:11:26.679Z,10.80
2019-04-07T22:13:55.373Z,10.80
2019-04-07T22:16:25.600Z,10.70
2019-04-07T22:18:56.901Z,10.70
2019-04-07T22:21:28.335Z,10.50
2019-04-07T22:23:58.264Z,10.40
2019-04-07T22:26:27.941Z,10.40
2019-04-07T22:29:01.258Z,10.30
2019-04-07T22:31:33.783Z,10.30
2019-04-07T22:34:04.552Z,10.30
2019-04-07T22:36:34.236Z,10.30
2019-04-07T22:39:04.537Z,10.30
2019-04-07T22:41:36.653Z,10.20
2019-04-07T22:44:05.784Z,10.20
2019-04-07T22:46:35.462Z,10.20
2019-04-07T22:49:05.188Z,10.20
2019-04-07T22:51:34.812Z,10.20
2019-04-07T22:54:04.406Z,10.10
2019-04-07T22:56:36.632Z,10.10
2019-04-07T22:59:05.804Z,10.10
2019-04-07T23:01:36.795Z,10.10
2019-04-07T23:04:06.373Z,10.00
2019-04-07T23:06:36.247Z,10.00
2019-04-07T23:09:07.931Z,9.90
2019-04-07T23:11:37.667Z,9.80
2019-04-07T23:14:07.411Z,9.60
2019-04-07T23:16:37.989Z,9.50
2019-04-07T23:19:07.576Z,9.40
2019-04-07T23:21:37.468Z,9.30
2019-04-07T23:24:07.249Z,9.30
2019-04-07T23:26:36.785Z,9.20
2019-04-07T23:29:06.377Z,9.30
2019-04-07T23:31:36.553Z,9.30
2019-04-07T23:34:07.164Z,9.30
2019-04-07T23:36:36.706Z,9.20
2019-04-07T23:39:07.015Z,9.20
2019-04-07T23:41:37.281Z,9.20
2019-04-07T23:44:07.340Z,9.20
2019-04-07T23:46:36.978Z,9.10
2019-04-07T23:49:06.492Z,9.10
2019-04-07T23:51:36.057Z,9.10
2019-04-07T23:54:10.962Z,9.10
2019-04-07T23:56:41.884Z,9.00
2019-04-07T23:59:11.663Z,9.00
