createdAt,value
2023-02-21T00:04:44.639Z,7.41
2023-02-21T00:15:05.067Z,7.41
2023-02-21T00:25:25.556Z,7.41
2023-02-21T00:35:46.213Z,7.29
2023-02-21T00:46:07.509Z,7.39
2023-02-21T00:56:29.447Z,7.73
2023-02-21T01:06:49.688Z,7.74
2023-02-21T01:17:13.468Z,7.75
2023-02-21T01:27:34.037Z,7.49
2023-02-21T01:37:55.215Z,7.39
2023-02-21T01:48:15.744Z,7.16
2023-02-21T01:58:38.613Z,7.52
2023-02-21T02:08:59.022Z,7.41
2023-02-21T02:19:13.283Z,7.05
2023-02-21T02:29:49.097Z,6.94
2023-02-21T02:39:56.811Z,6.61
2023-02-21T02:50:00.432Z,6.72
2023-02-21T03:00:04.413Z,6.71
2023-02-21T03:10:27.150Z,6.41
2023-02-21T03:20:29.644Z,6.13
2023-02-21T03:30:31.781Z,6.22
2023-02-21T03:40:34.497Z,6.85
2023-02-21T03:50:42.109Z,7.10
2023-02-21T04:00:44.166Z,7.55
2023-02-21T04:10:52.824Z,7.87
2023-02-21T04:20:54.621Z,8.28
2023-02-21T04:30:56.415Z,8.05
2023-02-21T04:40:58.429Z,8.16
2023-02-21T04:51:13.401Z,7.96
2023-02-21T05:01:19.540Z,8.03
2023-02-21T05:11:22.344Z,8.12
2023-02-21T05:21:30.210Z,7.71
2023-02-21T05:31:32.018Z,8.18
2023-02-21T05:41:38.051Z,8.11
2023-02-21T05:51:42.658Z,8.14
2023-02-21T06:01:47.877Z,8.15
2023-02-21T06:11:52.009Z,8.52
2023-02-21T06:21:53.719Z,8.59
2023-02-21T06:32:03.235Z,8.65
2023-02-21T06:42:17.169Z,8.88
2023-02-21T06:52:19.925Z,9.10
2023-02-21T07:02:31.796Z,9.41
2023-02-21T07:12:34.543Z,9.71
2023-02-21T07:22:39.568Z,10.03
2023-02-21T07:32:42.726Z,10.20
2023-02-21T07:42:49.510Z,10.48
2023-02-21T07:52:56.850Z,10.84
2023-02-21T08:02:59.353Z,11.00
2023-02-21T08:13:01.001Z,11.08
2023-02-21T08:23:04.040Z,11.93
2023-02-21T08:33:06.382Z,12.01
2023-02-21T08:43:09.155Z,12.54
2023-02-21T08:53:15.409Z,13.12
2023-02-21T09:03:17.423Z,13.47
2023-02-21T09:13:19.957Z,13.94
2023-02-21T09:23:22.244Z,14.14
2023-02-21T09:33:25.278Z,14.31
2023-02-21T09:43:33.412Z,15.19
2023-02-21T09:53:43.018Z,14.81
2023-02-21T10:04:26.203Z,15.67
2023-02-21T10:14:48.691Z,15.93
2023-02-21T10:24:52.009Z,16.28
2023-02-21T10:34:59.036Z,17.28
2023-02-21T10:45:04.122Z,17.87
2023-02-21T10:55:32.302Z,17.07
2023-02-21T11:05:38.277Z,17.55
2023-02-21T11:15:44.026Z,17.95
2023-02-21T11:25:49.188Z,19.23
2023-02-21T11:35:55.194Z,18.85
2023-02-21T11:46:18.968Z,19.70
2023-02-21T11:56:46.276Z,20.82
2023-02-21T12:07:08.666Z,20.62
2023-02-21T12:17:47.463Z,22.51
2023-02-21T12:27:56.130Z,20.61
2023-02-21T12:38:04.528Z,20.74
2023-02-21T12:48:17.151Z,17.36
2023-02-21T12:58:37.469Z,17.59
2023-02-21T13:08:51.458Z,16.12
2023-02-21T13:19:02.688Z,15.98
2023-02-21T13:29:22.890Z,17.88
2023-02-21T13:39:32.295Z,18.05
2023-02-21T13:49:58.072Z,17.49
2023-02-21T13:59:59.817Z,17.90
2023-02-21T14:10:17.041Z,14.43
2023-02-21T14:20:22.209Z,13.72
2023-02-21T14:30:30.070Z,13.85
2023-02-21T14:40:38.605Z,18.80
2023-02-21T14:51:18.031Z,18.32
2023-02-21T15:01:19.943Z,16.19
2023-02-21T15:11:26.298Z,14.24
2023-02-21T15:21:28.351Z,13.51
2023-02-21T15:31:34.300Z,13.11
2023-02-21T15:41:46.418Z,12.95
2023-02-21T15:51:50.467Z,12.64
2023-02-21T16:02:16.499Z,12.42
2023-02-21T16:12:40.006Z,12.17
2023-02-21T16:23:06.825Z,12.02
2023-02-21T16:33:14.624Z,11.91
2023-02-21T16:43:24.414Z,11.87
2023-02-21T16:53:41.267Z,11.48
2023-02-21T17:14:56.256Z,11.83
2023-02-21T17:25:11.453Z,11.98
2023-02-21T17:45:50.879Z,11.85
2023-02-21T17:55:52.875Z,11.90
2023-02-21T18:05:57.004Z,11.91
2023-02-21T18:26:47.245Z,11.86
2023-02-21T18:36:51.780Z,11.67
2023-02-21T18:46:56.847Z,11.53
2023-02-21T18:57:01.239Z,11.44
2023-02-21T19:07:09.036Z,11.45
2023-02-21T19:17:12.548Z,11.46
2023-02-21T19:27:16.301Z,11.35
2023-02-21T19:37:21.738Z,11.28
2023-02-21T19:47:24.365Z,11.04
2023-02-21T19:57:32.099Z,10.78
2023-02-21T20:07:36.222Z,10.47
2023-02-21T20:17:39.963Z,10.23
2023-02-21T20:27:47.212Z,9.97
2023-02-21T20:38:05.148Z,9.78
2023-02-21T20:48:14.021Z,9.51
2023-02-21T20:58:18.880Z,9.33
2023-02-21T21:08:24.255Z,9.30
2023-02-21T21:18:27.953Z,9.25
2023-02-21T21:28:41.569Z,9.22
2023-02-21T21:38:45.293Z,9.10
2023-02-21T21:48:49.672Z,9.27
2023-02-21T21:58:52.550Z,9.27
2023-02-21T22:08:56.032Z,9.11
2023-02-21T22:18:59.677Z,9.05
2023-02-21T22:29:07.078Z,8.96
2023-02-21T22:39:20.546Z,8.87
2023-02-21T22:49:22.360Z,8.66
2023-02-21T22:59:26.771Z,8.57
2023-02-21T23:09:30.293Z,8.34
2023-02-21T23:19:36.125Z,8.34
2023-02-21T23:29:54.522Z,8.18
2023-02-21T23:39:56.134Z,8.15
2023-02-21T23:49:59.559Z,8.06
