createdAt,value
2018-11-28T00:00:32.689Z,0.40
2018-11-28T00:03:08.949Z,0.40
2018-11-28T00:05:38.164Z,1.07
2018-11-28T00:08:07.552Z,1.43
2018-11-28T00:10:36.932Z,1.20
2018-11-28T00:13:06.350Z,0.93
2018-11-28T00:15:35.543Z,2.30
2018-11-28T00:18:04.973Z,2.13
2018-11-28T00:20:34.376Z,0.67
2018-11-28T00:23:03.477Z,0.30
2018-11-28T00:25:32.869Z,0.50
2018-11-28T00:28:02.076Z,0.73
2018-11-28T00:30:31.266Z,0.97
2018-11-28T00:33:00.444Z,1.23
2018-11-28T00:35:29.644Z,2.10
2018-11-28T00:37:58.915Z,1.70
2018-11-28T00:40:28.133Z,1.97
2018-11-28T00:42:57.344Z,3.50
2018-11-28T00:45:26.774Z,4.33
2018-11-28T00:47:55.812Z,1.97
2018-11-28T00:50:27.079Z,2.63
2018-11-28T00:52:56.393Z,7.57
2018-11-28T00:55:25.693Z,3.30
2018-11-28T00:57:55.588Z,3.27
2018-11-28T01:00:25.733Z,1.60
2018-11-28T01:02:54.998Z,2.77
2018-11-28T01:05:24.416Z,1.37
2018-11-28T01:07:54.548Z,4.30
2018-11-28T01:10:24.637Z,2.67
2018-11-28T01:12:54.334Z,0.57
2018-11-28T01:15:23.837Z,0.83
2018-11-28T01:17:52.980Z,0.93
2018-11-28T01:20:23.227Z,1.90
2018-11-28T01:22:52.362Z,1.37
2018-11-28T01:25:22.360Z,2.33
2018-11-28T01:27:51.832Z,2.07
2018-11-28T01:30:21.972Z,5.90
2018-11-28T01:32:51.200Z,2.20
2018-11-28T01:35:21.172Z,4.93
2018-11-28T01:37:50.210Z,6.07
2018-11-28T01:40:22.650Z,4.33
2018-11-28T01:42:51.898Z,7.13
2018-11-28T01:45:22.246Z,1.83
2018-11-28T01:47:51.415Z,15.13
2018-11-28T01:50:21.526Z,5.67
2018-11-28T01:52:50.816Z,14.00
2018-11-28T01:55:21.266Z,6.83
2018-11-28T01:57:50.700Z,3.97
2018-11-28T02:00:23.117Z,4.93
2018-11-28T02:02:59.690Z,11.30
2018-11-28T02:05:28.965Z,9.67
2018-11-28T02:07:58.193Z,3.73
2018-11-28T02:10:27.460Z,2.70
2018-11-28T02:12:56.581Z,3.47
2018-11-28T02:15:26.848Z,3.40
2018-11-28T02:17:56.814Z,5.03
2018-11-28T02:20:26.348Z,6.27
2018-11-28T02:22:55.512Z,6.00
2018-11-28T02:25:24.811Z,1.77
2018-11-28T02:27:54.017Z,3.33
2018-11-28T02:30:23.385Z,4.00
2018-11-28T02:32:52.502Z,2.37
2018-11-28T02:35:21.719Z,5.23
2018-11-28T02:37:51.007Z,3.27
2018-11-28T02:40:20.604Z,3.87
2018-11-28T02:42:50.518Z,5.03
2018-11-28T02:45:21.441Z,3.13
2018-11-28T02:47:51.073Z,3.27
2018-11-28T02:50:20.291Z,2.57
2018-11-28T02:52:49.344Z,21.10
2018-11-28T02:55:18.961Z,10.47
2018-11-28T02:57:49.274Z,5.97
2018-11-28T03:00:23.534Z,5.40
2018-11-28T03:02:52.950Z,8.50
2018-11-28T03:05:22.424Z,2.80
2018-11-28T03:07:51.729Z,5.73
2018-11-28T03:10:21.987Z,5.47
2018-11-28T03:12:51.231Z,4.97
2018-11-28T03:15:26.053Z,10.63
2018-11-28T03:17:55.129Z,8.10
2018-11-28T03:20:24.420Z,4.03
2018-11-28T03:22:53.668Z,4.23
2018-11-28T03:25:22.929Z,3.10
2018-11-28T03:27:52.342Z,2.10
2018-11-28T03:30:21.557Z,4.63
2018-11-28T03:32:50.960Z,6.00
2018-11-28T03:35:21.784Z,4.23
2018-11-28T03:37:49.471Z,3.23
2018-11-28T03:40:18.511Z,1.73
2018-11-28T03:42:47.609Z,2.77
2018-11-28T03:45:17.337Z,2.00
2018-11-28T03:47:46.928Z,7.23
2018-11-28T03:50:16.619Z,1.33
2018-11-28T03:52:45.749Z,5.63
2018-11-28T03:55:15.646Z,5.37
2018-11-28T03:57:45.856Z,7.03
2018-11-28T04:00:18.150Z,11.30
2018-11-28T04:02:47.481Z,19.33
2018-11-28T04:05:16.878Z,18.80
2018-11-28T04:07:46.161Z,6.33
2018-11-28T04:10:16.366Z,2.27
2018-11-28T04:12:45.965Z,1.43
2018-11-28T04:15:21.643Z,2.60
2018-11-28T04:17:50.808Z,2.40
2018-11-28T04:20:20.846Z,2.27
2018-11-28T04:22:50.273Z,2.03
2018-11-28T04:25:21.288Z,0.97
2018-11-28T04:27:50.685Z,2.60
2018-11-28T04:30:24.132Z,1.37
2018-11-28T04:32:54.168Z,1.83
2018-11-28T04:35:23.382Z,1.47
2018-11-28T04:37:52.509Z,0.60
2018-11-28T04:40:22.138Z,1.47
2018-11-28T04:42:51.908Z,2.37
2018-11-28T04:45:23.833Z,1.70
2018-11-28T04:47:54.043Z,0.57
2018-11-28T04:50:23.307Z,3.53
2018-11-28T04:52:52.488Z,0.53
2018-11-28T04:55:21.877Z,1.43
2018-11-28T04:57:51.376Z,0.77
2018-11-28T05:00:24.678Z,0.50
2018-11-28T05:02:54.799Z,0.40
2018-11-28T05:05:23.998Z,0.73
2018-11-28T05:07:53.564Z,0.77
2018-11-28T05:10:25.828Z,1.63
2018-11-28T05:12:55.827Z,0.87
2018-11-28T05:15:26.004Z,1.13
2018-11-28T05:17:55.504Z,0.60
2018-11-28T05:20:27.881Z,0.97
2018-11-28T05:22:57.816Z,0.77
2018-11-28T05:25:28.198Z,1.80
2018-11-28T05:27:59.085Z,1.37
2018-11-28T05:30:29.256Z,2.70
2018-11-28T05:32:58.504Z,2.13
2018-11-28T05:35:33.404Z,1.20
2018-11-28T05:38:03.381Z,2.73
2018-11-28T05:40:32.646Z,15.70
2018-11-28T05:43:02.433Z,7.97
2018-11-28T05:45:31.519Z,5.17
2018-11-28T05:48:00.912Z,1.87
2018-11-28T05:50:30.055Z,1.50
2018-11-28T05:52:59.085Z,2.53
2018-11-28T05:55:28.180Z,0.90
2018-11-28T05:57:57.221Z,1.80
2018-11-28T06:00:36.500Z,8.30
2018-11-28T06:03:06.652Z,6.20
2018-11-28T06:05:35.820Z,8.03
2018-11-28T06:08:04.921Z,9.10
2018-11-28T06:10:34.148Z,16.53
2018-11-28T06:13:03.484Z,16.27
2018-11-28T06:15:32.765Z,19.10
2018-11-28T06:18:01.961Z,22.50
2018-11-28T06:20:31.256Z,17.17
2018-11-28T06:23:00.517Z,20.33
2018-11-28T06:25:29.842Z,30.07
2018-11-28T06:27:59.366Z,19.77
2018-11-28T06:30:28.420Z,37.77
2018-11-28T06:32:57.537Z,27.27
2018-11-28T06:35:26.705Z,18.87
2018-11-28T06:37:55.821Z,30.00
2018-11-28T06:40:25.029Z,18.73
2018-11-28T06:42:54.310Z,32.77
2018-11-28T06:45:23.908Z,22.20
2018-11-28T06:47:53.133Z,14.30
2018-11-28T06:50:22.320Z,19.77
2018-11-28T06:52:52.128Z,21.97
2018-11-28T06:55:22.597Z,27.50
2018-11-28T06:57:52.245Z,18.73
2018-11-28T07:00:22.169Z,26.40
2018-11-28T07:02:52.535Z,24.93
2018-11-28T07:05:22.237Z,25.10
2018-11-28T07:07:52.058Z,19.97
2018-11-28T07:10:22.303Z,17.63
2018-11-28T07:12:51.469Z,37.97
2018-11-28T07:15:22.396Z,28.93
2018-11-28T07:17:52.002Z,26.70
2018-11-28T07:20:21.352Z,20.77
2018-11-28T07:22:50.452Z,22.40
2018-11-28T07:25:19.894Z,35.83
2018-11-28T07:27:49.529Z,29.03
2018-11-28T07:30:21.330Z,34.03
2018-11-28T07:32:51.746Z,35.67
2018-11-28T07:35:20.789Z,30.20
2018-11-28T07:37:50.001Z,25.60
2018-11-28T07:40:25.284Z,28.30
2018-11-28T07:43:00.125Z,40.07
2018-11-28T07:45:29.525Z,57.30
2018-11-28T07:47:58.704Z,78.37
2018-11-28T07:50:27.932Z,59.70
2018-11-28T07:52:57.220Z,82.03
2018-11-28T07:55:26.592Z,74.03
2018-11-28T07:57:55.860Z,41.07
2018-11-28T08:00:25.004Z,62.77
2018-11-28T08:02:54.248Z,56.43
2018-11-28T08:05:23.413Z,62.70
2018-11-28T08:07:52.581Z,39.50
2018-11-28T08:10:23.032Z,60.83
2018-11-28T08:12:53.361Z,53.17
2018-11-28T08:15:22.761Z,34.97
2018-11-28T08:17:52.592Z,41.43
2018-11-28T08:20:21.876Z,47.63
2018-11-28T08:22:51.154Z,40.73
2018-11-28T08:25:20.344Z,44.97
2018-11-28T08:27:50.525Z,41.37
2018-11-28T08:30:20.777Z,45.07
2018-11-28T08:32:49.924Z,25.87
2018-11-28T08:35:19.325Z,22.73
2018-11-28T08:37:48.588Z,36.93
2018-11-28T08:40:26.499Z,35.67
2018-11-28T08:42:56.813Z,42.33
2018-11-28T08:45:26.157Z,44.43
2018-11-28T08:47:57.348Z,56.30
2018-11-28T08:50:30.146Z,38.60
2018-11-28T08:52:59.354Z,46.77
2018-11-28T08:55:28.543Z,74.13
2018-11-28T08:57:57.761Z,103.93
2018-11-28T09:00:27.575Z,85.10
2018-11-28T09:02:57.988Z,51.37
2018-11-28T09:05:27.160Z,72.20
2018-11-28T09:07:56.292Z,74.47
2018-11-28T09:10:25.447Z,54.47
2018-11-28T09:12:54.661Z,20.70
2018-11-28T09:15:24.983Z,47.73
2018-11-28T09:17:54.462Z,31.47
2018-11-28T09:20:24.068Z,40.77
2018-11-28T09:22:53.455Z,38.73
2018-11-28T09:25:23.003Z,27.03
2018-11-28T09:27:58.043Z,32.07
2018-11-28T09:30:27.419Z,22.10
2018-11-28T09:32:56.649Z,26.97
2018-11-28T09:35:25.852Z,20.33
2018-11-28T09:37:54.910Z,25.00
2018-11-28T09:40:25.797Z,21.83
2018-11-28T09:42:56.373Z,11.03
2018-11-28T09:45:26.095Z,20.13
2018-11-28T09:47:55.400Z,20.63
2018-11-28T09:50:29.141Z,18.47
2018-11-28T09:52:58.332Z,11.00
2018-11-28T09:55:29.288Z,9.53
2018-11-28T09:57:59.364Z,8.77
2018-11-28T10:00:29.445Z,3.23
2018-11-28T10:03:00.738Z,9.13
2018-11-28T10:05:30.908Z,3.40
2018-11-28T10:08:00.456Z,2.83
2018-11-28T10:10:29.854Z,3.97
2018-11-28T10:12:59.029Z,3.33
2018-11-28T10:15:35.087Z,9.13
2018-11-28T10:17:58.473Z,4.20
2018-11-28T10:20:27.985Z,3.00
2018-11-28T10:22:57.292Z,3.47
2018-11-28T10:25:27.720Z,3.50
2018-11-28T10:27:58.905Z,3.63
2018-11-28T10:30:29.618Z,2.47
2018-11-28T10:32:59.185Z,0.97
2018-11-28T10:35:28.352Z,0.50
2018-11-28T10:37:57.773Z,5.97
2018-11-28T10:40:26.936Z,2.30
2018-11-28T10:43:00.976Z,2.07
2018-11-28T10:45:30.769Z,1.27
2018-11-28T10:48:00.596Z,1.27
2018-11-28T10:50:29.898Z,4.97
2018-11-28T10:52:59.082Z,6.43
2018-11-28T10:55:28.492Z,2.53
2018-11-28T10:57:57.589Z,1.77
2018-11-28T11:00:33.054Z,2.37
2018-11-28T11:03:07.353Z,1.60
2018-11-28T11:05:42.176Z,5.07
2018-11-28T11:08:16.833Z,0.50
2018-11-28T11:10:51.322Z,1.60
2018-11-28T11:13:25.577Z,5.40
2018-11-28T11:15:55.404Z,0.57
2018-11-28T11:18:25.324Z,0.83
2018-11-28T11:20:55.189Z,1.40
2018-11-28T11:23:25.246Z,2.67
2018-11-28T11:25:54.664Z,4.00
2018-11-28T11:28:23.897Z,2.80
2018-11-28T11:30:53.220Z,1.17
2018-11-28T11:33:22.398Z,3.30
2018-11-28T11:35:52.042Z,3.67
2018-11-28T11:38:21.180Z,2.00
2018-11-28T11:40:50.634Z,0.93
2018-11-28T11:43:19.987Z,2.63
2018-11-28T11:45:49.585Z,2.53
2018-11-28T11:48:18.797Z,0.77
2018-11-28T11:50:48.816Z,1.87
2018-11-28T11:53:19.013Z,3.50
2018-11-28T11:55:48.238Z,0.73
2018-11-28T11:58:17.549Z,2.83
2018-11-28T12:00:47.989Z,4.10
2018-11-28T12:03:17.356Z,4.03
2018-11-28T12:05:56.487Z,3.77
2018-11-28T12:08:26.711Z,2.30
2018-11-28T12:10:56.028Z,4.07
2018-11-28T12:13:25.108Z,2.70
2018-11-28T12:15:54.373Z,1.57
2018-11-28T12:18:23.713Z,2.33
2018-11-28T12:20:54.134Z,0.70
2018-11-28T12:23:23.296Z,4.27
2018-11-28T12:25:52.525Z,4.20
2018-11-28T12:28:21.841Z,3.57
2018-11-28T12:30:50.998Z,4.00
2018-11-28T12:33:20.229Z,4.67
2018-11-28T12:35:49.413Z,4.87
2018-11-28T12:38:18.613Z,6.47
2018-11-28T12:40:47.921Z,2.87
2018-11-28T12:43:17.172Z,2.27
2018-11-28T12:45:47.725Z,2.53
2018-11-28T12:48:17.221Z,2.30
2018-11-28T12:50:46.751Z,2.70
2018-11-28T12:53:15.856Z,3.20
2018-11-28T12:55:45.133Z,4.07
2018-11-28T12:58:19.557Z,4.20
2018-11-28T13:00:49.203Z,5.13
2018-11-28T13:03:19.504Z,5.87
2018-11-28T13:05:48.703Z,3.20
2018-11-28T13:08:17.776Z,5.20
2018-11-28T13:10:46.954Z,2.70
2018-11-28T13:13:16.165Z,4.13
2018-11-28T13:15:45.232Z,3.23
2018-11-28T13:18:14.382Z,6.47
2018-11-28T13:20:44.839Z,8.17
2018-11-28T13:23:14.753Z,7.00
2018-11-28T13:25:44.061Z,7.90
2018-11-28T13:28:13.613Z,5.30
2018-11-28T13:30:42.900Z,10.33
2018-11-28T13:33:12.382Z,7.20
2018-11-28T13:35:41.496Z,7.17
2018-11-28T13:38:12.756Z,9.07
2018-11-28T13:40:43.123Z,6.17
2018-11-28T13:43:12.236Z,14.17
2018-11-28T13:45:43.192Z,7.20
2018-11-28T13:48:12.304Z,12.20
2018-11-28T13:50:41.392Z,14.57
2018-11-28T13:53:12.188Z,12.40
2018-11-28T13:56:29.948Z,16.80
2018-11-28T13:58:16.224Z,12.77
2018-11-28T14:00:45.788Z,16.30
2018-11-28T14:03:14.852Z,13.63
2018-11-28T14:05:43.912Z,12.10
2018-11-28T14:08:12.929Z,11.57
2018-11-28T14:10:42.156Z,9.57
2018-11-28T14:13:11.357Z,8.30
2018-11-28T14:15:40.499Z,5.27
2018-11-28T14:18:14.300Z,7.20
2018-11-28T14:20:43.643Z,7.77
2018-11-28T14:23:13.153Z,8.73
2018-11-28T14:25:42.449Z,4.80
2018-11-28T14:28:12.845Z,8.87
2018-11-28T14:30:42.465Z,8.00
2018-11-28T14:33:11.776Z,3.07
2018-11-28T14:35:40.640Z,5.33
2018-11-28T14:38:09.772Z,13.40
2018-11-28T14:40:39.072Z,11.10
2018-11-28T14:43:08.762Z,5.20
2018-11-28T14:45:38.168Z,8.80
2018-11-28T14:48:07.821Z,4.17
2018-11-28T14:50:37.232Z,5.23
2018-11-28T14:53:06.635Z,2.73
2018-11-28T14:55:40.293Z,1.87
2018-11-28T14:58:10.816Z,2.53
2018-11-28T15:00:40.120Z,3.10
2018-11-28T15:03:20.069Z,2.10
2018-11-28T15:06:00.846Z,2.80
2018-11-28T15:08:30.549Z,2.73
2018-11-28T15:11:05.731Z,2.93
2018-11-28T15:13:35.008Z,1.73
2018-11-28T15:16:04.622Z,1.87
2018-11-28T15:18:33.793Z,3.80
2018-11-28T15:21:03.188Z,2.93
2018-11-28T15:23:32.476Z,4.27
2018-11-28T15:26:01.849Z,4.23
2018-11-28T15:28:31.280Z,3.30
2018-11-28T15:31:00.685Z,7.47
2018-11-28T15:33:29.848Z,6.73
2018-11-28T15:35:59.385Z,5.67
2018-11-28T15:38:28.859Z,9.17
2018-11-28T15:40:57.957Z,1.97
2018-11-28T15:43:27.284Z,5.90
2018-11-28T15:45:56.669Z,2.80
2018-11-28T15:48:25.889Z,1.77
2018-11-28T15:50:55.362Z,2.57
2018-11-28T15:53:25.094Z,1.67
2018-11-28T15:55:54.969Z,1.70
2018-11-28T15:58:24.200Z,4.27
2018-11-28T16:00:53.397Z,2.30
2018-11-28T16:03:22.661Z,1.97
2018-11-28T16:05:52.043Z,4.00
2018-11-28T16:08:21.412Z,2.57
2018-11-28T16:10:50.890Z,1.70
2018-11-28T16:13:20.705Z,2.87
2018-11-28T16:15:52.417Z,2.80
2018-11-28T16:18:21.966Z,1.60
2018-11-28T16:20:51.569Z,3.80
2018-11-28T16:23:20.773Z,1.83
2018-11-28T16:25:50.065Z,2.53
2018-11-28T16:28:19.569Z,1.17
2018-11-28T16:30:48.720Z,1.83
2018-11-28T16:33:17.896Z,2.77
2018-11-28T16:35:47.216Z,2.90
2018-11-28T16:38:16.625Z,1.77
2018-11-28T16:40:46.176Z,2.33
2018-11-28T16:43:15.488Z,1.50
2018-11-28T16:45:44.868Z,1.77
2018-11-28T16:48:14.924Z,2.10
2018-11-28T16:50:44.175Z,2.97
2018-11-28T16:53:13.351Z,1.13
2018-11-28T16:55:42.422Z,2.47
2018-11-28T16:58:11.701Z,1.70
2018-11-28T17:00:42.715Z,1.47
2018-11-28T17:03:12.130Z,1.83
2018-11-28T17:05:41.699Z,2.50
2018-11-28T17:08:11.508Z,3.97
2018-11-28T17:10:41.146Z,1.57
2018-11-28T17:13:10.304Z,3.63
2018-11-28T17:15:39.528Z,2.83
2018-11-28T17:18:09.037Z,1.70
2018-11-28T17:20:40.792Z,2.37
2018-11-28T17:23:10.500Z,2.10
2018-11-28T17:25:39.673Z,2.30
2018-11-28T17:28:09.398Z,2.43
2018-11-28T17:30:39.078Z,3.10
2018-11-28T17:33:08.616Z,1.67
2018-11-28T17:35:37.801Z,2.10
2018-11-28T17:38:07.727Z,3.40
2018-11-28T17:40:37.246Z,2.70
2018-11-28T17:43:07.450Z,1.97
2018-11-28T17:45:36.544Z,2.30
2018-11-28T17:48:06.800Z,2.43
2018-11-28T17:50:36.384Z,2.20
2018-11-28T17:53:11.508Z,2.17
2018-11-28T17:55:44.047Z,2.63
2018-11-28T17:58:13.288Z,5.17
2018-11-28T18:00:43.342Z,2.43
2018-11-28T18:03:12.505Z,3.57
2018-11-28T18:05:41.812Z,3.63
2018-11-28T18:08:11.413Z,3.40
2018-11-28T18:10:40.816Z,4.33
2018-11-28T18:13:15.849Z,2.37
2018-11-28T18:15:46.261Z,3.63
2018-11-28T18:18:17.120Z,3.20
2018-11-28T18:20:50.212Z,3.63
2018-11-28T18:23:15.933Z,2.67
2018-11-28T18:25:45.822Z,3.17
2018-11-28T18:28:15.458Z,3.97
2018-11-28T18:30:44.732Z,2.83
2018-11-28T18:33:14.622Z,3.70
2018-11-28T18:35:43.912Z,3.20
2018-11-28T18:38:13.526Z,2.23
2018-11-28T18:40:42.861Z,3.90
2018-11-28T18:43:12.752Z,2.73
2018-11-28T18:45:48.170Z,3.63
2018-11-28T18:48:17.801Z,5.70
2018-11-28T18:50:46.885Z,2.60
2018-11-28T18:53:16.464Z,2.90
2018-11-28T18:55:45.843Z,2.60
2018-11-28T18:58:15.389Z,2.37
2018-11-28T19:00:45.025Z,2.87
2018-11-28T19:03:14.806Z,3.03
2018-11-28T19:05:44.018Z,2.03
2018-11-28T19:08:13.126Z,3.03
2018-11-28T19:10:42.724Z,3.80
2018-11-28T19:13:12.332Z,4.13
2018-11-28T19:15:41.735Z,2.70
2018-11-28T19:18:11.473Z,1.60
2018-11-28T19:20:41.393Z,3.57
2018-11-28T19:23:10.796Z,1.87
2018-11-28T19:25:40.085Z,3.17
2018-11-28T19:28:10.081Z,3.17
2018-11-28T19:30:40.857Z,2.73
2018-11-28T19:33:14.689Z,3.23
2018-11-28T19:35:45.091Z,4.17
2018-11-28T19:38:15.769Z,4.13
2018-11-28T19:40:52.360Z,4.20
2018-11-28T19:43:21.670Z,5.10
2018-11-28T19:45:51.080Z,2.50
2018-11-28T19:48:20.659Z,2.27
2018-11-28T19:50:50.448Z,1.60
2018-11-28T19:53:19.753Z,2.40
2018-11-28T19:55:49.384Z,1.80
2018-11-28T19:58:19.326Z,3.57
2018-11-28T20:00:49.187Z,1.90
2018-11-28T20:03:19.205Z,1.43
2018-11-28T20:05:49.193Z,3.73
2018-11-28T20:08:19.254Z,2.23
2018-11-28T20:10:49.489Z,2.43
2018-11-28T20:13:18.845Z,2.80
2018-11-28T20:15:49.593Z,2.20
2018-11-28T20:18:18.907Z,2.30
2018-11-28T20:20:48.206Z,1.90
2018-11-28T20:23:18.243Z,2.43
2018-11-28T20:25:47.785Z,3.83
2018-11-28T20:28:17.053Z,4.50
2018-11-28T20:30:47.345Z,3.13
2018-11-28T20:33:17.620Z,2.27
2018-11-28T20:35:48.311Z,3.63
2018-11-28T20:38:24.013Z,3.93
2018-11-28T20:40:53.629Z,5.67
2018-11-28T20:43:23.258Z,6.77
2018-11-28T20:45:52.795Z,3.43
2018-11-28T20:48:22.183Z,3.40
2018-11-28T20:50:52.233Z,3.87
2018-11-28T20:53:22.441Z,5.80
2018-11-28T20:55:52.205Z,4.10
2018-11-28T20:58:22.943Z,4.07
2018-11-28T21:00:52.659Z,5.17
2018-11-28T21:03:22.178Z,8.10
2018-11-28T21:05:51.433Z,5.53
2018-11-28T21:08:21.053Z,6.13
2018-11-28T21:10:50.576Z,6.23
2018-11-28T21:13:20.470Z,4.67
2018-11-28T21:15:49.977Z,6.57
2018-11-28T21:18:19.381Z,3.33
2018-11-28T21:20:48.572Z,4.33
2018-11-28T21:23:19.042Z,3.17
2018-11-28T21:25:49.381Z,4.13
2018-11-28T21:28:18.604Z,2.27
2018-11-28T21:30:48.240Z,3.17
2018-11-28T21:33:17.623Z,2.60
2018-11-28T21:35:49.420Z,3.20
2018-11-28T21:38:18.888Z,2.53
2018-11-28T21:40:48.544Z,3.70
2018-11-28T21:43:17.711Z,2.40
2018-11-28T21:45:47.298Z,2.20
2018-11-28T21:48:16.766Z,3.17
2018-11-28T21:50:46.143Z,4.03
2018-11-28T21:53:15.169Z,2.17
2018-11-28T21:55:44.294Z,2.40
2018-11-28T21:58:13.900Z,1.73
2018-11-28T22:00:43.076Z,2.33
2018-11-28T22:03:12.681Z,2.33
2018-11-28T22:05:42.104Z,2.57
2018-11-28T22:08:11.410Z,1.87
2018-11-28T22:10:40.725Z,2.93
2018-11-28T22:13:09.917Z,2.27
2018-11-28T22:15:39.505Z,2.23
2018-11-28T22:18:09.092Z,3.10
2018-11-28T22:20:38.671Z,1.97
2018-11-28T22:23:08.341Z,2.97
2018-11-28T22:25:37.544Z,4.80
2018-11-28T22:28:07.857Z,3.13
2018-11-28T22:30:36.928Z,3.73
2018-11-28T22:33:06.817Z,2.43
2018-11-28T22:35:36.060Z,2.23
2018-11-28T22:38:05.798Z,2.23
2018-11-28T22:40:35.180Z,2.37
2018-11-28T22:43:04.363Z,2.00
2018-11-28T22:45:35.008Z,2.33
2018-11-28T22:48:04.288Z,3.00
2018-11-28T22:50:33.689Z,2.40
2018-11-28T22:53:02.756Z,3.40
2018-11-28T22:55:31.878Z,2.87
2018-11-28T22:58:00.978Z,2.87
2018-11-28T23:00:35.420Z,3.60
2018-11-28T23:03:07.076Z,3.57
2018-11-28T23:05:42.392Z,3.30
2018-11-28T23:08:12.465Z,1.83
2018-11-28T23:10:42.103Z,3.57
2018-11-28T23:13:13.356Z,3.00
2018-11-28T23:15:42.585Z,1.83
2018-11-28T23:18:12.232Z,5.43
2018-11-28T23:20:41.472Z,2.50
2018-11-28T23:23:10.773Z,1.90
2018-11-28T23:25:40.143Z,2.20
2018-11-28T23:28:09.677Z,1.43
2018-11-28T23:30:39.180Z,1.60
2018-11-28T23:33:09.164Z,1.50
2018-11-28T23:35:38.593Z,1.33
2018-11-28T23:38:08.481Z,1.73
2018-11-28T23:40:37.804Z,4.30
2018-11-28T23:43:07.112Z,2.27
2018-11-28T23:45:36.289Z,1.13
2018-11-28T23:48:06.012Z,1.27
2018-11-28T23:50:35.202Z,0.90
2018-11-28T23:53:04.289Z,0.73
2018-11-28T23:55:33.561Z,2.63
2018-11-28T23:58:02.707Z,2.63
