createdAt,value
2022-08-16T00:01:24.407Z,95822.63
2022-08-16T00:03:53.975Z,95827.81
2022-08-16T00:06:22.777Z,95826.00
2022-08-16T00:08:49.964Z,95819.75
2022-08-16T00:11:17.536Z,95824.94
2022-08-16T00:13:53.403Z,95829.72
2022-08-16T00:17:06.162Z,95835.03
2022-08-16T00:19:41.155Z,95825.78
2022-08-16T00:22:12.809Z,95832.75
2022-08-16T00:24:44.824Z,95835.56
2022-08-16T00:27:14.777Z,95834.88
2022-08-16T00:29:42.593Z,95836.53
2022-08-16T00:32:11.038Z,95827.75
2022-08-16T00:34:43.274Z,95823.00
2022-08-16T00:37:17.018Z,95835.88
2022-08-16T00:39:45.093Z,95837.88
2022-08-16T00:42:29.983Z,95843.19
2022-08-16T00:45:25.449Z,95836.09
2022-08-16T00:47:54.696Z,95838.06
2022-08-16T00:50:36.262Z,95838.91
2022-08-16T00:53:12.860Z,95833.13
2022-08-16T00:55:47.659Z,95838.75
2022-08-16T00:58:34.279Z,95839.38
2022-08-16T01:01:03.675Z,95833.81
2022-08-16T01:03:41.550Z,95833.47
2022-08-16T01:06:40.075Z,95833.47
2022-08-16T01:09:01.358Z,95838.75
2022-08-16T01:11:29.438Z,95835.47
2022-08-16T01:14:07.173Z,95834.28
2022-08-16T01:16:35.314Z,95838.41
2022-08-16T01:19:41.595Z,95828.16
2022-08-16T01:22:47.976Z,95828.50
2022-08-16T01:25:33.853Z,95825.19
2022-08-16T01:28:08.129Z,95822.91
2022-08-16T01:30:49.886Z,95825.88
2022-08-16T01:33:22.639Z,95818.13
2022-08-16T01:36:00.248Z,95827.72
2022-08-16T01:38:34.711Z,95815.66
2022-08-16T01:41:08.330Z,95816.28
2022-08-16T01:43:39.366Z,95818.28
2022-08-16T01:46:39.920Z,95821.25
2022-08-16T01:49:24.134Z,95822.25
2022-08-16T01:52:29.301Z,95817.59
2022-08-16T01:54:58.087Z,95820.88
2022-08-16T01:57:28.422Z,95825.50
2022-08-16T01:59:59.835Z,95824.66
2022-08-16T02:02:28.797Z,95822.84
2022-08-16T02:04:58.002Z,95818.19
2022-08-16T02:07:26.657Z,95817.84
2022-08-16T02:09:58.842Z,95824.31
2022-08-16T02:12:50.595Z,95816.22
2022-08-16T02:15:24.855Z,95812.44
2022-08-16T02:17:54.314Z,95807.44
2022-08-16T02:20:26.135Z,95804.16
2022-08-16T02:22:55.305Z,95801.00
2022-08-16T02:25:23.030Z,95801.31
2022-08-16T02:27:51.079Z,95804.81
2022-08-16T02:30:37.473Z,95801.66
2022-08-16T02:33:13.116Z,95798.53
2022-08-16T02:35:54.500Z,95802.03
2022-08-16T02:38:27.818Z,95793.25
2022-08-16T02:40:56.871Z,95791.44
2022-08-16T02:43:27.748Z,95790.44
2022-08-16T02:45:56.384Z,95786.16
2022-08-16T02:48:28.354Z,95787.78
2022-08-16T02:51:06.193Z,95792.41
2022-08-16T02:53:45.953Z,95786.44
2022-08-16T02:56:16.556Z,95788.75
2022-08-16T02:58:50.667Z,95790.59
2022-08-16T03:01:24.571Z,95787.31
2022-08-16T03:04:40.063Z,95794.09
2022-08-16T03:06:56.781Z,95800.69
2022-08-16T03:09:28.757Z,95790.47
2022-08-16T03:11:57.017Z,95792.25
2022-08-16T03:14:24.692Z,95799.53
2022-08-16T03:16:58.722Z,95803.19
2022-08-16T03:19:48.715Z,95795.94
2022-08-16T03:22:19.279Z,95802.72
2022-08-16T03:24:55.121Z,95809.16
2022-08-16T03:27:31.374Z,95809.16
2022-08-16T03:30:16.420Z,95810.53
2022-08-16T03:32:47.853Z,95811.81
2022-08-16T03:35:23.016Z,95811.81
2022-08-16T03:38:02.830Z,95818.59
2022-08-16T03:40:34.319Z,95814.78
2022-08-16T03:43:20.880Z,95824.91
2022-08-16T03:45:52.370Z,95821.91
2022-08-16T03:48:39.727Z,95817.66
2022-08-16T03:51:12.457Z,95820.16
2022-08-16T03:53:41.918Z,95822.13
2022-08-16T03:56:19.643Z,95825.91
2022-08-16T03:58:51.029Z,95819.78
2022-08-16T04:01:21.754Z,95826.91
2022-08-16T04:03:50.591Z,95818.16
2022-08-16T04:06:17.537Z,95820.31
2022-08-16T04:08:45.165Z,95824.44
2022-08-16T04:11:16.511Z,95825.09
2022-08-16T04:14:01.187Z,95822.94
2022-08-16T04:16:32.312Z,95830.22
2022-08-16T04:19:02.616Z,95822.13
2022-08-16T04:21:34.359Z,95824.25
2022-08-16T04:24:03.234Z,95825.28
2022-08-16T04:26:32.333Z,95836.00
2022-08-16T04:29:14.713Z,95829.06
2022-08-16T04:31:43.788Z,95833.16
2022-08-16T04:34:10.689Z,95829.84
2022-08-16T04:36:39.958Z,95824.72
2022-08-16T04:39:06.759Z,95837.59
2022-08-16T04:41:37.498Z,95835.59
2022-08-16T04:44:52.827Z,95828.84
2022-08-16T04:47:01.392Z,95833.81
2022-08-16T04:49:43.791Z,95839.13
2022-08-16T04:52:33.134Z,95837.63
2022-08-16T04:55:00.311Z,95834.31
2022-08-16T04:57:29.932Z,95839.25
2022-08-16T04:59:57.368Z,95849.16
2022-08-16T05:02:41.606Z,95852.94
2022-08-16T05:05:17.056Z,95860.34
2022-08-16T05:07:58.462Z,95860.84
2022-08-16T05:10:29.603Z,95853.75
2022-08-16T05:12:59.050Z,95856.88
2022-08-16T05:15:26.521Z,95859.00
2022-08-16T05:17:58.662Z,95855.38
2022-08-16T05:20:39.349Z,95859.44
2022-08-16T05:23:16.928Z,95853.94
2022-08-16T05:25:48.257Z,95857.28
2022-08-16T05:28:17.133Z,95849.94
2022-08-16T05:30:45.433Z,95852.38
2022-08-16T05:33:18.289Z,95848.97
2022-08-16T05:35:54.818Z,95852.47
2022-08-16T05:38:32.922Z,95861.19
2022-08-16T05:41:09.250Z,95869.88
2022-08-16T05:43:43.516Z,95864.69
2022-08-16T05:46:29.489Z,95863.22
2022-08-16T05:49:09.116Z,95857.31
2022-08-16T05:51:40.196Z,95859.69
2022-08-16T05:54:11.689Z,95861.25
2022-08-16T05:56:43.005Z,95857.50
2022-08-16T05:59:10.748Z,95859.06
2022-08-16T06:01:39.627Z,95853.69
2022-08-16T06:04:12.872Z,95862.91
2022-08-16T06:06:56.729Z,95856.44
2022-08-16T06:09:42.554Z,95859.25
2022-08-16T06:12:27.547Z,95868.38
2022-08-16T06:14:59.539Z,95870.09
2022-08-16T06:17:43.118Z,95866.50
2022-08-16T06:20:25.680Z,95868.50
2022-08-16T06:23:04.175Z,95868.09
2022-08-16T06:25:39.766Z,95869.06
2022-08-16T06:28:16.644Z,95860.13
2022-08-16T06:30:45.424Z,95861.00
2022-08-16T06:33:22.382Z,95856.38
2022-08-16T06:35:59.492Z,95855.63
2022-08-16T06:38:32.646Z,95858.97
2022-08-16T06:41:06.423Z,95859.22
2022-08-16T06:43:41.618Z,95867.66
2022-08-16T06:46:23.004Z,95871.16
2022-08-16T06:48:59.005Z,95869.78
2022-08-16T06:51:48.258Z,95870.84
2022-08-16T06:54:13.905Z,95879.88
2022-08-16T06:56:42.368Z,95877.88
2022-08-16T06:59:09.339Z,95876.44
2022-08-16T07:01:44.888Z,95874.63
2022-08-16T07:04:33.068Z,95879.63
2022-08-16T07:07:05.763Z,95876.19
2022-08-16T07:09:32.793Z,95873.56
2022-08-16T07:12:03.522Z,95872.31
2022-08-16T07:14:31.583Z,95876.16
2022-08-16T07:16:59.817Z,95863.63
2022-08-16T07:20:02.727Z,95871.44
2022-08-16T07:22:38.285Z,95872.50
2022-08-16T07:25:13.506Z,95880.19
2022-08-16T07:27:41.925Z,95875.13
2022-08-16T07:30:39.147Z,95872.72
2022-08-16T07:33:05.683Z,95869.47
2022-08-16T07:35:34.473Z,95860.31
2022-08-16T07:38:02.174Z,95864.22
2022-08-16T07:40:57.989Z,95859.59
2022-08-16T07:43:17.566Z,95865.19
2022-08-16T07:45:48.249Z,95851.84
2022-08-16T07:48:20.351Z,95853.69
2022-08-16T07:50:56.902Z,95857.56
2022-08-16T07:53:29.610Z,95852.03
2022-08-16T07:56:00.332Z,95851.19
2022-08-16T07:58:33.779Z,95854.25
2022-08-16T08:01:05.707Z,95855.50
2022-08-16T08:03:42.568Z,95856.72
2022-08-16T08:06:12.331Z,95866.41
2022-08-16T08:08:50.424Z,95861.69
2022-08-16T08:11:21.526Z,95856.75
2022-08-16T08:13:51.043Z,95859.81
2022-08-16T08:16:21.201Z,95867.16
2022-08-16T08:18:56.214Z,95857.88
2022-08-16T08:21:58.324Z,95864.69
2022-08-16T08:24:15.375Z,95865.72
2022-08-16T08:26:43.042Z,95864.03
2022-08-16T08:29:10.087Z,95860.19
2022-08-16T08:31:42.152Z,95870.88
2022-08-16T08:34:09.144Z,95865.41
2022-08-16T08:36:40.021Z,95879.75
2022-08-16T08:39:13.194Z,95869.50
2022-08-16T08:41:43.289Z,95868.44
2022-08-16T08:44:28.748Z,95872.13
2022-08-16T08:47:00.036Z,95865.41
2022-08-16T08:49:46.705Z,95868.19
2022-08-16T08:52:33.621Z,95868.66
2022-08-16T08:55:09.511Z,95867.00
2022-08-16T08:57:45.071Z,95864.59
2022-08-16T09:00:15.523Z,95871.91
2022-08-16T09:02:45.724Z,95872.38
2022-08-16T09:05:22.283Z,95869.47
2022-08-16T09:07:54.684Z,95871.50
2022-08-16T09:10:29.380Z,95878.53
2022-08-16T09:12:57.642Z,95874.16
2022-08-16T09:15:26.340Z,95870.44
2022-08-16T09:18:25.372Z,95871.19
2022-08-16T09:20:59.074Z,95870.50
2022-08-16T09:23:31.391Z,95863.06
2022-08-16T09:26:44.759Z,95864.41
2022-08-16T09:29:15.438Z,95870.38
2022-08-16T09:31:41.941Z,95867.25
2022-08-16T09:34:10.426Z,95876.41
2022-08-16T09:36:45.188Z,95876.16
2022-08-16T09:39:16.151Z,95867.50
2022-08-16T09:41:53.150Z,95877.28
2022-08-16T09:45:09.076Z,95880.47
2022-08-16T09:47:11.270Z,95879.66
2022-08-16T09:49:40.981Z,95872.44
2022-08-16T09:52:09.995Z,95870.13
2022-08-16T09:54:40.399Z,95866.44
2022-08-16T09:57:12.119Z,95866.88
2022-08-16T09:59:42.190Z,95870.16
2022-08-16T10:02:22.943Z,95861.63
2022-08-16T10:04:57.300Z,95867.75
2022-08-16T10:07:38.237Z,95871.44
2022-08-16T10:10:12.038Z,95865.72
2022-08-16T10:12:57.337Z,95861.13
2022-08-16T10:15:30.130Z,95854.88
2022-08-16T10:17:59.860Z,95847.75
2022-08-16T10:20:43.014Z,95849.66
2022-08-16T10:23:17.246Z,95851.59
2022-08-16T10:27:18.202Z,95857.03
2022-08-16T10:28:40.098Z,95854.06
2022-08-16T10:31:11.726Z,95848.88
2022-08-16T10:33:40.354Z,95858.16
2022-08-16T10:36:09.662Z,95855.38
2022-08-16T10:38:42.383Z,95840.03
2022-08-16T10:41:11.197Z,95844.94
2022-08-16T10:43:43.253Z,95842.47
2022-08-16T10:46:40.135Z,95832.91
2022-08-16T10:49:05.056Z,95838.03
2022-08-16T10:51:34.168Z,95841.59
2022-08-16T10:54:29.578Z,95837.66
2022-08-16T10:57:04.471Z,95824.66
2022-08-16T10:59:45.819Z,95832.47
2022-08-16T11:02:59.533Z,95831.97
2022-08-16T11:05:16.245Z,95829.81
2022-08-16T11:07:52.433Z,95839.91
2022-08-16T11:19:06.441Z,95845.63
2022-08-16T11:24:42.879Z,95847.25
2022-08-16T11:27:23.679Z,95836.84
2022-08-16T11:29:56.506Z,95838.50
2022-08-16T11:32:29.901Z,95846.72
2022-08-16T11:35:16.117Z,95851.16
2022-08-16T11:40:47.032Z,95844.22
2022-08-16T11:43:26.567Z,95854.06
2022-08-16T11:45:56.594Z,95851.22
2022-08-16T11:48:29.942Z,95841.00
2022-08-16T11:50:57.529Z,95833.00
2022-08-16T11:53:24.988Z,95836.72
2022-08-16T11:55:54.893Z,95825.63
2022-08-16T11:58:25.978Z,95825.81
2022-08-16T12:00:57.438Z,95832.34
2022-08-16T12:03:34.288Z,95824.56
2022-08-16T12:06:24.937Z,95824.75
2022-08-16T12:09:01.092Z,95815.56
2022-08-16T12:11:31.701Z,95821.50
2022-08-16T12:14:07.221Z,95823.81
2022-08-16T12:16:35.569Z,95816.63
2022-08-16T12:19:10.436Z,95815.19
2022-08-16T12:21:57.758Z,95811.91
2022-08-16T12:24:27.227Z,95813.53
2022-08-16T12:26:55.177Z,95809.66
2022-08-16T12:29:22.708Z,95813.16
2022-08-16T12:31:59.268Z,95815.63
2022-08-16T12:34:29.526Z,95806.19
2022-08-16T12:36:56.702Z,95807.84
2022-08-16T12:39:23.803Z,95807.00
2022-08-16T12:41:56.427Z,95807.59
2022-08-16T12:44:26.327Z,95807.94
2022-08-16T12:47:17.520Z,95803.06
2022-08-16T12:49:44.290Z,95801.09
2022-08-16T12:52:32.542Z,95796.19
2022-08-16T12:54:59.896Z,95791.38
2022-08-16T12:57:36.464Z,95793.97
2022-08-16T13:00:10.931Z,95789.25
2022-08-16T13:02:38.066Z,95794.25
2022-08-16T13:05:06.901Z,95798.88
2022-08-16T13:07:37.478Z,95794.38
2022-08-16T13:10:21.342Z,95787.66
2022-08-16T13:13:01.956Z,95792.84
2022-08-16T13:15:30.723Z,95790.22
2022-08-16T13:18:24.265Z,95786.16
2022-08-16T13:20:51.911Z,95788.00
2022-08-16T13:23:19.351Z,95786.66
2022-08-16T13:25:49.974Z,95779.03
2022-08-16T13:28:19.095Z,95781.22
2022-08-16T13:30:51.411Z,95781.28
2022-08-16T13:33:30.473Z,95780.66
2022-08-16T13:36:01.415Z,95777.97
2022-08-16T13:38:31.463Z,95781.47
2022-08-16T13:41:08.426Z,95774.50
2022-08-16T13:43:37.936Z,95779.03
2022-08-16T13:46:06.555Z,95777.31
2022-08-16T13:48:42.993Z,95774.03
2022-08-16T13:51:17.610Z,95775.03
2022-08-16T13:53:59.163Z,95760.69
2022-08-16T13:56:38.078Z,95762.34
2022-08-16T13:59:19.862Z,95760.69
2022-08-16T14:01:55.198Z,95760.47
2022-08-16T14:04:28.851Z,95762.72
2022-08-16T14:06:57.804Z,95757.41
2022-08-16T14:09:27.215Z,95755.16
2022-08-16T14:11:57.527Z,95760.69
2022-08-16T14:14:28.618Z,95758.88
2022-08-16T14:16:58.714Z,95751.72
2022-08-16T14:19:27.947Z,95760.69
2022-08-16T14:22:13.651Z,95758.22
2022-08-16T14:24:47.863Z,95759.44
2022-08-16T14:27:23.881Z,95755.16
2022-08-16T14:29:54.264Z,95752.50
2022-08-16T14:32:32.795Z,95752.44
2022-08-16T14:35:14.925Z,95756.88
2022-08-16T14:37:42.956Z,95752.56
2022-08-16T14:40:14.916Z,95742.81
2022-08-16T14:42:44.128Z,95737.66
2022-08-16T14:45:15.866Z,95738.88
2022-08-16T14:47:44.262Z,95742.13
2022-08-16T14:50:16.506Z,95732.75
2022-08-16T14:53:05.504Z,95740.59
2022-08-16T14:55:36.439Z,95739.34
2022-08-16T14:58:05.091Z,95736.69
2022-08-16T15:00:36.395Z,95742.13
2022-08-16T15:03:09.629Z,95742.97
2022-08-16T15:05:40.280Z,95735.63
2022-08-16T15:08:08.542Z,95731.16
2022-08-16T15:10:37.355Z,95734.84
2022-08-16T15:13:09.701Z,95731.38
2022-08-16T15:15:38.448Z,95731.69
2022-08-16T15:18:06.205Z,95730.94
2022-08-16T15:20:38.458Z,95734.22
2022-08-16T15:23:08.899Z,95726.97
2022-08-16T15:25:47.228Z,95734.69
2022-08-16T15:28:31.981Z,95735.09
2022-08-16T15:31:03.883Z,95743.13
2022-08-16T15:33:44.318Z,95737.03
2022-08-16T15:36:19.520Z,95739.28
2022-08-16T15:39:03.873Z,95732.69
2022-08-16T15:41:42.737Z,95736.81
2022-08-16T15:44:22.293Z,95737.75
2022-08-16T15:46:59.854Z,95744.72
2022-08-16T15:49:37.641Z,95744.22
2022-08-16T15:52:20.852Z,95735.09
2022-08-16T15:54:53.234Z,95731.16
2022-08-16T15:57:27.810Z,95740.16
2022-08-16T16:00:04.257Z,95734.16
2022-08-16T16:02:36.763Z,95729.44
2022-08-16T16:05:09.904Z,95735.75
2022-08-16T16:07:55.921Z,95730.03
2022-08-16T16:10:29.309Z,95731.03
2022-08-16T16:13:00.444Z,95722.22
2022-08-16T16:15:31.784Z,95721.38
2022-08-16T16:17:58.836Z,95710.50
2022-08-16T16:20:29.182Z,95722.41
2022-08-16T16:23:10.315Z,95726.13
2022-08-16T16:25:43.981Z,95720.59
2022-08-16T16:29:06.255Z,95724.25
2022-08-16T16:31:09.405Z,95727.31
2022-08-16T16:33:41.933Z,95725.84
2022-08-16T16:36:17.187Z,95734.28
2022-08-16T16:38:47.406Z,95725.28
2022-08-16T16:41:20.447Z,95729.97
2022-08-16T16:43:53.331Z,95721.00
2022-08-16T16:46:39.085Z,95725.66
2022-08-16T16:49:09.410Z,95723.59
2022-08-16T16:51:40.554Z,95718.28
2022-08-16T16:54:09.683Z,95725.06
2022-08-16T16:56:40.368Z,95722.19
2022-08-16T16:59:19.772Z,95718.34
2022-08-16T17:02:00.269Z,95724.66
2022-08-16T17:04:36.911Z,95725.28
2022-08-16T17:07:04.270Z,95731.81
2022-08-16T17:09:40.297Z,95725.66
2022-08-16T17:12:22.665Z,95726.88
2022-08-16T17:14:58.320Z,95725.44
2022-08-16T17:17:26.259Z,95729.91
2022-08-16T17:19:54.269Z,95726.84
2022-08-16T17:22:23.150Z,95735.63
2022-08-16T17:24:53.179Z,95731.75
2022-08-16T17:27:33.925Z,95734.22
2022-08-16T17:30:16.097Z,95736.25
2022-08-16T17:32:50.305Z,95733.81
2022-08-16T17:35:33.679Z,95736.63
2022-08-16T17:38:06.067Z,95744.78
2022-08-16T17:40:55.159Z,95747.81
2022-08-16T17:43:44.390Z,95744.78
2022-08-16T17:46:50.734Z,95759.13
2022-08-16T17:49:00.507Z,95758.06
2022-08-16T17:51:28.411Z,95755.00
2022-08-16T17:53:55.520Z,95757.19
2022-08-16T17:56:22.785Z,95757.41
2022-08-16T17:58:49.702Z,95759.25
2022-08-16T18:01:27.715Z,95763.09
2022-08-16T18:04:06.683Z,95767.34
2022-08-16T18:06:38.491Z,95761.41
2022-08-16T18:09:07.403Z,95764.16
2022-08-16T18:11:40.680Z,95769.16
2022-08-16T18:14:09.308Z,95769.84
2022-08-16T18:16:36.236Z,95773.97
2022-08-16T18:19:03.277Z,95770.22
2022-08-16T18:21:48.660Z,95766.44
2022-08-16T18:24:15.618Z,95772.13
2022-08-16T18:26:42.450Z,95771.06
2022-08-16T18:29:09.327Z,95775.31
2022-08-16T18:31:36.678Z,95768.28
2022-08-16T18:34:04.976Z,95769.63
2022-08-16T18:36:33.265Z,95768.22
2022-08-16T18:39:00.446Z,95771.50
2022-08-16T18:41:30.263Z,95778.72
2022-08-16T18:44:26.773Z,95780.03
2022-08-16T18:46:50.677Z,95777.06
2022-08-16T18:49:19.585Z,95788.50
2022-08-16T18:51:46.925Z,95783.75
2022-08-16T18:54:19.568Z,95787.53
2022-08-16T18:56:55.956Z,95787.41
2022-08-16T18:59:29.504Z,95784.88
2022-08-16T19:01:59.969Z,95781.56
2022-08-16T19:04:55.992Z,95782.50
2022-08-16T19:07:17.810Z,95789.56
2022-08-16T19:09:44.746Z,95784.97
2022-08-16T19:12:11.650Z,95800.69
2022-08-16T19:14:45.305Z,95801.34
2022-08-16T19:17:12.414Z,95809.75
2022-08-16T19:19:39.213Z,95810.88
2022-08-16T19:22:06.512Z,95813.72
2022-08-16T19:24:33.387Z,95817.78
2022-08-16T19:27:01.609Z,95822.03
2022-08-16T19:29:28.991Z,95829.31
2022-08-16T19:31:55.815Z,95821.91
2022-08-16T19:34:22.600Z,95823.09
2022-08-16T19:36:49.404Z,95823.84
2022-08-16T19:39:17.352Z,95824.81
2022-08-16T19:41:53.666Z,95834.91
2022-08-16T19:44:22.868Z,95828.03
2022-08-16T19:46:50.322Z,95838.81
2022-08-16T19:49:17.744Z,95833.09
2022-08-16T19:51:46.748Z,95840.09
2022-08-16T19:54:13.706Z,95840.84
2022-08-16T19:56:40.532Z,95840.34
2022-08-16T19:59:39.896Z,95842.81
2022-08-16T20:01:54.754Z,95844.28
2022-08-16T20:04:23.146Z,95847.31
2022-08-16T20:06:52.248Z,95850.50
2022-08-16T20:09:21.419Z,95855.06
2022-08-16T20:11:51.994Z,95848.88
2022-08-16T20:14:25.572Z,95852.25
2022-08-16T20:16:56.491Z,95855.59
2022-08-16T20:19:25.013Z,95857.13
2022-08-16T20:21:51.979Z,95853.56
2022-08-16T20:24:36.058Z,95858.38
2022-08-16T20:27:07.574Z,95855.06
2022-08-16T20:29:35.562Z,95854.72
2022-08-16T20:32:05.526Z,95867.59
2022-08-16T20:34:33.163Z,95863.34
2022-08-16T20:37:00.114Z,95858.03
2022-08-16T20:39:27.454Z,95856.19
2022-08-16T20:41:54.282Z,95864.31
2022-08-16T20:44:22.693Z,95869.63
2022-08-16T20:46:50.102Z,95871.88
2022-08-16T20:49:16.967Z,95873.63
2022-08-16T20:51:49.916Z,95879.53
2022-08-16T20:54:23.109Z,95870.47
2022-08-16T20:56:54.005Z,95876.03
2022-08-16T20:59:22.240Z,95871.53
2022-08-16T21:01:50.115Z,95877.97
2022-08-16T21:04:25.248Z,95884.69
2022-08-16T21:06:54.992Z,95884.63
2022-08-16T21:09:31.316Z,95879.88
2022-08-16T21:12:02.664Z,95882.09
2022-08-16T21:14:33.816Z,95871.94
2022-08-16T21:17:04.232Z,95882.28
2022-08-16T21:19:31.823Z,95881.81
2022-08-16T21:21:58.710Z,95880.63
2022-08-16T21:24:25.470Z,95879.16
2022-08-16T21:26:56.237Z,95873.41
2022-08-16T21:29:39.017Z,95872.22
2022-08-16T21:32:19.621Z,95874.75
2022-08-16T21:35:13.907Z,95883.88
2022-08-16T21:37:41.469Z,95885.44
2022-08-16T21:40:10.494Z,95876.66
2022-08-16T21:42:41.419Z,95879.06
2022-08-16T21:45:13.538Z,95885.56
2022-08-16T21:47:40.774Z,95884.75
2022-08-16T21:50:10.635Z,95889.69
2022-08-16T21:52:37.871Z,95887.75
2022-08-16T21:55:06.035Z,95883.22
2022-08-16T21:57:35.506Z,95885.03
2022-08-16T22:00:11.648Z,95879.00
2022-08-16T22:02:39.108Z,95875.28
2022-08-16T22:05:06.560Z,95875.44
2022-08-16T22:07:33.405Z,95876.22
2022-08-16T22:10:00.297Z,95878.91
2022-08-16T22:12:47.784Z,95877.66
2022-08-16T22:15:15.619Z,95891.03
2022-08-16T22:17:43.032Z,95884.41
2022-08-16T22:20:11.024Z,95893.09
2022-08-16T22:22:40.327Z,95889.06
2022-08-16T22:25:07.563Z,95884.75
2022-08-16T22:27:34.748Z,95879.53
2022-08-16T22:30:01.702Z,95880.66
2022-08-16T22:32:29.058Z,95884.34
2022-08-16T22:34:56.611Z,95880.97
2022-08-16T22:37:38.539Z,95881.97
2022-08-16T22:40:25.370Z,95883.69
2022-08-16T22:42:54.319Z,95876.25
2022-08-16T22:45:23.165Z,95878.59
2022-08-16T22:47:50.303Z,95881.78
2022-08-16T22:50:18.310Z,95883.63
2022-08-16T22:52:56.677Z,95877.78
2022-08-16T22:55:26.701Z,95881.63
2022-08-16T22:57:54.842Z,95880.56
2022-08-16T23:00:27.444Z,95880.97
2022-08-16T23:03:05.520Z,95874.50
2022-08-16T23:05:42.644Z,95875.19
2022-08-16T23:08:14.859Z,95877.75
2022-08-16T23:10:59.583Z,95879.66
2022-08-16T23:13:26.816Z,95873.66
2022-08-16T23:16:02.236Z,95868.13
2022-08-16T23:18:31.176Z,95877.34
2022-08-16T23:21:01.684Z,95869.88
2022-08-16T23:23:30.002Z,95862.47
2022-08-16T23:25:58.755Z,95861.19
2022-08-16T23:28:30.426Z,95859.06
2022-08-16T23:30:58.908Z,95855.44
2022-08-16T23:33:28.474Z,95852.25
2022-08-16T23:35:58.788Z,95851.50
2022-08-16T23:38:38.198Z,95847.13
2022-08-16T23:41:11.441Z,95855.78
2022-08-16T23:43:44.027Z,95859.25
2022-08-16T23:46:19.374Z,95863.56
2022-08-16T23:49:58.570Z,95860.00
2022-08-16T23:51:34.386Z,95856.63
2022-08-16T23:54:01.273Z,95858.59
2022-08-16T23:56:29.983Z,95863.97
2022-08-16T23:59:05.613Z,95853.75
