createdAt,value
2019-01-20T00:00:19.466Z,78.58
2019-01-20T00:01:19.759Z,79.41
2019-01-20T00:02:19.522Z,79.52
2019-01-20T00:03:19.447Z,79.27
2019-01-20T00:04:19.435Z,79.21
2019-01-20T00:05:19.413Z,79.52
2019-01-20T00:06:19.402Z,79.31
2019-01-20T00:07:19.394Z,79.31
2019-01-20T00:08:19.420Z,79.31
2019-01-20T00:09:19.373Z,79.41
2019-01-20T00:10:19.363Z,78.58
2019-01-20T00:11:19.352Z,78.58
2019-01-20T00:12:19.341Z,78.58
2019-01-20T00:13:19.342Z,78.68
2019-01-20T00:14:19.844Z,79.41
2019-01-20T00:15:19.313Z,79.35
2019-01-20T00:16:19.301Z,79.24
2019-01-20T00:17:19.295Z,79.00
2019-01-20T00:18:19.284Z,79.41
2019-01-20T00:19:19.280Z,79.14
2019-01-20T00:20:21.162Z,79.41
2019-01-20T00:21:19.559Z,79.35
2019-01-20T00:22:19.240Z,79.66
2019-01-20T00:23:19.244Z,79.77
2019-01-20T00:24:19.230Z,79.63
2019-01-20T00:25:19.214Z,79.56
2019-01-20T00:26:19.343Z,79.87
2019-01-20T00:27:19.194Z,79.77
2019-01-20T00:28:19.481Z,79.66
2019-01-20T00:29:19.170Z,79.66
2019-01-20T00:30:19.158Z,79.66
2019-01-20T00:31:19.150Z,79.66
2019-01-20T00:32:19.287Z,79.66
2019-01-20T00:33:19.131Z,79.98
2019-01-20T00:34:19.190Z,79.56
2019-01-20T00:35:20.419Z,79.56
2019-01-20T00:36:19.098Z,79.56
2019-01-20T00:37:19.089Z,79.77
2019-01-20T00:38:19.959Z,79.56
2019-01-20T00:39:19.069Z,80.08
2019-01-20T00:40:19.082Z,79.45
2019-01-20T00:41:24.093Z,79.66
2019-01-20T00:42:20.336Z,79.45
2019-01-20T00:43:19.028Z,79.77
2019-01-20T00:44:19.051Z,79.45
2019-01-20T00:45:19.009Z,79.24
2019-01-20T00:46:18.998Z,79.87
2019-01-20T00:47:18.998Z,79.66
2019-01-20T00:48:18.976Z,79.66
2019-01-20T00:49:19.248Z,79.87
2019-01-20T00:50:19.155Z,79.80
2019-01-20T00:51:18.952Z,80.12
2019-01-20T00:52:20.905Z,80.33
2019-01-20T00:53:18.925Z,79.80
2019-01-20T00:54:18.914Z,80.12
2019-01-20T00:55:18.929Z,80.26
2019-01-20T00:56:19.226Z,80.75
2019-01-20T00:57:18.893Z,80.90
2019-01-20T00:58:18.873Z,80.75
2019-01-20T00:59:18.865Z,80.65
2019-01-20T01:00:18.868Z,80.96
2019-01-20T01:01:18.851Z,80.54
2019-01-20T01:02:19.872Z,80.44
2019-01-20T01:03:19.105Z,80.54
2019-01-20T01:04:18.815Z,80.61
2019-01-20T01:05:18.812Z,80.19
2019-01-20T01:06:18.798Z,80.22
2019-01-20T01:07:18.804Z,79.98
2019-01-20T01:08:18.842Z,79.87
2019-01-20T01:09:18.764Z,80.40
2019-01-20T01:10:18.762Z,79.91
2019-01-20T01:11:18.744Z,80.22
2019-01-20T01:12:18.735Z,80.33
2019-01-20T01:13:18.726Z,80.71
2019-01-20T01:14:18.751Z,80.08
2019-01-20T01:15:18.703Z,80.51
2019-01-20T01:16:18.977Z,79.77
2019-01-20T01:17:18.732Z,79.77
2019-01-20T01:18:18.673Z,79.14
2019-01-20T01:19:18.663Z,79.80
2019-01-20T01:20:18.699Z,79.60
2019-01-20T01:21:18.642Z,79.80
2019-01-20T01:22:18.636Z,79.91
2019-01-20T01:23:18.621Z,80.33
2019-01-20T01:24:18.614Z,79.56
2019-01-20T01:25:18.621Z,79.56
2019-01-20T01:26:18.682Z,79.35
2019-01-20T01:27:18.582Z,79.28
2019-01-20T01:28:18.875Z,79.70
2019-01-20T01:29:18.566Z,79.60
2019-01-20T01:30:18.551Z,79.49
2019-01-20T01:31:18.547Z,79.60
2019-01-20T01:32:18.566Z,79.49
2019-01-20T01:33:18.535Z,80.54
2019-01-20T01:34:18.513Z,80.12
2019-01-20T01:35:18.514Z,80.65
2019-01-20T01:36:18.493Z,79.80
2019-01-20T01:37:18.482Z,79.80
2019-01-20T01:38:18.510Z,79.49
2019-01-20T01:39:18.459Z,79.17
2019-01-20T01:40:18.725Z,79.70
2019-01-20T01:41:18.439Z,79.87
2019-01-20T01:42:18.430Z,80.33
2019-01-20T01:43:18.420Z,79.77
2019-01-20T01:44:18.486Z,79.77
2019-01-20T01:45:18.400Z,79.28
2019-01-20T01:46:18.406Z,79.91
2019-01-20T01:47:18.658Z,79.49
2019-01-20T01:48:18.368Z,79.49
2019-01-20T01:49:18.363Z,79.38
2019-01-20T01:50:18.387Z,80.02
2019-01-20T01:51:18.339Z,80.12
2019-01-20T01:52:18.335Z,79.70
2019-01-20T01:53:18.321Z,80.33
2019-01-20T01:54:18.609Z,80.33
2019-01-20T01:55:18.297Z,80.02
2019-01-20T01:56:18.321Z,80.65
2019-01-20T01:57:18.278Z,80.54
2019-01-20T01:58:18.273Z,80.22
2019-01-20T01:59:18.259Z,80.65
2019-01-20T02:00:18.250Z,80.75
2019-01-20T02:01:18.516Z,80.44
2019-01-20T02:02:18.348Z,80.58
2019-01-20T02:03:18.217Z,80.68
2019-01-20T02:04:18.209Z,80.33
2019-01-20T02:05:18.196Z,80.16
2019-01-20T02:06:18.190Z,80.33
2019-01-20T02:07:18.179Z,80.54
2019-01-20T02:08:18.481Z,80.58
2019-01-20T02:09:18.157Z,80.36
2019-01-20T02:10:18.148Z,80.58
2019-01-20T02:11:18.137Z,79.63
2019-01-20T02:12:18.126Z,79.94
2019-01-20T02:13:18.165Z,80.26
2019-01-20T02:14:18.159Z,80.58
2019-01-20T02:15:18.375Z,80.58
2019-01-20T02:16:18.875Z,80.58
2019-01-20T02:17:18.108Z,80.90
2019-01-20T02:18:18.086Z,80.26
2019-01-20T02:19:18.060Z,80.26
2019-01-20T02:20:18.087Z,81.10
2019-01-20T02:21:18.042Z,80.68
2019-01-20T02:22:18.351Z,80.68
2019-01-20T02:23:18.043Z,80.58
2019-01-20T02:24:18.005Z,80.62
2019-01-20T02:25:18.002Z,81.04
2019-01-20T02:26:18.027Z,80.51
2019-01-20T02:27:17.978Z,81.10
2019-01-20T02:28:17.971Z,80.68
2019-01-20T02:29:18.266Z,80.30
2019-01-20T02:30:17.958Z,80.05
2019-01-20T02:31:17.935Z,80.36
2019-01-20T02:32:17.960Z,80.40
2019-01-20T02:33:17.917Z,79.98
2019-01-20T02:34:17.912Z,80.19
2019-01-20T02:35:17.894Z,80.62
2019-01-20T02:36:18.162Z,80.62
2019-01-20T02:37:17.874Z,80.30
2019-01-20T02:38:18.091Z,80.82
2019-01-20T02:39:17.854Z,80.82
2019-01-20T02:40:17.843Z,81.24
2019-01-20T02:41:17.834Z,80.93
2019-01-20T02:42:17.839Z,81.35
2019-01-20T02:43:18.097Z,81.60
2019-01-20T02:44:17.839Z,81.35
2019-01-20T02:45:17.799Z,81.24
2019-01-20T02:46:17.801Z,80.93
2019-01-20T02:47:17.791Z,81.04
2019-01-20T02:48:17.763Z,80.93
2019-01-20T02:49:17.756Z,81.39
2019-01-20T02:50:18.093Z,81.04
2019-01-20T02:51:17.742Z,80.93
2019-01-20T02:52:17.722Z,80.40
2019-01-20T02:53:17.715Z,80.86
2019-01-20T02:54:17.704Z,81.14
2019-01-20T02:55:17.692Z,81.07
2019-01-20T02:56:17.909Z,81.14
2019-01-20T02:57:17.952Z,80.86
2019-01-20T02:58:17.664Z,81.18
2019-01-20T02:59:17.661Z,81.92
2019-01-20T03:01:39.953Z,82.13
2019-01-20T03:02:39.874Z,81.70
2019-01-20T03:03:39.860Z,81.11
2019-01-20T03:04:39.850Z,81.92
2019-01-20T03:05:39.847Z,82.13
2019-01-20T03:06:39.829Z,81.60
2019-01-20T03:07:40.177Z,81.74
2019-01-20T03:08:39.811Z,82.23
2019-01-20T03:09:39.805Z,81.92
2019-01-20T03:10:39.792Z,82.02
2019-01-20T03:11:39.785Z,82.02
2019-01-20T03:12:39.790Z,82.34
2019-01-20T03:13:40.091Z,82.51
2019-01-20T03:14:39.751Z,81.67
2019-01-20T03:15:39.755Z,81.49
2019-01-20T03:16:39.732Z,81.24
2019-01-20T03:17:39.718Z,81.18
2019-01-20T03:18:39.709Z,81.14
2019-01-20T03:19:39.797Z,81.28
2019-01-20T03:20:39.691Z,81.18
2019-01-20T03:21:39.680Z,81.18
2019-01-20T03:22:39.673Z,81.07
2019-01-20T03:23:39.672Z,81.35
2019-01-20T03:24:39.648Z,81.39
2019-01-20T03:25:39.962Z,81.07
2019-01-20T03:26:39.630Z,81.49
2019-01-20T03:27:39.673Z,81.70
2019-01-20T03:28:39.609Z,81.49
2019-01-20T03:29:39.609Z,81.39
2019-01-20T03:30:39.591Z,82.34
2019-01-20T03:31:39.932Z,81.92
2019-01-20T03:32:39.573Z,81.70
2019-01-20T03:33:39.599Z,81.49
2019-01-20T03:34:39.561Z,81.39
2019-01-20T03:35:39.540Z,82.37
2019-01-20T03:36:39.534Z,81.70
2019-01-20T03:37:39.723Z,81.81
2019-01-20T03:38:39.796Z,82.34
2019-01-20T03:39:39.503Z,80.97
2019-01-20T03:40:39.490Z,80.97
2019-01-20T03:41:39.479Z,81.49
2019-01-20T03:42:39.486Z,80.97
2019-01-20T03:43:39.500Z,81.07
2019-01-20T03:44:39.449Z,81.07
2019-01-20T03:45:39.725Z,81.28
2019-01-20T03:46:39.429Z,81.18
2019-01-20T03:47:39.416Z,81.18
2019-01-20T03:48:39.410Z,81.01
2019-01-20T03:49:39.446Z,81.11
2019-01-20T03:50:39.386Z,81.43
2019-01-20T03:51:39.377Z,81.95
2019-01-20T03:52:39.645Z,81.32
2019-01-20T03:53:39.359Z,81.53
2019-01-20T03:54:39.347Z,81.74
2019-01-20T03:55:39.393Z,82.17
2019-01-20T03:56:39.326Z,82.17
2019-01-20T03:57:39.316Z,81.43
2019-01-20T03:58:39.376Z,81.53
2019-01-20T03:59:39.603Z,82.17
2019-01-20T04:00:39.319Z,82.06
2019-01-20T04:01:39.324Z,81.21
2019-01-20T04:02:39.269Z,81.21
2019-01-20T04:03:39.255Z,81.32
2019-01-20T04:04:39.256Z,81.95
2019-01-20T04:05:39.245Z,81.21
2019-01-20T04:06:39.517Z,81.01
2019-01-20T04:07:39.253Z,80.47
2019-01-20T04:08:39.204Z,80.69
2019-01-20T04:09:39.197Z,80.90
2019-01-20T04:10:39.186Z,81.32
2019-01-20T04:11:39.180Z,81.11
2019-01-20T04:12:39.166Z,81.04
2019-01-20T04:13:39.507Z,81.25
2019-01-20T04:14:39.148Z,81.53
2019-01-20T04:15:39.148Z,81.43
2019-01-20T04:16:39.127Z,81.74
2019-01-20T04:17:39.117Z,81.57
2019-01-20T04:18:39.107Z,81.67
2019-01-20T04:19:39.135Z,81.95
2019-01-20T04:20:39.388Z,82.52
2019-01-20T04:21:39.074Z,82.37
2019-01-20T04:22:39.078Z,82.20
2019-01-20T04:23:39.081Z,82.27
2019-01-20T04:24:39.047Z,82.31
2019-01-20T04:25:39.077Z,81.46
2019-01-20T04:26:39.024Z,81.78
2019-01-20T04:27:39.344Z,81.53
2019-01-20T04:28:39.007Z,81.11
2019-01-20T04:29:38.994Z,81.25
2019-01-20T04:30:38.995Z,81.57
2019-01-20T04:31:39.061Z,81.99
2019-01-20T04:32:38.966Z,81.67
2019-01-20T04:33:38.955Z,82.20
2019-01-20T04:34:39.233Z,82.20
2019-01-20T04:35:38.940Z,82.09
2019-01-20T04:36:38.922Z,82.09
2019-01-20T04:37:38.953Z,81.88
2019-01-20T04:38:38.902Z,81.99
2019-01-20T04:39:38.921Z,81.99
2019-01-20T04:40:38.889Z,81.88
2019-01-20T04:41:39.184Z,82.31
2019-01-20T04:42:38.890Z,81.67
2019-01-20T04:43:38.900Z,81.67
2019-01-20T04:44:38.845Z,81.78
2019-01-20T04:45:38.841Z,81.88
2019-01-20T04:46:38.854Z,81.92
2019-01-20T04:47:38.820Z,82.09
2019-01-20T04:48:39.104Z,82.66
2019-01-20T04:49:38.843Z,82.66
2019-01-20T04:50:38.783Z,82.56
2019-01-20T04:51:38.771Z,82.98
2019-01-20T04:52:38.764Z,82.45
2019-01-20T04:53:38.772Z,82.76
2019-01-20T04:54:38.744Z,82.34
2019-01-20T04:55:40.035Z,81.92
2019-01-20T04:56:38.752Z,82.34
2019-01-20T04:57:38.716Z,81.92
2019-01-20T04:58:38.718Z,82.34
2019-01-20T04:59:38.692Z,82.45
2019-01-20T05:00:38.686Z,82.13
2019-01-20T05:01:39.001Z,81.88
2019-01-20T05:02:38.774Z,82.09
2019-01-20T05:03:38.661Z,82.20
2019-01-20T05:04:38.644Z,82.03
2019-01-20T05:05:38.632Z,82.31
2019-01-20T05:06:38.629Z,82.13
2019-01-20T05:07:38.686Z,82.03
2019-01-20T05:08:38.603Z,82.34
2019-01-20T05:09:38.610Z,82.24
2019-01-20T05:10:38.584Z,82.13
2019-01-20T05:11:38.570Z,81.92
2019-01-20T05:12:38.565Z,82.34
2019-01-20T05:13:38.889Z,82.45
2019-01-20T05:14:38.543Z,82.13
2019-01-20T05:15:38.535Z,82.03
2019-01-20T05:16:38.520Z,82.45
2019-01-20T05:17:38.529Z,82.13
2019-01-20T05:18:38.498Z,81.92
2019-01-20T05:19:38.525Z,82.13
2019-01-20T05:20:38.481Z,82.76
2019-01-20T05:21:38.475Z,82.56
2019-01-20T05:22:38.458Z,82.87
2019-01-20T05:23:38.471Z,82.66
2019-01-20T05:24:38.440Z,82.24
2019-01-20T05:25:38.772Z,81.88
2019-01-20T05:26:38.418Z,82.24
2019-01-20T05:27:38.409Z,82.03
2019-01-20T05:28:38.399Z,82.45
2019-01-20T05:29:38.389Z,81.50
2019-01-20T05:30:38.399Z,82.24
2019-01-20T05:31:38.401Z,82.24
2019-01-20T05:32:38.638Z,82.45
2019-01-20T05:33:38.352Z,82.13
2019-01-20T05:34:38.349Z,82.03
2019-01-20T05:35:38.342Z,81.92
2019-01-20T05:36:38.318Z,82.34
2019-01-20T05:37:38.353Z,82.34
2019-01-20T05:38:38.299Z,82.06
2019-01-20T05:39:38.594Z,82.48
2019-01-20T05:40:38.278Z,82.06
2019-01-20T05:41:38.300Z,82.48
2019-01-20T05:42:45.631Z,81.96
2019-01-20T05:43:39.299Z,82.17
2019-01-20T05:44:38.241Z,82.38
2019-01-20T05:45:38.228Z,82.28
2019-01-20T05:46:38.508Z,82.48
2019-01-20T05:47:38.217Z,82.48
2019-01-20T05:48:38.197Z,81.96
2019-01-20T05:49:38.265Z,82.48
2019-01-20T05:50:38.187Z,82.06
2019-01-20T05:51:38.170Z,81.74
2019-01-20T05:52:38.161Z,82.06
2019-01-20T05:53:38.454Z,81.96
2019-01-20T05:54:38.149Z,81.85
2019-01-20T05:55:38.289Z,82.03
2019-01-20T05:56:38.116Z,81.96
2019-01-20T05:57:38.106Z,82.38
2019-01-20T05:58:38.097Z,82.17
2019-01-20T05:59:38.086Z,81.74
2019-01-20T06:00:38.388Z,82.17
2019-01-20T06:01:38.141Z,81.96
2019-01-20T06:02:38.055Z,82.03
2019-01-20T06:03:38.062Z,82.38
2019-01-20T06:04:38.052Z,81.82
2019-01-20T06:05:38.040Z,81.71
2019-01-20T06:06:38.018Z,80.76
2019-01-20T06:07:38.339Z,81.18
2019-01-20T06:08:37.996Z,81.39
2019-01-20T06:09:37.988Z,81.18
2019-01-20T06:10:37.977Z,81.18
2019-01-20T06:11:37.964Z,80.65
2019-01-20T06:12:38.508Z,81.12
2019-01-20T06:13:37.987Z,81.12
2019-01-20T06:14:38.212Z,81.50
2019-01-20T06:15:37.925Z,81.64
2019-01-20T06:16:37.967Z,81.54
2019-01-20T06:17:37.909Z,82.17
2019-01-20T06:18:37.909Z,81.54
2019-01-20T06:19:38.739Z,81.22
2019-01-20T06:20:37.877Z,81.22
2019-01-20T06:21:38.145Z,81.54
2019-01-20T06:22:37.854Z,81.43
2019-01-20T06:23:37.846Z,81.54
2019-01-20T06:24:37.835Z,81.85
2019-01-20T06:25:37.864Z,82.06
2019-01-20T06:26:37.815Z,82.17
2019-01-20T06:27:37.804Z,82.06
2019-01-20T06:28:39.499Z,82.48
2019-01-20T06:29:37.789Z,82.48
2019-01-20T06:30:37.810Z,82.10
2019-01-20T06:31:37.809Z,81.96
2019-01-20T06:32:37.759Z,82.21
2019-01-20T06:33:37.746Z,82.70
2019-01-20T06:34:37.741Z,82.28
2019-01-20T06:35:38.007Z,82.38
2019-01-20T06:36:37.735Z,82.10
2019-01-20T06:37:38.033Z,82.70
2019-01-20T06:38:37.696Z,82.48
2019-01-20T06:39:37.813Z,81.99
2019-01-20T06:40:37.673Z,82.59
2019-01-20T06:41:37.665Z,82.48
2019-01-20T06:42:37.964Z,82.42
2019-01-20T06:43:37.684Z,82.53
2019-01-20T06:44:37.633Z,82.53
2019-01-20T06:45:37.638Z,82.48
2019-01-20T06:46:37.611Z,82.21
2019-01-20T06:47:37.603Z,82.70
2019-01-20T06:48:37.594Z,82.48
2019-01-20T06:49:37.917Z,82.59
2019-01-20T06:50:37.571Z,82.48
2019-01-20T06:51:37.561Z,82.13
2019-01-20T06:52:37.557Z,82.48
2019-01-20T06:53:37.546Z,81.43
2019-01-20T06:54:37.531Z,81.54
2019-01-20T06:55:37.579Z,81.54
2019-01-20T06:56:37.885Z,82.17
2019-01-20T06:57:37.520Z,82.48
2019-01-20T06:58:37.501Z,82.45
2019-01-20T06:59:37.483Z,81.64
2019-01-20T07:00:37.473Z,81.60
2019-01-20T07:01:37.506Z,81.60
2019-01-20T07:02:37.461Z,81.39
2019-01-20T07:03:37.719Z,81.29
2019-01-20T07:04:37.449Z,80.90
2019-01-20T07:05:37.423Z,81.50
2019-01-20T07:06:37.416Z,81.18
2019-01-20T07:07:37.434Z,80.97
2019-01-20T07:08:37.411Z,81.50
2019-01-20T07:09:37.381Z,81.08
2019-01-20T07:10:37.687Z,80.55
2019-01-20T07:11:37.371Z,81.22
2019-01-20T07:12:37.350Z,80.90
2019-01-20T07:13:37.428Z,80.48
2019-01-20T07:14:37.346Z,81.01
2019-01-20T07:15:37.328Z,81.22
2019-01-20T07:16:37.312Z,81.12
2019-01-20T07:17:37.585Z,81.22
2019-01-20T07:18:37.292Z,81.36
2019-01-20T07:19:37.315Z,81.12
2019-01-20T07:20:37.283Z,81.01
2019-01-20T07:21:37.317Z,81.43
2019-01-20T07:22:37.299Z,81.64
2019-01-20T07:23:37.315Z,81.54
2019-01-20T07:24:37.511Z,81.22
2019-01-20T07:25:37.263Z,81.43
2019-01-20T07:26:37.218Z,81.12
2019-01-20T07:27:37.216Z,81.08
2019-01-20T07:28:37.287Z,80.69
2019-01-20T07:29:37.184Z,81.08
2019-01-20T07:30:37.287Z,81.12
2019-01-20T07:31:37.213Z,81.22
2019-01-20T07:32:37.151Z,80.76
2019-01-20T07:33:37.169Z,80.97
2019-01-20T07:34:37.135Z,80.76
2019-01-20T07:35:37.126Z,81.08
2019-01-20T07:36:37.116Z,80.55
2019-01-20T07:37:38.181Z,80.23
2019-01-20T07:38:37.105Z,80.44
2019-01-20T07:39:37.266Z,80.87
2019-01-20T07:40:37.127Z,79.71
2019-01-20T07:41:37.087Z,80.33
2019-01-20T07:42:37.048Z,80.44
2019-01-20T07:43:37.465Z,80.55
2019-01-20T07:44:37.082Z,80.44
2019-01-20T07:45:37.988Z,80.23
2019-01-20T07:46:37.011Z,80.65
2019-01-20T07:47:37.004Z,80.97
2019-01-20T07:48:36.989Z,80.41
2019-01-20T07:49:37.856Z,80.13
2019-01-20T07:50:37.970Z,79.67
2019-01-20T07:51:36.957Z,79.71
2019-01-20T07:52:36.985Z,80.33
2019-01-20T07:53:36.943Z,79.81
2019-01-20T07:54:36.943Z,80.23
2019-01-20T07:55:37.258Z,80.27
2019-01-20T07:56:36.919Z,80.37
2019-01-20T07:57:36.896Z,81.04
2019-01-20T07:58:36.888Z,80.94
2019-01-20T07:59:36.879Z,81.32
2019-01-20T08:00:36.867Z,81.74
2019-01-20T08:01:36.899Z,81.43
2019-01-20T08:02:36.873Z,81.54
2019-01-20T08:03:36.836Z,81.12
2019-01-20T08:04:36.828Z,80.80
2019-01-20T08:05:36.815Z,81.64
2019-01-20T08:06:37.484Z,80.80
2019-01-20T08:07:37.237Z,80.37
2019-01-20T08:08:36.799Z,81.22
2019-01-20T08:09:36.777Z,81.22
2019-01-20T08:10:36.767Z,80.90
2019-01-20T08:11:36.800Z,81.64
2019-01-20T08:12:36.744Z,82.48
2019-01-20T08:13:36.781Z,82.03
2019-01-20T08:14:37.946Z,81.71
2019-01-20T08:15:36.720Z,81.08
2019-01-20T08:16:36.704Z,80.87
2019-01-20T08:17:36.703Z,80.19
2019-01-20T08:18:36.684Z,80.76
2019-01-20T08:19:36.780Z,80.44
2019-01-20T08:20:36.679Z,80.55
2019-01-20T08:21:36.942Z,80.19
2019-01-20T08:22:36.644Z,80.51
2019-01-20T08:23:36.653Z,80.51
2019-01-20T08:24:36.686Z,80.19
2019-01-20T08:25:36.707Z,80.41
2019-01-20T08:26:36.604Z,80.19
2019-01-20T08:27:36.597Z,80.19
2019-01-20T08:28:36.893Z,80.41
2019-01-20T08:29:36.582Z,80.41
2019-01-20T08:30:36.564Z,79.46
2019-01-20T08:31:36.596Z,79.77
2019-01-20T08:32:36.550Z,80.09
2019-01-20T08:33:36.546Z,79.67
2019-01-20T08:34:36.522Z,80.41
2019-01-20T08:35:36.828Z,79.77
2019-01-20T08:36:36.524Z,79.99
2019-01-20T08:37:36.554Z,80.30
2019-01-20T08:38:36.506Z,79.67
2019-01-20T08:39:36.571Z,80.09
2019-01-20T08:40:36.466Z,80.09
2019-01-20T08:41:36.459Z,79.56
2019-01-20T08:42:36.910Z,79.99
2019-01-20T08:43:36.515Z,79.99
2019-01-20T08:44:36.764Z,79.88
2019-01-20T08:45:36.414Z,79.77
2019-01-20T08:46:36.403Z,79.67
2019-01-20T08:47:37.956Z,79.88
2019-01-20T08:48:36.389Z,79.88
2019-01-20T08:49:36.411Z,79.56
2019-01-20T08:50:36.366Z,79.99
2019-01-20T08:51:36.382Z,79.53
2019-01-20T08:52:36.342Z,80.58
2019-01-20T08:53:36.415Z,79.63
2019-01-20T08:54:36.329Z,80.05
2019-01-20T08:55:36.679Z,80.37
2019-01-20T08:56:36.307Z,79.80
2019-01-20T08:57:36.412Z,79.28
2019-01-20T08:58:36.286Z,79.28
2019-01-20T08:59:36.338Z,79.17
2019-01-20T09:00:36.272Z,79.60
2019-01-20T09:01:36.758Z,79.60
2019-01-20T09:02:36.243Z,78.44
2019-01-20T09:03:36.236Z,77.98
2019-01-20T09:04:36.297Z,78.19
2019-01-20T09:05:36.216Z,78.22
2019-01-20T09:06:36.202Z,78.19
2019-01-20T09:07:36.226Z,78.08
2019-01-20T09:08:36.193Z,78.61
2019-01-20T09:09:36.170Z,78.36
2019-01-20T09:10:36.174Z,78.16
2019-01-20T09:11:36.153Z,78.58
2019-01-20T09:12:36.148Z,78.40
2019-01-20T09:13:39.832Z,78.78
2019-01-20T09:14:36.141Z,77.94
2019-01-20T09:15:36.120Z,78.05
2019-01-20T09:16:36.118Z,78.05
2019-01-20T09:17:36.097Z,78.16
2019-01-20T09:18:36.085Z,77.80
2019-01-20T09:19:36.411Z,77.91
2019-01-20T09:20:36.109Z,77.70
2019-01-20T09:21:36.054Z,77.80
2019-01-20T09:22:36.983Z,77.49
2019-01-20T09:23:36.030Z,77.45
2019-01-20T09:24:36.112Z,77.76
2019-01-20T09:25:36.069Z,77.56
2019-01-20T09:26:36.289Z,77.76
2019-01-20T09:27:35.995Z,77.76
2019-01-20T09:28:35.980Z,77.76
2019-01-20T09:29:35.969Z,77.14
2019-01-20T09:30:35.958Z,77.21
2019-01-20T09:31:36.002Z,76.93
2019-01-20T09:32:36.026Z,76.37
2019-01-20T09:33:36.393Z,76.40
2019-01-20T09:34:35.954Z,76.57
2019-01-20T09:35:35.918Z,77.10
2019-01-20T09:36:36.465Z,76.23
2019-01-20T09:37:36.752Z,76.33
2019-01-20T09:38:35.902Z,76.01
2019-01-20T09:39:35.868Z,76.12
2019-01-20T09:40:36.180Z,75.38
2019-01-20T09:41:36.425Z,75.59
2019-01-20T09:42:37.464Z,75.17
2019-01-20T09:43:35.871Z,74.86
2019-01-20T09:44:35.817Z,75.28
2019-01-20T09:45:35.867Z,74.51
2019-01-20T09:46:35.804Z,75.35
2019-01-20T09:47:36.097Z,75.35
2019-01-20T09:48:35.789Z,74.09
2019-01-20T09:49:36.488Z,75.21
2019-01-20T09:50:35.762Z,74.68
2019-01-20T09:51:35.806Z,74.37
2019-01-20T09:52:35.741Z,74.23
2019-01-20T09:53:35.734Z,73.92
2019-01-20T09:54:38.419Z,73.22
2019-01-20T09:55:35.905Z,74.02
2019-01-20T09:56:35.702Z,73.71
2019-01-20T09:57:35.696Z,73.92
2019-01-20T09:58:35.675Z,73.78
2019-01-20T09:59:35.707Z,72.83
2019-01-20T10:00:35.693Z,73.88
2019-01-20T10:01:35.720Z,73.78
2019-01-20T10:02:35.687Z,73.25
2019-01-20T10:03:35.686Z,72.94
2019-01-20T10:04:35.625Z,73.15
2019-01-20T10:05:35.605Z,73.36
2019-01-20T10:06:35.597Z,73.15
2019-01-20T10:07:35.633Z,72.80
2019-01-20T10:08:35.581Z,72.69
2019-01-20T10:09:35.568Z,72.69
2019-01-20T10:10:35.596Z,72.59
2019-01-20T10:11:35.545Z,72.24
2019-01-20T10:12:35.533Z,71.44
2019-01-20T10:13:36.666Z,71.93
2019-01-20T10:14:35.630Z,71.93
2019-01-20T10:15:35.512Z,71.93
2019-01-20T10:16:35.496Z,72.34
2019-01-20T10:17:35.484Z,71.61
2019-01-20T10:18:35.541Z,70.15
2019-01-20T10:19:35.494Z,71.93
2019-01-20T10:20:35.453Z,71.93
2019-01-20T10:21:35.441Z,71.26
2019-01-20T10:22:35.440Z,70.32
2019-01-20T10:23:35.429Z,69.48
2019-01-20T10:24:35.410Z,70.11
2019-01-20T10:25:35.557Z,70.11
2019-01-20T10:26:37.896Z,70.85
2019-01-20T10:27:36.396Z,71.13
2019-01-20T10:28:35.377Z,70.11
2019-01-20T10:29:35.382Z,70.11
2019-01-20T10:30:35.349Z,70.22
2019-01-20T10:31:35.739Z,69.38
2019-01-20T10:32:35.332Z,69.87
2019-01-20T10:33:35.720Z,69.59
2019-01-20T10:34:35.325Z,69.77
2019-01-20T10:35:35.301Z,69.24
2019-01-20T10:36:35.292Z,68.82
2019-01-20T10:37:35.311Z,69.24
2019-01-20T10:38:37.208Z,69.00
2019-01-20T10:39:35.574Z,68.48
2019-01-20T10:40:35.259Z,68.48
2019-01-20T10:41:35.240Z,68.27
2019-01-20T10:42:35.227Z,67.43
2019-01-20T10:43:35.244Z,66.70
2019-01-20T10:44:35.207Z,67.12
2019-01-20T10:45:35.681Z,66.88
2019-01-20T10:46:35.200Z,67.43
2019-01-20T10:47:35.202Z,68.24
2019-01-20T10:48:35.170Z,68.16
2019-01-20T10:49:35.455Z,68.03
2019-01-20T10:50:35.152Z,67.50
2019-01-20T10:51:35.589Z,67.61
2019-01-20T10:52:35.136Z,67.68
2019-01-20T10:53:35.115Z,67.30
2019-01-20T10:54:35.105Z,67.61
2019-01-20T10:55:35.200Z,67.72
2019-01-20T10:56:35.103Z,68.13
2019-01-20T10:57:35.079Z,67.58
2019-01-20T10:58:35.383Z,66.64
2019-01-20T10:59:35.942Z,66.74
2019-01-20T11:00:36.414Z,65.70
2019-01-20T11:01:35.078Z,65.80
2019-01-20T11:02:36.145Z,66.33
2019-01-20T11:03:35.018Z,66.74
2019-01-20T11:04:35.049Z,66.11
2019-01-20T11:05:35.433Z,65.49
2019-01-20T11:06:34.984Z,66.33
2019-01-20T11:07:35.056Z,66.40
2019-01-20T11:08:34.978Z,65.56
2019-01-20T11:09:34.999Z,65.25
2019-01-20T11:10:35.949Z,65.67
2019-01-20T11:11:34.946Z,65.98
2019-01-20T11:12:35.245Z,65.88
2019-01-20T11:13:34.947Z,65.36
2019-01-20T11:14:34.901Z,66.08
2019-01-20T11:15:34.909Z,65.46
2019-01-20T11:16:34.881Z,65.98
2019-01-20T11:17:34.873Z,66.40
2019-01-20T11:18:34.879Z,65.88
2019-01-20T11:19:35.267Z,65.88
2019-01-20T11:20:34.842Z,65.56
2019-01-20T11:21:34.835Z,67.00
2019-01-20T11:22:34.832Z,65.77
2019-01-20T11:23:34.857Z,65.33
2019-01-20T11:24:34.800Z,65.01
2019-01-20T11:25:34.828Z,65.01
2019-01-20T11:26:35.241Z,64.49
2019-01-20T11:27:34.768Z,64.70
2019-01-20T11:28:34.757Z,64.90
2019-01-20T11:29:34.748Z,64.49
2019-01-20T11:30:34.735Z,64.70
2019-01-20T11:31:34.777Z,64.39
2019-01-20T11:32:34.751Z,64.10
2019-01-20T11:33:34.988Z,64.41
2019-01-20T11:34:34.695Z,64.80
2019-01-20T11:35:34.688Z,64.07
2019-01-20T11:36:34.736Z,64.07
2019-01-20T11:37:34.770Z,64.59
2019-01-20T11:38:34.681Z,64.70
2019-01-20T11:39:34.686Z,64.28
2019-01-20T11:40:35.001Z,64.17
2019-01-20T11:41:34.637Z,64.80
2019-01-20T11:42:34.747Z,65.01
2019-01-20T11:43:34.704Z,64.77
2019-01-20T11:44:34.740Z,64.39
2019-01-20T11:45:34.639Z,63.96
2019-01-20T11:46:34.572Z,63.02
2019-01-20T11:47:41.775Z,63.44
2019-01-20T11:48:35.599Z,63.65
2019-01-20T11:49:34.544Z,63.55
2019-01-20T11:50:34.535Z,63.23
2019-01-20T11:51:35.430Z,63.55
2019-01-20T11:52:35.454Z,63.52
2019-01-20T11:53:34.994Z,63.42
2019-01-20T11:54:34.523Z,63.42
2019-01-20T11:55:34.509Z,62.48
2019-01-20T11:56:34.472Z,62.48
2019-01-20T11:57:34.464Z,62.34
2019-01-20T11:58:34.451Z,61.69
2019-01-20T11:59:34.446Z,59.75
2019-01-20T12:00:34.836Z,57.20
2019-01-20T12:01:34.417Z,53.18
2019-01-20T12:02:34.405Z,45.98
2019-01-20T12:03:34.400Z,41.20
2019-01-20T12:04:34.394Z,40.40
2019-01-20T12:05:34.374Z,40.36
2019-01-20T12:06:34.401Z,38.67
2019-01-20T12:07:34.355Z,37.71
2019-01-20T12:08:34.353Z,38.81
2019-01-20T12:09:34.343Z,38.24
2019-01-20T12:10:34.323Z,36.31
2019-01-20T12:11:34.323Z,35.40
2019-01-20T12:12:34.333Z,37.23
2019-01-20T12:13:34.424Z,38.48
2019-01-20T12:14:34.279Z,36.47
2019-01-20T12:15:34.473Z,38.49
2019-01-20T12:16:34.263Z,39.58
2019-01-20T12:17:34.251Z,39.66
2019-01-20T12:18:34.291Z,38.41
2019-01-20T12:19:34.532Z,39.31
2019-01-20T12:20:34.219Z,40.99
2019-01-20T12:21:34.218Z,40.95
2019-01-20T12:22:34.202Z,40.52
2019-01-20T12:23:34.195Z,38.82
2019-01-20T12:24:34.205Z,39.23
2019-01-20T12:25:34.173Z,38.60
2019-01-20T12:26:34.437Z,37.71
2019-01-20T12:27:34.147Z,34.86
2019-01-20T12:28:34.151Z,35.25
2019-01-20T12:29:34.124Z,34.26
2019-01-20T12:30:34.197Z,36.41
2019-01-20T12:31:34.110Z,38.85
2019-01-20T12:32:34.930Z,39.50
2019-01-20T12:33:34.524Z,39.13
2019-01-20T12:34:34.076Z,39.15
2019-01-20T12:35:34.066Z,39.72
2019-01-20T12:36:34.107Z,40.44
2019-01-20T12:37:34.045Z,40.01
2019-01-20T12:38:34.053Z,40.11
2019-01-20T12:39:40.943Z,40.45
2019-01-20T12:40:34.065Z,40.99
2019-01-20T12:41:34.931Z,41.08
2019-01-20T12:42:34.036Z,39.58
2019-01-20T12:43:33.987Z,39.06
2019-01-20T12:44:34.071Z,39.17
2019-01-20T12:45:33.966Z,41.34
2019-01-20T12:46:33.956Z,44.74
2019-01-20T12:47:33.972Z,48.33
2019-01-20T12:48:33.963Z,51.87
2019-01-20T12:49:33.926Z,54.13
2019-01-20T12:50:34.434Z,54.88
2019-01-20T12:51:33.920Z,56.13
2019-01-20T12:52:34.434Z,56.05
2019-01-20T12:53:34.393Z,56.88