createdAt,value
2019-06-20T00:01:03.554Z,2.60
2019-06-20T00:03:32.941Z,2.42
2019-06-20T00:06:02.344Z,2.20
2019-06-20T00:08:31.717Z,2.20
2019-06-20T00:11:01.137Z,2.05
2019-06-20T00:13:30.575Z,2.87
2019-06-20T00:15:59.932Z,3.33
2019-06-20T00:18:29.328Z,2.58
2019-06-20T00:20:58.679Z,3.02
2019-06-20T00:23:28.057Z,2.85
2019-06-20T00:25:57.433Z,2.52
2019-06-20T00:28:26.843Z,3.77
2019-06-20T00:30:56.202Z,2.85
2019-06-20T00:33:25.575Z,3.10
2019-06-20T00:35:54.976Z,2.35
2019-06-20T00:38:24.343Z,2.20
2019-06-20T00:40:54.949Z,2.20
2019-06-20T00:43:24.330Z,3.00
2019-06-20T00:45:53.717Z,3.85
2019-06-20T00:48:23.052Z,3.50
2019-06-20T00:50:52.329Z,2.25
2019-06-20T00:53:21.723Z,3.30
2019-06-20T00:55:51.003Z,3.20
2019-06-20T00:58:20.391Z,3.20
2019-06-20T01:00:49.761Z,3.37
2019-06-20T01:03:19.155Z,3.42
2019-06-20T01:05:48.554Z,2.98
2019-06-20T01:08:17.873Z,3.50
2019-06-20T01:10:47.229Z,2.70
2019-06-20T01:13:29.747Z,2.37
2019-06-20T01:15:47.801Z,2.83
2019-06-20T01:18:17.221Z,2.60
2019-06-20T01:20:46.667Z,2.83
2019-06-20T01:23:16.115Z,2.95
2019-06-20T01:25:46.658Z,2.45
2019-06-20T01:28:16.394Z,2.58
2019-06-20T01:30:45.812Z,2.80
2019-06-20T01:33:15.254Z,2.85
2019-06-20T01:35:44.666Z,2.22
2019-06-20T01:38:14.064Z,2.30
2019-06-20T01:40:43.449Z,1.77
2019-06-20T01:43:12.870Z,1.90
2019-06-20T01:45:42.174Z,1.60
2019-06-20T01:48:11.482Z,1.90
2019-06-20T01:50:40.915Z,1.75
2019-06-20T01:53:10.302Z,2.70
2019-06-20T01:55:39.704Z,1.98
2019-06-20T01:58:09.076Z,2.50
2019-06-20T02:00:49.245Z,1.80
2019-06-20T02:03:19.377Z,2.00
2019-06-20T02:05:48.765Z,1.85
2019-06-20T02:08:18.175Z,2.30
2019-06-20T02:10:47.673Z,2.70
2019-06-20T02:13:17.016Z,2.75
2019-06-20T02:15:46.417Z,2.25
2019-06-20T02:18:16.185Z,2.00
2019-06-20T02:20:51.914Z,2.17
2019-06-20T02:23:21.721Z,2.30
2019-06-20T02:25:51.112Z,2.10
2019-06-20T02:28:20.579Z,2.30
2019-06-20T02:30:50.074Z,2.25
2019-06-20T02:33:20.435Z,1.98
2019-06-20T02:35:49.800Z,1.72
2019-06-20T02:38:19.168Z,2.10
2019-06-20T02:40:48.531Z,2.00
2019-06-20T02:43:17.930Z,1.80
2019-06-20T02:45:47.331Z,1.90
2019-06-20T02:48:16.689Z,2.10
2019-06-20T02:50:45.987Z,1.92
2019-06-20T02:53:15.351Z,1.98
2019-06-20T02:55:44.642Z,1.82
2019-06-20T02:58:14.041Z,2.10
2019-06-20T03:00:56.661Z,2.05
2019-06-20T03:03:27.077Z,2.08
2019-06-20T03:05:56.924Z,1.80
2019-06-20T03:08:26.367Z,1.98
2019-06-20T03:10:55.753Z,2.00
2019-06-20T03:13:25.032Z,1.82
2019-06-20T03:15:54.383Z,1.70
2019-06-20T03:18:23.773Z,1.90
2019-06-20T03:20:53.121Z,1.50
2019-06-20T03:23:22.422Z,1.77
2019-06-20T03:25:51.796Z,1.80
2019-06-20T03:28:21.214Z,1.90
2019-06-20T03:30:50.604Z,2.15
2019-06-20T03:33:20.012Z,2.37
2019-06-20T03:35:49.403Z,1.70
2019-06-20T03:38:18.695Z,2.10
2019-06-20T03:40:48.071Z,2.45
2019-06-20T03:43:17.527Z,2.35
2019-06-20T03:45:46.906Z,2.40
2019-06-20T03:48:16.306Z,2.15
2019-06-20T03:50:45.727Z,2.05
2019-06-20T03:53:15.107Z,2.15
2019-06-20T03:55:44.551Z,2.20
2019-06-20T03:58:13.959Z,1.87
2019-06-20T04:00:43.355Z,1.85
2019-06-20T04:03:12.739Z,1.85
2019-06-20T04:05:42.069Z,2.33
2019-06-20T04:08:11.452Z,2.10
2019-06-20T04:10:40.831Z,1.90
2019-06-20T04:13:10.239Z,1.80
2019-06-20T04:15:39.622Z,1.87
2019-06-20T04:18:09.017Z,1.90
2019-06-20T04:20:38.362Z,2.65
2019-06-20T04:23:07.707Z,2.05
2019-06-20T04:25:37.070Z,2.00
2019-06-20T04:28:06.447Z,2.05
2019-06-20T04:30:35.720Z,2.10
2019-06-20T04:33:05.038Z,2.05
2019-06-20T04:35:34.425Z,2.30
2019-06-20T04:38:03.760Z,2.52
2019-06-20T04:40:33.129Z,2.25
2019-06-20T04:43:02.579Z,2.77
2019-06-20T04:45:50.927Z,2.20
2019-06-20T04:48:20.274Z,2.75
2019-06-20T04:50:49.612Z,2.50
2019-06-20T04:53:18.952Z,2.30
2019-06-20T04:55:48.310Z,2.40
2019-06-20T04:58:17.687Z,2.25
2019-06-20T05:00:47.093Z,1.95
2019-06-20T05:03:16.450Z,2.15
2019-06-20T05:05:45.816Z,2.40
2019-06-20T05:08:15.124Z,2.25
2019-06-20T05:10:44.556Z,2.12
2019-06-20T05:13:13.927Z,2.37
2019-06-20T05:15:52.586Z,2.58
2019-06-20T05:18:14.316Z,2.40
2019-06-20T05:20:43.614Z,2.52
2019-06-20T05:23:13.109Z,2.33
2019-06-20T05:25:42.479Z,2.20
2019-06-20T05:28:11.938Z,2.00
2019-06-20T05:30:41.332Z,2.22
2019-06-20T05:33:10.743Z,2.42
2019-06-20T05:35:40.137Z,2.37
2019-06-20T05:38:09.542Z,2.50
2019-06-20T05:40:38.934Z,2.30
2019-06-20T05:43:08.303Z,2.17
2019-06-20T05:45:37.649Z,2.00
2019-06-20T05:48:07.638Z,2.40
2019-06-20T05:50:37.180Z,3.20
2019-06-20T05:53:06.508Z,2.22
2019-06-20T05:55:35.873Z,2.30
2019-06-20T05:58:05.228Z,2.70
2019-06-20T06:00:34.561Z,2.08
2019-06-20T06:03:06.955Z,2.47
2019-06-20T06:05:34.978Z,2.40
2019-06-20T06:08:04.351Z,2.40
2019-06-20T06:13:09.782Z,2.35
2019-06-20T06:15:39.212Z,2.00
2019-06-20T06:18:08.599Z,2.40
2019-06-20T06:20:38.004Z,2.02
2019-06-20T06:23:07.384Z,2.45
2019-06-20T06:25:36.730Z,2.30
2019-06-20T06:28:06.154Z,2.55
2019-06-20T06:30:35.527Z,2.58
2019-06-20T06:33:04.933Z,2.27
2019-06-20T06:35:34.298Z,1.85
2019-06-20T06:38:03.698Z,2.15
2019-06-20T06:40:33.290Z,2.50
2019-06-20T06:43:02.774Z,1.92
2019-06-20T06:45:32.335Z,3.20
2019-06-20T06:48:01.748Z,2.67
2019-06-20T06:50:31.097Z,2.62
2019-06-20T06:53:00.542Z,2.37
2019-06-20T06:55:29.937Z,2.20
2019-06-20T06:57:59.212Z,2.52
2019-06-20T07:00:28.587Z,2.25
2019-06-20T07:02:57.964Z,3.02
2019-06-20T07:05:27.298Z,2.10
2019-06-20T07:07:56.641Z,2.37
2019-06-20T07:10:26.961Z,2.60
2019-06-20T07:12:56.309Z,2.17
2019-06-20T07:15:25.592Z,2.25
2019-06-20T07:17:54.948Z,2.50
2019-06-20T07:20:24.328Z,2.77
2019-06-20T07:22:53.916Z,2.65
2019-06-20T07:25:23.290Z,2.27
2019-06-20T07:27:52.684Z,2.75
2019-06-20T07:30:22.232Z,2.80
2019-06-20T07:32:51.623Z,2.30
2019-06-20T07:35:21.053Z,2.87
2019-06-20T07:37:50.396Z,2.80
2019-06-20T07:40:19.989Z,2.37
2019-06-20T07:42:49.289Z,2.70
2019-06-20T07:45:27.020Z,3.55
2019-06-20T07:47:54.506Z,2.42
2019-06-20T07:50:23.906Z,3.02
2019-06-20T07:53:02.079Z,2.50
2019-06-20T07:55:24.995Z,3.20
2019-06-20T07:57:54.444Z,2.77
2019-06-20T08:00:24.108Z,3.05
2019-06-20T08:02:54.140Z,3.00
2019-06-20T08:05:23.557Z,2.60
2019-06-20T08:07:52.943Z,2.72
2019-06-20T08:10:23.961Z,2.52
2019-06-20T08:12:53.451Z,2.40
2019-06-20T08:15:23.039Z,2.90
2019-06-20T08:17:52.474Z,2.83
2019-06-20T08:20:22.094Z,3.05
2019-06-20T08:22:51.533Z,3.10
2019-06-20T08:25:21.099Z,2.77
2019-06-20T08:27:50.783Z,2.85
2019-06-20T08:30:25.394Z,2.70
2019-06-20T08:32:57.439Z,2.52
2019-06-20T08:35:27.892Z,2.65
2019-06-20T08:37:58.973Z,2.47
2019-06-20T08:40:29.729Z,2.58
2019-06-20T08:43:00.185Z,2.80
2019-06-20T08:45:31.994Z,3.20
2019-06-20T08:48:02.595Z,3.12
2019-06-20T08:50:32.739Z,2.75
2019-06-20T08:53:03.316Z,3.50
2019-06-20T08:55:33.100Z,2.75
2019-06-20T08:58:03.417Z,3.27
2019-06-20T09:00:34.055Z,3.00
2019-06-20T09:05:32.939Z,3.10
2019-06-20T09:10:37.916Z,2.92
2019-06-20T09:13:08.412Z,2.98
2019-06-20T09:15:38.288Z,3.45
2019-06-20T09:18:07.888Z,3.00
2019-06-20T09:20:38.194Z,2.80
2019-06-20T09:23:07.618Z,3.30
2019-06-20T09:25:37.232Z,3.27
2019-06-20T09:28:07.695Z,3.20
2019-06-20T09:30:37.549Z,3.65
2019-06-20T09:33:07.605Z,3.20
2019-06-20T09:35:37.067Z,3.25
2019-06-20T09:38:07.626Z,3.17
2019-06-20T09:40:37.066Z,4.03
2019-06-20T09:43:07.970Z,4.20
2019-06-20T09:45:37.397Z,4.42
2019-06-20T09:48:06.864Z,4.75
2019-06-20T09:50:36.391Z,4.55
2019-06-20T09:53:06.271Z,3.67
2019-06-20T09:55:35.625Z,3.90
2019-06-20T09:58:05.350Z,3.72
2019-06-20T10:00:35.353Z,3.72
2019-06-20T10:03:05.158Z,4.00
2019-06-20T10:05:34.642Z,4.62
2019-06-20T10:08:04.108Z,4.53
2019-06-20T10:10:34.645Z,4.95
2019-06-20T10:13:04.144Z,4.10
2019-06-20T10:15:35.804Z,4.40
2019-06-20T10:18:05.682Z,4.20
2019-06-20T10:20:37.990Z,4.35
2019-06-20T10:23:06.275Z,4.90
2019-06-20T10:25:35.707Z,4.80
2019-06-20T10:28:05.463Z,4.03
2019-06-20T10:30:34.865Z,4.10
2019-06-20T10:33:04.367Z,4.33
2019-06-20T10:35:33.883Z,4.20
2019-06-20T10:38:03.323Z,4.22
2019-06-20T10:40:32.764Z,4.67
2019-06-20T10:43:02.171Z,5.12
2019-06-20T10:45:31.852Z,4.70
2019-06-20T10:48:01.261Z,4.05
2019-06-20T10:50:30.852Z,5.08
2019-06-20T10:53:00.289Z,5.00
2019-06-20T10:55:29.677Z,5.65
2019-06-20T10:57:59.071Z,5.22
2019-06-20T11:00:31.742Z,5.30
2019-06-20T11:02:59.991Z,5.83
2019-06-20T11:05:29.496Z,6.00
2019-06-20T11:07:58.949Z,5.62
2019-06-20T11:10:28.841Z,5.22
2019-06-20T11:12:58.262Z,5.00
2019-06-20T11:15:28.693Z,5.45
2019-06-20T11:17:58.162Z,5.53
2019-06-20T11:20:27.871Z,5.15
2019-06-20T11:22:57.291Z,6.03
2019-06-20T11:25:26.692Z,5.60
2019-06-20T11:27:56.084Z,4.85
2019-06-20T11:30:27.385Z,5.65
2019-06-20T11:32:56.784Z,5.92
2019-06-20T11:35:26.156Z,5.28
2019-06-20T11:37:55.590Z,4.85
2019-06-20T11:40:25.146Z,4.62
2019-06-20T11:42:54.524Z,4.62
2019-06-20T11:45:24.450Z,5.22
2019-06-20T11:47:53.833Z,4.80
2019-06-20T11:50:24.614Z,5.22
2019-06-20T11:52:53.983Z,5.25
2019-06-20T11:55:23.425Z,4.92
2019-06-20T11:57:53.054Z,5.10
2019-06-20T12:00:22.848Z,4.80
2019-06-20T12:02:52.261Z,5.00
2019-06-20T12:05:22.703Z,5.00
2019-06-20T12:07:52.128Z,4.12
2019-06-20T12:10:22.995Z,4.03
2019-06-20T12:12:52.414Z,3.98
2019-06-20T12:15:23.438Z,4.03
2019-06-20T12:17:52.872Z,3.90
2019-06-20T12:20:22.913Z,4.70
2019-06-20T12:22:52.172Z,3.90
2019-06-20T12:25:21.644Z,4.25
2019-06-20T12:27:51.051Z,4.00
2019-06-20T12:30:20.955Z,3.95
2019-06-20T12:32:50.311Z,4.12
2019-06-20T12:35:20.249Z,4.35
2019-06-20T12:37:50.119Z,4.00
2019-06-20T12:40:20.730Z,3.80
2019-06-20T12:42:50.124Z,4.17
2019-06-20T12:45:19.759Z,4.00
2019-06-20T12:47:50.105Z,4.20
2019-06-20T12:50:20.385Z,3.80
2019-06-20T12:52:49.826Z,4.28
2019-06-20T12:55:19.311Z,3.60
2019-06-20T12:57:48.810Z,4.40
2019-06-20T13:00:18.894Z,3.87
2019-06-20T13:02:49.572Z,4.05
2019-06-20T13:05:20.871Z,4.95
2019-06-20T13:07:50.472Z,4.58
2019-06-20T13:10:20.233Z,4.05
2019-06-20T13:12:49.646Z,4.45
2019-06-20T13:15:20.056Z,3.42
2019-06-20T13:17:49.400Z,3.83
2019-06-20T13:20:20.111Z,3.95
2019-06-20T13:22:49.704Z,3.70
2019-06-20T13:25:19.164Z,4.17
2019-06-20T13:27:50.332Z,4.00
2019-06-20T13:30:19.570Z,3.47
2019-06-20T13:32:49.066Z,3.62
2019-06-20T13:35:18.774Z,3.77
2019-06-20T13:37:49.825Z,4.15
2019-06-20T13:40:19.325Z,3.95
2019-06-20T13:45:24.506Z,4.22
2019-06-20T13:47:53.953Z,4.47
2019-06-20T13:50:25.496Z,4.15
2019-06-20T13:52:54.912Z,3.75
2019-06-20T13:55:24.322Z,4.62
2019-06-20T13:57:53.681Z,4.25
2019-06-20T14:00:24.733Z,4.45
2019-06-20T14:02:54.102Z,4.40
2019-06-20T14:05:23.461Z,4.47
2019-06-20T14:07:54.270Z,4.60
2019-06-20T14:10:23.859Z,4.22
2019-06-20T14:12:53.282Z,4.60
2019-06-20T14:15:22.697Z,5.22
2019-06-20T14:17:53.702Z,4.65
2019-06-20T14:20:23.322Z,4.30
2019-06-20T14:22:52.729Z,4.62
2019-06-20T14:25:22.223Z,3.95
2019-06-20T14:27:51.795Z,3.92
2019-06-20T14:30:21.903Z,3.92
2019-06-20T14:32:51.571Z,3.80
2019-06-20T14:35:21.046Z,4.05
2019-06-20T14:37:51.691Z,3.77
2019-06-20T14:40:22.110Z,3.95
2019-06-20T14:42:52.366Z,4.15
2019-06-20T14:45:22.218Z,3.10
2019-06-20T14:47:52.635Z,3.50
2019-06-20T14:50:22.944Z,3.52
2019-06-20T14:52:52.728Z,3.42
2019-06-20T14:55:23.310Z,3.90
2019-06-20T14:57:53.039Z,3.40
2019-06-20T15:00:25.646Z,3.65
2019-06-20T15:02:58.202Z,3.10
2019-06-20T15:05:26.038Z,3.37
2019-06-20T15:07:56.045Z,3.60
2019-06-20T15:10:25.455Z,3.58
2019-06-20T15:12:55.994Z,3.25
2019-06-20T15:15:25.504Z,3.20
2019-06-20T15:17:57.459Z,3.60
2019-06-20T15:20:25.886Z,3.55
2019-06-20T15:22:56.545Z,3.40
2019-06-20T15:25:26.110Z,3.15
2019-06-20T15:27:57.041Z,3.10
2019-06-20T15:30:26.477Z,3.25
2019-06-20T15:33:07.908Z,2.75
2019-06-20T15:35:26.879Z,3.33
2019-06-20T15:37:57.738Z,3.27
2019-06-20T15:40:27.325Z,3.25
2019-06-20T15:42:57.308Z,3.05
2019-06-20T15:45:27.720Z,3.27
2019-06-20T15:47:57.112Z,3.83
2019-06-20T15:50:26.574Z,3.47
2019-06-20T15:52:55.997Z,3.55
2019-06-20T15:55:25.385Z,3.85
2019-06-20T15:57:54.767Z,3.67
2019-06-20T16:00:24.300Z,3.27
2019-06-20T16:03:05.874Z,3.45
2019-06-20T16:05:24.737Z,3.62
2019-06-20T16:07:54.124Z,4.05
2019-06-20T16:10:23.989Z,3.87
2019-06-20T16:12:53.377Z,3.55
2019-06-20T16:15:24.162Z,3.90
2019-06-20T16:17:53.642Z,4.00
2019-06-20T16:20:23.324Z,3.92
2019-06-20T16:22:52.727Z,3.77
2019-06-20T16:25:22.477Z,4.15
2019-06-20T16:27:51.980Z,4.42
2019-06-20T16:30:22.203Z,3.58
2019-06-20T16:32:51.566Z,3.50
2019-06-20T16:35:20.983Z,4.15
2019-06-20T16:37:50.307Z,4.53
2019-06-20T16:40:29.776Z,3.92
2019-06-20T16:42:59.231Z,4.53
2019-06-20T16:45:28.608Z,4.05
2019-06-20T16:47:57.989Z,3.72
2019-06-20T16:50:27.390Z,4.22
2019-06-20T16:52:56.782Z,3.83
2019-06-20T16:55:26.132Z,4.47
2019-06-20T16:57:55.637Z,3.90
2019-06-20T17:00:25.468Z,4.87
2019-06-20T17:02:54.880Z,5.20
2019-06-20T17:05:24.178Z,4.00
2019-06-20T17:07:53.601Z,4.78
2019-06-20T17:10:23.077Z,4.45
2019-06-20T17:12:52.610Z,4.10
2019-06-20T17:15:22.368Z,4.30
2019-06-20T17:17:52.225Z,4.30
2019-06-20T17:20:22.288Z,3.87
2019-06-20T17:22:51.731Z,4.45
2019-06-20T17:25:23.067Z,4.33
2019-06-20T17:27:52.771Z,4.30
2019-06-20T17:30:22.728Z,4.22
2019-06-20T17:32:52.486Z,4.03
2019-06-20T17:35:22.879Z,3.52
2019-06-20T17:37:52.282Z,4.25
2019-06-20T17:40:22.703Z,3.87
2019-06-20T17:42:52.379Z,3.47
2019-06-20T17:45:22.532Z,3.75
2019-06-20T17:47:51.815Z,3.45
2019-06-20T17:50:25.018Z,3.75
2019-06-20T17:52:52.977Z,3.98
2019-06-20T17:55:22.459Z,3.67
2019-06-20T17:57:51.788Z,3.62
2019-06-20T18:00:23.157Z,3.45
2019-06-20T18:02:52.740Z,3.42
2019-06-20T18:05:22.772Z,3.50
2019-06-20T18:07:52.510Z,3.42
2019-06-20T18:10:22.657Z,3.27
2019-06-20T18:12:52.511Z,3.58
2019-06-20T18:15:23.332Z,3.65
2019-06-20T18:17:53.049Z,4.47
2019-06-20T18:20:23.317Z,3.67
2019-06-20T18:22:53.287Z,4.12
2019-06-20T18:25:22.602Z,3.83
2019-06-20T18:27:52.000Z,3.75
2019-06-20T18:30:28.719Z,3.77
2019-06-20T18:32:58.161Z,3.85
2019-06-20T18:35:27.562Z,3.95
2019-06-20T18:37:57.015Z,3.90
2019-06-20T18:40:26.377Z,3.80
2019-06-20T18:42:55.768Z,3.85
2019-06-20T18:45:25.119Z,3.65
2019-06-20T18:47:54.517Z,3.65
2019-06-20T18:50:23.878Z,3.95
2019-06-20T18:52:53.360Z,3.60
2019-06-20T18:55:22.810Z,3.70
2019-06-20T18:57:52.238Z,3.90
2019-06-20T19:00:34.260Z,4.00
2019-06-20T19:02:54.123Z,4.28
2019-06-20T19:05:23.594Z,3.62
2019-06-20T19:07:52.997Z,4.08
2019-06-20T19:10:24.261Z,3.80
2019-06-20T19:12:53.639Z,4.40
2019-06-20T19:15:24.399Z,4.72
2019-06-20T19:17:53.819Z,4.83
2019-06-20T19:20:24.949Z,4.97
2019-06-20T19:22:54.401Z,4.47
2019-06-20T19:25:24.642Z,4.83
2019-06-20T19:27:54.059Z,4.87
2019-06-20T19:30:33.780Z,4.90
2019-06-20T19:33:03.149Z,4.87
2019-06-20T19:35:32.545Z,4.45
2019-06-20T19:38:01.941Z,5.85
2019-06-20T19:40:34.293Z,6.03
2019-06-20T19:43:03.681Z,7.03
2019-06-20T19:45:33.058Z,5.20
2019-06-20T19:48:02.425Z,5.47
2019-06-20T19:50:31.829Z,6.78
2019-06-20T19:53:01.317Z,5.15
2019-06-20T19:55:30.793Z,5.20
2019-06-20T19:58:00.222Z,5.20
2019-06-20T20:00:29.669Z,4.42
2019-06-20T20:02:59.069Z,5.10
2019-06-20T20:05:28.448Z,5.17
2019-06-20T20:07:57.861Z,6.55
2019-06-20T20:10:44.275Z,5.62
2019-06-20T20:13:15.441Z,4.83
2019-06-20T20:15:45.195Z,4.62
2019-06-20T20:18:14.787Z,4.50
2019-06-20T20:20:47.368Z,4.37
2019-06-20T20:23:16.137Z,4.70
2019-06-20T20:25:45.638Z,5.05
2019-06-20T20:28:15.020Z,5.20
2019-06-20T20:30:44.441Z,4.90
2019-06-20T20:33:14.004Z,4.10
2019-06-20T20:35:43.348Z,4.37
2019-06-20T20:38:12.793Z,3.52
2019-06-20T20:40:42.341Z,2.95
2019-06-20T20:43:11.695Z,1.98
2019-06-20T20:45:41.421Z,2.10
2019-06-20T20:48:10.780Z,1.50
2019-06-20T20:50:40.188Z,1.60
2019-06-20T20:53:09.588Z,1.82
2019-06-20T20:55:38.951Z,1.80
2019-06-20T20:58:08.342Z,2.02
2019-06-20T21:00:47.237Z,1.77
2019-06-20T21:03:19.720Z,2.15
2019-06-20T21:05:51.984Z,1.82
2019-06-20T21:08:23.505Z,1.80
2019-06-20T21:10:55.539Z,2.12
2019-06-20T21:13:27.195Z,1.92
2019-06-20T21:15:59.119Z,2.42
2019-06-20T21:18:34.490Z,2.42
2019-06-20T21:21:07.945Z,2.35
2019-06-20T21:23:40.828Z,2.42
2019-06-20T21:26:12.822Z,2.47
2019-06-20T21:28:45.005Z,2.70
2019-06-20T21:31:17.773Z,2.67
2019-06-20T21:33:50.182Z,2.50
2019-06-20T21:36:21.609Z,2.80
2019-06-20T21:38:54.232Z,2.70
2019-06-20T21:41:25.943Z,2.52
2019-06-20T21:43:57.225Z,2.95
2019-06-20T21:46:29.740Z,2.27
2019-06-20T21:49:00.992Z,2.60
2019-06-20T21:51:33.096Z,2.25
2019-06-20T21:54:06.967Z,2.37
2019-06-20T21:56:39.219Z,2.20
2019-06-20T21:59:10.697Z,2.40
2019-06-20T22:01:42.549Z,2.50
2019-06-20T22:04:15.128Z,2.33
2019-06-20T22:06:47.201Z,2.15
2019-06-20T22:09:18.914Z,2.15
2019-06-20T22:11:50.601Z,2.75
2019-06-20T22:14:21.931Z,3.20
2019-06-20T22:16:53.754Z,2.83
2019-06-20T22:19:25.691Z,3.17
2019-06-20T22:21:57.061Z,2.72
2019-06-20T22:24:28.613Z,2.65
2019-06-20T22:27:00.567Z,3.08
2019-06-20T22:29:32.560Z,2.55
2019-06-20T22:32:04.199Z,3.00
2019-06-20T22:34:35.856Z,2.10
2019-06-20T22:37:07.105Z,2.50
2019-06-20T22:39:38.813Z,2.20
2019-06-20T22:42:10.606Z,2.10
2019-06-20T22:44:41.980Z,2.33
2019-06-20T22:47:12.677Z,2.85
2019-06-20T22:49:44.690Z,2.80
2019-06-20T22:52:16.504Z,2.58
2019-06-20T22:54:48.008Z,2.80
2019-06-20T22:57:19.102Z,3.15
2019-06-20T22:59:50.923Z,3.58
2019-06-20T23:02:25.793Z,2.58
2019-06-20T23:04:57.258Z,3.92
2019-06-20T23:07:28.830Z,3.60
2019-06-20T23:10:10.334Z,2.67
2019-06-20T23:12:34.310Z,3.62
2019-06-20T23:15:10.237Z,4.00
2019-06-20T23:17:42.332Z,3.58
2019-06-20T23:20:14.843Z,3.20
2019-06-20T23:22:47.035Z,5.30
2019-06-20T23:25:20.347Z,5.33
2019-06-20T23:27:51.707Z,3.20
2019-06-20T23:30:25.176Z,3.27
2019-06-20T23:32:57.774Z,2.95
2019-06-20T23:35:29.256Z,5.12
2019-06-20T23:38:01.542Z,4.58
2019-06-20T23:40:33.801Z,4.45
2019-06-20T23:43:05.317Z,6.05
2019-06-20T23:45:37.138Z,5.33
2019-06-20T23:48:08.971Z,5.28
2019-06-20T23:50:40.841Z,5.80
2019-06-20T23:53:25.170Z,7.10
2019-06-20T23:55:59.721Z,7.87
2019-06-20T23:58:32.819Z,7.65
